createdAt,value
2023-05-19T00:08:32.159Z,9.61
2023-05-19T00:15:24.460Z,9.47
2023-05-19T00:19:03.893Z,9.38
2023-05-19T00:37:19.986Z,9.30
2023-05-19T00:42:23.114Z,9.15
2023-05-19T00:46:33.497Z,9.30
2023-05-19T01:06:52.232Z,8.67
2023-05-19T01:13:03.362Z,8.73
2023-05-19T01:13:11.954Z,8.80
2023-05-19T01:28:07.439Z,8.78
2023-05-19T01:53:05.337Z,8.20
2023-05-19T02:02:51.138Z,8.35
2023-05-19T02:05:40.101Z,8.42
2023-05-19T02:39:41.605Z,8.35
2023-05-19T02:53:05.672Z,8.35
2023-05-19T02:56:49.957Z,8.24
2023-05-19T02:59:10.012Z,8.22
2023-05-19T03:02:27.077Z,8.26
2023-05-19T03:05:58.425Z,8.16
2023-05-19T03:09:18.039Z,7.98
2023-05-19T03:18:17.220Z,7.91
2023-05-19T03:21:04.724Z,7.85
2023-05-19T03:28:03.202Z,7.81
2023-05-19T03:51:03.252Z,8.03
2023-05-19T04:00:03.725Z,7.96
2023-05-19T04:06:36.764Z,7.98
2023-05-19T04:17:01.827Z,7.75
2023-05-19T04:32:54.026Z,7.97
2023-05-19T04:35:41.452Z,7.94
2023-05-19T04:51:30.470Z,8.10
2023-05-19T04:54:02.423Z,8.08
2023-05-19T04:56:48.419Z,8.15
2023-05-19T05:02:04.757Z,8.41
2023-05-19T05:18:14.715Z,8.60
2023-05-19T05:23:50.353Z,8.70
2023-05-19T05:33:32.583Z,8.95
2023-05-19T05:36:15.983Z,8.99
2023-05-19T05:38:51.958Z,9.05
2023-05-19T05:44:24.600Z,9.05
2023-05-19T06:13:31.521Z,10.01
2023-05-19T06:17:23.439Z,10.08
2023-05-19T06:19:52.980Z,10.23
2023-05-19T06:25:17.937Z,10.34
2023-05-19T06:27:53.778Z,10.44
2023-05-19T06:30:40.778Z,10.56
2023-05-19T06:33:48.712Z,10.65
2023-05-19T06:36:36.568Z,10.84
2023-05-19T06:39:06.368Z,10.86
2023-05-19T06:41:54.196Z,10.92
2023-05-19T06:44:42.052Z,11.08
2023-05-19T06:47:33.363Z,11.27
2023-05-19T06:50:15.162Z,11.35
2023-05-19T06:52:54.471Z,11.41
2023-05-19T06:55:59.787Z,11.53
2023-05-19T06:58:35.822Z,11.64
2023-05-19T07:01:26.616Z,11.75
2023-05-19T07:04:11.441Z,11.85
2023-05-19T07:07:31.629Z,11.97
2023-05-19T07:10:21.414Z,12.07
2023-05-19T07:13:13.438Z,12.15
2023-05-19T07:16:25.411Z,12.23
2023-05-19T07:19:06.973Z,12.37
2023-05-19T07:21:45.383Z,12.49
2023-05-19T07:24:20.869Z,12.59
2023-05-19T07:27:02.166Z,12.69
2023-05-19T07:30:58.582Z,12.82
2023-05-19T07:33:45.978Z,13.05
2023-05-19T07:36:32.183Z,13.16
2023-05-19T07:39:04.863Z,13.26
2023-05-19T07:45:08.127Z,13.49
2023-05-19T07:47:44.361Z,13.52
2023-05-19T07:50:29.182Z,13.61
2023-05-19T07:53:22.776Z,13.67
2023-05-19T07:55:59.427Z,13.78
2023-05-19T07:58:36.791Z,13.91
2023-05-19T08:01:23.210Z,14.00
2023-05-19T08:04:01.765Z,14.01
2023-05-19T08:06:30.041Z,14.10
2023-05-19T08:08:58.912Z,14.32
2023-05-19T08:11:26.302Z,14.52
2023-05-19T08:13:52.772Z,14.59
2023-05-19T08:16:25.861Z,14.68
2023-05-19T08:18:52.523Z,14.71
2023-05-19T08:29:50.439Z,15.41
2023-05-19T08:32:17.997Z,15.54
2023-05-19T08:35:05.142Z,15.57
2023-05-19T08:37:41.505Z,15.56
2023-05-19T08:40:11.948Z,15.60
2023-05-19T08:49:38.300Z,15.72
2023-05-19T08:52:47.237Z,15.93
2023-05-19T09:03:22.748Z,16.50
2023-05-19T09:06:08.985Z,16.50
2023-05-19T09:08:53.737Z,16.42
2023-05-19T09:11:22.786Z,16.52
2023-05-19T09:14:05.708Z,16.39
2023-05-19T09:16:33.904Z,16.33
2023-05-19T09:19:15.609Z,16.33
2023-05-19T09:21:42.305Z,16.39
2023-05-19T09:24:16.616Z,16.27
2023-05-19T09:29:24.092Z,16.37
2023-05-19T09:31:56.131Z,16.62
2023-05-19T09:34:35.039Z,16.77
2023-05-19T09:37:01.610Z,16.94
2023-05-19T09:39:40.521Z,17.10
2023-05-19T09:44:48.091Z,17.33
2023-05-19T09:47:24.862Z,17.38
2023-05-19T09:50:11.816Z,17.41
2023-05-19T09:52:54.084Z,17.24
2023-05-19T09:58:07.346Z,17.08
2023-05-19T10:00:34.486Z,17.03
2023-05-19T10:03:10.357Z,17.12
2023-05-19T10:05:37.709Z,17.01
2023-05-19T10:08:17.824Z,17.12
2023-05-19T10:10:47.790Z,17.31
2023-05-19T10:13:16.430Z,17.39
2023-05-19T10:16:01.359Z,17.34
2023-05-19T10:18:29.939Z,17.42
2023-05-19T10:20:58.304Z,17.34
2023-05-19T10:23:25.653Z,17.36
2023-05-19T10:25:57.466Z,17.62
2023-05-19T10:28:31.102Z,17.66
2023-05-19T10:31:01.838Z,17.57
2023-05-19T10:34:01.022Z,17.95
2023-05-19T10:36:43.194Z,18.05
2023-05-19T10:39:30.118Z,18.15
2023-05-19T10:42:07.349Z,17.92
2023-05-19T10:44:57.561Z,17.98
2023-05-19T10:47:27.666Z,17.97
2023-05-19T10:49:54.580Z,17.91
2023-05-19T10:52:33.712Z,18.17
2023-05-19T10:55:00.993Z,18.27
2023-05-19T10:57:33.369Z,18.48
2023-05-19T11:00:29.191Z,18.54
2023-05-19T11:03:14.767Z,18.63
2023-05-19T11:06:42.857Z,18.75
2023-05-19T11:09:19.586Z,18.87
2023-05-19T11:14:36.550Z,18.92
2023-05-19T11:15:06.773Z,18.94
2023-05-19T11:17:14.547Z,19.02
2023-05-19T11:20:00.313Z,19.16
2023-05-19T11:22:28.612Z,19.20
2023-05-19T11:24:56.087Z,19.15
2023-05-19T11:27:33.616Z,18.81
2023-05-19T11:30:11.685Z,18.89
2023-05-19T11:32:44.170Z,18.96
2023-05-19T11:35:39.131Z,19.20
2023-05-19T11:38:07.151Z,19.20
2023-05-19T11:40:33.674Z,19.36
2023-05-19T11:43:01.932Z,19.30
2023-05-19T11:45:44.445Z,19.26
2023-05-19T11:48:16.141Z,19.42
2023-05-19T11:50:56.786Z,19.31
2023-05-19T11:53:33.982Z,19.22
2023-05-19T11:56:04.957Z,19.47
2023-05-19T11:58:43.896Z,19.36
2023-05-19T12:01:11.434Z,19.35
2023-05-19T12:03:38.418Z,19.26
2023-05-19T12:06:08.372Z,19.37
2023-05-19T12:08:47.371Z,19.33
2023-05-19T12:11:14.450Z,19.21
2023-05-19T12:13:40.932Z,19.11
2023-05-19T12:16:14.050Z,19.36
2023-05-19T12:18:40.708Z,19.31
2023-05-19T12:21:19.399Z,19.36
2023-05-19T12:23:46.155Z,19.51
2023-05-19T12:26:31.282Z,19.61
2023-05-19T12:28:58.873Z,19.38
2023-05-19T12:31:40.908Z,19.10
2023-05-19T12:34:07.535Z,19.09
2023-05-19T12:39:15.601Z,19.50
2023-05-19T12:41:45.199Z,19.55
2023-05-19T12:44:39.261Z,19.54
2023-05-19T12:47:22.312Z,19.61
2023-05-19T12:50:10.919Z,19.59
2023-05-19T12:52:44.117Z,19.52
2023-05-19T12:55:21.085Z,19.57
2023-05-19T12:57:54.897Z,19.52
2023-05-19T13:00:41.608Z,19.46
2023-05-19T13:03:26.119Z,19.50
2023-05-19T13:05:52.824Z,19.47
2023-05-19T13:08:31.953Z,19.67
2023-05-19T13:10:58.430Z,19.80
2023-05-19T13:13:53.594Z,19.70
2023-05-19T13:16:20.116Z,19.71
2023-05-19T13:18:46.690Z,19.67
2023-05-19T13:21:13.497Z,19.72
2023-05-19T13:23:44.226Z,19.59
2023-05-19T13:26:13.285Z,19.63
2023-05-19T13:28:49.398Z,19.54
2023-05-19T13:31:15.926Z,19.46
2023-05-19T13:36:22.910Z,19.58
2023-05-19T13:38:49.673Z,19.82
2023-05-19T13:41:16.238Z,19.78
2023-05-19T13:43:59.543Z,19.68
2023-05-19T13:46:36.673Z,19.93
2023-05-19T13:49:10.379Z,19.87
2023-05-19T13:51:37.627Z,19.92
2023-05-19T13:54:05.076Z,19.90
2023-05-19T13:56:48.718Z,20.06
2023-05-19T13:59:17.203Z,19.99
2023-05-19T14:01:49.670Z,20.10
2023-05-19T14:04:18.346Z,20.10
2023-05-19T14:06:45.862Z,19.93
2023-05-19T14:09:13.128Z,20.00
2023-05-19T14:11:58.376Z,20.28
2023-05-19T14:14:40.472Z,20.41
2023-05-19T14:17:16.566Z,20.81
2023-05-19T14:19:52.481Z,20.39
2023-05-19T14:22:19.658Z,20.26
2023-05-19T14:24:46.162Z,20.35
2023-05-19T14:27:18.702Z,20.62
2023-05-19T14:29:45.324Z,20.67
2023-05-19T14:32:11.877Z,20.69
2023-05-19T14:34:38.373Z,20.73
2023-05-19T14:40:31.804Z,20.54
2023-05-19T14:43:06.128Z,20.62
2023-05-19T14:45:50.973Z,20.75
2023-05-19T14:54:08.898Z,21.04
2023-05-19T14:56:35.675Z,21.00
2023-05-19T14:59:08.204Z,20.84
2023-05-19T15:01:37.828Z,20.99
2023-05-19T15:04:04.727Z,21.05
2023-05-19T15:06:31.585Z,20.99
2023-05-19T15:09:04.465Z,20.90
2023-05-19T15:11:52.329Z,20.71
2023-05-19T15:14:19.049Z,20.87
2023-05-19T15:24:27.593Z,21.25
2023-05-19T15:30:22.378Z,21.18
2023-05-19T15:32:48.932Z,20.99
2023-05-19T15:35:15.824Z,20.85
2023-05-19T15:40:54.419Z,20.65
2023-05-19T15:43:21.899Z,20.93
2023-05-19T15:45:48.553Z,20.86
2023-05-19T15:48:15.202Z,20.89
2023-05-19T15:50:47.917Z,20.86
2023-05-19T15:53:17.585Z,20.73
2023-05-19T15:56:13.624Z,20.78
2023-05-19T15:59:12.593Z,20.54
2023-05-19T16:01:39.406Z,20.65
2023-05-19T16:04:23.431Z,20.72
2023-05-19T16:06:50.196Z,20.56
2023-05-19T16:09:32.196Z,20.26
2023-05-19T16:12:08.560Z,20.20
2023-05-19T16:14:50.661Z,20.17
2023-05-19T16:17:18.104Z,20.11
2023-05-19T16:19:44.597Z,20.16
2023-05-19T16:22:31.227Z,20.30
2023-05-19T16:25:15.949Z,20.56
2023-05-19T16:27:42.611Z,20.69
2023-05-19T16:30:16.564Z,20.70
2023-05-19T16:32:43.227Z,20.39
2023-05-19T16:35:25.135Z,20.28
2023-05-19T16:37:51.748Z,20.43
2023-05-19T16:40:44.638Z,20.41
2023-05-19T16:43:26.202Z,20.29
2023-05-19T16:45:56.024Z,20.17
2023-05-19T16:48:22.590Z,20.01
2023-05-19T16:53:31.052Z,19.94
2023-05-19T16:58:42.092Z,19.97
2023-05-19T17:01:21.741Z,20.19
2023-05-19T17:03:55.820Z,20.25
2023-05-19T17:06:30.854Z,20.21
2023-05-19T17:08:57.328Z,20.20
2023-05-19T17:11:33.396Z,19.92
2023-05-19T17:14:15.492Z,19.73
2023-05-19T17:16:57.511Z,19.61
2023-05-19T17:19:24.235Z,19.61
2023-05-19T17:21:51.299Z,19.49
2023-05-19T17:24:33.141Z,19.52
2023-05-19T17:27:02.886Z,19.61
2023-05-19T17:29:29.631Z,19.63
2023-05-19T17:32:02.487Z,19.68
2023-05-19T17:34:30.106Z,19.71
2023-05-19T17:37:05.970Z,19.70
2023-05-19T17:39:46.837Z,19.61
2023-05-19T17:42:13.530Z,19.56
2023-05-19T17:44:52.459Z,19.39
2023-05-19T17:47:39.476Z,19.26
2023-05-19T17:50:06.592Z,19.24
2023-05-19T17:52:44.943Z,19.21
2023-05-19T17:55:15.166Z,19.23
2023-05-19T17:57:44.844Z,19.11
2023-05-19T18:00:34.763Z,19.03
2023-05-19T18:03:13.885Z,19.01
2023-05-19T18:11:41.143Z,18.85
2023-05-19T18:14:14.047Z,18.72
2023-05-19T18:16:40.631Z,18.70
2023-05-19T18:19:07.408Z,18.64
2023-05-19T18:21:42.644Z,18.47
2023-05-19T18:24:23.623Z,18.44
2023-05-19T18:27:05.875Z,18.45
2023-05-19T18:29:33.938Z,18.37
2023-05-19T18:32:18.601Z,18.24
2023-05-19T18:34:45.233Z,18.21
2023-05-19T18:37:23.560Z,18.09
2023-05-19T18:39:50.188Z,18.06
2023-05-19T18:42:39.307Z,17.99
2023-05-19T18:45:04.557Z,18.02
2023-05-19T18:47:39.610Z,18.04
2023-05-19T18:50:07.047Z,17.98
2023-05-19T18:52:44.529Z,17.91
2023-05-19T18:55:23.218Z,17.81
2023-05-19T18:57:49.883Z,17.83
2023-05-19T19:00:17.147Z,17.81
2023-05-19T19:02:52.522Z,17.75
2023-05-19T19:05:39.586Z,17.71
2023-05-19T19:08:06.047Z,17.66
2023-05-19T19:10:34.753Z,17.58
2023-05-19T19:13:06.982Z,17.50
2023-05-19T19:15:43.985Z,17.54
2023-05-19T19:18:11.336Z,17.50
2023-05-19T19:20:47.200Z,17.45
2023-05-19T19:23:26.179Z,17.24
2023-05-19T19:26:09.354Z,17.16
2023-05-19T19:28:35.992Z,17.15
2023-05-19T19:31:05.762Z,17.14
2023-05-19T19:33:32.402Z,17.07
2023-05-19T19:36:03.973Z,16.95
2023-05-19T19:41:11.459Z,16.85
2023-05-19T19:43:53.662Z,16.69
2023-05-19T19:46:29.672Z,16.64
2023-05-19T19:48:58.227Z,16.56
2023-05-19T19:51:50.459Z,16.49
2023-05-19T19:54:18.339Z,16.42
2023-05-19T19:59:26.497Z,16.44
2023-05-19T20:02:05.767Z,16.48
2023-05-19T20:07:13.184Z,16.19
2023-05-19T20:09:39.926Z,16.09
2023-05-19T20:12:26.434Z,16.04
2023-05-19T20:14:53.762Z,16.02
2023-05-19T20:17:35.279Z,16.07
2023-05-19T20:20:22.278Z,15.96
2023-05-19T20:22:54.171Z,15.79
2023-05-19T20:25:20.913Z,15.70
2023-05-19T20:28:07.246Z,15.55
2023-05-19T20:30:37.163Z,15.51
2023-05-19T20:33:04.516Z,15.45
2023-05-19T20:35:45.931Z,15.38
2023-05-19T20:38:12.694Z,15.33
2023-05-19T20:40:39.328Z,15.32
2023-05-19T20:43:14.745Z,15.30
2023-05-19T20:45:56.975Z,15.26
2023-05-19T20:48:44.503Z,15.15
2023-05-19T20:51:56.837Z,15.18
2023-05-19T20:54:42.604Z,15.07
2023-05-19T21:04:56.079Z,14.95
2023-05-19T21:07:45.579Z,14.93
2023-05-19T21:10:34.371Z,14.94
2023-05-19T21:13:17.916Z,14.86
2023-05-19T21:16:03.185Z,14.79
2023-05-19T21:19:13.810Z,14.76
2023-05-19T21:22:03.776Z,14.65
2023-05-19T21:24:31.080Z,14.58
2023-05-19T21:27:18.608Z,14.52
2023-05-19T21:34:07.830Z,14.48
2023-05-19T21:36:35.207Z,14.49
2023-05-19T21:39:17.020Z,14.49
2023-05-19T21:41:43.610Z,14.43
2023-05-19T21:44:10.136Z,14.46
2023-05-19T21:46:57.163Z,14.37
2023-05-19T21:49:23.799Z,14.29
2023-05-19T21:52:09.788Z,14.15
2023-05-19T21:54:42.154Z,14.27
2023-05-19T21:57:28.447Z,14.22
2023-05-19T22:00:02.512Z,14.11
2023-05-19T22:03:21.506Z,14.07
2023-05-19T22:06:02.764Z,14.07
2023-05-19T22:08:47.572Z,14.01
2023-05-19T22:11:15.447Z,14.01
2023-05-19T22:13:58.593Z,13.97
2023-05-19T22:16:50.364Z,14.02
2023-05-19T22:19:17.300Z,13.99
2023-05-19T22:21:58.704Z,13.93
2023-05-19T22:24:34.929Z,13.89
2023-05-19T22:27:01.467Z,13.88
2023-05-19T22:29:43.827Z,13.80
2023-05-19T22:32:12.178Z,13.69
2023-05-19T22:34:57.502Z,13.66
2023-05-19T22:37:24.491Z,13.68
2023-05-19T22:40:07.271Z,13.62
2023-05-19T22:42:33.933Z,13.61
2023-05-19T22:45:00.470Z,13.66
2023-05-19T22:47:45.546Z,13.63
2023-05-19T22:50:12.421Z,13.51
2023-05-19T22:52:50.730Z,13.39
2023-05-19T22:55:17.249Z,13.37
2023-05-19T22:57:56.239Z,13.40
2023-05-19T23:00:22.921Z,13.34
2023-05-19T23:03:06.713Z,13.29
2023-05-19T23:05:54.384Z,13.14
2023-05-19T23:08:32.948Z,13.10
2023-05-19T23:11:19.551Z,13.16
2023-05-19T23:13:55.466Z,13.14
2023-05-19T23:16:22.371Z,13.03
2023-05-19T23:19:02.827Z,12.95
2023-05-19T23:21:37.411Z,12.91
2023-05-19T23:24:25.083Z,12.90
2023-05-19T23:27:09.845Z,12.97
2023-05-19T23:29:36.464Z,12.83
2023-05-19T23:32:03.289Z,12.75
2023-05-19T23:34:47.327Z,12.67
2023-05-19T23:37:25.631Z,12.63
2023-05-19T23:39:52.226Z,12.60
2023-05-19T23:42:18.704Z,12.51
2023-05-19T23:44:59.799Z,12.51
2023-05-19T23:47:26.806Z,12.54
2023-05-19T23:50:13.874Z,12.52
2023-05-19T23:52:40.594Z,12.52
2023-05-19T23:55:27.513Z,12.40
2023-05-19T23:57:54.429Z,12.27
