createdAt,value
2022-09-29T00:01:19.670Z,17.21
2022-09-29T00:03:48.175Z,17.22
2022-09-29T00:06:18.242Z,17.27
2022-09-29T00:08:48.168Z,17.26
2022-09-29T00:11:18.381Z,17.25
2022-09-29T00:13:48.023Z,17.21
2022-09-29T00:16:16.816Z,17.10
2022-09-29T00:18:45.361Z,17.15
2022-09-29T00:21:16.145Z,17.10
2022-09-29T00:23:44.668Z,17.10
2022-09-29T00:26:16.845Z,17.13
2022-09-29T00:28:49.681Z,17.13
2022-09-29T00:31:18.173Z,16.94
2022-09-29T00:33:47.414Z,17.00
2022-09-29T00:36:18.354Z,17.01
2022-09-29T00:38:48.344Z,16.99
2022-09-29T00:41:21.577Z,17.03
2022-09-29T00:43:53.485Z,17.09
2022-09-29T00:46:28.079Z,17.07
2022-09-29T00:48:58.729Z,16.94
2022-09-29T00:51:28.887Z,16.80
2022-09-29T00:53:59.904Z,16.92
2022-09-29T00:56:31.710Z,16.86
2022-09-29T00:59:04.248Z,16.91
2022-09-29T01:01:34.098Z,16.93
2022-09-29T01:04:08.313Z,16.91
2022-09-29T01:06:40.996Z,16.94
2022-09-29T01:09:12.487Z,16.91
2022-09-29T01:11:42.849Z,16.87
2022-09-29T01:14:12.836Z,16.74
2022-09-29T01:16:42.236Z,16.65
2022-09-29T01:19:17.443Z,16.62
2022-09-29T01:21:57.744Z,16.62
2022-09-29T01:24:57.435Z,16.76
2022-09-29T01:27:41.126Z,16.84
2022-09-29T01:30:16.088Z,16.83
2022-09-29T01:33:22.841Z,16.75
2022-09-29T01:36:04.534Z,16.60
2022-09-29T01:38:47.666Z,16.50
2022-09-29T01:41:22.531Z,16.47
2022-09-29T01:43:58.278Z,16.43
2022-09-29T01:46:31.060Z,16.41
2022-09-29T01:49:05.051Z,16.40
2022-09-29T01:51:40.965Z,16.57
2022-09-29T01:54:16.450Z,16.65
2022-09-29T01:56:49.170Z,16.71
2022-09-29T01:59:22.857Z,16.73
2022-09-29T02:02:00.098Z,16.72
2022-09-29T02:04:35.709Z,16.72
2022-09-29T02:07:08.998Z,16.75
2022-09-29T02:09:41.886Z,16.76
2022-09-29T02:12:14.373Z,16.79
2022-09-29T02:14:46.894Z,16.71
2022-09-29T02:17:20.109Z,16.80
2022-09-29T02:19:52.243Z,16.85
2022-09-29T02:22:21.332Z,16.55
2022-09-29T02:24:53.243Z,16.47
2022-09-29T02:27:22.996Z,16.42
2022-09-29T02:29:52.209Z,16.34
2022-09-29T02:32:21.208Z,16.33
2022-09-29T02:34:53.482Z,16.32
2022-09-29T02:37:43.465Z,16.31
2022-09-29T02:40:31.412Z,16.25
2022-09-29T02:43:14.082Z,16.23
2022-09-29T02:45:54.466Z,16.20
2022-09-29T02:48:51.395Z,16.18
2022-09-29T02:51:26.557Z,16.12
2022-09-29T02:54:08.788Z,16.14
2022-09-29T02:56:47.139Z,16.16
2022-09-29T02:59:20.213Z,16.24
2022-09-29T03:01:51.884Z,16.33
2022-09-29T03:04:22.075Z,16.39
2022-09-29T03:06:52.412Z,16.40
2022-09-29T03:09:21.687Z,16.43
2022-09-29T03:11:50.136Z,16.37
2022-09-29T03:14:18.797Z,16.40
2022-09-29T03:16:47.638Z,16.36
2022-09-29T03:19:16.079Z,16.18
2022-09-29T03:21:44.554Z,16.18
2022-09-29T03:24:14.388Z,16.09
2022-09-29T03:26:42.967Z,16.10
2022-09-29T03:29:11.478Z,16.18
2022-09-29T03:31:41.448Z,16.24
2022-09-29T03:34:09.924Z,16.19
2022-09-29T03:36:38.390Z,16.28
2022-09-29T03:39:07.415Z,16.36
2022-09-29T03:41:37.276Z,16.33
2022-09-29T03:44:05.791Z,16.33
2022-09-29T03:46:34.259Z,16.27
2022-09-29T03:49:02.787Z,16.33
2022-09-29T03:51:31.249Z,16.46
2022-09-29T03:53:59.674Z,16.47
2022-09-29T03:56:28.089Z,16.51
2022-09-29T03:58:58.006Z,16.49
2022-09-29T04:04:29.563Z,16.49
2022-09-29T04:06:58.032Z,16.46
2022-09-29T04:09:26.465Z,16.52
2022-09-29T04:11:54.911Z,16.47
2022-09-29T04:14:24.869Z,16.44
2022-09-29T04:16:53.344Z,16.42
2022-09-29T04:19:21.962Z,16.39
2022-09-29T04:21:50.548Z,16.37
2022-09-29T04:24:18.993Z,16.13
2022-09-29T04:26:47.458Z,16.06
2022-09-29T04:29:16.109Z,16.15
2022-09-29T04:31:46.119Z,16.14
2022-09-29T04:34:14.646Z,16.19
2022-09-29T04:36:43.053Z,16.22
2022-09-29T04:39:11.878Z,16.29
2022-09-29T04:41:41.571Z,16.29
2022-09-29T04:44:10.183Z,16.13
2022-09-29T04:46:38.630Z,16.10
2022-09-29T04:49:08.980Z,15.93
2022-09-29T04:51:37.422Z,15.79
2022-09-29T04:54:06.217Z,15.75
2022-09-29T04:56:34.676Z,15.68
2022-09-29T04:59:03.213Z,15.65
2022-09-29T05:01:31.818Z,15.63
2022-09-29T05:04:00.320Z,15.64
2022-09-29T05:06:30.345Z,15.62
2022-09-29T05:08:58.781Z,15.69
2022-09-29T05:11:27.458Z,15.85
2022-09-29T05:13:55.880Z,15.90
2022-09-29T05:16:24.499Z,15.94
2022-09-29T05:18:53.148Z,16.02
2022-09-29T05:21:29.537Z,15.94
2022-09-29T05:23:59.666Z,15.85
2022-09-29T05:26:28.134Z,15.90
2022-09-29T05:28:56.586Z,16.00
2022-09-29T05:31:25.158Z,16.04
2022-09-29T05:33:53.765Z,16.02
2022-09-29T05:36:22.198Z,15.98
2022-09-29T05:38:50.793Z,15.97
2022-09-29T05:41:22.810Z,16.10
2022-09-29T05:43:53.819Z,16.10
2022-09-29T05:46:23.496Z,16.14
2022-09-29T05:48:52.554Z,16.09
2022-09-29T05:51:23.322Z,16.06
2022-09-29T05:53:52.764Z,15.80
2022-09-29T05:56:25.097Z,15.76
2022-09-29T05:58:54.436Z,15.59
2022-09-29T06:01:24.765Z,15.48
2022-09-29T06:03:55.029Z,15.51
2022-09-29T06:06:25.854Z,15.47
2022-09-29T06:08:54.390Z,15.40
2022-09-29T06:11:25.929Z,15.50
2022-09-29T06:13:55.405Z,15.53
2022-09-29T06:16:26.260Z,15.46
2022-09-29T06:18:55.339Z,15.45
2022-09-29T06:21:25.320Z,15.41
2022-09-29T06:23:55.022Z,15.37
2022-09-29T06:26:26.518Z,15.40
2022-09-29T06:28:56.170Z,15.43
2022-09-29T06:31:26.421Z,15.42
2022-09-29T06:33:57.496Z,15.43
2022-09-29T06:36:47.886Z,15.43
2022-09-29T06:39:18.474Z,15.34
2022-09-29T06:41:53.546Z,15.44
2022-09-29T06:44:22.626Z,15.44
2022-09-29T06:46:51.349Z,15.43
2022-09-29T06:49:20.645Z,15.37
2022-09-29T06:51:49.472Z,15.45
2022-09-29T06:54:20.654Z,15.49
2022-09-29T06:56:50.987Z,15.51
2022-09-29T06:59:19.799Z,15.51
2022-09-29T07:01:51.035Z,15.52
2022-09-29T07:04:21.773Z,15.63
2022-09-29T07:06:50.940Z,15.62
2022-09-29T07:09:20.040Z,15.65
2022-09-29T07:11:52.832Z,15.73
2022-09-29T07:14:23.466Z,15.78
2022-09-29T07:16:52.207Z,15.85
2022-09-29T07:19:22.434Z,15.88
2022-09-29T07:21:51.782Z,15.93
2022-09-29T07:24:20.727Z,15.92
2022-09-29T07:26:49.167Z,15.94
2022-09-29T07:29:19.333Z,16.03
2022-09-29T07:31:52.056Z,16.06
2022-09-29T07:34:21.930Z,16.15
2022-09-29T07:36:51.028Z,16.12
2022-09-29T07:39:21.831Z,16.21
2022-09-29T07:41:52.156Z,16.18
2022-09-29T07:44:22.347Z,16.33
2022-09-29T07:46:51.140Z,16.44
2022-09-29T07:49:20.058Z,16.52
2022-09-29T07:51:49.226Z,16.57
2022-09-29T07:54:17.669Z,16.70
2022-09-29T07:56:46.175Z,16.83
2022-09-29T07:59:14.814Z,16.96
2022-09-29T08:01:44.657Z,17.11
2022-09-29T08:04:13.219Z,17.22
2022-09-29T08:06:42.917Z,17.27
2022-09-29T08:09:11.436Z,17.37
2022-09-29T08:11:42.387Z,17.47
2022-09-29T08:14:12.025Z,17.56
2022-09-29T08:16:40.652Z,17.55
2022-09-29T08:19:10.988Z,17.58
2022-09-29T08:21:39.676Z,17.61
2022-09-29T08:24:08.728Z,17.68
2022-09-29T08:26:43.954Z,17.79
2022-09-29T08:29:16.726Z,17.99
2022-09-29T08:31:47.210Z,18.03
2022-09-29T08:34:17.740Z,18.26
2022-09-29T08:36:46.302Z,18.32
2022-09-29T08:39:15.723Z,18.38
2022-09-29T08:42:07.096Z,18.38
2022-09-29T08:44:41.512Z,18.47
2022-09-29T08:47:19.716Z,18.55
2022-09-29T08:49:54.212Z,18.68
2022-09-29T08:52:26.438Z,18.74
2022-09-29T08:55:06.390Z,18.66
2022-09-29T08:57:37.330Z,18.75
2022-09-29T09:00:08.758Z,19.02
2022-09-29T09:03:07.446Z,19.34
2022-09-29T09:06:09.525Z,19.42
2022-09-29T09:08:49.770Z,19.55
2022-09-29T09:11:40.917Z,19.78
2022-09-29T09:14:20.020Z,19.75
2022-09-29T09:17:03.179Z,19.76
2022-09-29T09:19:55.992Z,19.76
2022-09-29T09:22:27.255Z,19.35
2022-09-29T09:25:00.932Z,19.17
2022-09-29T09:27:37.492Z,19.13
2022-09-29T09:30:13.667Z,19.31
2022-09-29T09:32:50.093Z,19.62
2022-09-29T09:35:40.929Z,19.50
2022-09-29T09:38:18.630Z,19.29
2022-09-29T09:40:50.228Z,19.27
2022-09-29T09:43:21.855Z,19.17
2022-09-29T09:45:57.685Z,19.61
2022-09-29T09:48:32.201Z,20.22
2022-09-29T09:51:03.699Z,20.81
2022-09-29T09:53:39.306Z,21.22
2022-09-29T09:56:20.444Z,21.68
2022-09-29T09:59:08.767Z,22.11
2022-09-29T10:01:37.370Z,22.41
2022-09-29T10:04:05.996Z,22.42
2022-09-29T10:06:35.069Z,22.65
2022-09-29T10:09:05.150Z,23.47
2022-09-29T10:11:34.115Z,23.53
2022-09-29T10:14:06.054Z,23.25
2022-09-29T10:16:42.569Z,23.30
2022-09-29T10:19:11.609Z,23.13
2022-09-29T10:21:42.224Z,23.12
2022-09-29T10:24:28.477Z,22.95
2022-09-29T10:26:59.663Z,22.92
2022-09-29T10:29:34.768Z,23.02
2022-09-29T10:32:06.497Z,23.39
2022-09-29T10:34:37.211Z,23.96
2022-09-29T10:37:07.817Z,24.10
2022-09-29T10:39:45.641Z,23.95
2022-09-29T10:42:22.547Z,23.67
2022-09-29T10:44:56.617Z,23.31
2022-09-29T10:47:25.522Z,23.63
2022-09-29T10:50:14.268Z,23.72
2022-09-29T10:52:45.280Z,23.36
2022-09-29T10:55:23.337Z,23.19
2022-09-29T10:57:53.958Z,23.17
2022-09-29T11:00:31.496Z,23.15
2022-09-29T11:03:07.447Z,22.68
2022-09-29T11:05:37.613Z,22.19
2022-09-29T11:08:12.182Z,22.65
2022-09-29T11:10:48.445Z,23.74
2022-09-29T11:13:39.865Z,23.56
2022-09-29T11:16:17.020Z,23.26
2022-09-29T11:18:48.053Z,22.46
2022-09-29T11:21:48.734Z,22.27
2022-09-29T11:24:24.688Z,22.09
2022-09-29T11:26:59.731Z,21.46
2022-09-29T11:29:38.885Z,21.05
2022-09-29T11:32:20.451Z,20.74
2022-09-29T11:35:06.269Z,20.90
2022-09-29T11:37:51.229Z,20.41
2022-09-29T11:40:29.911Z,20.28
2022-09-29T11:43:15.461Z,20.15
2022-09-29T11:45:50.203Z,20.15
2022-09-29T11:48:42.790Z,20.24
2022-09-29T11:51:21.882Z,20.42
2022-09-29T11:54:08.272Z,20.73
2022-09-29T11:56:47.409Z,20.98
2022-09-29T11:59:34.854Z,20.98
2022-09-29T12:02:28.971Z,21.18
2022-09-29T12:05:05.469Z,21.24
2022-09-29T12:07:45.317Z,21.22
2022-09-29T12:10:37.802Z,21.07
2022-09-29T12:13:19.047Z,20.51
2022-09-29T12:15:55.492Z,20.56
2022-09-29T12:18:29.791Z,20.50
2022-09-29T12:20:59.337Z,20.34
2022-09-29T12:23:31.057Z,20.68
2022-09-29T12:26:06.040Z,21.24
2022-09-29T12:28:43.163Z,21.38
2022-09-29T12:31:16.674Z,21.71
2022-09-29T12:33:49.939Z,21.83
2022-09-29T12:36:46.331Z,22.10
2022-09-29T12:39:43.182Z,22.84
2022-09-29T12:42:25.377Z,22.83
2022-09-29T12:44:58.881Z,23.04
2022-09-29T12:47:41.297Z,23.94
2022-09-29T12:50:16.945Z,24.03
2022-09-29T12:52:51.649Z,23.60
2022-09-29T12:55:29.592Z,23.51
2022-09-29T12:58:01.665Z,23.96
2022-09-29T13:00:35.239Z,23.99
2022-09-29T13:03:46.601Z,24.04
2022-09-29T13:06:38.149Z,23.37
2022-09-29T13:09:41.557Z,23.10
2022-09-29T13:12:27.389Z,23.25
2022-09-29T13:15:24.927Z,23.73
2022-09-29T13:18:11.493Z,23.91
2022-09-29T13:20:54.857Z,23.92
2022-09-29T13:24:04.528Z,23.77
2022-09-29T13:26:51.622Z,23.14
2022-09-29T13:29:23.912Z,22.95
2022-09-29T13:31:54.548Z,23.02
2022-09-29T13:34:31.843Z,23.23
2022-09-29T13:37:18.189Z,23.08
2022-09-29T13:39:59.497Z,22.73
2022-09-29T13:42:44.036Z,22.43
2022-09-29T13:45:17.784Z,22.35
2022-09-29T13:47:48.519Z,22.18
2022-09-29T13:50:42.378Z,22.09
2022-09-29T13:53:36.400Z,22.10
2022-09-29T13:56:15.769Z,22.38
2022-09-29T13:59:00.964Z,22.36
2022-09-29T14:01:36.328Z,22.20
2022-09-29T14:04:47.411Z,22.47
2022-09-29T14:07:37.219Z,22.26
2022-09-29T14:10:19.585Z,22.44
2022-09-29T14:12:53.723Z,22.57
2022-09-29T14:15:23.377Z,22.25
2022-09-29T14:17:56.806Z,22.17
2022-09-29T14:20:30.612Z,22.15
2022-09-29T14:23:02.265Z,22.35
2022-09-29T14:25:54.912Z,22.37
2022-09-29T14:28:40.505Z,22.72
2022-09-29T14:31:20.826Z,22.59
2022-09-29T14:33:52.901Z,22.44
2022-09-29T14:36:26.002Z,22.60
2022-09-29T14:39:24.618Z,22.56
2022-09-29T14:41:50.217Z,22.65
2022-09-29T14:44:24.410Z,22.52
2022-09-29T14:47:33.070Z,22.73
2022-09-29T14:50:44.749Z,22.75
2022-09-29T14:53:28.379Z,22.48
2022-09-29T14:56:11.149Z,22.54
2022-09-29T14:58:59.911Z,22.78
2022-09-29T15:01:30.225Z,22.80
2022-09-29T15:04:05.976Z,22.90
2022-09-29T15:06:34.984Z,22.81
2022-09-29T15:09:15.122Z,23.03
2022-09-29T15:11:47.078Z,22.92
2022-09-29T15:14:25.477Z,22.94
2022-09-29T15:17:08.986Z,22.78
2022-09-29T15:19:50.813Z,22.72
2022-09-29T15:22:57.174Z,22.76
2022-09-29T15:25:30.010Z,22.72
2022-09-29T15:28:02.078Z,22.65
2022-09-29T15:30:33.336Z,22.21
2022-09-29T15:33:24.171Z,22.03
2022-09-29T15:35:56.104Z,22.01
2022-09-29T15:38:34.631Z,22.02
2022-09-29T15:41:07.004Z,22.07
2022-09-29T15:43:42.373Z,21.91
2022-09-29T15:46:21.811Z,21.78
2022-09-29T15:49:11.693Z,21.79
2022-09-29T15:51:41.905Z,21.77
2022-09-29T15:54:13.992Z,21.78
2022-09-29T15:57:00.751Z,21.76
2022-09-29T15:59:51.588Z,21.81
2022-09-29T16:02:31.574Z,22.06
2022-09-29T16:05:03.308Z,22.14
2022-09-29T16:07:34.710Z,22.23
2022-09-29T16:10:09.738Z,22.17
2022-09-29T16:12:41.788Z,22.19
2022-09-29T16:15:22.268Z,22.09
2022-09-29T16:17:55.379Z,22.19
2022-09-29T16:20:29.600Z,22.35
2022-09-29T16:23:06.793Z,22.37
2022-09-29T16:25:35.449Z,22.22
2022-09-29T16:28:07.472Z,22.45
2022-09-29T16:30:38.971Z,22.66
2022-09-29T16:33:17.057Z,22.86
2022-09-29T16:35:58.890Z,22.63
2022-09-29T16:38:36.237Z,22.53
2022-09-29T16:41:34.474Z,22.42
2022-09-29T16:44:19.792Z,22.62
2022-09-29T16:46:52.025Z,22.33
2022-09-29T16:49:25.991Z,22.31
2022-09-29T16:51:56.614Z,22.33
2022-09-29T16:54:28.285Z,22.38
2022-09-29T16:57:19.649Z,21.88
2022-09-29T16:59:48.614Z,21.56
2022-09-29T17:02:17.434Z,21.54
2022-09-29T17:04:47.292Z,21.25
2022-09-29T17:07:16.996Z,21.25
2022-09-29T17:09:48.372Z,21.35
2022-09-29T17:12:18.663Z,21.39
2022-09-29T17:14:50.420Z,21.02
2022-09-29T17:17:22.804Z,21.05
2022-09-29T17:19:56.667Z,20.81
2022-09-29T17:22:34.055Z,20.81
2022-09-29T17:25:02.702Z,20.76
2022-09-29T17:27:49.464Z,20.62
2022-09-29T17:30:21.222Z,20.36
2022-09-29T17:32:50.340Z,20.25
2022-09-29T17:35:22.494Z,19.86
2022-09-29T17:37:51.270Z,19.64
2022-09-29T17:40:24.581Z,19.75
2022-09-29T17:42:53.372Z,19.49
2022-09-29T17:45:22.332Z,19.45
2022-09-29T17:47:50.819Z,19.23
2022-09-29T17:50:25.768Z,19.19
2022-09-29T17:52:54.944Z,19.10
2022-09-29T17:55:24.080Z,19.05
2022-09-29T17:57:53.781Z,19.06
2022-09-29T18:00:24.871Z,18.94
2022-09-29T18:02:57.335Z,18.86
2022-09-29T18:05:29.423Z,18.72
2022-09-29T18:07:59.159Z,18.67
2022-09-29T18:10:30.345Z,18.68
2022-09-29T18:12:59.425Z,18.72
2022-09-29T18:15:28.693Z,18.67
2022-09-29T18:17:58.534Z,18.77
2022-09-29T18:20:31.141Z,18.77
2022-09-29T18:23:00.582Z,18.77
2022-09-29T18:25:30.596Z,18.61
2022-09-29T18:27:59.492Z,18.69
2022-09-29T18:30:34.124Z,18.63
2022-09-29T18:33:02.740Z,18.59
2022-09-29T18:35:35.158Z,18.58
2022-09-29T18:38:04.644Z,18.48
2022-09-29T18:40:33.089Z,18.37
2022-09-29T18:43:02.114Z,18.27
2022-09-29T18:45:32.209Z,18.18
2022-09-29T18:48:04.027Z,18.18
2022-09-29T18:50:36.063Z,18.10
2022-09-29T18:53:04.475Z,18.06
2022-09-29T18:55:33.590Z,18.01
2022-09-29T18:58:02.314Z,17.92
2022-09-29T19:00:33.941Z,17.83
2022-09-29T19:03:05.259Z,17.84
2022-09-29T19:05:36.989Z,17.67
2022-09-29T19:08:07.290Z,17.64
2022-09-29T19:10:37.038Z,17.62
2022-09-29T19:13:08.665Z,17.56
2022-09-29T19:15:38.806Z,17.54
2022-09-29T19:18:08.053Z,17.50
2022-09-29T19:20:38.446Z,17.42
2022-09-29T19:23:07.835Z,17.30
2022-09-29T19:25:38.981Z,17.35
2022-09-29T19:28:07.934Z,17.38
2022-09-29T19:30:38.893Z,17.32
2022-09-29T19:33:08.690Z,17.24
2022-09-29T19:35:39.101Z,17.20
2022-09-29T19:38:07.555Z,17.16
2022-09-29T19:40:37.676Z,17.10
2022-09-29T19:43:06.455Z,17.01
2022-09-29T19:45:38.417Z,16.97
2022-09-29T19:48:07.804Z,16.93
2022-09-29T19:50:53.990Z,16.99
2022-09-29T19:53:24.082Z,16.86
2022-09-29T19:55:53.304Z,16.79
2022-09-29T19:58:21.786Z,16.81
2022-09-29T20:00:50.405Z,16.68
2022-09-29T20:03:18.850Z,16.62
2022-09-29T20:05:47.301Z,16.61
2022-09-29T20:08:15.761Z,16.59
2022-09-29T20:10:45.584Z,16.43
2022-09-29T20:13:14.865Z,16.20
2022-09-29T20:15:46.445Z,16.17
2022-09-29T20:18:15.386Z,16.07
2022-09-29T20:20:43.855Z,16.10
2022-09-29T20:23:12.341Z,16.11
2022-09-29T20:25:40.790Z,16.18
2022-09-29T20:28:15.126Z,16.20
2022-09-29T20:30:45.553Z,16.21
2022-09-29T20:33:16.665Z,16.21
2022-09-29T20:35:47.472Z,16.24
2022-09-29T20:38:17.810Z,16.28
2022-09-29T20:40:50.102Z,16.24
2022-09-29T20:43:21.356Z,16.23
2022-09-29T20:45:49.905Z,16.26
2022-09-29T20:48:18.338Z,16.20
2022-09-29T20:50:48.034Z,16.18
2022-09-29T20:53:16.666Z,16.14
2022-09-29T20:55:46.554Z,16.13
2022-09-29T20:58:15.738Z,16.10
2022-09-29T21:00:45.686Z,16.07
2022-09-29T21:03:14.134Z,16.05
2022-09-29T21:05:42.570Z,15.97
2022-09-29T21:08:11.712Z,15.97
2022-09-29T21:10:40.148Z,15.84
2022-09-29T21:13:09.963Z,15.82
2022-09-29T21:15:38.664Z,15.70
2022-09-29T21:18:11.679Z,15.66
2022-09-29T21:20:40.458Z,15.68
2022-09-29T21:23:09.069Z,15.63
2022-09-29T21:25:37.671Z,15.55
2022-09-29T21:28:06.322Z,15.35
2022-09-29T21:30:35.086Z,15.27
2022-09-29T21:33:03.685Z,15.14
2022-09-29T21:35:33.968Z,15.15
2022-09-29T21:38:02.582Z,15.14
2022-09-29T21:40:31.224Z,15.18
2022-09-29T21:42:59.866Z,15.13
2022-09-29T21:45:28.492Z,15.23
2022-09-29T21:48:12.143Z,15.22
2022-09-29T21:50:43.153Z,15.24
2022-09-29T21:53:13.381Z,15.24
2022-09-29T21:55:43.603Z,15.25
2022-09-29T21:58:12.184Z,15.19
2022-09-29T22:00:41.168Z,15.22
2022-09-29T22:03:10.078Z,15.28
2022-09-29T22:05:44.707Z,15.29
2022-09-29T22:08:13.354Z,15.36
2022-09-29T22:10:42.672Z,15.30
2022-09-29T22:13:11.290Z,15.23
2022-09-29T22:15:40.248Z,15.16
2022-09-29T22:18:12.170Z,15.03
2022-09-29T22:20:40.989Z,14.92
2022-09-29T22:23:11.078Z,14.86
2022-09-29T22:25:45.119Z,14.80
2022-09-29T22:28:14.406Z,14.82
2022-09-29T22:30:43.162Z,14.93
2022-09-29T22:33:11.947Z,14.94
2022-09-29T22:35:43.697Z,14.87
2022-09-29T22:38:16.118Z,14.81
2022-09-29T22:40:44.787Z,14.82
2022-09-29T22:43:17.417Z,14.70
2022-09-29T22:45:48.535Z,14.62
2022-09-29T22:48:22.372Z,14.61
2022-09-29T22:50:55.764Z,14.43
2022-09-29T22:53:28.975Z,14.48
2022-09-29T22:56:01.317Z,14.47
2022-09-29T22:58:30.062Z,14.49
2022-09-29T23:01:04.361Z,14.47
2022-09-29T23:03:33.101Z,14.36
2022-09-29T23:06:03.317Z,14.15
2022-09-29T23:08:34.492Z,14.12
2022-09-29T23:11:05.662Z,14.10
2022-09-29T23:13:37.022Z,14.16
2022-09-29T23:16:11.642Z,14.11
2022-09-29T23:18:45.584Z,13.79
2022-09-29T23:21:17.521Z,13.77
2022-09-29T23:23:48.328Z,13.77
2022-09-29T23:26:17.011Z,13.81
2022-09-29T23:28:45.624Z,13.87
2022-09-29T23:31:14.817Z,13.86
2022-09-29T23:33:43.537Z,13.83
2022-09-29T23:36:13.800Z,13.80
2022-09-29T23:39:01.360Z,13.49
2022-09-29T23:41:32.859Z,13.57
2022-09-29T23:44:04.480Z,13.42
2022-09-29T23:46:35.353Z,13.08
2022-09-29T23:49:07.664Z,12.90
2022-09-29T23:51:37.747Z,12.82
2022-09-29T23:54:07.291Z,12.83
2022-09-29T23:56:37.498Z,12.86
2022-09-29T23:59:07.361Z,12.99
