createdAt,value
2018-10-05T00:01:15.572Z,99.90
2018-10-05T00:03:43.187Z,99.90
2018-10-05T00:06:10.764Z,99.90
2018-10-05T00:08:38.344Z,99.90
2018-10-05T00:11:06.212Z,99.90
2018-10-05T00:13:33.780Z,99.90
2018-10-05T00:16:01.318Z,99.90
2018-10-05T00:18:28.891Z,99.90
2018-10-05T00:20:56.463Z,99.90
2018-10-05T00:23:24.087Z,99.90
2018-10-05T00:25:51.674Z,99.90
2018-10-05T00:28:19.263Z,99.90
2018-10-05T00:30:46.805Z,99.90
2018-10-05T00:33:14.408Z,99.90
2018-10-05T00:35:41.986Z,99.90
2018-10-05T00:38:09.568Z,99.90
2018-10-05T00:40:37.152Z,99.90
2018-10-05T00:43:04.772Z,99.90
2018-10-05T00:45:32.370Z,99.90
2018-10-05T00:47:59.942Z,99.90
2018-10-05T00:50:27.523Z,99.90
2018-10-05T00:52:55.288Z,99.90
2018-10-05T00:55:22.847Z,99.90
2018-10-05T00:57:50.485Z,99.90
2018-10-05T01:03:09.101Z,99.90
2018-10-05T01:05:36.837Z,99.90
2018-10-05T01:08:04.385Z,99.90
2018-10-05T01:10:32.002Z,99.90
2018-10-05T01:12:59.579Z,99.90
2018-10-05T01:15:27.154Z,99.90
2018-10-05T01:17:54.680Z,99.90
2018-10-05T01:20:22.237Z,99.90
2018-10-05T01:22:49.934Z,99.90
2018-10-05T01:25:17.475Z,99.90
2018-10-05T01:27:45.093Z,99.90
2018-10-05T01:30:13.237Z,99.90
2018-10-05T01:32:42.620Z,99.90
2018-10-05T01:35:10.275Z,99.90
2018-10-05T01:37:38.255Z,99.90
2018-10-05T01:40:05.821Z,99.90
2018-10-05T01:42:33.464Z,99.90
2018-10-05T01:45:01.308Z,99.90
2018-10-05T01:47:28.876Z,99.90
2018-10-05T01:49:56.432Z,99.90
2018-10-05T01:52:23.993Z,99.90
2018-10-05T01:54:51.549Z,99.90
2018-10-05T01:57:19.111Z,99.90
2018-10-05T01:59:46.664Z,99.90
2018-10-05T02:02:14.223Z,99.90
2018-10-05T02:04:41.779Z,99.90
2018-10-05T02:07:09.371Z,99.90
2018-10-05T02:09:36.943Z,99.90
2018-10-05T02:12:04.711Z,99.90
2018-10-05T02:14:32.278Z,99.90
2018-10-05T02:16:59.954Z,99.90
2018-10-05T02:19:27.519Z,99.90
2018-10-05T02:21:55.321Z,99.90
2018-10-05T02:24:22.844Z,99.90
2018-10-05T02:26:50.423Z,99.90
2018-10-05T02:29:17.988Z,99.90
2018-10-05T02:31:45.561Z,99.90
2018-10-05T02:34:13.415Z,99.90
2018-10-05T02:36:41.066Z,99.90
2018-10-05T02:39:09.670Z,99.90
2018-10-05T02:41:37.264Z,99.90
2018-10-05T02:44:05.073Z,99.90
2018-10-05T02:46:32.661Z,99.90
2018-10-05T02:49:00.238Z,99.90
2018-10-05T02:51:27.755Z,99.90
2018-10-05T02:53:55.387Z,99.90
2018-10-05T02:56:22.929Z,99.90
2018-10-05T02:58:50.508Z,99.90
2018-10-05T03:01:23.813Z,99.90
2018-10-05T03:03:51.332Z,99.90
2018-10-05T03:06:19.012Z,99.90
2018-10-05T03:08:46.583Z,99.90
2018-10-05T03:11:14.147Z,99.90
2018-10-05T03:13:41.699Z,99.90
2018-10-05T03:16:09.278Z,99.90
2018-10-05T03:18:36.871Z,99.90
2018-10-05T03:21:04.426Z,99.90
2018-10-05T03:23:32.012Z,99.90
2018-10-05T03:25:59.803Z,99.90
2018-10-05T03:28:27.387Z,99.90
2018-10-05T03:33:47.572Z,99.90
2018-10-05T03:36:15.575Z,99.90
2018-10-05T03:38:43.159Z,99.90
2018-10-05T03:41:11.036Z,99.90
2018-10-05T03:43:38.582Z,99.90
2018-10-05T03:46:06.442Z,99.90
2018-10-05T03:48:34.141Z,99.90
2018-10-05T03:51:01.913Z,99.90
2018-10-05T03:53:29.861Z,99.90
2018-10-05T03:55:57.769Z,99.90
2018-10-05T03:58:25.565Z,99.90
2018-10-05T04:00:53.362Z,99.90
2018-10-05T04:03:21.089Z,99.90
2018-10-05T04:05:48.879Z,99.90
2018-10-05T04:08:16.451Z,99.90
2018-10-05T04:10:44.157Z,99.90
2018-10-05T04:13:11.928Z,99.90
2018-10-05T04:15:39.805Z,99.90
2018-10-05T04:18:07.715Z,99.90
2018-10-05T04:20:35.891Z,99.90
2018-10-05T04:25:38.073Z,99.90
2018-10-05T04:28:06.129Z,99.90
2018-10-05T04:30:34.327Z,99.90
2018-10-05T04:33:02.090Z,99.90
2018-10-05T04:35:30.244Z,99.90
2018-10-05T04:37:58.209Z,99.90
2018-10-05T04:40:25.764Z,99.90
2018-10-05T04:42:53.381Z,99.90
2018-10-05T04:45:21.347Z,99.90
2018-10-05T04:47:48.949Z,99.90
2018-10-05T04:50:17.015Z,99.90
2018-10-05T04:52:51.271Z,99.90
2018-10-05T04:55:18.915Z,99.90
2018-10-05T04:57:46.549Z,99.90
2018-10-05T05:00:21.889Z,99.90
2018-10-05T05:02:49.458Z,99.90
2018-10-05T05:05:17.089Z,99.90
2018-10-05T05:07:44.722Z,99.90
2018-10-05T05:10:12.291Z,99.90
2018-10-05T05:12:39.839Z,99.90
2018-10-05T05:15:07.357Z,99.90
2018-10-05T05:17:34.947Z,99.90
2018-10-05T05:20:02.491Z,99.90
2018-10-05T05:22:30.133Z,99.90
2018-10-05T05:24:57.715Z,99.90
2018-10-05T05:27:25.306Z,99.90
2018-10-05T05:29:52.825Z,99.90
2018-10-05T05:32:20.556Z,99.90
2018-10-05T05:34:48.319Z,99.90
2018-10-05T05:37:15.946Z,99.90
2018-10-05T05:39:43.635Z,99.90
2018-10-05T05:42:11.215Z,99.90
2018-10-05T05:44:38.781Z,99.90
2018-10-05T05:47:06.617Z,99.90
2018-10-05T05:49:34.163Z,99.90
2018-10-05T05:52:01.790Z,99.90
2018-10-05T05:54:29.383Z,99.90
2018-10-05T05:57:09.295Z,99.90
2018-10-05T05:59:37.046Z,99.90
2018-10-05T06:04:51.076Z,99.90
2018-10-05T06:07:18.652Z,99.90
2018-10-05T06:09:46.228Z,99.90
2018-10-05T06:12:13.803Z,99.90
2018-10-05T06:14:44.322Z,99.90
2018-10-05T06:17:11.911Z,99.90
2018-10-05T06:19:39.508Z,99.90
2018-10-05T06:22:07.175Z,99.90
2018-10-05T06:24:34.649Z,99.90
2018-10-05T06:27:07.637Z,99.90
2018-10-05T06:29:35.241Z,99.90
2018-10-05T06:32:02.771Z,99.90
2018-10-05T06:34:30.309Z,99.90
2018-10-05T06:36:57.877Z,99.90
2018-10-05T06:39:25.499Z,99.90
2018-10-05T06:41:53.004Z,99.90
2018-10-05T06:44:20.836Z,99.90
2018-10-05T06:46:53.979Z,99.90
2018-10-05T06:49:21.880Z,99.90
2018-10-05T06:51:55.034Z,99.90
2018-10-05T06:54:22.593Z,99.90
2018-10-05T06:56:50.172Z,99.90
2018-10-05T06:59:17.752Z,99.90
2018-10-05T07:01:51.397Z,99.90
2018-10-05T07:04:18.910Z,99.90
2018-10-05T07:06:46.509Z,99.90
2018-10-05T07:09:14.116Z,99.90
2018-10-05T07:11:41.836Z,99.90
2018-10-05T07:14:09.498Z,99.90
2018-10-05T07:16:37.263Z,99.90
2018-10-05T07:19:04.913Z,99.90
2018-10-05T07:21:32.796Z,99.90
2018-10-05T07:24:00.569Z,99.90
2018-10-05T07:26:28.286Z,99.90
2018-10-05T07:28:55.940Z,99.90
2018-10-05T07:31:23.701Z,99.90
2018-10-05T07:33:51.505Z,99.90
2018-10-05T07:36:19.173Z,99.90
2018-10-05T07:38:46.831Z,99.90
2018-10-05T07:41:20.770Z,99.90
2018-10-05T07:43:48.356Z,99.90
2018-10-05T07:46:16.054Z,99.90
2018-10-05T07:48:43.680Z,99.90
2018-10-05T07:51:11.273Z,99.90
2018-10-05T07:53:38.892Z,99.90
2018-10-05T07:56:06.971Z,99.90
2018-10-05T07:58:34.566Z,99.90
2018-10-05T08:01:02.107Z,99.90
2018-10-05T08:03:29.713Z,99.90
2018-10-05T08:05:57.343Z,99.90
2018-10-05T08:08:24.939Z,99.90
2018-10-05T08:10:52.525Z,99.90
2018-10-05T08:13:20.193Z,99.90
2018-10-05T08:15:47.935Z,99.90
2018-10-05T08:18:15.501Z,99.90
2018-10-05T08:20:43.205Z,99.90
2018-10-05T08:23:10.891Z,99.90
2018-10-05T08:25:38.579Z,99.90
2018-10-05T08:28:06.381Z,99.90
2018-10-05T08:30:34.252Z,99.90
2018-10-05T08:33:01.971Z,99.90
2018-10-05T08:35:29.594Z,99.90
2018-10-05T08:37:57.353Z,99.90
2018-10-05T08:40:24.934Z,99.90
2018-10-05T08:42:52.621Z,99.90
2018-10-05T08:45:20.275Z,99.90
2018-10-05T08:47:47.975Z,99.90
2018-10-05T08:50:15.719Z,99.90
2018-10-05T08:52:43.550Z,99.90
2018-10-05T08:55:11.395Z,99.90
2018-10-05T08:57:39.094Z,99.90
2018-10-05T09:00:07.065Z,99.90
2018-10-05T09:02:34.794Z,99.90
2018-10-05T09:05:02.438Z,99.90
2018-10-05T09:07:30.035Z,99.90
2018-10-05T09:09:57.756Z,99.90
2018-10-05T09:12:25.439Z,99.90
2018-10-05T09:14:53.159Z,99.90
2018-10-05T09:17:20.812Z,99.90
2018-10-05T09:19:54.621Z,99.90
2018-10-05T09:22:22.367Z,99.90
2018-10-05T09:24:50.229Z,99.90
2018-10-05T09:27:17.944Z,99.90
2018-10-05T09:29:45.582Z,99.90
2018-10-05T09:32:13.313Z,99.90
2018-10-05T09:34:40.981Z,99.90
2018-10-05T09:37:08.630Z,99.90
2018-10-05T09:39:36.729Z,99.90
2018-10-05T09:42:10.646Z,99.90
2018-10-05T09:44:38.424Z,99.90
2018-10-05T09:47:06.201Z,99.90
2018-10-05T09:49:33.822Z,99.90
2018-10-05T09:52:01.689Z,99.90
2018-10-05T09:54:29.231Z,99.90
2018-10-05T09:56:56.948Z,99.90
2018-10-05T09:59:24.884Z,99.90
2018-10-05T10:01:58.010Z,99.90
2018-10-05T10:04:32.112Z,99.90
2018-10-05T10:06:59.785Z,99.90
2018-10-05T10:09:27.311Z,99.90
2018-10-05T10:11:55.181Z,99.90
2018-10-05T10:14:23.188Z,99.90
2018-10-05T10:19:37.422Z,99.90
2018-10-05T10:22:05.204Z,99.90
2018-10-05T10:24:32.806Z,99.90
2018-10-05T10:27:06.839Z,99.90
2018-10-05T10:29:34.550Z,99.90
2018-10-05T10:32:02.039Z,99.90
2018-10-05T10:34:29.915Z,99.90
2018-10-05T10:37:03.295Z,99.90
2018-10-05T10:39:31.020Z,99.90
2018-10-05T10:41:58.615Z,99.90
2018-10-05T10:44:26.192Z,99.90
2018-10-05T10:46:53.948Z,99.90
2018-10-05T10:49:21.664Z,99.70
2018-10-05T10:51:49.568Z,99.70
2018-10-05T10:54:17.406Z,99.90
2018-10-05T10:56:45.146Z,99.80
2018-10-05T10:59:12.968Z,97.00
2018-10-05T11:01:40.515Z,96.50
2018-10-05T11:04:08.114Z,96.90
2018-10-05T11:06:36.160Z,96.80
2018-10-05T11:09:04.631Z,96.70
2018-10-05T11:11:32.288Z,96.30
2018-10-05T11:14:00.265Z,95.50
2018-10-05T11:16:27.916Z,96.00
2018-10-05T11:18:55.601Z,96.40
2018-10-05T11:21:23.316Z,96.00
2018-10-05T11:23:50.977Z,95.90
2018-10-05T11:26:18.897Z,95.70
2018-10-05T11:28:46.448Z,95.50
2018-10-05T11:31:14.006Z,95.30
2018-10-05T11:33:41.828Z,94.20
2018-10-05T11:36:09.364Z,94.50
2018-10-05T11:38:37.153Z,94.60
2018-10-05T11:41:05.363Z,94.10
2018-10-05T11:43:33.090Z,94.10
2018-10-05T11:46:01.699Z,94.40
2018-10-05T11:48:29.423Z,93.70
2018-10-05T11:50:57.090Z,93.80
2018-10-05T11:53:24.733Z,94.30
2018-10-05T11:55:52.423Z,94.20
2018-10-05T11:58:19.993Z,93.80
2018-10-05T12:00:54.306Z,93.20
2018-10-05T12:03:21.866Z,93.70
2018-10-05T12:05:49.373Z,93.40
2018-10-05T12:08:16.952Z,91.90
2018-10-05T12:10:44.685Z,92.30
2018-10-05T12:13:12.200Z,91.70
2018-10-05T12:15:39.759Z,91.80
2018-10-05T12:18:07.421Z,93.00
2018-10-05T12:20:34.960Z,93.40
2018-10-05T12:23:02.531Z,92.40
2018-10-05T12:25:30.309Z,92.40
2018-10-05T12:27:57.896Z,91.50
2018-10-05T12:30:25.448Z,92.60
2018-10-05T12:32:52.938Z,92.10
2018-10-05T12:35:20.536Z,92.20
2018-10-05T12:37:48.033Z,91.10
2018-10-05T12:40:21.308Z,91.70
2018-10-05T12:42:48.983Z,91.00
2018-10-05T12:47:50.520Z,90.40
2018-10-05T12:50:18.136Z,89.50
2018-10-05T12:52:45.691Z,90.00
2018-10-05T12:55:13.230Z,88.80
2018-10-05T12:57:40.736Z,90.00
2018-10-05T13:00:08.301Z,90.10
2018-10-05T13:02:35.781Z,90.50
2018-10-05T13:05:03.813Z,90.30
2018-10-05T13:07:31.228Z,91.10
2018-10-05T13:09:58.771Z,90.60
2018-10-05T13:12:26.340Z,90.30
2018-10-05T13:14:53.841Z,90.10
2018-10-05T13:17:21.420Z,89.00
2018-10-05T13:19:48.947Z,90.60
2018-10-05T13:22:16.481Z,90.60
2018-10-05T13:24:44.177Z,90.50
2018-10-05T13:27:11.595Z,89.30
2018-10-05T13:29:39.108Z,90.30
2018-10-05T13:32:06.612Z,88.70
2018-10-05T13:34:34.141Z,88.60
2018-10-05T13:37:01.690Z,88.20
2018-10-05T13:39:29.232Z,87.50
2018-10-05T13:41:56.827Z,86.30
2018-10-05T13:44:24.319Z,85.90
2018-10-05T13:46:51.963Z,83.70
2018-10-05T13:49:20.498Z,84.80
2018-10-05T13:51:48.106Z,85.00
2018-10-05T13:54:15.639Z,84.20
2018-10-05T13:56:44.130Z,85.00
2018-10-05T13:59:11.705Z,85.20
2018-10-05T14:01:39.253Z,84.50
2018-10-05T14:04:06.980Z,85.60
2018-10-05T14:06:34.550Z,84.90
2018-10-05T14:09:02.327Z,83.90
2018-10-05T14:11:29.885Z,85.40
2018-10-05T14:13:57.466Z,85.10
2018-10-05T14:16:25.159Z,85.00
2018-10-05T14:18:52.721Z,84.70
2018-10-05T14:21:20.305Z,85.60
2018-10-05T14:23:53.512Z,85.50
2018-10-05T14:26:21.060Z,83.10
2018-10-05T14:28:54.968Z,85.10
2018-10-05T14:31:22.566Z,85.30
2018-10-05T14:33:50.197Z,85.70
2018-10-05T14:36:17.738Z,85.70
2018-10-05T14:38:45.321Z,83.20
2018-10-05T14:41:12.829Z,83.50
2018-10-05T14:43:40.402Z,82.90
2018-10-05T14:46:07.998Z,84.30
2018-10-05T14:48:35.568Z,85.10
2018-10-05T14:51:03.136Z,83.70
2018-10-05T14:53:30.725Z,84.50
2018-10-05T14:55:58.223Z,84.40
2018-10-05T14:58:25.806Z,85.90
2018-10-05T15:00:53.388Z,84.60
2018-10-05T15:03:20.929Z,84.70
2018-10-05T15:05:48.486Z,83.50
2018-10-05T15:08:16.099Z,83.60
2018-10-05T15:10:43.683Z,83.90
2018-10-05T15:15:45.648Z,85.40
2018-10-05T15:18:13.239Z,85.60
2018-10-05T15:20:40.888Z,86.40
2018-10-05T15:23:08.446Z,85.90
2018-10-05T15:25:39.785Z,83.10
2018-10-05T15:28:07.367Z,83.90
2018-10-05T15:30:34.899Z,84.30
2018-10-05T15:33:02.442Z,85.50
2018-10-05T15:35:30.004Z,87.90
2018-10-05T15:37:57.582Z,85.80
2018-10-05T15:40:32.426Z,89.30
2018-10-05T15:43:00.219Z,85.60
2018-10-05T15:45:27.841Z,87.00
2018-10-05T15:47:55.507Z,86.80
2018-10-05T15:50:23.149Z,87.70
2018-10-05T15:52:50.725Z,86.30
2018-10-05T15:55:18.593Z,88.20
2018-10-05T15:57:46.453Z,90.20
2018-10-05T16:00:14.004Z,91.00
2018-10-05T16:02:41.639Z,91.00
2018-10-05T16:05:09.336Z,90.40
2018-10-05T16:07:37.077Z,91.50
2018-10-05T16:10:04.792Z,91.90
2018-10-05T16:12:32.608Z,92.60
2018-10-05T16:15:00.459Z,93.00
2018-10-05T16:17:28.052Z,93.60
2018-10-05T16:19:55.909Z,94.30
2018-10-05T16:22:23.894Z,94.80
2018-10-05T16:24:51.903Z,94.40
2018-10-05T16:27:19.831Z,94.40
2018-10-05T16:29:47.719Z,94.80
2018-10-05T16:32:15.267Z,94.80
2018-10-05T16:34:42.862Z,95.00
2018-10-05T16:37:15.996Z,95.00
2018-10-05T16:39:43.675Z,95.00
2018-10-05T16:42:11.349Z,95.40
2018-10-05T16:44:38.975Z,95.60
2018-10-05T16:47:06.748Z,95.90
2018-10-05T16:49:34.352Z,95.80
2018-10-05T16:52:02.490Z,96.60
2018-10-05T16:54:30.572Z,96.70
2018-10-05T16:56:58.562Z,97.20
2018-10-05T16:59:26.613Z,97.00
2018-10-05T17:01:54.173Z,97.20
2018-10-05T17:04:22.158Z,97.80
2018-10-05T17:06:49.866Z,98.20
2018-10-05T17:09:17.547Z,98.10
2018-10-05T17:11:45.944Z,98.50
2018-10-05T17:14:13.707Z,98.80
2018-10-05T17:16:41.477Z,99.20
2018-10-05T17:19:09.035Z,99.10
2018-10-05T17:21:36.597Z,99.70
2018-10-05T17:24:04.199Z,99.90
2018-10-05T17:26:31.804Z,99.40
2018-10-05T17:28:59.358Z,99.90
2018-10-05T17:31:26.929Z,99.90
2018-10-05T17:33:54.480Z,99.90
2018-10-05T17:36:22.116Z,99.90
2018-10-05T17:38:49.733Z,99.90
2018-10-05T17:41:17.558Z,99.90
2018-10-05T17:43:45.129Z,99.90
2018-10-05T17:46:13.278Z,99.90
2018-10-05T17:48:40.869Z,99.90
2018-10-05T17:51:08.436Z,99.90
2018-10-05T17:53:36.165Z,99.90
2018-10-05T17:56:03.772Z,99.90
2018-10-05T17:58:31.325Z,99.90
2018-10-05T18:00:58.914Z,99.90
2018-10-05T18:03:26.518Z,99.90
2018-10-05T18:05:54.063Z,99.90
2018-10-05T18:08:21.706Z,99.90
2018-10-05T18:10:49.338Z,99.90
2018-10-05T18:13:17.182Z,99.90
2018-10-05T18:15:44.829Z,99.90
2018-10-05T18:18:12.528Z,99.90
2018-10-05T18:20:40.160Z,99.90
2018-10-05T18:23:07.851Z,99.90
2018-10-05T18:25:35.460Z,99.90
2018-10-05T18:28:03.060Z,99.90
2018-10-05T18:30:37.044Z,99.90
2018-10-05T18:33:04.663Z,99.90
2018-10-05T18:35:32.242Z,99.90
2018-10-05T18:37:59.872Z,99.90
2018-10-05T18:40:27.550Z,99.90
2018-10-05T18:42:55.127Z,99.90
2018-10-05T18:45:22.704Z,99.90
2018-10-05T18:47:50.312Z,99.90
2018-10-05T18:50:17.894Z,99.90
2018-10-05T18:52:51.696Z,99.90
2018-10-05T18:55:19.396Z,99.90
2018-10-05T18:57:46.952Z,99.90
2018-10-05T19:00:14.641Z,99.90
2018-10-05T19:02:42.271Z,99.90
2018-10-05T19:05:09.918Z,99.90
2018-10-05T19:07:45.700Z,99.90
2018-10-05T19:10:13.272Z,99.90
2018-10-05T19:12:40.849Z,99.90
2018-10-05T19:15:08.459Z,99.90
2018-10-05T19:17:36.145Z,99.90
2018-10-05T19:20:03.811Z,99.90
2018-10-05T19:22:31.438Z,99.90
2018-10-05T19:41:37.780Z,99.90
2018-10-05T19:44:05.946Z,99.90
2018-10-05T19:46:33.691Z,99.90
2018-10-05T19:49:01.304Z,99.90
2018-10-05T19:51:29.306Z,99.90
2018-10-05T19:53:56.925Z,99.90
2018-10-05T19:56:31.217Z,99.90
2018-10-05T19:58:58.783Z,99.90
2018-10-05T20:01:26.353Z,99.90
2018-10-05T20:03:53.945Z,99.90
2018-10-05T20:06:22.269Z,99.90
2018-10-05T20:08:49.889Z,99.90
2018-10-05T20:11:18.361Z,99.90
2018-10-05T20:13:46.744Z,99.90
2018-10-05T21:02:26.134Z,99.90
2018-10-05T21:04:54.404Z,99.90
2018-10-05T21:07:22.675Z,99.90
2018-10-05T21:09:51.642Z,99.90
2018-10-05T21:12:19.887Z,99.90
2018-10-05T21:14:48.327Z,99.90
2018-10-05T21:17:16.634Z,99.90
2018-10-05T21:19:44.857Z,99.90
2018-10-05T21:22:13.093Z,99.90
2018-10-05T21:24:41.345Z,99.90
2018-10-05T21:27:09.602Z,99.90
2018-10-05T21:29:37.965Z,99.90
2018-10-05T21:32:06.304Z,99.90
2018-10-05T21:34:34.615Z,99.90
2018-10-05T21:37:02.876Z,99.90
2018-10-05T21:39:31.160Z,99.90
2018-10-05T21:41:59.443Z,99.90
2018-10-05T21:44:27.774Z,99.90
2018-10-05T21:46:56.016Z,99.90
2018-10-05T21:49:24.348Z,99.90
2018-10-05T21:51:52.632Z,99.90
2018-10-05T21:54:20.872Z,99.90
2018-10-05T21:56:49.203Z,99.90
2018-10-05T21:59:17.497Z,99.90
2018-10-05T22:01:45.750Z,99.90
2018-10-05T22:04:14.017Z,99.90
2018-10-05T22:06:42.380Z,99.90
2018-10-05T22:09:11.596Z,99.90
2018-10-05T22:11:40.195Z,99.90
2018-10-05T22:14:08.447Z,99.90
2018-10-05T22:16:36.729Z,99.90
2018-10-05T22:19:04.999Z,99.90
2018-10-05T22:21:43.682Z,99.90
2018-10-05T22:24:11.948Z,99.90
2018-10-05T22:26:40.242Z,99.90
2018-10-05T22:29:08.528Z,99.90
2018-10-05T22:31:36.822Z,99.90
2018-10-05T22:34:05.129Z,99.90
2018-10-05T22:36:33.376Z,99.90
2018-10-05T22:39:01.742Z,99.90
2018-10-05T22:41:30.003Z,99.90
2018-10-05T22:43:58.236Z,99.90
2018-10-05T22:46:26.432Z,99.90
2018-10-05T22:49:08.433Z,99.90
2018-10-05T22:51:36.680Z,99.90
2018-10-05T22:54:04.940Z,99.90
2018-10-05T22:56:33.269Z,99.90
2018-10-05T22:59:01.585Z,99.90
2018-10-05T23:01:29.826Z,99.90
2018-10-05T23:03:58.168Z,99.90
2018-10-05T23:06:26.523Z,99.90
2018-10-05T23:09:02.586Z,99.90
2018-10-05T23:11:30.902Z,99.90
2018-10-05T23:13:59.197Z,99.90
2018-10-05T23:16:27.451Z,99.90
2018-10-05T23:18:55.840Z,99.90
2018-10-05T23:21:24.126Z,99.90
2018-10-05T23:23:52.371Z,99.90
2018-10-05T23:26:20.675Z,99.90
2018-10-05T23:28:48.909Z,99.90
2018-10-05T23:31:17.181Z,99.90
2018-10-05T23:33:45.419Z,99.90
2018-10-05T23:36:13.687Z,99.90
2018-10-05T23:38:41.939Z,99.90
2018-10-05T23:41:10.187Z,99.90
2018-10-05T23:43:38.430Z,99.90
2018-10-05T23:46:07.182Z,99.90
2018-10-05T23:48:35.469Z,99.90
2018-10-05T23:51:03.845Z,99.90
2018-10-05T23:53:32.121Z,99.90
2018-10-05T23:56:00.408Z,99.90
2018-10-05T23:58:28.679Z,99.90
