createdAt,value
2022-09-25T00:01:15.502Z,13.90
2022-09-25T00:03:42.662Z,13.90
2022-09-25T00:06:14.003Z,14.00
2022-09-25T00:08:41.620Z,14.00
2022-09-25T00:11:15.256Z,14.00
2022-09-25T00:13:43.303Z,14.00
2022-09-25T00:16:14.026Z,14.00
2022-09-25T00:18:59.873Z,13.90
2022-09-25T00:21:31.671Z,14.00
2022-09-25T00:24:05.864Z,13.90
2022-09-25T00:26:36.774Z,13.90
2022-09-25T00:29:05.335Z,13.90
2022-09-25T00:31:33.250Z,13.90
2022-09-25T00:34:03.378Z,13.90
2022-09-25T00:36:31.786Z,13.90
2022-09-25T00:38:59.379Z,13.80
2022-09-25T00:41:29.334Z,13.80
2022-09-25T00:43:57.954Z,13.90
2022-09-25T00:46:28.685Z,13.80
2022-09-25T00:48:59.918Z,13.90
2022-09-25T00:51:35.239Z,13.90
2022-09-25T00:54:04.825Z,13.90
2022-09-25T00:56:41.630Z,13.90
2022-09-25T00:59:13.468Z,13.90
2022-09-25T01:01:40.885Z,13.90
2022-09-25T01:04:09.461Z,13.90
2022-09-25T01:06:37.288Z,14.00
2022-09-25T01:09:04.983Z,13.90
2022-09-25T01:11:32.573Z,14.00
2022-09-25T01:14:03.161Z,13.90
2022-09-25T01:16:43.472Z,13.90
2022-09-25T01:19:19.562Z,13.90
2022-09-25T01:22:26.807Z,13.90
2022-09-25T01:25:16.362Z,13.90
2022-09-25T01:27:58.873Z,13.90
2022-09-25T01:30:26.073Z,13.90
2022-09-25T01:33:11.569Z,13.90
2022-09-25T01:36:08.198Z,13.90
2022-09-25T01:38:45.782Z,13.90
2022-09-25T01:41:29.841Z,13.90
2022-09-25T01:44:18.470Z,13.90
2022-09-25T01:46:50.373Z,14.00
2022-09-25T01:49:28.674Z,13.90
2022-09-25T01:51:58.081Z,14.00
2022-09-25T01:54:33.032Z,14.00
2022-09-25T01:57:08.227Z,13.90
2022-09-25T01:59:50.476Z,13.90
2022-09-25T02:02:23.284Z,13.90
2022-09-25T02:05:00.606Z,13.90
2022-09-25T02:07:32.314Z,13.90
2022-09-25T02:10:08.722Z,13.90
2022-09-25T02:12:44.103Z,13.90
2022-09-25T02:15:13.067Z,13.90
2022-09-25T02:18:17.908Z,13.90
2022-09-25T02:20:50.596Z,13.90
2022-09-25T02:23:30.337Z,13.90
2022-09-25T02:26:15.245Z,14.00
2022-09-25T02:28:44.990Z,14.00
2022-09-25T02:31:14.130Z,14.00
2022-09-25T02:33:41.683Z,14.00
2022-09-25T02:36:17.692Z,14.00
2022-09-25T02:38:45.303Z,14.10
2022-09-25T02:41:32.572Z,14.10
2022-09-25T02:44:27.076Z,14.10
2022-09-25T02:47:45.062Z,14.10
2022-09-25T02:50:28.185Z,14.10
2022-09-25T02:53:22.078Z,14.10
2022-09-25T02:56:00.877Z,14.10
2022-09-25T02:58:39.862Z,14.10
2022-09-25T03:01:10.837Z,14.10
2022-09-25T03:03:39.749Z,14.00
2022-09-25T03:06:09.064Z,14.00
2022-09-25T03:08:39.860Z,14.00
2022-09-25T03:11:09.439Z,14.00
2022-09-25T03:13:38.019Z,13.90
2022-09-25T03:16:39.714Z,13.90
2022-09-25T03:19:07.716Z,14.00
2022-09-25T03:21:34.910Z,14.00
2022-09-25T03:24:02.441Z,14.00
2022-09-25T03:26:30.528Z,14.00
2022-09-25T03:29:02.782Z,14.00
2022-09-25T03:31:31.134Z,14.00
2022-09-25T03:33:59.112Z,14.00
2022-09-25T03:36:29.370Z,14.00
2022-09-25T03:39:00.910Z,14.10
2022-09-25T03:41:31.178Z,14.10
2022-09-25T03:43:59.210Z,14.10
2022-09-25T03:46:28.914Z,14.10
2022-09-25T03:48:57.415Z,14.10
2022-09-25T03:51:26.318Z,14.10
2022-09-25T03:53:54.824Z,14.10
2022-09-25T03:56:25.470Z,14.10
2022-09-25T03:58:54.731Z,14.10
2022-09-25T04:01:23.516Z,14.10
2022-09-25T04:03:51.425Z,14.10
2022-09-25T04:06:21.225Z,14.10
2022-09-25T04:08:49.487Z,14.10
2022-09-25T04:11:18.775Z,14.10
2022-09-25T04:13:46.682Z,14.10
2022-09-25T04:16:16.441Z,14.10
2022-09-25T04:18:44.367Z,14.10
2022-09-25T04:21:14.461Z,14.10
2022-09-25T04:23:42.303Z,14.10
2022-09-25T04:26:10.178Z,14.10
2022-09-25T04:28:37.824Z,14.10
2022-09-25T04:31:06.081Z,14.10
2022-09-25T04:33:48.457Z,14.10
2022-09-25T04:36:21.598Z,14.10
2022-09-25T04:38:49.125Z,14.10
2022-09-25T04:41:18.046Z,14.10
2022-09-25T04:43:45.618Z,14.10
2022-09-25T04:46:20.125Z,14.10
2022-09-25T04:48:49.426Z,14.10
2022-09-25T04:51:16.703Z,14.10
2022-09-25T04:53:44.046Z,14.10
2022-09-25T04:56:15.407Z,14.10
2022-09-25T04:58:49.990Z,14.10
2022-09-25T05:01:19.756Z,14.10
2022-09-25T05:03:51.543Z,14.10
2022-09-25T05:06:18.944Z,14.10
2022-09-25T05:08:53.350Z,14.10
2022-09-25T05:11:21.727Z,14.10
2022-09-25T05:13:53.338Z,14.10
2022-09-25T05:16:21.011Z,14.10
2022-09-25T05:18:48.591Z,14.10
2022-09-25T05:21:15.823Z,14.10
2022-09-25T05:23:43.007Z,14.10
2022-09-25T05:26:11.351Z,14.10
2022-09-25T05:28:38.784Z,14.20
2022-09-25T05:31:06.807Z,14.10
2022-09-25T05:33:35.527Z,14.10
2022-09-25T05:36:07.569Z,14.20
2022-09-25T05:38:36.422Z,14.10
2022-09-25T05:41:05.488Z,14.10
2022-09-25T05:43:33.608Z,14.10
2022-09-25T05:46:01.280Z,14.10
2022-09-25T05:48:28.615Z,14.10
2022-09-25T05:50:57.371Z,14.10
2022-09-25T05:53:25.963Z,14.10
2022-09-25T05:56:01.121Z,14.20
2022-09-25T05:58:30.197Z,14.20
2022-09-25T06:01:02.354Z,14.20
2022-09-25T06:03:30.064Z,14.20
2022-09-25T06:06:01.412Z,14.20
2022-09-25T06:08:32.257Z,14.20
2022-09-25T06:11:01.158Z,14.20
2022-09-25T06:13:29.438Z,14.20
2022-09-25T06:15:57.453Z,14.20
2022-09-25T06:18:25.997Z,14.20
2022-09-25T06:21:01.125Z,14.20
2022-09-25T06:23:28.437Z,14.30
2022-09-25T06:25:56.666Z,14.30
2022-09-25T06:28:23.703Z,14.30
2022-09-25T06:30:51.122Z,14.30
2022-09-25T06:33:18.202Z,14.30
2022-09-25T06:35:48.037Z,14.40
2022-09-25T06:38:16.974Z,14.40
2022-09-25T06:40:45.303Z,14.40
2022-09-25T06:43:16.765Z,14.40
2022-09-25T06:45:44.349Z,14.40
2022-09-25T06:48:16.633Z,14.40
2022-09-25T06:50:50.534Z,14.40
2022-09-25T06:53:20.092Z,14.40
2022-09-25T06:55:47.648Z,14.50
2022-09-25T06:58:18.156Z,14.50
2022-09-25T07:00:49.966Z,14.50
2022-09-25T07:03:39.126Z,14.50
2022-09-25T07:06:08.510Z,14.50
2022-09-25T07:08:36.705Z,14.50
2022-09-25T07:11:04.463Z,14.50
2022-09-25T07:13:35.284Z,14.50
2022-09-25T07:16:06.508Z,14.50
2022-09-25T07:18:34.433Z,14.60
2022-09-25T07:21:03.988Z,14.60
2022-09-25T07:23:31.780Z,14.60
2022-09-25T07:26:09.289Z,14.60
2022-09-25T07:28:38.326Z,14.50
2022-09-25T07:31:16.766Z,14.50
2022-09-25T07:33:44.316Z,14.50
2022-09-25T07:36:12.324Z,14.50
2022-09-25T07:38:40.059Z,14.50
2022-09-25T07:41:10.919Z,14.60
2022-09-25T07:43:39.120Z,14.60
2022-09-25T07:46:07.282Z,14.50
2022-09-25T07:48:34.638Z,14.50
2022-09-25T07:51:06.225Z,14.50
2022-09-25T07:53:33.425Z,14.50
2022-09-25T07:56:06.508Z,14.50
2022-09-25T07:58:35.798Z,14.60
2022-09-25T08:01:05.226Z,14.60
2022-09-25T08:03:32.772Z,14.60
2022-09-25T08:06:05.779Z,14.70
2022-09-25T08:08:34.898Z,14.70
2022-09-25T08:11:07.471Z,14.70
2022-09-25T08:13:35.842Z,14.80
2022-09-25T08:16:04.042Z,14.80
2022-09-25T08:18:32.976Z,14.80
2022-09-25T08:21:06.060Z,14.80
2022-09-25T08:23:33.520Z,14.90
2022-09-25T08:26:02.154Z,14.80
2022-09-25T08:28:30.812Z,14.90
2022-09-25T08:31:00.611Z,14.80
2022-09-25T08:33:28.114Z,14.90
2022-09-25T08:36:00.725Z,14.90
2022-09-25T08:38:29.126Z,14.90
2022-09-25T08:41:24.772Z,14.90
2022-09-25T08:43:52.212Z,14.90
2022-09-25T08:46:44.258Z,14.90
2022-09-25T08:49:14.655Z,14.90
2022-09-25T08:51:44.574Z,14.90
2022-09-25T08:54:26.984Z,14.90
2022-09-25T08:57:04.537Z,14.90
2022-09-25T08:59:38.981Z,14.90
2022-09-25T09:02:20.054Z,14.90
2022-09-25T09:04:53.991Z,14.90
2022-09-25T09:07:39.607Z,15.00
2022-09-25T09:10:34.639Z,15.10
2022-09-25T09:13:39.712Z,15.00
2022-09-25T09:16:30.149Z,15.10
2022-09-25T09:18:58.197Z,15.10
2022-09-25T09:21:32.111Z,15.10
2022-09-25T09:24:06.140Z,15.10
2022-09-25T09:26:55.912Z,15.10
2022-09-25T09:29:42.188Z,15.10
2022-09-25T09:32:40.754Z,15.20
2022-09-25T09:35:31.334Z,15.20
2022-09-25T09:38:30.191Z,15.20
2022-09-25T09:41:23.701Z,15.30
2022-09-25T09:43:58.045Z,15.40
2022-09-25T09:46:41.888Z,15.40
2022-09-25T09:49:35.664Z,15.50
2022-09-25T09:52:19.370Z,15.50
2022-09-25T09:55:24.300Z,15.50
2022-09-25T09:57:54.954Z,15.60
2022-09-25T10:00:24.232Z,15.60
2022-09-25T10:03:33.250Z,15.60
2022-09-25T10:06:05.065Z,15.70
2022-09-25T10:08:32.513Z,15.70
2022-09-25T10:10:59.651Z,15.70
2022-09-25T10:13:37.773Z,15.80
2022-09-25T10:16:18.624Z,15.80
2022-09-25T10:19:20.151Z,15.90
2022-09-25T10:21:54.774Z,15.90
2022-09-25T10:24:53.185Z,15.90
2022-09-25T10:27:38.021Z,16.00
2022-09-25T10:30:11.862Z,16.00
2022-09-25T10:36:46.478Z,16.00
2022-09-25T10:39:44.035Z,16.00
2022-09-25T10:42:33.558Z,16.00
2022-09-25T10:56:41.669Z,16.20
2022-09-25T10:59:24.016Z,16.20
2022-09-25T11:01:55.302Z,16.30
2022-09-25T11:08:33.140Z,16.40
2022-09-25T11:11:02.484Z,16.50
2022-09-25T11:13:50.212Z,16.50
2022-09-25T11:16:17.815Z,16.50
2022-09-25T11:18:50.111Z,16.60
2022-09-25T11:21:53.612Z,16.60
2022-09-25T11:24:26.656Z,16.70
2022-09-25T11:27:12.366Z,16.70
2022-09-25T11:29:48.799Z,16.70
2022-09-25T11:32:34.816Z,16.80
2022-09-25T11:35:25.682Z,16.80
2022-09-25T11:38:06.451Z,16.80
2022-09-25T11:41:12.745Z,16.80
2022-09-25T11:43:57.715Z,16.80
2022-09-25T11:46:44.003Z,16.80
2022-09-25T11:49:24.608Z,16.80
2022-09-25T11:51:56.571Z,16.80
2022-09-25T11:54:52.529Z,16.80
2022-09-25T11:57:34.986Z,16.70
2022-09-25T12:00:08.812Z,16.70
2022-09-25T12:02:41.060Z,16.60
2022-09-25T12:05:14.856Z,16.50
2022-09-25T12:07:53.330Z,16.50
2022-09-25T12:10:59.704Z,16.50
2022-09-25T12:13:58.458Z,16.50
2022-09-25T12:16:33.065Z,16.40
2022-09-25T12:19:25.666Z,16.40
2022-09-25T12:22:06.784Z,16.40
2022-09-25T12:24:49.065Z,16.40
2022-09-25T12:27:48.495Z,16.40
2022-09-25T12:30:25.115Z,16.50
2022-09-25T12:33:22.797Z,16.50
2022-09-25T12:36:16.618Z,16.60
2022-09-25T12:38:55.673Z,16.50
2022-09-25T12:41:51.123Z,16.60
2022-09-25T12:44:42.493Z,16.60
2022-09-25T12:47:43.517Z,16.60
2022-09-25T12:50:29.141Z,16.60
2022-09-25T12:53:00.197Z,16.60
2022-09-25T12:55:34.701Z,16.60
2022-09-25T12:58:21.480Z,16.60
2022-09-25T13:00:56.310Z,16.60
2022-09-25T13:03:46.849Z,16.60
2022-09-25T13:06:31.897Z,16.50
2022-09-25T13:09:17.595Z,16.40
2022-09-25T13:11:51.373Z,16.40
2022-09-25T13:14:47.542Z,16.30
2022-09-25T13:17:16.305Z,16.20
2022-09-25T13:19:43.844Z,16.10
2022-09-25T13:22:22.519Z,16.10
2022-09-25T13:24:57.410Z,16.00
2022-09-25T13:27:26.345Z,16.00
2022-09-25T13:30:01.146Z,15.90
2022-09-25T13:32:35.477Z,15.90
2022-09-25T13:35:06.284Z,15.80
2022-09-25T13:37:44.304Z,15.80
2022-09-25T13:40:58.350Z,15.80
2022-09-25T13:43:29.208Z,15.80
2022-09-25T13:46:18.086Z,15.70
2022-09-25T13:48:46.338Z,15.70
2022-09-25T13:51:22.743Z,15.70
2022-09-25T13:54:03.046Z,15.70
2022-09-25T13:56:51.185Z,15.60
2022-09-25T13:59:23.400Z,15.60
2022-09-25T14:02:52.144Z,15.50
2022-09-25T14:05:27.395Z,15.40
2022-09-25T14:08:02.932Z,15.40
2022-09-25T14:10:30.521Z,15.40
2022-09-25T14:12:57.955Z,15.40
2022-09-25T14:15:37.973Z,15.30
2022-09-25T14:18:11.057Z,15.30
2022-09-25T14:20:47.813Z,15.30
2022-09-25T14:23:48.159Z,15.30
2022-09-25T14:26:22.961Z,15.30
2022-09-25T14:28:51.995Z,15.30
2022-09-25T14:31:37.918Z,15.30
2022-09-25T14:34:30.164Z,15.30
2022-09-25T14:37:37.972Z,15.20
2022-09-25T14:40:41.112Z,15.20
2022-09-25T14:43:20.863Z,15.10
2022-09-25T14:46:11.921Z,15.10
2022-09-25T14:48:48.731Z,15.00
2022-09-25T14:51:41.324Z,15.00
2022-09-25T14:54:15.549Z,15.00
2022-09-25T14:56:48.728Z,15.00
2022-09-25T14:59:32.205Z,15.00
2022-09-25T15:02:03.150Z,14.90
2022-09-25T15:04:32.789Z,14.90
2022-09-25T15:07:09.002Z,15.00
2022-09-25T15:09:42.496Z,14.90
2022-09-25T15:12:24.184Z,14.90
2022-09-25T15:15:18.884Z,14.90
2022-09-25T15:17:54.637Z,14.90
2022-09-25T15:20:25.172Z,14.90
2022-09-25T15:23:15.673Z,14.90
2022-09-25T15:25:49.930Z,14.90
2022-09-25T15:28:26.466Z,14.90
2022-09-25T15:31:01.942Z,14.90
2022-09-25T15:33:32.336Z,15.00
2022-09-25T15:36:08.889Z,15.00
2022-09-25T15:38:39.227Z,14.90
2022-09-25T15:41:16.371Z,15.00
2022-09-25T15:43:44.177Z,15.00
2022-09-25T15:46:11.396Z,15.00
2022-09-25T15:48:59.230Z,14.90
2022-09-25T15:51:33.779Z,14.90
2022-09-25T15:54:05.527Z,14.80
2022-09-25T15:56:55.521Z,14.90
2022-09-25T15:59:37.083Z,14.80
2022-09-25T16:02:37.525Z,14.80
2022-09-25T16:05:09.467Z,14.80
2022-09-25T16:07:39.615Z,14.80
2022-09-25T16:10:09.919Z,14.70
2022-09-25T16:12:48.177Z,14.70
2022-09-25T16:15:27.887Z,14.70
2022-09-25T16:18:05.518Z,14.70
2022-09-25T16:20:41.786Z,14.70
2022-09-25T16:23:28.577Z,14.70
2022-09-25T16:25:56.202Z,14.60
2022-09-25T16:28:28.676Z,14.60
2022-09-25T16:31:06.646Z,14.60
2022-09-25T16:33:49.554Z,14.60
2022-09-25T16:36:19.095Z,14.50
2022-09-25T16:39:12.278Z,14.50
2022-09-25T16:41:51.490Z,14.50
2022-09-25T16:44:23.903Z,14.50
2022-09-25T16:46:57.071Z,14.50
2022-09-25T16:49:25.307Z,14.40
2022-09-25T16:51:55.108Z,14.40
2022-09-25T16:54:28.605Z,14.30
2022-09-25T16:56:57.945Z,14.40
2022-09-25T16:59:28.596Z,14.30
2022-09-25T17:02:05.095Z,14.30
2022-09-25T17:04:36.267Z,14.20
2022-09-25T17:07:03.687Z,14.20
2022-09-25T17:09:31.656Z,14.10
2022-09-25T17:12:08.954Z,14.10
2022-09-25T17:14:37.046Z,14.10
2022-09-25T17:17:04.474Z,14.00
2022-09-25T17:19:31.700Z,14.00
2022-09-25T17:21:59.107Z,14.00
2022-09-25T17:24:27.987Z,13.90
2022-09-25T17:26:55.348Z,13.80
2022-09-25T17:29:23.241Z,13.80
2022-09-25T17:31:50.681Z,13.70
2022-09-25T17:34:29.876Z,13.70
2022-09-25T17:39:52.854Z,13.60
2022-09-25T17:42:20.052Z,13.60
2022-09-25T17:44:49.835Z,13.50
2022-09-25T17:47:17.133Z,13.40
2022-09-25T17:49:44.998Z,13.30
2022-09-25T17:52:17.054Z,13.30
2022-09-25T17:54:47.556Z,13.20
2022-09-25T17:57:17.663Z,13.10
2022-09-25T17:59:45.579Z,13.10
2022-09-25T18:02:19.810Z,13.00
2022-09-25T18:04:47.488Z,12.90
2022-09-25T18:07:15.497Z,12.80
2022-09-25T18:09:43.096Z,12.80
2022-09-25T18:12:10.860Z,12.80
2022-09-25T18:14:39.497Z,12.70
2022-09-25T18:17:07.731Z,12.70
2022-09-25T18:19:54.245Z,12.60
2022-09-25T18:26:31.057Z,12.60
2022-09-25T18:32:50.204Z,12.50
2022-09-25T18:39:01.414Z,12.40
2022-09-25T18:45:22.323Z,12.30
2022-09-25T18:51:56.410Z,12.20
2022-09-25T19:47:20.631Z,11.90
2022-09-25T19:49:47.902Z,11.90
2022-09-25T19:52:15.136Z,11.90
2022-09-25T19:54:42.480Z,11.90
2022-09-25T19:57:10.014Z,11.90
2022-09-25T19:59:37.929Z,11.90
2022-09-25T20:02:06.146Z,11.90
2022-09-25T20:04:34.757Z,11.80
2022-09-25T20:07:01.994Z,11.90
2022-09-25T20:09:29.412Z,11.80
2022-09-25T20:11:56.757Z,11.80
2022-09-25T20:14:27.412Z,11.70
2022-09-25T20:16:56.117Z,11.70
2022-09-25T20:19:23.409Z,11.70
2022-09-25T20:21:53.306Z,11.60
2022-09-25T20:24:20.679Z,11.60
2022-09-25T20:26:48.259Z,11.60
2022-09-25T20:29:17.386Z,11.50
2022-09-25T20:31:46.134Z,11.50
2022-09-25T20:34:18.970Z,11.40
2022-09-25T20:36:49.359Z,11.40
2022-09-25T20:39:20.770Z,11.30
2022-09-25T20:41:49.864Z,11.30
2022-09-25T20:44:17.439Z,11.20
2022-09-25T20:46:45.197Z,11.10
2022-09-25T20:49:13.574Z,11.10
2022-09-25T20:51:41.655Z,11.10
2022-09-25T20:54:10.187Z,11.10
2022-09-25T20:56:45.761Z,11.00
2022-09-25T20:59:15.569Z,11.00
2022-09-25T21:01:42.989Z,10.90
2022-09-25T21:04:10.499Z,10.90
2022-09-25T21:06:40.539Z,10.90
2022-09-25T21:09:18.765Z,10.80
2022-09-25T21:11:45.897Z,10.80
2022-09-25T21:14:19.817Z,10.70
2022-09-25T21:16:48.159Z,10.70
2022-09-25T21:19:17.156Z,10.70
2022-09-25T21:21:45.016Z,10.70
2022-09-25T21:24:17.502Z,10.70
2022-09-25T21:26:45.605Z,10.70
2022-09-25T21:29:16.109Z,10.70
2022-09-25T21:31:49.413Z,10.70
2022-09-25T21:34:17.162Z,10.70
2022-09-25T21:36:44.738Z,10.70
2022-09-25T21:39:13.558Z,10.70
2022-09-25T21:41:40.759Z,10.70
2022-09-25T21:44:13.501Z,10.60
2022-09-25T21:46:41.598Z,10.50
2022-09-25T21:49:14.269Z,10.60
2022-09-25T21:51:43.589Z,10.50
2022-09-25T21:54:12.332Z,10.50
2022-09-25T21:56:39.898Z,10.50
2022-09-25T21:59:09.075Z,10.50
2022-09-25T22:01:39.813Z,10.50
2022-09-25T22:04:08.815Z,10.40
2022-09-25T22:06:39.439Z,10.40
2022-09-25T22:09:14.186Z,10.40
2022-09-25T22:11:42.809Z,10.40
2022-09-25T22:14:14.913Z,10.40
2022-09-25T22:16:44.660Z,10.40
2022-09-25T22:19:24.987Z,10.40
2022-09-25T22:21:54.058Z,10.50
2022-09-25T22:24:22.914Z,10.50
2022-09-25T22:26:51.894Z,10.40
2022-09-25T22:29:21.067Z,10.40
2022-09-25T22:31:49.065Z,10.30
2022-09-25T22:34:28.281Z,10.30
2022-09-25T22:36:59.898Z,10.20
2022-09-25T22:39:28.525Z,10.20
2022-09-25T22:41:57.273Z,10.10
2022-09-25T22:44:25.125Z,10.10
2022-09-25T22:46:52.528Z,10.00
2022-09-25T22:49:20.052Z,10.00
2022-09-25T22:51:47.660Z,10.00
2022-09-25T22:54:15.696Z,10.00
2022-09-25T22:56:43.508Z,10.00
2022-09-25T22:59:13.943Z,9.90
2022-09-25T23:01:52.335Z,9.90
2022-09-25T23:04:22.383Z,9.90
2022-09-25T23:06:52.337Z,9.80
2022-09-25T23:09:26.101Z,9.80
2022-09-25T23:11:55.658Z,9.80
2022-09-25T23:14:26.245Z,9.70
2022-09-25T23:16:54.556Z,9.70
2022-09-25T23:19:23.291Z,9.70
2022-09-25T23:21:52.842Z,9.60
2022-09-25T23:24:21.185Z,9.60
2022-09-25T23:26:48.819Z,9.60
2022-09-25T23:29:18.376Z,9.60
2022-09-25T23:31:47.315Z,9.60
2022-09-25T23:34:15.514Z,9.50
2022-09-25T23:36:43.391Z,9.50
2022-09-25T23:39:16.114Z,9.50
2022-09-25T23:41:43.575Z,9.50
2022-09-25T23:44:11.836Z,9.40
2022-09-25T23:46:41.960Z,9.40
2022-09-25T23:49:09.786Z,9.40
2022-09-25T23:51:37.521Z,9.30
2022-09-25T23:54:04.995Z,9.30
2022-09-25T23:56:34.366Z,9.30
2022-09-25T23:59:03.136Z,9.20
