createdAt,value
2023-02-12T00:00:01.718Z,22.33
2023-02-12T00:00:34.677Z,25.05
2023-02-12T00:01:12.957Z,22.10
2023-02-12T00:01:44.546Z,20.95
2023-02-12T00:02:17.077Z,21.88
2023-02-12T00:02:48.882Z,22.83
2023-02-12T00:03:20.569Z,24.67
2023-02-12T00:03:52.370Z,22.85
2023-02-12T00:04:24.054Z,22.80
2023-02-12T00:04:55.647Z,21.23
2023-02-12T00:05:27.310Z,22.92
2023-02-12T00:06:02.479Z,22.23
2023-02-12T00:06:34.953Z,24.15
2023-02-12T00:07:06.575Z,22.73
2023-02-12T00:07:38.247Z,24.33
2023-02-12T00:08:12.195Z,24.13
2023-02-12T00:08:44.029Z,24.50
2023-02-12T00:09:15.674Z,22.52
2023-02-12T00:09:47.357Z,24.95
2023-02-12T00:10:19.071Z,23.95
2023-02-12T00:10:50.763Z,23.95
2023-02-12T00:11:25.007Z,25.08
2023-02-12T00:11:56.677Z,25.88
2023-02-12T00:12:28.246Z,24.83
2023-02-12T00:12:59.991Z,24.38
2023-02-12T00:13:31.788Z,24.50
2023-02-12T00:14:05.212Z,23.92
2023-02-12T00:14:38.045Z,23.25
2023-02-12T00:15:09.895Z,23.63
2023-02-12T00:15:42.576Z,21.45
2023-02-12T00:16:16.794Z,26.08
2023-02-12T00:16:48.678Z,24.90
2023-02-12T00:17:20.412Z,23.90
2023-02-12T00:17:51.972Z,23.52
2023-02-12T00:18:23.591Z,23.27
2023-02-12T00:18:56.944Z,22.10
2023-02-12T00:19:28.560Z,23.77
2023-02-12T00:20:00.209Z,27.27
2023-02-12T00:20:31.825Z,25.65
2023-02-12T00:21:04.248Z,24.33
2023-02-12T00:21:36.441Z,23.98
2023-02-12T00:22:08.069Z,25.15
2023-02-12T00:22:39.666Z,24.27
2023-02-12T00:23:11.587Z,24.95
2023-02-12T00:23:43.612Z,22.70
2023-02-12T00:24:15.381Z,27.17
2023-02-12T00:24:46.968Z,24.17
2023-02-12T00:25:19.008Z,25.38
2023-02-12T00:25:50.615Z,25.15
2023-02-12T00:26:23.026Z,23.15
2023-02-12T00:26:54.786Z,24.50
2023-02-12T00:27:26.501Z,22.67
2023-02-12T00:27:58.194Z,24.85
2023-02-12T00:28:29.903Z,26.52
2023-02-12T00:29:01.636Z,24.63
2023-02-12T00:29:33.189Z,26.15
2023-02-12T00:30:05.438Z,25.20
2023-02-12T00:30:37.174Z,27.17
2023-02-12T00:31:12.623Z,26.70
2023-02-12T00:31:44.496Z,23.33
2023-02-12T00:32:19.574Z,26.42
2023-02-12T00:32:51.298Z,26.23
2023-02-12T00:33:22.951Z,24.02
2023-02-12T00:33:55.142Z,24.88
2023-02-12T00:34:26.826Z,24.95
2023-02-12T00:34:58.467Z,24.75
2023-02-12T00:35:30.094Z,28.45
2023-02-12T00:36:01.737Z,24.75
2023-02-12T00:36:33.577Z,26.92
2023-02-12T00:37:05.382Z,27.15
2023-02-12T00:37:36.994Z,26.05
2023-02-12T00:38:08.614Z,25.85
2023-02-12T00:38:40.260Z,23.15
2023-02-12T00:39:12.371Z,26.20
2023-02-12T00:39:44.356Z,24.83
2023-02-12T00:40:16.037Z,25.33
2023-02-12T00:40:47.818Z,26.05
2023-02-12T00:41:19.600Z,24.98
2023-02-12T00:41:51.177Z,25.15
2023-02-12T00:42:22.858Z,26.58
2023-02-12T00:42:54.467Z,26.92
2023-02-12T00:43:26.196Z,25.40
2023-02-12T00:43:58.247Z,27.00
2023-02-12T00:44:29.897Z,27.13
2023-02-12T00:45:01.719Z,24.65
2023-02-12T00:45:33.350Z,25.00
2023-02-12T00:46:07.008Z,28.13
2023-02-12T00:46:38.709Z,24.95
2023-02-12T00:47:10.496Z,25.50
2023-02-12T00:47:42.227Z,24.92
2023-02-12T00:48:14.621Z,24.95
2023-02-12T00:48:46.316Z,26.60
2023-02-12T00:49:20.402Z,26.35
2023-02-12T00:49:52.108Z,23.13
2023-02-12T00:50:23.780Z,26.17
2023-02-12T00:50:55.387Z,24.30
2023-02-12T00:51:27.095Z,24.25
2023-02-12T00:51:58.795Z,24.13
2023-02-12T00:52:30.436Z,24.02
2023-02-12T00:53:02.136Z,24.77
2023-02-12T00:53:34.242Z,24.77
2023-02-12T00:54:06.014Z,24.77
2023-02-12T00:54:37.714Z,24.70
2023-02-12T00:55:09.487Z,22.85
2023-02-12T00:55:41.133Z,24.65
2023-02-12T00:56:12.844Z,25.10
2023-02-12T00:56:44.460Z,24.88
2023-02-12T00:57:16.170Z,24.75
2023-02-12T00:57:47.834Z,24.45
2023-02-12T00:58:19.624Z,24.48
2023-02-12T00:58:51.208Z,24.30
2023-02-12T00:59:23.990Z,23.38
2023-02-12T00:59:55.599Z,27.10
2023-02-12T01:00:27.353Z,22.70
2023-02-12T01:00:58.954Z,25.08
2023-02-12T01:01:30.651Z,25.40
2023-02-12T01:02:02.289Z,25.15
2023-02-12T01:02:33.941Z,26.27
2023-02-12T01:03:06.105Z,26.00
2023-02-12T01:03:38.737Z,25.50
2023-02-12T01:04:10.402Z,23.65
2023-02-12T01:04:42.261Z,26.05
2023-02-12T01:05:14.091Z,24.40
2023-02-12T01:05:46.017Z,26.00
2023-02-12T01:06:17.718Z,25.25
2023-02-12T01:06:49.468Z,23.52
2023-02-12T01:07:21.077Z,27.38
2023-02-12T01:07:54.018Z,25.52
2023-02-12T01:08:25.719Z,23.88
2023-02-12T01:08:57.341Z,25.48
2023-02-12T01:09:29.099Z,27.42
2023-02-12T01:10:00.724Z,23.40
2023-02-12T01:10:32.663Z,26.70
2023-02-12T01:11:06.157Z,24.67
2023-02-12T01:11:38.154Z,25.35
2023-02-12T01:12:09.851Z,26.58
2023-02-12T01:12:41.478Z,26.15
2023-02-12T01:13:14.927Z,28.05
2023-02-12T01:13:46.632Z,23.80
2023-02-12T01:14:18.317Z,24.38
2023-02-12T01:14:50.008Z,26.08
2023-02-12T01:15:22.258Z,25.55
2023-02-12T01:16:09.000Z,25.88
2023-02-12T01:16:40.882Z,26.10
2023-02-12T01:17:12.660Z,25.48
2023-02-12T01:17:44.833Z,24.98
2023-02-12T01:18:16.455Z,24.80
2023-02-12T01:18:48.537Z,25.15
2023-02-12T01:19:20.280Z,26.15
2023-02-12T01:19:56.474Z,27.73
2023-02-12T01:20:28.174Z,25.25
2023-02-12T01:20:59.899Z,28.80
2023-02-12T01:21:34.414Z,27.15
2023-02-12T01:22:06.031Z,24.60
2023-02-12T01:22:38.330Z,23.92
2023-02-12T01:23:10.031Z,27.63
2023-02-12T01:23:42.743Z,25.60
2023-02-12T01:24:14.364Z,27.20
2023-02-12T01:24:45.930Z,25.92
2023-02-12T01:25:20.447Z,26.13
2023-02-12T01:25:52.855Z,25.38
2023-02-12T01:26:25.663Z,24.55
2023-02-12T01:26:57.250Z,25.35
2023-02-12T01:27:28.842Z,25.80
2023-02-12T01:28:00.640Z,26.52
2023-02-12T01:28:32.436Z,24.70
2023-02-12T01:29:06.449Z,24.20
2023-02-12T01:29:39.855Z,25.02
2023-02-12T01:30:13.422Z,28.08
2023-02-12T01:30:45.292Z,28.77
2023-02-12T01:31:19.551Z,26.85
2023-02-12T01:31:51.452Z,26.20
2023-02-12T01:32:23.268Z,27.45
2023-02-12T01:32:55.679Z,27.27
2023-02-12T01:33:27.245Z,27.90
2023-02-12T01:34:00.563Z,26.58
2023-02-12T01:34:32.136Z,26.60
2023-02-12T01:35:04.341Z,26.33
2023-02-12T01:35:38.527Z,24.27
2023-02-12T01:36:11.395Z,27.90
2023-02-12T01:36:43.039Z,25.83
2023-02-12T01:37:14.689Z,27.25
2023-02-12T01:37:46.457Z,26.48
2023-02-12T01:38:18.127Z,27.17
2023-02-12T01:38:50.203Z,26.55
2023-02-12T01:39:22.332Z,26.05
2023-02-12T01:39:54.051Z,25.73
2023-02-12T01:40:25.681Z,25.95
2023-02-12T01:41:24.699Z,26.75
2023-02-12T01:41:56.899Z,27.00
2023-02-12T01:42:28.693Z,25.33
2023-02-12T01:43:02.694Z,25.48
2023-02-12T01:43:38.283Z,28.55
2023-02-12T01:44:16.554Z,25.75
2023-02-12T01:45:13.047Z,27.35
2023-02-12T01:45:48.200Z,27.10
2023-02-12T01:46:19.958Z,26.60
2023-02-12T01:47:00.196Z,28.50
2023-02-12T01:47:31.784Z,26.65
2023-02-12T01:48:03.544Z,25.77
2023-02-12T01:48:45.460Z,26.63
2023-02-12T01:49:26.569Z,28.95
2023-02-12T01:49:58.337Z,27.25
2023-02-12T01:50:30.216Z,26.60
2023-02-12T01:51:02.809Z,29.58
2023-02-12T01:51:35.560Z,27.75
2023-02-12T01:52:14.102Z,27.83
2023-02-12T01:52:53.358Z,29.45
2023-02-12T01:53:30.219Z,26.73
2023-02-12T01:54:06.039Z,26.80
2023-02-12T01:54:38.109Z,26.70
2023-02-12T01:55:10.451Z,27.92
2023-02-12T01:55:42.843Z,28.98
2023-02-12T01:56:15.326Z,27.98
2023-02-12T01:56:47.278Z,27.70
2023-02-12T01:57:19.592Z,27.50
2023-02-12T01:57:51.311Z,30.55
2023-02-12T01:58:25.273Z,27.08
2023-02-12T01:58:57.974Z,28.27
2023-02-12T01:59:31.215Z,25.50
2023-02-12T02:00:08.141Z,26.30
2023-02-12T02:00:40.031Z,26.55
2023-02-12T02:01:18.328Z,28.13
2023-02-12T02:01:50.084Z,26.77
2023-02-12T02:02:21.780Z,28.58
2023-02-12T02:02:57.073Z,30.00
2023-02-12T02:03:28.880Z,26.83
2023-02-12T02:04:05.591Z,27.73
2023-02-12T02:04:46.448Z,28.13
2023-02-12T02:05:24.826Z,25.48
2023-02-12T02:06:02.040Z,28.95
2023-02-12T02:06:44.555Z,26.88
2023-02-12T02:07:16.217Z,28.73
2023-02-12T02:07:48.065Z,27.08
2023-02-12T02:08:19.661Z,26.17
2023-02-12T02:08:51.493Z,29.83
2023-02-12T02:09:23.180Z,28.90
2023-02-12T02:09:56.656Z,27.58
2023-02-12T02:10:30.928Z,28.58
2023-02-12T02:11:22.521Z,26.45
2023-02-12T02:12:12.524Z,28.05
2023-02-12T02:13:02.909Z,26.95
2023-02-12T02:13:52.877Z,27.15
2023-02-12T02:14:33.749Z,27.13
2023-02-12T02:15:05.966Z,29.45
2023-02-12T02:15:40.120Z,28.25
2023-02-12T02:16:21.678Z,28.08
2023-02-12T02:17:11.346Z,25.95
2023-02-12T02:17:49.176Z,29.75
2023-02-12T02:18:42.016Z,26.27
2023-02-12T02:19:51.770Z,28.25
2023-02-12T02:20:42.872Z,27.30
2023-02-12T02:22:02.237Z,31.55
2023-02-12T02:22:53.501Z,28.00
2023-02-12T02:23:51.622Z,30.33
2023-02-12T02:24:32.459Z,25.90
2023-02-12T02:25:22.033Z,28.73
2023-02-12T02:26:21.171Z,26.40
2023-02-12T02:27:24.280Z,27.38
2023-02-12T02:28:17.180Z,26.90
2023-02-12T02:28:48.762Z,28.83
2023-02-12T02:29:46.871Z,28.60
2023-02-12T02:30:49.190Z,27.38
2023-02-12T02:31:42.580Z,28.25
2023-02-12T02:32:25.694Z,28.42
2023-02-12T02:33:06.001Z,27.55
2023-02-12T02:33:47.235Z,33.00
2023-02-12T02:34:29.061Z,30.52
2023-02-12T02:35:11.931Z,28.08
2023-02-12T02:35:53.748Z,29.17
2023-02-12T02:37:00.640Z,30.25
2023-02-12T02:37:40.815Z,29.23
2023-02-12T02:38:28.269Z,29.80
2023-02-12T02:39:36.530Z,26.85
2023-02-12T02:40:31.362Z,31.73
2023-02-12T02:41:10.114Z,30.25
2023-02-12T02:41:47.348Z,31.38
2023-02-12T02:42:18.919Z,31.50
2023-02-12T02:43:03.390Z,28.42
2023-02-12T02:43:55.574Z,29.15
2023-02-12T02:44:46.234Z,31.23
2023-02-12T02:45:48.692Z,28.90
2023-02-12T02:46:44.954Z,29.63
2023-02-12T02:47:18.499Z,29.50
2023-02-12T02:47:56.071Z,29.40
2023-02-12T02:48:35.219Z,32.45
2023-02-12T02:49:13.927Z,32.63
2023-02-12T02:50:03.858Z,28.30
2023-02-12T02:50:40.789Z,28.95
2023-02-12T02:51:17.563Z,27.10
2023-02-12T02:51:55.014Z,31.63
2023-02-12T02:52:36.600Z,30.30
2023-02-12T02:53:14.521Z,29.98
2023-02-12T02:53:52.677Z,30.08
2023-02-12T02:54:42.080Z,30.83
2023-02-12T02:55:18.538Z,31.17
2023-02-12T02:55:54.626Z,32.17
2023-02-12T02:56:28.046Z,32.10
2023-02-12T02:57:06.250Z,32.58
2023-02-12T02:57:42.742Z,31.58
2023-02-12T02:58:21.989Z,31.02
2023-02-12T02:58:59.411Z,29.75
2023-02-12T02:59:37.359Z,29.33
2023-02-12T03:00:15.211Z,30.38
2023-02-12T03:01:02.395Z,27.52
2023-02-12T03:01:57.517Z,30.33
2023-02-12T03:02:33.803Z,30.63
2023-02-12T03:03:15.958Z,28.92
2023-02-12T03:04:05.465Z,30.80
2023-02-12T03:04:41.501Z,28.40
2023-02-12T03:05:42.152Z,29.70
2023-02-12T03:06:20.923Z,27.60
2023-02-12T03:07:10.462Z,29.80
2023-02-12T03:07:47.771Z,25.45
2023-02-12T03:08:34.363Z,28.75
2023-02-12T03:09:36.403Z,31.30
2023-02-12T03:10:14.540Z,29.23
2023-02-12T03:10:53.110Z,28.02
2023-02-12T03:11:31.015Z,30.17
2023-02-12T03:12:21.700Z,29.05
2023-02-12T03:12:59.971Z,27.15
2023-02-12T03:13:42.176Z,28.58
2023-02-12T03:14:20.264Z,30.23
2023-02-12T03:15:01.467Z,29.70
2023-02-12T03:15:38.986Z,29.92
2023-02-12T03:16:22.844Z,28.20
2023-02-12T03:17:07.384Z,29.88
2023-02-12T03:17:43.289Z,33.63
2023-02-12T03:18:26.762Z,29.73
2023-02-12T03:19:10.830Z,29.88
2023-02-12T03:19:52.286Z,29.60
2023-02-12T03:20:38.210Z,29.50
2023-02-12T03:21:14.812Z,28.92
2023-02-12T03:21:57.869Z,32.25
2023-02-12T03:22:36.082Z,32.03
2023-02-12T03:23:14.166Z,32.80
2023-02-12T03:24:30.842Z,34.22
2023-02-12T03:25:25.508Z,29.08
2023-02-12T03:26:07.987Z,28.27
2023-02-12T03:26:54.513Z,34.25
2023-02-12T03:27:52.379Z,28.05
2023-02-12T03:28:30.407Z,27.75
2023-02-12T03:29:02.055Z,31.35
2023-02-12T03:29:33.802Z,29.73
2023-02-12T03:30:06.463Z,29.73
2023-02-12T03:31:00.402Z,34.35
2023-02-12T03:31:54.356Z,32.38
2023-02-12T03:32:41.319Z,33.67
2023-02-12T03:33:50.346Z,29.92
2023-02-12T03:34:49.569Z,30.55
2023-02-12T03:35:25.329Z,30.02
2023-02-12T03:36:19.390Z,30.92
2023-02-12T03:36:56.918Z,29.23
2023-02-12T03:37:37.155Z,29.98
2023-02-12T03:38:34.061Z,30.27
2023-02-12T03:39:14.141Z,30.55
2023-02-12T03:39:58.167Z,31.40
2023-02-12T03:40:41.961Z,28.85
2023-02-12T03:41:56.431Z,30.90
2023-02-12T03:42:52.499Z,30.63
2023-02-12T03:43:52.993Z,28.50
2023-02-12T03:44:48.368Z,26.25
2023-02-12T03:45:41.060Z,31.30
2023-02-12T03:46:24.980Z,31.67
2023-02-12T03:47:02.467Z,32.03
2023-02-12T03:47:43.073Z,32.50
2023-02-12T03:48:20.282Z,31.02
2023-02-12T03:49:32.443Z,33.10
2023-02-12T03:50:12.460Z,29.95
2023-02-12T03:51:11.854Z,30.55
2023-02-12T03:51:45.320Z,33.13
2023-02-12T03:52:17.056Z,30.88
2023-02-12T03:52:50.716Z,31.60
2023-02-12T03:53:22.657Z,28.48
2023-02-12T03:53:56.419Z,32.88
2023-02-12T03:54:28.179Z,29.98
2023-02-12T03:55:00.144Z,32.95
2023-02-12T03:55:35.445Z,32.60
2023-02-12T03:56:12.870Z,33.55
2023-02-12T03:56:52.253Z,31.30
2023-02-12T03:57:30.801Z,31.95
2023-02-12T03:58:04.942Z,32.13
2023-02-12T03:58:38.509Z,32.97
2023-02-12T03:59:10.259Z,33.40
2023-02-12T03:59:42.629Z,31.40
2023-02-12T04:00:19.917Z,31.88
2023-02-12T04:00:52.122Z,31.63
2023-02-12T04:01:24.098Z,33.25
2023-02-12T04:01:58.812Z,32.03
2023-02-12T04:02:30.795Z,31.00
2023-02-12T04:03:02.476Z,31.30
2023-02-12T04:03:34.258Z,32.97
2023-02-12T04:04:08.141Z,34.35
2023-02-12T04:04:40.240Z,29.90
2023-02-12T04:05:26.738Z,30.92
2023-02-12T04:05:58.357Z,32.15
2023-02-12T04:06:30.069Z,32.22
2023-02-12T04:07:02.167Z,32.50
2023-02-12T04:07:36.632Z,32.20
2023-02-12T04:08:11.272Z,32.85
2023-02-12T04:08:42.931Z,33.88
2023-02-12T04:09:15.695Z,32.28
2023-02-12T04:09:47.419Z,34.75
2023-02-12T04:10:25.440Z,31.83
2023-02-12T04:11:20.754Z,33.85
2023-02-12T04:12:09.682Z,31.02
2023-02-12T04:12:57.191Z,31.95
2023-02-12T04:13:50.161Z,31.33
2023-02-12T04:14:33.984Z,29.38
2023-02-12T04:15:22.616Z,31.17
2023-02-12T04:16:29.481Z,31.75
2023-02-12T04:17:20.472Z,29.70
2023-02-12T04:18:20.899Z,32.83
2023-02-12T04:18:54.130Z,30.85
2023-02-12T04:19:50.141Z,34.38
2023-02-12T04:20:24.789Z,31.92
2023-02-12T04:21:05.872Z,30.48
2023-02-12T04:21:52.087Z,31.25
2023-02-12T04:22:45.458Z,30.90
2023-02-12T04:23:30.679Z,35.28
2023-02-12T04:24:22.981Z,32.47
2023-02-12T04:25:00.552Z,30.77
2023-02-12T04:25:50.643Z,33.28
2023-02-12T04:26:46.508Z,30.33
2023-02-12T04:27:26.469Z,30.17
2023-02-12T04:28:07.382Z,32.05
2023-02-12T04:28:51.085Z,33.75
2023-02-12T04:29:35.978Z,30.88
2023-02-12T04:30:20.834Z,32.55
2023-02-12T04:31:04.569Z,34.10
2023-02-12T04:32:04.265Z,28.48
2023-02-12T04:32:49.110Z,32.85
2023-02-12T04:33:23.434Z,30.13
2023-02-12T04:34:13.457Z,28.88
2023-02-12T04:35:07.428Z,31.48
2023-02-12T04:35:43.950Z,30.33
2023-02-12T04:36:24.891Z,34.70
2023-02-12T04:37:28.802Z,31.50
2023-02-12T04:38:17.741Z,32.80
2023-02-12T04:38:57.682Z,29.95
2023-02-12T04:39:32.878Z,33.55
2023-02-12T04:40:08.415Z,30.75
2023-02-12T04:40:41.919Z,31.17
2023-02-12T04:41:14.332Z,29.83
2023-02-12T04:41:45.995Z,30.83
2023-02-12T04:42:17.684Z,32.67
2023-02-12T04:42:51.458Z,33.25
2023-02-12T04:43:37.206Z,31.75
2023-02-12T04:44:26.987Z,31.17
2023-02-12T04:44:58.598Z,31.58
2023-02-12T04:45:33.200Z,34.33
2023-02-12T04:46:07.921Z,34.20
2023-02-12T04:46:39.527Z,33.55
2023-02-12T04:47:16.482Z,36.55
2023-02-12T04:47:48.262Z,30.35
2023-02-12T04:48:20.686Z,30.27
2023-02-12T04:48:55.085Z,31.55
2023-02-12T04:49:27.893Z,30.50
2023-02-12T04:49:59.479Z,32.83
2023-02-12T04:50:43.317Z,29.73
2023-02-12T04:51:14.952Z,32.55
2023-02-12T04:51:47.835Z,32.25
2023-02-12T04:52:19.450Z,29.63
2023-02-12T04:52:51.168Z,33.38
2023-02-12T04:53:22.855Z,34.25
2023-02-12T04:53:54.526Z,31.20
2023-02-12T04:54:26.392Z,33.30
2023-02-12T04:54:58.084Z,31.17
2023-02-12T04:55:29.660Z,34.78
2023-02-12T04:56:01.238Z,29.98
2023-02-12T04:56:32.806Z,30.95
2023-02-12T04:57:04.728Z,33.80
2023-02-12T04:57:36.801Z,34.90
2023-02-12T04:58:08.426Z,34.75
2023-02-12T04:58:41.973Z,32.80
2023-02-12T04:59:14.040Z,35.50
2023-02-12T04:59:45.641Z,34.05
2023-02-12T05:00:17.890Z,33.97
2023-02-12T05:00:49.495Z,33.80
2023-02-12T05:01:21.110Z,36.75
2023-02-12T05:01:52.816Z,41.65
2023-02-12T05:02:24.462Z,37.10
2023-02-12T05:02:56.031Z,38.25
2023-02-12T05:03:27.633Z,44.38
2023-02-12T05:03:59.215Z,41.22
2023-02-12T05:04:30.859Z,38.42
2023-02-12T05:05:02.803Z,37.17
2023-02-12T05:05:35.101Z,39.08
2023-02-12T05:06:09.046Z,37.63
2023-02-12T05:06:41.387Z,36.65
2023-02-12T05:07:12.991Z,36.70
2023-02-12T05:07:44.596Z,38.63
2023-02-12T05:08:16.367Z,37.03
2023-02-12T05:08:47.984Z,39.13
2023-02-12T05:09:20.595Z,38.50
2023-02-12T05:09:52.322Z,38.35
2023-02-12T05:10:23.936Z,39.47
2023-02-12T05:10:55.603Z,36.40
2023-02-12T05:11:27.284Z,35.70
2023-02-12T05:11:58.902Z,31.60
2023-02-12T05:12:30.564Z,35.35
2023-02-12T05:13:02.465Z,36.65
2023-02-12T05:13:34.486Z,36.63
2023-02-12T05:14:06.112Z,35.63
2023-02-12T05:14:37.818Z,33.75
2023-02-12T05:15:09.878Z,34.17
2023-02-12T05:15:41.560Z,33.78
2023-02-12T05:16:13.353Z,33.08
2023-02-12T05:16:44.981Z,33.17
2023-02-12T05:17:16.573Z,35.88
2023-02-12T05:17:48.322Z,35.25
2023-02-12T05:18:19.904Z,38.35
2023-02-12T05:18:51.530Z,36.53
2023-02-12T05:19:23.225Z,34.47
2023-02-12T05:19:54.811Z,34.05
2023-02-12T05:20:26.503Z,33.95
2023-02-12T05:21:00.487Z,37.00
2023-02-12T05:21:32.130Z,36.05
2023-02-12T05:22:03.793Z,35.03
2023-02-12T05:22:35.481Z,36.78
2023-02-12T05:23:07.224Z,37.25
2023-02-12T05:23:40.544Z,37.88
2023-02-12T05:24:12.121Z,34.58
2023-02-12T05:24:43.738Z,35.88
2023-02-12T05:25:15.424Z,35.70
2023-02-12T05:25:47.134Z,38.30
2023-02-12T05:26:21.464Z,36.03
2023-02-12T05:26:53.189Z,38.35
2023-02-12T05:27:25.145Z,34.30
2023-02-12T05:27:57.214Z,35.88
2023-02-12T05:28:30.196Z,35.67
2023-02-12T05:29:02.119Z,35.17
2023-02-12T05:29:33.811Z,37.85
2023-02-12T05:30:06.323Z,35.08
2023-02-12T05:30:37.961Z,34.05
2023-02-12T05:31:17.778Z,35.20
2023-02-12T05:31:51.176Z,35.38
2023-02-12T05:32:23.634Z,40.50
2023-02-12T05:32:55.280Z,37.00
2023-02-12T05:33:26.870Z,35.33
2023-02-12T05:33:58.551Z,35.85
2023-02-12T05:34:30.234Z,35.72
2023-02-12T05:35:01.863Z,35.40
2023-02-12T05:35:35.783Z,37.20
2023-02-12T05:36:09.535Z,36.90
2023-02-12T05:36:41.565Z,35.75
2023-02-12T05:37:13.165Z,35.15
2023-02-12T05:37:44.906Z,36.50
2023-02-12T05:38:16.523Z,36.85
2023-02-12T05:38:49.283Z,35.22
2023-02-12T05:39:22.394Z,36.08
2023-02-12T05:39:54.062Z,36.50
2023-02-12T05:40:25.648Z,38.17
2023-02-12T05:41:02.923Z,34.13
2023-02-12T05:41:35.785Z,41.80
2023-02-12T05:42:07.518Z,38.97
2023-02-12T05:42:39.333Z,47.35
2023-02-12T05:43:11.313Z,43.72
2023-02-12T05:43:43.478Z,46.13
2023-02-12T05:44:15.435Z,41.45
2023-02-12T05:44:47.188Z,40.47
2023-02-12T05:45:18.818Z,40.33
2023-02-12T05:45:50.415Z,40.33
2023-02-12T05:46:22.362Z,38.72
2023-02-12T05:46:53.957Z,40.97
2023-02-12T05:47:25.555Z,42.60
2023-02-12T05:47:57.358Z,39.20
2023-02-12T05:48:29.870Z,38.88
2023-02-12T05:49:01.488Z,39.33
2023-02-12T05:49:33.272Z,38.22
2023-02-12T05:50:05.397Z,40.85
2023-02-12T05:50:37.295Z,41.78
2023-02-12T05:51:13.028Z,36.65
2023-02-12T05:51:44.611Z,38.50
2023-02-12T05:52:16.208Z,40.92
2023-02-12T05:52:48.044Z,39.95
2023-02-12T05:53:19.690Z,39.83
2023-02-12T05:53:55.791Z,37.72
2023-02-12T05:54:27.373Z,39.05
2023-02-12T05:54:58.957Z,36.03
2023-02-12T05:55:30.636Z,37.58
2023-02-12T05:56:13.388Z,35.38
2023-02-12T05:56:47.203Z,39.53
2023-02-12T05:57:18.919Z,34.13
2023-02-12T05:57:51.332Z,36.42
2023-02-12T05:58:22.914Z,34.67
2023-02-12T05:59:03.920Z,34.65
2023-02-12T05:59:35.660Z,34.88
2023-02-12T06:00:08.658Z,38.97
2023-02-12T06:00:40.280Z,38.05
2023-02-12T06:01:17.730Z,35.35
2023-02-12T06:01:51.608Z,34.83
2023-02-12T06:02:23.338Z,34.25
2023-02-12T06:02:54.978Z,31.92
2023-02-12T06:03:26.599Z,33.78
2023-02-12T06:04:06.707Z,35.83
2023-02-12T06:04:38.364Z,35.40
2023-02-12T06:05:10.027Z,38.25
2023-02-12T06:05:41.603Z,37.35
2023-02-12T06:06:13.680Z,35.50
2023-02-12T06:06:45.509Z,36.95
2023-02-12T06:07:17.148Z,33.88
2023-02-12T06:07:48.742Z,37.70
2023-02-12T06:08:20.340Z,34.50
2023-02-12T06:08:52.042Z,36.45
2023-02-12T06:09:24.129Z,37.60
2023-02-12T06:09:55.695Z,35.90
2023-02-12T06:10:27.407Z,35.47
2023-02-12T06:11:04.183Z,34.35
2023-02-12T06:11:35.987Z,31.88
2023-02-12T06:12:07.816Z,33.90
2023-02-12T06:12:39.442Z,36.15
2023-02-12T06:13:11.541Z,34.03
2023-02-12T06:13:43.711Z,36.08
2023-02-12T06:14:17.529Z,35.90
2023-02-12T06:14:49.148Z,35.95
2023-02-12T06:15:20.848Z,32.63
2023-02-12T06:15:52.513Z,34.45
2023-02-12T06:16:27.096Z,38.10
2023-02-12T06:16:58.873Z,32.00
2023-02-12T06:17:30.485Z,34.03
2023-02-12T06:18:02.072Z,33.65
2023-02-12T06:18:36.475Z,34.97
2023-02-12T06:19:08.157Z,38.45
2023-02-12T06:19:39.801Z,34.80
2023-02-12T06:20:11.565Z,37.03
2023-02-12T06:20:43.130Z,36.90
2023-02-12T06:21:15.512Z,30.70
2023-02-12T06:21:47.253Z,34.08
2023-02-12T06:22:18.943Z,33.75
2023-02-12T06:22:50.553Z,38.67
2023-02-12T06:23:23.518Z,35.67
2023-02-12T06:23:55.556Z,33.00
2023-02-12T06:24:27.188Z,33.70
2023-02-12T06:24:58.790Z,33.63
2023-02-12T06:25:30.411Z,38.55
2023-02-12T06:26:02.020Z,34.67
2023-02-12T06:26:33.678Z,38.05
2023-02-12T06:27:05.247Z,33.90
2023-02-12T06:27:36.856Z,35.42
2023-02-12T06:28:08.594Z,35.95
2023-02-12T06:28:40.357Z,36.15
2023-02-12T06:29:13.339Z,33.97
2023-02-12T06:29:45.171Z,32.50
2023-02-12T06:30:16.860Z,32.40
2023-02-12T06:30:48.552Z,35.67
2023-02-12T06:31:29.514Z,35.58
2023-02-12T06:32:01.454Z,33.92
2023-02-12T06:32:33.140Z,35.38
2023-02-12T06:33:04.890Z,35.75
2023-02-12T06:33:36.537Z,32.97
2023-02-12T06:34:10.163Z,34.92
2023-02-12T06:34:42.015Z,33.28
2023-02-12T06:35:13.781Z,34.85
2023-02-12T06:35:45.518Z,34.10
2023-02-12T06:36:17.984Z,33.25
2023-02-12T06:36:49.835Z,35.15
2023-02-12T06:37:21.449Z,32.25
2023-02-12T06:37:53.062Z,33.63
2023-02-12T06:38:24.676Z,35.15
2023-02-12T06:38:56.391Z,33.70
2023-02-12T06:39:28.138Z,34.25
2023-02-12T06:39:59.800Z,34.42
2023-02-12T06:40:31.741Z,32.75
2023-02-12T06:41:03.944Z,32.92
2023-02-12T06:41:35.605Z,34.45
2023-02-12T06:42:07.210Z,34.13
2023-02-12T06:42:38.950Z,34.65
2023-02-12T06:43:10.656Z,34.42
2023-02-12T06:43:42.754Z,30.25
2023-02-12T06:44:14.622Z,33.22
2023-02-12T06:44:46.740Z,32.22
2023-02-12T06:45:18.383Z,32.28
2023-02-12T06:45:49.993Z,32.70
2023-02-12T06:46:22.165Z,30.98
2023-02-12T06:46:53.974Z,38.05
2023-02-12T06:47:25.559Z,31.17
2023-02-12T06:47:57.175Z,33.63
2023-02-12T06:48:29.943Z,33.50
2023-02-12T06:49:01.659Z,33.95
2023-02-12T06:49:33.291Z,33.90
2023-02-12T06:50:05.626Z,32.50
2023-02-12T06:50:37.279Z,29.90
2023-02-12T06:51:14.543Z,33.22
2023-02-12T06:51:46.146Z,31.63
2023-02-12T06:52:17.888Z,31.58
2023-02-12T06:52:49.613Z,31.15
2023-02-12T06:53:21.316Z,33.40
2023-02-12T06:53:54.038Z,31.70
2023-02-12T06:54:25.632Z,30.30
2023-02-12T06:54:57.286Z,31.10
2023-02-12T06:55:28.963Z,30.13
2023-02-12T06:56:05.140Z,31.98
2023-02-12T06:56:36.743Z,32.35
2023-02-12T06:57:08.778Z,34.92
2023-02-12T06:57:40.476Z,32.28
2023-02-12T06:58:12.161Z,31.85
2023-02-12T06:58:46.096Z,30.80
2023-02-12T06:59:17.825Z,29.75
2023-02-12T06:59:50.078Z,30.65
2023-02-12T07:00:22.253Z,32.03
2023-02-12T07:00:53.861Z,31.27
2023-02-12T07:01:27.770Z,34.47
2023-02-12T07:01:59.514Z,31.95
2023-02-12T07:02:31.171Z,30.83
2023-02-12T07:03:02.753Z,33.95
2023-02-12T07:03:34.488Z,37.38
2023-02-12T07:04:06.143Z,32.17
2023-02-12T07:04:39.122Z,30.13
2023-02-12T07:05:10.705Z,29.60
2023-02-12T07:05:42.981Z,35.00
2023-02-12T07:06:15.001Z,29.63
2023-02-12T07:06:46.737Z,34.25
2023-02-12T07:07:18.319Z,30.85
2023-02-12T07:07:50.063Z,31.02
2023-02-12T07:08:21.697Z,31.00
2023-02-12T07:08:54.827Z,28.30
2023-02-12T07:09:27.599Z,33.83
2023-02-12T07:09:59.216Z,28.42
2023-02-12T07:10:31.057Z,29.52
2023-02-12T07:11:03.935Z,28.48
2023-02-12T07:11:38.504Z,30.42
2023-02-12T07:12:10.453Z,26.98
2023-02-12T07:12:42.065Z,29.98
2023-02-12T07:13:13.642Z,28.50
2023-02-12T07:13:45.677Z,28.65
2023-02-12T07:14:17.544Z,30.25
2023-02-12T07:14:49.162Z,33.13
2023-02-12T07:15:20.778Z,30.02
2023-02-12T07:15:52.390Z,29.00
2023-02-12T07:16:24.374Z,30.13
2023-02-12T07:16:57.352Z,29.30
2023-02-12T07:17:32.252Z,29.13
2023-02-12T07:18:03.925Z,29.30
2023-02-12T07:18:36.608Z,28.15
2023-02-12T07:19:08.359Z,27.85
2023-02-12T07:19:40.068Z,25.92
2023-02-12T07:20:12.229Z,27.70
2023-02-12T07:20:43.865Z,26.88
2023-02-12T07:21:17.383Z,26.23
2023-02-12T07:21:49.094Z,28.08
2023-02-12T07:22:22.354Z,24.60
2023-02-12T07:22:53.970Z,24.50
2023-02-12T07:23:25.681Z,26.73
2023-02-12T07:23:57.350Z,26.00
2023-02-12T07:24:29.994Z,25.55
2023-02-12T07:25:01.666Z,25.90
2023-02-12T07:25:33.405Z,26.17
2023-02-12T07:26:11.478Z,27.20
2023-02-12T07:26:43.062Z,24.27
2023-02-12T07:27:15.049Z,25.88
2023-02-12T07:27:46.681Z,26.90
2023-02-12T07:28:18.477Z,26.38
2023-02-12T07:28:51.000Z,25.63
2023-02-12T07:29:22.672Z,24.92
2023-02-12T07:29:54.362Z,25.40
2023-02-12T07:30:25.980Z,27.15
2023-02-12T07:30:57.627Z,26.95
2023-02-12T07:31:29.569Z,26.83
2023-02-12T07:32:01.298Z,25.75
2023-02-12T07:32:34.163Z,24.83
2023-02-12T07:33:05.848Z,27.55
2023-02-12T07:33:39.012Z,25.58
2023-02-12T07:34:11.229Z,24.38
2023-02-12T07:34:42.817Z,26.65
2023-02-12T07:35:14.536Z,27.52
2023-02-12T07:35:46.755Z,26.50
2023-02-12T07:36:19.698Z,28.77
2023-02-12T07:36:51.317Z,25.38
2023-02-12T07:37:23.087Z,28.48
2023-02-12T07:37:54.702Z,27.63
2023-02-12T07:38:26.351Z,26.20
2023-02-12T07:38:59.096Z,28.27