createdAt,value
2018-08-17T00:00:22.611Z,99886.86
2018-08-17T00:02:51.146Z,99882.74
2018-08-17T00:05:19.696Z,99886.67
2018-08-17T00:07:48.154Z,99889.22
2018-08-17T00:10:16.609Z,99884.08
2018-08-17T00:12:45.146Z,99882.09
2018-08-17T00:15:13.611Z,99880.58
2018-08-17T00:17:42.439Z,99885.63
2018-08-17T00:20:10.931Z,99888.67
2018-08-17T00:22:39.444Z,99889.77
2018-08-17T00:25:07.889Z,99883.33
2018-08-17T00:27:36.377Z,99888.09
2018-08-17T00:30:05.876Z,99887.77
2018-08-17T00:32:34.664Z,99890.20
2018-08-17T00:35:03.197Z,99889.17
2018-08-17T00:37:31.733Z,99891.41
2018-08-17T00:40:00.186Z,99883.78
2018-08-17T00:42:28.805Z,99886.02
2018-08-17T00:44:57.307Z,99881.58
2018-08-17T00:47:25.768Z,99882.34
2018-08-17T00:49:54.213Z,99880.11
2018-08-17T00:52:22.744Z,99873.85
2018-08-17T00:54:51.192Z,99877.73
2018-08-17T00:57:19.611Z,99882.72
2018-08-17T00:59:48.033Z,99880.31
2018-08-17T01:02:16.549Z,99884.74
2018-08-17T01:04:44.977Z,99887.90
2018-08-17T01:07:13.413Z,99888.72
2018-08-17T01:09:41.850Z,99891.02
2018-08-17T01:12:10.294Z,99890.19
2018-08-17T01:14:38.741Z,99884.34
2018-08-17T01:17:07.177Z,99887.30
2018-08-17T01:19:35.605Z,99895.94
2018-08-17T01:22:04.037Z,99897.33
2018-08-17T01:24:32.486Z,99900.20
2018-08-17T01:27:00.901Z,99906.97
2018-08-17T01:29:29.363Z,99911.84
2018-08-17T01:31:57.814Z,99922.86
2018-08-17T01:34:26.294Z,99920.01
2018-08-17T01:36:54.722Z,99932.70
2018-08-17T01:39:23.203Z,99937.95
2018-08-17T01:41:51.654Z,99938.61
2018-08-17T01:44:20.092Z,99942.40
2018-08-17T01:46:48.501Z,99947.53
2018-08-17T01:49:16.982Z,99952.34
2018-08-17T01:51:45.422Z,99960.80
2018-08-17T01:54:13.849Z,99964.49
2018-08-17T01:56:42.261Z,99970.22
2018-08-17T01:59:10.717Z,99965.00
2018-08-17T02:01:39.129Z,99968.80
2018-08-17T02:04:07.578Z,99974.79
2018-08-17T02:06:36.023Z,99977.76
2018-08-17T02:09:06.856Z,99984.08
2018-08-17T02:11:35.225Z,99980.14
2018-08-17T02:14:03.649Z,99987.82
2018-08-17T02:16:32.038Z,99994.27
2018-08-17T02:19:00.510Z,100000.50
2018-08-17T02:21:29.115Z,100010.20
2018-08-17T02:23:57.590Z,100010.02
2018-08-17T02:26:26.029Z,100014.95
2018-08-17T02:28:54.466Z,100018.80
2018-08-17T02:31:22.907Z,100024.86
2018-08-17T02:33:51.306Z,100025.14
2018-08-17T02:36:19.804Z,100017.92
2018-08-17T02:38:48.297Z,100020.94
2018-08-17T02:41:16.822Z,100023.02
2018-08-17T02:43:45.265Z,100022.41
2018-08-17T02:46:13.725Z,100033.48
2018-08-17T02:48:42.172Z,100037.41
2018-08-17T02:51:10.583Z,100048.92
2018-08-17T02:53:39.036Z,100054.45
2018-08-17T02:56:07.483Z,100058.44
2018-08-17T02:58:35.924Z,100042.94
2018-08-17T03:01:04.462Z,100034.11
2018-08-17T03:03:32.905Z,100017.80
2018-08-17T03:06:01.395Z,100003.71
2018-08-17T03:08:29.895Z,99998.59
2018-08-17T03:10:58.340Z,100019.67
2018-08-17T03:13:26.727Z,100053.13
2018-08-17T03:15:55.167Z,100062.07
2018-08-17T03:18:23.622Z,100034.95
2018-08-17T03:20:52.048Z,100008.90
2018-08-17T03:23:20.558Z,100003.29
2018-08-17T03:25:48.978Z,100014.17
2018-08-17T03:28:17.373Z,100005.94
2018-08-17T03:30:45.881Z,100007.41
2018-08-17T03:33:14.275Z,100012.84
2018-08-17T03:35:42.745Z,100026.92
2018-08-17T03:38:11.230Z,100023.07
2018-08-17T03:40:39.593Z,100024.53
2018-08-17T03:43:07.998Z,100029.20
2018-08-17T03:45:36.456Z,100045.34
2018-08-17T03:48:04.905Z,100061.05
2018-08-17T03:50:33.477Z,100057.88
2018-08-17T03:53:01.903Z,100066.42
2018-08-17T03:55:30.353Z,100067.61
2018-08-17T03:57:58.768Z,100076.41
2018-08-17T04:00:27.259Z,100077.20
2018-08-17T04:02:55.683Z,100081.83
2018-08-17T04:05:24.099Z,100080.13
2018-08-17T04:07:52.602Z,100082.91
2018-08-17T04:10:21.090Z,100088.91
2018-08-17T04:12:49.526Z,100093.66
2018-08-17T04:15:17.972Z,100093.92
2018-08-17T04:17:46.416Z,100091.69
2018-08-17T04:20:14.912Z,100091.80
2018-08-17T04:22:43.617Z,100092.00
2018-08-17T04:25:12.092Z,100099.47
2018-08-17T04:27:40.535Z,100097.47
2018-08-17T04:30:09.138Z,100107.12
2018-08-17T04:32:37.826Z,100110.64
2018-08-17T04:35:06.366Z,100111.97
2018-08-17T04:37:34.871Z,100123.83
2018-08-17T04:40:03.359Z,100124.58
2018-08-17T04:42:31.786Z,100124.48
2018-08-17T04:45:07.974Z,100130.70
2018-08-17T04:47:37.590Z,100128.08
2018-08-17T04:50:06.433Z,100130.52
2018-08-17T04:52:34.953Z,100133.59
2018-08-17T04:55:03.498Z,100142.42
2018-08-17T04:57:32.006Z,100145.86
2018-08-17T05:00:00.526Z,100140.60
2018-08-17T05:02:28.999Z,100147.57
2018-08-17T05:04:57.531Z,100154.28
2018-08-17T05:07:26.014Z,100157.13
2018-08-17T05:09:54.482Z,100166.51
2018-08-17T05:12:22.966Z,100165.38
2018-08-17T05:14:51.478Z,100174.28
2018-08-17T05:17:19.969Z,100181.03
2018-08-17T05:19:48.456Z,100187.76
2018-08-17T05:22:16.956Z,100186.47
2018-08-17T05:24:45.418Z,100186.98
2018-08-17T05:27:13.881Z,100182.45
2018-08-17T05:29:42.322Z,100199.66
2018-08-17T05:32:10.855Z,100209.88
2018-08-17T05:34:39.281Z,100234.16
2018-08-17T05:37:07.785Z,100258.34
2018-08-17T05:39:36.349Z,100287.84
2018-08-17T05:42:04.882Z,100313.48
2018-08-17T05:44:33.329Z,100309.14
2018-08-17T05:47:01.858Z,100302.91
2018-08-17T05:49:30.343Z,100259.78
2018-08-17T05:51:58.841Z,100233.07
2018-08-17T05:54:27.341Z,100238.55
2018-08-17T05:56:55.802Z,100246.24
2018-08-17T05:59:24.257Z,100250.05
2018-08-17T06:01:52.723Z,100243.20
2018-08-17T06:04:21.185Z,100235.53
2018-08-17T06:06:49.666Z,100230.08
2018-08-17T06:09:18.101Z,100225.08
2018-08-17T06:11:46.613Z,100234.44
2018-08-17T06:14:15.030Z,100227.75
2018-08-17T06:16:43.518Z,100225.50
2018-08-17T06:19:12.015Z,100245.55
2018-08-17T06:21:40.517Z,100283.95
2018-08-17T06:24:09.011Z,100297.19
2018-08-17T06:26:37.520Z,100295.24
2018-08-17T06:29:06.059Z,100300.30
2018-08-17T06:38:10.016Z,100265.47
2018-08-17T06:40:38.489Z,100268.58
2018-08-17T06:43:07.057Z,100266.69
2018-08-17T06:45:36.678Z,100260.81
2018-08-17T06:48:05.309Z,100271.02
2018-08-17T06:50:33.873Z,100261.36
2018-08-17T06:53:02.334Z,100239.20
2018-08-17T06:55:30.761Z,100219.20
2018-08-17T06:57:59.196Z,100212.05
2018-08-17T07:00:27.614Z,100210.68
2018-08-17T07:02:56.029Z,100232.11
2018-08-17T07:05:24.460Z,100233.91
2018-08-17T07:07:52.876Z,100259.89
2018-08-17T07:10:21.306Z,100285.99
2018-08-17T07:12:49.717Z,100293.75
2018-08-17T07:15:18.146Z,100290.05
2018-08-17T07:17:46.550Z,100269.35
2018-08-17T07:20:15.006Z,100254.64
2018-08-17T07:22:43.428Z,100240.14
2018-08-17T07:25:11.873Z,100244.34
2018-08-17T07:27:40.322Z,100243.20
2018-08-17T07:30:09.468Z,100243.13
2018-08-17T07:32:37.894Z,100237.64
2018-08-17T07:35:07.960Z,100219.34
2018-08-17T07:37:36.357Z,100233.41
2018-08-17T07:40:04.981Z,100245.83
2018-08-17T07:42:33.438Z,100258.94
2018-08-17T07:45:02.978Z,100262.00
2018-08-17T07:47:31.422Z,100268.20
2018-08-17T07:49:59.941Z,100281.58
2018-08-17T07:52:28.424Z,100281.16
2018-08-17T07:54:56.877Z,100296.09
2018-08-17T07:57:25.382Z,100309.13
2018-08-17T07:59:53.829Z,100306.98
2018-08-17T08:02:22.296Z,100285.66
2018-08-17T08:04:50.756Z,100261.59
2018-08-17T08:07:19.260Z,100269.79
2018-08-17T08:09:47.740Z,100274.73
2018-08-17T08:12:16.205Z,100254.27
2018-08-17T08:14:44.729Z,100220.23
2018-08-17T08:17:18.871Z,100231.77
2018-08-17T08:19:57.226Z,100258.34
2018-08-17T08:22:25.663Z,100269.59
2018-08-17T08:24:54.117Z,100272.38
2018-08-17T08:27:22.590Z,100272.41
2018-08-17T08:30:03.342Z,100268.72
2018-08-17T08:32:31.871Z,100286.58
2018-08-17T08:35:00.358Z,100314.59
2018-08-17T08:37:28.845Z,100326.91
2018-08-17T08:39:57.299Z,100331.27
2018-08-17T08:42:25.797Z,100326.27
2018-08-17T08:44:54.263Z,100322.20
2018-08-17T08:47:22.738Z,100334.39
2018-08-17T08:49:51.158Z,100330.18
2018-08-17T08:52:19.592Z,100330.28
2018-08-17T08:54:47.973Z,100335.41
2018-08-17T08:57:16.441Z,100336.98
2018-08-17T08:59:44.840Z,100344.01
2018-08-17T09:02:13.288Z,100342.95
2018-08-17T09:04:41.758Z,100347.11
2018-08-17T09:07:10.246Z,100352.89
2018-08-17T09:09:38.656Z,100345.94
2018-08-17T09:12:07.177Z,100351.92
2018-08-17T09:14:35.636Z,100342.29
2018-08-17T09:17:04.097Z,100346.75
2018-08-17T09:19:32.514Z,100334.69
2018-08-17T09:22:01.029Z,100331.71
2018-08-17T09:24:35.791Z,100339.55
2018-08-17T09:27:04.305Z,100337.66
2018-08-17T09:29:32.681Z,100341.85
2018-08-17T09:32:01.099Z,100344.09
2018-08-17T09:34:29.498Z,100342.22
2018-08-17T09:36:58.287Z,100339.26
2018-08-17T09:39:27.074Z,100342.67
2018-08-17T09:41:55.646Z,100341.63
2018-08-17T09:44:24.113Z,100332.86
2018-08-17T09:46:52.558Z,100337.85
2018-08-17T09:49:20.990Z,100338.00
2018-08-17T09:51:49.410Z,100347.83
2018-08-17T09:54:17.872Z,100346.13
2018-08-17T09:56:46.393Z,100350.33
2018-08-17T09:59:14.847Z,100343.89
2018-08-17T10:01:48.577Z,100345.32
2018-08-17T10:04:22.298Z,100351.69
2018-08-17T10:06:56.009Z,100336.83
2018-08-17T10:09:28.673Z,100351.05
2018-08-17T10:11:57.145Z,100348.06
2018-08-17T10:14:25.653Z,100340.73
2018-08-17T10:16:54.069Z,100345.69
2018-08-17T10:19:22.494Z,100350.25
2018-08-17T10:21:52.379Z,100350.84
2018-08-17T10:24:21.037Z,100359.28
2018-08-17T10:26:50.373Z,100349.25
2018-08-17T10:29:19.374Z,100361.98
2018-08-17T10:31:48.580Z,100376.48
2018-08-17T10:34:17.058Z,100377.85
2018-08-17T10:36:46.071Z,100380.13
2018-08-17T10:39:14.686Z,100380.16
2018-08-17T10:41:43.324Z,100377.23
2018-08-17T10:44:12.518Z,100382.82
2018-08-17T10:46:41.433Z,100387.83
2018-08-17T10:49:10.556Z,100392.13
2018-08-17T10:51:39.426Z,100391.42
2018-08-17T10:54:09.207Z,100394.35
2018-08-17T10:56:37.663Z,100398.03
2018-08-17T10:59:06.263Z,100402.02
2018-08-17T11:01:34.733Z,100398.66
2018-08-17T11:04:03.364Z,100394.66
2018-08-17T11:06:31.799Z,100398.03
2018-08-17T11:09:00.345Z,100402.01
2018-08-17T11:11:28.781Z,100406.05
2018-08-17T11:13:57.254Z,100405.73
2018-08-17T11:16:25.714Z,100397.61
2018-08-17T11:18:54.264Z,100397.02
2018-08-17T11:21:22.724Z,100396.66
2018-08-17T11:23:51.261Z,100400.58
2018-08-17T11:26:19.709Z,100403.02
2018-08-17T11:28:48.183Z,100409.00
2018-08-17T11:31:16.705Z,100404.55
2018-08-17T11:33:45.150Z,100411.69
2018-08-17T11:36:13.585Z,100412.27
2018-08-17T11:38:42.046Z,100413.87
2018-08-17T11:41:11.487Z,100415.95
2018-08-17T11:43:39.935Z,100418.37
2018-08-17T11:46:08.433Z,100421.61
2018-08-17T11:48:37.773Z,100419.84
2018-08-17T11:51:06.329Z,100422.48
2018-08-17T11:53:34.785Z,100422.72
2018-08-17T11:56:03.245Z,100421.47
2018-08-17T11:58:31.650Z,100427.67
2018-08-17T12:01:00.209Z,100426.09
2018-08-17T12:03:28.682Z,100426.84
2018-08-17T12:05:57.148Z,100422.97
2018-08-17T12:08:25.588Z,100432.13
2018-08-17T12:11:03.214Z,100429.87
2018-08-17T12:13:31.678Z,100424.16
2018-08-17T12:16:00.165Z,100429.53
2018-08-17T12:18:28.794Z,100436.77
2018-08-17T12:20:57.229Z,100432.80
2018-08-17T12:23:25.640Z,100433.02
2018-08-17T12:25:59.389Z,100440.11
2018-08-17T12:28:32.927Z,100439.53
2018-08-17T12:31:04.395Z,100442.53
2018-08-17T12:33:33.278Z,100444.54
2018-08-17T12:36:02.688Z,100441.30
2018-08-17T12:38:31.285Z,100449.85
2018-08-17T12:40:59.918Z,100452.59
2018-08-17T12:43:38.004Z,100459.66
2018-08-17T12:46:17.805Z,100463.38
2018-08-17T12:48:46.566Z,100461.03
2018-08-17T12:51:15.181Z,100451.91
2018-08-17T12:53:43.859Z,100456.59
2018-08-17T12:56:12.475Z,100457.46
2018-08-17T12:58:41.061Z,100457.97
2018-08-17T13:01:10.390Z,100453.01
2018-08-17T13:03:39.049Z,100453.47
2018-08-17T13:06:07.689Z,100456.55
2018-08-17T13:09:13.343Z,100461.22
2018-08-17T13:11:47.222Z,100460.98
2018-08-17T13:14:15.890Z,100453.63
2018-08-17T13:16:44.753Z,100463.31
2018-08-17T13:19:13.163Z,100461.13
2018-08-17T13:21:41.610Z,100465.33
2018-08-17T13:24:10.058Z,100448.89
2018-08-17T13:26:38.499Z,100451.82
2018-08-17T13:29:06.953Z,100453.49
2018-08-17T13:31:35.370Z,100443.64
2018-08-17T13:34:04.086Z,100440.77
2018-08-17T13:36:32.514Z,100440.23
2018-08-17T13:39:00.941Z,100444.64
2018-08-17T13:41:29.390Z,100453.30
2018-08-17T13:43:57.801Z,100455.53
2018-08-17T13:46:26.247Z,100451.73
2018-08-17T13:48:54.800Z,100452.89
2018-08-17T13:51:23.245Z,100453.28
2018-08-17T13:53:51.676Z,100453.30
2018-08-17T13:56:20.106Z,100436.93
2018-08-17T13:58:48.536Z,100442.81
2018-08-17T14:01:17.031Z,100449.47
2018-08-17T14:03:45.404Z,100445.95
2018-08-17T14:06:13.834Z,100454.61
2018-08-17T14:08:42.297Z,100445.13
2018-08-17T14:11:10.719Z,100448.09
2018-08-17T14:13:39.165Z,100436.50
2018-08-17T14:16:07.624Z,100443.52
2018-08-17T14:18:36.085Z,100438.95
2018-08-17T14:21:04.521Z,100441.38
2018-08-17T14:23:32.978Z,100436.13
2018-08-17T14:26:01.424Z,100443.83
2018-08-17T14:28:29.821Z,100445.45
2018-08-17T14:30:58.286Z,100441.01
2018-08-17T14:33:26.717Z,100447.34
2018-08-17T14:35:55.118Z,100448.13
2018-08-17T14:38:30.827Z,100439.53
2018-08-17T14:40:59.220Z,100435.80
2018-08-17T14:43:27.909Z,100433.36
2018-08-17T14:45:56.416Z,100433.84
2018-08-17T14:48:24.898Z,100432.28
2018-08-17T14:50:55.644Z,100424.56
2018-08-17T14:53:24.159Z,100415.95
2018-08-17T14:55:52.693Z,100421.75
2018-08-17T14:58:21.188Z,100422.19
2018-08-17T15:00:49.704Z,100420.66
2018-08-17T15:03:18.150Z,100414.45
2018-08-17T15:05:46.562Z,100407.44
2018-08-17T15:08:15.015Z,100419.27
2018-08-17T15:10:43.455Z,100421.14
2018-08-17T15:13:11.960Z,100416.70
2018-08-17T15:15:44.568Z,100417.83
2018-08-17T15:18:13.018Z,100411.12
2018-08-17T15:20:41.572Z,100421.66
2018-08-17T15:23:10.062Z,100421.47
2018-08-17T15:25:39.197Z,100428.73
2018-08-17T15:28:07.723Z,100423.19
2018-08-17T15:30:36.098Z,100426.97
2018-08-17T15:33:04.551Z,100426.97
2018-08-17T15:35:32.993Z,100424.55
2018-08-17T15:38:02.489Z,100428.38
2018-08-17T15:40:30.968Z,100427.70
2018-08-17T15:43:03.562Z,100433.89
2018-08-17T15:45:32.001Z,100427.91
2018-08-17T15:48:00.548Z,100425.02
2018-08-17T15:50:29.187Z,100427.44
2018-08-17T15:52:58.050Z,100433.36
2018-08-17T15:55:26.502Z,100429.02
2018-08-17T15:57:55.027Z,100426.02
2018-08-17T16:00:23.431Z,100424.89
2018-08-17T16:02:51.905Z,100423.34
2018-08-17T16:05:20.429Z,100425.68
2018-08-17T16:07:58.995Z,100419.91
2018-08-17T16:10:27.496Z,100423.48
2018-08-17T16:12:56.049Z,100425.58
2018-08-17T16:15:24.512Z,100425.38
2018-08-17T16:17:52.966Z,100426.62
2018-08-17T16:20:21.423Z,100427.04
2018-08-17T16:22:49.853Z,100426.73
2018-08-17T16:25:18.406Z,100426.13
2018-08-17T16:27:46.847Z,100429.55
2018-08-17T16:30:16.025Z,100429.05
2018-08-17T16:32:44.465Z,100426.67
2018-08-17T16:35:13.469Z,100438.33
2018-08-17T16:37:43.372Z,100442.16
2018-08-17T16:40:11.820Z,100438.73
2018-08-17T16:42:40.213Z,100437.55
2018-08-17T16:45:09.367Z,100430.66
2018-08-17T16:47:42.444Z,100432.67
2018-08-17T16:50:10.954Z,100431.45
2018-08-17T16:52:39.832Z,100433.86
2018-08-17T16:55:08.478Z,100439.42
2018-08-17T16:57:37.427Z,100436.32
2018-08-17T17:00:07.777Z,100433.20
2018-08-17T17:02:36.218Z,100432.55
2018-08-17T17:05:05.440Z,100436.72
2018-08-17T17:07:34.159Z,100437.50
2018-08-17T17:10:02.589Z,100435.32
2018-08-17T17:12:31.086Z,100434.58
2018-08-17T17:15:06.609Z,100437.88
2018-08-17T17:17:35.601Z,100442.99
2018-08-17T17:20:04.396Z,100437.66
2018-08-17T17:22:32.815Z,100439.48
2018-08-17T17:25:09.445Z,100440.95
2018-08-17T17:27:38.292Z,100440.27
2018-08-17T17:30:07.291Z,100439.95
2018-08-17T17:32:35.806Z,100444.10
2018-08-17T17:35:04.385Z,100436.61
2018-08-17T17:37:32.791Z,100439.28
2018-08-17T17:40:01.369Z,100440.20
2018-08-17T17:42:30.842Z,100442.16
2018-08-17T17:44:59.302Z,100438.96
2018-08-17T17:47:27.739Z,100442.65
2018-08-17T17:49:56.263Z,100447.28
2018-08-17T17:52:24.749Z,100445.47
2018-08-17T17:54:53.171Z,100447.16
2018-08-17T17:57:34.167Z,100452.94
2018-08-17T18:00:02.686Z,100452.19
2018-08-17T18:02:31.167Z,100451.02
2018-08-17T18:04:59.621Z,100454.81
2018-08-17T18:07:33.814Z,100456.86
2018-08-17T18:10:03.371Z,100460.66
2018-08-17T18:12:32.013Z,100458.66
2018-08-17T18:15:00.516Z,100459.76
2018-08-17T18:17:29.161Z,100464.00
2018-08-17T18:19:57.605Z,100470.31
2018-08-17T18:22:32.353Z,100471.83
2018-08-17T18:25:05.599Z,100471.61
2018-08-17T18:27:34.173Z,100470.97
2018-08-17T18:30:02.919Z,100472.67
2018-08-17T18:32:31.465Z,100477.87
2018-08-17T18:34:59.999Z,100476.48
2018-08-17T18:37:28.516Z,100478.73
2018-08-17T18:40:00.542Z,100483.91
2018-08-17T18:42:29.018Z,100483.60
2018-08-17T18:44:57.603Z,100493.46
2018-08-17T18:47:26.080Z,100497.56
2018-08-17T18:49:54.566Z,100497.14
2018-08-17T18:52:23.098Z,100500.03
2018-08-17T18:54:51.538Z,100504.91
2018-08-17T18:57:20.521Z,100502.41
2018-08-17T18:59:49.014Z,100501.84
2018-08-17T19:02:17.501Z,100510.89
2018-08-17T19:04:45.973Z,100502.85
2018-08-17T19:07:14.498Z,100500.88
2018-08-17T19:09:43.392Z,100511.72
2018-08-17T19:12:11.880Z,100514.91
2018-08-17T19:14:47.316Z,100518.08
2018-08-17T19:17:21.049Z,100518.73
2018-08-17T19:19:50.318Z,100519.50
2018-08-17T19:22:22.764Z,100526.23
2018-08-17T19:24:52.576Z,100531.18
2018-08-17T19:27:31.652Z,100532.80
2018-08-17T19:30:00.149Z,100530.84
2018-08-17T19:32:29.874Z,100534.75
2018-08-17T19:34:58.361Z,100533.48
2018-08-17T19:37:26.839Z,100536.70
2018-08-17T19:39:55.319Z,100538.19
2018-08-17T19:42:23.800Z,100535.63
2018-08-17T19:44:52.320Z,100542.36
2018-08-17T19:47:32.577Z,100542.69
2018-08-17T19:50:01.047Z,100545.68
2018-08-17T19:52:29.543Z,100557.21
2018-08-17T19:54:58.086Z,100556.00
2018-08-17T19:57:28.586Z,100556.58
2018-08-17T19:59:57.034Z,100558.83
2018-08-17T20:02:25.527Z,100560.79
2018-08-17T20:04:53.969Z,100565.83
2018-08-17T20:07:22.484Z,100568.67
2018-08-17T20:09:50.987Z,100572.92
2018-08-17T20:12:19.553Z,100568.30
2018-08-17T20:14:48.088Z,100574.48
2018-08-17T20:17:16.613Z,100570.78
2018-08-17T20:19:49.447Z,100575.77
2018-08-17T20:22:20.441Z,100579.11
2018-08-17T20:24:49.080Z,100575.89
2018-08-17T20:27:18.429Z,100579.01
2018-08-17T20:29:51.481Z,100580.34
2018-08-17T20:32:19.973Z,100573.28
2018-08-17T20:34:49.601Z,100581.52
2018-08-17T20:37:18.671Z,100581.08
2018-08-17T20:39:47.847Z,100583.59
2018-08-17T20:42:16.366Z,100582.43
2018-08-17T20:44:44.867Z,100588.30
2018-08-17T20:47:13.354Z,100588.61
2018-08-17T20:49:49.873Z,100591.08
2018-08-17T20:52:18.426Z,100590.73
2018-08-17T20:54:46.942Z,100588.84
2018-08-17T20:57:15.423Z,100589.98
2018-08-17T20:59:44.057Z,100590.32
2018-08-17T21:02:12.521Z,100595.58
2018-08-17T21:04:41.019Z,100598.88
2018-08-17T21:07:09.507Z,100603.55
2018-08-17T21:09:37.960Z,100604.41
2018-08-17T21:12:06.468Z,100607.16
2018-08-17T21:14:34.934Z,100602.81
2018-08-17T21:17:03.419Z,100606.14
2018-08-17T21:19:39.017Z,100606.72
2018-08-17T21:22:07.710Z,100609.72
2018-08-17T21:24:37.261Z,100612.73
2018-08-17T21:27:05.681Z,100613.27
2018-08-17T21:29:34.187Z,100612.20
2018-08-17T21:32:02.715Z,100610.83
2018-08-17T21:34:31.800Z,100611.41
2018-08-17T21:37:00.237Z,100619.07
2018-08-17T21:39:28.697Z,100616.87
2018-08-17T21:41:57.271Z,100614.96
2018-08-17T21:44:25.689Z,100621.52
2018-08-17T21:47:02.821Z,100617.16
2018-08-17T21:49:31.394Z,100620.44
2018-08-17T21:52:02.502Z,100623.73
2018-08-17T21:54:32.326Z,100630.84
2018-08-17T21:57:01.661Z,100628.06
2018-08-17T21:59:35.766Z,100624.29
2018-08-17T22:02:05.446Z,100628.06
2018-08-17T22:04:34.009Z,100631.34
2018-08-17T22:07:06.724Z,100636.85
2018-08-17T22:09:41.290Z,100637.39
2018-08-17T22:12:10.831Z,100642.05
2018-08-17T22:14:41.422Z,100645.59
2018-08-17T22:17:21.129Z,100648.89
2018-08-17T22:19:49.839Z,100649.97
2018-08-17T22:22:18.357Z,100649.43
2018-08-17T22:24:52.469Z,100652.12
2018-08-17T22:27:21.583Z,100656.51
2018-08-17T22:29:51.517Z,100649.67
2018-08-17T22:32:20.441Z,100651.57
2018-08-17T22:34:49.329Z,100652.67
2018-08-17T22:37:18.522Z,100649.93
2018-08-17T22:39:47.249Z,100650.45
2018-08-17T22:42:23.225Z,100651.56
2018-08-17T22:44:52.250Z,100658.66
2018-08-17T22:47:22.742Z,100654.27
2018-08-17T22:49:51.984Z,100655.64
2018-08-17T22:52:20.599Z,100655.35
2018-08-17T22:54:54.289Z,100656.14
2018-08-17T22:57:22.873Z,100663.52
2018-08-17T23:00:07.513Z,100665.42
2018-08-17T23:02:36.026Z,100668.66
2018-08-17T23:05:04.946Z,100670.02
2018-08-17T23:07:33.531Z,100675.48
2018-08-17T23:10:02.235Z,100673.60
2018-08-17T23:12:31.630Z,100678.52
2018-08-17T23:15:00.530Z,100681.99
2018-08-17T23:17:29.039Z,100682.53
2018-08-17T23:19:58.053Z,100682.52
2018-08-17T23:22:26.567Z,100691.21
2018-08-17T23:24:55.039Z,100687.36
2018-08-17T23:27:23.547Z,100688.73
2018-08-17T23:29:51.977Z,100689.30
2018-08-17T23:32:20.497Z,100687.95
2018-08-17T23:34:48.894Z,100686.59
2018-08-17T23:37:17.401Z,100690.66
2018-08-17T23:39:45.941Z,100690.44
2018-08-17T23:42:14.442Z,100680.30
2018-08-17T23:44:42.858Z,100687.91
2018-08-17T23:47:11.317Z,100686.66
2018-08-17T23:49:39.744Z,100691.98
2018-08-17T23:52:08.186Z,100691.76
2018-08-17T23:54:38.385Z,100688.73
2018-08-17T23:57:06.802Z,100690.33
2018-08-17T23:59:35.265Z,100689.27
