createdAt,value
2019-03-27T00:00:14.329Z,24.6
2019-03-27T00:01:16.808Z,24.6
2019-03-27T00:02:19.007Z,24.6
2019-03-27T00:03:21.488Z,24.6
2019-03-27T00:04:23.953Z,24.6
2019-03-27T00:05:26.146Z,24.6
2019-03-27T00:06:28.362Z,24.6
2019-03-27T00:07:30.829Z,24.6
2019-03-27T00:08:32.734Z,24.6
2019-03-27T00:09:34.948Z,24.6
2019-03-27T00:10:37.414Z,24.6
2019-03-27T00:11:39.889Z,24.6
2019-03-27T00:12:42.379Z,24.6
2019-03-27T00:13:44.596Z,24.6
2019-03-27T00:14:47.084Z,24.6
2019-03-27T00:15:49.569Z,24.6
2019-03-27T00:16:52.042Z,24.6
2019-03-27T00:17:54.572Z,24.6
2019-03-27T00:18:57.088Z,24.7
2019-03-27T00:19:59.572Z,24.7
2019-03-27T00:21:01.932Z,24.7
2019-03-27T00:22:04.110Z,24.7
2019-03-27T00:23:06.585Z,24.7
2019-03-27T00:24:08.792Z,24.7
2019-03-27T00:25:11.297Z,24.7
2019-03-27T00:26:13.235Z,24.7
2019-03-27T00:27:15.713Z,24.7
2019-03-27T00:28:18.181Z,24.7
2019-03-27T00:29:20.391Z,24.7
2019-03-27T00:30:22.855Z,24.7
2019-03-27T00:31:25.138Z,24.7
2019-03-27T00:32:27.621Z,24.7
2019-03-27T00:33:30.131Z,24.7
2019-03-27T00:34:32.603Z,24.7
2019-03-27T00:35:34.552Z,24.7
2019-03-27T00:36:37.041Z,24.7
2019-03-27T00:37:39.516Z,24.8
2019-03-27T00:38:41.988Z,24.8
2019-03-27T00:39:44.465Z,24.8
2019-03-27T00:40:46.979Z,24.8
2019-03-27T00:41:49.149Z,24.8
2019-03-27T00:42:51.321Z,24.8
2019-03-27T00:43:53.525Z,24.8
2019-03-27T00:44:55.992Z,24.8
2019-03-27T00:45:58.518Z,24.9
2019-03-27T00:47:00.990Z,24.9
2019-03-27T00:48:03.182Z,24.9
2019-03-27T00:49:05.363Z,24.9
2019-03-27T00:50:07.836Z,24.9
2019-03-27T00:51:10.313Z,24.9
2019-03-27T00:52:12.798Z,25
2019-03-27T00:53:14.968Z,25
2019-03-27T00:54:17.442Z,25
2019-03-27T00:55:19.930Z,25
2019-03-27T00:56:22.411Z,25
2019-03-27T00:57:24.871Z,25
2019-03-27T00:58:27.361Z,25.1
2019-03-27T00:59:29.824Z,25.1
2019-03-27T01:00:32.292Z,25.1
2019-03-27T01:01:34.766Z,25.1
2019-03-27T01:02:37.245Z,25.1
2019-03-27T01:03:39.444Z,25.1
2019-03-27T01:04:41.932Z,25.1
2019-03-27T01:05:44.402Z,25.1
2019-03-27T01:06:46.880Z,25.1
2019-03-27T01:07:53.824Z,25.1
2019-03-27T01:08:56.022Z,25.1
2019-03-27T01:09:58.210Z,25.1
2019-03-27T01:11:00.413Z,25.1
2019-03-27T01:12:02.895Z,25.1
2019-03-27T01:13:05.086Z,25.1
2019-03-27T01:14:07.626Z,25.1
2019-03-27T01:15:09.831Z,25.1
2019-03-27T01:16:12.331Z,25.1
2019-03-27T01:17:14.810Z,25.2
2019-03-27T01:18:17.322Z,25.1
2019-03-27T01:19:19.786Z,25.2
2019-03-27T01:20:22.273Z,25.1
2019-03-27T01:21:24.771Z,25.2
2019-03-27T01:22:27.253Z,25.2
2019-03-27T01:23:29.721Z,25.2
2019-03-27T01:24:31.670Z,25.2
2019-03-27T01:25:34.143Z,25.2
2019-03-27T01:26:36.611Z,25.2
2019-03-27T01:27:38.548Z,25.2
2019-03-27T01:28:41.067Z,25.2
2019-03-27T01:29:43.269Z,25.2
2019-03-27T01:30:45.482Z,25.2
2019-03-27T01:31:47.973Z,25.2
2019-03-27T01:32:50.459Z,25.2
2019-03-27T01:33:52.665Z,25.2
2019-03-27T01:34:55.136Z,25.2
2019-03-27T01:35:57.325Z,25.2
2019-03-27T01:36:59.803Z,25.2
2019-03-27T01:38:02.274Z,25.2
2019-03-27T01:39:04.746Z,25.2
2019-03-27T01:40:07.241Z,25.2
2019-03-27T01:41:09.438Z,25.2
2019-03-27T01:42:11.923Z,25.2
2019-03-27T01:43:14.113Z,25.2
2019-03-27T01:44:16.587Z,25.2
2019-03-27T01:45:19.060Z,25.2
2019-03-27T01:46:21.253Z,25.2
2019-03-27T01:47:23.718Z,25.2
2019-03-27T01:48:25.916Z,25.2
2019-03-27T01:49:28.107Z,25.2
2019-03-27T01:50:30.586Z,25.2
2019-03-27T01:51:32.783Z,25.2
2019-03-27T01:52:35.259Z,25.2
2019-03-27T01:53:37.739Z,25.2
2019-03-27T01:54:39.637Z,25.3
2019-03-27T01:55:42.108Z,25.3
2019-03-27T01:56:44.585Z,25.3
2019-03-27T01:57:46.805Z,25.3
2019-03-27T01:58:48.987Z,25.3
2019-03-27T01:59:50.647Z,25.3
2019-03-27T02:00:53.119Z,25.3
2019-03-27T02:01:55.603Z,25.3
2019-03-27T02:02:57.807Z,25.3
2019-03-27T02:03:59.737Z,25.3
2019-03-27T02:05:01.974Z,25.3
2019-03-27T02:06:04.445Z,25.3
2019-03-27T02:07:06.985Z,25.3
2019-03-27T02:08:09.453Z,25.3
2019-03-27T02:09:11.664Z,25.3
2019-03-27T02:10:13.850Z,25.3
2019-03-27T02:11:16.335Z,25.3
2019-03-27T02:12:18.809Z,25.3
2019-03-27T02:13:21.282Z,25.3
2019-03-27T02:14:23.494Z,25.3
2019-03-27T02:15:25.663Z,25.3
2019-03-27T02:16:28.134Z,25.3
2019-03-27T02:17:30.062Z,25.4
2019-03-27T02:18:32.544Z,25.4
2019-03-27T02:19:34.801Z,25.4
2019-03-27T02:20:37.261Z,25.4
2019-03-27T02:21:39.746Z,25.4
2019-03-27T02:22:41.917Z,25.4
2019-03-27T02:23:44.201Z,25.4
2019-03-27T02:24:46.742Z,25.4
2019-03-27T02:25:49.245Z,25.4
2019-03-27T02:26:51.453Z,25.4
2019-03-27T02:27:53.655Z,25.4
2019-03-27T02:28:56.119Z,25.4
2019-03-27T02:29:58.319Z,25.4
2019-03-27T02:31:00.827Z,25.4
2019-03-27T02:32:03.028Z,25.5
2019-03-27T02:33:05.535Z,25.5
2019-03-27T02:34:08.131Z,25.5
2019-03-27T02:35:10.075Z,25.5
2019-03-27T02:36:12.019Z,25.5
2019-03-27T02:37:14.510Z,25.5
2019-03-27T02:38:16.799Z,25.5
2019-03-27T02:39:19.055Z,25.5
2019-03-27T02:40:21.507Z,25.5
2019-03-27T02:41:23.993Z,25.5
2019-03-27T02:42:26.468Z,25.5
2019-03-27T02:43:28.951Z,25.5
2019-03-27T02:44:31.437Z,25.5
2019-03-27T02:45:33.910Z,25.5
2019-03-27T02:46:36.377Z,25.5
2019-03-27T02:47:38.888Z,25.5
2019-03-27T02:48:41.363Z,25.5
2019-03-27T02:49:43.873Z,25.5
2019-03-27T02:50:45.803Z,25.5
2019-03-27T02:51:48.103Z,25.5
2019-03-27T02:52:50.624Z,25.5
2019-03-27T02:53:53.101Z,25.5
2019-03-27T02:54:55.598Z,25.5
2019-03-27T02:55:57.824Z,25.5
2019-03-27T02:57:00.332Z,25.5
2019-03-27T02:58:02.817Z,25.5
2019-03-27T02:59:05.284Z,25.5
2019-03-27T03:00:07.505Z,25.5
2019-03-27T03:01:09.713Z,25.5
2019-03-27T03:02:12.188Z,25.5
2019-03-27T03:03:14.672Z,25.5
2019-03-27T03:04:17.179Z,25.5
2019-03-27T03:05:19.652Z,25.5
2019-03-27T03:06:22.119Z,25.5
2019-03-27T03:07:24.281Z,25.5
2019-03-27T03:08:26.217Z,25.5
2019-03-27T03:09:28.428Z,25.5
2019-03-27T03:10:30.993Z,25.5
2019-03-27T03:11:33.195Z,25.5
2019-03-27T03:12:35.689Z,25.5
2019-03-27T03:13:37.901Z,25.5
2019-03-27T03:14:40.367Z,25.5
2019-03-27T03:15:42.843Z,25.5
2019-03-27T03:16:45.329Z,25.5
2019-03-27T03:17:47.538Z,25.5
2019-03-27T03:18:49.874Z,25.5
2019-03-27T03:19:52.064Z,25.5
2019-03-27T03:20:54.531Z,25.5
2019-03-27T03:21:56.746Z,25.5
2019-03-27T03:22:59.220Z,25.5
2019-03-27T03:24:01.280Z,25.5
2019-03-27T03:25:03.786Z,25.5
2019-03-27T03:26:06.007Z,25.5
2019-03-27T03:27:08.476Z,25.5
2019-03-27T03:28:10.947Z,25.5
2019-03-27T03:29:13.408Z,25.5
2019-03-27T03:30:15.643Z,25.5
2019-03-27T03:31:18.173Z,25.5
2019-03-27T03:32:20.718Z,25.5
2019-03-27T03:33:22.963Z,25.5
2019-03-27T03:34:25.475Z,25.5
2019-03-27T03:35:27.799Z,25.5
2019-03-27T03:36:30.270Z,25.5
2019-03-27T03:37:32.477Z,25.5
2019-03-27T03:38:34.957Z,25.4
2019-03-27T03:39:37.169Z,25.4
2019-03-27T03:40:39.646Z,25.4
2019-03-27T03:41:41.892Z,25.4
2019-03-27T03:42:44.383Z,25.4
2019-03-27T03:43:46.848Z,25.4
2019-03-27T03:44:49.314Z,25.4
2019-03-27T03:45:51.840Z,25.4
2019-03-27T03:47:59.299Z,25.4
2019-03-27T03:49:01.777Z,25.4
2019-03-27T03:50:04.251Z,25.4
2019-03-27T03:51:06.476Z,25.4
2019-03-27T03:52:08.676Z,25.4
2019-03-27T03:53:11.164Z,25.4
2019-03-27T03:54:13.788Z,25.4
2019-03-27T03:55:16.263Z,25.4
2019-03-27T03:56:18.734Z,25.4
2019-03-27T03:57:21.230Z,25.5
2019-03-27T03:58:23.709Z,25.5
2019-03-27T03:59:25.921Z,25.5
2019-03-27T04:00:28.419Z,25.5
2019-03-27T04:01:30.906Z,25.5
2019-03-27T04:02:33.400Z,25.4
2019-03-27T04:03:35.878Z,25.4
2019-03-27T04:04:38.587Z,25.4
2019-03-27T04:05:40.521Z,25.4
2019-03-27T04:06:43.009Z,25.4
2019-03-27T04:07:45.483Z,25.3
2019-03-27T04:08:47.985Z,25.3
2019-03-27T04:09:50.457Z,25.3
2019-03-27T04:10:52.949Z,25.3
2019-03-27T04:11:55.418Z,25.3
2019-03-27T04:12:57.899Z,25.2
2019-03-27T04:14:00.372Z,25.2
2019-03-27T04:15:02.771Z,25.2
2019-03-27T04:16:04.998Z,25.2
2019-03-27T04:18:12.503Z,25.1
2019-03-27T04:19:14.710Z,25.1
2019-03-27T04:20:17.190Z,25.1
2019-03-27T04:21:19.416Z,25.1
2019-03-27T04:22:21.935Z,25.1
2019-03-27T04:23:24.403Z,25.1
2019-03-27T04:24:26.885Z,25.1
2019-03-27T04:25:29.358Z,25
2019-03-27T04:26:36.290Z,25
2019-03-27T04:27:38.519Z,25
2019-03-27T04:28:40.991Z,25
2019-03-27T04:29:43.201Z,25
2019-03-27T04:30:45.674Z,25
2019-03-27T04:31:47.625Z,25
2019-03-27T04:32:50.117Z,25
2019-03-27T04:33:52.617Z,25
2019-03-27T04:34:55.493Z,25
2019-03-27T04:35:58.047Z,25
2019-03-27T04:37:00.562Z,24.9
2019-03-27T04:38:03.043Z,25
2019-03-27T04:39:05.327Z,24.9
2019-03-27T04:40:07.810Z,24.9
2019-03-27T04:41:10.278Z,24.9
2019-03-27T04:42:12.484Z,24.9
2019-03-27T04:43:14.421Z,24.9
2019-03-27T04:44:16.910Z,24.9
2019-03-27T04:45:19.388Z,24.9
2019-03-27T04:46:21.584Z,24.9
2019-03-27T04:48:28.886Z,24.9
2019-03-27T04:49:31.077Z,24.9
2019-03-27T04:50:33.562Z,24.9
2019-03-27T04:51:36.037Z,24.9
2019-03-27T04:52:38.255Z,24.9
2019-03-27T04:53:40.177Z,24.9
2019-03-27T04:54:42.664Z,24.9
2019-03-27T04:55:44.328Z,24.9
2019-03-27T04:56:46.809Z,24.9
2019-03-27T04:57:49.271Z,24.9
2019-03-27T04:58:51.753Z,24.8
2019-03-27T04:59:53.953Z,24.8
2019-03-27T05:00:55.873Z,24.8
2019-03-27T05:01:58.425Z,24.8
2019-03-27T05:03:00.915Z,24.8
2019-03-27T05:04:03.396Z,24.8
2019-03-27T05:05:05.357Z,24.8
2019-03-27T05:06:07.819Z,24.8
2019-03-27T05:07:13.578Z,24.8
2019-03-27T05:08:16.268Z,24.8
2019-03-27T05:09:18.741Z,24.8
2019-03-27T05:10:21.251Z,24.8
2019-03-27T05:11:23.727Z,24.8
2019-03-27T05:12:25.897Z,24.8
2019-03-27T05:13:28.109Z,24.8
2019-03-27T05:14:29.761Z,24.8
2019-03-27T05:15:32.239Z,24.8
2019-03-27T05:16:34.434Z,24.8
2019-03-27T05:18:41.924Z,24.8
2019-03-27T05:19:44.391Z,24.8
2019-03-27T05:20:46.883Z,24.8
2019-03-27T05:21:49.353Z,24.8
2019-03-27T05:22:51.544Z,24.8
2019-03-27T05:23:53.723Z,24.8
2019-03-27T05:24:56.245Z,24.8
2019-03-27T05:25:58.723Z,24.7
2019-03-27T05:27:01.194Z,24.7
2019-03-27T05:28:03.405Z,24.7
2019-03-27T05:29:05.047Z,24.7
2019-03-27T05:30:07.535Z,24.7
2019-03-27T05:31:10.011Z,24.7
2019-03-27T05:32:12.490Z,24.7
2019-03-27T05:33:14.957Z,24.7
2019-03-27T05:34:17.461Z,24.7
2019-03-27T05:35:19.925Z,24.7
2019-03-27T05:36:22.385Z,24.7
2019-03-27T05:37:24.881Z,24.7
2019-03-27T05:38:27.345Z,24.7
2019-03-27T05:39:29.521Z,24.7
2019-03-27T05:40:31.503Z,24.7
2019-03-27T05:41:33.989Z,24.7
2019-03-27T05:42:36.458Z,24.7
2019-03-27T05:43:38.929Z,24.7
2019-03-27T05:44:41.411Z,24.7
2019-03-27T05:45:43.895Z,24.7
2019-03-27T05:46:46.365Z,24.7
2019-03-27T05:48:53.549Z,24.7
2019-03-27T05:49:56.015Z,24.7
2019-03-27T05:50:58.504Z,24.7
2019-03-27T05:52:00.976Z,24.7
2019-03-27T05:53:03.467Z,24.7
2019-03-27T05:54:05.941Z,24.7
2019-03-27T05:55:08.132Z,24.7
2019-03-27T05:56:10.597Z,24.7
2019-03-27T05:57:12.766Z,24.7
2019-03-27T05:58:14.972Z,24.7
2019-03-27T05:59:17.457Z,24.7
2019-03-27T06:00:19.935Z,24.7
2019-03-27T06:01:22.413Z,24.7
2019-03-27T06:02:24.672Z,24.7
2019-03-27T06:03:27.151Z,24.7
2019-03-27T06:04:29.350Z,24.7
2019-03-27T06:05:31.879Z,24.7
2019-03-27T06:06:34.382Z,24.7
2019-03-27T06:07:36.593Z,24.7
2019-03-27T06:08:38.504Z,24.7
2019-03-27T06:09:40.432Z,24.7
2019-03-27T06:10:42.999Z,24.7
2019-03-27T06:11:45.161Z,24.7
2019-03-27T06:12:47.379Z,24.7
2019-03-27T06:13:49.881Z,24.7
2019-03-27T06:14:52.369Z,24.7
2019-03-27T06:15:54.907Z,24.7
2019-03-27T06:16:57.102Z,24.7
2019-03-27T06:19:04.579Z,24.7
2019-03-27T06:20:06.781Z,24.7
2019-03-27T06:21:09.243Z,24.7
2019-03-27T06:22:11.255Z,24.7
2019-03-27T06:23:17.700Z,24.7
2019-03-27T06:24:20.183Z,24.7
2019-03-27T06:25:22.357Z,24.7
2019-03-27T06:26:24.829Z,24.7
2019-03-27T06:27:27.302Z,24.7
2019-03-27T06:28:29.507Z,24.7
2019-03-27T06:29:31.746Z,24.6
2019-03-27T06:30:34.205Z,24.6
2019-03-27T06:31:36.710Z,24.6
2019-03-27T06:32:39.193Z,24.6
2019-03-27T06:33:41.701Z,24.6
2019-03-27T06:34:44.211Z,24.6
2019-03-27T06:35:46.675Z,24.6
2019-03-27T06:36:48.851Z,24.6
2019-03-27T06:37:51.078Z,24.6
2019-03-27T06:38:53.581Z,24.6
2019-03-27T06:39:55.811Z,24.6
2019-03-27T06:40:58.278Z,24.6
2019-03-27T06:42:00.498Z,24.6
2019-03-27T06:43:02.991Z,24.6
2019-03-27T06:44:05.466Z,24.6
2019-03-27T06:45:07.946Z,24.6
2019-03-27T06:46:10.165Z,24.6
2019-03-27T06:47:12.373Z,24.6
2019-03-27T06:49:19.296Z,24.6
2019-03-27T06:50:21.764Z,24.7
2019-03-27T06:52:31.723Z,24.6
2019-03-27T06:53:34.186Z,24.6
2019-03-27T06:54:36.087Z,24.7
2019-03-27T06:55:38.287Z,24.6
2019-03-27T06:56:40.767Z,24.7
2019-03-27T06:57:43.237Z,24.6
2019-03-27T06:59:50.425Z,24.6
2019-03-27T07:00:52.634Z,24.7
2019-03-27T07:01:55.127Z,24.6
2019-03-27T07:02:57.615Z,24.7
2019-03-27T07:05:04.776Z,24.6
2019-03-27T07:06:07.249Z,24.7
2019-03-27T07:07:09.778Z,24.6
2019-03-27T07:08:12.315Z,24.7
2019-03-27T07:09:14.817Z,24.6
2019-03-27T07:10:17.307Z,24.6
2019-03-27T07:11:19.245Z,24.7
2019-03-27T07:12:22.641Z,24.7
2019-03-27T07:13:25.117Z,24.7
2019-03-27T07:14:27.615Z,24.7
2019-03-27T07:15:30.087Z,24.6
2019-03-27T07:16:32.307Z,24.6
2019-03-27T07:17:34.776Z,24.7
2019-03-27T07:19:42.237Z,24.7
2019-03-27T07:20:44.437Z,24.6
2019-03-27T07:21:46.925Z,24.6
2019-03-27T07:22:49.409Z,24.7
2019-03-27T07:23:51.889Z,24.6
2019-03-27T07:24:54.361Z,24.6
2019-03-27T07:25:56.833Z,24.6
2019-03-27T07:26:58.739Z,24.6
2019-03-27T07:28:00.949Z,24.6
2019-03-27T07:29:03.436Z,24.6
2019-03-27T07:30:05.070Z,24.6
2019-03-27T07:31:07.539Z,24.6
2019-03-27T07:32:09.721Z,24.6
2019-03-27T07:33:12.214Z,24.6
2019-03-27T07:34:14.697Z,24.6
2019-03-27T07:35:17.186Z,24.6
2019-03-27T07:36:19.662Z,24.6
2019-03-27T07:37:22.132Z,24.6
2019-03-27T07:38:24.605Z,24.6
2019-03-27T07:39:27.082Z,24.6
2019-03-27T07:40:29.298Z,24.6
2019-03-27T07:41:31.475Z,24.6
2019-03-27T07:42:33.947Z,24.6
2019-03-27T07:43:36.423Z,24.6
2019-03-27T07:44:38.907Z,24.6
2019-03-27T07:45:41.111Z,24.6
2019-03-27T07:46:43.649Z,24.6
2019-03-27T07:49:55.839Z,24.6
2019-03-27T07:50:58.301Z,24.6
2019-03-27T07:52:00.235Z,24.6
2019-03-27T07:53:02.472Z,24.6
2019-03-27T07:54:04.972Z,24.6
2019-03-27T07:56:12.152Z,24.6
2019-03-27T07:57:14.358Z,24.6
2019-03-27T07:58:16.297Z,24.6
2019-03-27T07:59:18.486Z,24.6
2019-03-27T08:00:20.680Z,24.6
2019-03-27T08:01:23.149Z,24.6
2019-03-27T08:02:25.661Z,24.6
2019-03-27T08:03:28.186Z,24.6
2019-03-27T08:04:30.801Z,24.6
2019-03-27T08:05:33.046Z,24.6
2019-03-27T08:06:35.265Z,24.6
2019-03-27T08:07:37.462Z,24.6
2019-03-27T08:08:39.674Z,24.6
2019-03-27T08:09:41.398Z,24.6
2019-03-27T08:10:43.615Z,24.6
2019-03-27T08:11:45.815Z,24.6
2019-03-27T08:12:48.316Z,24.6
2019-03-27T08:13:50.505Z,24.6
2019-03-27T08:14:52.985Z,24.6
2019-03-27T08:15:54.979Z,24.6
2019-03-27T08:16:57.464Z,24.6
2019-03-27T08:17:59.113Z,24.6
2019-03-27T08:20:06.582Z,24.6
2019-03-27T08:21:09.057Z,24.6
2019-03-27T08:22:11.253Z,24.6
2019-03-27T08:23:13.724Z,24.5
2019-03-27T08:24:15.921Z,24.6
2019-03-27T08:25:18.385Z,24.6
2019-03-27T08:26:20.874Z,24.6
2019-03-27T08:27:23.307Z,24.5
2019-03-27T08:28:25.814Z,24.5
2019-03-27T08:29:28.019Z,24.5
2019-03-27T08:30:30.013Z,24.5
2019-03-27T08:31:32.495Z,24.5
2019-03-27T08:33:39.972Z,24.5
2019-03-27T08:34:42.445Z,24.5
2019-03-27T08:35:44.929Z,24.6
2019-03-27T08:36:47.680Z,24.5
2019-03-27T08:37:49.965Z,24.5
2019-03-27T08:38:52.441Z,24.6
2019-03-27T08:39:54.940Z,24.6
2019-03-27T08:40:57.407Z,24.5
2019-03-27T08:41:59.877Z,24.6
2019-03-27T08:43:02.089Z,24.6
2019-03-27T08:44:04.565Z,24.5
2019-03-27T08:45:07.165Z,24.6
2019-03-27T08:46:09.640Z,24.6
2019-03-27T08:47:12.104Z,24.6
2019-03-27T08:48:14.579Z,24.6
2019-03-27T08:50:22.047Z,24.6
2019-03-27T08:51:24.524Z,24.6
2019-03-27T08:52:26.746Z,24.6
2019-03-27T08:53:29.227Z,24.6
2019-03-27T08:54:31.742Z,24.6
2019-03-27T08:55:34.213Z,24.6
2019-03-27T08:56:36.416Z,24.6
2019-03-27T08:57:38.901Z,24.6
2019-03-27T08:58:41.080Z,24.6
2019-03-27T08:59:43.601Z,24.6
2019-03-27T09:00:46.198Z,24.6
2019-03-27T09:01:48.695Z,24.6
2019-03-27T09:02:51.175Z,24.6
2019-03-27T09:03:53.670Z,24.6
2019-03-27T09:04:56.139Z,24.6
2019-03-27T09:05:58.049Z,24.6
2019-03-27T09:07:00.570Z,24.6
2019-03-27T09:08:03.040Z,24.6
2019-03-27T09:09:05.508Z,24.6
2019-03-27T09:10:07.712Z,24.6
2019-03-27T09:11:09.906Z,24.6
2019-03-27T09:12:12.380Z,24.6
2019-03-27T09:13:14.303Z,24.6
2019-03-27T09:14:16.782Z,24.6
2019-03-27T09:15:18.941Z,24.6
2019-03-27T09:16:21.407Z,24.6
2019-03-27T09:17:23.895Z,24.6
2019-03-27T09:18:26.066Z,24.6
2019-03-27T09:20:33.254Z,24.6
2019-03-27T09:21:35.752Z,24.6
2019-03-27T09:22:38.218Z,24.6
2019-03-27T09:23:40.686Z,24.6
2019-03-27T09:24:43.161Z,24.6
2019-03-27T09:25:45.640Z,24.6
2019-03-27T09:26:48.112Z,24.6
2019-03-27T09:27:50.358Z,24.6
2019-03-27T09:28:52.844Z,24.6
2019-03-27T09:29:55.344Z,24.6
2019-03-27T09:30:57.852Z,24.6
2019-03-27T09:32:00.329Z,24.6
2019-03-27T09:33:02.265Z,24.6
2019-03-27T09:34:04.766Z,24.6
2019-03-27T09:35:06.960Z,24.6
2019-03-27T09:36:09.650Z,24.6
2019-03-27T09:37:12.651Z,24.6
2019-03-27T09:38:15.120Z,24.6
2019-03-27T09:39:17.586Z,24.6
2019-03-27T09:40:19.794Z,24.6
2019-03-27T09:41:22.411Z,24.6
2019-03-27T09:42:24.632Z,24.6
2019-03-27T09:43:27.123Z,24.6
2019-03-27T09:44:29.596Z,24.6
2019-03-27T09:45:32.088Z,24.6
2019-03-27T09:46:34.302Z,24.6
2019-03-27T09:47:36.773Z,24.6
2019-03-27T09:48:38.982Z,24.6
2019-03-27T09:50:46.444Z,24.6
2019-03-27T09:51:48.701Z,24.6
2019-03-27T09:52:50.883Z,24.6
2019-03-27T09:53:54.394Z,24.5
2019-03-27T09:54:56.587Z,24.5
2019-03-27T09:55:59.075Z,24.5
2019-03-27T09:57:01.538Z,24.6
2019-03-27T09:58:03.731Z,24.5
2019-03-27T09:59:07.140Z,24.5
2019-03-27T10:00:09.620Z,24.6
2019-03-27T10:01:12.098Z,24.6
2019-03-27T10:02:14.107Z,24.6
2019-03-27T10:03:16.583Z,24.6
2019-03-27T10:04:18.801Z,24.6
2019-03-27T10:05:21.293Z,24.6
2019-03-27T10:06:23.503Z,24.6
2019-03-27T10:07:25.982Z,24.6
2019-03-27T10:08:28.196Z,24.6
2019-03-27T10:09:30.365Z,24.6
2019-03-27T10:10:32.841Z,24.6
2019-03-27T10:11:35.017Z,24.6
2019-03-27T10:12:37.214Z,24.6
2019-03-27T10:13:39.712Z,24.6
2019-03-27T10:14:42.224Z,24.6
2019-03-27T10:15:44.462Z,24.6
2019-03-27T10:16:46.953Z,24.6
2019-03-27T10:17:49.170Z,24.6
2019-03-27T10:18:51.651Z,24.6
2019-03-27T10:20:58.842Z,24.6
2019-03-27T10:22:00.507Z,24.6
2019-03-27T10:23:02.695Z,24.6
2019-03-27T10:24:05.175Z,24.6
2019-03-27T10:25:07.641Z,24.6
2019-03-27T10:26:09.839Z,24.6
2019-03-27T10:27:12.055Z,24.6
2019-03-27T10:28:14.242Z,24.6
2019-03-27T10:29:16.434Z,24.6
2019-03-27T10:30:18.989Z,24.6
2019-03-27T10:31:21.470Z,24.6
2019-03-27T10:32:23.943Z,24.6
2019-03-27T10:33:26.417Z,24.6
2019-03-27T10:34:28.622Z,24.6
2019-03-27T10:35:30.830Z,24.6
2019-03-27T10:36:33.042Z,24.6
2019-03-27T10:37:35.512Z,24.6
2019-03-27T10:38:37.746Z,24.6
2019-03-27T10:39:44.192Z,24.6
2019-03-27T10:40:46.356Z,24.6
2019-03-27T10:41:48.853Z,24.6
2019-03-27T10:42:51.064Z,24.6
2019-03-27T10:43:53.542Z,24.6
2019-03-27T10:44:55.771Z,24.6
2019-03-27T10:45:57.950Z,24.6
2019-03-27T10:47:00.156Z,24.6
2019-03-27T10:48:02.630Z,24.6
2019-03-27T10:49:05.096Z,24.6
2019-03-27T10:51:12.557Z,24.6
2019-03-27T10:52:14.766Z,24.6
2019-03-27T10:53:17.033Z,24.6
2019-03-27T10:54:19.505Z,24.6
2019-03-27T10:55:21.990Z,24.6
2019-03-27T10:56:24.460Z,24.6
2019-03-27T10:57:26.652Z,24.6
2019-03-27T10:58:29.397Z,24.6
2019-03-27T10:59:31.963Z,24.6
2019-03-27T11:00:34.164Z,24.6
2019-03-27T11:01:36.384Z,24.6
2019-03-27T11:02:38.855Z,24.6
2019-03-27T11:03:40.766Z,24.6
2019-03-27T11:04:42.696Z,24.6
2019-03-27T11:05:44.868Z,24.6
2019-03-27T11:06:47.333Z,24.6
2019-03-27T11:07:49.799Z,24.6
2019-03-27T11:08:52.358Z,24.6
2019-03-27T11:09:54.902Z,24.6
2019-03-27T11:10:57.403Z,24.6
2019-03-27T11:11:59.887Z,24.6
2019-03-27T11:13:02.362Z,24.6
2019-03-27T11:14:04.840Z,24.6
2019-03-27T11:15:06.787Z,24.6
2019-03-27T11:16:09.092Z,24.6
2019-03-27T11:17:11.292Z,24.6
2019-03-27T11:18:13.770Z,24.6
2019-03-27T11:19:16.244Z,24.6
2019-03-27T11:21:23.483Z,24.5
2019-03-27T11:22:25.962Z,24.5
2019-03-27T11:23:28.474Z,24.5
2019-03-27T11:24:30.956Z,24.5
2019-03-27T11:25:34.391Z,24.5
2019-03-27T11:26:36.872Z,24.5
2019-03-27T11:27:39.075Z,24.5
2019-03-27T11:28:41.532Z,24.5
2019-03-27T11:29:44.064Z,24.5
2019-03-27T11:31:51.254Z,24.5
2019-03-27T11:32:53.276Z,24.5
2019-03-27T11:33:55.222Z,24.5
2019-03-27T11:34:57.426Z,24.5
2019-03-27T11:35:59.923Z,24.5
2019-03-27T11:37:02.401Z,24.5
2019-03-27T11:38:04.862Z,24.5
2019-03-27T11:39:07.335Z,24.5
2019-03-27T11:40:09.553Z,24.5
2019-03-27T11:41:13.404Z,24.5
2019-03-27T11:42:15.881Z,24.5
2019-03-27T11:43:17.802Z,24.5
2019-03-27T11:44:19.724Z,24.5
2019-03-27T11:45:21.909Z,24.5
2019-03-27T11:46:24.093Z,24.5
2019-03-27T11:47:26.302Z,24.5
2019-03-27T11:48:28.411Z,24.5
2019-03-27T11:49:30.686Z,24.5
2019-03-27T11:51:37.955Z,24.5
2019-03-27T11:52:40.135Z,24.5
2019-03-27T11:53:42.612Z,24.5
2019-03-27T11:54:45.088Z,24.5
2019-03-27T11:55:47.021Z,24.5
2019-03-27T11:56:49.490Z,24.5
2019-03-27T11:57:51.761Z,24.5
2019-03-27T11:58:54.245Z,24.5
2019-03-27T11:59:56.707Z,24.5
2019-03-27T12:00:59.182Z,24.5
2019-03-27T12:02:01.652Z,24.5
2019-03-27T12:03:04.116Z,24.5
2019-03-27T12:04:06.104Z,24.5
2019-03-27T12:05:08.586Z,24.5
2019-03-27T12:06:11.050Z,24.5
2019-03-27T12:07:13.518Z,24.5
2019-03-27T12:08:15.692Z,24.5
2019-03-27T12:09:18.172Z,24.5
2019-03-27T12:10:20.645Z,24.5
2019-03-27T12:11:23.123Z,24.5
2019-03-27T12:12:25.327Z,24.5
2019-03-27T12:13:27.798Z,24.5
2019-03-27T12:14:30.278Z,24.5
2019-03-27T12:15:32.742Z,24.5
2019-03-27T12:16:34.944Z,24.5
2019-03-27T12:17:37.421Z,24.5
2019-03-27T12:18:39.626Z,24.5
2019-03-27T12:19:42.101Z,24.5
2019-03-27T12:21:50.051Z,24.5
2019-03-27T12:23:57.200Z,24.5
2019-03-27T12:24:58.867Z,24.5
2019-03-27T12:26:01.090Z,24.5
2019-03-27T12:27:03.567Z,24.5
2019-03-27T12:28:06.114Z,24.5
2019-03-27T12:29:08.076Z,24.5
2019-03-27T12:30:10.301Z,24.5
2019-03-27T12:31:12.494Z,24.5
2019-03-27T12:32:14.682Z,24.5
2019-03-27T12:33:17.172Z,24.5
2019-03-27T12:34:19.382Z,24.5
2019-03-27T12:35:21.593Z,24.5
2019-03-27T12:36:23.773Z,24.5
2019-03-27T12:37:26.255Z,24.5
2019-03-27T12:38:28.733Z,24.5
2019-03-27T12:39:31.271Z,24.5
2019-03-27T12:40:33.475Z,24.5
2019-03-27T12:41:35.407Z,24.5
2019-03-27T12:42:37.881Z,24.5
2019-03-27T12:43:40.360Z,24.5
2019-03-27T12:44:42.855Z,24.5
2019-03-27T12:45:45.333Z,24.5
2019-03-27T12:46:47.812Z,24.5
2019-03-27T12:47:54.747Z,24.5
2019-03-27T12:48:56.943Z,24.5
2019-03-27T12:49:59.140Z,24.5
2019-03-27T12:52:06.834Z,24.5
2019-03-27T12:53:09.317Z,24.5
2019-03-27T12:54:11.854Z,24.5
2019-03-27T12:55:14.325Z,24.5
2019-03-27T12:56:16.804Z,24.5
2019-03-27T12:57:19.274Z,24.5
2019-03-27T12:58:21.483Z,24.5
2019-03-27T12:59:23.949Z,24.5
2019-03-27T13:00:26.439Z,24.5
2019-03-27T13:01:28.406Z,24.5
2019-03-27T13:02:30.625Z,24.5
2019-03-27T13:03:33.105Z,24.5
2019-03-27T13:04:35.616Z,24.5
2019-03-27T13:05:37.876Z,24.5
2019-03-27T13:06:40.470Z,24.5
2019-03-27T13:09:52.436Z,24.5
2019-03-27T13:10:54.922Z,24.5
2019-03-27T13:11:57.167Z,24.5
2019-03-27T13:12:59.365Z,24.5
2019-03-27T13:14:01.825Z,24.5
2019-03-27T13:15:03.734Z,24.5
2019-03-27T13:16:06.200Z,24.5
2019-03-27T13:17:08.673Z,24.5
2019-03-27T13:18:10.890Z,24.5
2019-03-27T13:19:13.397Z,24.5
2019-03-27T13:20:15.895Z,24.5
2019-03-27T13:22:23.076Z,24.5
2019-03-27T13:23:25.593Z,24.5
2019-03-27T13:24:28.066Z,24.5
2019-03-27T13:25:30.265Z,24.5
2019-03-27T13:26:32.743Z,24.5
2019-03-27T13:27:35.231Z,24.5
2019-03-27T13:29:42.711Z,24.5
2019-03-27T13:30:45.193Z,24.5
2019-03-27T13:31:47.674Z,24.5
2019-03-27T13:32:50.143Z,24.5
2019-03-27T13:33:52.615Z,24.5
2019-03-27T13:34:55.099Z,24.5
2019-03-27T13:35:57.578Z,24.5
2019-03-27T13:37:00.048Z,24.5
2019-03-27T13:38:02.252Z,24.5
2019-03-27T13:39:04.738Z,24.5
2019-03-27T13:40:07.205Z,24.5
2019-03-27T13:41:09.680Z,24.5
2019-03-27T13:42:11.919Z,24.5
2019-03-27T13:43:14.394Z,24.5
2019-03-27T13:44:16.870Z,24.5
2019-03-27T13:45:19.094Z,24.5
2019-03-27T13:46:21.572Z,24.5
2019-03-27T13:47:23.795Z,24.5
2019-03-27T13:48:26.262Z,24.5
2019-03-27T13:49:28.464Z,24.5
2019-03-27T13:50:31.005Z,24.5
2019-03-27T13:52:38.460Z,24.5
2019-03-27T13:53:40.367Z,24.5
2019-03-27T13:54:42.831Z,24.5
2019-03-27T13:55:45.026Z,24.5
2019-03-27T13:56:47.240Z,24.5
2019-03-27T13:57:49.146Z,24.5
2019-03-27T13:58:51.689Z,24.5
2019-03-27T13:59:54.171Z,24.5
2019-03-27T14:00:56.658Z,24.5
2019-03-27T14:01:59.162Z,24.5
2019-03-27T14:03:01.642Z,24.5
2019-03-27T14:04:03.535Z,24.5
2019-03-27T14:05:06.019Z,24.5
2019-03-27T14:06:08.498Z,24.5
2019-03-27T14:07:10.978Z,24.5
2019-03-27T14:08:13.190Z,24.5
2019-03-27T14:09:15.671Z,24.5
2019-03-27T14:10:18.137Z,24.5
2019-03-27T14:11:20.612Z,24.5
2019-03-27T14:12:22.791Z,24.5
2019-03-27T14:13:28.974Z,24.5
2019-03-27T14:14:31.149Z,24.5
2019-03-27T14:15:33.341Z,24.5
2019-03-27T14:16:35.277Z,24.5
2019-03-27T14:17:37.463Z,24.5
2019-03-27T14:18:39.114Z,24.5
2019-03-27T14:19:41.603Z,24.5
2019-03-27T14:20:43.809Z,24.5
2019-03-27T14:22:51.275Z,24.5
2019-03-27T14:23:53.498Z,24.5
2019-03-27T14:24:55.989Z,24.5
2019-03-27T14:25:58.157Z,24.5
2019-03-27T14:27:00.076Z,24.5