createdAt,value
2018-07-22T00:00:18.490Z,27.10
2018-07-22T00:01:18.734Z,29.70
2018-07-22T00:02:18.978Z,31.00
2018-07-22T00:03:19.221Z,32.00
2018-07-22T00:04:19.466Z,32.70
2018-07-22T00:05:19.711Z,31.80
2018-07-22T00:06:19.954Z,31.00
2018-07-22T00:07:20.199Z,33.80
2018-07-22T00:08:20.443Z,33.70
2018-07-22T00:09:20.687Z,33.70
2018-07-22T00:10:20.930Z,35.70
2018-07-22T00:11:21.173Z,37.20
2018-07-22T00:12:21.417Z,34.80
2018-07-22T00:13:21.659Z,36.30
2018-07-22T00:14:21.906Z,36.50
2018-07-22T00:15:22.149Z,35.50
2018-07-22T00:16:22.393Z,34.20
2018-07-22T00:17:22.636Z,35.50
2018-07-22T00:18:22.881Z,37.00
2018-07-22T00:19:23.125Z,36.90
2018-07-22T00:20:23.370Z,36.20
2018-07-22T00:21:23.613Z,37.00
2018-07-22T00:22:23.857Z,36.60
2018-07-22T00:23:24.102Z,37.00
2018-07-22T00:24:24.345Z,36.30
2018-07-22T00:25:24.588Z,38.00
2018-07-22T00:26:24.833Z,36.00
2018-07-22T00:27:25.077Z,35.70
2018-07-22T00:28:25.322Z,37.00
2018-07-22T00:29:25.564Z,35.50
2018-07-22T00:30:25.808Z,36.40
2018-07-22T00:31:26.055Z,35.60
2018-07-22T00:32:26.294Z,34.50
2018-07-22T00:33:26.540Z,35.80
2018-07-22T00:34:26.789Z,37.60
2018-07-22T00:35:27.028Z,35.90
2018-07-22T00:36:27.270Z,34.90
2018-07-22T00:37:27.516Z,34.70
2018-07-22T00:38:27.762Z,35.90
2018-07-22T00:39:28.004Z,36.10
2018-07-22T00:40:28.247Z,33.50
2018-07-22T00:41:28.492Z,35.40
2018-07-22T00:42:28.734Z,34.80
2018-07-22T00:43:28.979Z,35.00
2018-07-22T00:44:29.223Z,35.30
2018-07-22T00:45:29.467Z,33.60
2018-07-22T00:46:29.712Z,34.60
2018-07-22T00:47:29.959Z,34.80
2018-07-22T00:48:30.200Z,36.20
2018-07-22T00:49:30.444Z,37.00
2018-07-22T00:50:30.689Z,35.10
2018-07-22T00:51:30.933Z,35.60
2018-07-22T00:52:31.175Z,34.40
2018-07-22T00:53:31.421Z,34.20
2018-07-22T00:54:31.663Z,34.10
2018-07-22T00:55:31.909Z,33.70
2018-07-22T00:56:32.152Z,33.00
2018-07-22T00:57:32.395Z,32.80
2018-07-22T00:58:32.639Z,33.40
2018-07-22T00:59:32.881Z,34.30
2018-07-22T01:00:33.126Z,34.60
2018-07-22T01:01:33.369Z,35.00
2018-07-22T01:02:33.613Z,34.30
2018-07-22T01:03:33.856Z,34.10
2018-07-22T01:04:34.101Z,34.70
2018-07-22T01:05:34.344Z,32.80
2018-07-22T01:06:34.588Z,33.50
2018-07-22T01:07:34.832Z,33.80
2018-07-22T01:08:35.075Z,33.00
2018-07-22T01:09:35.318Z,33.30
2018-07-22T01:10:35.561Z,32.50
2018-07-22T01:11:35.806Z,33.60
2018-07-22T01:12:36.054Z,31.60
2018-07-22T01:13:36.294Z,32.40
2018-07-22T01:14:36.542Z,34.50
2018-07-22T01:15:36.783Z,33.50
2018-07-22T01:16:37.027Z,33.10
2018-07-22T01:17:37.271Z,33.90
2018-07-22T01:18:37.513Z,34.50
2018-07-22T01:19:37.758Z,35.40
2018-07-22T01:20:38.007Z,33.20
2018-07-22T01:21:38.244Z,33.60
2018-07-22T01:22:38.489Z,34.50
2018-07-22T01:23:38.733Z,32.80
2018-07-22T01:24:38.983Z,33.00
2018-07-22T01:25:39.220Z,32.30
2018-07-22T01:26:39.465Z,32.30
2018-07-22T01:27:39.709Z,33.00
2018-07-22T01:28:39.953Z,32.70
2018-07-22T01:29:40.197Z,31.20
2018-07-22T01:30:40.442Z,32.70
2018-07-22T01:31:40.688Z,32.30
2018-07-22T01:32:40.932Z,32.10
2018-07-22T01:33:41.176Z,30.20
2018-07-22T01:34:41.421Z,31.70
2018-07-22T01:35:41.664Z,30.20
2018-07-22T01:36:41.910Z,30.10
2018-07-22T01:37:42.152Z,30.40
2018-07-22T01:38:42.395Z,30.60
2018-07-22T01:39:42.639Z,30.50
2018-07-22T01:40:42.876Z,30.10
2018-07-22T01:41:43.127Z,28.60
2018-07-22T01:42:43.371Z,27.80
2018-07-22T01:43:43.619Z,28.60
2018-07-22T01:44:43.860Z,27.50
2018-07-22T01:45:44.102Z,27.10
2018-07-22T01:46:44.345Z,28.70
2018-07-22T01:47:44.590Z,27.80
2018-07-22T01:48:44.834Z,27.70
2018-07-22T01:49:45.079Z,28.10
2018-07-22T01:50:45.323Z,24.90
2018-07-22T01:51:45.566Z,25.30
2018-07-22T01:52:45.810Z,25.40
2018-07-22T01:53:46.069Z,25.30
2018-07-22T01:54:46.299Z,26.00
2018-07-22T01:55:46.543Z,25.10
2018-07-22T01:56:46.787Z,26.00
2018-07-22T01:57:47.032Z,24.90
2018-07-22T01:58:47.275Z,24.40
2018-07-22T01:59:47.519Z,24.50
2018-07-22T02:00:47.764Z,25.60
2018-07-22T02:01:48.010Z,26.10
2018-07-22T02:02:48.254Z,26.30
2018-07-22T02:03:48.497Z,27.80
2018-07-22T02:04:48.741Z,28.60
2018-07-22T02:05:48.986Z,28.10
2018-07-22T02:06:49.231Z,29.40
2018-07-22T02:07:49.476Z,30.90
2018-07-22T02:08:49.721Z,29.00
2018-07-22T02:09:49.962Z,28.90
2018-07-22T02:10:50.208Z,29.70
2018-07-22T02:11:50.452Z,29.10
2018-07-22T02:12:50.698Z,29.80
2018-07-22T02:13:50.940Z,30.20
2018-07-22T02:14:51.186Z,30.20
2018-07-22T02:15:51.430Z,30.50
2018-07-22T02:16:51.674Z,29.00
2018-07-22T02:17:51.917Z,27.60
2018-07-22T02:18:52.161Z,27.50
2018-07-22T02:19:52.406Z,28.50
2018-07-22T02:20:52.703Z,30.90
2018-07-22T02:21:52.892Z,31.50
2018-07-22T02:22:53.137Z,32.70
2018-07-22T02:23:53.383Z,33.80
2018-07-22T02:24:53.627Z,31.90
2018-07-22T02:25:53.871Z,32.20
2018-07-22T02:26:54.115Z,33.40
2018-07-22T02:27:54.359Z,33.70
2018-07-22T02:28:54.603Z,33.80
2018-07-22T02:29:54.848Z,33.60
2018-07-22T02:30:55.093Z,34.50
2018-07-22T02:31:55.338Z,35.10
2018-07-22T02:32:55.585Z,34.00
2018-07-22T02:33:55.825Z,33.00
2018-07-22T02:34:56.070Z,34.70
2018-07-22T02:35:56.313Z,36.60
2018-07-22T02:36:56.558Z,34.60
2018-07-22T02:37:56.802Z,34.40
2018-07-22T02:38:57.045Z,35.20
2018-07-22T02:39:57.289Z,35.50
2018-07-22T02:40:57.533Z,35.80
2018-07-22T02:41:57.777Z,35.60
2018-07-22T02:42:58.022Z,33.30
2018-07-22T02:43:58.266Z,32.40
2018-07-22T02:44:58.509Z,31.70
2018-07-22T02:45:58.756Z,30.80
2018-07-22T02:46:58.998Z,29.80
2018-07-22T02:47:59.242Z,28.80
2018-07-22T02:48:59.488Z,29.60
2018-07-22T02:49:59.732Z,29.90
2018-07-22T02:50:59.976Z,29.00
2018-07-22T02:52:00.219Z,29.00
2018-07-22T02:53:00.465Z,28.80
2018-07-22T02:54:00.709Z,26.30
2018-07-22T02:55:00.952Z,26.30
2018-07-22T02:56:01.195Z,25.50
2018-07-22T02:57:01.440Z,25.60
2018-07-22T02:58:01.683Z,24.10
2018-07-22T02:59:01.928Z,24.70
2018-07-22T03:00:02.171Z,23.30
2018-07-22T03:01:02.416Z,23.30
2018-07-22T03:02:02.661Z,22.70
2018-07-22T03:03:02.904Z,24.40
2018-07-22T03:04:03.147Z,24.10
2018-07-22T03:05:03.395Z,25.10
2018-07-22T03:06:03.637Z,24.50
2018-07-22T03:07:03.883Z,21.90
2018-07-22T03:08:04.126Z,19.90
2018-07-22T03:09:04.370Z,20.30
2018-07-22T03:10:04.614Z,19.70
2018-07-22T03:11:04.857Z,19.40
2018-07-22T03:12:05.100Z,16.40
2018-07-22T03:13:05.345Z,15.10
2018-07-22T03:14:05.589Z,14.40
2018-07-22T03:15:05.832Z,14.70
2018-07-22T03:16:06.076Z,16.50
2018-07-22T03:17:06.320Z,16.00
2018-07-22T03:18:06.565Z,16.70
2018-07-22T03:19:06.809Z,17.40
2018-07-22T03:20:07.054Z,15.90
2018-07-22T03:21:07.295Z,15.60
2018-07-22T03:22:07.540Z,16.60
2018-07-22T03:23:07.783Z,15.80
2018-07-22T03:24:08.026Z,16.30
2018-07-22T03:25:08.270Z,15.50
2018-07-22T03:26:08.515Z,16.40
2018-07-22T03:27:08.761Z,15.10
2018-07-22T03:28:09.003Z,16.10
2018-07-22T03:29:09.246Z,15.90
2018-07-22T03:30:09.490Z,18.90
2018-07-22T03:31:09.738Z,17.80
2018-07-22T03:32:09.982Z,18.10
2018-07-22T03:33:10.224Z,20.20
2018-07-22T03:34:10.469Z,19.90
2018-07-22T03:35:10.718Z,19.70
2018-07-22T03:36:10.962Z,19.10
2018-07-22T03:37:11.205Z,16.70
2018-07-22T03:38:11.449Z,16.40
2018-07-22T03:39:11.693Z,15.80
2018-07-22T03:40:11.937Z,14.90
2018-07-22T03:41:12.189Z,15.30
2018-07-22T03:42:12.436Z,15.80
2018-07-22T03:43:12.680Z,16.10
2018-07-22T03:44:12.921Z,17.10
2018-07-22T03:45:13.166Z,16.10
2018-07-22T03:46:13.409Z,15.90
2018-07-22T03:47:13.652Z,16.60
2018-07-22T03:48:13.896Z,15.90
2018-07-22T03:49:14.139Z,16.80
2018-07-22T03:50:14.383Z,16.20
2018-07-22T03:51:14.625Z,17.20
2018-07-22T03:52:14.869Z,16.10
2018-07-22T03:53:15.113Z,16.40
2018-07-22T03:54:15.359Z,16.50
2018-07-22T03:55:15.616Z,16.60
2018-07-22T03:56:15.843Z,17.20
2018-07-22T03:57:16.087Z,15.70
2018-07-22T03:58:16.330Z,20.40
2018-07-22T03:59:16.575Z,17.20
2018-07-22T04:00:16.819Z,16.70
2018-07-22T04:01:17.062Z,17.20
2018-07-22T04:02:17.306Z,15.80
2018-07-22T04:03:17.549Z,17.30
2018-07-22T04:04:17.794Z,18.40
2018-07-22T04:05:18.036Z,18.10
2018-07-22T04:06:18.279Z,19.10
2018-07-22T04:07:18.521Z,21.60
2018-07-22T04:08:18.765Z,22.00
2018-07-22T04:09:19.011Z,24.40
2018-07-22T04:10:19.252Z,24.00
2018-07-22T04:11:19.496Z,25.10
2018-07-22T04:12:19.739Z,25.00
2018-07-22T04:13:19.987Z,24.30
2018-07-22T04:14:20.228Z,25.80
2018-07-22T04:15:20.469Z,26.30
2018-07-22T04:16:20.715Z,25.40
2018-07-22T04:17:20.957Z,24.70
2018-07-22T04:18:21.200Z,25.90
2018-07-22T04:19:21.446Z,26.60
2018-07-22T04:20:21.688Z,23.50
2018-07-22T04:21:21.961Z,23.70
2018-07-22T04:22:22.178Z,24.00
2018-07-22T04:23:22.421Z,23.20
2018-07-22T04:24:22.666Z,25.20
2018-07-22T04:25:22.910Z,23.60
2018-07-22T04:26:23.152Z,24.80
2018-07-22T04:27:23.398Z,24.80
2018-07-22T04:28:23.641Z,26.30
2018-07-22T04:29:23.884Z,24.30
2018-07-22T04:30:24.126Z,25.50
2018-07-22T04:31:24.372Z,24.50
2018-07-22T04:32:24.617Z,23.80
2018-07-22T04:33:24.861Z,24.10
2018-07-22T04:34:25.104Z,23.80
2018-07-22T04:35:25.351Z,23.40
2018-07-22T04:36:25.593Z,23.50
2018-07-22T04:37:25.837Z,25.70
2018-07-22T04:38:26.080Z,24.70
2018-07-22T04:39:26.320Z,25.30
2018-07-22T04:40:26.566Z,25.30
2018-07-22T04:41:26.809Z,26.00
2018-07-22T04:42:27.053Z,25.70
2018-07-22T04:43:27.296Z,25.30
2018-07-22T04:44:27.540Z,25.20
2018-07-22T04:45:27.785Z,24.50
2018-07-22T04:46:28.030Z,23.00
2018-07-22T04:47:28.271Z,23.00
2018-07-22T04:48:28.516Z,22.60
2018-07-22T04:49:28.760Z,22.10
2018-07-22T04:50:29.003Z,22.30
2018-07-22T04:51:29.246Z,22.90
2018-07-22T04:52:29.489Z,24.20
2018-07-22T04:53:29.751Z,23.00
2018-07-22T04:54:29.984Z,24.40
2018-07-22T04:55:30.223Z,24.90
2018-07-22T04:56:30.467Z,24.50
2018-07-22T04:57:30.715Z,24.70
2018-07-22T04:58:30.955Z,25.50
2018-07-22T04:59:31.201Z,24.40
2018-07-22T05:00:31.445Z,24.90
2018-07-22T05:01:31.687Z,24.10
2018-07-22T05:02:31.931Z,24.60
2018-07-22T05:03:32.175Z,25.80
2018-07-22T05:04:32.421Z,24.90
2018-07-22T05:05:32.662Z,25.50
2018-07-22T05:06:32.907Z,24.50
2018-07-22T05:07:33.150Z,25.50
2018-07-22T05:08:33.394Z,23.80
2018-07-22T05:09:33.637Z,25.20
2018-07-22T05:10:33.881Z,25.30
2018-07-22T05:11:34.125Z,26.30
2018-07-22T05:12:34.369Z,25.20
2018-07-22T05:13:34.612Z,26.20
2018-07-22T05:14:34.856Z,25.70
2018-07-22T05:15:35.101Z,26.20
2018-07-22T05:16:35.344Z,25.70
2018-07-22T05:17:35.588Z,26.40
2018-07-22T05:18:35.835Z,26.50
2018-07-22T05:19:36.076Z,25.40
2018-07-22T05:20:36.316Z,25.60
2018-07-22T05:21:36.561Z,24.30
2018-07-22T05:22:36.804Z,24.80
2018-07-22T05:23:37.048Z,25.70
2018-07-22T05:24:37.291Z,24.40
2018-07-22T05:25:37.537Z,24.60
2018-07-22T05:26:37.782Z,24.70
2018-07-22T05:27:38.026Z,24.30
2018-07-22T05:28:38.269Z,22.70
2018-07-22T05:29:38.512Z,21.50
2018-07-22T05:30:38.758Z,23.00
2018-07-22T05:31:39.002Z,22.80
2018-07-22T05:32:39.246Z,20.90
2018-07-22T05:33:39.489Z,23.80
2018-07-22T05:34:39.733Z,22.50
2018-07-22T05:35:39.978Z,23.50
2018-07-22T05:36:40.224Z,23.40
2018-07-22T05:37:40.469Z,24.10
2018-07-22T05:38:40.710Z,23.70
2018-07-22T05:39:40.953Z,22.40
2018-07-22T05:40:41.195Z,22.10
2018-07-22T05:41:41.442Z,22.80
2018-07-22T05:42:41.686Z,22.40
2018-07-22T05:43:41.932Z,22.70
2018-07-22T05:44:42.175Z,20.50
2018-07-22T05:45:42.420Z,21.30
2018-07-22T05:46:42.664Z,21.20
2018-07-22T05:47:42.908Z,22.00
2018-07-22T05:48:43.151Z,20.20
2018-07-22T05:49:43.396Z,20.60
2018-07-22T05:50:43.640Z,21.20
2018-07-22T05:51:43.884Z,21.60
2018-07-22T05:52:44.128Z,22.60
2018-07-22T05:53:44.374Z,23.00
2018-07-22T05:54:44.619Z,23.00
2018-07-22T05:55:44.877Z,23.30
2018-07-22T05:56:45.106Z,24.80
2018-07-22T05:57:45.350Z,25.80
2018-07-22T05:58:45.588Z,26.10
2018-07-22T05:59:45.831Z,28.20
2018-07-22T06:00:46.075Z,30.00
2018-07-22T06:01:46.320Z,39.00
2018-07-22T06:02:46.564Z,39.00
2018-07-22T06:03:46.809Z,49.30
2018-07-22T06:04:47.052Z,45.60
2018-07-22T06:05:47.299Z,47.10
2018-07-22T06:06:47.541Z,48.90
2018-07-22T06:07:47.792Z,45.40
2018-07-22T06:08:48.033Z,49.50
2018-07-22T06:09:48.276Z,44.60
2018-07-22T06:10:48.519Z,43.10
2018-07-22T06:11:48.817Z,43.60
2018-07-22T06:12:49.008Z,45.50
2018-07-22T06:13:49.252Z,44.60
2018-07-22T06:14:49.496Z,39.90
2018-07-22T06:15:49.743Z,38.20
2018-07-22T06:16:49.988Z,36.60
2018-07-22T06:17:50.231Z,37.40
2018-07-22T06:18:50.488Z,36.90
2018-07-22T06:19:50.721Z,38.10
2018-07-22T06:20:50.965Z,37.90
2018-07-22T06:21:51.209Z,35.80
2018-07-22T06:22:51.459Z,37.10
2018-07-22T06:23:51.698Z,34.00
2018-07-22T06:24:51.945Z,36.50
2018-07-22T06:25:52.188Z,34.30
2018-07-22T06:26:52.437Z,39.30
2018-07-22T06:27:52.677Z,38.00
2018-07-22T06:28:52.921Z,37.70
2018-07-22T06:29:53.171Z,38.60
2018-07-22T06:30:53.414Z,37.40
2018-07-22T06:31:53.707Z,111.30
2018-07-22T06:32:53.952Z,67.10
2018-07-22T06:33:54.205Z,163.10
2018-07-22T06:34:54.449Z,126.50
2018-07-22T06:35:54.751Z,45.40
2018-07-22T06:36:54.997Z,37.00
2018-07-22T06:37:55.242Z,35.00
2018-07-22T06:38:55.485Z,34.50
2018-07-22T06:39:55.731Z,34.80
2018-07-22T06:40:55.976Z,34.20
2018-07-22T06:41:56.261Z,34.50
2018-07-22T06:42:56.507Z,35.60
2018-07-22T06:43:56.753Z,33.80
2018-07-22T06:44:56.996Z,33.50
2018-07-22T06:45:57.241Z,33.80
2018-07-22T06:46:57.487Z,34.30
2018-07-22T06:47:57.729Z,32.90
2018-07-22T06:48:58.015Z,33.10
2018-07-22T06:49:58.266Z,35.90
2018-07-22T06:50:58.517Z,34.50
2018-07-22T06:51:58.756Z,35.60
2018-07-22T06:52:59.001Z,33.20
2018-07-22T06:53:59.246Z,31.50
2018-07-22T06:54:59.531Z,31.50
2018-07-22T06:55:59.784Z,34.10
2018-07-22T06:57:00.028Z,35.20
2018-07-22T06:58:00.272Z,33.50
2018-07-22T06:59:00.517Z,33.60
2018-07-22T07:00:00.763Z,34.30
2018-07-22T07:01:01.081Z,34.50
2018-07-22T07:02:01.251Z,33.50
2018-07-22T07:03:01.500Z,34.40
2018-07-22T07:04:01.777Z,34.20
2018-07-22T07:05:02.138Z,32.60
2018-07-22T07:06:02.295Z,33.80
2018-07-22T07:07:02.541Z,33.40
2018-07-22T07:08:02.785Z,32.70
2018-07-22T07:09:03.031Z,33.10
2018-07-22T07:10:03.278Z,32.40
2018-07-22T07:11:03.553Z,31.10
2018-07-22T07:12:03.769Z,30.40
2018-07-22T07:13:04.011Z,28.90
2018-07-22T07:14:04.256Z,26.40
2018-07-22T07:15:04.501Z,26.00
2018-07-22T07:16:04.746Z,26.10
2018-07-22T07:17:04.992Z,24.60
2018-07-22T07:18:05.236Z,22.50
2018-07-22T07:19:05.482Z,21.20
2018-07-22T07:20:05.725Z,22.10
2018-07-22T07:21:05.976Z,22.60
2018-07-22T07:22:06.218Z,21.30
2018-07-22T07:23:06.459Z,21.30
2018-07-22T07:24:06.705Z,21.00
2018-07-22T07:25:06.949Z,21.30
2018-07-22T07:26:07.194Z,23.30
2018-07-22T07:27:07.440Z,23.40
2018-07-22T07:28:07.686Z,22.50
2018-07-22T07:29:07.930Z,22.10
2018-07-22T07:30:08.176Z,23.00
2018-07-22T07:31:08.423Z,25.00
2018-07-22T07:32:08.669Z,25.20
2018-07-22T07:33:08.915Z,24.50
2018-07-22T07:34:09.161Z,22.80
2018-07-22T07:35:09.406Z,24.70
2018-07-22T07:36:09.661Z,27.70
2018-07-22T07:37:09.901Z,26.10
2018-07-22T07:38:10.147Z,24.70
2018-07-22T07:39:10.396Z,23.50
2018-07-22T07:40:10.639Z,21.70
2018-07-22T07:41:10.885Z,21.70
2018-07-22T07:42:11.182Z,20.90
2018-07-22T07:43:11.378Z,21.20
2018-07-22T07:44:11.627Z,22.00
2018-07-22T07:45:11.887Z,22.20
2018-07-22T07:46:12.117Z,22.30
2018-07-22T07:47:12.361Z,23.30
2018-07-22T07:48:12.607Z,22.80
2018-07-22T07:49:12.853Z,19.40
2018-07-22T07:50:13.099Z,12.30
2018-07-22T07:51:13.345Z,16.50
2018-07-22T07:52:13.591Z,16.90
2018-07-22T07:53:13.835Z,15.60
2018-07-22T07:54:14.082Z,16.80
2018-07-22T07:55:14.326Z,13.70
2018-07-22T07:56:14.571Z,14.60
2018-07-22T07:57:14.816Z,16.10
2018-07-22T07:58:15.340Z,16.20
2018-07-22T07:59:15.326Z,15.50
2018-07-22T08:00:15.626Z,14.80
2018-07-22T08:01:15.874Z,15.10
2018-07-22T08:02:16.601Z,14.30
2018-07-22T08:03:16.968Z,14.60
2018-07-22T08:04:16.754Z,13.90
2018-07-22T08:05:18.356Z,14.60
2018-07-22T08:06:17.306Z,15.00
2018-07-22T08:07:17.551Z,15.70
2018-07-22T08:08:17.800Z,14.70
2018-07-22T08:09:18.046Z,14.50
2018-07-22T08:10:18.290Z,15.50
2018-07-22T08:11:18.535Z,15.00
2018-07-22T08:12:18.781Z,17.10
2018-07-22T08:13:19.025Z,17.90
2018-07-22T08:14:19.272Z,17.80
2018-07-22T08:15:19.518Z,18.30
2018-07-22T08:16:19.761Z,18.40
2018-07-22T08:17:20.009Z,15.70
2018-07-22T08:18:20.255Z,16.50
2018-07-22T08:19:20.500Z,16.00
2018-07-22T08:20:20.747Z,15.40
2018-07-22T08:21:20.997Z,15.50
2018-07-22T08:22:21.238Z,15.80
2018-07-22T08:23:22.167Z,15.90
2018-07-22T08:24:25.654Z,15.40
2018-07-22T08:25:22.032Z,14.30
2018-07-22T08:26:22.332Z,14.00
2018-07-22T08:27:22.843Z,15.20
2018-07-22T08:28:22.859Z,16.60
2018-07-22T08:29:23.103Z,16.50
2018-07-22T08:30:23.381Z,15.30
2018-07-22T08:31:23.592Z,14.80
2018-07-22T08:32:24.048Z,15.10
2018-07-22T08:33:24.495Z,15.50
2018-07-22T08:34:24.515Z,15.10
2018-07-22T08:35:24.759Z,16.00
2018-07-22T08:36:25.005Z,15.50
2018-07-22T08:37:25.252Z,15.20
2018-07-22T08:38:25.495Z,15.70
2018-07-22T08:39:25.853Z,14.90
2018-07-22T08:40:25.974Z,14.90
2018-07-22T08:41:26.269Z,14.90
2018-07-22T08:42:26.510Z,13.80
2018-07-22T08:43:26.749Z,14.40
2018-07-22T08:44:26.995Z,14.50
2018-07-22T08:45:27.295Z,14.70
2018-07-22T08:46:27.545Z,14.40
2018-07-22T08:47:27.860Z,15.10
2018-07-22T08:48:28.107Z,15.10
2018-07-22T08:49:28.354Z,15.40
2018-07-22T08:50:28.623Z,15.20
2018-07-22T08:51:28.843Z,15.70
2018-07-22T08:52:29.078Z,15.90
2018-07-22T08:53:29.321Z,14.20
2018-07-22T08:54:29.689Z,14.10
2018-07-22T08:55:29.968Z,13.50
2018-07-22T08:56:30.212Z,13.20
2018-07-22T08:57:30.457Z,13.50
2018-07-22T08:58:30.703Z,13.50
2018-07-22T08:59:30.952Z,13.20
2018-07-22T09:00:31.193Z,12.80
2018-07-22T09:01:31.439Z,13.30
2018-07-22T09:02:31.688Z,13.00
2018-07-22T09:03:31.936Z,14.40
2018-07-22T09:04:32.178Z,15.60
2018-07-22T09:05:32.473Z,14.90
2018-07-22T09:06:32.682Z,15.90
2018-07-22T09:07:32.953Z,15.00
2018-07-22T09:08:33.331Z,16.60
2018-07-22T09:09:33.596Z,16.40
2018-07-22T09:10:33.843Z,16.90
2018-07-22T09:11:34.095Z,16.10
2018-07-22T09:12:34.337Z,16.40
2018-07-22T09:13:34.580Z,15.60
2018-07-22T09:14:34.829Z,16.40
2018-07-22T09:15:35.070Z,15.70
2018-07-22T09:16:35.319Z,16.30
2018-07-22T09:17:35.565Z,16.50
2018-07-22T09:18:35.808Z,15.20
2018-07-22T09:19:36.051Z,15.00
2018-07-22T09:20:36.297Z,14.90
2018-07-22T09:21:36.546Z,12.30
2018-07-22T09:22:36.792Z,11.90
2018-07-22T09:23:37.076Z,11.80
2018-07-22T09:24:37.324Z,12.90
2018-07-22T09:25:37.573Z,12.40
2018-07-22T09:26:37.820Z,12.40
2018-07-22T09:27:38.067Z,12.30
2018-07-22T09:28:38.313Z,12.90
2018-07-22T09:29:38.583Z,11.70
2018-07-22T09:30:38.827Z,11.60
2018-07-22T09:31:39.074Z,12.50
2018-07-22T09:32:39.322Z,12.50
2018-07-22T09:33:39.662Z,11.70
2018-07-22T09:34:39.923Z,11.70
2018-07-22T09:35:40.167Z,11.80
2018-07-22T09:36:40.420Z,11.50
2018-07-22T09:37:40.659Z,11.00
2018-07-22T09:38:41.031Z,12.10
2018-07-22T09:39:41.280Z,11.50
2018-07-22T09:40:41.528Z,11.10
2018-07-22T09:41:41.775Z,11.40
2018-07-22T09:42:42.025Z,12.10
2018-07-22T09:43:42.273Z,10.90
2018-07-22T09:44:42.523Z,11.50
2018-07-22T09:45:42.771Z,11.40
2018-07-22T09:46:43.018Z,11.90
2018-07-22T09:47:43.262Z,11.10
2018-07-22T09:48:43.518Z,10.30
2018-07-22T09:49:43.766Z,10.80
2018-07-22T09:50:44.014Z,11.30
2018-07-22T09:51:44.253Z,10.20
2018-07-22T09:52:44.506Z,11.10
2018-07-22T09:53:44.826Z,10.80
2018-07-22T09:54:45.003Z,10.20
2018-07-22T09:55:45.252Z,9.50
2018-07-22T09:56:45.495Z,9.90
2018-07-22T09:57:45.741Z,9.60
2018-07-22T09:58:45.994Z,9.80
2018-07-22T09:59:46.237Z,9.40
2018-07-22T10:00:46.484Z,9.90
2018-07-22T10:01:46.729Z,9.30
2018-07-22T10:02:46.977Z,9.00
2018-07-22T10:03:47.226Z,9.00
2018-07-22T10:04:47.621Z,9.90
2018-07-22T10:05:47.828Z,9.80
2018-07-22T10:06:48.078Z,9.90
2018-07-22T10:07:48.323Z,9.40
2018-07-22T10:08:48.571Z,9.40
2018-07-22T10:09:48.819Z,9.40
2018-07-22T10:10:49.068Z,9.40
2018-07-22T10:11:49.316Z,9.10
2018-07-22T10:12:49.564Z,9.50
2018-07-22T10:13:49.810Z,9.50
2018-07-22T10:14:50.257Z,9.60
2018-07-22T10:15:50.375Z,9.40
2018-07-22T10:16:50.624Z,8.70
2018-07-22T10:17:50.870Z,9.30
2018-07-22T10:18:51.119Z,9.40
2018-07-22T10:19:51.364Z,8.30
2018-07-22T10:20:51.614Z,8.80
2018-07-22T10:21:51.858Z,8.90
2018-07-22T10:22:52.106Z,9.60
2018-07-22T10:23:52.354Z,9.70
2018-07-22T10:24:52.600Z,7.70
2018-07-22T10:25:52.848Z,8.40
2018-07-22T10:26:53.103Z,8.70
2018-07-22T10:27:53.343Z,10.20
2018-07-22T10:28:53.592Z,8.60
2018-07-22T10:29:53.839Z,7.70
2018-07-22T10:30:54.089Z,7.70
2018-07-22T10:31:54.335Z,9.10
2018-07-22T10:32:54.581Z,7.70
2018-07-22T10:33:54.830Z,8.10
2018-07-22T10:34:55.076Z,7.10
2018-07-22T10:35:55.387Z,8.40
2018-07-22T10:36:55.570Z,7.80
2018-07-22T10:37:55.819Z,8.60
2018-07-22T10:38:56.068Z,8.80
2018-07-22T10:39:56.313Z,8.80
2018-07-22T10:40:56.561Z,8.30
2018-07-22T10:41:56.807Z,7.90
2018-07-22T10:42:57.055Z,8.10
2018-07-22T10:43:57.301Z,7.70
2018-07-22T10:44:57.548Z,8.20
2018-07-22T10:45:57.795Z,8.70
2018-07-22T10:46:58.043Z,8.00
2018-07-22T10:47:58.288Z,8.40
2018-07-22T10:48:58.537Z,8.30
2018-07-22T10:49:58.788Z,8.20
2018-07-22T10:50:59.087Z,7.40
2018-07-22T10:51:59.289Z,8.60
2018-07-22T10:52:59.539Z,6.70
2018-07-22T10:53:59.787Z,7.40
2018-07-22T10:55:00.037Z,7.20
2018-07-22T10:56:00.297Z,7.70
2018-07-22T10:57:00.548Z,8.10
2018-07-22T10:58:00.797Z,9.20
2018-07-22T10:59:01.046Z,8.10
2018-07-22T11:00:01.327Z,8.30
2018-07-22T11:01:01.548Z,8.70
2018-07-22T11:02:01.795Z,7.60
2018-07-22T11:03:02.048Z,8.40
2018-07-22T11:04:02.290Z,8.50
2018-07-22T11:05:02.540Z,8.10
2018-07-22T11:06:02.788Z,7.60
2018-07-22T11:07:03.034Z,7.50
2018-07-22T11:08:03.282Z,8.10
2018-07-22T11:09:03.533Z,8.40
2018-07-22T11:10:03.779Z,8.30
2018-07-22T11:11:04.028Z,8.50
2018-07-22T11:12:04.278Z,8.30
2018-07-22T11:13:04.536Z,8.20
2018-07-22T11:14:04.796Z,8.30
2018-07-22T11:15:05.036Z,8.50
2018-07-22T11:16:05.283Z,8.30
2018-07-22T11:17:05.533Z,9.20
2018-07-22T11:18:05.783Z,9.20
2018-07-22T11:19:06.030Z,8.40
2018-07-22T11:20:06.281Z,9.20
2018-07-22T11:21:06.604Z,8.70
2018-07-22T11:22:06.796Z,8.60
2018-07-22T11:23:07.043Z,8.60
2018-07-22T11:24:07.290Z,8.30
2018-07-22T11:25:07.535Z,8.90
2018-07-22T11:26:07.784Z,8.60
2018-07-22T11:27:08.035Z,8.50
2018-07-22T11:28:08.278Z,8.70
2018-07-22T11:29:08.588Z,8.90
2018-07-22T11:30:08.773Z,8.50
2018-07-22T11:31:09.018Z,7.90
2018-07-22T11:32:09.270Z,8.20
2018-07-22T11:33:09.513Z,8.50
2018-07-22T11:34:09.763Z,8.00
2018-07-22T11:35:10.007Z,42.90
2018-07-22T11:36:10.253Z,11.30
2018-07-22T11:37:10.498Z,11.20
2018-07-22T11:38:10.754Z,9.40
2018-07-22T11:39:10.991Z,7.90
2018-07-22T11:40:11.237Z,8.50
2018-07-22T11:41:11.485Z,8.90
2018-07-22T11:42:11.731Z,8.80
2018-07-22T11:43:11.981Z,8.50
2018-07-22T11:44:12.225Z,8.50
2018-07-22T11:45:12.473Z,7.70
2018-07-22T11:46:12.721Z,7.80
2018-07-22T11:47:12.969Z,7.80
2018-07-22T11:48:13.218Z,8.80
2018-07-22T11:49:13.465Z,13.40
2018-07-22T11:50:13.720Z,7.80
2018-07-22T11:51:13.958Z,8.40
2018-07-22T11:52:14.205Z,10.00
2018-07-22T11:53:14.461Z,9.20
2018-07-22T11:54:14.703Z,8.50
2018-07-22T11:55:14.954Z,7.90
2018-07-22T11:56:15.201Z,8.30
2018-07-22T11:57:15.448Z,8.70
2018-07-22T11:58:15.696Z,7.90
2018-07-22T11:59:15.946Z,6.70
2018-07-22T12:00:16.269Z,7.30
2018-07-22T12:01:16.458Z,7.20
2018-07-22T12:02:16.805Z,6.90
2018-07-22T12:03:17.058Z,6.50
2018-07-22T12:04:17.309Z,6.70
2018-07-22T12:05:17.571Z,6.30
2018-07-22T12:06:17.820Z,6.60
2018-07-22T12:07:18.123Z,6.30
2018-07-22T12:08:18.325Z,6.90
2018-07-22T12:09:18.575Z,6.10
2018-07-22T12:10:18.825Z,7.20
2018-07-22T12:11:19.077Z,5.90
2018-07-22T12:12:19.387Z,6.40
2018-07-22T12:13:19.581Z,5.50
2018-07-22T12:14:19.834Z,5.00
2018-07-22T12:15:20.121Z,5.80
2018-07-22T12:16:20.477Z,5.50
2018-07-22T12:17:20.833Z,5.40
2018-07-22T12:18:21.116Z,5.60
2018-07-22T12:19:21.490Z,7.90
2018-07-22T12:20:21.851Z,4.50
2018-07-22T12:21:22.146Z,4.70
2018-07-22T12:22:22.471Z,5.10
2018-07-22T12:23:22.807Z,5.20
2018-07-22T12:24:23.161Z,4.80
2018-07-22T12:25:23.493Z,5.00
2018-07-22T12:26:23.842Z,4.40
2018-07-22T12:27:24.115Z,5.20
2018-07-22T12:28:24.450Z,4.90
2018-07-22T12:29:24.751Z,4.40
2018-07-22T12:30:25.079Z,4.90
2018-07-22T12:31:25.375Z,4.80
2018-07-22T12:32:25.657Z,4.80
2018-07-22T12:33:26.031Z,4.80
2018-07-22T12:34:26.450Z,5.10
2018-07-22T12:35:26.637Z,4.80
2018-07-22T12:36:26.965Z,4.80
2018-07-22T12:37:27.381Z,4.80
2018-07-22T12:38:27.711Z,4.50
2018-07-22T12:39:28.528Z,4.60
2018-07-22T12:40:28.401Z,5.00
2018-07-22T12:41:28.685Z,5.00
2018-07-22T12:42:29.058Z,5.00
2018-07-22T12:43:29.361Z,5.60
2018-07-22T12:44:29.732Z,4.90
2018-07-22T12:45:29.990Z,5.20
2018-07-22T12:46:30.284Z,5.10
2018-07-22T12:47:30.496Z,5.10
2018-07-22T12:48:30.751Z,4.60
2018-07-22T12:49:31.005Z,5.40
2018-07-22T12:50:31.258Z,5.00
2018-07-22T12:51:31.512Z,4.90
2018-07-22T12:52:31.767Z,4.80
2018-07-22T12:53:32.019Z,6.50
2018-07-22T12:54:32.271Z,4.60
2018-07-22T12:55:32.526Z,5.00
2018-07-22T12:56:32.781Z,4.80
2018-07-22T12:57:33.031Z,6.80
2018-07-22T12:58:33.284Z,4.70
2018-07-22T12:59:33.538Z,5.40
2018-07-22T13:00:33.792Z,5.30
2018-07-22T13:01:34.044Z,4.90