createdAt,value
2022-09-25T00:00:17.886Z,7.43
2022-09-25T00:00:41.494Z,6.80
2022-09-25T00:01:05.196Z,7.13
2022-09-25T00:01:28.008Z,7.25
2022-09-25T00:01:50.896Z,6.78
2022-09-25T00:02:13.757Z,7.05
2022-09-25T00:02:36.702Z,6.72
2022-09-25T00:02:59.581Z,6.82
2022-09-25T00:03:23.462Z,6.90
2022-09-25T00:03:46.319Z,7.38
2022-09-25T00:04:10.291Z,8.82
2022-09-25T00:04:33.179Z,7.32
2022-09-25T00:04:55.954Z,7.88
2022-09-25T00:05:18.731Z,8.60
2022-09-25T00:05:45.749Z,7.22
2022-09-25T00:06:09.647Z,9.15
2022-09-25T00:06:33.799Z,7.38
2022-09-25T00:06:56.489Z,7.78
2022-09-25T00:07:19.274Z,7.93
2022-09-25T00:07:44.900Z,7.68
2022-09-25T00:08:07.919Z,8.02
2022-09-25T00:08:30.776Z,7.55
2022-09-25T00:08:53.628Z,8.02
2022-09-25T00:09:20.519Z,6.93
2022-09-25T00:09:43.666Z,7.38
2022-09-25T00:10:07.466Z,8.38
2022-09-25T00:10:30.319Z,7.88
2022-09-25T00:10:53.049Z,7.35
2022-09-25T00:11:17.424Z,6.72
2022-09-25T00:11:40.178Z,8.23
2022-09-25T00:12:03.153Z,8.68
2022-09-25T00:12:25.914Z,8.73
2022-09-25T00:12:48.654Z,7.53
2022-09-25T00:13:14.340Z,9.85
2022-09-25T00:13:37.291Z,6.97
2022-09-25T00:14:00.647Z,6.30
2022-09-25T00:14:26.792Z,7.10
2022-09-25T00:14:52.382Z,7.57
2022-09-25T00:15:15.133Z,7.40
2022-09-25T00:15:38.033Z,8.00
2022-09-25T00:16:03.352Z,7.25
2022-09-25T00:16:29.150Z,8.00
2022-09-25T00:16:52.164Z,7.18
2022-09-25T00:17:15.142Z,9.13
2022-09-25T00:17:37.943Z,8.15
2022-09-25T00:18:00.789Z,8.63
2022-09-25T00:18:42.728Z,9.35
2022-09-25T00:19:23.938Z,8.43
2022-09-25T00:19:53.056Z,6.97
2022-09-25T00:20:16.667Z,7.93
2022-09-25T00:20:39.397Z,7.07
2022-09-25T00:21:02.178Z,7.93
2022-09-25T00:21:31.215Z,8.00
2022-09-25T00:21:54.476Z,6.47
2022-09-25T00:22:19.602Z,7.60
2022-09-25T00:22:42.753Z,8.18
2022-09-25T00:23:05.452Z,8.32
2022-09-25T00:23:28.250Z,8.32
2022-09-25T00:23:51.058Z,9.55
2022-09-25T00:24:13.968Z,9.50
2022-09-25T00:24:36.745Z,9.07
2022-09-25T00:24:59.525Z,7.68
2022-09-25T00:25:22.358Z,9.40
2022-09-25T00:25:53.618Z,7.68
2022-09-25T00:26:17.055Z,8.80
2022-09-25T00:26:41.058Z,7.45
2022-09-25T00:27:03.847Z,8.13
2022-09-25T00:27:26.573Z,7.45
2022-09-25T00:27:50.380Z,7.78
2022-09-25T00:28:17.597Z,6.75
2022-09-25T00:28:41.235Z,8.93
2022-09-25T00:29:06.676Z,7.88
2022-09-25T00:29:31.063Z,8.00
2022-09-25T00:29:55.328Z,8.93
2022-09-25T00:30:18.168Z,7.03
2022-09-25T00:30:41.201Z,6.80
2022-09-25T00:31:04.913Z,7.20
2022-09-25T00:31:28.128Z,7.75
2022-09-25T00:31:50.939Z,8.55
2022-09-25T00:32:13.613Z,7.23
2022-09-25T00:32:36.780Z,7.23
2022-09-25T00:32:59.588Z,8.57
2022-09-25T00:33:22.491Z,8.13
2022-09-25T00:33:45.273Z,8.02
2022-09-25T00:34:08.552Z,9.18
2022-09-25T00:34:31.373Z,7.15
2022-09-25T00:34:54.083Z,7.50
2022-09-25T00:35:19.574Z,7.50
2022-09-25T00:35:44.807Z,6.93
2022-09-25T00:36:09.618Z,8.10
2022-09-25T00:36:32.778Z,9.02
2022-09-25T00:36:55.638Z,7.93
2022-09-25T00:37:18.505Z,9.65
2022-09-25T00:37:41.235Z,9.43
2022-09-25T00:38:04.029Z,7.53
2022-09-25T00:38:27.124Z,7.22
2022-09-25T00:38:50.897Z,7.20
2022-09-25T00:39:13.691Z,7.45
2022-09-25T00:39:39.322Z,10.77
2022-09-25T00:40:02.397Z,8.55
2022-09-25T00:40:25.178Z,7.03
2022-09-25T00:40:47.930Z,7.35
2022-09-25T00:41:10.653Z,7.47
2022-09-25T00:41:33.382Z,8.38
2022-09-25T00:41:56.280Z,8.13
2022-09-25T00:42:20.695Z,7.32
2022-09-25T00:42:44.730Z,7.88
2022-09-25T00:43:11.433Z,8.25
2022-09-25T00:43:37.354Z,6.72
2022-09-25T00:44:01.036Z,8.23
2022-09-25T00:45:03.015Z,6.68
2022-09-25T00:45:27.549Z,7.32
2022-09-25T00:45:50.637Z,8.10
2022-09-25T00:46:15.761Z,7.10
2022-09-25T00:46:39.877Z,8.93
2022-09-25T00:47:02.739Z,8.02
2022-09-25T00:47:39.093Z,7.35
2022-09-25T00:48:02.406Z,6.93
2022-09-25T00:48:25.174Z,7.57
2022-09-25T00:48:53.044Z,6.50
2022-09-25T00:49:17.475Z,7.78
2022-09-25T00:49:40.259Z,8.20
2022-09-25T00:50:04.768Z,7.05
2022-09-25T00:50:31.049Z,8.27
2022-09-25T00:50:54.394Z,7.70
2022-09-25T00:51:18.495Z,7.00
2022-09-25T00:51:42.834Z,7.10
2022-09-25T00:52:07.208Z,7.35
2022-09-25T00:52:29.881Z,7.60
2022-09-25T00:52:54.924Z,7.65
2022-09-25T00:53:20.654Z,8.02
2022-09-25T00:53:43.538Z,7.15
2022-09-25T00:54:09.529Z,6.75
2022-09-25T00:54:35.274Z,6.90
2022-09-25T00:54:59.236Z,7.90
2022-09-25T00:55:24.043Z,8.02
2022-09-25T00:55:46.729Z,7.38
2022-09-25T00:56:10.299Z,7.95
2022-09-25T00:56:36.239Z,8.85
2022-09-25T00:57:01.414Z,8.05
2022-09-25T00:57:30.102Z,7.40
2022-09-25T00:57:54.164Z,6.82
2022-09-25T00:58:19.353Z,7.57
2022-09-25T00:58:42.073Z,7.55
2022-09-25T00:59:04.788Z,7.63
2022-09-25T00:59:32.404Z,8.50
2022-09-25T00:59:57.700Z,6.75
2022-09-25T01:00:20.582Z,8.18
2022-09-25T01:00:45.680Z,7.13
2022-09-25T01:01:09.018Z,7.55
2022-09-25T01:01:31.894Z,8.02
2022-09-25T01:01:55.434Z,8.20
2022-09-25T01:02:21.963Z,8.32
2022-09-25T01:02:45.982Z,7.35
2022-09-25T01:03:08.907Z,7.13
2022-09-25T01:03:34.083Z,8.45
2022-09-25T01:03:57.931Z,8.98
2022-09-25T01:04:22.786Z,9.85
2022-09-25T01:04:46.338Z,9.90
2022-09-25T01:05:11.161Z,8.43
2022-09-25T01:05:35.431Z,7.68
2022-09-25T01:06:00.211Z,7.63
2022-09-25T01:06:23.484Z,7.43
2022-09-25T01:06:46.248Z,6.45
2022-09-25T01:07:09.306Z,7.47
2022-09-25T01:07:32.650Z,7.82
2022-09-25T01:07:55.479Z,7.38
2022-09-25T01:08:20.546Z,7.20
2022-09-25T01:08:43.349Z,6.30
2022-09-25T01:09:08.412Z,7.20
2022-09-25T01:09:31.318Z,10.77
2022-09-25T01:09:59.547Z,8.27
2022-09-25T01:10:22.563Z,8.27
2022-09-25T01:10:48.488Z,8.32
2022-09-25T01:11:11.320Z,6.43
2022-09-25T01:11:34.133Z,7.18
2022-09-25T01:11:59.047Z,7.65
2022-09-25T01:12:22.328Z,6.88
2022-09-25T01:12:49.013Z,7.22
2022-09-25T01:13:11.933Z,7.28
2022-09-25T01:13:34.725Z,7.78
2022-09-25T01:13:58.628Z,7.60
2022-09-25T01:14:21.458Z,7.78
2022-09-25T01:14:44.160Z,7.85
2022-09-25T01:15:08.253Z,7.22
2022-09-25T01:15:35.456Z,7.25
2022-09-25T01:16:06.273Z,6.78
2022-09-25T01:16:32.396Z,6.95
2022-09-25T01:16:58.641Z,7.55
2022-09-25T01:17:25.613Z,6.97
2022-09-25T01:17:56.702Z,7.05
2022-09-25T01:18:27.574Z,6.00
2022-09-25T01:18:58.732Z,8.55
2022-09-25T01:19:29.311Z,7.88
2022-09-25T01:19:56.002Z,7.35
2022-09-25T01:20:25.633Z,8.90
2022-09-25T01:21:09.274Z,6.85
2022-09-25T01:21:37.103Z,6.75
2022-09-25T01:22:04.481Z,8.77
2022-09-25T01:22:36.804Z,6.85
2022-09-25T01:23:06.715Z,8.02
2022-09-25T01:23:46.923Z,8.10
2022-09-25T01:24:27.266Z,6.47
2022-09-25T01:24:55.888Z,7.50
2022-09-25T01:25:23.344Z,6.72
2022-09-25T01:25:57.767Z,7.90
2022-09-25T01:26:31.593Z,7.78
2022-09-25T01:27:19.852Z,7.65
2022-09-25T01:27:53.013Z,7.55
2022-09-25T01:28:26.884Z,7.90
2022-09-25T01:29:00.513Z,7.40
2022-09-25T01:29:23.519Z,7.63
2022-09-25T01:29:49.753Z,7.85
2022-09-25T01:30:13.418Z,7.25
2022-09-25T01:30:38.502Z,7.53
2022-09-25T01:31:03.443Z,7.28
2022-09-25T01:31:30.248Z,7.00
2022-09-25T01:31:55.858Z,6.63
2022-09-25T01:32:21.562Z,6.57
2022-09-25T01:32:57.693Z,7.38
2022-09-25T01:33:24.008Z,6.53
2022-09-25T01:33:48.464Z,8.25
2022-09-25T01:34:14.247Z,7.50
2022-09-25T01:34:40.757Z,7.40
2022-09-25T01:35:06.271Z,6.32
2022-09-25T01:35:35.653Z,6.57
2022-09-25T01:36:00.146Z,7.53
2022-09-25T01:36:26.248Z,6.93
2022-09-25T01:36:51.522Z,8.60
2022-09-25T01:37:17.568Z,6.53
2022-09-25T01:37:44.629Z,7.10
2022-09-25T01:38:15.317Z,6.70
2022-09-25T01:38:40.356Z,8.00
2022-09-25T01:39:07.350Z,6.80
2022-09-25T01:39:32.656Z,8.30
2022-09-25T01:39:59.832Z,6.63
2022-09-25T01:40:24.421Z,7.07
2022-09-25T01:40:50.348Z,6.38
2022-09-25T01:41:15.707Z,6.68
2022-09-25T01:41:41.783Z,6.68
2022-09-25T01:42:07.256Z,7.13
2022-09-25T01:42:33.356Z,6.32
2022-09-25T01:42:57.971Z,6.82
2022-09-25T01:43:23.401Z,7.05
2022-09-25T01:43:48.494Z,8.52
2022-09-25T01:44:13.831Z,9.10
2022-09-25T01:44:37.841Z,8.52
2022-09-25T01:45:03.277Z,6.82
2022-09-25T01:45:29.489Z,9.27
2022-09-25T01:45:53.719Z,6.95
2022-09-25T01:46:18.524Z,8.02
2022-09-25T01:46:43.008Z,7.45
2022-09-25T01:47:08.669Z,6.90
2022-09-25T01:47:34.798Z,8.85
2022-09-25T01:47:57.914Z,8.48
2022-09-25T01:48:22.242Z,7.85
2022-09-25T01:48:46.154Z,7.25
2022-09-25T01:49:11.049Z,8.18
2022-09-25T01:49:35.859Z,6.75
2022-09-25T01:49:59.810Z,7.15
2022-09-25T01:50:28.024Z,7.00
2022-09-25T01:50:53.628Z,8.27
2022-09-25T01:51:17.288Z,7.80
2022-09-25T01:51:41.764Z,6.97
2022-09-25T01:52:06.736Z,7.55
2022-09-25T01:52:33.190Z,8.68
2022-09-25T01:52:58.695Z,7.82
2022-09-25T01:53:24.185Z,9.57
2022-09-25T01:53:49.149Z,7.15
2022-09-25T01:54:14.460Z,7.32
2022-09-25T01:54:40.188Z,8.77
2022-09-25T01:55:07.030Z,7.20
2022-09-25T01:55:31.734Z,6.90
2022-09-25T01:55:56.864Z,6.78
2022-09-25T01:56:22.341Z,7.20
2022-09-25T01:56:49.129Z,8.65
2022-09-25T01:57:14.424Z,7.35
2022-09-25T01:57:39.870Z,7.38
2022-09-25T01:58:04.200Z,7.32
2022-09-25T01:58:29.195Z,7.43
2022-09-25T01:58:56.339Z,7.10
2022-09-25T01:59:23.656Z,7.85
2022-09-25T01:59:47.519Z,8.68
2022-09-25T02:00:12.244Z,7.13
2022-09-25T02:00:36.411Z,7.20
2022-09-25T02:01:01.488Z,7.35
2022-09-25T02:01:26.788Z,7.25
2022-09-25T02:01:49.644Z,7.53
2022-09-25T02:02:17.150Z,7.30
2022-09-25T02:02:45.669Z,7.55
2022-09-25T02:03:11.536Z,6.60
2022-09-25T02:03:36.719Z,7.55
2022-09-25T02:04:01.307Z,6.65
2022-09-25T02:04:25.257Z,6.80
2022-09-25T02:04:52.357Z,7.15
2022-09-25T02:05:17.930Z,6.22
2022-09-25T02:05:44.170Z,7.05
2022-09-25T02:06:07.158Z,6.85
2022-09-25T02:06:29.918Z,7.20
2022-09-25T02:06:52.972Z,6.65
2022-09-25T02:07:17.133Z,6.30
2022-09-25T02:07:41.945Z,7.10
2022-09-25T02:08:10.637Z,6.75
2022-09-25T02:08:35.879Z,8.45
2022-09-25T02:09:00.611Z,7.25
2022-09-25T02:09:25.813Z,9.00
2022-09-25T02:09:50.409Z,7.57
2022-09-25T02:10:19.267Z,7.68
2022-09-25T02:10:45.352Z,6.85
2022-09-25T02:11:08.178Z,8.27
2022-09-25T02:11:33.759Z,7.47
2022-09-25T02:11:59.693Z,6.32
2022-09-25T02:12:25.467Z,8.00
2022-09-25T02:12:49.785Z,6.43
2022-09-25T02:13:14.684Z,6.15
2022-09-25T02:13:39.212Z,6.95
2022-09-25T02:14:04.298Z,6.80
2022-09-25T02:14:31.271Z,7.00
2022-09-25T02:14:54.735Z,7.78
2022-09-25T02:15:18.420Z,6.65
2022-09-25T02:15:42.652Z,6.93
2022-09-25T02:16:07.797Z,6.55
2022-09-25T02:16:32.130Z,6.97
2022-09-25T02:16:56.696Z,7.60
2022-09-25T02:17:42.466Z,7.13
2022-09-25T02:18:25.680Z,7.70
2022-09-25T02:19:23.847Z,7.90
2022-09-25T02:20:05.416Z,8.68
2022-09-25T02:20:35.037Z,7.65
2022-09-25T02:21:00.876Z,7.15
2022-09-25T02:21:27.732Z,7.43
2022-09-25T02:21:53.601Z,8.05
2022-09-25T02:22:20.016Z,8.05
2022-09-25T02:22:42.711Z,7.15
2022-09-25T02:23:09.127Z,7.25
2022-09-25T02:23:35.898Z,8.43
2022-09-25T02:24:02.881Z,7.70
2022-09-25T02:24:27.000Z,7.38
2022-09-25T02:24:58.661Z,7.72
2022-09-25T02:25:26.814Z,7.88
2022-09-25T02:25:53.008Z,8.00
2022-09-25T02:26:18.632Z,7.85
2022-09-25T02:26:41.365Z,7.70
2022-09-25T02:27:06.678Z,7.78
2022-09-25T02:27:29.646Z,7.50
2022-09-25T02:27:52.408Z,7.70
2022-09-25T02:28:18.478Z,7.32
2022-09-25T02:28:43.790Z,8.32
2022-09-25T02:29:06.595Z,8.07
2022-09-25T02:29:33.275Z,7.38
2022-09-25T02:29:55.984Z,8.27
2022-09-25T02:30:18.743Z,8.13
2022-09-25T02:30:46.174Z,7.75
2022-09-25T02:31:10.654Z,8.02
2022-09-25T02:31:35.895Z,10.02
2022-09-25T02:31:59.912Z,7.75
2022-09-25T02:32:24.964Z,8.70
2022-09-25T02:32:47.834Z,7.07
2022-09-25T02:33:10.565Z,7.35
2022-09-25T02:33:33.294Z,7.40
2022-09-25T02:33:58.914Z,8.75
2022-09-25T02:34:21.891Z,7.90
2022-09-25T02:34:44.705Z,7.50
2022-09-25T02:35:07.993Z,9.52
2022-09-25T02:35:33.738Z,9.32
2022-09-25T02:35:56.456Z,7.00
2022-09-25T02:36:20.204Z,8.45
2022-09-25T02:36:43.928Z,7.57
2022-09-25T02:37:10.569Z,8.18
2022-09-25T02:37:33.447Z,8.50
2022-09-25T02:37:59.585Z,7.65
2022-09-25T02:38:22.321Z,9.65
2022-09-25T02:38:46.073Z,7.93
2022-09-25T02:39:08.744Z,8.48
2022-09-25T02:39:31.684Z,9.18
2022-09-25T02:39:56.202Z,8.13
2022-09-25T02:40:18.969Z,9.93
2022-09-25T02:40:45.979Z,9.77
2022-09-25T02:41:15.703Z,9.20
2022-09-25T02:41:47.058Z,9.27
2022-09-25T02:42:23.023Z,8.82
2022-09-25T02:42:48.763Z,10.10
2022-09-25T02:43:16.242Z,8.25
2022-09-25T02:43:42.187Z,7.47
2022-09-25T02:44:10.368Z,9.52
2022-09-25T02:44:39.197Z,7.55
2022-09-25T02:45:11.923Z,9.35
2022-09-25T02:45:38.829Z,9.75
2022-09-25T02:46:05.545Z,7.90
2022-09-25T02:46:31.746Z,9.05
2022-09-25T02:46:59.584Z,8.60
2022-09-25T02:47:24.412Z,8.57
2022-09-25T02:47:54.338Z,9.20
2022-09-25T02:48:19.531Z,7.57
2022-09-25T02:48:46.082Z,7.40
2022-09-25T02:49:15.519Z,8.63
2022-09-25T02:49:44.330Z,7.47
2022-09-25T02:50:13.322Z,7.13
2022-09-25T02:50:42.732Z,8.27
2022-09-25T02:51:09.202Z,11.82
2022-09-25T02:51:35.379Z,8.35
2022-09-25T02:52:03.107Z,9.07
2022-09-25T02:52:28.515Z,8.10
2022-09-25T02:52:54.476Z,7.60
2022-09-25T02:53:20.341Z,8.63
2022-09-25T02:53:44.730Z,7.47
2022-09-25T02:54:10.491Z,8.05
2022-09-25T02:54:35.380Z,6.95
2022-09-25T02:55:02.897Z,9.63
2022-09-25T02:55:29.945Z,8.68
2022-09-25T02:55:53.779Z,6.78
2022-09-25T02:56:18.885Z,6.70
2022-09-25T02:56:43.319Z,6.90
2022-09-25T02:57:08.332Z,7.43
2022-09-25T02:57:35.726Z,7.22
2022-09-25T02:58:01.470Z,8.03
2022-09-25T02:58:27.065Z,7.85
2022-09-25T02:58:51.088Z,7.40
2022-09-25T02:59:17.327Z,7.10
2022-09-25T02:59:44.482Z,7.63
2022-09-25T03:00:09.156Z,7.32
2022-09-25T03:00:33.170Z,7.38
2022-09-25T03:00:56.584Z,7.50
2022-09-25T03:01:21.042Z,7.40
2022-09-25T03:01:43.888Z,7.90
2022-09-25T03:02:07.181Z,7.20
2022-09-25T03:02:30.867Z,7.38
2022-09-25T03:02:56.433Z,9.00
2022-09-25T03:03:19.748Z,7.95
2022-09-25T03:03:45.620Z,7.55
2022-09-25T03:04:08.347Z,7.32
2022-09-25T03:04:35.071Z,8.20
2022-09-25T03:04:57.820Z,7.63
2022-09-25T03:05:21.392Z,8.50
2022-09-25T03:05:44.181Z,8.65
2022-09-25T03:06:07.662Z,8.85
2022-09-25T03:06:30.533Z,7.65
2022-09-25T03:06:56.394Z,7.05
2022-09-25T03:07:19.215Z,7.13
2022-09-25T03:08:00.291Z,6.72
2022-09-25T03:08:38.377Z,8.00
2022-09-25T03:09:01.125Z,8.15
2022-09-25T03:09:24.001Z,7.13
2022-09-25T03:09:47.916Z,7.40
2022-09-25T03:10:13.446Z,8.88
2022-09-25T03:10:36.719Z,7.30
2022-09-25T03:10:59.421Z,8.15
2022-09-25T03:11:23.080Z,8.27
2022-09-25T03:11:46.033Z,8.15
2022-09-25T03:12:08.729Z,8.35
2022-09-25T03:12:36.654Z,9.60
2022-09-25T03:13:13.146Z,9.93
2022-09-25T03:13:35.916Z,9.77
2022-09-25T03:13:59.250Z,10.15
2022-09-25T03:14:22.106Z,10.85
2022-09-25T03:14:46.921Z,8.82
2022-09-25T03:15:10.976Z,8.77
2022-09-25T03:15:35.360Z,7.90
2022-09-25T03:15:59.862Z,9.45
2022-09-25T03:16:27.230Z,9.13
2022-09-25T03:16:51.737Z,7.88
2022-09-25T03:17:16.178Z,8.50
2022-09-25T03:17:39.903Z,8.80
2022-09-25T03:18:02.703Z,8.85
2022-09-25T03:18:25.886Z,7.80
2022-09-25T03:18:48.830Z,11.13
2022-09-25T03:19:12.194Z,10.48
2022-09-25T03:19:35.017Z,7.30
2022-09-25T03:19:57.735Z,8.18
2022-09-25T03:20:20.433Z,8.38
2022-09-25T03:20:43.853Z,8.25
2022-09-25T03:21:06.615Z,7.55
2022-09-25T03:21:29.342Z,7.95
2022-09-25T03:21:52.152Z,7.32
2022-09-25T03:22:14.840Z,8.07
2022-09-25T03:22:37.942Z,8.77
2022-09-25T03:23:00.992Z,8.68
2022-09-25T03:23:24.062Z,6.72
2022-09-25T03:23:46.947Z,9.05
2022-09-25T03:24:09.955Z,8.88
2022-09-25T03:24:32.848Z,7.75
2022-09-25T03:24:55.785Z,7.43
2022-09-25T03:25:18.571Z,9.07
2022-09-25T03:25:44.698Z,9.88
2022-09-25T03:26:10.472Z,8.85
2022-09-25T03:26:34.421Z,7.78
2022-09-25T03:26:57.661Z,8.55
2022-09-25T03:27:21.799Z,7.95
2022-09-25T03:27:44.542Z,8.30
2022-09-25T03:28:10.752Z,7.65
2022-09-25T03:28:33.535Z,8.35
2022-09-25T03:28:56.397Z,8.02
2022-09-25T03:29:19.142Z,7.80
2022-09-25T03:29:42.600Z,7.90
2022-09-25T03:30:09.017Z,10.23
2022-09-25T03:30:31.780Z,8.30
2022-09-25T03:31:01.179Z,8.15
2022-09-25T03:31:24.136Z,8.30
2022-09-25T03:31:46.977Z,9.60
2022-09-25T03:32:10.447Z,9.45
2022-09-25T03:32:33.292Z,8.32
2022-09-25T03:32:56.203Z,8.02
2022-09-25T03:33:18.894Z,9.20
2022-09-25T03:33:42.756Z,8.80
2022-09-25T03:34:05.517Z,8.23
2022-09-25T03:34:28.292Z,8.68
2022-09-25T03:34:51.052Z,8.25
2022-09-25T03:35:13.919Z,7.80
2022-09-25T03:35:36.657Z,8.20
2022-09-25T03:36:07.141Z,7.53
2022-09-25T03:36:30.717Z,8.02
2022-09-25T03:36:53.674Z,9.00
2022-09-25T03:37:16.493Z,7.97
2022-09-25T03:37:39.264Z,7.93
2022-09-25T03:38:02.086Z,8.27
2022-09-25T03:38:24.810Z,8.27
2022-09-25T03:38:49.520Z,8.85
2022-09-25T03:39:15.074Z,7.85
2022-09-25T03:39:37.819Z,7.85
2022-09-25T03:40:02.186Z,8.10
2022-09-25T03:40:25.082Z,7.88
2022-09-25T03:40:47.914Z,9.75
2022-09-25T03:41:11.477Z,8.18
2022-09-25T03:41:35.220Z,8.20
2022-09-25T03:41:58.200Z,8.15
2022-09-25T03:42:21.016Z,8.23
2022-09-25T03:42:44.396Z,8.48
2022-09-25T03:43:31.005Z,8.68
2022-09-25T03:43:54.123Z,8.02
2022-09-25T03:44:16.891Z,9.55
2022-09-25T03:44:39.683Z,10.43
2022-09-25T03:45:02.453Z,8.55
2022-09-25T03:45:27.053Z,8.38
2022-09-25T03:45:52.449Z,8.20
2022-09-25T03:46:15.314Z,8.15
2022-09-25T03:46:38.335Z,8.52
2022-09-25T03:47:01.100Z,8.55
2022-09-25T03:47:23.957Z,9.20
2022-09-25T03:47:46.798Z,7.82
2022-09-25T03:48:09.439Z,8.20
2022-09-25T03:48:32.359Z,9.02
2022-09-25T03:48:55.187Z,9.48
2022-09-25T03:49:17.926Z,9.52
2022-09-25T03:49:40.788Z,9.93
2022-09-25T03:50:03.614Z,9.30
2022-09-25T03:50:26.398Z,9.50
2022-09-25T03:50:50.608Z,8.90
2022-09-25T03:51:13.437Z,9.73
2022-09-25T03:51:39.352Z,8.82
2022-09-25T03:52:02.757Z,7.95
2022-09-25T03:52:25.447Z,8.48
2022-09-25T03:52:48.238Z,9.00
2022-09-25T03:53:11.092Z,8.80
2022-09-25T03:53:33.878Z,8.88
2022-09-25T03:53:56.738Z,9.93
2022-09-25T03:54:19.469Z,8.10
2022-09-25T03:54:42.177Z,8.43
2022-09-25T03:55:06.174Z,9.02
2022-09-25T03:55:28.913Z,9.65
2022-09-25T03:55:51.579Z,9.07
2022-09-25T03:56:17.152Z,8.55
2022-09-25T03:56:40.174Z,8.95
2022-09-25T03:57:02.905Z,9.40
2022-09-25T03:57:28.298Z,10.18
2022-09-25T03:57:50.984Z,8.90
2022-09-25T03:58:14.907Z,9.45
2022-09-25T03:58:38.888Z,9.55
2022-09-25T03:59:01.831Z,10.43
2022-09-25T03:59:26.928Z,9.65
2022-09-25T03:59:49.736Z,10.45
2022-09-25T04:00:14.898Z,11.32
2022-09-25T04:00:39.585Z,11.32
2022-09-25T04:01:02.605Z,12.23
2022-09-25T04:01:25.695Z,9.90
2022-09-25T04:01:48.600Z,10.75
2022-09-25T04:02:12.778Z,9.32
2022-09-25T04:02:36.117Z,9.73
2022-09-25T04:02:59.435Z,9.52
2022-09-25T04:03:22.751Z,9.80
2022-09-25T04:03:47.486Z,9.18
2022-09-25T04:04:10.505Z,10.65
2022-09-25T04:04:37.953Z,9.40
2022-09-25T04:05:04.352Z,9.45
2022-09-25T04:05:27.247Z,10.85
2022-09-25T04:05:51.058Z,9.45
2022-09-25T04:06:14.885Z,9.27
2022-09-25T04:06:37.652Z,9.23
2022-09-25T04:07:00.861Z,8.85
2022-09-25T04:07:24.997Z,10.93
2022-09-25T04:07:48.352Z,10.52
2022-09-25T04:08:11.168Z,9.10
2022-09-25T04:08:35.031Z,9.27
2022-09-25T04:08:57.703Z,9.88
2022-09-25T04:09:20.432Z,9.35
2022-09-25T04:09:43.222Z,10.18
2022-09-25T04:10:06.943Z,10.02
2022-09-25T04:10:29.717Z,9.57
2022-09-25T04:10:52.493Z,9.75
2022-09-25T04:11:15.723Z,12.35
2022-09-25T04:11:38.583Z,10.23
2022-09-25T04:12:01.601Z,9.60
2022-09-25T04:12:24.448Z,9.55
2022-09-25T04:12:47.862Z,11.57
2022-09-25T04:13:13.148Z,10.23
2022-09-25T04:13:42.276Z,9.50
2022-09-25T04:14:05.170Z,9.43
2022-09-25T04:14:28.016Z,9.40
2022-09-25T04:14:51.409Z,9.00
2022-09-25T04:15:15.118Z,9.35
2022-09-25T04:15:40.055Z,9.32
2022-09-25T04:16:03.929Z,9.45
2022-09-25T04:16:30.707Z,11.52
2022-09-25T04:16:53.525Z,9.10
2022-09-25T04:17:16.494Z,9.15
2022-09-25T04:17:39.250Z,10.23
2022-09-25T04:18:06.019Z,9.52
2022-09-25T04:18:31.916Z,9.00
2022-09-25T04:18:54.629Z,8.65
2022-09-25T04:19:17.610Z,9.25
2022-09-25T04:19:40.490Z,8.30
2022-09-25T04:20:03.394Z,10.07
2022-09-25T04:20:26.163Z,8.50
2022-09-25T04:20:48.883Z,8.68
2022-09-25T04:21:13.301Z,8.98
2022-09-25T04:21:36.003Z,8.40
2022-09-25T04:21:58.774Z,8.77
2022-09-25T04:22:21.616Z,8.75
2022-09-25T04:22:44.379Z,9.15
2022-09-25T04:23:07.178Z,10.35
2022-09-25T04:23:29.935Z,10.25
2022-09-25T04:24:11.519Z,8.13
2022-09-25T04:24:49.137Z,8.85
2022-09-25T04:25:11.900Z,9.20
2022-09-25T04:25:34.689Z,8.98
2022-09-25T04:25:57.335Z,8.50
2022-09-25T04:26:20.099Z,8.35
2022-09-25T04:26:42.825Z,10.15
2022-09-25T04:27:05.705Z,9.25
2022-09-25T04:27:28.485Z,9.32
2022-09-25T04:27:55.846Z,8.40
2022-09-25T04:28:18.558Z,9.13
2022-09-25T04:28:41.274Z,8.93
2022-09-25T04:29:04.238Z,8.15
2022-09-25T04:29:26.953Z,7.97
2022-09-25T04:29:49.822Z,8.63
2022-09-25T04:30:14.243Z,11.10
2022-09-25T04:30:38.440Z,9.90
2022-09-25T04:31:02.264Z,9.40
2022-09-25T04:31:25.227Z,10.35
2022-09-25T04:32:08.001Z,8.57
2022-09-25T04:32:49.540Z,10.40
2022-09-25T04:33:31.140Z,7.90
2022-09-25T04:33:54.013Z,8.57
2022-09-25T04:34:17.762Z,8.65
2022-09-25T04:34:40.475Z,8.10
2022-09-25T04:35:03.537Z,8.75
2022-09-25T04:35:26.321Z,9.52
2022-09-25T04:35:49.195Z,9.13
2022-09-25T04:36:12.143Z,8.60
2022-09-25T04:36:35.403Z,8.55
2022-09-25T04:36:58.167Z,8.35
2022-09-25T04:37:23.382Z,8.00
2022-09-25T04:37:46.169Z,7.95
2022-09-25T04:38:09.899Z,8.45
2022-09-25T04:38:32.801Z,9.90
2022-09-25T04:38:55.521Z,9.65
2022-09-25T04:39:20.612Z,8.73
2022-09-25T04:39:43.505Z,10.75
2022-09-25T04:40:08.447Z,10.38
2022-09-25T04:40:31.594Z,11.15
2022-09-25T04:40:54.474Z,9.15
2022-09-25T04:41:17.970Z,8.63
2022-09-25T04:41:40.649Z,7.75
2022-09-25T04:42:03.760Z,7.57
2022-09-25T04:42:26.474Z,7.40
2022-09-25T04:42:49.369Z,7.47
2022-09-25T04:43:12.139Z,7.88
2022-09-25T04:43:35.548Z,8.23
2022-09-25T04:43:58.249Z,8.23
2022-09-25T04:44:21.291Z,7.95
2022-09-25T04:44:44.217Z,8.73
2022-09-25T04:45:07.463Z,8.98
2022-09-25T04:45:31.088Z,8.00
2022-09-25T04:45:55.307Z,8.10
2022-09-25T04:46:22.029Z,7.50
2022-09-25T04:46:46.283Z,7.72
2022-09-25T04:47:09.192Z,7.90
2022-09-25T04:47:32.005Z,8.70
2022-09-25T04:47:54.876Z,8.95
2022-09-25T04:48:17.733Z,8.13
2022-09-25T04:48:42.764Z,9.18
2022-09-25T04:49:05.977Z,8.80
2022-09-25T04:49:28.891Z,8.50
2022-09-25T04:49:51.839Z,8.40
2022-09-25T04:50:14.714Z,8.10
2022-09-25T04:50:37.447Z,8.77
2022-09-25T04:51:00.985Z,8.40
2022-09-25T04:51:23.840Z,7.95
2022-09-25T04:51:46.841Z,7.97
2022-09-25T04:52:10.412Z,7.88
2022-09-25T04:52:33.146Z,7.60
2022-09-25T04:52:57.281Z,8.38
2022-09-25T04:53:20.164Z,8.35
2022-09-25T04:53:43.246Z,8.07
2022-09-25T04:54:06.279Z,9.02
2022-09-25T04:54:29.049Z,8.95
2022-09-25T04:54:52.020Z,9.15
2022-09-25T04:55:14.811Z,9.75
2022-09-25T04:55:38.761Z,10.63
2022-09-25T04:56:02.096Z,8.30
2022-09-25T04:56:25.782Z,7.70
2022-09-25T04:56:48.788Z,8.50
2022-09-25T04:57:32.630Z,8.70
2022-09-25T04:58:00.817Z,8.30
2022-09-25T04:58:23.758Z,8.27
2022-09-25T04:58:47.699Z,8.30
2022-09-25T04:59:11.962Z,8.30
2022-09-25T04:59:34.701Z,8.65
2022-09-25T04:59:59.874Z,8.45
2022-09-25T05:00:27.387Z,8.88
2022-09-25T05:00:50.506Z,9.85
2022-09-25T05:01:14.889Z,8.90
2022-09-25T05:01:38.917Z,8.52
2022-09-25T05:02:02.065Z,9.82
2022-09-25T05:02:28.017Z,8.98
2022-09-25T05:02:51.412Z,10.63
2022-09-25T05:03:14.524Z,8.65
2022-09-25T05:03:37.569Z,8.73
2022-09-25T05:04:02.777Z,9.63
2022-09-25T05:04:31.611Z,8.98
2022-09-25T05:04:56.826Z,8.70
2022-09-25T05:05:20.180Z,8.15
2022-09-25T05:05:42.933Z,8.48
2022-09-25T05:06:06.021Z,8.32
2022-09-25T05:06:32.654Z,9.02
2022-09-25T05:06:55.418Z,9.45
2022-09-25T05:07:18.199Z,9.35
2022-09-25T05:07:40.969Z,8.48
2022-09-25T05:08:03.923Z,10.27
2022-09-25T05:08:27.443Z,8.95
2022-09-25T05:08:50.214Z,9.45
2022-09-25T05:09:12.969Z,10.30
2022-09-25T05:09:35.694Z,8.70
2022-09-25T05:09:58.942Z,8.60
2022-09-25T05:10:22.041Z,8.65
2022-09-25T05:10:44.888Z,9.30
2022-09-25T05:11:08.353Z,9.40
2022-09-25T05:11:31.048Z,9.63
2022-09-25T05:11:53.773Z,9.48
2022-09-25T05:12:20.214Z,8.85
2022-09-25T05:12:43.038Z,9.02
2022-09-25T05:13:05.899Z,9.20
2022-09-25T05:13:28.817Z,9.68
2022-09-25T05:13:51.777Z,9.68
2022-09-25T05:14:14.684Z,9.75
2022-09-25T05:14:41.158Z,9.70
2022-09-25T05:15:04.197Z,10.88
2022-09-25T05:15:27.564Z,11.38
2022-09-25T05:15:50.959Z,10.52
2022-09-25T05:16:16.501Z,10.20
2022-09-25T05:16:39.292Z,9.95
2022-09-25T05:17:02.193Z,9.75
2022-09-25T05:17:26.077Z,10.07
2022-09-25T05:17:49.370Z,9.43
2022-09-25T05:18:16.182Z,9.88
2022-09-25T05:18:38.948Z,10.23
2022-09-25T05:19:01.848Z,9.73
2022-09-25T05:19:24.512Z,10.10
2022-09-25T05:19:50.078Z,9.95
2022-09-25T05:20:12.814Z,10.10
2022-09-25T05:20:36.158Z,10.45
2022-09-25T05:21:02.750Z,12.50
2022-09-25T05:21:25.757Z,11.27
2022-09-25T05:21:48.988Z,10.00
2022-09-25T05:22:11.668Z,10.25
2022-09-25T05:22:34.438Z,11.10
2022-09-25T05:22:57.336Z,9.68
2022-09-25T05:23:21.153Z,11.32
2022-09-25T05:23:43.929Z,9.55
2022-09-25T05:24:08.825Z,10.43
2022-09-25T05:24:31.687Z,9.60
2022-09-25T05:24:58.847Z,10.00
2022-09-25T05:25:25.580Z,11.18
2022-09-25T05:25:53.165Z,10.30
2022-09-25T05:26:15.966Z,9.63
2022-09-25T05:26:38.706Z,9.82
2022-09-25T05:27:01.613Z,10.30
2022-09-25T05:27:24.536Z,10.10
2022-09-25T05:27:48.234Z,9.68
2022-09-25T05:28:11.382Z,10.90
2022-09-25T05:28:34.203Z,9.85
2022-09-25T05:28:57.160Z,10.00
2022-09-25T05:29:19.836Z,10.48
2022-09-25T05:29:42.671Z,9.38
2022-09-25T05:30:09.141Z,10.00
2022-09-25T05:30:33.933Z,9.48
2022-09-25T05:30:59.173Z,9.68