createdAt,value
2022-10-08T00:03:05.699Z,5.6
2022-10-08T00:08:03.774Z,5.5
2022-10-08T00:13:01.795Z,5.4
2022-10-08T00:17:59.930Z,5.2
2022-10-08T00:22:58.104Z,5.2
2022-10-08T00:27:56.112Z,5.1
2022-10-08T00:32:57.743Z,5.1
2022-10-08T00:37:52.420Z,5.1
2022-10-08T00:42:50.602Z,5
2022-10-08T00:47:48.756Z,5
2022-10-08T00:52:47.296Z,5
2022-10-08T00:57:45.262Z,5
2022-10-08T01:02:43.264Z,4.8
2022-10-08T01:07:41.347Z,4.6
2022-10-08T01:12:39.265Z,4.6
2022-10-08T01:17:37.280Z,4.5
2022-10-08T01:22:35.439Z,4.5
2022-10-08T01:27:33.602Z,4.4
2022-10-08T01:32:31.918Z,4.4
2022-10-08T01:37:29.941Z,4.5
2022-10-08T01:42:28.109Z,4.4
2022-10-08T01:47:26.153Z,4.4
2022-10-08T01:52:24.275Z,4.3
2022-10-08T01:57:22.381Z,4.2
2022-10-08T02:02:20.620Z,4.2
2022-10-08T02:07:18.420Z,4.1
2022-10-08T02:12:16.659Z,4.1
2022-10-08T02:17:14.693Z,4.1
2022-10-08T02:22:12.813Z,4.1
2022-10-08T02:27:11.006Z,4.1
2022-10-08T02:32:09.322Z,4.2
2022-10-08T02:37:07.254Z,4.2
2022-10-08T02:42:05.391Z,4.1
2022-10-08T02:47:03.617Z,4.1
2022-10-08T02:52:01.564Z,4.1
2022-10-08T02:56:59.706Z,4.1
2022-10-08T03:01:57.828Z,4
2022-10-08T03:06:55.813Z,3.9
2022-10-08T03:11:53.847Z,3.7
2022-10-08T03:16:51.856Z,3.5
2022-10-08T03:21:49.601Z,3.3
2022-10-08T03:26:47.773Z,3.3
2022-10-08T03:31:45.873Z,3.4
2022-10-08T03:36:43.998Z,3.4
2022-10-08T03:41:42.098Z,3.5
2022-10-08T03:46:40.110Z,3.5
2022-10-08T03:51:38.226Z,3.5
2022-10-08T03:56:36.372Z,3.5
2022-10-08T04:01:34.682Z,3.6
2022-10-08T04:06:32.661Z,3.7
2022-10-08T04:11:30.731Z,3.7
2022-10-08T04:16:28.729Z,3.6
2022-10-08T04:21:26.829Z,3.5
2022-10-08T04:26:25.023Z,3.5
2022-10-08T04:31:23.149Z,3.6
2022-10-08T04:36:21.171Z,3.5
2022-10-08T04:41:19.337Z,3.5
2022-10-08T04:46:17.478Z,3.5
2022-10-08T04:51:15.433Z,3.6
2022-10-08T04:56:13.665Z,3.7
2022-10-08T05:01:11.843Z,3.8
2022-10-08T05:06:09.897Z,3.7
2022-10-08T05:11:22.360Z,3.8
2022-10-08T05:16:18.627Z,4.6
2022-10-08T05:21:17.659Z,6.3
2022-10-08T05:26:18.871Z,10
2022-10-08T05:31:20.293Z,13.2
2022-10-08T05:36:20.871Z,15.7
2022-10-08T05:41:21.452Z,18.4
2022-10-08T05:46:21.266Z,19.9
2022-10-08T05:51:20.547Z,21.1
2022-10-08T05:56:19.925Z,22.8
2022-10-08T06:01:19.144Z,23.9
2022-10-08T06:06:18.555Z,25.2
2022-10-08T06:11:17.595Z,25.8
2022-10-08T06:16:16.176Z,26.6
2022-10-08T06:21:15.130Z,27.7
2022-10-08T06:26:14.177Z,28.7
2022-10-08T06:31:12.977Z,29.4
2022-10-08T06:36:12.055Z,30.2
2022-10-08T06:41:10.548Z,30.8
2022-10-08T06:46:09.197Z,31.4
2022-10-08T06:51:07.889Z,31.9
2022-10-08T06:56:06.328Z,32.5
2022-10-08T07:01:04.983Z,33.1
2022-10-08T07:06:03.484Z,33.6
2022-10-08T07:11:01.980Z,34.2
2022-10-08T07:16:00.187Z,34.4
2022-10-08T07:20:58.323Z,35
2022-10-08T07:25:56.658Z,34.9
2022-10-08T07:30:54.986Z,35.5
2022-10-08T07:35:53.534Z,36.1
2022-10-08T07:40:52.126Z,36.3
2022-10-08T07:45:50.196Z,36.6
2022-10-08T07:50:48.440Z,37.1
2022-10-08T07:55:46.568Z,37.5
2022-10-08T08:00:45.068Z,38.2
2022-10-08T08:05:43.285Z,38.3
2022-10-08T08:10:41.234Z,38.4
2022-10-08T08:15:39.385Z,38.4
2022-10-08T08:20:37.989Z,39.6
2022-10-08T08:25:36.245Z,39.4
2022-10-08T08:30:34.570Z,39.3
2022-10-08T08:35:32.520Z,39.7
2022-10-08T08:40:30.404Z,39.6
2022-10-08T08:45:45.698Z,39.9
2022-10-08T08:50:26.949Z,39.7
2022-10-08T08:55:25.121Z,39.9
2022-10-08T09:00:23.403Z,40.1
2022-10-08T09:05:21.962Z,40.8
2022-10-08T09:10:20.158Z,40.5
2022-10-08T09:15:18.118Z,40.6
2022-10-08T09:20:15.957Z,40.4
2022-10-08T09:25:13.996Z,40.2
2022-10-08T09:30:12.084Z,40.3
2022-10-08T09:35:10.516Z,40.6
2022-10-08T09:40:08.940Z,41
2022-10-08T09:45:07.184Z,41.2
2022-10-08T09:50:05.470Z,41.9
2022-10-08T09:55:03.946Z,42.1
2022-10-08T10:00:00.774Z,39.9
2022-10-08T10:04:58.273Z,40.5
2022-10-08T10:09:57.534Z,41.2
2022-10-08T10:14:54.866Z,41.4
2022-10-08T10:19:53.316Z,41.5
2022-10-08T10:24:51.519Z,41.8
2022-10-08T10:29:49.813Z,42
2022-10-08T10:34:47.810Z,42.2
2022-10-08T10:39:45.934Z,42.1
2022-10-08T10:44:44.033Z,41.9
2022-10-08T10:49:42.078Z,42.3
2022-10-08T10:54:40.107Z,42.2
2022-10-08T10:59:38.419Z,42.4
2022-10-08T11:04:36.254Z,42.2
2022-10-08T11:09:34.156Z,42.2
2022-10-08T11:14:31.560Z,41.4
2022-10-08T11:19:29.598Z,41.5
2022-10-08T11:24:27.719Z,41.3
2022-10-08T11:29:25.921Z,41.4
2022-10-08T11:34:24.014Z,41.2
2022-10-08T11:39:22.316Z,41.4
2022-10-08T11:44:20.509Z,41.4
2022-10-08T11:49:18.100Z,41.1
2022-10-08T11:54:16.178Z,40.7
2022-10-08T11:59:14.144Z,40.5
2022-10-08T12:04:12.133Z,40.5
2022-10-08T12:09:09.797Z,40
2022-10-08T12:14:06.866Z,39.2
2022-10-08T12:19:04.316Z,38.7
2022-10-08T12:24:01.731Z,37.9
2022-10-08T12:28:59.187Z,37.1
2022-10-08T12:33:56.458Z,36.4
2022-10-08T12:38:53.685Z,34.6
2022-10-08T12:43:50.575Z,33.3
2022-10-08T12:48:47.096Z,30.8
2022-10-08T12:53:43.107Z,28.3
2022-10-08T12:58:39.479Z,26.8
2022-10-08T13:03:36.512Z,26.1
2022-10-08T13:08:34.192Z,25.5
2022-10-08T13:13:31.990Z,25.3
2022-10-08T13:18:30.433Z,24.7
2022-10-08T13:23:27.410Z,24.1
2022-10-08T13:28:42.128Z,24
2022-10-08T13:33:23.453Z,23.8
2022-10-08T13:38:20.696Z,22.6
2022-10-08T13:43:17.928Z,21.8
2022-10-08T13:48:15.627Z,21.2
2022-10-08T13:53:13.239Z,20.8
2022-10-08T13:58:11.419Z,20.5
2022-10-08T14:03:09.179Z,19.9
2022-10-08T14:08:07.034Z,19.5
2022-10-08T14:13:04.733Z,19.3
2022-10-08T14:18:02.393Z,18.5
2022-10-08T14:22:59.768Z,17.9
2022-10-08T14:27:57.219Z,17.4
2022-10-08T14:32:54.792Z,16.8
2022-10-08T14:37:52.248Z,16.1
2022-10-08T14:42:50.491Z,15.7
2022-10-08T14:47:47.678Z,15.4
2022-10-08T14:52:45.340Z,15.1
2022-10-08T14:57:43.307Z,14.6
2022-10-08T15:02:41.394Z,14.3
2022-10-08T15:07:39.309Z,14
2022-10-08T15:12:37.150Z,13.8
2022-10-08T15:17:35.159Z,13.7
2022-10-08T15:22:32.859Z,13.6
2022-10-08T15:27:30.635Z,13.3
2022-10-08T15:32:30.569Z,13
2022-10-08T15:37:26.064Z,12.5
2022-10-08T15:42:23.811Z,12.3
2022-10-08T15:47:21.702Z,12
2022-10-08T15:52:19.582Z,11.8
2022-10-08T15:57:17.561Z,11.5
2022-10-08T16:02:17.314Z,11.3
2022-10-08T16:07:13.467Z,11.2
2022-10-08T16:12:11.251Z,11
2022-10-08T16:17:09.183Z,10.8
2022-10-08T16:22:07.063Z,10.6
2022-10-08T16:27:04.991Z,10.4
2022-10-08T16:32:02.892Z,10.3
2022-10-08T16:37:00.906Z,10.1
2022-10-08T16:41:58.698Z,10
2022-10-08T16:46:56.876Z,9.9
2022-10-08T16:51:54.810Z,9.8
2022-10-08T16:56:52.695Z,9.8
2022-10-08T17:01:50.935Z,9.6
2022-10-08T17:06:48.727Z,9.6
2022-10-08T17:11:46.774Z,9.5
2022-10-08T17:16:45.192Z,9.5
2022-10-08T17:21:43.164Z,9.5
2022-10-08T17:26:41.514Z,9.6
2022-10-08T17:31:39.686Z,9.6
2022-10-08T17:36:37.625Z,9.5
2022-10-08T17:41:35.663Z,9.4
2022-10-08T17:46:33.859Z,9.4
2022-10-08T17:51:32.100Z,9.5
2022-10-08T17:56:30.239Z,9.5
2022-10-08T18:01:28.811Z,9.4
2022-10-08T18:06:26.641Z,9.3
2022-10-08T18:11:24.976Z,9.2
2022-10-08T18:16:23.254Z,9.2
2022-10-08T18:21:21.496Z,9.1
2022-10-08T18:26:20.034Z,9.1
2022-10-08T18:31:18.218Z,8.9
2022-10-08T18:36:16.151Z,8.8
2022-10-08T18:41:14.382Z,8.6
2022-10-08T18:46:13.044Z,8.6
2022-10-08T18:51:11.509Z,8.6
2022-10-08T18:56:09.820Z,8.5
2022-10-08T19:01:08.191Z,8.4
2022-10-08T19:06:06.728Z,8.3
2022-10-08T19:11:04.909Z,8.3
2022-10-08T19:16:03.604Z,8.3
2022-10-08T19:21:02.238Z,8.2
2022-10-08T19:26:00.325Z,8.1
2022-10-08T19:30:58.579Z,8.1
2022-10-08T19:35:56.556Z,8.1
2022-10-08T19:40:54.445Z,7.9
2022-10-08T19:45:52.548Z,7.9
2022-10-08T19:50:50.474Z,7.8
2022-10-08T19:55:48.409Z,7.8
2022-10-08T20:00:46.444Z,7.6
2022-10-08T20:05:44.616Z,7.6
2022-10-08T20:10:42.602Z,7.5
2022-10-08T20:15:40.546Z,7.4
2022-10-08T20:20:38.510Z,7.4
2022-10-08T20:25:36.410Z,7.4
2022-10-08T20:30:34.374Z,7.3
2022-10-08T20:35:32.463Z,7.2
2022-10-08T20:40:30.523Z,7.2
2022-10-08T20:45:28.548Z,7.2
2022-10-08T20:50:26.620Z,7.1
2022-10-08T20:55:24.791Z,7.1
2022-10-08T21:00:22.937Z,7.1
2022-10-08T21:05:21.077Z,7.1
2022-10-08T21:10:22.003Z,7
2022-10-08T21:15:17.240Z,6.9
2022-10-08T21:20:15.250Z,6.9
2022-10-08T21:25:13.366Z,6.9
2022-10-08T21:30:11.502Z,6.9
2022-10-08T21:35:09.703Z,6.8
2022-10-08T21:40:07.809Z,6.8
2022-10-08T21:45:05.879Z,6.7
2022-10-08T21:50:03.745Z,6.7
2022-10-08T21:55:01.689Z,6.7
2022-10-08T21:59:59.779Z,6.6
2022-10-08T22:04:57.666Z,6.5
2022-10-08T22:09:55.948Z,6.5
2022-10-08T22:14:53.936Z,6.5
2022-10-08T22:19:51.985Z,6.6
2022-10-08T22:24:50.292Z,6.6
2022-10-08T22:29:48.281Z,6.5
2022-10-08T22:35:00.746Z,6.4
2022-10-08T22:39:56.292Z,6.3
2022-10-08T22:44:54.067Z,6.3
2022-10-08T22:49:52.125Z,6.1
2022-10-08T22:54:49.942Z,6.1
2022-10-08T22:59:47.938Z,6.1
2022-10-08T23:04:46.094Z,6
2022-10-08T23:09:44.123Z,5.9
2022-10-08T23:14:42.194Z,5.8
2022-10-08T23:19:40.325Z,5.8
2022-10-08T23:24:38.151Z,5.8
2022-10-08T23:29:36.300Z,5.7
2022-10-08T23:34:34.257Z,5.7
2022-10-08T23:39:32.497Z,5.7
2022-10-08T23:44:30.504Z,5.6
2022-10-08T23:49:28.524Z,5.7
2022-10-08T23:54:26.594Z,5.6
2022-10-08T23:59:24.759Z,5.7
