createdAt,value
2023-01-30T00:01:45.294Z,86.17
2023-01-30T00:04:17.043Z,85.81
2023-01-30T00:06:45.408Z,85.79
2023-01-30T00:09:15.959Z,86.28
2023-01-30T00:11:44.013Z,86.25
2023-01-30T00:14:12.081Z,86.91
2023-01-30T00:16:40.194Z,86.67
2023-01-30T00:19:08.495Z,86.51
2023-01-30T00:21:36.678Z,86.29
2023-01-30T00:24:05.379Z,86.12
2023-01-30T00:26:35.136Z,86.48
2023-01-30T00:29:03.236Z,86.44
2023-01-30T00:31:31.297Z,86.08
2023-01-30T00:33:59.458Z,86.99
2023-01-30T00:36:27.569Z,86.43
2023-01-30T00:38:58.352Z,87.29
2023-01-30T00:41:46.454Z,86.71
2023-01-30T00:44:33.815Z,87.52
2023-01-30T00:47:09.093Z,87.87
2023-01-30T00:49:37.936Z,88.36
2023-01-30T00:52:06.821Z,87.66
2023-01-30T00:54:35.194Z,88.03
2023-01-30T00:57:03.322Z,87.44
2023-01-30T00:59:32.898Z,88.58
2023-01-30T01:02:01.123Z,88.20
2023-01-30T01:04:29.300Z,88.49
2023-01-30T01:06:57.364Z,88.15
2023-01-30T01:09:25.478Z,88.56
2023-01-30T01:11:53.584Z,88.64
2023-01-30T01:14:21.640Z,88.77
2023-01-30T01:16:51.128Z,88.90
2023-01-30T01:19:19.251Z,88.23
2023-01-30T01:21:47.403Z,88.66
2023-01-30T01:24:17.083Z,88.91
2023-01-30T01:26:46.031Z,88.09
2023-01-30T01:29:15.760Z,88.23
2023-01-30T01:31:44.852Z,88.20
2023-01-30T01:34:14.462Z,89.39
2023-01-30T01:36:53.091Z,89.24
2023-01-30T01:39:22.439Z,88.33
2023-01-30T01:41:49.475Z,88.52
2023-01-30T01:44:18.230Z,88.08
2023-01-30T01:46:51.719Z,88.72
2023-01-30T01:49:28.935Z,87.29
2023-01-30T01:52:03.463Z,87.60
2023-01-30T01:54:36.205Z,87.45
2023-01-30T01:57:08.092Z,87.80
2023-01-30T01:59:41.991Z,87.12
2023-01-30T02:02:14.074Z,86.74
2023-01-30T02:05:06.940Z,86.60
2023-01-30T02:07:39.587Z,88.21
2023-01-30T02:10:09.932Z,88.22
2023-01-30T02:12:39.630Z,87.80
2023-01-30T02:15:09.094Z,88.13
2023-01-30T02:17:37.184Z,87.27
2023-01-30T02:20:17.839Z,87.73
2023-01-30T02:23:18.062Z,89.27
2023-01-30T02:26:25.429Z,87.13
2023-01-30T02:29:18.767Z,86.75
2023-01-30T02:31:53.954Z,87.68
2023-01-30T02:34:39.991Z,86.44
2023-01-30T02:37:18.618Z,86.42
2023-01-30T02:40:00.600Z,87.37
2023-01-30T02:42:38.302Z,86.31
2023-01-30T02:45:13.587Z,85.76
2023-01-30T02:47:47.716Z,85.43
2023-01-30T02:50:20.677Z,85.36
2023-01-30T02:52:49.755Z,85.43
2023-01-30T02:55:21.680Z,85.86
2023-01-30T02:57:49.837Z,85.80
2023-01-30T03:00:24.152Z,85.36
2023-01-30T03:03:14.622Z,85.01
2023-01-30T03:06:09.739Z,85.02
2023-01-30T03:08:46.982Z,85.53
2023-01-30T03:11:15.163Z,85.80
2023-01-30T03:13:52.796Z,85.18
2023-01-30T03:16:26.564Z,84.69
2023-01-30T03:18:56.344Z,83.56
2023-01-30T03:21:24.386Z,84.91
2023-01-30T03:23:52.454Z,85.14
2023-01-30T03:26:24.304Z,84.32
2023-01-30T03:28:54.142Z,84.15
2023-01-30T03:31:22.544Z,83.79
2023-01-30T03:33:51.498Z,83.62
2023-01-30T03:36:21.010Z,83.77
2023-01-30T03:38:49.144Z,84.06
2023-01-30T03:41:17.269Z,84.33
2023-01-30T03:43:45.360Z,85.29
2023-01-30T03:46:13.499Z,84.91
2023-01-30T03:48:41.925Z,84.34
2023-01-30T03:51:09.974Z,84.45
2023-01-30T03:53:39.467Z,83.93
2023-01-30T03:56:07.730Z,83.78
2023-01-30T03:58:36.052Z,84.26
2023-01-30T04:01:04.234Z,84.85
2023-01-30T04:03:32.411Z,84.18
2023-01-30T04:06:00.739Z,84.29
2023-01-30T04:08:28.934Z,83.94
2023-01-30T04:10:58.537Z,84.11
2023-01-30T04:13:26.701Z,84.05
2023-01-30T04:15:54.742Z,84.03
2023-01-30T04:18:23.379Z,83.64
2023-01-30T04:20:51.537Z,84.04
2023-01-30T04:23:25.029Z,84.07
2023-01-30T04:25:53.121Z,83.65
2023-01-30T04:28:22.587Z,83.62
2023-01-30T04:30:50.791Z,83.56
2023-01-30T04:33:19.015Z,83.12
2023-01-30T04:35:53.375Z,83.66
2023-01-30T04:38:22.265Z,83.27
2023-01-30T04:40:50.637Z,82.82
2023-01-30T04:43:18.880Z,82.27
2023-01-30T04:45:49.425Z,82.98
2023-01-30T04:48:18.542Z,83.15
2023-01-30T04:50:49.831Z,83.29
2023-01-30T04:53:18.817Z,83.05
2023-01-30T04:55:47.727Z,83.60
2023-01-30T04:58:16.178Z,83.77
2023-01-30T05:00:44.213Z,83.32
2023-01-30T05:03:13.684Z,83.97
2023-01-30T05:05:42.089Z,83.84
2023-01-30T05:08:11.031Z,83.68
2023-01-30T05:10:39.447Z,82.61
2023-01-30T05:13:07.802Z,83.04
2023-01-30T05:15:36.193Z,82.99
2023-01-30T05:18:04.327Z,83.31
2023-01-30T05:20:33.781Z,82.60
2023-01-30T05:23:02.124Z,83.46
2023-01-30T05:25:30.391Z,82.71
2023-01-30T05:27:58.390Z,84.08
2023-01-30T05:30:26.518Z,82.95
2023-01-30T05:32:54.635Z,83.19
2023-01-30T05:35:22.891Z,83.31
2023-01-30T05:37:53.413Z,82.40
2023-01-30T05:40:21.573Z,82.89
2023-01-30T05:42:49.631Z,83.31
2023-01-30T05:45:18.027Z,82.71
2023-01-30T05:47:46.192Z,83.95
2023-01-30T05:50:14.491Z,84.59
2023-01-30T05:52:44.933Z,83.24
2023-01-30T05:55:14.542Z,83.75
2023-01-30T05:57:42.712Z,83.54
2023-01-30T06:00:12.149Z,83.79
2023-01-30T06:02:40.831Z,83.79
2023-01-30T06:05:09.908Z,82.81
2023-01-30T06:07:38.042Z,83.46
2023-01-30T06:12:53.610Z,83.67
2023-01-30T06:15:21.756Z,84.41
2023-01-30T06:17:49.863Z,84.33
2023-01-30T06:20:18.127Z,83.34
2023-01-30T06:22:46.110Z,83.43
2023-01-30T06:25:14.288Z,82.42
2023-01-30T06:27:43.429Z,81.57
2023-01-30T06:30:14.316Z,82.92
2023-01-30T06:32:42.905Z,83.01
2023-01-30T06:35:11.044Z,81.99
2023-01-30T06:37:39.602Z,82.59
2023-01-30T06:40:12.456Z,82.26
2023-01-30T06:42:40.931Z,82.89
2023-01-30T06:45:10.145Z,82.32
2023-01-30T06:47:47.006Z,82.77
2023-01-30T06:50:16.295Z,81.61
2023-01-30T06:52:45.544Z,81.39
2023-01-30T06:55:16.898Z,81.21
2023-01-30T06:57:46.006Z,81.42
2023-01-30T07:00:17.475Z,81.56
2023-01-30T07:02:47.421Z,81.54
2023-01-30T07:05:15.887Z,81.81
2023-01-30T07:07:44.388Z,81.59
2023-01-30T07:10:13.244Z,82.30
2023-01-30T07:12:41.398Z,80.98
2023-01-30T07:15:10.494Z,80.44
2023-01-30T07:17:38.688Z,81.04
2023-01-30T07:20:14.982Z,81.25
2023-01-30T07:22:43.366Z,80.30
2023-01-30T07:25:11.736Z,80.23
2023-01-30T07:27:41.329Z,80.41
2023-01-30T07:30:10.835Z,80.73
2023-01-30T07:32:39.532Z,80.19
2023-01-30T07:35:10.316Z,80.02
2023-01-30T07:37:38.570Z,80.50
2023-01-30T07:40:09.219Z,80.60
2023-01-30T07:42:39.476Z,80.71
2023-01-30T07:45:09.035Z,80.04
2023-01-30T07:47:37.293Z,79.69
2023-01-30T07:50:06.291Z,79.98
2023-01-30T07:52:35.744Z,78.73
2023-01-30T07:55:03.828Z,79.20
2023-01-30T07:57:31.932Z,79.32
2023-01-30T08:00:00.138Z,79.72
2023-01-30T08:02:28.298Z,79.38
2023-01-30T08:04:56.625Z,79.17
2023-01-30T08:07:25.062Z,79.04
2023-01-30T08:10:01.348Z,78.92
2023-01-30T08:12:45.707Z,78.37
2023-01-30T08:15:15.774Z,79.31
2023-01-30T08:17:44.053Z,78.00
2023-01-30T08:20:18.962Z,78.74
2023-01-30T08:22:47.361Z,78.70
2023-01-30T08:25:38.521Z,78.30
2023-01-30T08:28:17.141Z,77.98
2023-01-30T08:30:51.005Z,78.07
2023-01-30T08:33:19.606Z,78.16
2023-01-30T08:35:47.616Z,78.19
2023-01-30T08:38:15.781Z,77.53
2023-01-30T08:40:45.349Z,78.41
2023-01-30T08:43:13.403Z,79.07
2023-01-30T08:45:41.554Z,78.37
2023-01-30T08:48:09.750Z,77.46
2023-01-30T08:50:37.937Z,77.52
2023-01-30T08:53:09.253Z,77.51
2023-01-30T08:55:37.345Z,78.44
2023-01-30T08:58:06.831Z,77.79
2023-01-30T09:00:34.956Z,77.82
2023-01-30T09:03:03.378Z,77.82
2023-01-30T09:05:31.539Z,78.21
2023-01-30T09:07:59.778Z,78.70
2023-01-30T09:10:29.708Z,78.07
2023-01-30T09:12:59.109Z,78.48
2023-01-30T09:15:28.633Z,78.93
2023-01-30T09:17:56.748Z,77.72
2023-01-30T09:20:25.885Z,77.76
2023-01-30T09:22:54.082Z,77.80
2023-01-30T09:25:22.141Z,76.15
2023-01-30T09:27:50.869Z,76.68
2023-01-30T09:30:20.484Z,76.17
2023-01-30T09:32:50.805Z,76.90
2023-01-30T09:35:19.259Z,78.00
2023-01-30T09:37:51.080Z,77.15
2023-01-30T09:40:23.636Z,76.45
2023-01-30T09:43:24.255Z,77.97
2023-01-30T09:46:06.627Z,78.03
2023-01-30T09:48:45.442Z,77.34
2023-01-30T09:51:27.192Z,76.66
2023-01-30T09:54:12.123Z,76.87
2023-01-30T09:56:40.401Z,77.33
2023-01-30T09:59:15.695Z,76.39
2023-01-30T10:01:54.774Z,75.87
2023-01-30T10:04:33.135Z,76.49
2023-01-30T10:07:19.203Z,76.39
2023-01-30T10:09:58.427Z,75.31
2023-01-30T10:12:44.337Z,74.42
2023-01-30T10:15:34.533Z,74.19
2023-01-30T10:18:31.526Z,74.34
2023-01-30T10:21:11.081Z,74.32
2023-01-30T10:23:54.709Z,74.23
2023-01-30T10:26:27.083Z,74.66
2023-01-30T10:29:07.278Z,73.78
2023-01-30T10:31:44.490Z,72.88
2023-01-30T10:34:17.977Z,72.81
2023-01-30T10:36:55.817Z,72.71
2023-01-30T10:39:33.477Z,72.64
2023-01-30T10:42:10.924Z,72.19
2023-01-30T10:44:41.336Z,72.94
2023-01-30T10:47:29.783Z,73.24
2023-01-30T10:50:16.398Z,72.50
2023-01-30T10:52:54.095Z,71.48
2023-01-30T10:55:37.253Z,72.15
2023-01-30T10:58:15.475Z,72.16
2023-01-30T11:00:48.119Z,72.73
2023-01-30T11:03:23.669Z,71.72
2023-01-30T11:05:54.821Z,70.67
2023-01-30T11:08:27.623Z,71.31
2023-01-30T11:10:57.673Z,71.82
2023-01-30T11:13:30.671Z,71.44
2023-01-30T11:16:01.974Z,70.87
2023-01-30T11:21:32.056Z,70.38
2023-01-30T11:24:19.462Z,69.21
2023-01-30T11:26:48.756Z,69.89
2023-01-30T11:29:26.410Z,69.43
2023-01-30T11:31:55.680Z,69.91
2023-01-30T11:34:25.707Z,69.76
2023-01-30T11:36:54.240Z,70.32
2023-01-30T11:39:30.415Z,70.08
2023-01-30T11:42:04.878Z,68.88
2023-01-30T11:44:35.292Z,70.48
2023-01-30T11:47:08.207Z,70.14
2023-01-30T11:49:45.400Z,70.28
2023-01-30T11:52:22.698Z,70.90
2023-01-30T11:54:53.785Z,70.16
2023-01-30T11:57:22.371Z,69.24
2023-01-30T11:59:57.112Z,69.96
2023-01-30T12:02:30.024Z,70.27
2023-01-30T12:05:01.507Z,70.87
2023-01-30T12:07:31.993Z,62.43
2023-01-30T12:10:01.957Z,61.74
2023-01-30T12:12:33.272Z,61.58
2023-01-30T12:15:25.210Z,61.50
2023-01-30T12:18:02.561Z,59.70
2023-01-30T12:20:48.218Z,59.77
2023-01-30T12:23:26.007Z,59.64
2023-01-30T12:26:02.564Z,60.32
2023-01-30T12:28:38.793Z,60.28
2023-01-30T12:31:13.219Z,60.56
2023-01-30T12:33:41.859Z,59.07
2023-01-30T12:36:21.512Z,59.88
2023-01-30T12:38:59.184Z,60.04
2023-01-30T12:41:45.993Z,60.87
2023-01-30T12:44:41.589Z,59.13
2023-01-30T12:47:24.122Z,59.11
2023-01-30T12:50:18.813Z,59.97
2023-01-30T12:53:16.179Z,59.72
2023-01-30T12:55:55.734Z,61.25
2023-01-30T12:58:30.981Z,62.59
2023-01-30T13:01:10.220Z,63.28
2023-01-30T13:03:45.913Z,63.29
2023-01-30T13:06:36.679Z,63.10
2023-01-30T13:09:20.626Z,63.67
2023-01-30T13:12:00.746Z,64.13
2023-01-30T13:14:37.893Z,63.45
2023-01-30T13:17:25.994Z,64.25
2023-01-30T13:20:01.028Z,63.13
2023-01-30T13:22:37.201Z,63.04
2023-01-30T13:25:16.008Z,62.94
2023-01-30T13:27:51.759Z,64.19
2023-01-30T13:30:25.334Z,64.76
2023-01-30T13:32:56.744Z,64.30
2023-01-30T13:35:30.622Z,63.85
2023-01-30T13:38:00.380Z,63.31
2023-01-30T13:40:33.111Z,61.88
2023-01-30T13:43:07.309Z,61.61
2023-01-30T13:45:41.925Z,60.54
2023-01-30T13:48:24.223Z,60.97
2023-01-30T13:51:16.662Z,60.93
2023-01-30T13:53:52.155Z,60.93
2023-01-30T13:56:44.753Z,60.47
2023-01-30T13:59:28.015Z,61.16
2023-01-30T14:02:20.782Z,61.91
2023-01-30T14:04:53.969Z,62.50
2023-01-30T14:07:29.605Z,61.54
2023-01-30T14:10:13.102Z,62.26
2023-01-30T14:12:44.477Z,62.06
2023-01-30T14:15:25.591Z,62.22
2023-01-30T14:18:05.575Z,62.25
2023-01-30T14:20:35.636Z,61.91
2023-01-30T14:23:07.797Z,62.64
2023-01-30T14:25:48.618Z,64.05
2023-01-30T14:28:51.002Z,64.84
2023-01-30T14:31:52.730Z,65.35
2023-01-30T14:34:50.352Z,66.88
2023-01-30T14:37:46.801Z,67.07
2023-01-30T14:40:36.380Z,67.74
2023-01-30T14:43:38.279Z,68.06
2023-01-30T14:46:08.937Z,68.33
2023-01-30T14:48:44.471Z,67.14
2023-01-30T14:51:26.120Z,67.52
2023-01-30T14:53:57.839Z,68.46
2023-01-30T14:56:50.103Z,68.91
2023-01-30T14:59:25.854Z,68.71
2023-01-30T15:02:09.915Z,68.49
2023-01-30T15:04:45.965Z,68.28
2023-01-30T15:07:20.722Z,68.55
2023-01-30T15:09:54.795Z,68.84
2023-01-30T15:12:54.335Z,69.41
2023-01-30T15:15:27.998Z,69.77
2023-01-30T15:18:20.602Z,70.09
2023-01-30T15:21:06.842Z,69.86
2023-01-30T15:24:05.361Z,69.51
2023-01-30T15:26:47.958Z,69.53
2023-01-30T15:29:50.637Z,69.92
2023-01-30T15:32:30.858Z,70.45
2023-01-30T15:35:00.799Z,70.79
2023-01-30T15:37:35.170Z,71.36
2023-01-30T15:40:22.964Z,71.73
2023-01-30T15:42:57.214Z,71.01
2023-01-30T15:45:35.489Z,71.13
2023-01-30T15:48:17.902Z,71.22
2023-01-30T15:50:50.629Z,72.00
2023-01-30T15:53:19.193Z,71.48
2023-01-30T15:55:49.266Z,71.60
2023-01-30T15:58:21.945Z,71.87
2023-01-30T16:00:53.019Z,71.61
2023-01-30T16:03:25.459Z,72.00
2023-01-30T16:05:56.322Z,72.61
2023-01-30T16:08:27.171Z,71.07
2023-01-30T16:11:00.777Z,72.75
2023-01-30T16:13:30.338Z,71.86
2023-01-30T16:16:03.187Z,71.01
2023-01-30T16:18:37.499Z,70.69
2023-01-30T16:21:08.900Z,71.39
2023-01-30T16:23:40.100Z,71.37
2023-01-30T16:26:17.481Z,71.26
2023-01-30T16:28:46.266Z,71.04
2023-01-30T16:31:14.939Z,70.76
2023-01-30T16:33:43.423Z,70.97
2023-01-30T16:36:34.201Z,71.05
2023-01-30T16:39:03.410Z,70.25
2023-01-30T16:41:35.007Z,70.96
2023-01-30T16:44:11.770Z,71.25
2023-01-30T16:46:58.772Z,69.47
2023-01-30T16:49:39.663Z,70.39
2023-01-30T16:52:16.634Z,70.48
2023-01-30T16:54:48.397Z,70.55
2023-01-30T16:57:36.392Z,70.35
2023-01-30T17:00:22.441Z,70.14
2023-01-30T17:02:55.489Z,70.96
2023-01-30T17:05:25.672Z,71.26
2023-01-30T17:07:59.071Z,71.95
2023-01-30T17:10:53.510Z,72.46
2023-01-30T17:13:38.242Z,73.41
2023-01-30T17:16:33.595Z,74.04
2023-01-30T17:19:02.148Z,74.44
2023-01-30T17:21:32.924Z,74.99
2023-01-30T17:24:03.762Z,75.28
2023-01-30T17:26:33.627Z,75.26
2023-01-30T17:29:03.285Z,75.72
2023-01-30T17:31:31.559Z,75.84
2023-01-30T17:34:00.023Z,75.77
2023-01-30T17:36:30.510Z,76.13
2023-01-30T17:39:00.112Z,76.28
2023-01-30T17:41:31.036Z,77.59
2023-01-30T17:43:59.549Z,78.42
2023-01-30T17:46:35.376Z,79.25
2023-01-30T17:49:03.674Z,79.35
2023-01-30T17:51:31.849Z,79.18
2023-01-30T17:54:00.106Z,80.21
2023-01-30T17:56:32.684Z,79.79
2023-01-30T17:59:00.874Z,80.05
2023-01-30T18:01:30.415Z,80.13
2023-01-30T18:03:58.578Z,80.04
2023-01-30T18:06:29.903Z,80.50
2023-01-30T18:08:57.955Z,81.09
2023-01-30T18:11:26.132Z,82.54
2023-01-30T18:13:54.328Z,83.09
2023-01-30T18:16:25.803Z,83.16
2023-01-30T18:18:56.052Z,83.49
2023-01-30T18:21:24.167Z,83.51
2023-01-30T18:23:52.797Z,83.73
2023-01-30T18:26:21.087Z,84.08
2023-01-30T18:28:49.512Z,84.05
2023-01-30T18:31:18.489Z,84.06
2023-01-30T18:33:47.525Z,84.83
2023-01-30T18:36:19.797Z,85.67
2023-01-30T18:38:48.707Z,86.10
2023-01-30T18:41:19.566Z,86.52
2023-01-30T18:43:49.391Z,86.51
2023-01-30T18:46:19.333Z,87.14
2023-01-30T18:48:48.174Z,87.46
2023-01-30T18:51:20.453Z,87.68
2023-01-30T18:53:50.878Z,86.09
2023-01-30T18:56:21.795Z,86.55
2023-01-30T18:58:52.361Z,86.63
2023-01-30T19:01:22.474Z,86.38
2023-01-30T19:03:53.590Z,86.32
2023-01-30T19:06:23.296Z,86.60
2023-01-30T19:08:51.705Z,86.83
2023-01-30T19:11:39.269Z,86.62
2023-01-30T19:14:08.819Z,86.64
2023-01-30T19:16:39.585Z,87.63
2023-01-30T19:19:09.467Z,87.59
2023-01-30T19:21:40.017Z,88.44
2023-01-30T19:24:12.518Z,88.79
2023-01-30T19:26:41.247Z,88.21
2023-01-30T19:29:09.933Z,88.12
2023-01-30T19:31:39.696Z,88.83
2023-01-30T19:34:08.082Z,89.47
2023-01-30T19:36:52.520Z,89.57
2023-01-30T19:39:24.367Z,89.99
2023-01-30T19:41:52.630Z,89.02
2023-01-30T19:44:21.212Z,89.61
2023-01-30T19:47:17.439Z,89.59
2023-01-30T19:49:45.865Z,89.35
2023-01-30T19:52:15.475Z,89.07
2023-01-30T19:54:44.196Z,89.21
2023-01-30T19:57:12.575Z,88.66
2023-01-30T19:59:41.021Z,88.34
2023-01-30T20:02:11.372Z,88.42
2023-01-30T20:04:40.978Z,88.67
2023-01-30T20:07:09.039Z,89.30
2023-01-30T20:09:38.577Z,88.86
2023-01-30T20:12:07.361Z,88.57
2023-01-30T20:14:35.824Z,89.11
2023-01-30T20:17:04.005Z,88.83
2023-01-30T20:19:32.212Z,88.13
2023-01-30T20:22:02.598Z,88.25
2023-01-30T20:24:31.120Z,88.37
2023-01-30T20:27:01.285Z,88.48
2023-01-30T20:29:30.391Z,88.55
2023-01-30T20:31:59.812Z,87.71
2023-01-30T20:34:28.062Z,87.62
2023-01-30T20:36:56.384Z,86.18
2023-01-30T20:39:24.628Z,86.31
2023-01-30T20:41:54.058Z,86.48
2023-01-30T20:44:24.526Z,86.38
2023-01-30T20:46:53.211Z,86.29
2023-01-30T20:49:22.952Z,86.50
2023-01-30T20:51:53.099Z,86.12
2023-01-30T20:54:24.439Z,85.29
2023-01-30T20:56:54.400Z,85.96
2023-01-30T20:59:27.608Z,85.36
2023-01-30T21:01:56.012Z,85.76
2023-01-30T21:04:25.539Z,84.80
2023-01-30T21:06:53.897Z,86.17
2023-01-30T21:09:23.756Z,86.39
2023-01-30T21:11:54.993Z,86.69
2023-01-30T21:14:26.579Z,86.48
2023-01-30T21:16:55.253Z,85.53
2023-01-30T21:19:23.554Z,85.36
2023-01-30T21:21:54.297Z,84.18
2023-01-30T21:24:24.919Z,83.88
2023-01-30T21:26:53.549Z,84.19
2023-01-30T21:29:23.622Z,84.25
2023-01-30T21:31:53.683Z,85.32
2023-01-30T21:34:22.025Z,85.11
2023-01-30T21:37:04.012Z,86.21
2023-01-30T21:39:49.757Z,85.28
2023-01-30T21:42:35.259Z,85.21
2023-01-30T21:45:05.156Z,85.26
2023-01-30T21:47:34.769Z,85.88
2023-01-30T21:50:02.791Z,86.27
2023-01-30T21:52:33.383Z,86.42
2023-01-30T21:55:01.737Z,86.33
2023-01-30T21:57:29.828Z,87.02
2023-01-30T21:59:58.073Z,86.85
2023-01-30T22:02:26.182Z,86.44
2023-01-30T22:04:55.921Z,87.18
2023-01-30T22:07:24.085Z,87.06
2023-01-30T22:09:52.244Z,86.90
2023-01-30T22:12:20.692Z,88.00
2023-01-30T22:14:48.871Z,87.90
2023-01-30T22:17:17.534Z,87.07
2023-01-30T22:19:46.443Z,86.20
2023-01-30T22:22:16.347Z,85.47
2023-01-30T22:24:44.331Z,86.07
2023-01-30T22:27:12.463Z,84.38
2023-01-30T22:29:40.887Z,83.94
2023-01-30T22:32:08.995Z,84.07
2023-01-30T22:34:37.080Z,83.21
2023-01-30T22:37:05.272Z,83.23
2023-01-30T22:39:34.776Z,82.22
2023-01-30T22:42:02.882Z,82.49
2023-01-30T22:44:31.391Z,81.47
2023-01-30T22:46:59.621Z,80.60
2023-01-30T22:49:27.782Z,80.14
2023-01-30T22:51:55.847Z,78.69
2023-01-30T22:54:25.046Z,78.55
2023-01-30T22:56:54.644Z,78.47
2023-01-30T22:59:22.985Z,77.67
2023-01-30T23:01:52.088Z,77.19
2023-01-30T23:04:21.421Z,76.17
2023-01-30T23:06:51.493Z,75.61
2023-01-30T23:09:21.648Z,75.12
2023-01-30T23:12:05.515Z,75.38
2023-01-30T23:14:35.727Z,75.83
2023-01-30T23:17:25.534Z,77.33
2023-01-30T23:19:52.669Z,77.93
2023-01-30T23:22:20.819Z,77.45
2023-01-30T23:24:49.125Z,77.35
2023-01-30T23:27:17.362Z,73.90
2023-01-30T23:29:46.961Z,73.03
2023-01-30T23:32:18.315Z,71.65
2023-01-30T23:34:46.833Z,70.65
2023-01-30T23:37:15.295Z,70.83
2023-01-30T23:39:43.370Z,70.69
2023-01-30T23:42:11.421Z,70.29
2023-01-30T23:44:40.191Z,70.12
2023-01-30T23:47:09.774Z,70.53
2023-01-30T23:49:38.629Z,70.82
2023-01-30T23:52:07.234Z,71.30
2023-01-30T23:54:35.391Z,70.46
2023-01-30T23:57:03.855Z,68.48
2023-01-30T23:59:32.074Z,66.81
