createdAt,value
2022-07-29T00:02:36.398Z,100.00
2022-07-29T00:07:38.959Z,100.00
2022-07-29T00:12:41.537Z,100.00
2022-07-29T00:17:45.417Z,100.00
2022-07-29T00:22:48.310Z,100.00
2022-07-29T00:27:50.854Z,100.00
2022-07-29T00:32:54.885Z,100.00
2022-07-29T00:37:57.407Z,100.00
2022-07-29T00:42:59.976Z,100.00
2022-07-29T00:48:05.518Z,100.00
2022-07-29T00:53:09.388Z,100.00
2022-07-29T00:58:14.287Z,100.00
2022-07-29T01:03:20.481Z,100.00
2022-07-29T01:08:24.688Z,100.00
2022-07-29T01:13:27.665Z,100.00
2022-07-29T01:18:36.982Z,100.00
2022-07-29T01:24:00.095Z,100.00
2022-07-29T01:29:08.660Z,100.00
2022-07-29T01:34:16.500Z,100.00
2022-07-29T01:39:23.199Z,100.00
2022-07-29T01:44:33.787Z,100.00
2022-07-29T01:49:41.726Z,100.00
2022-07-29T01:54:47.385Z,100.00
2022-07-29T01:59:53.019Z,100.00
2022-07-29T02:04:57.285Z,100.00
2022-07-29T02:10:02.380Z,100.00
2022-07-29T02:15:11.454Z,100.00
2022-07-29T02:20:15.208Z,100.00
2022-07-29T02:25:19.361Z,100.00
2022-07-29T02:30:24.754Z,100.00
2022-07-29T02:35:27.877Z,100.00
2022-07-29T02:40:40.126Z,100.00
2022-07-29T02:45:45.449Z,100.00
2022-07-29T02:50:53.845Z,100.00
2022-07-29T02:55:59.244Z,100.00
2022-07-29T03:01:06.559Z,100.00
2022-07-29T03:06:10.441Z,100.00
2022-07-29T03:11:41.432Z,100.00
2022-07-29T03:16:54.045Z,100.00
2022-07-29T03:21:58.975Z,100.00
2022-07-29T03:27:01.994Z,100.00
2022-07-29T03:32:08.566Z,100.00
2022-07-29T03:37:11.339Z,100.00
2022-07-29T03:42:18.033Z,100.00
2022-07-29T03:47:50.021Z,100.00
2022-07-29T03:52:52.155Z,100.00
2022-07-29T03:57:55.702Z,100.00
2022-07-29T04:02:59.782Z,100.00
2022-07-29T04:08:02.592Z,100.00
2022-07-29T04:13:05.137Z,100.00
2022-07-29T04:18:09.041Z,100.00
2022-07-29T04:23:11.631Z,100.00
2022-07-29T04:28:14.553Z,100.00
2022-07-29T04:33:20.966Z,100.00
2022-07-29T04:38:23.781Z,100.00
2022-07-29T04:43:26.296Z,100.00
2022-07-29T04:48:31.113Z,100.00
2022-07-29T04:53:33.678Z,100.00
2022-07-29T04:58:36.932Z,100.00
2022-07-29T05:03:40.913Z,100.00
2022-07-29T05:08:43.515Z,100.00
2022-07-29T05:13:47.077Z,100.00
2022-07-29T05:18:51.075Z,100.00
2022-07-29T05:23:53.619Z,100.00
2022-07-29T05:28:56.186Z,100.00
2022-07-29T05:34:00.193Z,100.00
2022-07-29T05:39:02.866Z,100.00
2022-07-29T05:44:05.420Z,100.00
2022-07-29T05:49:09.501Z,100.00
2022-07-29T05:54:12.285Z,100.00
2022-07-29T05:59:18.239Z,100.00
2022-07-29T06:04:22.477Z,100.00
2022-07-29T06:09:25.207Z,100.00
2022-07-29T06:14:29.250Z,100.00
2022-07-29T06:19:33.369Z,100.00
2022-07-29T06:24:35.919Z,100.00
2022-07-29T06:29:38.653Z,100.00
2022-07-29T06:34:42.640Z,100.00
2022-07-29T06:39:48.865Z,100.00
2022-07-29T06:44:51.375Z,100.00
2022-07-29T06:49:55.512Z,100.00
2022-07-29T06:54:58.066Z,100.00
2022-07-29T07:00:00.706Z,100.00
2022-07-29T07:05:06.244Z,100.00
2022-07-29T07:10:09.635Z,100.00
2022-07-29T07:15:12.645Z,100.00
2022-07-29T07:20:16.684Z,100.00
2022-07-29T07:25:19.258Z,100.00
2022-07-29T07:30:22.164Z,100.00
2022-07-29T07:35:27.488Z,100.00
2022-07-29T07:40:30.176Z,100.00
2022-07-29T07:45:34.739Z,100.00
2022-07-29T07:50:38.987Z,100.00
2022-07-29T07:56:08.203Z,100.00
2022-07-29T08:01:05.364Z,100.00
2022-07-29T08:06:09.289Z,100.00
2022-07-29T08:11:12.023Z,100.00
2022-07-29T08:16:16.196Z,100.00
2022-07-29T08:21:20.561Z,100.00
2022-07-29T08:26:23.529Z,100.00
2022-07-29T08:31:26.217Z,100.00
2022-07-29T08:36:30.256Z,100.00
2022-07-29T08:41:33.023Z,100.00
2022-07-29T08:46:36.235Z,100.00
2022-07-29T08:51:47.099Z,100.00
2022-07-29T08:56:52.630Z,100.00
2022-07-29T09:02:00.525Z,100.00
2022-07-29T09:07:06.586Z,100.00
2022-07-29T09:12:09.519Z,100.00
2022-07-29T09:17:12.111Z,100.00
2022-07-29T09:22:31.167Z,100.00
2022-07-29T09:27:34.648Z,100.00
2022-07-29T09:32:56.738Z,100.00
2022-07-29T09:38:11.950Z,100.00
2022-07-29T09:43:15.419Z,100.00
2022-07-29T09:48:19.659Z,100.00
2022-07-29T09:53:34.376Z,100.00
2022-07-29T09:58:36.911Z,100.00
2022-07-29T10:03:53.157Z,100.00
2022-07-29T10:08:57.048Z,100.00
2022-07-29T10:14:00.010Z,100.00
2022-07-29T10:19:03.050Z,100.00
2022-07-29T10:24:14.981Z,100.00
2022-07-29T10:29:17.729Z,100.00
2022-07-29T10:34:30.260Z,100.00
2022-07-29T10:39:52.546Z,100.00
2022-07-29T10:44:56.025Z,100.00
2022-07-29T10:50:01.910Z,100.00
2022-07-29T10:55:06.797Z,100.00
2022-07-29T11:00:29.134Z,100.00
2022-07-29T11:05:39.989Z,100.00
2022-07-29T11:10:44.994Z,91.96
2022-07-29T11:15:55.957Z,82.35
2022-07-29T11:20:58.499Z,92.82
2022-07-29T11:26:23.387Z,84.02
2022-07-29T11:31:36.579Z,84.07
2022-07-29T11:37:17.736Z,89.94
2022-07-29T11:42:45.156Z,88.97
2022-07-29T11:47:53.414Z,81.75
2022-07-29T11:52:56.073Z,80.50
2022-07-29T11:58:03.736Z,67.83
2022-07-29T12:03:09.064Z,69.65
2022-07-29T12:08:15.527Z,61.99
2022-07-29T12:13:22.200Z,60.70
2022-07-29T12:18:25.303Z,58.20
2022-07-29T12:23:29.438Z,52.10
2022-07-29T12:28:40.491Z,49.56
2022-07-29T12:33:43.698Z,49.30
2022-07-29T12:38:46.644Z,48.61
2022-07-29T12:43:57.241Z,47.67
2022-07-29T12:48:59.944Z,50.39
2022-07-29T12:54:08.332Z,51.20
2022-07-29T12:59:17.687Z,58.29
2022-07-29T13:04:27.721Z,52.84
2022-07-29T13:09:39.503Z,53.17
2022-07-29T13:14:45.188Z,51.03
2022-07-29T13:19:51.598Z,48.05
2022-07-29T13:24:56.297Z,48.38
2022-07-29T13:30:01.955Z,44.73
2022-07-29T13:35:07.840Z,45.82
2022-07-29T13:40:12.018Z,49.58
2022-07-29T13:45:15.991Z,43.93
2022-07-29T13:50:18.520Z,45.96
2022-07-29T13:55:21.460Z,42.67
2022-07-29T14:00:25.579Z,43.08
2022-07-29T14:05:28.285Z,40.79
2022-07-29T14:10:30.819Z,40.98
2022-07-29T14:15:34.762Z,41.39
2022-07-29T14:20:41.970Z,41.08
2022-07-29T14:25:44.726Z,39.99
2022-07-29T14:30:49.109Z,42.04
2022-07-29T14:35:51.754Z,42.67
2022-07-29T14:40:54.329Z,46.15
2022-07-29T14:46:02.917Z,47.28
2022-07-29T14:51:07.776Z,50.55
2022-07-29T14:56:34.210Z,46.42
2022-07-29T15:01:34.244Z,42.27
2022-07-29T15:06:37.282Z,40.95
2022-07-29T15:11:39.806Z,40.58
2022-07-29T15:16:47.920Z,36.71
2022-07-29T15:21:50.866Z,37.58
2022-07-29T15:26:53.410Z,38.83
2022-07-29T15:31:57.715Z,39.92
2022-07-29T15:37:00.655Z,37.94
2022-07-29T15:42:04.563Z,38.16
2022-07-29T15:47:08.463Z,37.68
2022-07-29T15:52:11.986Z,38.97
2022-07-29T15:57:15.185Z,36.86
2022-07-29T16:02:19.103Z,36.25
2022-07-29T16:07:21.861Z,36.47
2022-07-29T16:12:24.969Z,37.94
2022-07-29T16:17:28.935Z,36.37
2022-07-29T16:22:31.683Z,37.24
2022-07-29T16:27:37.812Z,36.96
2022-07-29T16:32:42.278Z,37.20
2022-07-29T16:37:44.903Z,36.77
2022-07-29T16:42:47.729Z,37.60
2022-07-29T16:47:51.825Z,37.75
2022-07-29T16:52:55.386Z,39.66
2022-07-29T16:57:58.016Z,39.03
2022-07-29T17:03:01.983Z,38.83
2022-07-29T17:08:04.586Z,38.61
2022-07-29T17:13:07.120Z,38.46
2022-07-29T17:18:13.776Z,38.38
2022-07-29T17:23:16.319Z,40.92
2022-07-29T17:28:18.855Z,41.75
2022-07-29T17:33:22.719Z,42.57
2022-07-29T17:38:25.261Z,43.29
2022-07-29T17:43:28.010Z,45.10
2022-07-29T17:48:31.960Z,43.50
2022-07-29T17:53:34.596Z,45.24
2022-07-29T17:58:37.654Z,49.13
2022-07-29T18:03:42.162Z,50.62
2022-07-29T18:08:47.433Z,53.48
2022-07-29T18:13:49.965Z,55.99
2022-07-29T18:18:53.859Z,58.28
2022-07-29T18:23:56.490Z,59.97
2022-07-29T18:28:59.045Z,64.86
2022-07-29T18:39:05.425Z,70.26
2022-07-29T18:44:09.574Z,73.73
2022-07-29T18:49:14.154Z,77.42
2022-07-29T18:54:18.224Z,82.82
2022-07-29T18:59:21.384Z,84.24
2022-07-29T19:04:25.343Z,85.77
2022-07-29T19:09:27.872Z,88.75
2022-07-29T19:14:30.439Z,92.38
2022-07-29T19:19:34.342Z,98.46
2022-07-29T19:24:36.938Z,99.27
2022-07-29T19:29:39.578Z,100.00
2022-07-29T19:35:03.945Z,100.00
2022-07-29T19:40:07.875Z,100.00
2022-07-29T19:45:11.723Z,100.00
2022-07-29T19:50:16.382Z,100.00
2022-07-29T19:55:19.413Z,100.00
2022-07-29T20:00:23.760Z,100.00
2022-07-29T20:05:28.392Z,100.00
2022-07-29T20:10:31.174Z,100.00
2022-07-29T20:15:33.749Z,100.00
2022-07-29T20:20:37.782Z,100.00
2022-07-29T20:25:40.321Z,100.00
2022-07-29T20:30:42.936Z,100.00
2022-07-29T20:35:47.237Z,100.00
2022-07-29T20:40:50.677Z,100.00
2022-07-29T20:45:53.263Z,100.00
2022-07-29T20:50:57.284Z,100.00
2022-07-29T20:55:59.787Z,100.00
2022-07-29T21:01:02.665Z,100.00
2022-07-29T21:06:07.803Z,100.00
2022-07-29T21:11:10.501Z,100.00
2022-07-29T21:16:14.770Z,100.00
2022-07-29T21:21:19.294Z,100.00
2022-07-29T21:26:21.891Z,100.00
2022-07-29T21:31:24.598Z,100.00
2022-07-29T21:36:47.825Z,100.00
2022-07-29T21:41:50.999Z,100.00
2022-07-29T21:46:53.559Z,100.00
2022-07-29T21:51:57.454Z,100.00
2022-07-29T21:57:00.497Z,100.00
2022-07-29T22:02:03.519Z,100.00
2022-07-29T22:07:07.435Z,100.00
2022-07-29T22:12:11.295Z,100.00
2022-07-29T22:17:14.052Z,100.00
2022-07-29T22:22:18.007Z,100.00
2022-07-29T22:27:20.768Z,100.00
2022-07-29T22:32:24.701Z,100.00
2022-07-29T22:37:28.717Z,100.00
2022-07-29T22:42:31.364Z,100.00
2022-07-29T22:47:46.494Z,100.00
2022-07-29T22:52:52.375Z,100.00
2022-07-29T22:57:55.121Z,100.00
2022-07-29T23:02:57.669Z,100.00
2022-07-29T23:08:01.671Z,100.00
2022-07-29T23:13:04.310Z,100.00
2022-07-29T23:18:06.979Z,100.00
2022-07-29T23:23:11.257Z,100.00
2022-07-29T23:28:14.270Z,100.00
2022-07-29T23:33:16.810Z,100.00
2022-07-29T23:38:20.684Z,100.00
2022-07-29T23:43:23.346Z,100.00
2022-07-29T23:48:27.055Z,100.00
2022-07-29T23:53:30.976Z,100.00
2022-07-29T23:58:33.633Z,100.00
