createdAt,value
2018-11-22T00:03:01.461Z,23.00
2018-11-22T00:05:41.914Z,22.00
2018-11-22T00:08:21.550Z,22.27
2018-11-22T00:13:46.827Z,22.53
2018-11-22T00:16:26.271Z,23.37
2018-11-22T00:19:05.973Z,23.40
2018-11-22T00:21:45.948Z,22.63
2018-11-22T00:24:26.623Z,23.80
2018-11-22T00:27:06.159Z,23.33
2018-11-22T00:29:47.409Z,22.90
2018-11-22T00:32:27.793Z,23.00
2018-11-22T00:35:09.267Z,22.37
2018-11-22T00:40:37.934Z,22.43
2018-11-22T00:46:01.711Z,23.43
2018-11-22T00:51:53.673Z,24.03
2018-11-22T00:54:33.412Z,22.07
2018-11-22T00:57:12.893Z,23.20
2018-11-22T00:59:52.635Z,23.33
2018-11-22T01:02:33.623Z,25.43
2018-11-22T01:05:14.809Z,25.37
2018-11-22T01:07:54.665Z,24.90
2018-11-22T01:10:34.420Z,25.20
2018-11-22T01:13:14.159Z,23.50
2018-11-22T01:15:54.627Z,25.27
2018-11-22T01:18:34.493Z,23.20
2018-11-22T01:23:57.760Z,24.77
2018-11-22T01:26:37.383Z,25.07
2018-11-22T01:29:16.889Z,26.07
2018-11-22T01:31:57.026Z,24.90
2018-11-22T01:34:37.455Z,23.23
2018-11-22T01:40:03.671Z,23.77
2018-11-22T01:42:44.167Z,24.97
2018-11-22T01:45:25.034Z,24.17
2018-11-22T01:48:05.653Z,25.03
2018-11-22T01:50:45.349Z,25.40
2018-11-22T01:53:25.029Z,25.23
2018-11-22T01:56:06.581Z,24.17
2018-11-22T02:01:32.551Z,24.80
2018-11-22T02:04:12.383Z,24.77
2018-11-22T02:06:53.472Z,24.67
2018-11-22T02:09:33.771Z,25.90
2018-11-22T02:12:13.371Z,23.90
2018-11-22T02:14:59.659Z,24.30
2018-11-22T02:17:39.165Z,26.03
2018-11-22T02:23:04.635Z,24.97
2018-11-22T02:25:44.175Z,24.07
2018-11-22T02:28:23.787Z,24.13
2018-11-22T02:31:03.447Z,25.23
2018-11-22T02:33:43.132Z,23.90
2018-11-22T02:36:22.588Z,24.67
2018-11-22T02:39:02.521Z,24.67
2018-11-22T02:41:42.761Z,24.27
2018-11-22T02:44:23.854Z,24.50
2018-11-22T02:47:04.029Z,23.50
2018-11-22T02:49:43.880Z,23.27
2018-11-22T02:52:23.424Z,23.43
2018-11-22T02:55:03.896Z,24.63
2018-11-22T03:00:28.019Z,24.87
2018-11-22T03:03:08.495Z,24.23
2018-11-22T03:08:34.286Z,24.07
2018-11-22T03:11:14.100Z,24.57
2018-11-22T03:13:53.635Z,25.53
2018-11-22T03:16:34.515Z,24.33
2018-11-22T03:19:15.899Z,24.33
2018-11-22T03:28:07.488Z,23.80
2018-11-22T03:30:47.403Z,23.53
2018-11-22T03:33:28.247Z,24.07
2018-11-22T03:38:57.828Z,24.17
2018-11-22T03:41:39.093Z,24.10
2018-11-22T03:44:18.983Z,25.13
2018-11-22T03:49:42.637Z,25.77
2018-11-22T03:52:22.901Z,23.53
2018-11-22T03:55:02.843Z,25.23
2018-11-22T03:57:43.041Z,24.90
2018-11-22T04:00:24.556Z,24.60
2018-11-22T04:03:05.412Z,24.83
2018-11-22T04:05:46.270Z,25.30
2018-11-22T04:08:27.739Z,24.10
2018-11-22T04:14:02.988Z,25.73
2018-11-22T04:16:42.573Z,24.27
2018-11-22T04:19:22.229Z,24.47
2018-11-22T04:22:01.975Z,24.30
2018-11-22T04:24:41.867Z,24.97
2018-11-22T04:33:36.539Z,24.27
2018-11-22T04:36:16.137Z,24.80
2018-11-22T04:45:02.723Z,25.67
2018-11-22T04:50:14.425Z,24.27
2018-11-22T04:53:01.262Z,25.03
2018-11-22T04:55:41.027Z,25.50
2018-11-22T04:58:20.463Z,25.43
2018-11-22T05:00:59.989Z,24.40
2018-11-22T05:06:25.689Z,24.87
2018-11-22T05:09:05.525Z,24.43
2018-11-22T05:11:46.929Z,23.67
2018-11-22T05:14:26.595Z,23.63
2018-11-22T05:17:07.020Z,23.63
2018-11-22T05:22:32.328Z,24.03
2018-11-22T05:25:12.516Z,23.37
2018-11-22T05:27:52.731Z,25.00
2018-11-22T05:30:32.681Z,23.80
2018-11-22T05:35:58.875Z,23.77
2018-11-22T05:41:27.422Z,24.70
2018-11-22T05:46:52.824Z,23.47
2018-11-22T05:49:33.042Z,23.57
2018-11-22T05:52:13.422Z,23.10
2018-11-22T05:54:53.632Z,24.90
2018-11-22T05:57:34.946Z,23.27
2018-11-22T06:00:02.284Z,23.43
2018-11-22T06:02:49.370Z,23.47
2018-11-22T06:05:36.486Z,23.73
2018-11-22T06:08:17.327Z,23.03
2018-11-22T06:10:56.842Z,23.23
2018-11-22T06:13:36.340Z,22.70
2018-11-22T06:16:17.390Z,23.43
2018-11-22T06:18:58.899Z,23.47
2018-11-22T06:24:24.570Z,23.87
2018-11-22T06:27:06.964Z,24.37
2018-11-22T06:29:46.566Z,27.23
2018-11-22T06:32:27.796Z,24.47
2018-11-22T06:35:07.990Z,30.53
2018-11-22T06:40:31.050Z,25.83
2018-11-22T06:43:10.671Z,24.67
2018-11-22T06:45:50.223Z,27.63
2018-11-22T06:48:29.822Z,24.03
2018-11-22T06:51:09.578Z,24.90
2018-11-22T06:56:34.996Z,23.70
2018-11-22T06:59:15.036Z,23.40
2018-11-22T07:01:54.655Z,24.13
2018-11-22T07:04:34.906Z,22.80
2018-11-22T07:07:14.917Z,23.30
2018-11-22T07:09:57.578Z,23.67
2018-11-22T07:12:39.811Z,23.23
2018-11-22T07:15:20.473Z,23.87
2018-11-22T07:18:00.772Z,23.47
2018-11-22T07:20:40.300Z,23.60
2018-11-22T07:23:20.697Z,23.03
2018-11-22T07:26:00.354Z,24.03
2018-11-22T07:28:40.149Z,23.23
2018-11-22T07:31:19.830Z,24.07
2018-11-22T07:36:45.054Z,24.43
2018-11-22T07:44:55.151Z,23.00
2018-11-22T07:47:35.468Z,23.77
2018-11-22T07:50:16.459Z,24.80
2018-11-22T07:52:57.946Z,25.70
2018-11-22T07:55:38.374Z,24.77
2018-11-22T07:58:18.867Z,23.27
2018-11-22T08:03:44.186Z,24.13
2018-11-22T08:09:17.449Z,24.53
2018-11-22T08:11:58.724Z,23.60
2018-11-22T08:14:39.122Z,24.23
2018-11-22T08:17:19.168Z,24.50
2018-11-22T08:19:59.284Z,23.70
2018-11-22T08:28:13.871Z,23.73
2018-11-22T08:30:53.894Z,24.30
2018-11-22T08:33:35.392Z,25.30
2018-11-22T08:38:58.834Z,23.00
2018-11-22T08:44:20.428Z,24.63
2018-11-22T08:47:00.200Z,25.13
2018-11-22T08:49:40.680Z,26.10
2018-11-22T08:52:20.421Z,26.23
2018-11-22T08:55:00.067Z,25.10
2018-11-22T09:00:29.850Z,25.17
2018-11-22T09:03:09.680Z,25.73
2018-11-22T09:05:49.203Z,25.47
2018-11-22T09:11:19.891Z,26.07
2018-11-22T12:17:46.995Z,26.23
2018-11-22T12:20:15.679Z,25.80
2018-11-22T12:22:44.723Z,25.30
2018-11-22T12:25:13.962Z,26.03
2018-11-22T12:27:42.804Z,25.80
2018-11-22T12:30:14.179Z,26.47
2018-11-22T12:32:51.591Z,25.67
2018-11-22T12:35:25.717Z,25.83
2018-11-22T12:37:59.127Z,24.33
2018-11-22T12:40:26.972Z,24.97
2018-11-22T12:42:54.971Z,24.53
2018-11-22T12:45:22.991Z,24.10
2018-11-22T12:47:51.173Z,25.97
2018-11-22T12:50:18.977Z,25.40
2018-11-22T12:52:46.857Z,25.37
2018-11-22T12:55:14.793Z,24.63
2018-11-22T12:57:43.104Z,25.87
2018-11-22T13:00:13.283Z,26.27
2018-11-22T13:02:42.402Z,26.20
2018-11-22T13:05:11.440Z,24.63
2018-11-22T13:07:39.511Z,24.90
2018-11-22T13:10:10.685Z,24.40
2018-11-22T13:12:38.979Z,26.17
2018-11-22T13:15:12.697Z,26.00
2018-11-22T13:17:40.572Z,26.13
2018-11-22T13:20:10.590Z,25.30
2018-11-22T13:22:38.577Z,26.00
2018-11-22T13:25:09.833Z,25.70
2018-11-22T13:27:37.707Z,26.23
2018-11-22T13:30:16.286Z,25.70
2018-11-22T13:32:45.006Z,24.53
2018-11-22T13:35:13.719Z,27.20
2018-11-22T13:37:42.807Z,24.70
2018-11-22T13:40:11.513Z,26.03
2018-11-22T13:42:40.305Z,26.17
2018-11-22T13:45:10.627Z,25.50
2018-11-22T13:47:40.715Z,25.53
2018-11-22T13:50:12.233Z,25.87
2018-11-22T13:52:40.105Z,26.13
2018-11-22T13:55:07.991Z,26.57
2018-11-22T13:57:37.437Z,26.30
2018-11-22T14:00:09.713Z,25.97
2018-11-22T14:02:37.621Z,26.23
2018-11-22T14:05:11.544Z,25.30
2018-11-22T14:07:35.014Z,25.23
2018-11-22T14:10:04.577Z,26.47
2018-11-22T14:12:32.536Z,25.90
2018-11-22T14:15:00.357Z,26.40
2018-11-22T14:17:28.225Z,27.27
2018-11-22T14:19:56.279Z,25.53
2018-11-22T14:22:24.323Z,25.47
2018-11-22T14:24:53.021Z,26.30
2018-11-22T14:27:21.125Z,26.53
2018-11-22T14:29:49.748Z,25.90
2018-11-22T14:32:17.603Z,26.23
2018-11-22T14:34:45.507Z,25.23
2018-11-22T14:37:13.449Z,26.37
2018-11-22T14:39:41.287Z,26.07
2018-11-22T14:42:09.143Z,25.87
2018-11-22T14:44:37.692Z,26.00
2018-11-22T14:47:05.565Z,26.33
2018-11-22T14:49:33.508Z,25.43
2018-11-22T14:52:01.385Z,26.43
2018-11-22T14:54:29.461Z,27.03
2018-11-22T14:56:57.385Z,26.00
2018-11-22T14:59:25.254Z,27.20
2018-11-22T15:01:53.179Z,27.40
2018-11-22T15:04:24.711Z,26.83
2018-11-22T15:06:52.723Z,28.00
2018-11-22T15:09:20.613Z,27.23
2018-11-22T15:11:49.273Z,27.97
2018-11-22T15:14:17.161Z,28.27
2018-11-22T15:16:45.030Z,26.70
2018-11-22T15:19:12.870Z,28.17
2018-11-22T15:21:40.704Z,27.07
2018-11-22T15:24:08.645Z,27.60
2018-11-22T15:26:36.621Z,28.17
2018-11-22T15:29:05.345Z,28.23
2018-11-22T15:31:34.224Z,28.63
2018-11-22T15:34:03.163Z,27.90
2018-11-22T15:36:31.903Z,27.77
2018-11-22T15:38:59.833Z,27.77
2018-11-22T15:41:27.645Z,27.57
2018-11-22T15:43:55.973Z,28.07
2018-11-22T15:46:23.903Z,27.67
2018-11-22T15:48:51.828Z,27.77
2018-11-22T15:51:19.876Z,27.77
2018-11-22T15:53:47.809Z,27.83
2018-11-22T15:56:15.721Z,27.70
2018-11-22T15:58:43.664Z,27.43
2018-11-22T16:01:11.584Z,28.83
2018-11-22T16:03:39.612Z,37.73
2018-11-22T16:06:21.364Z,44.27
2018-11-22T16:08:54.521Z,33.03
2018-11-22T16:11:27.590Z,29.70
2018-11-22T16:13:55.525Z,32.33
2018-11-22T16:16:23.437Z,29.07
2018-11-22T16:18:51.711Z,27.73
2018-11-22T16:21:20.541Z,27.60
2018-11-22T16:23:48.454Z,30.33
2018-11-22T16:26:16.362Z,29.93
2018-11-22T16:28:44.980Z,29.00
2018-11-22T16:31:14.073Z,28.77
2018-11-22T16:33:42.550Z,28.57
2018-11-22T16:36:10.435Z,29.67
2018-11-22T16:38:38.464Z,30.00
2018-11-22T16:41:07.195Z,29.50
2018-11-22T16:43:35.166Z,29.50
2018-11-22T16:46:04.156Z,30.17
2018-11-22T16:48:32.073Z,30.23
2018-11-22T16:50:59.996Z,30.60
2018-11-22T16:53:27.967Z,31.17
2018-11-22T16:55:56.619Z,31.70
2018-11-22T16:58:24.532Z,31.33
2018-11-22T17:00:53.776Z,30.40
2018-11-22T17:03:21.987Z,33.23
2018-11-22T17:05:49.864Z,31.97
2018-11-22T17:08:17.746Z,31.33
2018-11-22T17:10:45.641Z,30.23
2018-11-22T17:13:13.591Z,29.30
2018-11-22T17:15:42.240Z,31.40
2018-11-22T17:18:10.822Z,32.93
2018-11-22T17:20:38.779Z,30.73
2018-11-22T17:23:07.213Z,30.83
2018-11-22T17:25:35.720Z,29.23
2018-11-22T17:28:05.383Z,30.77
2018-11-22T17:30:41.705Z,31.20
2018-11-22T17:33:12.478Z,29.87
2018-11-22T17:35:41.365Z,29.27
2018-11-22T17:38:13.089Z,29.70
2018-11-22T17:40:42.821Z,30.40
2018-11-22T17:43:10.781Z,34.17
2018-11-22T17:45:40.853Z,32.73
2018-11-22T17:48:08.955Z,31.43
2018-11-22T17:50:38.585Z,31.77
2018-11-22T17:53:07.395Z,32.53
2018-11-22T17:55:35.468Z,31.80
2018-11-22T17:58:03.503Z,33.63
2018-11-22T18:00:47.685Z,37.07
2018-11-22T18:03:15.582Z,35.17
2018-11-22T18:05:43.486Z,34.63
2018-11-22T18:08:11.500Z,29.60
2018-11-22T18:10:40.772Z,28.60
2018-11-22T18:13:08.680Z,29.30
2018-11-22T18:16:09.469Z,29.73
2018-11-22T18:18:37.750Z,29.40
2018-11-22T18:21:06.367Z,29.17
2018-11-22T18:23:35.270Z,31.33
2018-11-22T18:26:04.169Z,30.70
2018-11-22T18:28:32.514Z,32.33
2018-11-22T18:31:00.779Z,33.03
2018-11-22T18:33:28.702Z,32.63
2018-11-22T18:35:57.699Z,32.40
2018-11-22T18:38:26.254Z,29.77
2018-11-22T18:40:54.795Z,31.60
2018-11-22T18:43:25.004Z,32.13
2018-11-22T18:45:54.105Z,31.00
2018-11-22T18:48:22.262Z,29.57
2018-11-22T18:50:50.142Z,29.80
2018-11-22T18:53:18.263Z,29.90
2018-11-22T18:55:54.036Z,31.50
2018-11-22T18:58:22.085Z,30.87
2018-11-22T19:00:50.090Z,29.97
2018-11-22T19:03:19.052Z,29.37
2018-11-22T19:05:46.972Z,31.87
2018-11-22T19:08:14.915Z,32.40
2018-11-22T19:10:43.574Z,30.07
2018-11-22T19:13:13.069Z,31.03
2018-11-22T19:15:42.489Z,31.27
2018-11-22T19:18:11.025Z,29.77
2018-11-22T19:20:41.997Z,29.57
2018-11-22T19:23:10.506Z,31.57
2018-11-22T19:25:39.402Z,31.17
2018-11-22T19:28:07.908Z,30.63
2018-11-22T19:30:37.699Z,32.17
2018-11-22T19:33:07.224Z,33.83
2018-11-22T19:35:37.111Z,35.60
2018-11-22T19:38:05.457Z,33.90
2018-11-22T19:40:34.672Z,36.57
2018-11-22T19:43:03.859Z,34.93
2018-11-22T19:45:33.345Z,34.77
2018-11-22T19:48:01.315Z,33.77
2018-11-22T19:50:29.794Z,34.23
2018-11-22T19:52:58.707Z,32.87
2018-11-22T19:55:27.840Z,32.03
2018-11-22T19:57:57.176Z,32.53
2018-11-22T20:00:25.779Z,33.80
2018-11-22T20:02:54.601Z,34.67
2018-11-22T20:05:23.676Z,34.13
2018-11-22T20:07:53.260Z,32.93
2018-11-22T20:10:23.474Z,32.60
2018-11-22T20:12:51.458Z,30.20
2018-11-22T20:15:19.373Z,31.03
2018-11-22T20:17:48.140Z,30.47
2018-11-22T20:20:18.057Z,30.27
2018-11-22T20:22:45.018Z,31.93
2018-11-22T20:25:12.985Z,31.57
2018-11-22T20:27:41.244Z,30.67
2018-11-22T20:30:13.721Z,31.80
2018-11-22T20:32:41.818Z,33.83
2018-11-22T20:35:11.910Z,35.07
2018-11-22T20:37:39.953Z,35.70
2018-11-22T20:40:09.291Z,33.57
2018-11-22T20:42:37.823Z,34.43
2018-11-22T20:45:07.816Z,32.10
2018-11-22T20:47:35.862Z,32.47
2018-11-22T20:50:04.717Z,33.80
2018-11-22T20:52:32.667Z,34.13
2018-11-22T20:55:00.625Z,32.70
2018-11-22T20:57:28.589Z,33.23
2018-11-22T20:59:56.552Z,31.57
2018-11-22T21:02:24.513Z,33.67
2018-11-22T21:04:52.458Z,33.47
2018-11-22T21:07:20.430Z,32.30
2018-11-22T21:09:48.314Z,34.37
2018-11-22T21:12:16.188Z,34.27
2018-11-22T21:14:44.145Z,36.27
2018-11-22T21:17:12.046Z,33.07
2018-11-22T21:19:39.936Z,32.93
2018-11-22T21:22:08.066Z,34.10
2018-11-22T21:24:36.994Z,33.97
2018-11-22T21:27:05.147Z,32.20
2018-11-22T21:29:33.024Z,34.00
2018-11-22T21:32:01.061Z,32.03
2018-11-22T21:34:29.679Z,35.83
2018-11-22T21:36:57.748Z,33.30
2018-11-22T21:39:25.713Z,33.47
2018-11-22T21:41:53.683Z,34.10
2018-11-22T21:44:21.579Z,32.77
2018-11-22T21:46:49.478Z,32.90
2018-11-22T21:49:17.378Z,35.27
2018-11-22T21:51:45.276Z,33.90
2018-11-22T21:54:13.202Z,34.23
2018-11-22T21:56:41.039Z,34.67
2018-11-22T21:59:08.944Z,33.00
2018-11-22T22:01:36.911Z,35.30
2018-11-22T22:04:05.119Z,34.60
2018-11-22T22:06:33.020Z,34.40
2018-11-22T22:09:00.924Z,34.70
2018-11-22T22:11:28.805Z,35.90
2018-11-22T22:13:56.701Z,36.00
2018-11-22T22:16:24.700Z,36.17
2018-11-22T22:18:52.724Z,36.80
2018-11-22T22:21:20.596Z,35.27
2018-11-22T22:23:48.494Z,35.40
2018-11-22T22:26:16.376Z,36.57
2018-11-22T22:28:44.256Z,34.20
2018-11-22T22:31:12.195Z,36.20
2018-11-22T22:33:40.082Z,35.70
2018-11-22T22:36:07.984Z,35.60
2018-11-22T22:38:35.826Z,34.27
2018-11-22T22:41:04.458Z,35.00
2018-11-22T22:43:32.410Z,34.13
2018-11-22T22:46:00.276Z,34.10
2018-11-22T22:48:28.182Z,34.83
2018-11-22T22:50:56.044Z,33.27
2018-11-22T22:53:23.916Z,34.10
2018-11-22T22:55:51.892Z,33.90
2018-11-22T22:58:19.733Z,34.77
2018-11-22T23:00:48.648Z,37.13
2018-11-22T23:03:16.724Z,35.43
2018-11-22T23:05:44.704Z,32.57
2018-11-22T23:08:12.635Z,35.50
2018-11-22T23:10:40.533Z,33.73
2018-11-22T23:13:08.524Z,36.33
2018-11-22T23:15:36.528Z,34.97
2018-11-22T23:18:04.572Z,35.37
2018-11-22T23:20:33.816Z,33.90
2018-11-22T23:23:01.811Z,35.40
2018-11-22T23:25:30.014Z,34.23
2018-11-22T23:27:57.928Z,36.10
2018-11-22T23:30:33.594Z,37.63
2018-11-22T23:33:04.611Z,33.43
2018-11-22T23:35:32.513Z,34.77
2018-11-22T23:38:00.507Z,32.40
2018-11-22T23:40:29.525Z,36.13
2018-11-22T23:42:57.413Z,36.33
2018-11-22T23:45:27.656Z,32.97
2018-11-22T23:47:55.627Z,34.33
2018-11-22T23:50:24.943Z,32.70
2018-11-22T23:52:54.031Z,34.40
2018-11-22T23:55:21.941Z,31.50
2018-11-22T23:57:49.987Z,33.60
