createdAt,value
2023-05-24T00:01:03.876Z,10.18
2023-05-24T00:03:35.050Z,12.43
2023-05-24T00:06:02.750Z,8.35
2023-05-24T00:08:30.202Z,13.38
2023-05-24T00:10:57.729Z,11.90
2023-05-24T00:13:25.279Z,10.80
2023-05-24T00:15:52.832Z,9.20
2023-05-24T00:18:20.349Z,11.95
2023-05-24T00:20:48.234Z,8.32
2023-05-24T00:23:16.059Z,13.90
2023-05-24T00:25:43.480Z,8.68
2023-05-24T00:28:11.006Z,8.95
2023-05-24T00:30:38.509Z,8.75
2023-05-24T00:33:06.358Z,13.02
2023-05-24T00:35:33.911Z,11.13
2023-05-24T00:38:01.349Z,13.75
2023-05-24T00:40:28.967Z,9.35
2023-05-24T00:42:56.430Z,10.13
2023-05-24T00:45:23.926Z,11.93
2023-05-24T00:47:51.458Z,9.88
2023-05-24T00:50:20.738Z,10.30
2023-05-24T00:52:48.685Z,12.00
2023-05-24T00:55:16.366Z,10.73
2023-05-24T00:57:44.377Z,10.90
2023-05-24T01:00:12.699Z,13.00
2023-05-24T01:02:40.304Z,13.98
2023-05-24T01:05:09.387Z,12.45
2023-05-24T01:07:42.984Z,11.25
2023-05-24T01:10:17.536Z,16.30
2023-05-24T01:12:51.197Z,10.15
2023-05-24T01:15:34.127Z,8.55
2023-05-24T01:18:07.976Z,16.55
2023-05-24T01:20:38.820Z,16.85
2023-05-24T01:23:17.696Z,15.77
2023-05-24T01:25:45.199Z,11.98
2023-05-24T01:28:13.060Z,14.18
2023-05-24T01:30:42.003Z,12.98
2023-05-24T01:33:09.752Z,11.68
2023-05-24T01:35:41.331Z,14.38
2023-05-24T01:38:10.855Z,12.98
2023-05-24T01:40:39.142Z,13.00
2023-05-24T01:43:25.176Z,12.63
2023-05-24T01:46:01.711Z,10.98
2023-05-24T01:48:47.561Z,14.40
2023-05-24T01:51:16.912Z,15.60
2023-05-24T01:53:47.668Z,16.63
2023-05-24T01:56:17.884Z,14.45
2023-05-24T01:58:46.433Z,14.07
2023-05-24T02:01:14.630Z,14.93
2023-05-24T02:03:42.220Z,16.08
2023-05-24T02:06:10.853Z,12.32
2023-05-24T02:08:40.492Z,14.13
2023-05-24T02:11:07.923Z,14.70
2023-05-24T02:13:35.446Z,13.77
2023-05-24T02:16:05.119Z,12.23
2023-05-24T02:18:34.917Z,16.42
2023-05-24T02:21:02.997Z,13.57
2023-05-24T02:23:30.434Z,14.70
2023-05-24T02:26:00.289Z,11.05
2023-05-24T02:28:28.408Z,13.38
2023-05-24T02:30:55.830Z,14.55
2023-05-24T02:33:25.661Z,20.02
2023-05-24T02:35:53.407Z,16.52
2023-05-24T02:38:20.816Z,14.85
2023-05-24T02:40:48.300Z,19.70
2023-05-24T02:43:15.740Z,13.35
2023-05-24T02:45:43.338Z,16.05
2023-05-24T02:48:10.859Z,13.40
2023-05-24T02:50:38.409Z,16.17
2023-05-24T02:53:05.978Z,14.10
2023-05-24T02:55:33.737Z,13.52
2023-05-24T02:58:01.267Z,13.23
2023-05-24T03:00:30.983Z,16.52
2023-05-24T03:03:02.715Z,16.38
2023-05-24T03:05:30.482Z,17.13
2023-05-24T03:07:58.479Z,17.55
2023-05-24T03:10:26.093Z,15.30
2023-05-24T03:12:53.517Z,18.60
2023-05-24T03:15:21.315Z,17.40
2023-05-24T03:17:48.972Z,16.17
2023-05-24T03:20:17.739Z,22.00
2023-05-24T03:22:46.281Z,21.05
2023-05-24T03:25:14.534Z,21.63
2023-05-24T03:27:42.794Z,21.25
2023-05-24T03:30:10.535Z,18.55
2023-05-24T03:32:46.581Z,15.75
2023-05-24T03:35:14.102Z,16.65
2023-05-24T03:37:41.805Z,13.32
2023-05-24T03:40:09.519Z,12.40
2023-05-24T03:43:09.336Z,18.20
2023-05-24T03:45:45.756Z,17.27
2023-05-24T03:48:13.781Z,13.88
2023-05-24T03:50:41.693Z,15.85
2023-05-24T03:53:09.349Z,21.33
2023-05-24T03:55:36.839Z,17.17
2023-05-24T03:58:04.272Z,19.27
2023-05-24T04:00:31.889Z,17.63
2023-05-24T04:03:01.140Z,16.13
2023-05-24T04:05:30.110Z,23.83
2023-05-24T04:07:57.741Z,14.95
2023-05-24T04:10:25.316Z,14.88
2023-05-24T04:12:52.968Z,19.58
2023-05-24T04:15:21.358Z,20.13
2023-05-24T04:17:54.993Z,22.00
2023-05-24T04:20:27.722Z,20.80
2023-05-24T04:22:56.430Z,19.42
2023-05-24T04:25:24.138Z,28.58
2023-05-24T04:27:51.644Z,24.13
2023-05-24T04:30:19.580Z,19.90
2023-05-24T04:32:47.527Z,26.52
2023-05-24T04:35:16.808Z,24.48
2023-05-24T04:37:44.634Z,18.38
2023-05-24T04:40:12.463Z,16.33
2023-05-24T04:42:39.985Z,17.33
2023-05-24T04:45:07.736Z,14.90
2023-05-24T04:47:35.684Z,14.27
2023-05-24T04:50:03.619Z,15.32
2023-05-24T04:52:31.048Z,15.05
2023-05-24T04:54:59.576Z,15.07
2023-05-24T04:57:27.259Z,15.30
2023-05-24T04:59:55.171Z,16.65
2023-05-24T05:02:22.820Z,18.80
2023-05-24T05:04:50.338Z,15.88
2023-05-24T05:07:17.741Z,17.50
2023-05-24T05:09:45.170Z,12.07
2023-05-24T05:12:12.789Z,20.55
2023-05-24T05:14:40.293Z,13.73
2023-05-24T05:17:07.781Z,16.85
2023-05-24T05:19:35.866Z,15.23
2023-05-24T05:22:03.409Z,13.70
2023-05-24T05:24:31.553Z,15.02
2023-05-24T05:26:59.121Z,16.02
2023-05-24T05:29:26.509Z,13.50
2023-05-24T05:31:54.102Z,13.98
2023-05-24T05:34:21.653Z,13.63
2023-05-24T05:36:49.163Z,14.40
2023-05-24T05:39:17.950Z,14.20
2023-05-24T05:41:46.536Z,13.80
2023-05-24T05:44:14.616Z,15.68
2023-05-24T05:46:44.101Z,14.15
2023-05-24T05:49:11.741Z,15.23
2023-05-24T05:51:39.308Z,13.32
2023-05-24T05:54:08.913Z,15.48
2023-05-24T05:56:41.190Z,15.68
2023-05-24T05:59:08.704Z,18.35
2023-05-24T06:01:36.129Z,14.60
2023-05-24T06:04:03.794Z,14.10
2023-05-24T06:06:31.549Z,14.90
2023-05-24T06:08:58.976Z,16.25
2023-05-24T06:11:27.108Z,14.48
2023-05-24T06:13:54.881Z,14.15
2023-05-24T06:16:22.246Z,17.10
2023-05-24T06:19:01.312Z,15.07
2023-05-24T06:21:32.608Z,10.05
2023-05-24T06:24:02.718Z,13.25
2023-05-24T06:26:30.403Z,10.85
2023-05-24T06:28:57.975Z,11.63
2023-05-24T06:31:25.763Z,11.10
2023-05-24T06:34:03.966Z,10.02
2023-05-24T06:36:42.735Z,12.35
2023-05-24T06:39:11.097Z,12.75
2023-05-24T06:41:39.095Z,8.77
2023-05-24T06:44:06.774Z,10.57
2023-05-24T06:46:34.327Z,10.27
2023-05-24T06:49:02.013Z,8.73
2023-05-24T06:51:30.386Z,11.70
2023-05-24T06:53:57.931Z,13.15
2023-05-24T06:56:25.465Z,11.80
2023-05-24T06:58:52.908Z,10.15
2023-05-24T07:01:20.348Z,10.10
2023-05-24T07:03:47.978Z,9.95
2023-05-24T07:06:16.495Z,10.25
2023-05-24T07:08:43.998Z,10.85
2023-05-24T07:11:11.566Z,6.88
2023-05-24T07:13:39.212Z,8.00
2023-05-24T07:16:07.271Z,7.18
2023-05-24T07:18:34.689Z,5.05
2023-05-24T07:21:02.094Z,10.55
2023-05-24T07:23:29.570Z,9.05
2023-05-24T07:25:57.275Z,6.13
2023-05-24T07:28:24.930Z,12.70
2023-05-24T07:30:52.685Z,12.55
2023-05-24T07:33:20.575Z,6.07
2023-05-24T07:35:51.558Z,7.53
2023-05-24T07:38:19.468Z,6.38
2023-05-24T07:40:46.970Z,8.55
2023-05-24T07:43:14.411Z,7.15
2023-05-24T07:45:42.562Z,5.57
2023-05-24T07:48:10.234Z,6.38
2023-05-24T07:50:38.603Z,5.82
2023-05-24T07:53:06.366Z,7.15
2023-05-24T07:55:33.976Z,6.70
2023-05-24T07:58:01.453Z,6.53
2023-05-24T08:00:30.004Z,5.20
2023-05-24T08:02:57.634Z,5.38
2023-05-24T08:05:25.659Z,7.72
2023-05-24T08:07:53.720Z,5.88
2023-05-24T08:10:21.880Z,7.85
2023-05-24T08:12:51.535Z,5.57
2023-05-24T08:15:19.027Z,5.47
2023-05-24T08:17:46.531Z,7.57
2023-05-24T08:20:17.802Z,6.47
2023-05-24T08:22:45.469Z,6.68
2023-05-24T08:25:12.938Z,4.75
2023-05-24T08:27:40.457Z,9.00
2023-05-24T08:30:08.659Z,4.75
2023-05-24T08:32:36.708Z,7.18
2023-05-24T08:35:19.353Z,6.53
2023-05-24T08:37:49.162Z,7.60
2023-05-24T08:40:17.235Z,6.07
2023-05-24T08:42:46.086Z,3.45
2023-05-24T08:45:14.238Z,4.97
2023-05-24T08:47:42.587Z,6.88
2023-05-24T08:50:10.728Z,4.05
2023-05-24T08:52:39.778Z,6.05
2023-05-24T08:55:08.190Z,4.80
2023-05-24T08:57:39.607Z,7.50
2023-05-24T09:00:14.069Z,5.78
2023-05-24T09:02:42.764Z,4.47
2023-05-24T09:05:15.951Z,6.90
2023-05-24T09:07:44.435Z,8.55
2023-05-24T09:10:12.259Z,6.40
2023-05-24T09:12:40.519Z,6.93
2023-05-24T09:15:09.705Z,6.50
2023-05-24T09:17:37.945Z,7.43
2023-05-24T09:20:10.589Z,5.75
2023-05-24T09:22:41.057Z,4.10
2023-05-24T09:25:10.111Z,5.38
2023-05-24T09:27:38.548Z,5.55
2023-05-24T09:30:10.349Z,7.13
2023-05-24T09:32:38.269Z,9.77
2023-05-24T09:35:09.457Z,8.75
2023-05-24T09:37:39.009Z,5.68
2023-05-24T09:40:09.047Z,6.88
2023-05-24T09:42:37.532Z,6.97
2023-05-24T09:45:12.399Z,4.50
2023-05-24T09:47:45.069Z,7.93
2023-05-24T09:50:13.813Z,4.47
2023-05-24T09:52:41.892Z,6.93
2023-05-24T09:55:13.229Z,5.35
2023-05-24T09:57:41.234Z,8.70
2023-05-24T10:00:17.679Z,8.90
2023-05-24T10:02:53.465Z,5.30
2023-05-24T10:05:21.784Z,5.03
2023-05-24T10:07:49.568Z,6.80
2023-05-24T10:10:17.511Z,7.38
2023-05-24T10:12:47.056Z,6.32
2023-05-24T10:15:14.738Z,6.43
2023-05-24T10:17:42.268Z,7.75
2023-05-24T10:20:12.520Z,5.30
2023-05-24T10:22:45.694Z,5.65
2023-05-24T10:25:18.883Z,5.90
2023-05-24T10:27:46.723Z,7.53
2023-05-24T10:30:20.071Z,4.20
2023-05-24T10:32:48.771Z,4.85
2023-05-24T10:35:17.805Z,6.85
2023-05-24T10:37:47.471Z,7.68
2023-05-24T10:40:20.055Z,5.93
2023-05-24T10:42:48.363Z,6.82
2023-05-24T10:45:36.944Z,6.97
2023-05-24T10:48:30.588Z,4.30
2023-05-24T10:50:58.131Z,6.78
2023-05-24T10:53:28.482Z,6.38
2023-05-24T10:56:06.357Z,4.95
2023-05-24T10:58:59.303Z,5.78
2023-05-24T11:01:27.186Z,4.25
2023-05-24T11:03:54.955Z,6.60
2023-05-24T11:06:42.462Z,7.93
2023-05-24T11:09:10.818Z,7.03
2023-05-24T11:11:38.528Z,4.55
2023-05-24T11:14:07.518Z,7.18
2023-05-24T11:16:38.818Z,5.97
2023-05-24T11:19:15.145Z,5.10
2023-05-24T11:21:44.625Z,5.82
2023-05-24T11:24:12.298Z,5.80
2023-05-24T11:26:40.252Z,6.50
2023-05-24T11:29:08.288Z,4.75
2023-05-24T11:31:43.275Z,5.25
2023-05-24T11:34:12.113Z,6.65
2023-05-24T11:36:39.861Z,7.57
2023-05-24T11:39:10.560Z,4.82
2023-05-24T11:41:38.648Z,4.50
2023-05-24T11:44:07.815Z,6.07
2023-05-24T11:46:35.695Z,6.03
2023-05-24T11:49:03.795Z,7.55
2023-05-24T11:51:31.967Z,4.53
2023-05-24T11:54:00.223Z,7.43
2023-05-24T11:56:30.344Z,6.90
2023-05-24T11:59:23.007Z,6.45
2023-05-24T12:01:51.700Z,4.95
2023-05-24T12:04:19.517Z,5.97
2023-05-24T12:06:47.174Z,6.10
2023-05-24T12:09:16.934Z,4.55
2023-05-24T12:11:45.230Z,6.18
2023-05-24T12:14:13.626Z,7.55
2023-05-24T12:16:42.656Z,8.68
2023-05-24T12:19:23.836Z,6.20
2023-05-24T12:21:59.975Z,5.50
2023-05-24T12:24:28.069Z,8.18
2023-05-24T12:26:59.466Z,5.53
2023-05-24T12:29:26.946Z,6.25
2023-05-24T12:31:54.562Z,7.90
2023-05-24T12:34:22.209Z,7.40
2023-05-24T12:36:49.967Z,7.32
2023-05-24T12:39:24.724Z,6.70
2023-05-24T12:41:53.037Z,29.27
2023-05-24T12:44:27.238Z,9.65
2023-05-24T12:49:22.886Z,7.15
2023-05-24T12:51:50.618Z,6.78
2023-05-24T12:54:36.346Z,6.57
2023-05-24T12:57:03.977Z,8.52
2023-05-24T12:59:31.431Z,5.78
2023-05-24T13:01:59.077Z,5.53
2023-05-24T13:04:27.466Z,6.22
2023-05-24T13:06:55.723Z,8.93
2023-05-24T13:09:23.881Z,6.90
2023-05-24T13:11:52.353Z,8.10
2023-05-24T13:14:20.239Z,5.88
2023-05-24T13:16:48.139Z,5.97
2023-05-24T13:19:16.592Z,5.45
2023-05-24T13:21:44.144Z,6.90
2023-05-24T13:24:13.384Z,5.18
2023-05-24T13:26:40.869Z,5.85
2023-05-24T13:29:32.150Z,6.28
2023-05-24T13:31:56.514Z,5.25
2023-05-24T13:34:27.270Z,8.68
2023-05-24T13:36:55.252Z,7.03
2023-05-24T13:39:23.104Z,5.80
2023-05-24T13:41:50.665Z,7.85
2023-05-24T13:44:18.253Z,6.57
2023-05-24T13:46:46.211Z,7.00
2023-05-24T13:49:13.762Z,5.93
2023-05-24T13:51:41.373Z,9.77
2023-05-24T13:54:08.901Z,7.70
2023-05-24T13:56:37.288Z,5.82
2023-05-24T13:59:05.314Z,6.35
2023-05-24T14:01:33.669Z,7.95
2023-05-24T14:04:02.236Z,6.30
2023-05-24T14:06:29.810Z,5.15
2023-05-24T14:08:57.324Z,6.78
2023-05-24T14:11:25.558Z,6.32
2023-05-24T14:16:24.732Z,5.75
2023-05-24T14:18:52.249Z,4.55
2023-05-24T14:21:22.720Z,5.35
2023-05-24T14:23:50.803Z,7.80
2023-05-24T14:26:18.422Z,6.18
2023-05-24T14:28:46.258Z,6.85
2023-05-24T14:31:13.771Z,10.20
2023-05-24T14:33:41.289Z,8.07
2023-05-24T14:36:09.258Z,13.85
2023-05-24T14:38:36.746Z,7.13
2023-05-24T14:41:04.211Z,13.38
2023-05-24T14:43:31.817Z,8.32
2023-05-24T14:46:02.260Z,13.50
2023-05-24T14:48:29.769Z,8.80
2023-05-24T14:50:57.225Z,10.77
2023-05-24T14:53:25.402Z,7.00
2023-05-24T14:55:54.500Z,4.47
2023-05-24T14:58:22.091Z,10.23
2023-05-24T15:00:50.153Z,7.55
2023-05-24T15:03:18.627Z,6.80
2023-05-24T15:05:46.389Z,7.13
2023-05-24T15:08:13.928Z,6.63
2023-05-24T15:10:51.438Z,5.97
2023-05-24T15:13:20.288Z,6.32
2023-05-24T15:15:47.722Z,8.35
2023-05-24T15:18:15.968Z,5.72
2023-05-24T15:20:44.010Z,6.45
2023-05-24T15:23:11.937Z,9.23
2023-05-24T15:25:43.089Z,6.55
2023-05-24T15:28:17.061Z,7.72
2023-05-24T15:30:46.197Z,10.82
2023-05-24T15:33:17.335Z,6.78
2023-05-24T15:35:45.127Z,6.63
2023-05-24T15:38:12.858Z,6.65
2023-05-24T15:40:42.672Z,4.35
2023-05-24T15:43:10.398Z,3.78
2023-05-24T15:45:38.211Z,4.10
2023-05-24T15:48:05.930Z,4.60
2023-05-24T15:50:54.079Z,4.20
2023-05-24T15:53:21.817Z,4.95
2023-05-24T15:55:49.469Z,4.10
2023-05-24T15:58:17.057Z,5.10
2023-05-24T16:00:44.947Z,7.75
2023-05-24T16:03:15.691Z,6.30
2023-05-24T16:05:43.556Z,7.25
2023-05-24T16:08:11.072Z,15.98
2023-05-24T16:10:38.585Z,14.38
2023-05-24T16:13:06.221Z,15.98
2023-05-24T16:15:35.909Z,10.65
2023-05-24T16:18:03.458Z,7.88
2023-05-24T16:20:31.320Z,8.70
2023-05-24T16:22:58.790Z,14.73
2023-05-24T16:25:26.292Z,10.98
2023-05-24T16:27:56.382Z,9.25
2023-05-24T16:30:24.016Z,7.07
2023-05-24T16:32:51.716Z,5.03
2023-05-24T16:35:19.344Z,7.32
2023-05-24T16:37:48.322Z,4.18
2023-05-24T16:40:15.927Z,6.78
2023-05-24T16:42:43.522Z,6.78
2023-05-24T16:45:11.441Z,5.30
2023-05-24T16:47:38.992Z,10.48
2023-05-24T16:50:06.751Z,5.40
2023-05-24T16:52:34.208Z,6.68
2023-05-24T16:55:01.749Z,8.45
2023-05-24T16:57:29.215Z,5.65
2023-05-24T16:59:58.198Z,8.95
2023-05-24T17:02:25.844Z,6.10
2023-05-24T17:04:53.404Z,6.22
2023-05-24T17:07:20.928Z,8.13
2023-05-24T17:09:50.220Z,7.85
2023-05-24T17:12:18.117Z,8.10
2023-05-24T17:14:45.694Z,9.70
2023-05-24T17:17:13.195Z,11.07
2023-05-24T17:19:40.916Z,8.10
2023-05-24T17:22:08.922Z,9.18
2023-05-24T17:24:36.531Z,9.93
2023-05-24T17:27:05.016Z,12.52
2023-05-24T17:29:36.177Z,10.40
2023-05-24T17:32:03.847Z,11.15
2023-05-24T17:34:31.421Z,13.13
2023-05-24T17:36:59.135Z,11.50
2023-05-24T17:39:26.705Z,10.80
2023-05-24T17:41:54.128Z,10.35
2023-05-24T17:44:21.732Z,11.30
2023-05-24T17:46:49.303Z,13.75
2023-05-24T17:49:19.721Z,13.30
2023-05-24T17:51:47.442Z,22.48
2023-05-24T17:54:14.974Z,26.40
2023-05-24T17:56:42.469Z,44.15
2023-05-24T17:59:10.091Z,51.53
2023-05-24T18:01:38.062Z,53.03
2023-05-24T18:04:08.372Z,28.70
2023-05-24T18:06:37.565Z,47.95
2023-05-24T18:09:05.193Z,25.73
2023-05-24T18:11:32.659Z,24.48
2023-05-24T18:14:00.639Z,29.38
2023-05-24T18:16:28.290Z,27.50
2023-05-24T18:18:56.243Z,31.38
2023-05-24T18:21:23.789Z,25.45
2023-05-24T18:23:51.229Z,29.70
2023-05-24T18:26:18.906Z,32.25
2023-05-24T18:28:46.378Z,27.95
2023-05-24T18:31:14.893Z,26.60
2023-05-24T18:33:43.114Z,26.40
2023-05-24T18:36:12.938Z,22.75
2023-05-24T18:38:40.647Z,19.42
2023-05-24T18:41:12.294Z,15.82
2023-05-24T18:43:40.174Z,16.73
2023-05-24T18:46:08.957Z,16.00
2023-05-24T18:48:36.619Z,19.55
2023-05-24T18:51:04.136Z,17.83
2023-05-24T18:53:31.651Z,17.95
2023-05-24T18:55:59.226Z,16.33
2023-05-24T18:58:27.013Z,16.70
2023-05-24T19:00:54.590Z,14.60
2023-05-24T19:03:22.539Z,15.95
2023-05-24T19:05:50.309Z,13.52
2023-05-24T19:08:18.422Z,11.10
2023-05-24T19:10:46.099Z,12.90
2023-05-24T19:13:13.516Z,10.07
2023-05-24T19:15:40.946Z,11.48
2023-05-24T19:18:08.488Z,12.82
2023-05-24T19:20:36.074Z,9.95
2023-05-24T19:23:03.942Z,8.27
2023-05-24T19:25:31.508Z,9.93
2023-05-24T19:28:00.371Z,10.23
2023-05-24T19:30:28.075Z,11.93
2023-05-24T19:32:55.849Z,11.73
2023-05-24T19:35:23.563Z,10.32
2023-05-24T19:37:52.412Z,11.63
2023-05-24T19:40:20.412Z,10.68
2023-05-24T19:42:47.918Z,11.00
2023-05-24T19:45:15.559Z,15.70
2023-05-24T19:47:43.769Z,9.98
2023-05-24T19:50:11.574Z,13.32
2023-05-24T19:52:39.268Z,12.25
2023-05-24T19:55:06.950Z,12.30
2023-05-24T19:57:34.502Z,14.20
2023-05-24T20:00:02.092Z,11.93
2023-05-24T20:02:38.744Z,14.43
2023-05-24T20:05:07.039Z,11.73
2023-05-24T20:07:34.536Z,13.43
2023-05-24T20:10:02.086Z,11.95
2023-05-24T20:12:30.988Z,13.85
2023-05-24T20:14:58.479Z,14.25
2023-05-24T20:17:25.941Z,12.98
2023-05-24T20:19:53.657Z,12.57
2023-05-24T20:22:21.263Z,12.52
2023-05-24T20:24:48.729Z,12.27
2023-05-24T20:27:16.173Z,14.52
2023-05-24T20:29:43.827Z,13.98
2023-05-24T20:32:11.935Z,14.52
2023-05-24T20:34:39.579Z,13.45
2023-05-24T20:37:07.175Z,13.10
2023-05-24T20:39:34.889Z,12.57
2023-05-24T20:42:02.385Z,17.27
2023-05-24T20:44:29.949Z,18.70
2023-05-24T20:46:57.380Z,23.85
2023-05-24T20:49:24.877Z,16.45
2023-05-24T20:51:52.277Z,13.63
2023-05-24T20:54:19.840Z,13.77
2023-05-24T20:56:47.294Z,15.88
2023-05-24T20:59:14.780Z,16.60
2023-05-24T21:01:42.360Z,16.48
2023-05-24T21:04:09.982Z,15.93
2023-05-24T21:06:37.552Z,16.23
2023-05-24T21:09:05.131Z,14.25
2023-05-24T21:11:32.676Z,16.70
2023-05-24T21:14:00.226Z,14.07
2023-05-24T21:16:28.274Z,14.05
2023-05-24T21:18:55.771Z,15.52
2023-05-24T21:21:24.077Z,17.98
2023-05-24T21:23:51.762Z,16.55
2023-05-24T21:26:19.310Z,20.30
2023-05-24T21:28:46.810Z,17.40
2023-05-24T21:31:14.354Z,19.80
2023-05-24T21:33:44.095Z,17.15
2023-05-24T21:36:11.500Z,14.18
2023-05-24T21:38:38.962Z,16.70
2023-05-24T21:41:06.543Z,17.40
2023-05-24T21:43:34.095Z,17.55
2023-05-24T21:46:01.534Z,15.60
2023-05-24T21:48:29.051Z,13.80
2023-05-24T21:50:56.522Z,19.35
2023-05-24T21:53:24.128Z,15.50
2023-05-24T21:55:51.607Z,14.57
2023-05-24T21:58:19.172Z,12.65
2023-05-24T22:00:46.800Z,14.30
2023-05-24T22:03:14.687Z,13.73
2023-05-24T22:05:42.252Z,14.57
2023-05-24T22:08:09.767Z,14.70
2023-05-24T22:10:37.170Z,20.27
2023-05-24T22:13:04.701Z,13.68
2023-05-24T22:15:32.121Z,14.90
2023-05-24T22:18:01.452Z,14.73
2023-05-24T22:20:30.645Z,15.43
2023-05-24T22:22:58.915Z,14.20
2023-05-24T22:25:26.828Z,14.05
2023-05-24T22:27:56.862Z,12.32
2023-05-24T22:30:24.472Z,14.63
2023-05-24T22:32:52.055Z,13.15
2023-05-24T22:35:20.056Z,13.75
2023-05-24T22:37:47.516Z,12.07
2023-05-24T22:40:15.010Z,12.38
2023-05-24T22:42:42.534Z,11.07
2023-05-24T22:45:10.245Z,11.75
2023-05-24T22:47:39.886Z,12.18
2023-05-24T22:50:08.334Z,13.65
2023-05-24T22:52:35.794Z,16.77
2023-05-24T22:55:03.442Z,12.90
2023-05-24T22:57:30.890Z,11.85
2023-05-24T22:59:58.503Z,14.73
2023-05-24T23:02:27.067Z,14.30
2023-05-24T23:04:56.194Z,13.80
2023-05-24T23:07:25.167Z,16.13
2023-05-24T23:09:53.550Z,10.82
2023-05-24T23:12:21.058Z,9.13
2023-05-24T23:14:48.520Z,11.15
2023-05-24T23:17:17.217Z,12.35
2023-05-24T23:19:44.903Z,11.95
2023-05-24T23:22:13.123Z,11.27
2023-05-24T23:24:42.290Z,12.20
2023-05-24T23:27:10.032Z,16.92
2023-05-24T23:29:40.805Z,11.65
2023-05-24T23:32:08.960Z,12.95
2023-05-24T23:34:36.708Z,15.60
2023-05-24T23:37:04.981Z,12.95
2023-05-24T23:39:32.455Z,13.30
2023-05-24T23:41:59.898Z,13.88
2023-05-24T23:44:27.355Z,11.32
2023-05-24T23:46:56.383Z,14.07
2023-05-24T23:49:23.966Z,11.77
2023-05-24T23:51:51.419Z,13.10
2023-05-24T23:54:21.737Z,15.27
2023-05-24T23:56:49.239Z,19.30
2023-05-24T23:59:17.436Z,12.10
