createdAt,value
2017-05-13T00:00:19.398Z,0
2017-05-13T00:01:29.762Z,0
2017-05-13T00:02:40.125Z,0
2017-05-13T00:03:50.495Z,0
2017-05-13T00:05:01.107Z,0
2017-05-13T00:06:11.523Z,0
2017-05-13T00:07:21.885Z,0
2017-05-13T00:08:31.926Z,0
2017-05-13T00:09:42.277Z,0
2017-05-13T00:10:52.334Z,0
2017-05-13T00:12:02.704Z,0
2017-05-13T00:13:13.052Z,0
2017-05-13T00:14:23.103Z,0
2017-05-13T00:15:33.470Z,0
2017-05-13T00:16:43.820Z,0
2017-05-13T00:17:54.183Z,0
2017-05-13T00:19:04.558Z,0
2017-05-13T00:20:14.919Z,0
2017-05-13T00:21:24.959Z,0
2017-05-13T00:22:34.997Z,0
2017-05-13T00:23:45.420Z,0
2017-05-13T00:24:55.459Z,0
2017-05-13T00:26:05.818Z,0
2017-05-13T00:27:15.544Z,0
2017-05-13T00:28:25.586Z,0
2017-05-13T00:29:35.311Z,0
2017-05-13T00:30:45.668Z,0
2017-05-13T00:31:56.015Z,0
2017-05-13T00:33:06.061Z,0
2017-05-13T00:34:16.667Z,0
2017-05-13T00:35:26.708Z,0
2017-05-13T00:36:37.098Z,0
2017-05-13T00:37:47.142Z,0
2017-05-13T00:38:57.499Z,0
2017-05-13T00:40:07.857Z,0
2017-05-13T00:41:18.194Z,0
2017-05-13T00:42:28.547Z,0
2017-05-13T00:43:38.907Z,0
2017-05-13T00:44:49.261Z,0
2017-05-13T00:45:59.608Z,0
2017-05-13T00:47:10.006Z,0
2017-05-13T00:48:20.375Z,0
2017-05-13T00:49:30.731Z,0
2017-05-13T00:50:41.100Z,0
2017-05-13T00:51:51.450Z,0
2017-05-13T00:53:01.493Z,0
2017-05-13T00:54:11.538Z,0
2017-05-13T00:55:21.878Z,0
2017-05-13T00:56:31.908Z,0
2017-05-13T00:57:41.631Z,0
2017-05-13T00:58:51.356Z,0
2017-05-13T01:00:01.725Z,0
2017-05-13T01:01:12.093Z,0
2017-05-13T01:02:22.446Z,0
2017-05-13T01:03:32.793Z,0
2017-05-13T01:04:43.161Z,0
2017-05-13T01:05:53.512Z,0
2017-05-13T01:07:03.545Z,0
2017-05-13T01:08:13.895Z,0
2017-05-13T01:09:23.940Z,0
2017-05-13T01:10:33.972Z,0
2017-05-13T01:11:44.331Z,0
2017-05-13T01:12:54.897Z,0
2017-05-13T01:14:05.237Z,0
2017-05-13T01:15:15.597Z,0
2017-05-13T01:16:25.944Z,0
2017-05-13T01:17:36.290Z,0
2017-05-13T01:18:46.357Z,0
2017-05-13T01:19:56.715Z,0
2017-05-13T01:21:07.066Z,0
2017-05-13T01:22:17.417Z,0
2017-05-13T01:23:27.775Z,0
2017-05-13T01:24:37.814Z,0
2017-05-13T01:25:47.849Z,0
2017-05-13T01:26:57.905Z,0
2017-05-13T01:28:08.249Z,0
2017-05-13T01:29:18.290Z,0
2017-05-13T01:30:28.638Z,0
2017-05-13T01:31:39.040Z,0
2017-05-13T01:32:49.084Z,0
2017-05-13T01:33:59.435Z,0
2017-05-13T01:35:09.816Z,0
2017-05-13T01:36:20.162Z,0
2017-05-13T01:37:30.526Z,0
2017-05-13T01:38:40.878Z,0
2017-05-13T01:39:51.314Z,0
2017-05-13T01:41:01.340Z,0
2017-05-13T01:42:11.696Z,0
2017-05-13T01:43:22.053Z,0
2017-05-13T01:44:32.090Z,0
2017-05-13T01:45:42.452Z,0
2017-05-13T01:46:52.828Z,0
2017-05-13T01:48:02.871Z,0
2017-05-13T01:49:13.243Z,0
2017-05-13T01:50:23.279Z,0
2017-05-13T01:51:33.632Z,0
2017-05-13T01:52:43.981Z,0
2017-05-13T01:53:54.346Z,0
2017-05-13T01:55:04.081Z,0
2017-05-13T01:56:14.428Z,0
2017-05-13T01:57:24.144Z,0
2017-05-13T01:58:34.490Z,0
2017-05-13T01:59:44.243Z,0
2017-05-13T02:00:54.601Z,0
2017-05-13T02:02:04.677Z,0
2017-05-13T02:03:15.023Z,0
2017-05-13T02:04:25.371Z,0
2017-05-13T02:05:35.713Z,0
2017-05-13T02:06:45.453Z,0
2017-05-13T02:07:55.495Z,0
2017-05-13T02:09:05.839Z,0
2017-05-13T02:10:15.893Z,0
2017-05-13T02:11:26.241Z,0
2017-05-13T02:12:36.592Z,0
2017-05-13T02:13:46.954Z,0
2017-05-13T02:14:56.681Z,0
2017-05-13T02:16:07.087Z,0
2017-05-13T02:17:17.423Z,0
2017-05-13T02:18:27.469Z,0
2017-05-13T02:19:37.823Z,0
2017-05-13T02:20:47.869Z,0
2017-05-13T02:21:58.216Z,0
2017-05-13T02:23:08.557Z,0
2017-05-13T02:24:18.904Z,0
2017-05-13T02:25:29.285Z,0
2017-05-13T02:26:39.634Z,0
2017-05-13T02:27:49.708Z,0
2017-05-13T02:29:00.097Z,0
2017-05-13T02:30:10.139Z,0
2017-05-13T02:31:19.865Z,0
2017-05-13T02:32:29.905Z,0
2017-05-13T02:33:40.259Z,0
2017-05-13T02:34:50.299Z,0
2017-05-13T02:36:00.658Z,0
2017-05-13T02:37:10.694Z,0
2017-05-13T02:38:21.101Z,0
2017-05-13T02:39:31.449Z,0
2017-05-13T02:40:41.790Z,0
2017-05-13T02:41:52.139Z,0
2017-05-13T02:43:02.186Z,0
2017-05-13T02:44:12.281Z,0
2017-05-13T02:45:22.632Z,0
2017-05-13T02:46:32.673Z,0
2017-05-13T02:47:42.713Z,0
2017-05-13T02:48:53.304Z,0
2017-05-13T02:50:03.769Z,0
2017-05-13T02:51:13.812Z,0
2017-05-13T02:52:24.163Z,0
2017-05-13T02:53:34.524Z,0
2017-05-13T02:54:44.862Z,0
2017-05-13T02:55:54.910Z,0
2017-05-13T02:57:05.530Z,0
2017-05-13T02:58:15.886Z,0
2017-05-13T02:59:25.923Z,0
2017-05-13T03:00:36.329Z,0
2017-05-13T03:01:46.749Z,0
2017-05-13T03:33:17.895Z,10
2017-05-13T03:34:28.222Z,10
2017-05-13T03:35:38.584Z,15
2017-05-13T03:36:48.645Z,15
2017-05-13T03:37:59.000Z,15
2017-05-13T03:39:09.455Z,20
2017-05-13T03:40:19.800Z,20
2017-05-13T03:41:30.144Z,20
2017-05-13T03:42:40.495Z,20
2017-05-13T03:43:50.842Z,20
2017-05-13T03:45:00.983Z,25
2017-05-13T03:46:11.021Z,25
2017-05-13T03:47:21.371Z,25
2017-05-13T03:48:31.407Z,25
2017-05-13T03:49:41.804Z,25
2017-05-13T03:50:51.959Z,25
2017-05-13T03:52:02.305Z,25
2017-05-13T03:53:12.345Z,30
2017-05-13T03:54:22.705Z,30
2017-05-13T03:55:32.743Z,30
2017-05-13T03:56:43.205Z,30
2017-05-13T03:57:53.572Z,30
2017-05-13T03:59:03.914Z,35
2017-05-13T04:00:14.261Z,35
2017-05-13T04:01:24.634Z,35
2017-05-13T04:02:35.101Z,35
2017-05-13T04:03:45.477Z,35
2017-05-13T04:04:55.868Z,40
2017-05-13T04:06:06.219Z,40
2017-05-13T04:07:15.940Z,40
2017-05-13T04:08:26.379Z,40
2017-05-13T04:09:36.414Z,45
2017-05-13T04:10:46.454Z,45
2017-05-13T04:11:56.481Z,45
2017-05-13T04:13:06.870Z,45
2017-05-13T04:14:17.318Z,45
2017-05-13T04:15:27.363Z,45
2017-05-13T04:16:37.399Z,50
2017-05-13T04:17:47.437Z,50
2017-05-13T04:18:57.799Z,50
2017-05-13T04:20:08.254Z,55
2017-05-13T04:21:18.295Z,55
2017-05-13T04:22:28.638Z,55
2017-05-13T04:23:39.058Z,55
2017-05-13T04:24:49.401Z,60
2017-05-13T04:25:59.863Z,60
2017-05-13T04:27:09.904Z,60
2017-05-13T04:28:20.263Z,60
2017-05-13T04:29:30.316Z,65
2017-05-13T04:30:40.666Z,65
2017-05-13T04:31:51.118Z,70
2017-05-13T04:33:01.528Z,75
2017-05-13T04:34:11.887Z,80
2017-05-13T04:35:21.841Z,80
2017-05-13T04:36:32.204Z,85
2017-05-13T04:37:42.654Z,90
2017-05-13T04:38:53.026Z,95
2017-05-13T04:40:03.387Z,100
2017-05-13T04:41:13.429Z,100
2017-05-13T04:42:23.788Z,105
2017-05-13T04:43:34.352Z,115
2017-05-13T04:44:44.137Z,135
2017-05-13T04:45:54.486Z,175
2017-05-13T04:47:04.535Z,185
2017-05-13T04:48:14.887Z,195
2017-05-13T04:49:25.336Z,210
2017-05-13T04:50:35.361Z,215
2017-05-13T04:51:45.715Z,220
2017-05-13T04:52:56.075Z,220
2017-05-13T04:54:06.117Z,215
2017-05-13T04:55:16.588Z,230
2017-05-13T04:56:26.929Z,220
2017-05-13T04:57:37.277Z,205
2017-05-13T04:58:47.629Z,200
2017-05-13T04:59:57.662Z,190
2017-05-13T05:01:08.101Z,180
2017-05-13T05:02:18.439Z,170
2017-05-13T05:03:28.810Z,165
2017-05-13T05:04:39.167Z,175
2017-05-13T05:05:49.524Z,160
2017-05-13T05:06:59.668Z,145
2017-05-13T05:08:09.718Z,165
2017-05-13T05:09:20.074Z,165
2017-05-13T05:10:30.436Z,175
2017-05-13T05:11:40.788Z,185
2017-05-13T05:12:51.316Z,185
2017-05-13T05:14:01.666Z,205
2017-05-13T05:15:11.719Z,215
2017-05-13T05:16:21.745Z,230
2017-05-13T05:17:31.790Z,255
2017-05-13T05:18:41.924Z,265
2017-05-13T05:19:51.972Z,245
2017-05-13T05:21:02.324Z,240
2017-05-13T05:22:12.724Z,230
2017-05-13T05:23:22.771Z,205
2017-05-13T05:24:33.244Z,190
2017-05-13T05:25:43.591Z,195
2017-05-13T05:26:53.642Z,190
2017-05-13T05:28:04.038Z,185
2017-05-13T05:29:13.781Z,180
2017-05-13T05:30:24.261Z,185
2017-05-13T05:31:34.656Z,185
2017-05-13T05:32:45.009Z,175
2017-05-13T05:33:55.065Z,170
2017-05-13T05:35:05.113Z,175
2017-05-13T05:36:15.251Z,150
2017-05-13T05:37:24.990Z,145
2017-05-13T05:38:35.351Z,145
2017-05-13T05:39:45.396Z,155
2017-05-13T05:40:55.748Z,135
2017-05-13T05:42:06.224Z,135
2017-05-13T05:43:16.556Z,140
2017-05-13T05:44:26.921Z,145
2017-05-13T05:45:37.305Z,145
2017-05-13T05:46:47.365Z,145
2017-05-13T05:47:57.503Z,145
2017-05-13T05:49:07.243Z,135
2017-05-13T05:50:17.607Z,135
2017-05-13T05:51:27.687Z,140
2017-05-13T05:52:37.732Z,135
2017-05-13T05:53:47.870Z,130
2017-05-13T05:54:58.244Z,125
2017-05-13T05:56:08.289Z,125
2017-05-13T05:57:18.349Z,120
2017-05-13T05:58:28.395Z,115
2017-05-13T05:59:38.856Z,115
2017-05-13T06:00:49.209Z,115
2017-05-13T06:01:59.549Z,115
2017-05-13T06:03:09.593Z,115
2017-05-13T06:04:19.938Z,120
2017-05-13T06:05:30.416Z,120
2017-05-13T06:06:40.787Z,130
2017-05-13T06:07:51.149Z,130
2017-05-13T06:09:01.488Z,130
2017-05-13T06:10:11.839Z,130
2017-05-13T06:11:22.294Z,125
2017-05-13T06:12:32.650Z,120
2017-05-13T06:13:42.683Z,115
2017-05-13T06:14:52.720Z,110
2017-05-13T06:16:02.440Z,95
2017-05-13T06:17:12.594Z,85
2017-05-13T06:18:22.975Z,85
2017-05-13T06:19:33.340Z,85
2017-05-13T06:20:43.551Z,90
2017-05-13T06:21:53.913Z,90
2017-05-13T06:23:04.051Z,90
2017-05-13T06:24:14.426Z,90
2017-05-13T06:25:24.146Z,90
2017-05-13T06:26:34.516Z,100
2017-05-13T06:27:44.859Z,105
2017-05-13T06:28:55.312Z,115
2017-05-13T06:30:05.665Z,120
2017-05-13T06:31:16.022Z,120
2017-05-13T06:32:26.367Z,120
2017-05-13T06:33:36.718Z,120
2017-05-13T06:34:47.224Z,120
2017-05-13T06:35:57.265Z,120
2017-05-13T06:37:07.292Z,125
2017-05-13T06:38:17.355Z,130
2017-05-13T06:39:27.704Z,130
2017-05-13T06:40:38.180Z,130
2017-05-13T06:41:48.230Z,125
2017-05-13T06:42:58.253Z,120
2017-05-13T06:44:08.621Z,110
2017-05-13T06:45:18.970Z,100
2017-05-13T06:46:29.121Z,90
2017-05-13T06:47:39.467Z,85
2017-05-13T06:48:49.818Z,75
2017-05-13T06:49:59.851Z,70
2017-05-13T06:51:09.903Z,70
2017-05-13T06:52:20.348Z,55
2017-05-13T06:53:30.696Z,45
2017-05-13T06:54:40.429Z,40
2017-05-13T06:55:50.790Z,35
2017-05-13T06:57:00.847Z,35
2017-05-13T06:58:11.295Z,30
2017-05-13T06:59:21.044Z,30
2017-05-13T07:00:31.407Z,30
2017-05-13T07:01:41.760Z,30
2017-05-13T07:02:52.118Z,30
2017-05-13T07:04:02.566Z,30
2017-05-13T07:05:12.923Z,30
2017-05-13T07:06:23.350Z,35
2017-05-13T07:07:33.709Z,35
2017-05-13T07:08:43.744Z,35
2017-05-13T07:09:54.230Z,35
2017-05-13T07:11:04.591Z,35
2017-05-13T07:12:14.939Z,30
2017-05-13T07:13:24.974Z,30
2017-05-13T07:14:35.070Z,30
2017-05-13T07:15:45.238Z,30
2017-05-13T07:16:55.604Z,30
2017-05-13T07:18:05.977Z,30
2017-05-13T07:19:16.318Z,30
2017-05-13T07:20:26.352Z,30
2017-05-13T07:21:36.806Z,30
2017-05-13T07:22:47.176Z,30
2017-05-13T07:23:57.233Z,30
2017-05-13T07:25:07.589Z,30
2017-05-13T07:26:17.963Z,30
2017-05-13T07:27:28.107Z,35
2017-05-13T07:28:38.151Z,35
2017-05-13T07:29:48.162Z,35
2017-05-13T07:30:58.551Z,40
2017-05-13T07:32:08.942Z,40
2017-05-13T07:33:19.089Z,45
2017-05-13T07:34:29.439Z,50
2017-05-13T07:35:39.811Z,50
2017-05-13T07:36:50.173Z,55
2017-05-13T07:38:00.530Z,55
2017-05-13T07:39:10.795Z,60
2017-05-13T07:40:20.840Z,55
2017-05-13T07:41:31.226Z,60
2017-05-13T07:42:41.617Z,65
2017-05-13T07:43:51.995Z,75
2017-05-13T07:45:02.187Z,85
2017-05-13T07:46:12.548Z,90
2017-05-13T07:47:22.907Z,100
2017-05-13T07:48:33.259Z,105
2017-05-13T07:49:42.988Z,110
2017-05-13T07:50:53.471Z,115
2017-05-13T07:52:03.570Z,115
2017-05-13T07:53:13.940Z,120
2017-05-13T07:54:24.320Z,125
2017-05-13T07:55:34.687Z,130
2017-05-13T07:56:44.843Z,140
2017-05-13T07:57:55.209Z,140
2017-05-13T07:59:05.570Z,150
2017-05-13T08:00:15.923Z,155
2017-05-13T08:01:26.289Z,160
2017-05-13T08:02:36.435Z,170
2017-05-13T08:03:46.501Z,170
2017-05-13T08:04:56.562Z,175
2017-05-13T08:06:06.947Z,175
2017-05-13T08:07:17.319Z,180
2017-05-13T08:08:27.760Z,175
2017-05-13T08:09:38.110Z,170
2017-05-13T08:10:48.456Z,170
2017-05-13T08:11:58.812Z,170
2017-05-13T08:13:08.862Z,165
2017-05-13T08:14:19.319Z,165
2017-05-13T08:15:29.397Z,170
2017-05-13T08:16:39.764Z,175
2017-05-13T08:17:50.111Z,175
2017-05-13T08:19:00.476Z,175
2017-05-13T08:20:10.947Z,175
2017-05-13T08:21:20.999Z,175
2017-05-13T08:22:31.364Z,180
2017-05-13T08:23:41.773Z,180
2017-05-13T08:24:52.166Z,180
2017-05-13T08:26:02.611Z,185
2017-05-13T08:27:12.661Z,185
2017-05-13T08:28:23.035Z,185
2017-05-13T08:29:33.395Z,190
2017-05-13T08:30:43.764Z,190
2017-05-13T08:31:54.237Z,190
2017-05-13T08:33:04.583Z,200
2017-05-13T08:34:14.944Z,200
2017-05-13T08:35:25.331Z,200
2017-05-13T08:36:35.377Z,200
2017-05-13T08:37:46.158Z,200
2017-05-13T08:38:56.521Z,210
2017-05-13T08:40:06.258Z,215
2017-05-13T08:41:16.614Z,210
2017-05-13T08:42:26.670Z,210
2017-05-13T08:43:36.808Z,215
2017-05-13T08:44:47.168Z,215
2017-05-13T08:45:57.539Z,225
2017-05-13T08:47:07.934Z,230
2017-05-13T08:48:18.309Z,235
2017-05-13T08:49:28.783Z,235
2017-05-13T08:50:39.145Z,235
2017-05-13T08:51:48.575Z,235
2017-05-13T08:52:58.948Z,235
2017-05-13T08:54:09.004Z,245
2017-05-13T08:55:19.439Z,245
2017-05-13T08:56:29.816Z,240
2017-05-13T08:57:40.363Z,245
2017-05-13T08:58:50.706Z,245
2017-05-13T09:00:00.437Z,240
2017-05-13T09:01:10.271Z,235
2017-05-13T09:02:20.301Z,235
2017-05-13T09:03:30.053Z,230
2017-05-13T09:04:40.094Z,230
2017-05-13T09:05:50.480Z,230
2017-05-13T09:07:00.944Z,235
2017-05-13T09:08:11.292Z,235
2017-05-13T09:09:21.639Z,235
2017-05-13T09:10:32.011Z,240
2017-05-13T09:11:42.065Z,240
2017-05-13T09:12:52.252Z,240
2017-05-13T09:14:02.293Z,240
2017-05-13T09:15:12.344Z,240
2017-05-13T09:16:22.695Z,235
2017-05-13T09:17:33.073Z,225
2017-05-13T09:18:43.599Z,230
2017-05-13T09:19:53.957Z,235
2017-05-13T09:21:03.989Z,235
2017-05-13T09:22:13.713Z,240
2017-05-13T09:23:24.061Z,250
2017-05-13T09:24:34.576Z,250
2017-05-13T09:25:44.947Z,250
2017-05-13T09:26:55.002Z,250
2017-05-13T09:28:05.383Z,255
2017-05-13T09:29:15.490Z,255
2017-05-13T09:30:25.948Z,260
2017-05-13T09:31:35.986Z,265
2017-05-13T09:32:46.347Z,265
2017-05-13T09:33:56.420Z,270
2017-05-13T09:35:06.471Z,265
2017-05-13T09:36:16.993Z,270
2017-05-13T09:37:26.733Z,275
2017-05-13T09:38:37.093Z,275
2017-05-13T09:39:47.208Z,280
2017-05-13T09:40:57.581Z,285
2017-05-13T09:42:08.088Z,290
2017-05-13T09:43:18.444Z,295
2017-05-13T09:44:28.825Z,300
2017-05-13T09:45:38.878Z,305
2017-05-13T09:46:48.940Z,305
2017-05-13T09:47:59.406Z,310
2017-05-13T09:49:09.138Z,310
2017-05-13T09:50:19.500Z,310
2017-05-13T09:51:29.848Z,310
2017-05-13T09:52:39.892Z,315
2017-05-13T09:53:50.375Z,320
2017-05-13T09:55:00.422Z,320
2017-05-13T09:56:10.818Z,325
2017-05-13T09:57:21.235Z,330
2017-05-13T09:58:31.618Z,330
2017-05-13T09:59:42.099Z,335
2017-05-13T10:00:52.474Z,345
2017-05-13T10:02:02.856Z,345
2017-05-13T10:03:12.897Z,345
2017-05-13T10:04:23.268Z,345
2017-05-13T10:05:33.791Z,340
2017-05-13T10:06:43.841Z,330
2017-05-13T10:07:54.186Z,325
2017-05-13T10:09:04.231Z,340
2017-05-13T10:10:14.602Z,355
2017-05-13T10:11:24.751Z,365
2017-05-13T10:12:35.120Z,380
2017-05-13T10:13:45.175Z,385
2017-05-13T10:14:55.592Z,400
2017-05-13T10:16:05.967Z,405
2017-05-13T10:17:16.134Z,395
2017-05-13T10:18:26.484Z,395
2017-05-13T10:19:36.848Z,340
2017-05-13T10:20:47.199Z,405
2017-05-13T10:21:57.246Z,395
2017-05-13T10:23:07.430Z,425
2017-05-13T10:24:17.782Z,445
2017-05-13T10:25:28.129Z,455
2017-05-13T10:26:38.500Z,460
2017-05-13T10:27:48.861Z,465
2017-05-13T10:28:59.364Z,430
2017-05-13T10:30:09.730Z,410
2017-05-13T10:31:20.091Z,465
2017-05-13T10:32:30.469Z,435
2017-05-13T10:33:40.840Z,460
2017-05-13T10:34:51.001Z,465
2017-05-13T10:36:01.044Z,460
2017-05-13T10:37:10.790Z,460
2017-05-13T10:38:21.150Z,460
2017-05-13T10:39:31.515Z,450
2017-05-13T10:40:42.028Z,440
2017-05-13T10:41:52.391Z,420
2017-05-13T10:43:02.755Z,375
2017-05-13T10:44:13.115Z,330
2017-05-13T10:45:23.634Z,310
2017-05-13T10:46:34.105Z,305
2017-05-13T10:47:44.169Z,330
2017-05-13T10:48:54.210Z,310
2017-05-13T10:50:04.230Z,280
2017-05-13T10:51:14.596Z,270
2017-05-13T10:52:24.744Z,265
2017-05-13T10:53:34.475Z,275
2017-05-13T10:54:44.844Z,300
2017-05-13T10:55:55.207Z,310
2017-05-13T10:57:05.263Z,375
2017-05-13T10:58:15.720Z,385
2017-05-13T10:59:25.779Z,360
2017-05-13T11:00:35.824Z,385
2017-05-13T11:01:45.888Z,405
2017-05-13T11:02:56.254Z,390
2017-05-13T11:04:06.729Z,365
2017-05-13T11:05:17.090Z,340
2017-05-13T11:06:27.475Z,340
2017-05-13T11:07:37.851Z,315
2017-05-13T11:08:47.897Z,315
2017-05-13T11:09:58.408Z,310
2017-05-13T11:11:08.463Z,305
2017-05-13T11:12:18.828Z,300
2017-05-13T11:13:29.194Z,295
2017-05-13T11:14:39.559Z,290
2017-05-13T11:15:49.715Z,290
2017-05-13T11:17:00.079Z,295
2017-05-13T11:18:10.438Z,290
2017-05-13T11:19:20.806Z,300
2017-05-13T11:20:31.170Z,300
2017-05-13T11:21:41.691Z,305
2017-05-13T11:22:52.060Z,310
2017-05-13T11:24:01.809Z,315
2017-05-13T11:25:12.193Z,310
2017-05-13T11:26:22.559Z,310
2017-05-13T11:27:33.071Z,300
2017-05-13T11:28:43.143Z,290
2017-05-13T11:29:53.507Z,285
2017-05-13T11:31:03.878Z,295
2017-05-13T11:32:13.922Z,315
2017-05-13T11:33:24.085Z,330
2017-05-13T11:34:34.449Z,345
2017-05-13T11:35:44.815Z,340
2017-05-13T11:36:55.179Z,320
2017-05-13T11:38:05.560Z,325
2017-05-13T11:39:16.016Z,330
2017-05-13T11:40:26.371Z,330
2017-05-13T11:41:36.415Z,340
2017-05-13T11:42:46.467Z,330
2017-05-13T11:43:56.837Z,330
2017-05-13T11:45:07.321Z,330
2017-05-13T11:46:17.680Z,330
2017-05-13T11:47:27.737Z,335
2017-05-13T11:48:38.095Z,330
2017-05-13T11:49:48.174Z,340
2017-05-13T11:50:58.017Z,335
2017-05-13T11:52:08.070Z,340
2017-05-13T11:53:18.433Z,355
2017-05-13T11:54:28.797Z,355
2017-05-13T11:55:38.863Z,370
2017-05-13T11:56:49.002Z,365
2017-05-13T11:57:59.388Z,365
2017-05-13T11:59:09.761Z,365
2017-05-13T12:00:19.813Z,365
2017-05-13T12:01:30.170Z,365
2017-05-13T12:02:40.614Z,370
2017-05-13T12:03:50.679Z,360
2017-05-13T12:05:00.709Z,315
2017-05-13T12:06:10.791Z,350
2017-05-13T12:07:20.858Z,285
2017-05-13T12:08:31.004Z,325
2017-05-13T12:09:41.356Z,370
2017-05-13T12:10:51.417Z,295
2017-05-13T12:12:01.467Z,390
2017-05-13T12:13:11.212Z,395
2017-05-13T12:14:21.683Z,400
2017-05-13T12:15:32.066Z,405
2017-05-13T12:16:42.472Z,410
2017-05-13T12:17:52.845Z,415
2017-05-13T12:19:02.888Z,420
2017-05-13T12:20:12.462Z,425
2017-05-13T12:21:22.851Z,425
2017-05-13T12:22:33.222Z,430
2017-05-13T12:23:43.595Z,435
2017-05-13T12:24:53.967Z,440
2017-05-13T12:26:04.123Z,440
2017-05-13T12:27:14.475Z,440
2017-05-13T12:28:24.628Z,440
2017-05-13T12:29:34.729Z,440
2017-05-13T12:30:45.101Z,435
2017-05-13T12:31:55.659Z,445
2017-05-13T12:33:06.029Z,440
2017-05-13T12:34:16.473Z,445
2017-05-13T12:35:26.837Z,440
2017-05-13T12:36:37.200Z,430
2017-05-13T12:37:47.265Z,420
2017-05-13T12:38:57.622Z,425
2017-05-13T12:40:08.092Z,425
2017-05-13T12:41:18.455Z,415
2017-05-13T12:42:28.825Z,415
2017-05-13T12:43:38.897Z,420
2017-05-13T12:44:49.253Z,420
2017-05-13T12:45:59.709Z,430
2017-05-13T12:47:10.068Z,425
2017-05-13T12:48:20.431Z,420
2017-05-13T12:49:30.503Z,435
2017-05-13T12:50:40.922Z,430
2017-05-13T12:51:51.394Z,430
2017-05-13T12:53:01.787Z,435
2017-05-13T12:54:11.549Z,435
2017-05-13T12:55:21.918Z,450
2017-05-13T12:56:31.968Z,445
2017-05-13T12:57:42.433Z,435
2017-05-13T12:58:52.795Z,435
2017-05-13T13:00:03.166Z,430
2017-05-13T13:01:13.222Z,415
2017-05-13T13:02:23.290Z,400
2017-05-13T13:03:33.762Z,395
2017-05-13T13:04:43.833Z,390
2017-05-13T13:05:54.219Z,390
2017-05-13T13:07:04.574Z,385
2017-05-13T13:08:14.934Z,385
2017-05-13T13:09:25.156Z,385
2017-05-13T13:10:35.514Z,380
2017-05-13T13:11:45.559Z,355
2017-05-13T13:12:55.930Z,360
2017-05-13T13:14:06.303Z,375
2017-05-13T13:15:16.817Z,375
2017-05-13T13:16:27.191Z,375
2017-05-13T13:17:37.249Z,365
2017-05-13T13:18:47.304Z,350
2017-05-13T13:19:57.670Z,350
2017-05-13T13:21:08.208Z,325
2017-05-13T13:22:18.594Z,320
2017-05-13T13:23:28.957Z,315
2017-05-13T13:24:39.318Z,315
2017-05-13T13:25:49.691Z,315
2017-05-13T13:27:00.219Z,310
2017-05-13T13:28:10.275Z,310
2017-05-13T13:29:20.642Z,310
2017-05-13T13:30:31.017Z,305
2017-05-13T13:31:41.380Z,305
2017-05-13T13:32:51.555Z,300
2017-05-13T13:34:01.917Z,310
2017-05-13T13:35:12.271Z,300
2017-05-13T13:36:22.654Z,300
2017-05-13T13:37:32.703Z,300
2017-05-13T13:38:42.911Z,300
2017-05-13T13:39:53.281Z,290
2017-05-13T13:41:03.638Z,290
2017-05-13T13:42:14.004Z,290
2017-05-13T13:43:24.379Z,290
2017-05-13T13:44:34.207Z,290
2017-05-13T13:45:44.577Z,300
2017-05-13T13:46:54.942Z,305
2017-05-13T13:48:05.001Z,315
2017-05-13T13:49:15.046Z,325
2017-05-13T13:50:25.511Z,320
2017-05-13T13:51:35.891Z,310
2017-05-13T13:52:46.260Z,300
2017-05-13T13:53:56.683Z,300
2017-05-13T13:55:06.753Z,295
2017-05-13T13:56:16.920Z,295
2017-05-13T13:57:26.983Z,300
2017-05-13T13:58:37.335Z,300
2017-05-13T13:59:47.717Z,315
2017-05-13T14:00:58.092Z,325
2017-05-13T14:02:08.560Z,350
2017-05-13T14:03:18.909Z,355
2017-05-13T14:04:28.650Z,350
2017-05-13T14:05:39.038Z,355
2017-05-13T14:06:49.394Z,340
2017-05-13T14:07:59.849Z,350
2017-05-13T14:09:10.216Z,330
2017-05-13T14:10:20.258Z,330
2017-05-13T14:11:29.992Z,330
2017-05-13T14:12:39.739Z,330
2017-05-13T14:13:50.205Z,330
2017-05-13T14:15:00.568Z,340
2017-05-13T14:16:10.933Z,350
2017-05-13T14:17:21.299Z,345
2017-05-13T14:18:31.679Z,340
2017-05-13T14:19:41.858Z,330
2017-05-13T14:20:52.219Z,335
2017-05-13T14:22:02.285Z,330
2017-05-13T14:23:12.014Z,325
2017-05-13T14:24:22.065Z,325
2017-05-13T14:25:32.533Z,325
2017-05-13T14:26:42.910Z,290
2017-05-13T14:27:52.954Z,275
2017-05-13T14:29:03.009Z,275
2017-05-13T14:30:13.373Z,295
2017-05-13T14:31:23.890Z,295
2017-05-13T14:32:34.271Z,285
2017-05-13T14:33:44.634Z,275
2017-05-13T14:34:54.999Z,265
2017-05-13T14:36:05.384Z,260
2017-05-13T14:37:15.862Z,255
2017-05-13T14:38:25.905Z,265
2017-05-13T14:39:36.274Z,265
2017-05-13T14:40:46.639Z,270
2017-05-13T14:41:57.025Z,265
2017-05-13T14:43:07.499Z,265
2017-05-13T14:44:17.838Z,265
2017-05-13T14:45:28.201Z,260
2017-05-13T14:46:38.566Z,260
2017-05-13T14:47:48.633Z,255
2017-05-13T14:48:59.155Z,255
2017-05-13T14:50:09.520Z,250
2017-05-13T14:51:19.580Z,235
2017-05-13T14:52:29.629Z,235
2017-05-13T14:53:40.004Z,230
2017-05-13T14:54:50.540Z,230
2017-05-13T14:56:00.575Z,225
2017-05-13T14:57:10.941Z,225
2017-05-13T14:58:21.294Z,230
2017-05-13T14:59:31.049Z,235
2017-05-13T15:00:41.213Z,240
2017-05-13T15:01:51.608Z,245
2017-05-13T15:03:01.981Z,260
2017-05-13T15:04:12.339Z,260
2017-05-13T15:05:22.727Z,270
2017-05-13T15:06:32.891Z,265
2017-05-13T15:07:43.257Z,260
2017-05-13T15:08:53.775Z,245
2017-05-13T15:10:04.123Z,245
2017-05-13T15:11:14.500Z,235
2017-05-13T15:12:25.065Z,240
2017-05-13T15:13:35.430Z,210
2017-05-13T15:14:45.816Z,180
2017-05-13T15:15:56.204Z,160
2017-05-13T15:17:06.572Z,155
2017-05-13T15:18:17.044Z,150
2017-05-13T15:19:27.404Z,145
2017-05-13T15:20:37.476Z,140
2017-05-13T15:21:47.546Z,135
2017-05-13T15:22:57.905Z,135
2017-05-13T15:24:08.419Z,130
2017-05-13T15:25:18.784Z,130
2017-05-13T15:26:29.164Z,135
2017-05-13T15:27:39.547Z,135
2017-05-13T15:28:49.922Z,140
2017-05-13T15:30:00.087Z,145
2017-05-13T15:31:10.155Z,145
2017-05-13T15:32:20.529Z,150
2017-05-13T15:33:30.895Z,155
2017-05-13T15:34:41.062Z,160
2017-05-13T15:35:51.136Z,170
2017-05-13T15:37:01.203Z,175
2017-05-13T15:38:11.569Z,175
2017-05-13T15:39:21.631Z,175
2017-05-13T15:40:32.098Z,175
2017-05-13T15:41:42.473Z,170
2017-05-13T15:42:52.852Z,170
2017-05-13T15:44:03.221Z,160
2017-05-13T15:45:13.581Z,150
2017-05-13T15:46:24.092Z,145
2017-05-13T15:47:34.162Z,145
2017-05-13T15:48:44.245Z,140
2017-05-13T15:49:54.610Z,130
2017-05-13T15:51:05.006Z,130
2017-05-13T15:52:15.496Z,125
2017-05-13T15:53:25.862Z,120
2017-05-13T15:54:36.220Z,120
2017-05-13T15:55:46.335Z,120
2017-05-13T15:56:56.681Z,125
2017-05-13T15:58:06.829Z,125
2017-05-13T15:59:16.932Z,125
2017-05-13T16:00:27.304Z,130
2017-05-13T16:01:37.358Z,130
2017-05-13T16:02:47.728Z,140
2017-05-13T16:03:58.190Z,150
2017-05-13T16:05:08.246Z,170
2017-05-13T16:06:18.595Z,180
2017-05-13T16:07:28.658Z,180
2017-05-13T16:08:38.727Z,190
2017-05-13T16:09:49.191Z,190
2017-05-13T16:10:59.237Z,190
2017-05-13T16:12:08.982Z,190
2017-05-13T16:13:19.361Z,185
2017-05-13T16:14:29.430Z,185
2017-05-13T16:15:39.629Z,185
2017-05-13T16:16:49.697Z,180
2017-05-13T16:18:00.081Z,175
2017-05-13T16:19:10.134Z,165
2017-05-13T16:20:20.499Z,160
2017-05-13T16:21:30.997Z,150
2017-05-13T16:22:41.344Z,150
2017-05-13T16:23:51.710Z,140
2017-05-13T16:25:01.775Z,140
2017-05-13T16:26:11.518Z,140
2017-05-13T16:27:21.956Z,135
2017-05-13T16:28:32.304Z,125
2017-05-13T16:29:41.729Z,120
2017-05-13T16:30:51.762Z,110
2017-05-13T16:32:02.137Z,105
2017-05-13T16:33:12.622Z,100
2017-05-13T16:34:22.986Z,90
2017-05-13T16:35:33.338Z,85
2017-05-13T16:36:43.069Z,80
2017-05-13T16:37:53.141Z,75
2017-05-13T16:39:03.319Z,70
2017-05-13T16:40:13.674Z,70
2017-05-13T16:41:24.039Z,70
2017-05-13T16:42:34.414Z,65
2017-05-13T16:43:44.777Z,65
2017-05-13T16:44:55.247Z,65
2017-05-13T16:46:05.623Z,65
2017-05-13T16:47:16.033Z,60
2017-05-13T16:48:26.406Z,60
2017-05-13T16:49:36.787Z,60
2017-05-13T16:50:47.232Z,60
2017-05-13T16:51:57.594Z,60
2017-05-13T16:53:07.958Z,60
2017-05-13T16:54:18.073Z,60
2017-05-13T16:55:27.812Z,55