createdAt,value
2019-02-04T00:01:46.238Z,9.56
2019-02-04T00:04:15.973Z,9.55
2019-02-04T00:06:45.679Z,9.53
2019-02-04T00:09:15.400Z,9.55
2019-02-04T00:11:45.095Z,9.49
2019-02-04T00:14:14.890Z,9.40
2019-02-04T00:16:44.320Z,9.36
2019-02-04T00:19:13.993Z,9.36
2019-02-04T00:21:43.776Z,9.36
2019-02-04T00:24:13.460Z,9.34
2019-02-04T00:26:51.325Z,9.24
2019-02-04T00:29:14.141Z,9.38
2019-02-04T00:31:43.633Z,9.43
2019-02-04T00:34:13.151Z,9.44
2019-02-04T00:36:42.948Z,9.34
2019-02-04T00:39:12.817Z,9.46
2019-02-04T00:41:42.459Z,9.45
2019-02-04T00:44:12.107Z,9.38
2019-02-04T00:46:51.751Z,9.33
2019-02-04T00:49:13.384Z,9.42
2019-02-04T00:51:43.093Z,9.48
2019-02-04T00:54:12.798Z,9.52
2019-02-04T00:56:42.570Z,9.47
2019-02-04T00:59:12.485Z,9.48
2019-02-04T01:01:41.921Z,9.51
2019-02-04T01:04:11.302Z,9.52
2019-02-04T01:06:40.975Z,9.44
2019-02-04T01:09:11.583Z,9.44
2019-02-04T01:11:41.059Z,9.47
2019-02-04T01:14:10.815Z,9.45
2019-02-04T01:16:40.688Z,9.49
2019-02-04T01:19:10.508Z,9.45
2019-02-04T01:21:40.377Z,9.50
2019-02-04T01:24:10.189Z,9.48
2019-02-04T01:26:39.627Z,9.50
2019-02-04T01:29:09.335Z,9.51
2019-02-04T01:31:39.109Z,9.39
2019-02-04T01:34:08.606Z,9.18
2019-02-04T01:36:38.665Z,9.19
2019-02-04T01:39:09.938Z,9.10
2019-02-04T01:41:39.441Z,9.08
2019-02-04T01:44:09.204Z,9.02
2019-02-04T01:46:39.037Z,8.91
2019-02-04T01:49:08.486Z,8.93
2019-02-04T01:51:38.380Z,8.88
2019-02-04T01:54:07.801Z,8.82
2019-02-04T01:56:37.496Z,8.83
2019-02-04T01:59:06.995Z,8.88
2019-02-04T02:01:37.792Z,8.95
2019-02-04T02:04:07.692Z,8.95
2019-02-04T02:06:37.502Z,8.85
2019-02-04T02:09:16.631Z,8.85
2019-02-04T02:11:46.074Z,8.96
2019-02-04T02:14:15.673Z,8.95
2019-02-04T02:16:45.446Z,8.80
2019-02-04T02:19:14.921Z,8.91
2019-02-04T02:21:44.593Z,8.88
2019-02-04T02:24:14.305Z,8.75
2019-02-04T02:26:43.972Z,8.70
2019-02-04T02:29:14.048Z,8.63
2019-02-04T02:31:43.501Z,8.59
2019-02-04T02:34:12.950Z,8.65
2019-02-04T02:36:42.484Z,8.63
2019-02-04T02:39:12.176Z,8.62
2019-02-04T02:41:41.874Z,8.70
2019-02-04T02:44:11.984Z,8.68
2019-02-04T02:46:41.795Z,8.65
2019-02-04T02:49:11.500Z,8.64
2019-02-04T02:51:40.945Z,8.78
2019-02-04T02:54:10.591Z,8.81
2019-02-04T02:56:40.019Z,8.92
2019-02-04T02:59:09.413Z,8.90
2019-02-04T03:01:38.857Z,8.95
2019-02-04T03:04:08.526Z,9.02
2019-02-04T03:06:38.416Z,9.04
2019-02-04T03:09:08.995Z,9.06
2019-02-04T03:11:38.860Z,9.10
2019-02-04T03:14:08.375Z,9.10
2019-02-04T03:16:37.925Z,8.97
2019-02-04T03:19:07.399Z,8.98
2019-02-04T03:21:36.830Z,8.99
2019-02-04T03:24:06.419Z,9.05
2019-02-04T03:26:36.049Z,9.08
2019-02-04T03:29:05.736Z,9.09
2019-02-04T03:31:38.872Z,9.09
2019-02-04T03:34:06.609Z,8.88
2019-02-04T03:36:36.055Z,8.79
2019-02-04T03:39:08.630Z,8.81
2019-02-04T03:41:38.364Z,8.80
2019-02-04T03:44:07.959Z,8.82
2019-02-04T03:46:37.424Z,8.77
2019-02-04T03:49:07.391Z,8.80
2019-02-04T03:51:36.842Z,8.78
2019-02-04T03:54:06.598Z,8.79
2019-02-04T03:56:36.149Z,8.79
2019-02-04T03:59:05.904Z,8.85
2019-02-04T04:01:35.421Z,8.84
2019-02-04T04:04:05.318Z,8.82
2019-02-04T04:06:35.215Z,8.75
2019-02-04T04:09:07.451Z,8.74
2019-02-04T04:11:36.982Z,8.77
2019-02-04T04:14:06.497Z,8.67
2019-02-04T04:16:35.939Z,8.70
2019-02-04T04:19:05.714Z,8.61
2019-02-04T04:21:35.153Z,8.57
2019-02-04T04:24:04.627Z,8.54
2019-02-04T04:26:34.220Z,8.73
2019-02-04T04:29:04.035Z,8.61
2019-02-04T04:31:33.470Z,8.42
2019-02-04T04:34:03.761Z,8.30
2019-02-04T04:36:33.498Z,8.37
2019-02-04T04:39:04.592Z,8.46
2019-02-04T04:41:34.187Z,8.41
2019-02-04T04:44:03.692Z,8.32
2019-02-04T04:46:33.605Z,8.16
2019-02-04T04:49:03.000Z,8.28
2019-02-04T04:51:32.436Z,8.29
2019-02-04T04:54:04.505Z,8.27
2019-02-04T04:56:33.925Z,8.20
2019-02-04T04:59:03.572Z,8.18
2019-02-04T05:01:33.766Z,8.15
2019-02-04T05:04:03.865Z,8.14
2019-02-04T05:06:33.594Z,8.27
2019-02-04T05:09:04.769Z,8.27
2019-02-04T05:11:34.604Z,8.21
2019-02-04T05:14:04.455Z,8.19
2019-02-04T05:16:33.905Z,8.08
2019-02-04T05:19:03.750Z,8.10
2019-02-04T05:21:33.481Z,8.04
2019-02-04T05:24:02.874Z,8.03
2019-02-04T05:26:32.772Z,8.02
2019-02-04T05:29:02.878Z,7.93
2019-02-04T05:31:32.322Z,7.84
2019-02-04T05:34:01.926Z,7.84
2019-02-04T05:36:31.757Z,7.79
2019-02-04T05:39:01.514Z,7.78
2019-02-04T05:41:30.956Z,7.69
2019-02-04T05:44:00.466Z,7.63
2019-02-04T05:46:30.095Z,7.96
2019-02-04T05:48:59.886Z,7.99
2019-02-04T05:51:29.358Z,8.02
2019-02-04T05:53:58.793Z,7.98
2019-02-04T05:56:28.468Z,7.98
2019-02-04T05:58:58.203Z,7.98
2019-02-04T06:01:28.024Z,8.10
2019-02-04T06:03:57.741Z,8.16
2019-02-04T06:06:27.428Z,8.13
2019-02-04T06:08:57.063Z,8.17
2019-02-04T06:11:27.332Z,8.23
2019-02-04T06:13:57.176Z,8.27
2019-02-04T06:16:26.985Z,8.26
2019-02-04T06:19:00.816Z,8.16
2019-02-04T06:21:27.652Z,8.30
2019-02-04T06:23:57.359Z,8.43
2019-02-04T06:26:26.941Z,8.49
2019-02-04T06:28:56.347Z,8.50
2019-02-04T06:31:26.103Z,8.51
2019-02-04T06:33:55.962Z,8.61
2019-02-04T06:36:25.743Z,8.68
2019-02-04T06:38:56.832Z,8.76
2019-02-04T06:41:26.527Z,8.83
2019-02-04T06:43:56.129Z,8.96
2019-02-04T06:46:25.959Z,9.01
2019-02-04T06:48:55.727Z,9.16
2019-02-04T06:51:25.115Z,9.38
2019-02-04T06:53:54.973Z,9.53
2019-02-04T06:56:24.882Z,9.67
2019-02-04T06:58:54.702Z,9.79
2019-02-04T07:01:24.101Z,9.83
2019-02-04T07:03:53.701Z,9.91
2019-02-04T07:06:24.326Z,10.05
2019-02-04T07:08:53.886Z,10.33
2019-02-04T07:11:23.563Z,10.57
2019-02-04T07:13:53.225Z,10.89
2019-02-04T07:16:22.879Z,11.33
2019-02-04T07:18:52.472Z,11.62
2019-02-04T07:21:22.347Z,11.90
2019-02-04T07:23:52.220Z,12.19
2019-02-04T07:26:21.859Z,12.41
2019-02-04T07:28:51.513Z,12.55
2019-02-04T07:31:21.235Z,12.69
2019-02-04T07:33:50.734Z,12.72
2019-02-04T07:36:20.727Z,12.61
2019-02-04T07:38:50.239Z,12.53
2019-02-04T07:41:19.973Z,12.33
2019-02-04T07:43:49.477Z,12.13
2019-02-04T07:46:18.868Z,12.14
2019-02-04T07:48:48.476Z,12.28
2019-02-04T07:51:18.324Z,12.48
2019-02-04T07:53:47.762Z,12.73
2019-02-04T07:56:17.435Z,13.04
2019-02-04T07:58:47.234Z,13.31
2019-02-04T08:01:16.795Z,13.61
2019-02-04T08:03:46.425Z,13.76
2019-02-04T08:06:15.911Z,13.99
2019-02-04T08:08:45.796Z,14.15
2019-02-04T08:11:15.198Z,14.38
2019-02-04T08:13:44.604Z,14.47
2019-02-04T08:16:14.555Z,14.59
2019-02-04T08:18:44.645Z,14.42
2019-02-04T08:21:14.271Z,14.39
2019-02-04T08:23:43.676Z,14.35
2019-02-04T08:26:13.330Z,14.39
2019-02-04T08:28:42.828Z,14.42
2019-02-04T08:31:12.402Z,14.46
2019-02-04T08:33:42.547Z,14.49
2019-02-04T08:36:12.509Z,14.70
2019-02-04T08:38:42.241Z,14.82
2019-02-04T08:41:12.073Z,14.95
2019-02-04T08:43:41.616Z,15.29
2019-02-04T08:46:11.255Z,15.61
2019-02-04T08:48:41.077Z,15.86
2019-02-04T08:51:10.968Z,16.14
2019-02-04T08:53:40.651Z,16.34
2019-02-04T08:56:10.213Z,16.61
2019-02-04T08:58:39.903Z,16.79
2019-02-04T09:01:09.799Z,17.10
2019-02-04T09:03:40.004Z,17.40
2019-02-04T09:06:09.467Z,17.72
2019-02-04T09:08:38.877Z,17.84
2019-02-04T09:11:08.841Z,18.09
2019-02-04T09:13:38.672Z,18.07
2019-02-04T09:16:08.160Z,17.89
2019-02-04T09:18:44.890Z,18.18
2019-02-04T09:21:09.488Z,18.64
2019-02-04T09:23:39.333Z,18.93
2019-02-04T09:26:09.061Z,19.07
2019-02-04T09:28:38.668Z,19.38
2019-02-04T09:31:08.499Z,19.87
2019-02-04T09:33:38.549Z,20.09
2019-02-04T09:36:08.415Z,20.69
2019-02-04T09:38:38.015Z,21.28
2019-02-04T09:41:07.987Z,21.69
2019-02-04T09:43:37.824Z,22.18
2019-02-04T09:46:07.292Z,22.75
2019-02-04T09:48:37.269Z,23.17
2019-02-04T09:51:07.030Z,23.47
2019-02-04T09:53:36.575Z,23.82
2019-02-04T09:56:06.680Z,24.16
2019-02-04T09:58:36.240Z,24.15
2019-02-04T10:01:06.637Z,24.26
2019-02-04T10:03:36.335Z,24.30
2019-02-04T10:06:06.478Z,24.03
2019-02-04T10:08:36.115Z,23.77
2019-02-04T10:11:05.791Z,23.79
2019-02-04T10:13:35.492Z,23.83
2019-02-04T10:16:05.900Z,23.71
2019-02-04T10:18:37.853Z,23.56
2019-02-04T10:21:07.152Z,23.16
2019-02-04T10:23:36.906Z,23.02
2019-02-04T10:26:06.515Z,22.60
2019-02-04T10:28:36.279Z,22.14
2019-02-04T10:31:05.880Z,21.80
2019-02-04T10:33:35.364Z,21.51
2019-02-04T10:36:05.049Z,21.12
2019-02-04T10:38:34.485Z,20.93
2019-02-04T10:41:04.404Z,20.87
2019-02-04T10:43:34.586Z,20.56
2019-02-04T10:46:05.088Z,20.26
2019-02-04T10:48:35.041Z,20.02
2019-02-04T10:51:04.965Z,19.94
2019-02-04T10:53:34.538Z,19.89
2019-02-04T10:56:04.475Z,19.82
2019-02-04T10:58:34.287Z,19.93
2019-02-04T11:01:05.451Z,20.15
2019-02-04T11:03:35.343Z,20.10
2019-02-04T11:06:05.526Z,20.12
2019-02-04T11:08:34.887Z,20.14
2019-02-04T11:11:04.913Z,20.18
2019-02-04T11:13:34.592Z,19.78
2019-02-04T11:16:04.485Z,19.58
2019-02-04T11:18:34.130Z,19.67
2019-02-04T11:21:04.033Z,19.47
2019-02-04T11:23:33.791Z,19.38
2019-02-04T11:26:03.714Z,19.05
2019-02-04T11:28:33.453Z,18.94
2019-02-04T11:31:05.100Z,18.98
2019-02-04T11:33:34.485Z,18.89
2019-02-04T11:36:04.548Z,18.87
2019-02-04T11:38:34.497Z,19.05
2019-02-04T11:41:04.357Z,19.06
2019-02-04T11:43:33.749Z,19.13
2019-02-04T11:46:03.581Z,19.21
2019-02-04T11:48:33.506Z,19.18
2019-02-04T11:51:09.718Z,19.29
2019-02-04T11:53:34.315Z,19.24
2019-02-04T11:56:03.784Z,18.98
2019-02-04T11:58:33.290Z,19.00
2019-02-04T12:01:03.169Z,18.89
2019-02-04T12:03:33.048Z,18.60
2019-02-04T12:06:02.452Z,18.33
2019-02-04T12:08:32.145Z,18.18
2019-02-04T12:11:21.533Z,18.19
2019-02-04T12:13:51.012Z,18.14
2019-02-04T12:16:20.451Z,18.19
2019-02-04T12:18:49.863Z,18.21
2019-02-04T12:21:21.682Z,18.41
2019-02-04T12:23:51.185Z,18.23
2019-02-04T12:26:20.887Z,18.32
2019-02-04T12:28:51.642Z,18.44
2019-02-04T12:31:21.803Z,18.36
2019-02-04T12:33:51.447Z,18.37
2019-02-04T12:36:20.958Z,18.31
2019-02-04T12:38:50.855Z,18.38
2019-02-04T12:41:20.266Z,18.42
2019-02-04T12:43:50.104Z,18.57
2019-02-04T12:46:20.020Z,18.71
2019-02-04T12:48:49.714Z,18.77
2019-02-04T12:51:19.117Z,18.73
2019-02-04T12:53:48.709Z,18.64
2019-02-04T12:56:18.201Z,18.53
2019-02-04T12:58:55.333Z,18.49
2019-02-04T13:01:19.055Z,18.47
2019-02-04T13:03:48.573Z,18.43
2019-02-04T13:06:18.448Z,18.35
2019-02-04T13:08:48.171Z,18.29
2019-02-04T13:11:18.070Z,18.34
2019-02-04T13:13:48.233Z,18.24
2019-02-04T13:16:18.026Z,18.22
2019-02-04T13:18:47.742Z,18.27
2019-02-04T13:21:17.582Z,18.24
2019-02-04T13:23:47.067Z,18.21
2019-02-04T13:26:16.465Z,18.10
2019-02-04T13:28:46.031Z,18.03
2019-02-04T13:31:15.625Z,18.05
2019-02-04T13:33:45.111Z,17.92
2019-02-04T13:36:14.779Z,17.91
2019-02-04T13:38:44.371Z,17.95
2019-02-04T13:41:14.219Z,17.93
2019-02-04T13:43:44.039Z,17.87
2019-02-04T13:46:13.720Z,17.97
2019-02-04T13:48:43.312Z,18.00
2019-02-04T13:51:13.169Z,18.03
2019-02-04T13:53:42.575Z,18.05
2019-02-04T13:56:14.575Z,18.10
2019-02-04T13:58:44.155Z,18.01
2019-02-04T14:01:14.041Z,17.94
2019-02-04T14:03:43.429Z,17.90
2019-02-04T14:06:13.365Z,17.88
2019-02-04T14:08:43.174Z,17.78
2019-02-04T14:11:12.848Z,17.63
2019-02-04T14:13:42.567Z,17.65
2019-02-04T14:16:12.357Z,17.54
2019-02-04T14:18:41.854Z,17.38
2019-02-04T14:21:11.251Z,17.15
2019-02-04T14:23:40.934Z,17.03
2019-02-04T14:26:10.911Z,16.97
2019-02-04T14:28:40.740Z,16.72
2019-02-04T14:31:10.182Z,16.50
2019-02-04T14:33:39.588Z,16.48
2019-02-04T14:36:09.565Z,16.40
2019-02-04T14:38:39.432Z,16.21
2019-02-04T14:41:09.134Z,16.24
2019-02-04T14:43:50.857Z,16.13
2019-02-04T14:46:35.127Z,15.96
2019-02-04T14:49:47.189Z,15.93
2019-02-04T14:52:46.960Z,15.78
2019-02-04T14:55:52.427Z,15.60
2019-02-04T14:58:46.385Z,15.32
2019-02-04T15:02:02.868Z,15.35
2019-02-04T15:05:23.966Z,15.27
2019-02-04T15:08:39.640Z,15.04
2019-02-04T15:11:33.289Z,14.87
2019-02-04T15:14:32.197Z,14.67
2019-02-04T15:17:26.606Z,14.45
2019-02-04T15:20:55.269Z,14.26
2019-02-04T15:24:09.178Z,14.00
2019-02-04T15:27:05.387Z,13.74
2019-02-04T15:30:13.949Z,13.57
2019-02-04T15:33:19.523Z,13.40
2019-02-04T15:36:32.508Z,13.26
2019-02-04T15:39:29.718Z,13.10
2019-02-04T15:42:31.896Z,13.02
2019-02-04T15:45:04.848Z,12.97
2019-02-04T15:47:42.676Z,12.91
2019-02-04T15:50:55.028Z,12.81
2019-02-04T15:53:24.523Z,12.70
2019-02-04T15:55:54.392Z,12.58
2019-02-04T15:58:23.996Z,12.49
2019-02-04T16:00:55.612Z,12.56
2019-02-04T16:03:25.306Z,12.47
2019-02-04T16:05:54.706Z,12.36
2019-02-04T16:08:24.623Z,12.36
2019-02-04T16:10:54.103Z,12.31
2019-02-04T16:13:23.867Z,12.26
2019-02-04T16:15:53.249Z,12.16
2019-02-04T16:18:22.964Z,12.13
2019-02-04T16:20:52.720Z,12.12
2019-02-04T16:23:22.120Z,12.01
2019-02-04T16:25:51.523Z,11.91
2019-02-04T16:28:21.659Z,11.87
2019-02-04T16:30:53.587Z,11.80
2019-02-04T16:33:23.198Z,11.83
2019-02-04T16:35:52.980Z,11.84
2019-02-04T16:38:22.671Z,11.83
2019-02-04T16:40:52.662Z,11.78
2019-02-04T16:43:22.245Z,11.65
2019-02-04T16:45:52.644Z,11.69
2019-02-04T16:48:22.147Z,11.76
2019-02-04T16:51:10.636Z,11.69
2019-02-04T16:53:25.263Z,11.52
2019-02-04T16:55:55.351Z,11.68
2019-02-04T16:58:24.926Z,11.69
2019-02-04T17:00:54.355Z,11.69
2019-02-04T17:03:24.290Z,11.68
2019-02-04T17:05:53.797Z,11.63
2019-02-04T17:08:23.494Z,11.55
2019-02-04T17:10:53.073Z,11.50
2019-02-04T17:13:23.332Z,11.49
2019-02-04T17:15:53.397Z,11.44
2019-02-04T17:18:22.897Z,11.43
2019-02-04T17:20:52.300Z,11.46
2019-02-04T17:23:22.819Z,11.49
2019-02-04T17:25:54.587Z,11.56
2019-02-04T17:28:24.410Z,11.63
2019-02-04T17:30:54.271Z,11.61
2019-02-04T17:33:24.028Z,11.64
2019-02-04T17:35:53.509Z,11.66
2019-02-04T17:38:23.717Z,11.66
2019-02-04T17:40:53.578Z,11.69
2019-02-04T17:43:23.247Z,11.73
2019-02-04T17:45:52.665Z,11.75
2019-02-04T17:48:23.504Z,11.75
2019-02-04T17:50:53.474Z,11.77
2019-02-04T17:53:33.608Z,11.76
2019-02-04T17:55:54.388Z,11.73
2019-02-04T17:58:24.815Z,11.70
2019-02-04T18:00:55.039Z,11.69
2019-02-04T18:03:25.142Z,11.66
2019-02-04T18:05:55.325Z,11.64
2019-02-04T18:08:24.742Z,11.64
2019-02-04T18:10:54.534Z,11.64
2019-02-04T18:13:24.313Z,11.61
2019-02-04T18:15:54.128Z,11.61
2019-02-04T18:18:24.182Z,11.52
2019-02-04T18:20:53.892Z,11.48
2019-02-04T18:23:23.732Z,11.45
2019-02-04T18:25:53.641Z,11.38
2019-02-04T18:28:23.104Z,11.31
2019-02-04T18:30:52.837Z,11.24
2019-02-04T18:33:22.674Z,11.25
2019-02-04T18:35:52.217Z,11.23
2019-02-04T18:38:21.635Z,11.22
2019-02-04T18:40:51.315Z,11.17
2019-02-04T18:43:21.191Z,11.12
2019-02-04T18:45:50.946Z,11.10
2019-02-04T18:48:21.122Z,11.05
2019-02-04T18:50:50.834Z,11.05
2019-02-04T18:53:20.257Z,11.04
2019-02-04T18:55:49.689Z,10.97
2019-02-04T18:58:19.433Z,10.84
2019-02-04T19:00:49.679Z,10.94
2019-02-04T19:03:19.096Z,10.97
2019-02-04T19:05:48.650Z,10.92
2019-02-04T19:08:18.376Z,10.86
2019-02-04T19:10:47.874Z,10.80
2019-02-04T19:13:17.298Z,10.73
2019-02-04T19:15:46.877Z,10.70
2019-02-04T19:18:18.793Z,10.69
2019-02-04T19:20:48.719Z,10.69
2019-02-04T19:23:18.465Z,10.67
2019-02-04T19:25:48.118Z,10.65
2019-02-04T19:28:17.980Z,10.65
2019-02-04T19:31:17.200Z,10.62
2019-02-04T19:33:47.069Z,10.52
2019-02-04T19:36:18.577Z,10.39
2019-02-04T19:38:48.465Z,10.36
2019-02-04T19:41:18.333Z,10.40
2019-02-04T19:43:47.833Z,10.38
2019-02-04T19:46:17.339Z,10.40
2019-02-04T19:48:46.741Z,10.41
2019-02-04T19:51:16.523Z,10.40
2019-02-04T19:53:46.031Z,10.38
2019-02-04T19:56:15.534Z,10.37
2019-02-04T19:58:45.082Z,10.36
2019-02-04T20:01:14.751Z,10.36
2019-02-04T20:03:44.548Z,10.33
2019-02-04T20:06:14.335Z,10.31
2019-02-04T20:08:44.090Z,10.38
2019-02-04T20:11:13.767Z,10.39
2019-02-04T20:13:43.399Z,10.31
2019-02-04T20:16:13.252Z,10.39
2019-02-04T20:18:42.786Z,10.39
2019-02-04T20:21:12.456Z,10.34
2019-02-04T20:23:41.978Z,10.27
2019-02-04T20:26:11.636Z,10.27
2019-02-04T20:28:41.039Z,10.29
2019-02-04T20:31:10.486Z,10.27
2019-02-04T20:33:40.019Z,10.23
2019-02-04T20:36:10.096Z,10.27
2019-02-04T20:38:39.928Z,10.17
2019-02-04T20:41:09.652Z,10.23
2019-02-04T20:43:40.552Z,10.27
2019-02-04T20:46:10.096Z,10.41
2019-02-04T20:48:39.874Z,10.45
2019-02-04T20:51:09.835Z,10.40
2019-02-04T20:53:39.528Z,10.35
2019-02-04T20:56:09.238Z,10.27
2019-02-04T20:58:38.822Z,10.19
2019-02-04T21:01:08.779Z,10.15
2019-02-04T21:03:38.185Z,10.10
2019-02-04T21:06:07.596Z,10.07
2019-02-04T21:08:38.449Z,10.05
2019-02-04T21:11:08.188Z,9.98
2019-02-04T21:13:37.577Z,9.94
2019-02-04T21:16:06.990Z,9.91
2019-02-04T21:18:36.535Z,9.94
2019-02-04T21:21:06.010Z,9.93
2019-02-04T21:23:35.422Z,9.89
2019-02-04T21:26:06.960Z,9.85
2019-02-04T21:28:36.517Z,9.87
2019-02-04T21:31:06.299Z,9.84
2019-02-04T21:33:36.069Z,9.82
2019-02-04T21:36:05.783Z,9.81
2019-02-04T21:38:35.178Z,9.82
2019-02-04T21:41:04.823Z,9.81
2019-02-04T21:43:35.120Z,9.83
2019-02-04T21:46:04.715Z,9.78
2019-02-04T21:48:34.286Z,9.71
2019-02-04T21:51:03.728Z,9.70
2019-02-04T21:53:33.447Z,9.76
2019-02-04T21:56:03.346Z,9.91
2019-02-04T21:58:32.785Z,9.94
2019-02-04T22:01:02.378Z,9.92
2019-02-04T22:03:31.992Z,9.87
2019-02-04T22:06:01.613Z,9.91
2019-02-04T22:08:31.007Z,10.06
2019-02-04T22:11:00.605Z,10.09
2019-02-04T22:13:30.257Z,10.10
2019-02-04T22:15:59.942Z,10.09
2019-02-04T22:18:29.758Z,10.05
2019-02-04T22:20:59.569Z,10.11
2019-02-04T22:23:29.150Z,10.19
2019-02-04T22:25:58.971Z,10.20
2019-02-04T22:28:28.593Z,10.32
2019-02-04T22:30:58.690Z,10.40
2019-02-04T22:33:28.100Z,10.36
2019-02-04T22:35:57.590Z,10.33
2019-02-04T22:38:27.197Z,10.34
2019-02-04T22:40:56.794Z,10.45
2019-02-04T22:43:26.275Z,10.57
2019-02-04T22:45:55.920Z,10.62
2019-02-04T22:48:25.719Z,10.65
2019-02-04T22:50:55.138Z,10.63
2019-02-04T22:53:24.733Z,10.65
2019-02-04T22:55:54.125Z,10.66
2019-02-04T22:58:23.606Z,10.63
2019-02-04T23:01:18.816Z,10.60
2019-02-04T23:03:48.261Z,10.60
2019-02-04T23:06:17.927Z,10.57
2019-02-04T23:08:47.432Z,10.51
2019-02-04T23:11:17.218Z,10.60
2019-02-04T23:13:46.623Z,10.53
2019-02-04T23:16:16.024Z,10.46
2019-02-04T23:18:45.442Z,10.44
2019-02-04T23:21:14.848Z,10.33
2019-02-04T23:23:44.304Z,10.38
2019-02-04T23:26:14.141Z,10.33
2019-02-04T23:28:43.542Z,10.30
2019-02-04T23:31:12.944Z,10.30
2019-02-04T23:33:42.428Z,10.29
2019-02-04T23:36:11.953Z,10.32
2019-02-04T23:38:41.356Z,10.38
2019-02-04T23:41:10.757Z,10.52
2019-02-04T23:43:40.261Z,10.63
2019-02-04T23:46:09.753Z,10.68
2019-02-04T23:48:39.180Z,10.62
2019-02-04T23:51:08.575Z,10.70
2019-02-04T23:53:38.063Z,10.79
2019-02-04T23:56:07.652Z,10.84
2019-02-04T23:58:37.042Z,10.89
