createdAt,value
2019-03-13T00:04:44.748Z,3.10
2019-03-13T00:09:50.288Z,2.50
2019-03-13T00:14:55.787Z,2.57
2019-03-13T00:20:01.196Z,3.83
2019-03-13T00:25:06.719Z,3.20
2019-03-13T00:30:12.275Z,4.60
2019-03-13T00:35:17.687Z,4.37
2019-03-13T00:40:23.075Z,3.63
2019-03-13T00:45:28.585Z,6.37
2019-03-13T00:50:34.007Z,4.80
2019-03-13T00:55:39.357Z,5.47
2019-03-13T01:00:54.422Z,4.87
2019-03-13T01:06:02.775Z,4.37
2019-03-13T01:11:08.180Z,5.13
2019-03-13T01:16:13.572Z,9.77
2019-03-13T01:21:18.923Z,5.37
2019-03-13T01:26:24.346Z,5.83
2019-03-13T01:31:46.028Z,9.43
2019-03-13T01:36:51.417Z,8.27
2019-03-13T01:41:56.830Z,9.53
2019-03-13T01:47:02.201Z,6.67
2019-03-13T01:52:07.565Z,7.33
2019-03-13T01:57:12.946Z,7.37
2019-03-13T02:02:18.389Z,6.40
2019-03-13T02:07:23.855Z,9.70
2019-03-13T02:12:29.211Z,7.33
2019-03-13T02:17:34.582Z,8.73
2019-03-13T02:22:40.013Z,5.77
2019-03-13T02:27:45.500Z,7.80
2019-03-13T02:32:51.205Z,7.47
2019-03-13T02:37:56.799Z,8.43
2019-03-13T02:43:02.426Z,9.03
2019-03-13T02:48:08.008Z,7.73
2019-03-13T02:53:13.753Z,7.50
2019-03-13T02:58:19.364Z,11.30
2019-03-13T03:03:31.539Z,10.73
2019-03-13T03:08:37.209Z,4.83
2019-03-13T03:13:42.790Z,9.17
2019-03-13T03:18:48.551Z,8.80
2019-03-13T03:23:54.269Z,10.03
2019-03-13T03:28:59.952Z,6.70
2019-03-13T03:34:06.009Z,10.53
2019-03-13T03:39:11.720Z,9.37
2019-03-13T03:44:17.335Z,5.77
2019-03-13T03:49:22.954Z,7.33
2019-03-13T03:54:28.571Z,10.93
2019-03-13T03:59:34.262Z,8.23
2019-03-13T04:04:39.937Z,8.13
2019-03-13T04:09:45.580Z,9.47
2019-03-13T04:14:51.283Z,9.90
2019-03-13T04:19:57.026Z,7.93
2019-03-13T04:25:35.137Z,8.40
2019-03-13T04:30:40.853Z,9.87
2019-03-13T04:35:46.428Z,8.70
2019-03-13T04:40:52.079Z,9.63
2019-03-13T04:45:57.681Z,10.50
2019-03-13T04:51:03.405Z,11.50
2019-03-13T04:56:09.031Z,11.50
2019-03-13T05:01:14.690Z,7.13
2019-03-13T05:06:24.429Z,9.43
2019-03-13T05:11:30.076Z,12.10
2019-03-13T05:16:35.689Z,13.83
2019-03-13T05:21:41.321Z,10.73
2019-03-13T05:26:46.941Z,10.60
2019-03-13T05:31:53.482Z,12.07
2019-03-13T05:36:59.064Z,6.87
2019-03-13T05:42:04.842Z,8.60
2019-03-13T05:47:10.571Z,11.07
2019-03-13T05:52:16.229Z,11.83
2019-03-13T05:57:21.895Z,15.17
2019-03-13T06:02:27.607Z,10.03
2019-03-13T06:07:33.201Z,13.87
2019-03-13T06:12:39.021Z,10.87
2019-03-13T06:17:44.846Z,11.53
2019-03-13T06:22:50.499Z,12.03
2019-03-13T06:27:56.291Z,12.87
2019-03-13T06:33:01.872Z,14.53
2019-03-13T06:38:07.550Z,7.23
2019-03-13T06:43:13.183Z,10.17
2019-03-13T06:48:18.892Z,9.73
2019-03-13T06:53:24.720Z,12.83
2019-03-13T06:58:51.989Z,14.20
2019-03-13T07:04:16.511Z,18.80
2019-03-13T07:09:39.797Z,10.43
2019-03-13T07:15:22.236Z,10.63
2019-03-13T07:20:43.272Z,13.40
2019-03-13T07:25:58.092Z,9.70
2019-03-13T07:31:28.489Z,12.17
2019-03-13T07:36:49.324Z,9.57
2019-03-13T07:42:12.351Z,14.47
2019-03-13T07:47:33.940Z,9.77
2019-03-13T07:52:56.828Z,8.00
2019-03-13T07:58:15.856Z,13.90
2019-03-13T08:03:43.353Z,9.80
2019-03-13T08:09:10.709Z,7.87
2019-03-13T08:14:35.183Z,6.87
2019-03-13T08:20:02.687Z,10.97
2019-03-13T08:25:25.981Z,14.17
2019-03-13T08:31:02.191Z,8.40
2019-03-13T08:36:24.847Z,9.10
2019-03-13T08:41:55.354Z,12.63
2019-03-13T08:47:22.424Z,10.93
2019-03-13T08:52:49.910Z,9.80
2019-03-13T08:58:12.405Z,5.77
2019-03-13T09:03:34.809Z,7.57
2019-03-13T09:09:03.171Z,8.53
2019-03-13T09:14:24.961Z,11.50
2019-03-13T09:19:47.653Z,6.50
2019-03-13T09:25:12.456Z,13.40
2019-03-13T09:30:33.504Z,12.70
2019-03-13T09:36:00.887Z,9.53
2019-03-13T09:41:31.587Z,15.77
2019-03-13T09:47:02.113Z,10.77
2019-03-13T09:52:38.399Z,10.60
2019-03-13T09:58:21.057Z,8.77
2019-03-13T10:03:45.661Z,6.37
2019-03-13T10:09:02.468Z,8.33
2019-03-13T10:14:13.290Z,8.40
2019-03-13T10:19:43.477Z,5.20
2019-03-13T10:25:26.164Z,9.67
2019-03-13T10:30:50.629Z,10.60
2019-03-13T10:36:13.333Z,8.00
2019-03-13T10:41:43.706Z,7.73
2019-03-13T10:46:56.365Z,9.87
2019-03-13T10:52:10.256Z,8.30
2019-03-13T10:57:43.428Z,5.87
2019-03-13T11:03:06.612Z,6.37
2019-03-13T11:08:26.565Z,8.83
2019-03-13T11:13:53.652Z,6.37
2019-03-13T11:19:06.575Z,5.33
2019-03-13T11:24:24.362Z,4.53
2019-03-13T11:29:51.649Z,4.03
2019-03-13T11:35:14.548Z,5.40
2019-03-13T11:40:32.452Z,4.00
2019-03-13T11:46:02.803Z,2.43
2019-03-13T11:51:36.117Z,4.07
2019-03-13T11:57:09.423Z,2.73
2019-03-13T12:02:30.192Z,4.43
2019-03-13T12:07:54.779Z,5.00
2019-03-13T12:13:19.391Z,5.20
2019-03-13T12:18:47.098Z,3.77
2019-03-13T12:24:20.303Z,3.83
2019-03-13T12:29:59.479Z,7.53
2019-03-13T12:35:24.205Z,6.50
2019-03-13T12:40:47.135Z,3.53
2019-03-13T12:46:14.529Z,3.67
2019-03-13T12:51:54.026Z,5.40
2019-03-13T12:57:16.976Z,2.00
2019-03-13T13:02:39.583Z,3.03
2019-03-13T13:08:12.488Z,6.53
2019-03-13T13:13:42.866Z,4.33
2019-03-13T13:18:54.522Z,3.37
2019-03-13T13:24:00.206Z,3.97
2019-03-13T13:29:05.854Z,2.27
2019-03-13T13:34:11.926Z,2.53
2019-03-13T13:39:17.773Z,4.70
2019-03-13T13:44:23.443Z,8.57
2019-03-13T13:49:29.125Z,3.67
2019-03-13T13:54:34.898Z,3.80
2019-03-13T13:59:40.593Z,5.07
2019-03-13T14:04:46.267Z,2.47
2019-03-13T14:09:51.896Z,4.50
2019-03-13T14:14:57.715Z,5.67
2019-03-13T14:20:03.590Z,6.87
2019-03-13T14:25:09.215Z,5.00
2019-03-13T14:30:14.942Z,4.17
2019-03-13T14:35:20.634Z,8.63
2019-03-13T14:40:26.507Z,7.43
2019-03-13T14:45:32.202Z,9.60
2019-03-13T14:50:37.771Z,9.47
2019-03-13T14:55:43.454Z,8.93
2019-03-13T15:00:49.255Z,6.33
2019-03-13T15:05:55.119Z,12.07
2019-03-13T15:11:00.889Z,14.67
2019-03-13T15:16:06.555Z,13.87
2019-03-13T15:21:12.187Z,13.23
2019-03-13T15:26:17.798Z,11.90
2019-03-13T15:31:23.510Z,13.40
2019-03-13T15:36:29.110Z,9.20
2019-03-13T15:41:34.698Z,15.17
2019-03-13T15:46:40.311Z,11.47
2019-03-13T15:51:46.101Z,9.33
2019-03-13T15:56:51.703Z,11.93
2019-03-13T16:01:57.325Z,9.10
2019-03-13T16:07:02.931Z,10.57
2019-03-13T16:12:08.542Z,7.53
2019-03-13T16:17:14.220Z,8.07
2019-03-13T16:22:20.875Z,7.70
2019-03-13T16:27:26.484Z,8.20
2019-03-13T16:32:43.615Z,3.00
2019-03-13T16:37:39.427Z,3.17
2019-03-13T16:42:45.156Z,4.47
2019-03-13T16:47:50.804Z,2.43
2019-03-13T16:52:56.546Z,1.27
2019-03-13T16:58:02.356Z,3.07
2019-03-13T17:03:07.957Z,2.83
2019-03-13T17:08:13.659Z,2.07
2019-03-13T17:13:19.307Z,2.40
2019-03-13T17:18:25.039Z,4.40
2019-03-13T17:23:30.738Z,3.63
2019-03-13T17:28:36.537Z,4.53
2019-03-13T17:33:42.354Z,6.53
2019-03-13T17:38:47.971Z,5.83
2019-03-13T17:43:53.704Z,6.90
2019-03-13T17:48:59.436Z,5.23
2019-03-13T17:54:05.224Z,7.53
2019-03-13T17:59:10.917Z,7.77
2019-03-13T18:04:16.541Z,7.53
2019-03-13T18:09:22.174Z,8.70
2019-03-13T18:14:30.892Z,7.10
2019-03-13T18:19:35.127Z,7.87
2019-03-13T18:24:40.755Z,17.87
2019-03-13T18:29:46.386Z,9.33
2019-03-13T18:34:52.096Z,11.33
2019-03-13T18:39:58.068Z,10.67
2019-03-13T18:45:03.712Z,9.90
2019-03-13T18:50:10.554Z,8.37
2019-03-13T18:55:17.704Z,5.57
2019-03-13T19:00:28.745Z,5.10
2019-03-13T19:05:34.749Z,6.83
2019-03-13T19:10:40.571Z,4.60
2019-03-13T19:15:46.279Z,7.87
2019-03-13T19:20:53.867Z,6.67
2019-03-13T19:25:59.765Z,9.43
2019-03-13T19:31:05.638Z,15.03
2019-03-13T19:36:11.437Z,7.17
2019-03-13T19:41:17.015Z,14.67
2019-03-13T19:46:22.703Z,8.93
2019-03-13T19:51:28.577Z,11.03
2019-03-13T19:56:35.215Z,8.57
2019-03-13T20:01:40.973Z,15.07
2019-03-13T20:06:46.585Z,14.93
2019-03-13T20:11:52.200Z,11.30
2019-03-13T20:16:57.778Z,14.27
2019-03-13T20:22:03.440Z,13.03
2019-03-13T20:27:09.056Z,16.10
2019-03-13T20:32:14.746Z,15.70
2019-03-13T20:37:20.428Z,20.40
2019-03-13T20:42:26.117Z,12.57
2019-03-13T20:47:31.834Z,13.33
2019-03-13T20:52:37.654Z,11.97
2019-03-13T20:57:43.276Z,8.37
2019-03-13T21:02:48.939Z,9.50
2019-03-13T21:07:54.587Z,6.03
2019-03-13T21:13:00.207Z,10.60
2019-03-13T21:18:05.846Z,11.27
2019-03-13T21:23:11.477Z,7.30
2019-03-13T21:28:17.106Z,7.13
2019-03-13T21:33:23.038Z,6.40
2019-03-13T21:38:28.838Z,9.03
2019-03-13T21:43:34.541Z,8.13
2019-03-13T21:48:40.242Z,8.33
2019-03-13T21:53:45.924Z,8.93
2019-03-13T21:58:51.498Z,5.33
2019-03-13T22:03:57.116Z,13.87
2019-03-13T22:09:03.325Z,9.70
2019-03-13T22:14:09.083Z,12.70
2019-03-13T22:19:14.721Z,9.00
2019-03-13T22:24:20.344Z,8.47
2019-03-13T22:29:25.994Z,8.27
2019-03-13T22:34:31.605Z,8.50
2019-03-13T22:39:37.218Z,9.43
2019-03-13T22:44:43.570Z,10.53
2019-03-13T22:49:49.155Z,7.37
2019-03-13T22:54:54.748Z,5.90
2019-03-13T23:00:00.549Z,10.10
2019-03-13T23:05:06.283Z,6.23
2019-03-13T23:10:31.903Z,5.13
2019-03-13T23:15:37.516Z,5.97
2019-03-13T23:20:43.091Z,5.43
2019-03-13T23:25:48.769Z,5.20
2019-03-13T23:30:54.493Z,4.63
2019-03-13T23:36:00.177Z,4.30
2019-03-13T23:41:05.958Z,5.53
2019-03-13T23:46:11.674Z,5.07
2019-03-13T23:51:17.360Z,6.77
2019-03-13T23:56:23.070Z,5.77
