createdAt,value
2023-01-23T00:02:11.149Z,13.23
2023-01-23T00:04:38.323Z,11.93
2023-01-23T00:07:05.680Z,13.73
2023-01-23T00:09:33.009Z,13.63
2023-01-23T00:12:00.255Z,13.45
2023-01-23T00:14:27.491Z,12.20
2023-01-23T00:16:54.640Z,12.45
2023-01-23T00:19:21.795Z,11.68
2023-01-23T00:21:49.145Z,12.50
2023-01-23T00:24:16.363Z,11.48
2023-01-23T00:26:43.539Z,12.52
2023-01-23T00:29:10.840Z,14.23
2023-01-23T00:31:39.644Z,14.05
2023-01-23T00:34:08.555Z,12.70
2023-01-23T00:36:36.949Z,13.30
2023-01-23T00:39:06.592Z,11.73
2023-01-23T00:41:34.291Z,13.07
2023-01-23T00:44:01.729Z,15.82
2023-01-23T00:46:28.977Z,13.63
2023-01-23T00:48:56.208Z,14.25
2023-01-23T00:51:23.490Z,13.18
2023-01-23T00:53:50.891Z,13.38
2023-01-23T00:56:18.029Z,13.10
2023-01-23T00:58:45.461Z,13.35
2023-01-23T01:01:13.787Z,12.55
2023-01-23T01:03:41.005Z,12.63
2023-01-23T01:06:08.282Z,14.93
2023-01-23T01:08:35.428Z,16.10
2023-01-23T01:11:02.719Z,14.75
2023-01-23T01:13:29.842Z,16.40
2023-01-23T01:15:57.249Z,18.48
2023-01-23T01:18:24.535Z,14.43
2023-01-23T01:20:51.769Z,17.33
2023-01-23T01:23:19.061Z,15.18
2023-01-23T01:25:46.927Z,14.80
2023-01-23T01:28:14.463Z,15.00
2023-01-23T01:30:41.817Z,16.15
2023-01-23T01:33:08.965Z,16.85
2023-01-23T01:35:36.209Z,16.65
2023-01-23T01:38:03.417Z,14.48
2023-01-23T01:40:33.601Z,15.07
2023-01-23T01:43:02.202Z,15.13
2023-01-23T01:45:47.915Z,18.50
2023-01-23T01:48:15.552Z,16.40
2023-01-23T01:50:43.300Z,17.50
2023-01-23T01:53:11.479Z,17.20
2023-01-23T01:55:39.101Z,16.25
2023-01-23T01:58:08.891Z,16.90
2023-01-23T02:00:36.245Z,16.42
2023-01-23T02:03:03.840Z,16.92
2023-01-23T02:05:32.863Z,17.38
2023-01-23T02:08:09.574Z,17.25
2023-01-23T02:10:37.428Z,17.08
2023-01-23T02:13:18.835Z,18.33
2023-01-23T02:15:46.170Z,17.58
2023-01-23T02:18:13.442Z,18.38
2023-01-23T02:20:40.741Z,19.27
2023-01-23T02:23:09.556Z,19.67
2023-01-23T02:25:45.958Z,18.80
2023-01-23T02:28:14.234Z,21.15
2023-01-23T02:30:42.589Z,18.58
2023-01-23T02:33:32.788Z,21.63
2023-01-23T02:36:00.299Z,22.63
2023-01-23T02:38:28.965Z,19.27
2023-01-23T02:40:58.107Z,21.92
2023-01-23T02:43:26.550Z,21.77
2023-01-23T02:45:56.910Z,20.13
2023-01-23T02:48:24.297Z,20.75
2023-01-23T02:50:51.502Z,21.70
2023-01-23T02:53:18.698Z,22.65
2023-01-23T02:55:45.942Z,21.92
2023-01-23T02:58:31.789Z,20.17
2023-01-23T03:00:58.955Z,17.80
2023-01-23T03:03:26.201Z,20.70
2023-01-23T03:05:55.632Z,18.90
2023-01-23T03:08:22.801Z,19.33
2023-01-23T03:10:49.969Z,20.33
2023-01-23T03:13:17.084Z,20.02
2023-01-23T03:15:44.242Z,20.40
2023-01-23T03:18:13.447Z,17.05
2023-01-23T03:20:41.791Z,18.35
2023-01-23T03:23:09.236Z,21.27
2023-01-23T03:25:36.413Z,25.58
2023-01-23T03:28:05.988Z,19.48
2023-01-23T03:30:33.233Z,22.10
2023-01-23T03:33:00.386Z,23.40
2023-01-23T03:35:27.546Z,24.33
2023-01-23T03:37:54.675Z,24.35
2023-01-23T03:40:41.820Z,27.10
2023-01-23T03:43:09.198Z,29.52
2023-01-23T03:45:36.478Z,27.70
2023-01-23T03:48:03.603Z,30.95
2023-01-23T03:50:30.718Z,30.77
2023-01-23T03:52:57.873Z,30.08
2023-01-23T03:55:25.043Z,34.75
2023-01-23T03:57:52.251Z,29.33
2023-01-23T04:00:20.079Z,29.08
2023-01-23T04:02:47.351Z,32.85
2023-01-23T04:05:14.540Z,35.85
2023-01-23T04:07:41.713Z,37.00
2023-01-23T04:10:10.359Z,38.13
2023-01-23T04:12:39.210Z,39.30
2023-01-23T04:15:06.615Z,42.58
2023-01-23T04:17:33.808Z,45.10
2023-01-23T04:20:00.934Z,41.42
2023-01-23T04:22:28.207Z,41.20
2023-01-23T04:24:55.351Z,36.22
2023-01-23T04:27:22.609Z,43.08
2023-01-23T04:29:49.881Z,44.75
2023-01-23T04:32:17.052Z,40.63
2023-01-23T04:34:44.151Z,40.95
2023-01-23T04:37:11.311Z,45.72
2023-01-23T04:39:38.515Z,43.05
2023-01-23T04:42:05.751Z,48.05
2023-01-23T04:44:32.881Z,42.65
2023-01-23T04:47:00.352Z,45.50
2023-01-23T04:49:27.495Z,49.60
2023-01-23T04:51:54.879Z,48.67
2023-01-23T04:54:22.165Z,45.50
2023-01-23T04:56:49.298Z,43.72
2023-01-23T04:59:16.843Z,44.40
2023-01-23T05:01:44.569Z,43.47
2023-01-23T05:04:11.709Z,43.75
2023-01-23T05:06:38.900Z,36.40
2023-01-23T05:09:07.044Z,40.67
2023-01-23T05:11:34.251Z,39.00
2023-01-23T05:14:01.401Z,40.03
2023-01-23T05:16:28.750Z,40.05
2023-01-23T05:18:56.028Z,41.72
2023-01-23T05:21:23.302Z,37.03
2023-01-23T05:23:50.515Z,32.15
2023-01-23T05:26:17.776Z,36.35
2023-01-23T05:28:45.037Z,35.20
2023-01-23T05:31:13.833Z,31.63
2023-01-23T05:33:41.117Z,35.42
2023-01-23T05:36:08.510Z,35.65
2023-01-23T05:38:36.038Z,35.70
2023-01-23T05:41:03.254Z,35.55
2023-01-23T05:43:30.405Z,32.00
2023-01-23T05:46:00.778Z,39.50
2023-01-23T05:48:28.123Z,35.90
2023-01-23T05:50:55.335Z,39.70
2023-01-23T05:53:22.501Z,37.17
2023-01-23T05:55:49.665Z,33.47
2023-01-23T05:58:16.843Z,38.88
2023-01-23T06:00:43.973Z,36.65
2023-01-23T06:03:11.204Z,38.50
2023-01-23T06:05:38.472Z,36.78
2023-01-23T06:08:05.705Z,37.42
2023-01-23T06:10:32.932Z,34.95
2023-01-23T06:13:00.093Z,37.67
2023-01-23T06:15:27.235Z,39.03
2023-01-23T06:17:54.396Z,39.95
2023-01-23T06:20:21.959Z,41.03
2023-01-23T06:22:49.432Z,38.13
2023-01-23T06:25:18.390Z,46.78
2023-01-23T06:27:45.541Z,49.35
2023-01-23T06:30:12.965Z,61.60
2023-01-23T06:32:40.477Z,48.35
2023-01-23T06:35:07.816Z,41.63
2023-01-23T06:37:35.053Z,38.72
2023-01-23T06:40:02.296Z,57.85
2023-01-23T06:42:29.527Z,54.40
2023-01-23T06:44:56.823Z,44.50
2023-01-23T06:47:24.424Z,53.38
2023-01-23T06:49:51.524Z,46.85
2023-01-23T06:52:18.755Z,49.50
2023-01-23T06:54:45.858Z,55.03
2023-01-23T06:57:13.424Z,44.00
2023-01-23T06:59:40.985Z,44.78
2023-01-23T07:02:09.550Z,48.38
2023-01-23T07:04:38.792Z,51.95
2023-01-23T07:07:06.026Z,44.75
2023-01-23T07:09:33.351Z,49.47
2023-01-23T07:12:00.538Z,47.42
2023-01-23T07:14:28.694Z,42.78
2023-01-23T07:16:55.921Z,47.03
2023-01-23T07:19:23.224Z,53.58
2023-01-23T07:21:50.466Z,51.47
2023-01-23T07:24:17.889Z,44.60
2023-01-23T07:26:45.035Z,49.75
2023-01-23T07:29:12.297Z,44.17
2023-01-23T07:31:39.493Z,54.28
2023-01-23T07:34:06.789Z,46.10
2023-01-23T07:36:33.972Z,56.40
2023-01-23T07:39:01.170Z,50.33
2023-01-23T07:41:28.323Z,50.90
2023-01-23T07:43:55.444Z,46.50
2023-01-23T07:46:25.695Z,45.08
2023-01-23T07:48:53.317Z,45.72
2023-01-23T07:51:20.458Z,43.38
2023-01-23T07:53:47.596Z,46.20
2023-01-23T07:56:14.790Z,45.05
2023-01-23T07:58:41.942Z,50.67
2023-01-23T08:01:12.541Z,47.30
2023-01-23T08:03:39.811Z,46.92
2023-01-23T08:06:07.226Z,45.78
2023-01-23T08:08:34.565Z,44.40
2023-01-23T08:11:04.381Z,49.72
2023-01-23T08:13:31.509Z,49.97
2023-01-23T08:15:59.388Z,45.78
2023-01-23T08:18:27.022Z,48.70
2023-01-23T08:20:55.076Z,46.17
2023-01-23T08:23:25.408Z,53.65
2023-01-23T08:25:55.697Z,59.92
2023-01-23T08:28:23.222Z,52.83
2023-01-23T08:30:50.732Z,64.45
2023-01-23T08:33:18.214Z,61.90
2023-01-23T08:35:52.701Z,55.33
2023-01-23T08:38:20.232Z,46.83
2023-01-23T08:40:48.338Z,46.08
2023-01-23T08:43:16.091Z,63.65
2023-01-23T08:45:46.649Z,38.17
2023-01-23T08:48:13.979Z,40.45
2023-01-23T08:50:41.230Z,43.10
2023-01-23T08:53:08.736Z,35.40
2023-01-23T08:55:37.518Z,36.33
2023-01-23T08:58:04.706Z,40.28
2023-01-23T09:00:31.876Z,38.58
2023-01-23T09:03:02.631Z,37.72
2023-01-23T09:05:30.238Z,37.65
2023-01-23T09:08:00.061Z,37.75
2023-01-23T09:10:27.537Z,41.90
2023-01-23T09:12:55.150Z,37.25
2023-01-23T09:15:22.661Z,37.70
2023-01-23T09:17:50.357Z,37.30
2023-01-23T09:20:17.861Z,39.88
2023-01-23T09:22:45.602Z,37.67
2023-01-23T09:25:14.256Z,39.53
2023-01-23T09:27:41.493Z,38.78
2023-01-23T09:30:08.943Z,36.78
2023-01-23T09:32:36.192Z,35.15
2023-01-23T09:35:03.361Z,37.85
2023-01-23T09:37:51.077Z,42.08
2023-01-23T09:40:20.195Z,49.03
2023-01-23T09:42:47.682Z,44.83
2023-01-23T09:45:18.763Z,41.67
2023-01-23T09:48:06.157Z,41.72
2023-01-23T09:50:37.469Z,42.00
2023-01-23T09:53:15.100Z,45.33
2023-01-23T09:55:49.182Z,39.80
2023-01-23T09:58:23.229Z,38.90
2023-01-23T10:00:51.853Z,42.65
2023-01-23T10:03:19.398Z,39.15
2023-01-23T10:05:46.547Z,36.20
2023-01-23T10:08:16.799Z,36.65
2023-01-23T10:10:58.210Z,39.42
2023-01-23T10:13:44.686Z,37.45
2023-01-23T10:16:41.302Z,39.08
2023-01-23T10:19:21.725Z,37.20
2023-01-23T10:22:04.957Z,34.65
2023-01-23T10:27:38.275Z,36.75
2023-01-23T10:30:08.664Z,35.95
2023-01-23T10:32:45.782Z,33.38
2023-01-23T10:35:15.218Z,30.92
2023-01-23T10:37:46.313Z,30.55
2023-01-23T10:40:16.013Z,31.35
2023-01-23T10:42:43.326Z,34.03
2023-01-23T10:45:16.487Z,37.53
2023-01-23T10:47:47.884Z,34.50
2023-01-23T10:50:15.883Z,34.05
2023-01-23T10:52:44.726Z,29.65
2023-01-23T10:55:21.152Z,33.38
2023-01-23T10:57:49.665Z,32.60
2023-01-23T11:00:36.997Z,31.60
2023-01-23T11:03:19.448Z,31.77
2023-01-23T11:05:54.839Z,37.22
2023-01-23T11:08:25.224Z,29.33
2023-01-23T11:10:52.417Z,35.80
2023-01-23T11:13:29.733Z,32.80
2023-01-23T11:15:57.541Z,39.15
2023-01-23T11:18:35.568Z,33.78
2023-01-23T11:21:03.067Z,44.63
2023-01-23T11:23:31.250Z,37.97
2023-01-23T11:25:58.563Z,36.38
2023-01-23T11:28:36.455Z,167.55
2023-01-23T11:31:14.595Z,107.07
2023-01-23T11:33:42.719Z,54.13
2023-01-23T11:36:19.151Z,72.90
2023-01-23T11:38:53.115Z,99.97
2023-01-23T11:41:20.999Z,75.32
2023-01-23T11:43:48.239Z,78.63
2023-01-23T11:46:34.382Z,49.55
2023-01-23T11:49:13.720Z,47.22
2023-01-23T11:51:47.020Z,55.67
2023-01-23T11:54:23.534Z,38.40
2023-01-23T11:57:09.679Z,39.88
2023-01-23T11:59:53.108Z,52.47
2023-01-23T12:02:23.571Z,44.20
2023-01-23T12:05:09.923Z,63.50
2023-01-23T12:07:56.199Z,55.40
2023-01-23T12:10:25.795Z,60.92
2023-01-23T12:13:15.572Z,49.95
2023-01-23T12:15:46.148Z,40.55
2023-01-23T12:18:32.118Z,44.00
2023-01-23T12:21:02.972Z,37.38
2023-01-23T12:23:44.695Z,42.45
2023-01-23T12:26:12.210Z,50.63
2023-01-23T12:28:58.215Z,39.40
2023-01-23T12:31:37.744Z,43.50
2023-01-23T12:34:23.573Z,36.50
2023-01-23T12:37:10.227Z,36.85
2023-01-23T12:39:42.500Z,36.63
2023-01-23T12:42:12.904Z,46.35
2023-01-23T12:44:40.054Z,43.95
2023-01-23T12:47:15.013Z,43.55
2023-01-23T12:49:49.905Z,37.67
2023-01-23T12:52:28.727Z,31.92
2023-01-23T12:55:04.354Z,34.97
2023-01-23T12:57:59.668Z,31.17
2023-01-23T13:00:37.922Z,33.15
2023-01-23T13:03:07.862Z,33.63
2023-01-23T13:05:40.872Z,35.60
2023-01-23T13:08:12.730Z,38.97
2023-01-23T13:11:08.658Z,35.20
2023-01-23T13:13:35.917Z,39.53
2023-01-23T13:16:16.114Z,36.60
2023-01-23T13:19:19.127Z,38.03
2023-01-23T13:22:05.800Z,39.00
2023-01-23T13:25:07.046Z,38.65
2023-01-23T13:27:40.073Z,47.58
2023-01-23T13:30:26.165Z,174.60
2023-01-23T13:32:54.663Z,44.65
2023-01-23T13:35:40.196Z,52.17
2023-01-23T13:38:22.387Z,85.15
2023-01-23T13:41:04.703Z,87.22
2023-01-23T13:43:52.454Z,58.28
2023-01-23T13:46:25.708Z,55.08
2023-01-23T14:20:29.085Z,56.60
2023-01-23T14:22:56.314Z,54.67
2023-01-23T14:25:23.834Z,59.92
2023-01-23T14:28:02.656Z,57.60
2023-01-23T14:30:31.621Z,54.53
2023-01-23T14:33:01.711Z,50.78
2023-01-23T14:35:30.300Z,50.55
2023-01-23T14:37:58.824Z,50.58
2023-01-23T14:40:28.484Z,57.75
2023-01-23T14:43:09.515Z,52.65
2023-01-23T14:45:37.175Z,52.50
2023-01-23T14:48:07.176Z,53.47
2023-01-23T14:50:34.793Z,53.05
2023-01-23T14:53:03.582Z,52.38
2023-01-23T14:55:31.229Z,61.65
2023-01-23T14:57:59.776Z,64.95
2023-01-23T15:00:27.481Z,58.55
2023-01-23T15:02:56.399Z,59.70
2023-01-23T15:05:30.175Z,60.72
2023-01-23T15:08:06.000Z,65.00
2023-01-23T15:10:36.821Z,64.32
2023-01-23T15:13:05.464Z,69.70
2023-01-23T15:15:33.523Z,80.28
2023-01-23T15:18:01.703Z,85.50
2023-01-23T15:20:41.240Z,68.60
2023-01-23T15:23:28.405Z,62.33
2023-01-23T15:26:12.530Z,68.57
2023-01-23T15:28:41.616Z,67.93
2023-01-23T15:31:21.092Z,76.07
2023-01-23T15:33:51.062Z,83.82
2023-01-23T15:36:24.922Z,69.78
2023-01-23T15:38:52.494Z,76.00
2023-01-23T15:41:33.895Z,91.57
2023-01-23T15:44:01.673Z,84.20
2023-01-23T15:46:28.853Z,87.13
2023-01-23T15:48:55.975Z,80.85
2023-01-23T15:51:25.529Z,76.40
2023-01-23T15:53:52.852Z,67.43
2023-01-23T15:56:27.195Z,69.63
2023-01-23T15:58:54.495Z,56.05
2023-01-23T16:01:21.780Z,62.40
2023-01-23T16:03:48.981Z,73.55
2023-01-23T16:06:20.983Z,60.55
2023-01-23T16:08:55.068Z,65.65
2023-01-23T16:11:32.182Z,81.25
2023-01-23T16:13:59.498Z,53.75
2023-01-23T16:16:27.068Z,60.08
2023-01-23T16:18:54.346Z,57.65
2023-01-23T16:21:26.016Z,64.78
2023-01-23T16:23:55.955Z,60.92
2023-01-23T16:26:24.350Z,62.00
2023-01-23T16:28:52.867Z,65.82
2023-01-23T16:31:21.557Z,70.70
2023-01-23T16:33:48.815Z,74.00
2023-01-23T16:36:19.483Z,71.97
2023-01-23T16:38:55.994Z,70.63
2023-01-23T16:41:23.712Z,72.32
2023-01-23T16:43:50.893Z,74.05
2023-01-23T16:46:19.495Z,66.03
2023-01-23T16:48:46.747Z,88.78
2023-01-23T16:51:21.995Z,70.80
2023-01-23T16:53:54.766Z,83.88
2023-01-23T16:56:24.081Z,71.90
2023-01-23T16:58:51.392Z,73.43
2023-01-23T17:01:23.081Z,86.78
2023-01-23T17:03:58.387Z,75.70
2023-01-23T17:06:25.589Z,77.72
2023-01-23T17:08:53.664Z,84.93
2023-01-23T17:11:24.339Z,84.78
2023-01-23T17:13:55.371Z,75.35
2023-01-23T17:16:27.679Z,81.90
2023-01-23T17:18:55.553Z,85.38
2023-01-23T17:21:24.053Z,76.72
2023-01-23T17:23:51.413Z,69.78
2023-01-23T17:26:19.449Z,92.13
2023-01-23T17:28:46.679Z,63.28
2023-01-23T17:31:17.780Z,66.22
2023-01-23T17:33:45.095Z,72.40
2023-01-23T17:36:12.313Z,60.90
2023-01-23T17:38:40.423Z,69.63
2023-01-23T17:41:07.622Z,71.45
2023-01-23T17:43:34.935Z,75.25
2023-01-23T17:46:02.186Z,72.90
2023-01-23T17:48:31.516Z,73.45
2023-01-23T17:50:59.315Z,77.40
2023-01-23T17:53:27.963Z,70.25
2023-01-23T17:55:55.318Z,72.78
2023-01-23T17:58:23.698Z,72.88
2023-01-23T18:00:53.400Z,72.93
2023-01-23T18:03:21.836Z,68.70
2023-01-23T18:05:49.342Z,68.70
2023-01-23T18:08:18.233Z,70.95
2023-01-23T18:10:46.433Z,71.63
2023-01-23T18:13:23.018Z,80.20
2023-01-23T18:16:06.048Z,75.95
2023-01-23T18:18:40.765Z,74.97
2023-01-23T18:21:13.835Z,70.55
2023-01-23T18:23:41.326Z,74.20
2023-01-23T18:26:18.211Z,71.10
2023-01-23T18:29:11.298Z,64.78
2023-01-23T18:31:57.124Z,72.18
2023-01-23T18:34:24.281Z,66.72
2023-01-23T18:36:51.420Z,55.25
2023-01-23T18:39:32.766Z,58.50
2023-01-23T18:42:15.157Z,54.65
2023-01-23T18:44:45.733Z,52.65
2023-01-23T18:47:15.414Z,50.35
2023-01-23T18:49:42.940Z,61.45
2023-01-23T18:52:28.999Z,43.83
2023-01-23T18:55:03.690Z,52.35
2023-01-23T18:57:49.779Z,60.55
2023-01-23T19:00:20.160Z,43.92
2023-01-23T19:02:52.369Z,42.03
2023-01-23T19:05:22.919Z,42.35
2023-01-23T19:07:50.438Z,46.10
2023-01-23T19:10:47.565Z,40.53
2023-01-23T19:13:15.598Z,42.05
2023-01-23T19:16:01.908Z,38.60
2023-01-23T19:18:48.478Z,37.85
2023-01-23T19:21:20.757Z,38.30
2023-01-23T19:23:57.275Z,31.65
2023-01-23T19:26:25.567Z,37.08
2023-01-23T19:28:52.876Z,37.28
2023-01-23T19:31:23.829Z,41.53
2023-01-23T19:33:51.268Z,38.08
2023-01-23T19:36:19.315Z,46.08
2023-01-23T19:38:46.598Z,37.40
2023-01-23T19:41:24.697Z,40.20
2023-01-23T19:43:55.958Z,32.55
2023-01-23T19:46:23.320Z,35.03
2023-01-23T19:48:51.591Z,33.53
2023-01-23T19:51:20.158Z,39.90
2023-01-23T19:53:47.512Z,37.95
2023-01-23T19:56:15.853Z,40.72
2023-01-23T19:58:43.225Z,38.47
2023-01-23T20:01:20.016Z,42.65
2023-01-23T20:03:47.716Z,40.53
2023-01-23T20:06:15.144Z,34.42
2023-01-23T20:08:42.579Z,39.88
2023-01-23T20:11:13.275Z,34.70
2023-01-23T20:13:43.915Z,39.22
2023-01-23T20:16:18.431Z,42.40
2023-01-23T20:18:49.003Z,37.33
2023-01-23T20:21:17.201Z,29.65
2023-01-23T20:23:44.574Z,27.23
2023-01-23T20:26:13.039Z,30.15
2023-01-23T20:28:40.738Z,34.08
2023-01-23T20:31:10.024Z,31.38
2023-01-23T20:33:38.025Z,36.92
2023-01-23T20:36:05.886Z,30.95
2023-01-23T20:38:33.417Z,26.13
2023-01-23T20:41:04.768Z,31.75
2023-01-23T20:43:32.005Z,33.28
2023-01-23T20:45:59.241Z,25.35
2023-01-23T20:48:26.573Z,22.17
2023-01-23T20:50:57.875Z,28.33
2023-01-23T20:53:31.357Z,24.75
2023-01-23T20:55:59.698Z,24.52
2023-01-23T20:58:46.475Z,25.15
2023-01-23T21:01:13.884Z,25.08
2023-01-23T21:03:53.041Z,20.33
2023-01-23T21:06:20.282Z,18.17
2023-01-23T21:08:48.007Z,24.17
2023-01-23T21:11:16.315Z,25.10
2023-01-23T21:13:44.185Z,22.65
2023-01-23T21:16:15.560Z,23.27
2023-01-23T21:18:47.337Z,23.42
2023-01-23T21:21:16.292Z,25.70
2023-01-23T21:23:49.028Z,27.15
2023-01-23T21:26:17.786Z,26.88
2023-01-23T21:28:46.511Z,27.23
2023-01-23T21:31:15.187Z,30.08
2023-01-23T21:33:46.451Z,28.20
2023-01-23T21:36:14.719Z,23.67
2023-01-23T21:38:41.849Z,18.58
2023-01-23T21:41:08.948Z,22.40
2023-01-23T21:43:36.322Z,22.13
2023-01-23T21:46:03.890Z,22.40
2023-01-23T21:48:31.768Z,18.65
2023-01-23T21:51:10.236Z,21.42
2023-01-23T21:53:38.189Z,19.75
2023-01-23T21:56:06.017Z,19.15
2023-01-23T21:58:33.453Z,18.48
2023-01-23T22:01:20.139Z,13.48
2023-01-23T22:03:47.475Z,17.15
2023-01-23T22:06:14.734Z,16.83
2023-01-23T22:08:41.961Z,19.27
2023-01-23T22:11:09.743Z,22.58
2023-01-23T22:13:37.356Z,17.65
2023-01-23T22:16:04.995Z,17.92
2023-01-23T22:18:32.248Z,22.08
2023-01-23T22:21:00.706Z,19.58
2023-01-23T22:23:28.330Z,17.88
2023-01-23T22:26:00.173Z,21.25
2023-01-23T22:28:27.458Z,21.65
2023-01-23T22:30:54.779Z,19.17
2023-01-23T22:33:22.515Z,16.98
2023-01-23T22:35:51.008Z,19.25
2023-01-23T22:38:18.160Z,18.00
2023-01-23T22:40:45.281Z,18.17
2023-01-23T22:43:12.389Z,17.65
2023-01-23T22:45:39.568Z,19.38
2023-01-23T22:48:06.823Z,17.30
2023-01-23T22:50:34.014Z,16.73
2023-01-23T22:53:01.222Z,17.63
2023-01-23T22:55:28.307Z,16.10
2023-01-23T22:57:55.459Z,15.07
2023-01-23T23:00:22.645Z,17.25
2023-01-23T23:02:49.775Z,15.52
2023-01-23T23:05:16.904Z,18.98
2023-01-23T23:07:44.102Z,16.23
2023-01-23T23:10:12.023Z,18.25
2023-01-23T23:12:39.466Z,19.15
2023-01-23T23:15:06.885Z,18.27
2023-01-23T23:17:34.031Z,18.60
2023-01-23T23:20:01.253Z,20.25
2023-01-23T23:22:28.464Z,19.95
2023-01-23T23:24:55.641Z,20.40
2023-01-23T23:27:22.762Z,23.30
2023-01-23T23:29:49.865Z,23.38
2023-01-23T23:32:17.100Z,25.33
2023-01-23T23:34:44.976Z,22.20
2023-01-23T23:37:12.082Z,25.25
2023-01-23T23:39:39.281Z,20.45
2023-01-23T23:42:06.530Z,22.48
2023-01-23T23:44:33.628Z,26.35
2023-01-23T23:47:00.729Z,26.95
2023-01-23T23:49:27.915Z,22.50
2023-01-23T23:51:55.012Z,25.77
2023-01-23T23:54:22.148Z,23.65
2023-01-23T23:56:49.318Z,25.38
2023-01-23T23:59:16.962Z,25.00
