createdAt,value
2023-03-19T00:00:52.312Z,11.90
2023-03-19T00:03:21.452Z,11.90
2023-03-19T00:05:53.804Z,11.90
2023-03-19T00:08:22.576Z,12.00
2023-03-19T00:10:50.428Z,12.00
2023-03-19T00:13:18.466Z,11.90
2023-03-19T00:15:46.663Z,12.00
2023-03-19T00:18:14.601Z,12.00
2023-03-19T00:20:44.611Z,11.90
2023-03-19T00:23:12.587Z,12.10
2023-03-19T00:25:40.388Z,12.10
2023-03-19T00:28:08.137Z,12.10
2023-03-19T00:30:36.387Z,12.20
2023-03-19T00:33:04.316Z,12.20
2023-03-19T00:35:32.732Z,12.30
2023-03-19T00:38:02.071Z,12.40
2023-03-19T00:40:29.849Z,12.40
2023-03-19T00:42:57.630Z,12.30
2023-03-19T00:45:25.415Z,12.30
2023-03-19T00:47:53.198Z,12.40
2023-03-19T00:50:20.988Z,12.30
2023-03-19T00:52:48.804Z,12.40
2023-03-19T00:55:18.059Z,12.50
2023-03-19T00:57:46.010Z,12.50
2023-03-19T01:02:41.655Z,12.50
2023-03-19T01:05:10.153Z,12.50
2023-03-19T01:07:37.995Z,12.60
2023-03-19T01:10:06.637Z,12.60
2023-03-19T01:12:36.866Z,12.50
2023-03-19T01:15:07.015Z,12.30
2023-03-19T01:17:34.823Z,12.40
2023-03-19T01:20:03.304Z,12.50
2023-03-19T01:22:31.125Z,12.40
2023-03-19T01:24:58.887Z,12.40
2023-03-19T01:27:26.740Z,12.30
2023-03-19T01:29:56.234Z,12.30
2023-03-19T01:32:24.104Z,12.30
2023-03-19T01:34:51.861Z,12.30
2023-03-19T01:37:19.648Z,12.30
2023-03-19T01:39:47.649Z,12.00
2023-03-19T01:42:16.787Z,11.90
2023-03-19T01:44:45.184Z,12.00
2023-03-19T01:47:20.575Z,11.90
2023-03-19T01:49:53.770Z,11.80
2023-03-19T01:52:22.620Z,11.80
2023-03-19T01:54:51.754Z,11.70
2023-03-19T01:57:21.211Z,11.80
2023-03-19T01:59:52.498Z,12.10
2023-03-19T02:02:26.585Z,12.20
2023-03-19T02:04:58.771Z,12.20
2023-03-19T02:07:27.445Z,12.30
2023-03-19T02:09:55.895Z,12.30
2023-03-19T02:12:23.694Z,12.10
2023-03-19T02:14:51.546Z,12.10
2023-03-19T02:17:21.431Z,12.10
2023-03-19T02:19:56.853Z,12.10
2023-03-19T02:22:28.732Z,12.00
2023-03-19T02:25:00.878Z,12.00
2023-03-19T02:27:30.119Z,11.90
2023-03-19T02:29:57.937Z,12.00
2023-03-19T02:32:27.006Z,11.90
2023-03-19T02:34:54.801Z,12.00
2023-03-19T02:37:27.417Z,11.80
2023-03-19T02:39:59.147Z,11.80
2023-03-19T02:42:30.513Z,11.80
2023-03-19T02:44:58.770Z,11.70
2023-03-19T02:47:27.670Z,11.70
2023-03-19T02:49:55.519Z,11.70
2023-03-19T02:52:23.295Z,11.60
2023-03-19T02:54:51.074Z,11.60
2023-03-19T02:57:18.945Z,11.60
2023-03-19T02:59:48.072Z,11.60
2023-03-19T03:02:16.227Z,11.50
2023-03-19T03:04:44.213Z,11.40
2023-03-19T03:07:12.488Z,11.40
2023-03-19T03:09:40.579Z,11.30
2023-03-19T03:12:09.240Z,11.30
2023-03-19T03:14:38.011Z,11.20
2023-03-19T03:17:08.349Z,11.30
2023-03-19T03:19:36.404Z,11.20
2023-03-19T03:22:05.571Z,11.20
2023-03-19T03:24:33.386Z,11.20
2023-03-19T03:27:01.318Z,11.20
2023-03-19T03:29:29.298Z,11.20
2023-03-19T03:31:57.329Z,11.20
2023-03-19T03:34:26.747Z,11.10
2023-03-19T03:36:54.547Z,11.10
2023-03-19T03:39:24.968Z,11.20
2023-03-19T03:41:52.882Z,11.00
2023-03-19T03:44:20.689Z,11.00
2023-03-19T03:46:49.284Z,10.90
2023-03-19T03:49:17.118Z,11.00
2023-03-19T03:51:46.723Z,11.00
2023-03-19T03:54:14.459Z,11.00
2023-03-19T03:56:42.257Z,10.80
2023-03-19T03:59:10.467Z,10.90
2023-03-19T04:01:38.300Z,10.90
2023-03-19T04:04:06.087Z,11.10
2023-03-19T04:06:34.783Z,11.00
2023-03-19T04:09:04.647Z,11.00
2023-03-19T04:11:32.447Z,10.90
2023-03-19T04:14:01.353Z,10.90
2023-03-19T04:16:29.273Z,10.80
2023-03-19T04:18:57.035Z,10.90
2023-03-19T04:21:24.812Z,10.90
2023-03-19T04:23:52.744Z,10.80
2023-03-19T04:26:21.852Z,10.80
2023-03-19T04:28:49.617Z,10.80
2023-03-19T04:31:17.417Z,10.90
2023-03-19T04:33:45.598Z,11.00
2023-03-19T04:36:13.438Z,11.00
2023-03-19T04:38:41.524Z,10.90
2023-03-19T04:41:09.286Z,11.00
2023-03-19T04:43:38.443Z,11.00
2023-03-19T04:46:06.873Z,11.00
2023-03-19T04:48:35.796Z,11.00
2023-03-19T04:51:04.014Z,10.90
2023-03-19T04:53:32.920Z,11.00
2023-03-19T04:56:00.740Z,10.80
2023-03-19T04:58:28.547Z,10.80
2023-03-19T05:00:57.651Z,10.70
2023-03-19T05:03:26.247Z,10.50
2023-03-19T05:05:54.567Z,10.60
2023-03-19T05:08:22.492Z,10.50
2023-03-19T05:10:50.241Z,10.50
2023-03-19T05:13:20.434Z,10.50
2023-03-19T05:15:49.380Z,10.50
2023-03-19T05:18:18.496Z,10.60
2023-03-19T05:20:46.470Z,10.50
2023-03-19T05:23:14.326Z,10.40
2023-03-19T05:25:42.122Z,10.40
2023-03-19T05:28:09.982Z,10.30
2023-03-19T05:30:37.978Z,10.50
2023-03-19T05:33:05.792Z,10.40
2023-03-19T05:35:35.515Z,10.30
2023-03-19T05:38:03.378Z,10.30
2023-03-19T05:40:31.959Z,10.30
2023-03-19T05:42:59.840Z,10.30
2023-03-19T05:45:27.631Z,10.40
2023-03-19T05:47:55.417Z,10.40
2023-03-19T05:50:23.319Z,10.40
2023-03-19T05:52:52.456Z,10.40
2023-03-19T05:55:20.229Z,10.20
2023-03-19T05:57:48.362Z,10.10
2023-03-19T06:00:17.272Z,10.10
2023-03-19T06:02:45.435Z,10.10
2023-03-19T06:05:13.259Z,10.00
2023-03-19T06:07:41.224Z,10.10
2023-03-19T06:10:11.603Z,10.10
2023-03-19T06:12:39.467Z,10.00
2023-03-19T06:15:09.083Z,10.00
2023-03-19T06:17:37.315Z,9.90
2023-03-19T06:20:05.661Z,9.90
2023-03-19T06:22:33.521Z,9.70
2023-03-19T06:25:01.304Z,9.70
2023-03-19T06:27:30.456Z,9.70
2023-03-19T06:29:58.240Z,9.70
2023-03-19T06:32:26.006Z,9.70
2023-03-19T06:34:55.115Z,9.80
2023-03-19T06:37:23.082Z,9.90
2023-03-19T06:39:51.099Z,9.90
2023-03-19T06:42:19.000Z,9.90
2023-03-19T06:44:48.225Z,10.00
2023-03-19T06:47:16.135Z,10.00
2023-03-19T06:49:43.964Z,10.00
2023-03-19T06:52:11.998Z,10.10
2023-03-19T06:54:39.792Z,10.10
2023-03-19T06:57:07.654Z,10.10
2023-03-19T06:59:35.947Z,10.20
2023-03-19T07:02:05.465Z,10.50
2023-03-19T07:04:33.487Z,10.60
2023-03-19T07:07:02.560Z,10.80
2023-03-19T07:09:31.585Z,10.90
2023-03-19T07:11:59.376Z,11.10
2023-03-19T07:14:27.384Z,11.30
2023-03-19T07:16:55.332Z,11.50
2023-03-19T07:19:24.492Z,11.70
2023-03-19T07:21:52.402Z,11.90
2023-03-19T07:24:20.284Z,12.00
2023-03-19T07:26:48.096Z,12.20
2023-03-19T07:29:17.574Z,12.40
2023-03-19T07:31:45.413Z,12.60
2023-03-19T07:34:13.325Z,12.80
2023-03-19T07:36:42.479Z,13.00
2023-03-19T07:39:10.284Z,13.20
2023-03-19T07:41:38.165Z,13.50
2023-03-19T07:44:06.299Z,13.70
2023-03-19T07:46:34.152Z,13.90
2023-03-19T07:49:01.961Z,14.00
2023-03-19T07:51:29.760Z,14.10
2023-03-19T07:53:58.872Z,14.20
2023-03-19T07:56:26.771Z,14.30
2023-03-19T07:58:54.669Z,14.40
2023-03-19T08:01:22.489Z,14.50
2023-03-19T08:03:50.455Z,14.60
2023-03-19T08:06:18.279Z,14.60
2023-03-19T08:08:46.116Z,14.80
2023-03-19T08:11:15.459Z,14.80
2023-03-19T08:13:43.391Z,14.90
2023-03-19T08:16:11.645Z,15.10
2023-03-19T08:18:39.433Z,15.70
2023-03-19T08:21:07.676Z,16.50
2023-03-19T08:23:36.064Z,17.10
2023-03-19T08:26:03.891Z,18.00
2023-03-19T08:28:33.078Z,18.40
2023-03-19T08:31:08.791Z,18.60
2023-03-19T08:33:36.907Z,18.30
2023-03-19T08:36:09.254Z,17.90
2023-03-19T08:38:37.409Z,17.80
2023-03-19T08:41:06.217Z,17.30
2023-03-19T08:43:37.641Z,17.20
2023-03-19T08:46:06.156Z,17.00
2023-03-19T08:48:34.140Z,17.00
2023-03-19T08:51:03.793Z,17.00
2023-03-19T08:53:32.981Z,17.10
2023-03-19T08:56:06.199Z,17.30
2023-03-19T08:58:35.767Z,17.20
2023-03-19T09:01:04.236Z,17.10
2023-03-19T09:03:34.451Z,16.90
2023-03-19T09:06:02.997Z,16.80
2023-03-19T09:11:00.064Z,16.40
2023-03-19T09:13:28.261Z,16.20
2023-03-19T09:15:57.488Z,16.10
2023-03-19T09:18:25.875Z,16.10
2023-03-19T09:20:55.122Z,16.10
2023-03-19T09:23:23.240Z,16.20
2023-03-19T09:25:51.271Z,16.10
2023-03-19T09:28:19.146Z,16.00
2023-03-19T09:30:48.492Z,16.10
2023-03-19T09:33:18.985Z,16.30
2023-03-19T09:35:52.393Z,16.20
2023-03-19T09:38:20.531Z,16.30
2023-03-19T09:40:50.343Z,16.50
2023-03-19T09:43:41.850Z,16.60
2023-03-19T09:46:15.514Z,16.40
2023-03-19T09:48:50.526Z,16.20
2023-03-19T09:51:24.792Z,16.10
2023-03-19T09:53:58.053Z,16.10
2023-03-19T09:56:27.091Z,16.20
2023-03-19T09:58:55.168Z,16.20
2023-03-19T10:01:27.322Z,16.50
2023-03-19T10:04:32.894Z,16.80
2023-03-19T10:07:09.845Z,17.40
2023-03-19T10:09:47.923Z,17.60
2023-03-19T10:12:30.769Z,17.80
2023-03-19T10:15:05.677Z,17.90
2023-03-19T10:17:36.032Z,18.10
2023-03-19T10:20:08.688Z,17.90
2023-03-19T10:22:40.473Z,17.30
2023-03-19T10:25:13.757Z,17.10
2023-03-19T10:27:42.670Z,17.00
2023-03-19T10:30:16.615Z,17.10
2023-03-19T10:32:46.985Z,17.00
2023-03-19T10:35:22.150Z,16.80
2023-03-19T10:37:51.056Z,16.80
2023-03-19T10:40:23.305Z,16.90
2023-03-19T10:43:05.295Z,16.90
2023-03-19T10:45:37.923Z,17.10
2023-03-19T10:48:07.130Z,17.30
2023-03-19T10:50:47.773Z,17.20
2023-03-19T10:53:31.602Z,17.40
2023-03-19T10:56:03.323Z,17.70
2023-03-19T10:58:33.182Z,17.80
2023-03-19T11:01:06.263Z,17.70
2023-03-19T11:03:36.698Z,18.10
2023-03-19T11:06:08.880Z,18.40
2023-03-19T11:08:37.887Z,18.60
2023-03-19T11:11:05.931Z,18.30
2023-03-19T11:13:35.955Z,18.10
2023-03-19T11:16:05.708Z,18.20
2023-03-19T11:18:39.803Z,18.20
2023-03-19T11:21:23.030Z,18.10
2023-03-19T11:23:54.856Z,18.10
2023-03-19T11:26:24.464Z,18.00
2023-03-19T11:28:52.473Z,17.80
2023-03-19T11:31:27.595Z,17.70
2023-03-19T11:34:09.480Z,17.50
2023-03-19T11:36:47.545Z,17.30
2023-03-19T11:39:25.757Z,17.30
2023-03-19T11:42:24.055Z,17.10
2023-03-19T11:45:02.017Z,17.40
2023-03-19T11:47:36.794Z,17.40
2023-03-19T11:50:18.438Z,17.50
2023-03-19T11:53:02.035Z,17.40
2023-03-19T11:55:36.350Z,17.40
2023-03-19T11:58:24.029Z,17.10
2023-03-19T12:00:53.885Z,17.30
2023-03-19T12:03:44.753Z,17.30
2023-03-19T12:06:24.920Z,17.50
2023-03-19T12:09:02.264Z,17.40
2023-03-19T12:11:37.812Z,17.40
2023-03-19T12:14:21.943Z,17.50
2023-03-19T12:17:13.085Z,17.40
2023-03-19T12:20:00.240Z,17.50
2023-03-19T12:22:43.699Z,17.40
2023-03-19T12:25:27.278Z,17.30
2023-03-19T12:28:00.376Z,17.30
2023-03-19T12:30:35.698Z,16.90
2023-03-19T12:33:15.543Z,16.80
2023-03-19T12:35:49.515Z,16.40
2023-03-19T12:38:24.041Z,16.30
2023-03-19T12:40:57.099Z,16.20
2023-03-19T12:43:29.454Z,16.10
2023-03-19T12:46:00.988Z,16.30
2023-03-19T12:48:32.295Z,16.20
2023-03-19T12:51:06.182Z,16.20
2023-03-19T12:53:43.912Z,16.20
2023-03-19T12:56:20.011Z,16.10
2023-03-19T12:58:58.650Z,15.90
2023-03-19T13:01:31.187Z,15.90
2023-03-19T13:04:04.407Z,15.80
2023-03-19T13:06:36.970Z,15.80
2023-03-19T13:09:08.415Z,15.90
2023-03-19T13:11:44.963Z,15.90
2023-03-19T13:14:21.111Z,15.90
2023-03-19T13:16:57.539Z,15.90
2023-03-19T13:19:30.816Z,15.90
2023-03-19T13:22:03.208Z,15.90
2023-03-19T13:24:34.944Z,15.90
2023-03-19T13:27:05.321Z,15.90
2023-03-19T13:29:35.677Z,16.00
2023-03-19T13:32:07.511Z,15.90
2023-03-19T13:34:36.572Z,15.80
2023-03-19T13:37:14.085Z,15.80
2023-03-19T13:39:44.044Z,15.90
2023-03-19T13:42:36.059Z,15.90
2023-03-19T13:45:06.117Z,15.90
2023-03-19T13:47:44.300Z,15.90
2023-03-19T13:50:30.982Z,15.90
2023-03-19T13:53:37.640Z,15.80
2023-03-19T13:56:15.894Z,15.70
2023-03-19T13:59:26.949Z,15.60
2023-03-19T14:01:55.353Z,15.40
2023-03-19T14:04:27.783Z,15.30
2023-03-19T14:06:58.210Z,15.30
2023-03-19T14:09:39.694Z,15.40
2023-03-19T14:12:24.385Z,15.40
2023-03-19T14:14:57.027Z,15.50
2023-03-19T14:17:28.762Z,15.90
2023-03-19T14:19:59.305Z,15.70
2023-03-19T14:22:36.461Z,15.70
2023-03-19T14:25:17.153Z,15.70
2023-03-19T14:27:48.510Z,15.60
2023-03-19T14:30:30.903Z,15.70
2023-03-19T14:33:02.485Z,15.50
2023-03-19T14:35:34.631Z,15.50
2023-03-19T14:38:11.006Z,15.50
2023-03-19T14:40:44.970Z,15.40
2023-03-19T14:43:25.396Z,15.30
2023-03-19T14:46:00.909Z,15.20
2023-03-19T14:49:02.359Z,15.20
2023-03-19T14:51:57.068Z,15.10
2023-03-19T14:54:31.859Z,15.00
2023-03-19T14:57:07.211Z,15.00
2023-03-19T14:59:39.684Z,14.80
2023-03-19T15:02:36.360Z,14.80
2023-03-19T15:05:07.784Z,14.70
2023-03-19T15:07:38.671Z,14.60
2023-03-19T15:10:09.535Z,14.40
2023-03-19T15:12:56.339Z,14.30
2023-03-19T15:15:56.455Z,14.20
2023-03-19T15:18:27.097Z,14.20
2023-03-19T15:20:56.265Z,14.10
2023-03-19T15:23:28.350Z,14.10
2023-03-19T15:25:58.307Z,14.20
2023-03-19T15:28:27.832Z,14.20
2023-03-19T15:31:05.612Z,14.20
2023-03-19T15:33:41.389Z,14.30
2023-03-19T15:36:16.307Z,14.30
2023-03-19T15:38:49.207Z,14.40
2023-03-19T15:41:18.714Z,14.40
2023-03-19T15:43:46.751Z,14.30
2023-03-19T15:46:17.551Z,14.40
2023-03-19T15:48:51.828Z,14.50
2023-03-19T15:51:22.243Z,14.40
2023-03-19T15:53:50.463Z,14.40
2023-03-19T15:56:20.443Z,14.40
2023-03-19T15:58:53.301Z,14.60
2023-03-19T16:01:22.326Z,14.50
2023-03-19T16:03:56.787Z,14.60
2023-03-19T16:06:27.972Z,14.80
2023-03-19T16:08:57.472Z,14.70
2023-03-19T16:11:29.862Z,14.70
2023-03-19T16:13:59.386Z,14.70
2023-03-19T16:16:30.850Z,14.70
2023-03-19T16:19:00.833Z,14.70
2023-03-19T16:21:36.806Z,14.70
2023-03-19T16:24:10.478Z,14.70
2023-03-19T16:26:40.227Z,14.80
2023-03-19T16:29:19.093Z,14.90
2023-03-19T16:31:51.687Z,14.80
2023-03-19T16:34:32.086Z,14.70
2023-03-19T16:37:01.462Z,14.50
2023-03-19T16:39:36.739Z,14.50
2023-03-19T16:42:29.578Z,14.40
2023-03-19T16:44:58.019Z,14.20
2023-03-19T16:47:25.789Z,14.10
2023-03-19T16:49:54.946Z,14.00
2023-03-19T16:52:25.135Z,13.90
2023-03-19T16:54:53.251Z,14.00
2023-03-19T16:57:21.166Z,13.90
2023-03-19T16:59:49.189Z,13.80
2023-03-19T17:02:18.849Z,13.80
2023-03-19T17:04:47.055Z,13.80
2023-03-19T17:07:16.300Z,13.80
2023-03-19T17:09:44.089Z,13.70
2023-03-19T17:12:17.257Z,13.70
2023-03-19T17:14:45.543Z,13.60
2023-03-19T17:17:19.683Z,13.60
2023-03-19T17:19:48.256Z,13.40
2023-03-19T17:22:17.401Z,13.30
2023-03-19T17:24:45.520Z,13.40
2023-03-19T17:27:13.341Z,13.40
2023-03-19T17:29:41.126Z,13.20
2023-03-19T17:32:17.869Z,13.30
2023-03-19T17:34:45.876Z,13.20
2023-03-19T17:37:14.824Z,13.20
2023-03-19T17:39:45.719Z,13.20
2023-03-19T17:42:19.824Z,13.10
2023-03-19T17:44:47.646Z,13.00
2023-03-19T17:47:16.897Z,12.90
2023-03-19T17:49:45.568Z,12.90
2023-03-19T17:52:15.772Z,12.90
2023-03-19T17:54:45.790Z,12.80
2023-03-19T17:57:15.500Z,12.80
2023-03-19T17:59:43.308Z,12.80
2023-03-19T18:02:24.658Z,12.80
2023-03-19T18:04:52.808Z,12.60
2023-03-19T18:07:20.683Z,12.60
2023-03-19T18:09:49.870Z,12.60
2023-03-19T18:12:17.650Z,12.60
2023-03-19T18:14:45.567Z,12.60
2023-03-19T18:17:17.019Z,12.60
2023-03-19T18:19:46.751Z,12.70
2023-03-19T18:22:16.780Z,12.70
2023-03-19T18:24:46.049Z,12.60
2023-03-19T18:27:15.283Z,12.50
2023-03-19T18:29:43.153Z,12.30
2023-03-19T18:32:15.866Z,12.10
2023-03-19T18:34:43.706Z,11.80
2023-03-19T18:37:15.970Z,11.40
2023-03-19T18:39:43.761Z,11.30
2023-03-19T18:42:12.866Z,11.20
2023-03-19T18:44:42.395Z,11.00
2023-03-19T18:47:14.771Z,10.90
2023-03-19T18:49:42.654Z,10.80
2023-03-19T18:52:15.899Z,10.70
2023-03-19T18:54:46.367Z,10.60
2023-03-19T18:57:15.661Z,10.60
2023-03-19T18:59:44.910Z,10.70
2023-03-19T19:02:33.108Z,10.70
2023-03-19T19:05:01.027Z,10.50
2023-03-19T19:07:28.816Z,10.40
2023-03-19T19:09:56.637Z,10.30
2023-03-19T19:12:25.954Z,10.10
2023-03-19T19:14:55.289Z,10.10
2023-03-19T19:17:24.482Z,10.10
2023-03-19T19:19:52.306Z,9.90
2023-03-19T19:22:21.218Z,9.90
2023-03-19T19:24:49.095Z,9.90
2023-03-19T19:27:18.734Z,9.90
2023-03-19T19:29:47.251Z,9.90
2023-03-19T19:32:24.642Z,9.80
2023-03-19T19:34:53.066Z,9.80
2023-03-19T19:37:23.025Z,9.70
2023-03-19T19:39:51.568Z,9.70
2023-03-19T19:42:21.633Z,9.70
2023-03-19T19:44:52.827Z,9.80
2023-03-19T19:47:21.971Z,9.70
2023-03-19T19:49:49.777Z,9.80
2023-03-19T19:52:19.945Z,9.80
2023-03-19T19:54:48.080Z,9.70
2023-03-19T19:57:19.494Z,9.70
2023-03-19T19:59:47.496Z,9.70
2023-03-19T20:02:24.657Z,9.70
2023-03-19T20:04:52.645Z,9.80
2023-03-19T20:07:20.494Z,9.80
2023-03-19T20:09:48.681Z,9.80
2023-03-19T20:12:21.143Z,9.90
2023-03-19T20:14:50.667Z,9.90
2023-03-19T20:17:20.750Z,10.00
2023-03-19T20:19:50.009Z,9.90
2023-03-19T20:22:18.097Z,10.00
2023-03-19T20:24:49.456Z,9.90
2023-03-19T20:27:21.865Z,9.70
2023-03-19T20:29:50.629Z,9.60
2023-03-19T20:32:27.827Z,9.40
2023-03-19T20:34:56.971Z,9.30
2023-03-19T20:37:24.799Z,9.30
2023-03-19T20:39:52.634Z,9.30
2023-03-19T20:42:20.716Z,9.30
2023-03-19T20:44:48.812Z,9.10
2023-03-19T20:47:19.245Z,9.10
2023-03-19T20:49:47.118Z,9.00
2023-03-19T20:52:16.451Z,8.90
2023-03-19T20:54:44.666Z,8.90
2023-03-19T20:57:14.767Z,8.80
2023-03-19T20:59:45.721Z,8.80
2023-03-19T21:02:17.003Z,8.80
2023-03-19T21:04:44.857Z,8.80
2023-03-19T21:07:28.571Z,8.80
2023-03-19T21:09:57.581Z,8.60
2023-03-19T21:12:29.367Z,8.50
2023-03-19T21:14:57.579Z,8.30
2023-03-19T21:17:27.298Z,8.20
2023-03-19T21:19:55.726Z,8.10
2023-03-19T21:22:28.352Z,8.00
2023-03-19T21:25:04.253Z,8.00
2023-03-19T21:27:35.051Z,8.00
2023-03-19T21:30:04.497Z,8.00
2023-03-19T21:32:32.424Z,8.00
2023-03-19T21:35:00.399Z,8.00
2023-03-19T21:37:29.579Z,8.10
2023-03-19T21:39:57.822Z,8.20
2023-03-19T21:42:25.676Z,8.20
2023-03-19T21:44:59.674Z,8.30
2023-03-19T21:47:27.475Z,8.30
2023-03-19T21:49:55.366Z,8.20
2023-03-19T21:52:23.248Z,8.10
2023-03-19T21:57:20.580Z,7.70
2023-03-19T21:59:48.495Z,7.80
2023-03-19T22:02:39.506Z,7.70
2023-03-19T22:05:20.234Z,7.60
2023-03-19T22:07:48.056Z,7.60
2023-03-19T22:10:17.411Z,7.60
2023-03-19T22:12:46.110Z,7.60
2023-03-19T22:15:21.169Z,7.60
2023-03-19T22:17:50.084Z,7.70
2023-03-19T22:20:20.371Z,7.70
2023-03-19T22:22:48.558Z,7.60
2023-03-19T22:25:18.831Z,7.60
2023-03-19T22:27:49.283Z,7.80
2023-03-19T22:30:23.909Z,7.90
2023-03-19T22:32:52.901Z,8.00
2023-03-19T22:35:20.901Z,7.90
2023-03-19T22:37:48.713Z,7.90
2023-03-19T22:40:19.096Z,8.00
2023-03-19T22:42:48.493Z,8.00
2023-03-19T22:45:24.452Z,8.00
2023-03-19T22:47:53.015Z,7.90
2023-03-19T22:50:23.669Z,8.00
2023-03-19T22:52:51.617Z,8.10
2023-03-19T22:55:20.861Z,8.00
2023-03-19T22:57:48.742Z,8.00
2023-03-19T23:00:19.274Z,7.90
2023-03-19T23:02:48.725Z,7.90
2023-03-19T23:05:38.498Z,7.80
2023-03-19T23:08:06.904Z,7.80
2023-03-19T23:10:36.139Z,8.00
2023-03-19T23:13:03.898Z,8.00
2023-03-19T23:15:32.793Z,8.00
2023-03-19T23:18:01.244Z,8.20
2023-03-19T23:20:32.437Z,8.30
2023-03-19T23:23:00.767Z,8.20
2023-03-19T23:25:30.097Z,8.20
2023-03-19T23:28:01.866Z,8.20
2023-03-19T23:30:31.667Z,8.20
2023-03-19T23:33:01.883Z,8.20
2023-03-19T23:35:31.332Z,8.20
2023-03-19T23:37:59.532Z,8.10
2023-03-19T23:40:30.184Z,8.20
2023-03-19T23:43:01.271Z,8.10
2023-03-19T23:45:37.825Z,8.10
2023-03-19T23:48:08.253Z,8.00
2023-03-19T23:50:36.661Z,8.10
2023-03-19T23:53:04.697Z,8.20
2023-03-19T23:55:33.450Z,8.30
2023-03-19T23:58:03.031Z,8.30
