createdAt,value
2022-08-28T00:01:29.602Z,101705.56
2022-08-28T00:03:01.900Z,101701.13
2022-08-28T00:04:34.413Z,101703.88
2022-08-28T00:06:06.494Z,101708.38
2022-08-28T00:07:38.353Z,101708.47
2022-08-28T00:09:11.348Z,101713.81
2022-08-28T00:10:43.855Z,101699.66
2022-08-28T00:12:15.751Z,101709.41
2022-08-28T00:13:48.375Z,101712.06
2022-08-28T00:15:23.880Z,101712.13
2022-08-28T00:16:55.796Z,101707.72
2022-08-28T00:18:29.437Z,101708.72
2022-08-28T00:20:01.394Z,101697.34
2022-08-28T00:21:34.022Z,101707.09
2022-08-28T00:23:06.837Z,101699.13
2022-08-28T00:24:38.489Z,101708.78
2022-08-28T00:26:11.825Z,101708.88
2022-08-28T00:27:52.856Z,101708.91
2022-08-28T00:29:25.014Z,101709.69
2022-08-28T00:30:59.353Z,101710.66
2022-08-28T00:32:31.222Z,101707.28
2022-08-28T00:34:03.387Z,101711.72
2022-08-28T00:35:35.373Z,101706.47
2022-08-28T00:37:07.422Z,101715.28
2022-08-28T00:38:39.238Z,101720.63
2022-08-28T00:40:16.025Z,101717.94
2022-08-28T00:41:48.564Z,101716.19
2022-08-28T00:43:39.251Z,101720.72
2022-08-28T00:45:11.188Z,101725.25
2022-08-28T00:46:46.154Z,101725.28
2022-08-28T00:48:17.973Z,101727.06
2022-08-28T00:49:51.859Z,101719.16
2022-08-28T00:51:42.396Z,101723.50
2022-08-28T00:53:14.306Z,101721.81
2022-08-28T00:54:59.446Z,101725.38
2022-08-28T00:56:32.458Z,101727.16
2022-08-28T00:58:06.956Z,101716.50
2022-08-28T00:59:38.878Z,101727.22
2022-08-28T01:01:11.659Z,101722.03
2022-08-28T01:02:44.180Z,101728.22
2022-08-28T01:04:18.148Z,101723.88
2022-08-28T01:05:50.058Z,101734.59
2022-08-28T01:07:23.405Z,101729.41
2022-08-28T01:08:55.280Z,101732.97
2022-08-28T01:10:32.898Z,101732.03
2022-08-28T01:12:30.704Z,101733.81
2022-08-28T01:14:03.134Z,101732.97
2022-08-28T01:15:37.203Z,101725.88
2022-08-28T01:17:10.315Z,101731.22
2022-08-28T01:18:43.557Z,101733.94
2022-08-28T01:20:21.261Z,101736.59
2022-08-28T01:22:25.465Z,101735.69
2022-08-28T01:24:01.217Z,101734.81
2022-08-28T01:25:35.277Z,101733.13
2022-08-28T01:27:07.130Z,101727.00
2022-08-28T01:28:39.861Z,101730.59
2022-08-28T01:30:14.672Z,101728.00
2022-08-28T01:31:47.520Z,101731.59
2022-08-28T01:33:19.703Z,101726.38
2022-08-28T01:35:00.702Z,101730.03
2022-08-28T01:36:33.746Z,101731.03
2022-08-28T01:38:05.608Z,101725.69
2022-08-28T01:39:37.428Z,101726.59
2022-08-28T01:41:09.238Z,101724.91
2022-08-28T01:42:42.472Z,101726.63
2022-08-28T01:44:17.954Z,101724.81
2022-08-28T01:45:56.147Z,101727.53
2022-08-28T01:47:28.072Z,101730.19
2022-08-28T01:49:00.482Z,101740.78
2022-08-28T01:50:33.810Z,101747.00
2022-08-28T01:52:05.774Z,101750.66
2022-08-28T01:53:38.792Z,101744.56
2022-08-28T01:55:11.700Z,101750.81
2022-08-28T01:56:44.544Z,101749.91
2022-08-28T01:58:16.358Z,101753.47
2022-08-28T01:59:48.230Z,101751.88
2022-08-28T02:01:21.545Z,101759.97
2022-08-28T02:02:56.249Z,101752.19
2022-08-28T02:04:29.599Z,101758.38
2022-08-28T02:06:17.985Z,101754.00
2022-08-28T02:07:50.710Z,101755.78
2022-08-28T02:09:22.463Z,101757.56
2022-08-28T02:10:54.281Z,101764.78
2022-08-28T02:12:26.114Z,101766.59
2022-08-28T02:13:57.949Z,101762.31
2022-08-28T02:15:33.160Z,101771.19
2022-08-28T02:17:05.108Z,101776.50
2022-08-28T02:18:38.051Z,101777.38
2022-08-28T02:20:10.299Z,101781.91
2022-08-28T02:21:42.233Z,101781.94
2022-08-28T02:23:14.455Z,101782.06
2022-08-28T02:24:46.862Z,101789.13
2022-08-28T02:26:19.745Z,101788.25
2022-08-28T02:27:51.520Z,101789.13
2022-08-28T02:29:23.714Z,101789.28
2022-08-28T02:30:55.657Z,101786.66
2022-08-28T02:32:27.777Z,101794.59
2022-08-28T02:33:59.551Z,101785.78
2022-08-28T02:35:31.468Z,101794.66
2022-08-28T02:37:03.644Z,101794.69
2022-08-28T02:38:36.198Z,101788.63
2022-08-28T02:40:09.341Z,101796.59
2022-08-28T02:41:41.360Z,101789.63
2022-08-28T02:43:13.168Z,101794.94
2022-08-28T02:44:45.062Z,101798.53
2022-08-28T02:46:17.258Z,101794.97
2022-08-28T02:47:52.260Z,101792.41
2022-08-28T02:49:24.203Z,101796.84
2022-08-28T02:51:04.047Z,101795.97
2022-08-28T02:52:37.547Z,101795.09
2022-08-28T02:54:09.378Z,101788.06
2022-08-28T02:55:41.281Z,101795.13
2022-08-28T02:57:14.336Z,101786.38
2022-08-28T02:58:46.133Z,101795.22
2022-08-28T03:00:21.594Z,101800.50
2022-08-28T03:01:53.702Z,101799.63
2022-08-28T03:03:25.783Z,101800.56
2022-08-28T03:04:59.957Z,101787.38
2022-08-28T03:06:32.798Z,101803.28
2022-08-28T03:08:05.188Z,101787.44
2022-08-28T03:09:37.117Z,101794.47
2022-08-28T03:11:09.110Z,101798.00
2022-08-28T03:12:41.054Z,101797.16
2022-08-28T03:14:12.832Z,101799.81
2022-08-28T03:15:45.777Z,101792.78
2022-08-28T03:17:22.292Z,101803.38
2022-08-28T03:18:54.057Z,101796.34
2022-08-28T03:20:26.592Z,101799.88
2022-08-28T03:21:58.426Z,101799.91
2022-08-28T03:23:31.884Z,101793.72
2022-08-28T03:25:03.982Z,101784.06
2022-08-28T03:26:35.793Z,101795.59
2022-08-28T03:28:07.639Z,101800.84
2022-08-28T03:29:39.938Z,101798.28
2022-08-28T03:31:14.522Z,101796.47
2022-08-28T03:32:46.457Z,101796.53
2022-08-28T03:34:18.301Z,101802.75
2022-08-28T03:35:50.680Z,101805.44
2022-08-28T03:37:22.612Z,101809.88
2022-08-28T03:38:56.181Z,101807.25
2022-08-28T03:40:28.054Z,101811.66
2022-08-28T03:42:01.121Z,101807.25
2022-08-28T03:43:34.183Z,101817.91
2022-08-28T03:45:09.244Z,101814.31
2022-08-28T03:46:41.190Z,101811.72
2022-08-28T03:48:13.213Z,101813.47
2022-08-28T03:49:48.299Z,101819.66
2022-08-28T03:51:29.192Z,101817.94
2022-08-28T03:53:01.664Z,101824.16
2022-08-28T03:54:33.666Z,101829.41
2022-08-28T03:56:11.096Z,101823.28
2022-08-28T03:57:42.934Z,101827.75
2022-08-28T03:59:14.778Z,101831.34
2022-08-28T04:00:47.259Z,101834.88
2022-08-28T04:02:20.659Z,101831.38
2022-08-28T04:03:52.771Z,101835.78
2022-08-28T04:05:24.999Z,101842.84
2022-08-28T04:06:57.660Z,101828.84
2022-08-28T04:08:30.267Z,101835.06
2022-08-28T04:10:02.400Z,101832.44
2022-08-28T04:11:39.061Z,101843.06
2022-08-28T04:13:11.824Z,101839.53
2022-08-28T04:14:43.487Z,101833.31
2022-08-28T04:16:19.186Z,101839.59
2022-08-28T04:17:51.122Z,101833.44
2022-08-28T04:19:22.964Z,101836.16
2022-08-28T04:21:03.417Z,101843.25
2022-08-28T04:22:35.451Z,101837.13
2022-08-28T04:24:09.674Z,101845.03
2022-08-28T04:25:41.864Z,101837.13
2022-08-28T04:27:15.129Z,101838.00
2022-08-28T04:28:48.058Z,101843.28
2022-08-28T04:30:19.895Z,101845.13
2022-08-28T04:31:51.990Z,101837.19
2022-08-28T04:33:25.368Z,101843.41
2022-08-28T04:34:57.300Z,101841.69
2022-08-28T04:36:29.535Z,101838.19
2022-08-28T04:38:04.286Z,101847.91
2022-08-28T04:39:37.347Z,101845.31
2022-08-28T04:41:11.202Z,101840.94
2022-08-28T04:42:45.169Z,101846.25
2022-08-28T04:44:17.328Z,101845.34
2022-08-28T04:45:49.199Z,101844.50
2022-08-28T04:47:23.935Z,101848.91
2022-08-28T04:48:56.089Z,101850.69
2022-08-28T04:50:27.949Z,101848.06
2022-08-28T04:51:59.801Z,101852.44
2022-08-28T04:53:32.977Z,101848.97
2022-08-28T04:55:05.186Z,101857.78
2022-08-28T04:56:37.783Z,101850.75
2022-08-28T04:58:10.670Z,101860.50
2022-08-28T04:59:45.097Z,101865.78
2022-08-28T05:01:19.693Z,101856.13
2022-08-28T05:02:51.798Z,101859.66
2022-08-28T05:04:23.710Z,101859.69
2022-08-28T05:05:55.634Z,101864.97
2022-08-28T05:07:27.471Z,101869.38
2022-08-28T05:09:01.032Z,101862.38
2022-08-28T05:10:32.853Z,101860.63
2022-08-28T05:12:05.780Z,101871.19
2022-08-28T05:13:38.177Z,101872.97
2022-08-28T05:15:10.683Z,101872.97
2022-08-28T05:16:48.364Z,101871.22
2022-08-28T05:18:22.282Z,101875.59
2022-08-28T05:19:54.455Z,101872.13
2022-08-28T05:21:26.241Z,101873.00
2022-08-28T05:22:58.043Z,101871.22
2022-08-28T05:24:29.887Z,101873.94
2022-08-28T05:26:01.973Z,101873.03
2022-08-28T05:27:33.791Z,101868.63
2022-08-28T05:29:06.315Z,101872.13
2022-08-28T05:30:39.562Z,101870.47
2022-08-28T05:32:11.334Z,101876.63
2022-08-28T05:33:44.583Z,101875.75
2022-08-28T05:35:16.465Z,101876.63
2022-08-28T05:36:50.521Z,101881.91
2022-08-28T05:38:22.390Z,101887.22
2022-08-28T05:39:54.221Z,101881.03
2022-08-28T05:41:30.283Z,101882.78
2022-08-28T05:43:02.067Z,101883.72
2022-08-28T05:44:33.893Z,101889.84
2022-08-28T05:46:10.584Z,101881.91
2022-08-28T05:47:43.767Z,101883.69
2022-08-28T05:49:17.946Z,101886.31
2022-08-28T05:50:49.838Z,101895.09
2022-08-28T05:52:21.935Z,101892.47
2022-08-28T05:53:54.146Z,101888.06
2022-08-28T05:55:25.981Z,101891.59
2022-08-28T05:56:57.907Z,101903.97
2022-08-28T05:58:29.663Z,101899.56
2022-08-28T06:00:02.441Z,101897.72
2022-08-28T06:01:43.386Z,101910.03
2022-08-28T06:03:15.324Z,101905.56
2022-08-28T06:04:49.134Z,101910.81
2022-08-28T06:06:21.997Z,101907.28
2022-08-28T06:07:53.846Z,101905.47
2022-08-28T06:09:29.685Z,101908.06
2022-08-28T06:11:05.392Z,101906.28
2022-08-28T06:12:38.760Z,101908.91
2022-08-28T06:14:13.901Z,101905.38
2022-08-28T06:15:47.875Z,101906.22
2022-08-28T06:17:23.452Z,101910.63
2022-08-28T06:18:56.104Z,101906.19
2022-08-28T06:20:27.945Z,101909.72
2022-08-28T06:22:06.968Z,101904.44
2022-08-28T06:23:52.381Z,101908.75
2022-08-28T06:25:24.173Z,101905.22
2022-08-28T06:26:58.702Z,101907.88
2022-08-28T06:30:21.456Z,101913.97
2022-08-28T06:31:55.712Z,101917.44
2022-08-28T06:33:27.685Z,101923.53
2022-08-28T06:34:59.533Z,101912.94
2022-08-28T06:36:33.928Z,101923.50
2022-08-28T06:38:06.661Z,101911.16
2022-08-28T06:39:38.693Z,101923.50
2022-08-28T06:41:10.493Z,101919.97
2022-08-28T06:42:42.415Z,101919.91
2022-08-28T06:44:20.642Z,101921.66
2022-08-28T06:45:54.924Z,101926.91
2022-08-28T06:47:26.763Z,101927.72
2022-08-28T06:48:58.683Z,101922.38
2022-08-28T06:50:30.569Z,101923.22
2022-08-28T06:52:02.510Z,101926.63
2022-08-28T06:53:34.590Z,101923.00
2022-08-28T06:55:07.231Z,101928.28
2022-08-28T06:56:39.154Z,101929.94
2022-08-28T06:58:12.747Z,101931.69
2022-08-28T06:59:44.865Z,101918.41
2022-08-28T07:01:18.038Z,101932.38
2022-08-28T07:02:49.865Z,101925.31
2022-08-28T07:04:21.820Z,101928.75
2022-08-28T07:06:01.035Z,101933.09
2022-08-28T07:07:32.884Z,101925.13
2022-08-28T07:09:06.936Z,101927.69
2022-08-28T07:10:38.727Z,101931.97
2022-08-28T07:12:10.551Z,101933.66
2022-08-28T07:13:43.452Z,101934.41
2022-08-28T07:15:15.330Z,101936.94
2022-08-28T07:16:47.283Z,101933.31
2022-08-28T07:18:19.162Z,101936.69
2022-08-28T07:19:51.625Z,101939.09
2022-08-28T07:21:23.898Z,101941.56
2022-08-28T07:22:59.539Z,101934.31
2022-08-28T07:24:31.713Z,101942.00
2022-08-28T07:26:10.523Z,101931.91
2022-08-28T07:27:42.468Z,101938.78
2022-08-28T07:29:14.640Z,101940.28
2022-08-28T07:30:46.830Z,101935.75
2022-08-28T07:32:19.578Z,101936.28
2022-08-28T07:33:54.045Z,101932.59
2022-08-28T07:35:26.306Z,101936.84
2022-08-28T07:37:03.879Z,101933.19
2022-08-28T07:38:36.109Z,101940.97
2022-08-28T07:40:10.287Z,101940.88
2022-08-28T07:41:43.736Z,101931.91
2022-08-28T07:43:34.410Z,101931.81
2022-08-28T07:45:06.828Z,101943.00
2022-08-28T07:46:39.496Z,101932.34
2022-08-28T07:48:11.809Z,101943.81
2022-08-28T07:49:44.917Z,101945.34
2022-08-28T07:51:16.864Z,101947.88
2022-08-28T07:52:48.697Z,101943.31
2022-08-28T07:54:20.754Z,101947.56
2022-08-28T07:55:52.643Z,101948.38
2022-08-28T07:57:24.562Z,101942.88
2022-08-28T07:59:01.223Z,101941.78
2022-08-28T08:00:33.088Z,101937.97
2022-08-28T08:02:05.872Z,101943.03
2022-08-28T08:03:37.786Z,101942.63
2022-08-28T08:05:10.663Z,101944.91
2022-08-28T08:06:46.973Z,101940.22
2022-08-28T08:08:18.735Z,101944.47
2022-08-28T08:09:50.617Z,101950.59
2022-08-28T08:11:22.493Z,101938.97
2022-08-28T08:12:55.848Z,101942.50
2022-08-28T08:14:28.283Z,101929.91
2022-08-28T08:16:12.736Z,101939.22
2022-08-28T08:17:45.262Z,101944.19
2022-08-28T08:19:17.469Z,101941.31
2022-08-28T08:20:49.277Z,101948.28
2022-08-28T08:22:21.174Z,101945.31
2022-08-28T08:23:53.024Z,101944.09
2022-08-28T08:25:24.845Z,101949.91
2022-08-28T08:27:02.004Z,101947.91
2022-08-28T08:28:35.160Z,101953.00
2022-08-28T08:30:07.645Z,101956.16
2022-08-28T08:31:39.740Z,101954.22
2022-08-28T08:33:15.826Z,101955.06
2022-08-28T08:34:47.678Z,101949.50
2022-08-28T08:36:21.459Z,101949.19
2022-08-28T08:37:53.330Z,101953.56
2022-08-28T08:39:25.172Z,101948.38
2022-08-28T08:40:59.897Z,101955.16
2022-08-28T08:42:33.590Z,101954.84
2022-08-28T08:44:08.206Z,101950.03
2022-08-28T08:45:40.425Z,101946.00
2022-08-28T08:47:24.020Z,101945.63
2022-08-28T08:48:56.852Z,101949.81
2022-08-28T08:50:31.926Z,101947.13
2022-08-28T08:52:25.398Z,101936.06
2022-08-28T08:54:04.350Z,101935.06
2022-08-28T08:55:45.786Z,101940.78
2022-08-28T08:57:17.652Z,101922.53
2022-08-28T08:58:52.152Z,101939.34
2022-08-28T09:00:25.325Z,101943.16
2022-08-28T09:02:05.361Z,101940.53
2022-08-28T09:04:28.488Z,101941.59
2022-08-28T09:06:03.850Z,101940.38
2022-08-28T09:07:45.223Z,101940.72
2022-08-28T09:09:26.919Z,101941.88
2022-08-28T09:11:56.990Z,101939.63
2022-08-28T09:13:42.406Z,101945.03
2022-08-28T09:15:31.590Z,101944.91
2022-08-28T09:17:05.125Z,101938.28
2022-08-28T09:18:36.988Z,101938.44
2022-08-28T09:20:13.953Z,101936.22
2022-08-28T09:21:46.769Z,101941.56
2022-08-28T09:23:18.761Z,101937.50
2022-08-28T09:24:51.780Z,101936.50
2022-08-28T09:26:25.539Z,101937.66
2022-08-28T09:28:06.625Z,101942.84
2022-08-28T09:29:47.201Z,101941.56
2022-08-28T09:31:35.332Z,101947.97
2022-08-28T09:33:07.224Z,101942.56
2022-08-28T09:34:39.301Z,101945.25
2022-08-28T09:36:32.694Z,101941.72
2022-08-28T09:38:27.579Z,101945.03
2022-08-28T09:40:19.643Z,101951.69
2022-08-28T09:42:17.386Z,101940.28
2022-08-28T09:43:49.239Z,101943.41
2022-08-28T09:45:24.624Z,101945.66
2022-08-28T09:46:56.482Z,101949.78
2022-08-28T09:48:40.057Z,101953.84
2022-08-28T09:50:27.384Z,101952.53
2022-08-28T09:52:02.030Z,101951.53
2022-08-28T09:53:43.398Z,101938.66
2022-08-28T09:55:26.143Z,101941.81
2022-08-28T09:56:58.074Z,101947.47
2022-08-28T09:59:10.424Z,101950.22
2022-08-28T10:00:48.539Z,101946.38
2022-08-28T10:02:23.272Z,101938.13
2022-08-28T10:04:27.057Z,101944.25
2022-08-28T10:06:15.915Z,101937.16
2022-08-28T10:07:49.652Z,101936.19
2022-08-28T10:09:47.694Z,101934.13
2022-08-28T10:11:25.700Z,101930.50
2022-08-28T10:13:15.551Z,101929.13
2022-08-28T10:14:54.951Z,101924.72
2022-08-28T10:16:47.252Z,101927.00
2022-08-28T10:18:21.929Z,101929.59
2022-08-28T10:20:08.994Z,101926.28
2022-08-28T10:21:57.083Z,101932.13
2022-08-28T10:23:56.180Z,101927.94
2022-08-28T10:25:38.077Z,101935.66
2022-08-28T10:27:14.785Z,101939.31
2022-08-28T10:28:58.034Z,101930.75
2022-08-28T10:30:30.972Z,101932.47
2022-08-28T10:32:42.208Z,101936.19
2022-08-28T10:34:46.874Z,101926.81
2022-08-28T10:36:34.295Z,101920.31
2022-08-28T10:38:09.835Z,101921.31
2022-08-28T10:40:13.168Z,101920.44
2022-08-28T10:41:51.497Z,101923.78
2022-08-28T10:43:30.849Z,101919.19
2022-08-28T10:45:15.743Z,101918.91
2022-08-28T10:46:53.665Z,101918.22
2022-08-28T10:48:29.370Z,101919.22
2022-08-28T10:50:08.157Z,101924.03
2022-08-28T10:51:47.556Z,101921.91
2022-08-28T10:53:30.968Z,101922.34
2022-08-28T10:55:07.985Z,101924.75
2022-08-28T10:56:44.568Z,101921.72
2022-08-28T10:58:24.450Z,101916.44
2022-08-28T10:59:58.812Z,101919.13
2022-08-28T11:01:34.915Z,101922.19
2022-08-28T11:03:26.980Z,101924.28
2022-08-28T11:05:04.002Z,101918.53
2022-08-28T11:06:35.878Z,101923.63
2022-08-28T11:08:23.948Z,101927.00
2022-08-28T11:09:55.886Z,101921.63
2022-08-28T11:11:45.932Z,101927.56
2022-08-28T11:13:57.022Z,101916.03
2022-08-28T11:15:36.346Z,101912.47
2022-08-28T11:17:14.242Z,101921.59
2022-08-28T11:18:59.153Z,101921.50
2022-08-28T11:20:31.158Z,101918.16
2022-08-28T11:22:10.932Z,101922.38
2022-08-28T11:23:44.537Z,101920.53
2022-08-28T11:25:34.931Z,101917.75
2022-08-28T11:27:29.543Z,101919.50
2022-08-28T11:29:04.506Z,101919.50
2022-08-28T11:30:38.714Z,101932.78
2022-08-28T11:32:32.413Z,101923.53
2022-08-28T11:34:06.062Z,101926.13
2022-08-28T11:35:48.591Z,101920.47
2022-08-28T11:37:42.066Z,101928.97
2022-08-28T11:39:13.841Z,101924.44
2022-08-28T11:40:48.743Z,101920.81
2022-08-28T11:42:32.306Z,101922.34
2022-08-28T11:44:04.098Z,101919.31
2022-08-28T11:45:45.748Z,101923.06
2022-08-28T11:47:35.755Z,101925.75
2022-08-28T11:49:33.810Z,101920.91
2022-08-28T11:51:10.025Z,101919.59
2022-08-28T11:53:14.443Z,101926.13
2022-08-28T11:54:51.826Z,101912.94
2022-08-28T11:56:48.508Z,101924.50
2022-08-28T11:58:58.421Z,101926.50
2022-08-28T12:00:42.870Z,101926.22
2022-08-28T12:02:39.622Z,101913.91
2022-08-28T12:04:24.568Z,101915.66
2022-08-28T12:05:58.686Z,101914.88
2022-08-28T12:07:41.701Z,101907.78
2022-08-28T12:09:46.514Z,101914.09
2022-08-28T12:11:39.887Z,101918.34
2022-08-28T12:14:03.935Z,101906.22
2022-08-28T12:15:35.740Z,101907.94
2022-08-28T12:17:09.671Z,101902.88
2022-08-28T12:18:42.884Z,101898.81
2022-08-28T12:20:49.047Z,101901.81
2022-08-28T12:22:23.791Z,101902.78
2022-08-28T12:24:09.201Z,101906.53
2022-08-28T12:25:44.172Z,101907.69
2022-08-28T12:27:18.286Z,101900.56
2022-08-28T12:28:59.127Z,101894.41
2022-08-28T12:30:36.981Z,101899.13
2022-08-28T12:32:30.372Z,101898.81
2022-08-28T12:34:06.340Z,101895.25
2022-08-28T12:35:41.736Z,101895.81
2022-08-28T12:37:26.263Z,101893.59
2022-08-28T12:39:01.217Z,101902.53
2022-08-28T12:40:50.685Z,101891.66
2022-08-28T12:42:27.602Z,101902.13
2022-08-28T12:44:00.256Z,101898.31
2022-08-28T12:45:35.080Z,101893.06
2022-08-28T12:47:07.010Z,101894.41
2022-08-28T12:48:54.267Z,101884.13
2022-08-28T12:50:31.107Z,101888.53
2022-08-28T12:52:16.615Z,101893.72
2022-08-28T12:54:10.560Z,101878.44
2022-08-28T12:55:43.760Z,101878.34
2022-08-28T12:57:18.869Z,101887.47
2022-08-28T12:58:51.033Z,101889.41
2022-08-28T13:00:30.342Z,101890.06
2022-08-28T13:02:09.872Z,101885.66
2022-08-28T13:03:43.495Z,101881.69
2022-08-28T13:05:39.729Z,101882.09
2022-08-28T13:07:16.779Z,101883.16
2022-08-28T13:08:49.347Z,101878.91
2022-08-28T13:10:25.168Z,101886.88
2022-08-28T13:11:57.020Z,101881.81
2022-08-28T13:13:40.273Z,101887.38
2022-08-28T13:15:12.161Z,101886.22
2022-08-28T13:16:46.774Z,101876.63
2022-08-28T13:18:37.177Z,101885.66
2022-08-28T13:20:09.417Z,101876.03
2022-08-28T13:21:47.281Z,101878.69
2022-08-28T13:23:29.745Z,101872.59
2022-08-28T13:25:02.799Z,101870.41
2022-08-28T13:26:36.617Z,101872.69
2022-08-28T13:28:14.129Z,101866.56
2022-08-28T13:30:07.016Z,101868.38
2022-08-28T13:31:39.245Z,101858.59
2022-08-28T13:33:17.144Z,101862.91
2022-08-28T13:35:08.870Z,101875.00
2022-08-28T13:36:48.371Z,101868.19
2022-08-28T13:38:25.144Z,101861.13
2022-08-28T13:39:57.197Z,101859.13
2022-08-28T13:41:29.938Z,101867.94
2022-08-28T13:43:07.142Z,101865.84
2022-08-28T13:44:50.892Z,101868.03
2022-08-28T13:46:22.843Z,101867.06
2022-08-28T13:47:55.257Z,101866.88
2022-08-28T13:49:28.268Z,101867.78
2022-08-28T13:51:05.145Z,101858.94
2022-08-28T13:52:42.474Z,101855.19
2022-08-28T13:54:14.384Z,101863.63
2022-08-28T13:55:46.970Z,101860.88
2022-08-28T13:57:18.625Z,101848.16
2022-08-28T13:58:56.774Z,101850.50
2022-08-28T14:00:32.191Z,101855.84
2022-08-28T14:02:24.887Z,101851.91
2022-08-28T14:03:58.144Z,101850.75
2022-08-28T14:05:30.043Z,101854.69
2022-08-28T14:07:01.908Z,101844.22
2022-08-28T14:08:33.819Z,101850.25
2022-08-28T14:10:06.308Z,101849.41
2022-08-28T14:11:38.275Z,101839.50
2022-08-28T14:13:10.071Z,101844.81
2022-08-28T14:14:42.438Z,101845.31
2022-08-28T14:16:16.904Z,101839.44
2022-08-28T14:17:48.954Z,101842.06
2022-08-28T14:19:20.972Z,101845.44
2022-08-28T14:20:52.905Z,101842.97
2022-08-28T14:22:24.802Z,101847.50
2022-08-28T14:23:56.704Z,101837.50
2022-08-28T14:25:28.663Z,101835.19
2022-08-28T14:27:00.613Z,101841.81
2022-08-28T14:28:32.619Z,101842.03
2022-08-28T14:30:07.280Z,101844.34
2022-08-28T14:31:41.163Z,101839.63
2022-08-28T14:33:15.421Z,101840.00
2022-08-28T14:34:50.309Z,101833.22
2022-08-28T14:36:25.814Z,101841.75
2022-08-28T14:37:57.741Z,101837.38
2022-08-28T14:39:29.639Z,101838.13
2022-08-28T14:41:03.024Z,101830.34
2022-08-28T14:42:35.016Z,101839.00
2022-08-28T14:44:09.836Z,101834.69
2022-08-28T14:45:43.667Z,101825.75
2022-08-28T14:47:15.616Z,101825.94
2022-08-28T14:48:48.140Z,101827.38
2022-08-28T14:50:20.012Z,101827.22
2022-08-28T14:51:54.237Z,101830.13
2022-08-28T14:53:26.178Z,101823.97
2022-08-28T14:54:58.113Z,101821.69
2022-08-28T14:56:31.802Z,101830.44
2022-08-28T14:58:03.740Z,101823.63
2022-08-28T14:59:36.331Z,101828.34
2022-08-28T15:01:08.261Z,101839.69
2022-08-28T15:02:40.071Z,101836.72
2022-08-28T15:04:15.805Z,101838.44
2022-08-28T15:05:48.131Z,101826.81
2022-08-28T15:07:21.361Z,101833.59
2022-08-28T15:08:54.222Z,101828.88
2022-08-28T15:10:26.104Z,101827.75
2022-08-28T15:11:58.043Z,101829.50
2022-08-28T15:13:31.368Z,101836.50
2022-08-28T15:15:03.719Z,101823.53
2022-08-28T15:16:42.051Z,101826.09
2022-08-28T15:18:14.418Z,101832.28
2022-08-28T15:19:48.846Z,101827.66
2022-08-28T15:21:29.344Z,101827.34
2022-08-28T15:23:01.228Z,101820.38
2022-08-28T15:24:34.606Z,101823.81
2022-08-28T15:26:06.637Z,101821.53
2022-08-28T15:27:38.806Z,101819.22
2022-08-28T15:29:12.104Z,101818.84
2022-08-28T15:30:43.996Z,101816.34
2022-08-28T15:32:16.568Z,101814.97
2022-08-28T15:33:49.256Z,101817.88
2022-08-28T15:35:21.198Z,101813.47
2022-08-28T15:36:55.063Z,101812.84
2022-08-28T15:38:28.083Z,101809.69
2022-08-28T15:40:18.609Z,101804.25
2022-08-28T15:41:50.642Z,101804.72
2022-08-28T15:43:22.535Z,101810.59
2022-08-28T15:44:54.383Z,101803.56
2022-08-28T15:46:27.153Z,101809.44
2022-08-28T15:47:58.996Z,101804.25
2022-08-28T15:49:38.903Z,101795.97
2022-08-28T15:51:21.745Z,101797.81
2022-08-28T15:52:57.546Z,101796.47
2022-08-28T15:54:31.976Z,101792.72
2022-08-28T15:56:04.091Z,101802.19
2022-08-28T15:57:36.022Z,101799.91
2022-08-28T15:59:11.522Z,101805.09
2022-08-28T16:00:43.351Z,101800.66
2022-08-28T16:02:15.285Z,101801.16
2022-08-28T16:03:47.250Z,101805.75
2022-08-28T16:05:19.071Z,101802.78
2022-08-28T16:06:50.895Z,101806.03
2022-08-28T16:08:32.367Z,101805.56
2022-08-28T16:10:07.263Z,101805.28
2022-08-28T16:11:42.079Z,101800.75
2022-08-28T16:13:14.103Z,101813.63
2022-08-28T16:14:46.115Z,101811.28
2022-08-28T16:16:18.260Z,101809.97
2022-08-28T16:17:50.293Z,101814.47
2022-08-28T16:19:22.138Z,101805.03
2022-08-28T16:20:53.975Z,101804.94
2022-08-28T16:22:26.654Z,101804.94
2022-08-28T16:23:58.379Z,101810.94
2022-08-28T16:25:30.278Z,101809.59
2022-08-28T16:27:02.403Z,101817.81
2022-08-28T16:28:35.089Z,101814.09
2022-08-28T16:30:15.868Z,101808.31
2022-08-28T16:31:48.162Z,101813.56
2022-08-28T16:33:22.310Z,101811.16
2022-08-28T16:34:54.519Z,101820.94
2022-08-28T16:36:26.870Z,101813.06
2022-08-28T16:37:59.273Z,101822.16
2022-08-28T16:39:31.111Z,101827.06
2022-08-28T16:41:03.005Z,101820.22
2022-08-28T16:42:35.373Z,101823.19
2022-08-28T16:44:07.195Z,101821.47
2022-08-28T16:45:43.672Z,101822.50
2022-08-28T16:47:15.568Z,101816.44
2022-08-28T16:48:47.895Z,101823.03
2022-08-28T16:50:19.949Z,101824.16
2022-08-28T16:51:52.214Z,101821.81
2022-08-28T16:53:24.407Z,101813.91
2022-08-28T16:54:59.995Z,101815.75
2022-08-28T16:56:31.958Z,101816.91
2022-08-28T16:58:04.447Z,101823.72
2022-08-28T16:59:36.440Z,101826.75
2022-08-28T17:01:10.414Z,101818.25
2022-08-28T17:02:43.780Z,101822.03
2022-08-28T17:04:15.696Z,101823.63
2022-08-28T17:05:47.649Z,101824.56
2022-08-28T17:07:19.942Z,101824.09
2022-08-28T17:08:57.199Z,101825.13
2022-08-28T17:10:29.366Z,101823.22
2022-08-28T17:12:01.832Z,101824.41
2022-08-28T17:13:36.387Z,101825.78
2022-08-28T17:15:09.466Z,101826.88
2022-08-28T17:16:43.264Z,101816.88
2022-08-28T17:18:15.307Z,101826.72
2022-08-28T17:19:47.134Z,101827.91
2022-08-28T17:21:37.685Z,101820.81
2022-08-28T17:23:12.675Z,101829.00
2022-08-28T17:24:44.472Z,101830.09
2022-08-28T17:26:19.186Z,101826.63
2022-08-28T17:27:51.541Z,101833.72
2022-08-28T17:29:23.574Z,101825.84
2022-08-28T17:30:56.460Z,101824.41
2022-08-28T17:32:28.562Z,101827.47
2022-08-28T17:34:00.567Z,101825.34
2022-08-28T17:35:32.462Z,101823.63
2022-08-28T17:37:13.938Z,101824.72
2022-08-28T17:38:46.702Z,101826.19
2022-08-28T17:40:18.622Z,101831.69
2022-08-28T17:41:50.558Z,101824.91
2022-08-28T17:43:22.549Z,101831.28
2022-08-28T17:45:08.515Z,101836.06
2022-08-28T17:46:40.516Z,101833.53
2022-08-28T17:48:12.431Z,101829.06
2022-08-28T17:49:44.666Z,101833.59
2022-08-28T17:51:16.532Z,101832.03
2022-08-28T17:52:52.298Z,101836.66
2022-08-28T17:54:24.773Z,101835.22
2022-08-28T17:55:59.415Z,101838.94
2022-08-28T17:57:31.433Z,101850.06
2022-08-28T17:59:03.362Z,101837.63
2022-08-28T18:00:35.486Z,101840.69
2022-08-28T18:02:07.574Z,101839.03
2022-08-28T18:03:52.950Z,101838.09
2022-08-28T18:05:25.556Z,101849.72
2022-08-28T18:06:58.410Z,101846.97
2022-08-28T18:08:30.224Z,101846.41
2022-08-28T18:10:02.139Z,101839.38
2022-08-28T18:11:34.099Z,101837.50
2022-08-28T18:13:06.661Z,101849.00
2022-08-28T18:14:38.493Z,101847.25
2022-08-28T18:16:10.413Z,101843.88