createdAt,value
2022-10-11T00:00:52.696Z,100998.45
2022-10-11T00:01:54.927Z,100977.33
2022-10-11T00:02:57.805Z,101000.75
2022-10-11T00:03:59.916Z,100984.48
2022-10-11T00:05:01.813Z,101004.53
2022-10-11T00:06:04.508Z,101001.88
2022-10-11T00:07:06.884Z,100999.23
2022-10-11T00:08:10.420Z,100996.55
2022-10-11T00:09:12.618Z,101001.91
2022-10-11T00:10:15.035Z,101001.91
2022-10-11T00:11:16.973Z,100996.91
2022-10-11T00:12:18.857Z,100991.50
2022-10-11T00:13:20.727Z,100992.13
2022-10-11T00:14:24.147Z,100987.02
2022-10-11T00:15:26.244Z,100991.41
2022-10-11T00:16:28.405Z,100993.37
2022-10-11T00:17:31.416Z,100997.73
2022-10-11T00:18:33.302Z,100996.85
2022-10-11T00:19:35.230Z,100983.97
2022-10-11T00:20:37.223Z,100988.36
2022-10-11T00:21:39.113Z,100987.42
2022-10-11T00:22:41.632Z,100991.79
2022-10-11T00:23:43.511Z,100990.94
2022-10-11T00:24:45.497Z,100991.73
2022-10-11T00:25:51.144Z,100991.77
2022-10-11T00:26:53.278Z,100983.84
2022-10-11T00:27:55.166Z,100983.84
2022-10-11T00:28:57.254Z,100977.62
2022-10-11T00:29:59.850Z,100986.38
2022-10-11T00:31:04.918Z,100983.06
2022-10-11T00:32:07.215Z,100982.23
2022-10-11T00:33:09.129Z,100976.33
2022-10-11T00:34:10.999Z,100978.91
2022-10-11T00:35:12.891Z,100973.69
2022-10-11T00:36:15.432Z,100979.16
2022-10-11T00:37:17.984Z,100973.08
2022-10-11T00:38:20.070Z,100967.89
2022-10-11T00:39:22.523Z,100973.88
2022-10-11T00:40:24.765Z,100972.17
2022-10-11T00:41:27.142Z,100967.69
2022-10-11T00:42:29.150Z,100974.62
2022-10-11T00:43:31.973Z,100964.08
2022-10-11T00:44:34.014Z,100964.88
2022-10-11T00:45:39.788Z,100966.67
2022-10-11T00:46:45.986Z,100966.67
2022-10-11T00:47:48.165Z,100965.84
2022-10-11T00:48:56.602Z,100962.36
2022-10-11T00:50:01.276Z,100971.17
2022-10-11T00:51:07.397Z,100966.75
2022-10-11T00:52:28.427Z,100961.53
2022-10-11T00:53:32.972Z,100963.33
2022-10-11T00:54:38.713Z,100958.20
2022-10-11T00:55:49.810Z,100962.47
2022-10-11T00:58:05.638Z,100957.20
2022-10-11T00:59:11.320Z,100964.48
2022-10-11T01:00:15.319Z,100961.03
2022-10-11T01:01:17.309Z,100961.03
2022-10-11T01:02:20.817Z,100959.28
2022-10-11T01:03:26.293Z,100962.87
2022-10-11T01:04:28.479Z,100960.31
2022-10-11T01:05:31.511Z,100970.78
2022-10-11T01:06:34.294Z,100962.96
2022-10-11T01:07:37.604Z,100972.59
2022-10-11T01:08:39.916Z,100964.75
2022-10-11T01:09:41.994Z,100966.46
2022-10-11T01:10:44.163Z,100962.96
2022-10-11T01:11:47.997Z,100949.91
2022-10-11T01:13:11.307Z,100957.55
2022-10-11T01:14:23.091Z,100968.02
2022-10-11T01:15:28.782Z,100968.82
2022-10-11T01:16:34.626Z,100961.71
2022-10-11T01:17:57.020Z,100967.69
2022-10-11T01:19:11.999Z,100958.96
2022-10-11T01:20:21.071Z,100963.30
2022-10-11T01:21:32.822Z,100956.34
2022-10-11T01:23:13.587Z,100965.50
2022-10-11T01:24:37.223Z,100962.91
2022-10-11T01:25:59.876Z,100975.33
2022-10-11T01:27:11.734Z,100972.73
2022-10-11T01:28:23.519Z,100972.73
2022-10-11T01:29:34.921Z,100979.53
2022-10-11T01:30:38.220Z,100974.47
2022-10-11T01:31:53.072Z,100973.50
2022-10-11T01:33:24.810Z,100977.12
2022-10-11T01:34:42.460Z,100975.41
2022-10-11T01:35:48.152Z,100972.88
2022-10-11T01:37:03.148Z,100972.78
2022-10-11T01:38:11.638Z,100969.03
2022-10-11T01:39:26.556Z,100966.47
2022-10-11T01:41:54.760Z,100969.01
2022-10-11T01:42:57.069Z,100969.11
2022-10-11T01:44:01.660Z,100968.20
2022-10-11T01:45:07.171Z,100962.98
2022-10-11T01:46:11.158Z,100966.36
2022-10-11T01:47:13.367Z,100968.47
2022-10-11T01:48:15.600Z,100965.02
2022-10-11T01:49:17.511Z,100953.59
2022-10-11T01:50:44.815Z,100956.98
2022-10-11T01:51:50.528Z,100950.31
2022-10-11T01:52:54.107Z,100957.95
2022-10-11T01:54:05.605Z,100963.24
2022-10-11T01:55:20.222Z,100964.33
2022-10-11T01:56:32.222Z,100962.39
2022-10-11T01:57:50.023Z,100962.39
2022-10-11T01:59:04.905Z,100967.42
2022-10-11T02:00:17.151Z,100967.42
2022-10-11T02:01:47.653Z,100966.58
2022-10-11T02:03:02.551Z,100971.70
2022-10-11T02:04:20.592Z,100971.70
2022-10-11T02:05:26.245Z,100968.63
2022-10-11T02:06:48.679Z,100968.47
2022-10-11T02:08:17.484Z,100968.41
2022-10-11T02:09:47.772Z,100969.01
2022-10-11T02:10:59.472Z,100966.48
2022-10-11T02:13:19.381Z,100975.91
2022-10-11T02:14:24.840Z,100963.06
2022-10-11T02:15:30.291Z,100971.88
2022-10-11T02:17:52.165Z,100966.48
2022-10-11T02:18:57.242Z,100967.69
2022-10-11T02:20:02.603Z,100977.42
2022-10-11T02:21:08.029Z,100977.42
2022-10-11T02:22:13.699Z,100972.98
2022-10-11T02:23:22.365Z,100977.24
2022-10-11T02:24:31.179Z,100973.58
2022-10-11T02:25:35.632Z,100979.80
2022-10-11T02:26:41.107Z,100973.66
2022-10-11T02:27:46.791Z,100974.57
2022-10-11T02:28:52.592Z,100978.02
2022-10-11T02:29:57.119Z,100979.72
2022-10-11T02:31:01.507Z,100979.72
2022-10-11T02:32:04.180Z,100983.22
2022-10-11T02:33:09.638Z,100970.94
2022-10-11T02:34:15.423Z,100982.44
2022-10-11T02:35:18.602Z,100984.20
2022-10-11T02:36:24.416Z,100978.28
2022-10-11T02:37:54.634Z,100982.83
2022-10-11T02:39:00.584Z,100979.59
2022-10-11T02:40:27.595Z,100975.33
2022-10-11T02:41:33.291Z,100979.59
2022-10-11T02:42:47.657Z,100984.02
2022-10-11T02:43:53.390Z,100978.89
2022-10-11T02:46:09.731Z,100980.23
2022-10-11T02:47:13.107Z,100977.45
2022-10-11T02:48:15.593Z,100984.27
2022-10-11T02:49:19.116Z,100985.77
2022-10-11T02:50:22.001Z,100978.14
2022-10-11T02:51:25.478Z,100980.85
2022-10-11T02:52:27.735Z,100981.66
2022-10-11T02:53:30.251Z,100982.23
2022-10-11T02:54:32.542Z,100984.06
2022-10-11T02:55:35.113Z,100979.61
2022-10-11T02:56:37.455Z,100979.91
2022-10-11T02:57:39.577Z,100982.55
2022-10-11T02:58:41.479Z,100980.79
2022-10-11T02:59:44.156Z,100985.13
2022-10-11T03:00:47.075Z,100981.72
2022-10-11T03:01:49.183Z,100983.69
2022-10-11T03:02:51.767Z,100982.05
2022-10-11T03:03:53.918Z,100982.73
2022-10-11T03:04:55.967Z,100975.63
2022-10-11T03:06:01.976Z,100976.50
2022-10-11T03:07:04.447Z,100984.34
2022-10-11T03:08:08.611Z,100977.35
2022-10-11T03:09:10.724Z,100977.45
2022-10-11T03:10:12.711Z,100980.88
2022-10-11T03:11:14.928Z,100978.17
2022-10-11T03:12:16.951Z,100977.29
2022-10-11T03:13:19.086Z,100980.70
2022-10-11T03:14:20.965Z,100981.70
2022-10-11T03:15:22.890Z,100980.74
2022-10-11T03:16:25.159Z,100979.93
2022-10-11T03:17:42.842Z,100983.23
2022-10-11T03:18:31.976Z,100979.24
2022-10-11T03:19:33.844Z,100979.24
2022-10-11T03:20:35.834Z,100980.74
2022-10-11T03:21:38.128Z,100978.27
2022-10-11T03:22:40.315Z,100964.45
2022-10-11T03:23:42.222Z,100976.60
2022-10-11T03:24:44.376Z,100979.45
2022-10-11T03:25:46.562Z,100984.40
2022-10-11T03:26:48.638Z,100978.17
2022-10-11T03:27:50.744Z,100977.29
2022-10-11T03:28:52.831Z,100974.76
2022-10-11T03:29:54.896Z,100950.72
2022-10-11T03:30:57.436Z,100973.21
2022-10-11T03:31:59.345Z,100975.91
2022-10-11T03:33:01.251Z,100975.08
2022-10-11T03:34:03.118Z,100974.05
2022-10-11T03:35:06.785Z,100974.06
2022-10-11T03:36:09.533Z,100976.79
2022-10-11T03:37:11.466Z,100974.09
2022-10-11T03:38:19.239Z,100966.16
2022-10-11T03:39:21.627Z,100974.03
2022-10-11T03:40:23.974Z,100975.09
2022-10-11T03:41:26.433Z,100971.48
2022-10-11T03:42:28.620Z,100974.09
2022-10-11T03:43:30.641Z,100977.50
2022-10-11T03:44:32.580Z,100972.28
2022-10-11T03:45:35.006Z,100982.89
2022-10-11T03:46:37.107Z,100973.25
2022-10-11T03:47:39.894Z,100968.05
2022-10-11T03:48:41.859Z,100977.70
2022-10-11T03:49:44.027Z,100978.65
2022-10-11T03:50:48.087Z,100972.58
2022-10-11T03:51:50.171Z,100978.88
2022-10-11T03:52:52.136Z,100982.29
2022-10-11T03:53:54.016Z,100975.25
2022-10-11T03:54:55.888Z,100974.51
2022-10-11T03:55:57.788Z,100979.69
2022-10-11T03:56:59.789Z,100978.78
2022-10-11T03:58:01.665Z,100980.55
2022-10-11T03:59:03.612Z,100984.02
2022-10-11T04:00:07.574Z,100983.20
2022-10-11T04:01:10.620Z,100985.82
2022-10-11T04:02:13.133Z,100978.00
2022-10-11T04:03:15.370Z,100976.20
2022-10-11T04:04:17.372Z,100984.14
2022-10-11T04:05:19.234Z,100983.31
2022-10-11T04:06:21.244Z,100986.91
2022-10-11T04:07:23.150Z,100984.28
2022-10-11T04:08:25.279Z,100986.05
2022-10-11T04:09:27.516Z,100977.33
2022-10-11T04:10:29.832Z,100983.48
2022-10-11T04:11:31.992Z,100987.86
2022-10-11T04:12:34.340Z,100985.19
2022-10-11T04:13:36.279Z,100981.73
2022-10-11T04:14:38.241Z,100981.72
2022-10-11T04:15:40.341Z,100981.72
2022-10-11T04:16:42.643Z,100977.30
2022-10-11T04:17:44.804Z,100983.41
2022-10-11T04:18:46.764Z,100975.66
2022-10-11T04:19:48.980Z,100983.45
2022-10-11T04:20:50.975Z,100985.16
2022-10-11T04:21:53.140Z,100986.05
2022-10-11T04:22:55.476Z,100989.53
2022-10-11T04:24:00.324Z,100982.59
2022-10-11T04:25:02.430Z,100982.59
2022-10-11T04:26:06.509Z,100985.16
2022-10-11T04:27:09.046Z,100983.48
2022-10-11T04:28:11.090Z,100990.46
2022-10-11T04:29:13.371Z,100986.25
2022-10-11T04:30:16.244Z,100992.32
2022-10-11T04:31:18.321Z,100988.84
2022-10-11T04:32:20.519Z,100983.61
2022-10-11T04:33:23.655Z,100986.30
2022-10-11T04:34:25.801Z,100987.27
2022-10-11T04:35:27.709Z,100986.27
2022-10-11T04:36:30.110Z,100989.81
2022-10-11T04:37:32.266Z,100988.07
2022-10-11T04:38:34.281Z,100988.05
2022-10-11T04:39:36.393Z,100986.28
2022-10-11T04:40:39.524Z,100988.07
2022-10-11T04:41:41.560Z,100989.72
2022-10-11T04:42:43.473Z,100999.28
2022-10-11T04:43:45.389Z,100994.08
2022-10-11T04:44:47.841Z,100997.51
2022-10-11T04:45:54.642Z,101001.05
2022-10-11T04:46:53.701Z,100994.91
2022-10-11T04:47:55.722Z,101001.95
2022-10-11T04:48:57.747Z,100999.31
2022-10-11T04:49:59.844Z,100997.54
2022-10-11T04:51:02.147Z,101001.06
2022-10-11T04:52:04.171Z,100995.91
2022-10-11T04:53:06.253Z,100973.41
2022-10-11T04:54:08.399Z,100993.24
2022-10-11T04:55:10.756Z,100995.92
2022-10-11T04:56:12.758Z,100994.14
2022-10-11T04:57:14.641Z,100993.16
2022-10-11T04:58:16.541Z,100997.47
2022-10-11T04:59:18.948Z,100995.70
2022-10-11T05:00:21.530Z,100998.21
2022-10-11T05:01:23.477Z,100999.89
2022-10-11T05:02:25.484Z,101001.53
2022-10-11T05:03:27.754Z,101011.08
2022-10-11T05:04:29.731Z,101006.58
2022-10-11T05:05:31.602Z,101007.38
2022-10-11T05:06:33.602Z,101008.14
2022-10-11T05:07:35.861Z,101009.71
2022-10-11T05:08:38.006Z,101006.98
2022-10-11T05:09:39.911Z,100999.87
2022-10-11T05:10:42.421Z,100998.84
2022-10-11T05:11:44.306Z,100998.78
2022-10-11T05:12:46.218Z,101009.97
2022-10-11T05:13:48.499Z,101006.38
2022-10-11T05:14:50.444Z,101004.55
2022-10-11T05:15:52.420Z,101008.03
2022-10-11T05:16:54.803Z,101000.02
2022-10-11T05:17:57.139Z,100999.06
2022-10-11T05:18:59.564Z,100992.88
2022-10-11T05:20:04.714Z,100997.14
2022-10-11T05:21:10.354Z,100992.72
2022-10-11T05:22:12.281Z,100993.51
2022-10-11T05:23:14.820Z,100998.61
2022-10-11T05:24:17.027Z,100999.40
2022-10-11T05:25:18.900Z,101001.05
2022-10-11T05:26:21.831Z,100996.63
2022-10-11T05:27:23.892Z,100999.23
2022-10-11T05:28:26.202Z,100994.89
2022-10-11T05:29:28.314Z,101002.05
2022-10-11T05:30:30.329Z,100997.47
2022-10-11T05:31:32.205Z,101001.74
2022-10-11T05:32:34.201Z,100999.15
2022-10-11T05:33:36.580Z,101002.77
2022-10-11T05:34:38.456Z,101006.06
2022-10-11T05:35:40.848Z,101001.58
2022-10-11T05:36:42.830Z,101003.27
2022-10-11T05:37:45.777Z,100932.19
2022-10-11T05:38:47.701Z,101004.91
2022-10-11T05:39:49.696Z,100984.28
2022-10-11T05:40:51.915Z,100997.75
2022-10-11T05:41:53.792Z,100996.02
2022-10-11T05:42:55.711Z,101000.31
2022-10-11T05:43:57.723Z,100999.37
2022-10-11T05:44:59.623Z,101000.08
2022-10-11T05:46:01.799Z,100999.98
2022-10-11T05:47:04.323Z,101000.98
2022-10-11T05:48:07.156Z,100996.66
2022-10-11T05:49:09.270Z,100996.44
2022-10-11T05:50:12.381Z,100999.09
2022-10-11T05:51:14.374Z,101004.50
2022-10-11T05:52:16.460Z,100992.02
2022-10-11T05:53:18.529Z,100993.72
2022-10-11T05:54:21.476Z,101001.51
2022-10-11T05:55:23.662Z,101003.34
2022-10-11T05:56:26.313Z,100999.61
2022-10-11T05:57:28.766Z,101007.34
2022-10-11T05:58:30.642Z,101005.50
2022-10-11T05:59:34.624Z,101002.11
2022-10-11T06:00:37.259Z,100995.58
2022-10-11T06:01:39.706Z,101001.75
2022-10-11T06:02:41.968Z,100998.92
2022-10-11T06:03:44.030Z,100993.02
2022-10-11T06:04:46.093Z,100998.98
2022-10-11T06:05:48.362Z,101002.10
2022-10-11T06:06:51.278Z,100999.25
2022-10-11T06:07:53.806Z,100989.23
2022-10-11T06:08:55.796Z,101003.24
2022-10-11T06:09:57.683Z,100995.84
2022-10-11T06:11:21.650Z,100996.70
2022-10-11T06:12:23.591Z,100996.22
2022-10-11T06:13:25.510Z,100999.98
2022-10-11T06:14:33.327Z,100990.94
2022-10-11T06:15:31.774Z,100993.49
2022-10-11T06:16:33.786Z,100989.96
2022-10-11T06:17:35.831Z,100989.41
2022-10-11T06:18:37.708Z,100991.53
2022-10-11T06:19:39.765Z,100995.02
2022-10-11T06:20:41.935Z,100994.41
2022-10-11T06:21:44.067Z,100989.53
2022-10-11T06:22:45.976Z,100988.45
2022-10-11T06:23:50.395Z,100987.38
2022-10-11T06:24:52.437Z,100996.67
2022-10-11T06:26:03.820Z,100999.54
2022-10-11T06:27:06.367Z,100995.30
2022-10-11T06:28:08.508Z,100995.80
2022-10-11T06:29:10.674Z,100993.06
2022-10-11T06:30:13.031Z,100986.41
2022-10-11T06:31:14.907Z,100992.03
2022-10-11T06:32:17.295Z,100992.23
2022-10-11T06:33:19.508Z,100997.70
2022-10-11T06:34:21.814Z,100987.65
2022-10-11T06:35:23.959Z,100999.28
2022-10-11T06:36:26.736Z,100989.23
2022-10-11T06:37:29.386Z,100985.58
2022-10-11T06:38:31.472Z,100984.93
2022-10-11T06:39:33.836Z,100989.82
2022-10-11T06:40:36.092Z,100978.28
2022-10-11T06:41:38.005Z,100991.38
2022-10-11T06:42:39.910Z,100989.34
2022-10-11T06:43:41.880Z,100984.11
2022-10-11T06:44:43.789Z,100984.58
2022-10-11T06:45:46.143Z,100983.95
2022-10-11T06:46:48.612Z,100982.77
2022-10-11T06:47:50.976Z,100984.80
2022-10-11T06:48:53.734Z,100994.08
2022-10-11T06:49:55.625Z,100990.98
2022-10-11T06:51:00.245Z,100989.59
2022-10-11T06:52:03.310Z,100988.74
2022-10-11T06:53:08.618Z,100991.16
2022-10-11T06:54:10.679Z,101000.13
2022-10-11T06:55:12.553Z,101006.19
2022-10-11T06:56:14.640Z,100994.00
2022-10-11T06:57:16.710Z,101005.42
2022-10-11T06:58:19.007Z,100998.63
2022-10-11T06:59:21.227Z,100989.56
2022-10-11T07:00:23.537Z,100992.41
2022-10-11T07:01:26.722Z,100991.84
2022-10-11T07:02:28.760Z,100993.20
2022-10-11T07:03:31.596Z,100994.66
2022-10-11T07:04:33.798Z,100994.48
2022-10-11T07:05:36.033Z,100992.41
2022-10-11T07:06:40.392Z,100989.30
2022-10-11T07:07:42.672Z,100984.70
2022-10-11T07:08:45.007Z,100994.26
2022-10-11T07:09:47.253Z,100995.89
2022-10-11T07:10:52.679Z,100985.57
2022-10-11T07:11:54.596Z,100986.42
2022-10-11T07:12:56.500Z,100986.73
2022-10-11T07:14:01.232Z,100982.91
2022-10-11T07:15:04.149Z,100985.61
2022-10-11T07:16:09.846Z,100983.02
2022-10-11T07:17:12.035Z,100979.25
2022-10-11T07:18:13.943Z,100981.22
2022-10-11T07:19:15.967Z,100981.21
2022-10-11T07:20:18.283Z,100982.09
2022-10-11T07:21:20.498Z,100989.48
2022-10-11T07:22:22.422Z,100986.29
2022-10-11T07:23:24.744Z,100992.94
2022-10-11T07:24:26.845Z,100990.41
2022-10-11T07:25:28.718Z,100991.36
2022-10-11T07:26:38.184Z,100985.03
2022-10-11T07:27:35.519Z,100985.16
2022-10-11T07:28:39.385Z,100987.55
2022-10-11T07:29:41.529Z,100983.80
2022-10-11T07:30:43.703Z,100987.60
2022-10-11T07:31:45.565Z,100981.78
2022-10-11T07:32:47.466Z,100985.08
2022-10-11T07:33:50.186Z,100986.09
2022-10-11T07:34:52.086Z,100981.91
2022-10-11T07:35:56.598Z,100991.03
2022-10-11T07:36:58.777Z,100978.31
2022-10-11T07:38:01.041Z,100982.95
2022-10-11T07:39:05.464Z,100980.99
2022-10-11T07:40:09.604Z,100976.41
2022-10-11T07:41:12.396Z,100975.86
2022-10-11T07:42:14.305Z,100975.86
2022-10-11T07:43:16.384Z,100973.25
2022-10-11T07:44:18.414Z,100969.54
2022-10-11T07:45:20.279Z,100973.82
2022-10-11T07:46:22.498Z,100965.29
2022-10-11T07:47:24.913Z,100975.99
2022-10-11T07:48:26.798Z,100964.26
2022-10-11T07:49:28.819Z,100973.41
2022-10-11T07:50:31.212Z,100964.00
2022-10-11T07:51:33.097Z,100968.40
2022-10-11T07:52:35.150Z,100968.48
2022-10-11T07:53:40.332Z,100962.23
2022-10-11T07:54:42.317Z,100961.22
2022-10-11T07:55:44.189Z,100960.94
2022-10-11T07:56:46.165Z,100960.30
2022-10-11T07:57:48.047Z,100960.45
2022-10-11T07:58:53.029Z,100959.52
2022-10-11T07:59:55.201Z,100965.39
2022-10-11T08:00:57.296Z,100957.20
2022-10-11T08:02:02.354Z,100963.88
2022-10-11T08:03:09.701Z,100967.42
2022-10-11T08:04:11.470Z,100965.55
2022-10-11T08:05:15.587Z,100968.38
2022-10-11T08:06:21.175Z,100958.56
2022-10-11T08:07:23.666Z,100966.27
2022-10-11T08:08:25.533Z,100955.84
2022-10-11T08:09:28.316Z,100961.95
2022-10-11T08:10:32.315Z,100967.12
2022-10-11T08:11:36.402Z,100967.70
2022-10-11T08:12:38.332Z,100962.31
2022-10-11T08:13:40.413Z,100963.96
2022-10-11T08:14:42.562Z,100958.94
2022-10-11T08:15:44.463Z,100956.66
2022-10-11T08:16:47.454Z,100965.97
2022-10-11T08:17:51.358Z,100954.50
2022-10-11T08:18:54.741Z,100948.17
2022-10-11T08:19:56.653Z,100957.09
2022-10-11T08:21:00.579Z,100958.06
2022-10-11T08:22:02.921Z,100947.39
2022-10-11T08:23:05.492Z,100951.03
2022-10-11T08:24:08.023Z,100953.05
2022-10-11T08:25:09.963Z,100957.92
2022-10-11T08:26:13.398Z,100954.29
2022-10-11T08:27:15.475Z,100946.62
2022-10-11T08:28:17.786Z,100951.78
2022-10-11T08:29:20.270Z,100948.03
2022-10-11T08:30:22.592Z,100945.31
2022-10-11T08:31:24.709Z,100944.88
2022-10-11T08:32:26.816Z,100944.88
2022-10-11T08:33:28.856Z,100949.63
2022-10-11T08:34:31.243Z,100938.73
2022-10-11T08:35:33.370Z,100944.74
2022-10-11T08:36:35.605Z,100942.23
2022-10-11T08:37:37.516Z,100936.92
2022-10-11T08:38:40.653Z,100936.00
2022-10-11T08:39:42.616Z,100942.37
2022-10-11T08:40:49.636Z,100941.38
2022-10-11T08:41:58.130Z,100946.90
2022-10-11T08:43:06.868Z,100936.78
2022-10-11T08:44:21.496Z,100937.76
2022-10-11T08:45:30.566Z,100937.70
2022-10-11T08:46:33.900Z,100947.19
2022-10-11T08:47:39.106Z,100938.57
2022-10-11T08:48:44.161Z,100939.91
2022-10-11T08:49:46.822Z,100939.39
2022-10-11T08:50:51.617Z,100938.09
2022-10-11T08:51:57.285Z,100931.34
2022-10-11T08:53:03.224Z,100929.75
2022-10-11T08:54:08.918Z,100937.12
2022-10-11T08:55:29.798Z,100933.41
2022-10-11T08:56:35.806Z,100929.95
2022-10-11T08:57:39.540Z,100927.63
2022-10-11T08:58:48.566Z,100927.81
2022-10-11T08:59:54.255Z,100930.02
2022-10-11T09:00:57.349Z,100938.21
2022-10-11T09:02:02.989Z,100936.06
2022-10-11T09:03:29.755Z,100926.23
2022-10-11T09:04:31.845Z,100929.58
2022-10-11T09:05:37.077Z,100929.58
2022-10-11T09:06:55.190Z,100922.91
2022-10-11T09:08:03.814Z,100924.71
2022-10-11T09:09:26.624Z,100922.98
2022-10-11T09:10:57.093Z,100915.97
2022-10-11T09:12:14.886Z,100925.03
2022-10-11T09:14:45.741Z,100917.06
2022-10-11T09:16:07.176Z,100916.52
2022-10-11T09:17:22.540Z,100920.83
2022-10-11T09:18:30.991Z,100920.22
2022-10-11T09:19:56.899Z,100918.55
2022-10-11T09:21:20.374Z,100922.13
2022-10-11T09:22:44.756Z,100916.57
2022-10-11T09:23:51.402Z,100915.02
2022-10-11T09:25:06.209Z,100915.42
2022-10-11T09:26:27.482Z,100914.47
2022-10-11T09:28:01.107Z,100912.73
2022-10-11T09:29:04.882Z,100912.73
2022-10-11T09:30:13.924Z,100911.06
2022-10-11T09:31:16.645Z,100911.91
2022-10-11T09:32:20.229Z,100908.88
2022-10-11T09:33:35.006Z,100914.80
2022-10-11T09:34:39.832Z,100912.18
2022-10-11T09:35:45.583Z,100904.90
2022-10-11T09:36:54.816Z,100910.36
2022-10-11T09:38:29.509Z,100915.02
2022-10-11T09:39:34.393Z,100908.23
2022-10-11T09:41:01.760Z,100907.41
2022-10-11T09:42:09.706Z,100902.02
2022-10-11T09:43:12.201Z,100909.01
2022-10-11T09:44:21.267Z,100906.45
2022-10-11T09:45:23.226Z,100906.14
2022-10-11T09:46:38.016Z,100906.94
2022-10-11T09:47:39.949Z,100906.94
2022-10-11T09:48:41.948Z,100913.36
2022-10-11T09:49:53.936Z,100905.48
2022-10-11T09:52:16.227Z,100906.08
2022-10-11T09:53:18.251Z,100905.55
2022-10-11T09:54:22.333Z,100901.78
2022-10-11T09:55:36.823Z,100904.66
2022-10-11T09:56:44.526Z,100899.27
2022-10-11T09:57:50.238Z,100905.05
2022-10-11T09:59:11.446Z,100901.45
2022-10-11T10:00:28.943Z,100894.77
2022-10-11T10:01:31.181Z,100901.85
2022-10-11T10:02:40.302Z,100896.00
2022-10-11T10:03:43.616Z,100893.96
2022-10-11T10:04:56.097Z,100873.69
2022-10-11T10:06:12.304Z,100897.42
2022-10-11T10:07:15.685Z,100896.23
2022-10-11T10:08:21.644Z,100896.00
2022-10-11T10:09:29.309Z,100890.45
2022-10-11T10:10:38.685Z,100890.84
2022-10-11T10:11:41.345Z,100884.16
2022-10-11T10:12:44.242Z,100882.72
2022-10-11T10:15:15.659Z,100875.33
2022-10-11T10:16:24.656Z,100878.31
2022-10-11T10:17:27.425Z,100886.80
2022-10-11T10:18:33.119Z,100880.36
2022-10-11T10:19:44.990Z,100883.55
2022-10-11T10:20:53.645Z,100881.53
2022-10-11T10:21:57.602Z,100873.48
2022-10-11T10:24:26.831Z,100872.47
2022-10-11T10:25:39.606Z,100873.39
2022-10-11T10:26:40.391Z,100877.38
2022-10-11T10:27:46.473Z,100870.90
2022-10-11T10:29:01.618Z,100875.56
2022-10-11T10:30:10.806Z,100872.55
2022-10-11T10:31:23.322Z,100874.00
2022-10-11T10:32:29.284Z,100872.23
2022-10-11T10:33:34.735Z,100870.86
2022-10-11T10:34:59.162Z,100864.90
2022-10-11T10:36:09.115Z,100871.26
2022-10-11T10:38:35.256Z,100857.73
2022-10-11T10:39:58.905Z,100855.16
2022-10-11T10:41:07.678Z,100863.38
2022-10-11T10:43:29.145Z,100865.26
2022-10-11T10:44:31.073Z,100857.47
2022-10-11T10:45:36.718Z,100853.36
2022-10-11T10:46:42.558Z,100859.28
2022-10-11T10:47:54.492Z,100860.45
2022-10-11T10:50:20.215Z,100855.32
2022-10-11T10:51:41.270Z,100855.69
2022-10-11T10:53:03.831Z,100854.14
2022-10-11T10:54:30.524Z,100856.20
2022-10-11T10:56:02.759Z,100855.32
2022-10-11T10:57:17.850Z,100859.95
2022-10-11T10:58:43.438Z,100842.98
2022-10-11T11:00:07.680Z,100848.14
2022-10-11T11:01:25.136Z,100845.23
2022-10-11T11:02:55.499Z,100846.08
2022-10-11T11:04:13.402Z,100839.45
2022-10-11T11:05:52.825Z,100836.96
2022-10-11T11:07:15.924Z,100839.99
2022-10-11T11:08:47.745Z,100839.37
2022-10-11T11:10:00.430Z,100835.52
2022-10-11T11:11:27.324Z,100837.08
2022-10-11T11:12:45.299Z,100834.92
2022-10-11T11:14:03.429Z,100830.12
2022-10-11T11:15:19.766Z,100830.03
2022-10-11T11:16:38.232Z,100828.81
2022-10-11T11:17:46.816Z,100830.28
2022-10-11T11:19:15.189Z,100833.63
2022-10-11T11:20:41.824Z,100825.56
2022-10-11T11:22:04.259Z,100826.16
2022-10-11T11:23:34.092Z,100835.44
2022-10-11T11:24:42.603Z,100831.47
2022-10-11T11:26:05.211Z,100825.30
2022-10-11T11:27:22.877Z,100821.72
2022-10-11T11:28:31.655Z,100820.92
2022-10-11T11:29:46.735Z,100820.33
2022-10-11T11:31:17.165Z,100823.16
2022-10-11T11:32:35.267Z,100820.83
2022-10-11T11:33:59.385Z,100823.58
2022-10-11T11:35:05.158Z,100824.29
2022-10-11T11:36:14.256Z,100816.14
2022-10-11T11:37:22.959Z,100815.69
2022-10-11T11:38:34.383Z,100815.17
2022-10-11T11:39:38.109Z,100820.48
2022-10-11T11:40:46.674Z,100807.95
2022-10-11T11:41:58.082Z,100814.16
2022-10-11T11:43:13.964Z,100815.52
2022-10-11T11:44:31.313Z,100803.69
2022-10-11T11:45:42.774Z,100808.16
2022-10-11T11:46:51.469Z,100800.77
2022-10-11T11:49:25.021Z,100803.42
2022-10-11T11:50:40.145Z,100810.02
2022-10-11T11:51:45.025Z,100799.38
2022-10-11T11:52:56.988Z,100803.59
2022-10-11T11:54:18.382Z,100796.96
2022-10-11T11:55:29.834Z,100801.26
2022-10-11T11:56:54.404Z,100803.77
2022-10-11T11:58:15.474Z,100799.93
2022-10-11T11:59:27.296Z,100792.54
2022-10-11T12:02:25.851Z,100795.28
2022-10-11T12:03:31.693Z,100798.38
2022-10-11T12:04:40.431Z,100792.37
2022-10-11T12:06:02.660Z,100784.97
2022-10-11T12:07:16.222Z,100789.95
2022-10-11T12:08:27.308Z,100788.22
2022-10-11T12:09:31.303Z,100786.32
2022-10-11T12:10:52.401Z,100781.47
2022-10-11T12:12:07.178Z,100789.16
2022-10-11T12:13:18.913Z,100779.48
2022-10-11T12:14:27.649Z,100781.00
2022-10-11T12:15:31.118Z,100775.67
2022-10-11T12:16:33.324Z,100784.06
2022-10-11T12:17:57.206Z,100781.17
2022-10-11T12:19:01.736Z,100782.90
2022-10-11T12:20:22.378Z,100776.81
2022-10-11T12:21:34.224Z,100777.41
2022-10-11T12:22:39.894Z,100782.37
2022-10-11T12:23:48.016Z,100785.80
2022-10-11T12:24:58.830Z,100776.70
2022-10-11T12:26:30.369Z,100780.38
2022-10-11T12:27:54.102Z,100779.30
2022-10-11T12:29:28.733Z,100777.92
2022-10-11T12:30:48.567Z,100785.91
2022-10-11T12:32:00.236Z,100785.14
2022-10-11T12:33:14.735Z,100781.98
2022-10-11T12:34:32.071Z,100794.61
2022-10-11T12:35:37.176Z,100785.23
2022-10-11T12:36:48.537Z,100792.37
2022-10-11T12:37:56.042Z,100780.94
2022-10-11T12:39:22.199Z,100784.56
2022-10-11T12:40:36.812Z,100781.11
2022-10-11T12:41:51.534Z,100782.07
2022-10-11T12:43:12.642Z,100782.24
2022-10-11T12:44:24.407Z,100783.97
2022-10-11T12:45:32.167Z,100785.58
2022-10-11T12:46:40.986Z,100779.16
2022-10-11T12:48:09.649Z,100781.73
2022-10-11T12:49:41.278Z,100779.16
2022-10-11T12:50:50.192Z,100779.83
2022-10-11T12:52:05.301Z,100774.92
2022-10-11T12:53:28.029Z,100779.30
2022-10-11T12:55:04.554Z,100777.48
2022-10-11T12:56:25.996Z,100778.25
2022-10-11T12:57:51.332Z,100779.13
2022-10-11T12:59:02.908Z,100778.89
2022-10-11T13:00:23.823Z,100782.05
2022-10-11T13:01:29.704Z,100774.74