createdAt,value
2023-04-25T00:01:25.997Z,6.72
2023-04-25T00:03:27.956Z,8.30
2023-04-25T00:05:30.666Z,7.85
2023-04-25T00:07:33.267Z,8.40
2023-04-25T00:09:35.053Z,9.50
2023-04-25T00:11:39.822Z,7.95
2023-04-25T00:13:42.914Z,7.88
2023-04-25T00:15:45.504Z,9.23
2023-04-25T00:17:47.437Z,9.50
2023-04-25T00:19:49.463Z,9.82
2023-04-25T00:21:51.253Z,10.77
2023-04-25T00:23:54.188Z,9.75
2023-04-25T00:25:55.830Z,9.70
2023-04-25T00:27:57.447Z,10.32
2023-04-25T00:29:59.370Z,11.15
2023-04-25T00:32:01.659Z,9.75
2023-04-25T00:34:03.570Z,9.30
2023-04-25T00:36:05.631Z,10.73
2023-04-25T00:38:07.315Z,10.77
2023-04-25T00:40:09.498Z,11.20
2023-04-25T00:42:11.957Z,9.77
2023-04-25T00:44:14.674Z,9.50
2023-04-25T00:46:16.451Z,9.88
2023-04-25T00:48:18.636Z,9.68
2023-04-25T00:50:20.439Z,9.07
2023-04-25T00:52:22.304Z,9.68
2023-04-25T00:54:24.291Z,8.90
2023-04-25T00:56:26.240Z,9.23
2023-04-25T00:58:28.212Z,9.68
2023-04-25T01:00:30.117Z,9.25
2023-04-25T01:02:32.414Z,9.85
2023-04-25T01:04:34.510Z,9.40
2023-04-25T01:06:36.539Z,9.18
2023-04-25T01:08:40.978Z,9.00
2023-04-25T01:10:42.737Z,10.00
2023-04-25T01:12:44.417Z,10.55
2023-04-25T01:14:46.184Z,10.13
2023-04-25T01:16:47.910Z,10.80
2023-04-25T01:18:49.797Z,9.38
2023-04-25T01:20:54.538Z,9.07
2023-04-25T01:22:56.496Z,9.55
2023-04-25T01:24:58.330Z,9.80
2023-04-25T01:27:01.703Z,9.20
2023-04-25T01:29:05.397Z,8.63
2023-04-25T01:31:07.257Z,15.02
2023-04-25T01:33:09.550Z,8.90
2023-04-25T01:35:13.140Z,9.25
2023-04-25T01:37:14.837Z,9.73
2023-04-25T01:39:17.223Z,9.18
2023-04-25T01:41:19.025Z,9.55
2023-04-25T01:43:20.909Z,8.98
2023-04-25T01:45:22.939Z,9.10
2023-04-25T01:47:24.798Z,8.50
2023-04-25T01:49:26.641Z,7.75
2023-04-25T01:51:28.416Z,8.70
2023-04-25T01:53:30.676Z,7.32
2023-04-25T01:55:32.406Z,7.38
2023-04-25T01:57:34.189Z,7.55
2023-04-25T01:59:36.012Z,8.20
2023-04-25T02:01:37.803Z,7.72
2023-04-25T02:03:39.945Z,7.60
2023-04-25T02:05:41.877Z,6.88
2023-04-25T02:07:43.741Z,6.75
2023-04-25T02:09:45.577Z,7.13
2023-04-25T02:11:47.291Z,7.75
2023-04-25T02:13:49.207Z,7.63
2023-04-25T02:15:51.217Z,7.35
2023-04-25T02:17:55.743Z,7.72
2023-04-25T02:19:57.498Z,6.78
2023-04-25T02:21:59.292Z,7.00
2023-04-25T02:24:01.082Z,7.70
2023-04-25T02:26:03.458Z,7.70
2023-04-25T02:28:05.199Z,7.03
2023-04-25T02:30:07.747Z,8.15
2023-04-25T02:32:09.447Z,6.70
2023-04-25T02:34:11.354Z,7.18
2023-04-25T02:36:13.090Z,7.57
2023-04-25T02:38:14.856Z,7.38
2023-04-25T02:40:16.664Z,8.35
2023-04-25T02:42:18.312Z,6.68
2023-04-25T02:44:20.028Z,8.27
2023-04-25T02:46:32.260Z,7.32
2023-04-25T02:48:40.515Z,7.50
2023-04-25T02:50:42.233Z,8.82
2023-04-25T02:52:43.950Z,7.82
2023-04-25T02:54:45.770Z,8.20
2023-04-25T02:56:47.476Z,7.70
2023-04-25T02:58:49.536Z,7.30
2023-04-25T03:00:51.582Z,7.55
2023-04-25T03:02:53.468Z,6.45
2023-04-25T03:04:55.253Z,7.13
2023-04-25T03:06:56.973Z,8.13
2023-04-25T03:08:58.696Z,8.05
2023-04-25T03:11:00.521Z,7.20
2023-04-25T03:13:02.332Z,7.18
2023-04-25T03:15:04.858Z,7.53
2023-04-25T03:17:06.629Z,7.78
2023-04-25T03:19:08.349Z,6.05
2023-04-25T03:21:10.232Z,9.52
2023-04-25T03:23:11.982Z,9.52
2023-04-25T03:25:13.660Z,8.30
2023-04-25T03:27:15.375Z,6.72
2023-04-25T03:29:17.074Z,7.70
2023-04-25T03:31:18.809Z,8.13
2023-04-25T03:33:20.742Z,7.68
2023-04-25T03:35:23.643Z,8.15
2023-04-25T03:37:25.326Z,8.27
2023-04-25T03:39:27.149Z,7.97
2023-04-25T03:41:29.288Z,7.22
2023-04-25T03:43:31.384Z,7.93
2023-04-25T03:45:33.223Z,7.65
2023-04-25T03:47:35.144Z,7.13
2023-04-25T03:49:37.360Z,7.50
2023-04-25T03:51:39.551Z,7.55
2023-04-25T03:53:41.323Z,7.35
2023-04-25T03:55:43.629Z,8.27
2023-04-25T03:57:45.570Z,8.93
2023-04-25T03:59:47.410Z,8.23
2023-04-25T04:01:49.123Z,7.88
2023-04-25T04:05:55.208Z,9.90
2023-04-25T04:07:57.002Z,8.25
2023-04-25T04:09:58.681Z,8.60
2023-04-25T04:12:03.593Z,10.18
2023-04-25T04:14:07.198Z,7.95
2023-04-25T04:16:09.005Z,9.55
2023-04-25T04:18:11.006Z,9.00
2023-04-25T04:20:12.729Z,9.07
2023-04-25T04:22:14.681Z,9.27
2023-04-25T04:24:17.920Z,10.88
2023-04-25T04:26:19.609Z,9.82
2023-04-25T04:28:21.758Z,11.77
2023-04-25T04:30:25.319Z,9.73
2023-04-25T04:32:28.629Z,12.10
2023-04-25T04:34:30.577Z,12.13
2023-04-25T04:36:33.103Z,10.80
2023-04-25T04:38:35.033Z,9.90
2023-04-25T04:40:36.697Z,10.77
2023-04-25T04:42:39.254Z,12.98
2023-04-25T04:44:40.958Z,10.45
2023-04-25T04:46:43.402Z,10.50
2023-04-25T04:48:45.660Z,10.80
2023-04-25T04:50:47.368Z,11.23
2023-04-25T04:52:49.154Z,10.40
2023-04-25T04:54:51.013Z,11.32
2023-04-25T04:56:53.675Z,11.27
2023-04-25T04:58:55.797Z,17.83
2023-04-25T05:00:58.195Z,18.48
2023-04-25T05:03:00.712Z,17.15
2023-04-25T05:05:02.891Z,17.55
2023-04-25T05:07:04.843Z,20.23
2023-04-25T05:09:13.805Z,19.23
2023-04-25T05:11:15.847Z,16.58
2023-04-25T05:13:17.869Z,21.63
2023-04-25T05:15:20.016Z,15.50
2023-04-25T05:17:30.068Z,13.85
2023-04-25T05:19:34.273Z,12.55
2023-04-25T05:21:36.440Z,11.85
2023-04-25T05:23:38.422Z,12.07
2023-04-25T05:25:40.366Z,11.98
2023-04-25T05:27:42.252Z,13.70
2023-04-25T05:29:44.064Z,12.48
2023-04-25T05:31:46.375Z,12.25
2023-04-25T05:33:49.027Z,13.23
2023-04-25T05:35:51.513Z,13.45
2023-04-25T05:38:02.401Z,14.60
2023-04-25T05:40:08.155Z,13.45
2023-04-25T05:42:10.117Z,14.30
2023-04-25T05:44:12.225Z,15.68
2023-04-25T05:46:22.294Z,14.85
2023-04-25T05:48:24.378Z,15.55
2023-04-25T05:50:29.127Z,14.98
2023-04-25T05:52:31.103Z,15.00
2023-04-25T05:54:33.654Z,16.00
2023-04-25T05:56:35.938Z,16.13
2023-04-25T05:58:38.070Z,16.83
2023-04-25T06:00:47.348Z,16.58
2023-04-25T06:02:49.568Z,14.48
2023-04-25T06:04:52.908Z,15.20
2023-04-25T06:06:58.189Z,15.18
2023-04-25T06:09:04.240Z,14.02
2023-04-25T06:11:06.556Z,14.55
2023-04-25T06:13:08.665Z,13.93
2023-04-25T06:15:24.538Z,12.32
2023-04-25T06:17:29.646Z,12.38
2023-04-25T06:19:31.676Z,13.07
2023-04-25T06:21:33.432Z,14.02
2023-04-25T06:23:35.186Z,13.18
2023-04-25T06:25:51.340Z,12.30
2023-04-25T06:27:53.142Z,14.35
2023-04-25T06:29:54.945Z,15.32
2023-04-25T06:31:56.813Z,15.80
2023-04-25T06:34:12.595Z,15.65
2023-04-25T06:36:14.479Z,13.82
2023-04-25T06:38:17.104Z,14.18
2023-04-25T06:40:19.097Z,13.93
2023-04-25T06:42:20.976Z,14.02
2023-04-25T06:44:24.387Z,14.50
2023-04-25T06:46:26.475Z,15.40
2023-04-25T06:48:36.818Z,14.25
2023-04-25T06:50:38.733Z,16.85
2023-04-25T06:52:40.674Z,15.05
2023-04-25T06:54:42.905Z,17.08
2023-04-25T06:56:54.001Z,14.25
2023-04-25T06:58:56.052Z,15.38
2023-04-25T07:00:57.960Z,16.02
2023-04-25T07:03:01.943Z,16.60
2023-04-25T07:05:05.469Z,16.63
2023-04-25T07:07:07.246Z,16.27
2023-04-25T07:09:13.243Z,15.00
2023-04-25T07:11:19.720Z,17.48
2023-04-25T07:13:21.654Z,14.68
2023-04-25T07:15:26.482Z,14.60
2023-04-25T07:17:28.467Z,14.85
2023-04-25T07:19:41.820Z,16.60
2023-04-25T07:21:43.720Z,13.50
2023-04-25T07:23:46.177Z,13.90
2023-04-25T07:25:48.189Z,17.02
2023-04-25T07:28:09.879Z,15.00
2023-04-25T07:30:12.182Z,14.75
2023-04-25T07:32:15.330Z,14.88
2023-04-25T07:34:25.591Z,15.10
2023-04-25T07:36:28.275Z,14.23
2023-04-25T07:38:29.958Z,12.52
2023-04-25T07:40:31.750Z,11.95
2023-04-25T07:42:33.616Z,13.27
2023-04-25T07:44:39.671Z,13.15
2023-04-25T07:46:41.395Z,13.10
2023-04-25T07:48:43.076Z,12.95
2023-04-25T07:50:44.729Z,11.63
2023-04-25T07:52:46.518Z,11.52
2023-04-25T07:54:49.421Z,10.55
2023-04-25T07:56:53.632Z,12.05
2023-04-25T07:58:55.589Z,11.75
2023-04-25T08:00:57.342Z,11.98
2023-04-25T08:02:59.332Z,9.70
2023-04-25T08:05:01.297Z,9.32
2023-04-25T08:07:03.235Z,9.70
2023-04-25T08:09:05.260Z,10.07
2023-04-25T08:11:07.020Z,8.98
2023-04-25T08:13:08.950Z,12.40
2023-04-25T08:15:10.903Z,20.42
2023-04-25T08:17:12.849Z,10.20
2023-04-25T08:19:14.573Z,9.35
2023-04-25T08:21:16.490Z,9.75
2023-04-25T08:23:18.188Z,9.98
2023-04-25T08:25:20.074Z,10.65
2023-04-25T08:27:22.081Z,11.50
2023-04-25T08:29:25.882Z,10.02
2023-04-25T08:31:30.440Z,9.43
2023-04-25T08:33:33.259Z,10.98
2023-04-25T08:35:35.008Z,11.13
2023-04-25T08:37:37.464Z,10.43
2023-04-25T08:39:40.421Z,10.15
2023-04-25T08:41:42.654Z,14.48
2023-04-25T08:43:45.502Z,9.32
2023-04-25T08:45:47.656Z,9.43
2023-04-25T08:47:53.075Z,10.85
2023-04-25T08:49:55.428Z,10.40
2023-04-25T08:52:01.361Z,11.35
2023-04-25T08:56:19.374Z,10.30
2023-04-25T08:58:21.849Z,12.55
2023-04-25T09:00:23.995Z,16.23
2023-04-25T09:02:26.250Z,11.30
2023-04-25T09:04:28.119Z,11.00
2023-04-25T09:06:31.573Z,10.30
2023-04-25T09:08:33.389Z,9.23
2023-04-25T09:10:35.779Z,9.20
2023-04-25T09:12:38.305Z,8.35
2023-04-25T09:14:40.089Z,9.05
2023-04-25T09:16:57.245Z,9.30
2023-04-25T09:18:59.072Z,8.57
2023-04-25T09:21:14.603Z,9.00
2023-04-25T09:23:16.808Z,10.35
2023-04-25T09:25:18.558Z,14.30
2023-04-25T09:27:24.058Z,11.55
2023-04-25T09:29:33.834Z,8.95
2023-04-25T09:31:35.674Z,9.48
2023-04-25T09:33:37.526Z,11.00
2023-04-25T09:35:41.183Z,10.88
2023-04-25T09:37:42.966Z,8.15
2023-04-25T09:39:47.248Z,9.82
2023-04-25T09:41:48.985Z,9.38
2023-04-25T09:43:51.784Z,7.28
2023-04-25T09:45:58.885Z,9.90
2023-04-25T09:48:07.302Z,8.57
2023-04-25T09:50:16.569Z,8.63
2023-04-25T09:52:20.274Z,10.52
2023-04-25T09:54:22.034Z,10.80
2023-04-25T09:56:24.604Z,10.30
2023-04-25T09:58:27.134Z,10.27
2023-04-25T10:00:29.502Z,7.95
2023-04-25T10:02:32.905Z,9.85
2023-04-25T10:04:36.412Z,9.27
2023-04-25T10:06:38.916Z,10.40
2023-04-25T10:08:41.253Z,7.90
2023-04-25T10:10:43.992Z,8.73
2023-04-25T10:12:45.811Z,7.28
2023-04-25T10:14:48.293Z,9.23
2023-04-25T10:16:50.597Z,8.60
2023-04-25T10:18:56.303Z,6.72
2023-04-25T10:21:03.180Z,5.82
2023-04-25T10:23:14.672Z,5.00
2023-04-25T10:25:16.915Z,7.18
2023-04-25T10:27:35.627Z,8.68
2023-04-25T10:29:37.815Z,4.75
2023-04-25T10:31:47.917Z,5.40
2023-04-25T10:33:50.262Z,8.05
2023-04-25T10:35:59.727Z,6.30
2023-04-25T10:38:06.177Z,10.32
2023-04-25T10:40:11.811Z,5.22
2023-04-25T10:42:14.069Z,6.05
2023-04-25T10:44:20.925Z,4.25
2023-04-25T10:46:27.806Z,5.55
2023-04-25T10:48:30.893Z,4.70
2023-04-25T10:50:40.766Z,3.90
2023-04-25T10:52:42.548Z,4.75
2023-04-25T10:54:48.861Z,5.60
2023-04-25T10:56:51.939Z,5.90
2023-04-25T10:59:11.348Z,3.00
2023-04-25T11:01:21.359Z,3.05
2023-04-25T11:03:26.007Z,2.83
2023-04-25T11:05:34.719Z,2.58
2023-04-25T11:08:06.320Z,3.10
2023-04-25T11:10:17.420Z,5.50
2023-04-25T11:12:19.360Z,3.63
2023-04-25T11:14:28.241Z,3.78
2023-04-25T11:16:34.431Z,5.63
2023-04-25T11:18:36.473Z,4.65
2023-04-25T11:20:47.209Z,3.40
2023-04-25T11:22:50.940Z,6.07
2023-04-25T11:24:55.228Z,4.00
2023-04-25T11:26:59.508Z,4.95
2023-04-25T11:29:01.751Z,2.92
2023-04-25T11:31:04.744Z,3.95
2023-04-25T11:33:06.952Z,3.33
2023-04-25T11:35:09.039Z,5.70
2023-04-25T11:37:13.027Z,2.70
2023-04-25T11:39:16.314Z,4.32
2023-04-25T11:41:18.266Z,3.05
2023-04-25T11:43:23.996Z,3.80
2023-04-25T11:45:26.190Z,3.38
2023-04-25T11:47:36.362Z,3.42
2023-04-25T11:49:38.358Z,3.08
2023-04-25T11:51:45.044Z,3.45
2023-04-25T11:53:47.411Z,3.88
2023-04-25T11:55:57.226Z,3.45
2023-04-25T11:58:01.487Z,4.22
2023-04-25T12:00:22.527Z,3.08
2023-04-25T12:02:28.037Z,3.15
2023-04-25T12:04:32.184Z,4.72
2023-04-25T12:06:48.822Z,3.03
2023-04-25T12:09:11.899Z,4.47
2023-04-25T12:11:33.812Z,6.47
2023-04-25T12:13:35.755Z,4.05
2023-04-25T12:15:41.971Z,5.97
2023-04-25T12:17:46.652Z,2.95
2023-04-25T12:19:57.746Z,3.72
2023-04-25T12:21:59.946Z,4.18
2023-04-25T12:24:19.323Z,3.55
2023-04-25T12:26:22.088Z,3.75
2023-04-25T12:28:26.103Z,2.55
2023-04-25T12:30:28.223Z,5.07
2023-04-25T12:32:30.414Z,2.20
2023-04-25T12:34:36.038Z,3.67
2023-04-25T12:36:40.643Z,3.33
2023-04-25T12:38:43.575Z,3.22
2023-04-25T12:40:45.478Z,2.50
2023-04-25T12:42:47.359Z,3.55
2023-04-25T12:44:59.912Z,4.65
2023-04-25T12:47:02.187Z,3.10
2023-04-25T12:49:17.526Z,2.42
2023-04-25T12:51:20.344Z,3.42
2023-04-25T12:53:25.671Z,5.53
2023-04-25T12:55:27.468Z,2.47
2023-04-25T12:57:32.641Z,4.35
2023-04-25T12:59:34.446Z,2.67
2023-04-25T13:01:47.256Z,3.88
2023-04-25T13:03:51.966Z,3.35
2023-04-25T13:05:57.095Z,5.85
2023-04-25T13:07:59.013Z,3.97
2023-04-25T13:10:13.816Z,4.35
2023-04-25T13:12:17.420Z,3.45
2023-04-25T13:14:19.425Z,3.33
2023-04-25T13:16:22.104Z,6.05
2023-04-25T13:18:27.450Z,4.20
2023-04-25T13:20:29.107Z,4.18
2023-04-25T13:22:30.965Z,7.35
2023-04-25T13:24:32.712Z,6.10
2023-04-25T13:26:34.516Z,3.10
2023-04-25T13:28:36.299Z,4.43
2023-04-25T13:30:38.108Z,4.25
2023-04-25T13:32:40.707Z,5.95
2023-04-25T13:34:42.383Z,2.90
2023-04-25T13:36:44.153Z,3.78
2023-04-25T13:38:48.306Z,4.03
2023-04-25T13:40:53.200Z,7.32
2023-04-25T13:42:54.965Z,7.68
2023-04-25T13:44:56.754Z,3.63
2023-04-25T13:46:58.707Z,3.53
2023-04-25T13:49:11.487Z,4.60
2023-04-25T13:51:14.694Z,3.92
2023-04-25T13:53:16.351Z,3.38
2023-04-25T13:55:18.282Z,5.63
2023-04-25T13:57:20.092Z,3.28
2023-04-25T13:59:21.873Z,4.07
2023-04-25T14:01:23.627Z,8.75
2023-04-25T14:03:26.053Z,3.90
2023-04-25T14:05:27.909Z,4.88
2023-04-25T14:07:30.056Z,3.88
2023-04-25T14:09:31.991Z,5.03
2023-04-25T14:11:33.726Z,2.83
2023-04-25T14:13:35.789Z,2.90
2023-04-25T14:15:37.573Z,3.00
2023-04-25T14:17:39.466Z,4.18
2023-04-25T14:19:44.418Z,5.35
2023-04-25T14:21:47.440Z,4.10
2023-04-25T14:23:49.533Z,3.97
2023-04-25T14:25:51.437Z,5.82
2023-04-25T14:27:53.623Z,4.20
2023-04-25T14:29:55.311Z,5.10
2023-04-25T14:31:58.632Z,4.18
2023-04-25T14:34:00.555Z,3.75
2023-04-25T14:36:02.457Z,2.65
2023-04-25T14:38:04.182Z,3.70
2023-04-25T14:40:06.437Z,7.35
2023-04-25T14:42:08.126Z,4.03
2023-04-25T14:44:09.829Z,7.13
2023-04-25T14:46:12.326Z,2.53
2023-04-25T14:48:14.221Z,3.22
2023-04-25T14:50:16.120Z,9.63
2023-04-25T14:52:17.905Z,3.22
2023-04-25T14:54:19.626Z,2.47
2023-04-25T14:56:21.386Z,2.72
2023-04-25T14:58:24.020Z,5.72
2023-04-25T15:00:26.375Z,4.78
2023-04-25T15:02:29.407Z,2.60
2023-04-25T15:04:34.049Z,2.80
2023-04-25T15:06:35.831Z,3.38
2023-04-25T15:08:37.676Z,3.17
2023-04-25T15:10:39.445Z,2.60
2023-04-25T15:12:41.551Z,4.00
2023-04-25T15:14:43.230Z,3.85
2023-04-25T15:16:44.981Z,4.70
2023-04-25T15:18:46.730Z,4.45
2023-04-25T15:20:48.446Z,2.33
2023-04-25T15:22:50.198Z,4.35
2023-04-25T15:24:52.429Z,4.05
2023-04-25T15:26:54.128Z,6.05
2023-04-25T15:28:56.337Z,4.63
2023-04-25T15:30:58.728Z,2.13
2023-04-25T15:33:00.778Z,3.95
2023-04-25T15:35:04.739Z,4.90
2023-04-25T15:37:06.479Z,3.38
2023-04-25T15:39:08.673Z,3.55
2023-04-25T15:41:10.398Z,5.72
2023-04-25T15:43:16.186Z,5.63
2023-04-25T15:45:19.156Z,5.47
2023-04-25T15:47:20.864Z,3.83
2023-04-25T15:49:22.988Z,6.57
2023-04-25T15:51:24.828Z,3.50
2023-04-25T15:53:26.850Z,4.70
2023-04-25T15:55:28.645Z,2.83
2023-04-25T15:57:30.929Z,3.42
2023-04-25T15:59:32.620Z,5.45
2023-04-25T16:01:34.954Z,2.25
2023-04-25T16:03:37.037Z,2.67
2023-04-25T16:05:39.581Z,4.20
2023-04-25T16:07:42.852Z,5.10
2023-04-25T16:09:45.539Z,3.28
2023-04-25T16:11:47.240Z,4.78
2023-04-25T16:13:49.229Z,2.58
2023-04-25T16:15:51.224Z,3.67
2023-04-25T16:17:52.986Z,5.75
2023-04-25T16:19:54.684Z,4.43
2023-04-25T16:21:56.636Z,4.03
2023-04-25T16:23:58.372Z,4.38
2023-04-25T16:26:00.100Z,10.23
2023-04-25T16:28:01.827Z,7.55
2023-04-25T16:30:04.106Z,5.78
2023-04-25T16:32:06.354Z,5.43
2023-04-25T16:34:08.044Z,3.67
2023-04-25T16:36:10.092Z,3.10
2023-04-25T16:38:11.806Z,6.72
2023-04-25T16:40:13.816Z,2.97
2023-04-25T16:42:15.623Z,2.80
2023-04-25T16:44:17.267Z,4.50
2023-04-25T16:46:19.822Z,6.25
2023-04-25T16:48:24.508Z,3.50
2023-04-25T16:50:27.127Z,2.92
2023-04-25T16:52:28.882Z,2.40
2023-04-25T16:54:33.906Z,2.78
2023-04-25T16:56:35.656Z,1.85
2023-04-25T16:58:37.387Z,4.88
2023-04-25T17:00:39.399Z,2.03
2023-04-25T17:02:41.613Z,4.88
2023-04-25T17:04:43.934Z,3.05
2023-04-25T17:06:45.735Z,3.67
2023-04-25T17:08:47.455Z,4.13
2023-04-25T17:10:50.752Z,2.90
2023-04-25T17:12:52.425Z,6.13
2023-04-25T17:14:54.174Z,6.85
2023-04-25T17:16:56.148Z,4.63
2023-04-25T17:18:58.331Z,3.90
2023-04-25T17:21:00.136Z,3.35
2023-04-25T17:23:02.347Z,2.60
2023-04-25T17:25:04.690Z,3.00
2023-04-25T17:27:06.426Z,5.82
2023-04-25T17:29:08.306Z,3.67
2023-04-25T17:31:10.121Z,3.67
2023-04-25T17:33:11.914Z,2.67
2023-04-25T17:35:13.831Z,2.88
2023-04-25T17:37:16.910Z,4.55
2023-04-25T17:39:20.210Z,4.50
2023-04-25T17:41:22.000Z,4.10
2023-04-25T17:43:26.020Z,4.30
2023-04-25T17:45:28.961Z,2.55
2023-04-25T17:47:30.806Z,4.88
2023-04-25T17:49:35.222Z,4.95
2023-04-25T17:51:37.280Z,3.78
2023-04-25T17:53:39.053Z,8.80
2023-04-25T17:55:43.719Z,4.00
2023-04-25T17:57:45.462Z,2.92
2023-04-25T17:59:47.163Z,4.25
2023-04-25T18:01:48.928Z,7.43
2023-04-25T18:03:51.670Z,3.65
2023-04-25T18:05:53.577Z,2.10
2023-04-25T18:07:55.267Z,2.95
2023-04-25T18:09:57.083Z,2.80
2023-04-25T18:11:59.032Z,2.60
2023-04-25T18:14:01.004Z,5.50
2023-04-25T18:16:02.767Z,4.60
2023-04-25T18:18:14.712Z,2.47
2023-04-25T18:20:17.227Z,4.53
2023-04-25T18:22:19.141Z,2.10
2023-04-25T18:24:22.085Z,3.05
2023-04-25T18:26:23.903Z,5.13
2023-04-25T18:28:25.539Z,3.47
2023-04-25T18:30:27.298Z,3.25
2023-04-25T18:32:29.113Z,8.30
2023-04-25T18:34:31.435Z,3.22
2023-04-25T18:36:33.385Z,7.10
2023-04-25T18:38:49.924Z,4.60
2023-04-25T18:41:01.453Z,6.80
2023-04-25T18:43:12.069Z,6.88
2023-04-25T18:45:14.706Z,4.18
2023-04-25T18:47:17.153Z,5.47
2023-04-25T18:49:19.389Z,10.63
2023-04-25T18:51:24.607Z,3.65
2023-04-25T18:53:26.340Z,6.45
2023-04-25T18:55:30.869Z,2.40
2023-04-25T18:57:33.066Z,7.60
2023-04-25T18:59:34.791Z,3.45
2023-04-25T19:01:36.628Z,2.47
2023-04-25T19:03:38.548Z,6.93
2023-04-25T19:05:40.432Z,5.95
2023-04-25T19:07:42.424Z,5.28
2023-04-25T19:09:44.172Z,6.43
2023-04-25T19:11:46.224Z,5.40
2023-04-25T19:13:51.481Z,4.40
2023-04-25T19:15:53.152Z,2.60
2023-04-25T19:17:55.009Z,4.38
2023-04-25T19:19:56.732Z,6.45
2023-04-25T19:21:59.085Z,3.05
2023-04-25T19:24:02.080Z,6.25
2023-04-25T19:26:04.807Z,4.30
2023-04-25T19:28:07.893Z,3.42
2023-04-25T19:30:10.804Z,4.35
2023-04-25T19:32:13.017Z,3.15
2023-04-25T19:34:14.788Z,4.20
2023-04-25T19:36:16.512Z,2.45
2023-04-25T19:38:18.279Z,4.53
2023-04-25T19:40:22.005Z,2.70
2023-04-25T19:42:23.939Z,2.70
2023-04-25T19:44:25.571Z,4.22
2023-04-25T19:46:27.430Z,8.52
2023-04-25T19:48:29.185Z,8.85
2023-04-25T19:50:31.777Z,8.07
2023-04-25T19:52:34.660Z,7.40
2023-04-25T19:54:36.652Z,5.32
2023-04-25T19:56:38.415Z,5.22
2023-04-25T19:58:40.303Z,6.75
2023-04-25T20:00:42.036Z,5.20
2023-04-25T20:02:45.590Z,7.60
2023-04-25T20:04:47.401Z,4.65
2023-04-25T20:06:49.161Z,6.78
2023-04-25T20:08:53.516Z,5.78
2023-04-25T20:10:55.247Z,10.13
2023-04-25T20:12:56.967Z,10.82
2023-04-25T20:14:58.961Z,10.63
2023-04-25T20:17:00.905Z,4.75
2023-04-25T20:19:02.685Z,4.35
2023-04-25T20:21:04.440Z,5.47
2023-04-25T20:23:06.164Z,4.78
2023-04-25T20:25:09.915Z,4.90
2023-04-25T20:27:11.928Z,3.03
2023-04-25T20:29:13.917Z,4.43
2023-04-25T20:31:15.973Z,3.30
2023-04-25T20:33:17.780Z,3.53
2023-04-25T20:35:19.584Z,3.70
2023-04-25T20:37:21.365Z,4.07
2023-04-25T20:39:23.013Z,5.53
2023-04-25T20:41:24.838Z,6.45
2023-04-25T20:43:26.966Z,6.45
2023-04-25T20:45:32.111Z,14.48
2023-04-25T20:47:34.893Z,3.92
2023-04-25T20:49:37.006Z,8.32
2023-04-25T20:51:38.769Z,8.05
2023-04-25T20:53:40.520Z,5.38
2023-04-25T20:55:42.287Z,8.88
2023-04-25T20:57:43.991Z,5.13
2023-04-25T20:59:45.968Z,10.95
2023-04-25T21:01:47.724Z,6.78
2023-04-25T21:03:50.221Z,5.75
2023-04-25T21:05:52.040Z,8.50
2023-04-25T21:07:53.927Z,6.75
2023-04-25T21:09:55.630Z,4.57
2023-04-25T21:11:57.360Z,5.88
2023-04-25T21:13:59.014Z,4.82
2023-04-25T21:16:00.925Z,8.00
2023-04-25T21:18:02.761Z,7.68
2023-04-25T21:20:10.317Z,7.22
2023-04-25T21:22:12.207Z,11.15
2023-04-25T21:24:14.661Z,7.63
2023-04-25T21:26:16.435Z,9.65
2023-04-25T21:28:18.252Z,15.27
2023-04-25T21:30:24.119Z,8.80
2023-04-25T21:32:26.848Z,8.52
2023-04-25T21:34:28.564Z,5.97
2023-04-25T21:36:30.919Z,5.88
2023-04-25T21:38:32.643Z,12.02
2023-04-25T21:40:37.632Z,7.18
2023-04-25T21:42:39.548Z,13.32
2023-04-25T21:44:41.209Z,6.20
2023-04-25T21:46:43.089Z,4.18
2023-04-25T21:48:44.823Z,8.45
2023-04-25T21:50:47.142Z,13.27
2023-04-25T21:52:49.128Z,6.80
2023-04-25T21:54:50.930Z,8.25
2023-04-25T21:56:52.692Z,8.65
2023-04-25T21:58:54.621Z,4.90
2023-04-25T22:00:56.812Z,6.93
2023-04-25T22:02:59.031Z,10.70
2023-04-25T22:05:00.808Z,6.97
2023-04-25T22:07:04.044Z,6.20
2023-04-25T22:09:05.736Z,7.95
2023-04-25T22:11:08.388Z,6.50
2023-04-25T22:13:10.221Z,5.32
2023-04-25T22:15:14.758Z,6.43
2023-04-25T22:17:16.463Z,5.75
2023-04-25T22:19:18.138Z,3.90
2023-04-25T22:21:19.817Z,5.28
2023-04-25T22:23:21.475Z,4.40
2023-04-25T22:25:23.994Z,4.97
2023-04-25T22:27:25.777Z,8.70
2023-04-25T22:29:27.515Z,5.07
2023-04-25T22:31:29.285Z,7.30
2023-04-25T22:33:33.453Z,7.47
2023-04-25T22:35:35.172Z,8.45
2023-04-25T22:37:37.293Z,5.85
2023-04-25T22:39:39.500Z,4.50
2023-04-25T22:41:42.006Z,4.22
2023-04-25T22:43:43.727Z,3.75
2023-04-25T22:45:45.772Z,5.82
2023-04-25T22:47:47.602Z,7.20
2023-04-25T22:49:49.647Z,3.95
2023-04-25T22:51:55.577Z,3.92
2023-04-25T22:53:57.327Z,4.53
2023-04-25T22:55:59.238Z,6.55
2023-04-25T22:58:01.324Z,4.20
2023-04-25T23:00:08.278Z,4.00
2023-04-25T23:02:10.901Z,2.22
2023-04-25T23:04:13.303Z,5.07
2023-04-25T23:06:15.226Z,6.90
2023-04-25T23:08:17.346Z,4.53
2023-04-25T23:10:19.362Z,4.22
2023-04-25T23:12:21.346Z,4.00
2023-04-25T23:14:23.921Z,5.20
2023-04-25T23:16:25.928Z,3.10
2023-04-25T23:18:28.484Z,3.28
2023-04-25T23:20:30.168Z,4.78
2023-04-25T23:22:31.902Z,4.63
2023-04-25T23:24:39.167Z,3.80
2023-04-25T23:26:42.361Z,5.32
2023-04-25T23:28:45.168Z,12.70
2023-04-25T23:30:46.869Z,5.28
2023-04-25T23:32:48.631Z,5.43
2023-04-25T23:34:50.883Z,7.25
2023-04-25T23:36:52.589Z,8.77
2023-04-25T23:38:55.986Z,5.32
2023-04-25T23:40:57.721Z,5.53
2023-04-25T23:43:01.525Z,3.25
2023-04-25T23:45:05.188Z,3.78
2023-04-25T23:47:06.853Z,4.70
2023-04-25T23:49:08.786Z,3.42
2023-04-25T23:51:10.701Z,5.03
2023-04-25T23:53:12.425Z,3.25
2023-04-25T23:55:14.734Z,7.90
2023-04-25T23:57:17.411Z,10.48
2023-04-25T23:59:19.099Z,3.35
