createdAt,value
2023-02-05T00:01:16.361Z,16.33
2023-02-05T00:03:45.440Z,15.93
2023-02-05T00:06:14.400Z,15.77
2023-02-05T00:08:43.531Z,15.93
2023-02-05T00:11:12.773Z,15.13
2023-02-05T00:13:43.399Z,15.20
2023-02-05T00:16:17.054Z,15.27
2023-02-05T00:18:46.807Z,14.83
2023-02-05T00:21:16.814Z,15.37
2023-02-05T00:23:45.916Z,16.30
2023-02-05T00:26:15.620Z,16.80
2023-02-05T00:28:45.724Z,14.63
2023-02-05T00:31:18.184Z,15.47
2023-02-05T00:33:49.773Z,15.47
2023-02-05T00:36:19.895Z,14.63
2023-02-05T00:38:49.358Z,13.97
2023-02-05T00:41:18.475Z,13.00
2023-02-05T00:43:47.167Z,13.07
2023-02-05T00:46:17.944Z,13.43
2023-02-05T00:48:47.106Z,13.17
2023-02-05T00:51:16.230Z,13.80
2023-02-05T00:53:44.965Z,13.60
2023-02-05T00:56:14.541Z,13.80
2023-02-05T00:58:47.548Z,13.73
2023-02-05T01:01:18.730Z,13.43
2023-02-05T01:03:47.407Z,13.63
2023-02-05T01:06:16.008Z,13.87
2023-02-05T01:08:44.930Z,13.63
2023-02-05T01:11:15.136Z,13.00
2023-02-05T01:13:44.746Z,13.87
2023-02-05T01:16:14.213Z,14.00
2023-02-05T01:18:44.503Z,13.80
2023-02-05T01:21:13.545Z,14.30
2023-02-05T01:23:42.637Z,13.53
2023-02-05T01:26:11.244Z,13.67
2023-02-05T01:28:40.688Z,12.67
2023-02-05T01:31:09.520Z,12.77
2023-02-05T01:33:38.668Z,12.93
2023-02-05T01:36:09.687Z,12.97
2023-02-05T01:38:38.550Z,12.80
2023-02-05T01:41:09.386Z,12.67
2023-02-05T01:43:38.055Z,13.30
2023-02-05T01:46:22.267Z,14.20
2023-02-05T01:48:54.616Z,13.13
2023-02-05T01:51:26.143Z,13.03
2023-02-05T01:53:54.985Z,12.90
2023-02-05T01:56:27.142Z,13.37
2023-02-05T01:59:02.057Z,13.13
2023-02-05T02:01:30.929Z,13.07
2023-02-05T02:04:05.816Z,13.67
2023-02-05T02:06:38.271Z,13.50
2023-02-05T02:09:08.374Z,12.93
2023-02-05T02:11:42.231Z,13.10
2023-02-05T02:14:12.438Z,13.23
2023-02-05T02:16:42.800Z,13.10
2023-02-05T02:19:25.595Z,13.27
2023-02-05T02:22:28.233Z,13.30
2023-02-05T02:25:30.471Z,13.03
2023-02-05T02:28:06.001Z,12.43
2023-02-05T02:30:41.102Z,12.67
2023-02-05T02:33:16.694Z,12.20
2023-02-05T02:35:51.875Z,12.20
2023-02-05T02:38:26.569Z,12.33
2023-02-05T02:40:59.761Z,12.70
2023-02-05T02:43:36.864Z,12.13
2023-02-05T02:46:09.526Z,12.13
2023-02-05T02:48:41.052Z,12.30
2023-02-05T02:51:13.193Z,12.13
2023-02-05T02:53:45.387Z,11.57
2023-02-05T02:56:16.391Z,12.03
2023-02-05T02:58:50.779Z,11.80
2023-02-05T03:01:23.740Z,11.00
2023-02-05T03:03:55.497Z,11.47
2023-02-05T03:06:24.496Z,11.23
2023-02-05T03:08:59.105Z,11.83
2023-02-05T03:11:27.989Z,11.03
2023-02-05T03:13:59.034Z,11.33
2023-02-05T03:16:33.232Z,10.67
2023-02-05T03:19:05.808Z,10.90
2023-02-05T03:21:39.937Z,10.33
2023-02-05T03:24:10.230Z,10.87
2023-02-05T03:26:39.671Z,10.40
2023-02-05T03:29:27.065Z,10.40
2023-02-05T03:32:05.992Z,9.37
2023-02-05T03:34:46.993Z,10.43
2023-02-05T03:37:24.323Z,10.33
2023-02-05T03:40:04.740Z,10.37
2023-02-05T03:42:42.628Z,11.07
2023-02-05T03:45:31.941Z,10.17
2023-02-05T03:48:19.010Z,9.93
2023-02-05T03:50:55.581Z,9.90
2023-02-05T03:53:32.140Z,10.57
2023-02-05T03:56:07.129Z,9.63
2023-02-05T03:58:41.655Z,10.07
2023-02-05T04:01:13.521Z,10.57
2023-02-05T04:03:44.444Z,11.00
2023-02-05T04:06:14.309Z,9.90
2023-02-05T04:08:44.712Z,10.23
2023-02-05T04:11:16.720Z,10.00
2023-02-05T04:13:47.285Z,10.50
2023-02-05T04:16:18.211Z,9.60
2023-02-05T04:18:47.191Z,10.43
2023-02-05T04:21:16.124Z,9.80
2023-02-05T04:23:45.980Z,9.87
2023-02-05T04:26:14.871Z,9.43
2023-02-05T04:28:51.492Z,10.50
2023-02-05T04:31:21.979Z,9.73
2023-02-05T04:33:50.938Z,10.17
2023-02-05T04:36:20.969Z,9.77
2023-02-05T04:38:50.347Z,9.40
2023-02-05T04:41:20.873Z,9.37
2023-02-05T04:43:49.712Z,9.27
2023-02-05T04:46:22.018Z,10.10
2023-02-05T04:48:50.845Z,9.43
2023-02-05T04:51:19.757Z,9.30
2023-02-05T04:53:48.594Z,9.27
2023-02-05T04:56:18.717Z,9.20
2023-02-05T04:58:47.934Z,9.70
2023-02-05T05:01:18.550Z,8.70
2023-02-05T05:03:49.464Z,8.77
2023-02-05T05:06:19.457Z,8.67
2023-02-05T05:08:53.557Z,8.60
2023-02-05T05:11:22.566Z,8.37
2023-02-05T05:13:53.264Z,8.47
2023-02-05T05:16:22.236Z,8.53
2023-02-05T05:18:54.252Z,8.87
2023-02-05T05:21:23.009Z,8.37
2023-02-05T05:23:51.600Z,8.23
2023-02-05T05:26:23.276Z,8.40
2023-02-05T05:28:55.296Z,7.73
2023-02-05T05:31:24.926Z,8.33
2023-02-05T05:33:55.313Z,7.80
2023-02-05T05:36:24.307Z,7.33
2023-02-05T05:38:53.093Z,7.90
2023-02-05T05:41:41.415Z,8.17
2023-02-05T05:44:10.764Z,8.30
2023-02-05T05:46:39.611Z,8.20
2023-02-05T05:49:09.801Z,7.70
2023-02-05T05:51:38.555Z,8.07
2023-02-05T05:54:10.219Z,7.77
2023-02-05T05:56:39.172Z,7.73
2023-02-05T05:59:07.898Z,7.67
2023-02-05T06:01:41.135Z,7.90
2023-02-05T06:04:11.398Z,7.70
2023-02-05T06:06:40.262Z,7.90
2023-02-05T06:09:09.058Z,7.43
2023-02-05T06:11:37.802Z,7.53
2023-02-05T06:14:06.563Z,7.73
2023-02-05T06:16:37.845Z,7.00
2023-02-05T06:19:06.614Z,7.37
2023-02-05T06:21:37.113Z,7.63
2023-02-05T06:24:06.316Z,7.17
2023-02-05T06:26:35.162Z,7.60
2023-02-05T06:29:04.215Z,7.37
2023-02-05T06:31:33.306Z,7.43
2023-02-05T06:34:02.480Z,7.37
2023-02-05T06:36:31.310Z,6.83
2023-02-05T06:39:01.428Z,6.97
2023-02-05T06:41:30.152Z,6.40
2023-02-05T06:43:58.823Z,6.83
2023-02-05T06:46:27.732Z,6.90
2023-02-05T06:48:56.393Z,7.10
2023-02-05T06:51:25.335Z,6.83
2023-02-05T06:53:55.515Z,7.13
2023-02-05T06:56:26.077Z,6.53
2023-02-05T06:58:55.096Z,6.90
2023-02-05T07:01:24.219Z,6.67
2023-02-05T07:03:56.300Z,6.97
2023-02-05T07:06:25.395Z,6.33
2023-02-05T07:08:55.094Z,6.77
2023-02-05T07:11:25.691Z,6.43
2023-02-05T07:13:54.534Z,5.77
2023-02-05T07:16:26.617Z,6.33
2023-02-05T07:18:55.638Z,6.60
2023-02-05T07:21:24.681Z,7.93
2023-02-05T07:23:53.524Z,6.97
2023-02-05T07:26:24.004Z,7.10
2023-02-05T07:28:54.711Z,6.83
2023-02-05T07:31:23.664Z,6.43
2023-02-05T07:33:52.509Z,6.50
2023-02-05T07:36:21.513Z,6.70
2023-02-05T07:38:50.294Z,6.00
2023-02-05T07:41:19.219Z,6.40
2023-02-05T07:43:51.737Z,6.20
2023-02-05T07:46:23.264Z,6.10
2023-02-05T07:48:52.282Z,6.03
2023-02-05T07:51:22.880Z,6.10
2023-02-05T07:53:52.372Z,6.43
2023-02-05T07:56:21.858Z,6.60
2023-02-05T07:58:53.306Z,6.60
2023-02-05T08:01:23.816Z,6.23
2023-02-05T08:03:52.499Z,6.40
2023-02-05T08:06:21.297Z,6.47
2023-02-05T08:08:49.984Z,6.40
2023-02-05T08:11:20.046Z,6.67
2023-02-05T08:13:48.774Z,5.93
2023-02-05T08:16:17.996Z,6.53
2023-02-05T08:18:51.899Z,5.90
2023-02-05T08:21:22.107Z,6.10
2023-02-05T08:23:51.356Z,6.60
2023-02-05T08:26:20.499Z,6.00
2023-02-05T08:28:49.376Z,5.47
2023-02-05T08:31:20.072Z,5.70
2023-02-05T08:33:50.900Z,5.30
2023-02-05T08:36:20.153Z,5.27
2023-02-05T08:38:49.245Z,4.90
2023-02-05T08:41:18.008Z,5.27
2023-02-05T08:43:48.719Z,4.47
2023-02-05T08:46:20.544Z,4.53
2023-02-05T08:48:57.456Z,4.70
2023-02-05T08:51:26.378Z,4.67
2023-02-05T08:53:56.719Z,4.33
2023-02-05T08:56:25.400Z,3.73
2023-02-05T08:58:54.073Z,4.30
2023-02-05T09:01:22.791Z,4.07
2023-02-05T09:03:53.094Z,4.00
2023-02-05T09:06:21.907Z,4.00
2023-02-05T09:08:50.839Z,4.20
2023-02-05T09:11:22.581Z,4.40
2023-02-05T09:13:51.335Z,4.37
2023-02-05T09:16:20.189Z,4.43
2023-02-05T09:18:48.955Z,4.00
2023-02-05T09:21:19.182Z,3.70
2023-02-05T09:23:47.936Z,3.40
2023-02-05T09:26:16.613Z,3.50
2023-02-05T09:28:45.489Z,3.17
2023-02-05T09:31:18.316Z,3.27
2023-02-05T09:33:47.345Z,3.50
2023-02-05T09:36:19.450Z,3.20
2023-02-05T09:38:49.028Z,3.90
2023-02-05T09:41:28.253Z,3.90
2023-02-05T09:44:01.144Z,3.20
2023-02-05T09:46:39.086Z,3.60
2023-02-05T09:49:15.017Z,3.37
2023-02-05T09:51:48.945Z,3.07
2023-02-05T09:54:23.343Z,3.73
2023-02-05T09:56:57.842Z,3.80
2023-02-05T09:59:30.472Z,4.60
2023-02-05T10:02:01.459Z,3.80
2023-02-05T10:04:31.132Z,3.67
2023-02-05T10:07:26.202Z,3.70
2023-02-05T10:10:25.192Z,3.93
2023-02-05T10:13:32.622Z,3.37
2023-02-05T10:16:36.458Z,4.20
2023-02-05T10:19:35.401Z,3.90
2023-02-05T10:22:14.136Z,4.20
2023-02-05T10:25:03.248Z,4.17
2023-02-05T10:27:41.229Z,4.10
2023-02-05T10:30:19.129Z,3.73
2023-02-05T10:32:57.941Z,4.40
2023-02-05T10:35:34.497Z,4.40
2023-02-05T10:38:05.992Z,4.67
2023-02-05T10:40:41.538Z,5.60
2023-02-05T10:43:21.703Z,5.60
2023-02-05T10:45:51.476Z,4.80
2023-02-05T10:48:42.176Z,4.87
2023-02-05T10:51:14.990Z,4.23
2023-02-05T10:53:44.317Z,4.37
2023-02-05T10:56:19.740Z,4.07
2023-02-05T10:58:53.957Z,4.20
2023-02-05T11:01:25.016Z,4.33
2023-02-05T11:03:59.414Z,4.30
2023-02-05T11:06:30.735Z,4.30
2023-02-05T11:08:59.908Z,4.10
2023-02-05T11:11:31.902Z,4.40
2023-02-05T11:14:03.212Z,4.80
2023-02-05T11:16:42.583Z,4.90
2023-02-05T11:19:21.843Z,5.13
2023-02-05T11:21:54.843Z,5.13
2023-02-05T11:24:32.291Z,4.73
2023-02-05T11:27:30.467Z,4.87
2023-02-05T11:30:01.595Z,3.93
2023-02-05T11:32:48.627Z,4.00
2023-02-05T11:35:24.126Z,4.03
2023-02-05T11:38:01.582Z,3.60
2023-02-05T11:40:33.564Z,3.70
2023-02-05T11:43:09.851Z,3.67
2023-02-05T11:45:41.185Z,3.63
2023-02-05T11:48:37.028Z,3.50
2023-02-05T11:51:09.416Z,3.90
2023-02-05T11:53:40.021Z,3.30
2023-02-05T11:56:13.043Z,3.53
2023-02-05T11:58:43.756Z,3.47
2023-02-05T12:01:25.775Z,3.50
2023-02-05T12:04:02.213Z,3.53
2023-02-05T12:06:36.842Z,3.30
2023-02-05T12:09:06.088Z,3.40
2023-02-05T12:12:06.792Z,3.33
2023-02-05T12:14:44.601Z,3.40
2023-02-05T12:17:33.756Z,3.33
2023-02-05T12:20:13.570Z,3.43
2023-02-05T12:23:09.444Z,3.10
2023-02-05T12:25:48.137Z,3.20
2023-02-05T12:28:31.759Z,3.10
2023-02-05T12:31:17.137Z,3.27
2023-02-05T12:34:17.757Z,3.20
2023-02-05T12:37:11.969Z,3.20
2023-02-05T12:39:47.811Z,3.10
2023-02-05T12:42:30.853Z,3.40
2023-02-05T12:45:32.464Z,3.30
2023-02-05T12:48:18.456Z,3.10
2023-02-05T12:50:57.795Z,3.10
2023-02-05T12:53:40.601Z,3.20
2023-02-05T12:56:32.377Z,3.20
2023-02-05T12:59:04.374Z,2.80
2023-02-05T13:01:42.053Z,3.20
2023-02-05T13:04:22.493Z,2.90
2023-02-05T13:06:56.577Z,2.97
2023-02-05T13:09:32.014Z,3.30
2023-02-05T13:12:06.350Z,3.13
2023-02-05T13:14:40.131Z,3.30
2023-02-05T13:17:15.400Z,8.30
2023-02-05T13:19:49.527Z,3.27
2023-02-05T13:22:39.616Z,3.13
2023-02-05T13:25:38.282Z,3.00
2023-02-05T13:28:42.893Z,3.40
2023-02-05T13:31:21.572Z,3.00
2023-02-05T13:33:51.331Z,2.93
2023-02-05T13:36:40.615Z,3.73
2023-02-05T13:39:34.238Z,4.00
2023-02-05T13:42:26.484Z,3.80
2023-02-05T13:45:28.815Z,3.50
2023-02-05T13:48:13.833Z,3.87
2023-02-05T13:51:03.958Z,4.20
2023-02-05T13:53:47.417Z,4.50
2023-02-05T13:56:37.763Z,4.40
2023-02-05T13:59:15.135Z,4.63
2023-02-05T14:01:46.288Z,5.00
2023-02-05T14:04:22.330Z,4.90
2023-02-05T14:07:19.228Z,4.97
2023-02-05T14:09:56.545Z,4.60
2023-02-05T14:12:28.788Z,4.90
2023-02-05T14:15:26.790Z,4.40
2023-02-05T14:17:57.221Z,4.57
2023-02-05T14:20:38.619Z,5.30
2023-02-05T14:23:17.189Z,5.40
2023-02-05T14:26:13.735Z,5.10
2023-02-05T14:28:51.999Z,4.83
2023-02-05T14:31:57.706Z,4.97
2023-02-05T14:35:00.573Z,5.27
2023-02-05T14:37:37.573Z,4.77
2023-02-05T14:40:35.915Z,5.27
2023-02-05T14:43:19.153Z,5.17
2023-02-05T14:45:49.927Z,5.43
2023-02-05T14:48:24.193Z,5.30
2023-02-05T14:51:06.791Z,5.23
2023-02-05T14:53:38.213Z,5.33
2023-02-05T14:56:07.881Z,6.43
2023-02-05T14:58:45.065Z,5.27
2023-02-05T15:01:44.292Z,5.47
2023-02-05T15:04:25.659Z,4.93
2023-02-05T15:08:09.342Z,5.07
2023-02-05T15:10:46.249Z,6.07
2023-02-05T15:13:17.220Z,6.20
2023-02-05T15:16:19.875Z,6.70
2023-02-05T15:18:51.587Z,6.60
2023-02-05T15:21:27.430Z,7.03
2023-02-05T15:24:03.647Z,6.40
2023-02-05T15:26:41.994Z,6.40
2023-02-05T15:29:18.014Z,6.70
2023-02-05T15:31:51.711Z,6.40
2023-02-05T15:34:31.326Z,6.33
2023-02-05T15:37:06.462Z,5.90
2023-02-05T15:39:48.303Z,6.63
2023-02-05T15:42:20.665Z,6.97
2023-02-05T15:44:49.578Z,6.57
2023-02-05T15:47:23.981Z,6.87
2023-02-05T15:49:57.009Z,7.03
2023-02-05T15:52:29.309Z,7.03
2023-02-05T15:55:01.901Z,6.40
2023-02-05T15:57:32.187Z,6.30
2023-02-05T16:00:02.749Z,6.00
2023-02-05T16:02:35.857Z,6.07
2023-02-05T16:05:18.463Z,5.70
2023-02-05T16:07:55.236Z,5.60
2023-02-05T16:10:28.482Z,6.07
2023-02-05T16:13:01.853Z,7.17
2023-02-05T16:15:35.485Z,7.33
2023-02-05T16:18:12.914Z,6.80
2023-02-05T16:20:44.754Z,6.83
2023-02-05T16:23:21.569Z,6.30
2023-02-05T16:25:55.094Z,6.20
2023-02-05T16:28:34.403Z,7.17
2023-02-05T16:32:22.957Z,6.37
2023-02-05T16:34:53.318Z,5.93
2023-02-05T16:37:31.589Z,5.53
2023-02-05T16:40:03.339Z,5.97
2023-02-05T16:42:38.273Z,5.67
2023-02-05T16:45:23.443Z,5.67
2023-02-05T16:48:24.168Z,5.90
2023-02-05T16:50:56.796Z,5.60
2023-02-05T16:53:27.908Z,6.37
2023-02-05T16:55:59.438Z,6.57
2023-02-05T16:58:44.780Z,6.30
2023-02-05T17:01:45.145Z,5.63
2023-02-05T17:04:27.007Z,5.87
2023-02-05T17:06:59.521Z,6.07
2023-02-05T17:09:34.876Z,6.30
2023-02-05T17:12:46.804Z,6.53
2023-02-05T17:15:34.682Z,5.93
2023-02-05T17:18:30.167Z,6.50
2023-02-05T17:21:23.497Z,7.40
2023-02-05T17:23:57.119Z,7.40
2023-02-05T17:26:26.366Z,8.20
2023-02-05T17:28:57.756Z,7.50
2023-02-05T17:31:29.380Z,7.03
2023-02-05T17:33:59.622Z,7.40
2023-02-05T17:36:28.743Z,7.03
2023-02-05T17:38:58.739Z,7.50
2023-02-05T17:41:46.559Z,6.40
2023-02-05T17:44:17.428Z,7.20
2023-02-05T17:46:46.689Z,7.43
2023-02-05T17:49:15.221Z,7.67
2023-02-05T17:51:44.058Z,6.77
2023-02-05T17:54:16.035Z,6.80
2023-02-05T17:56:46.006Z,6.93
2023-02-05T17:59:16.899Z,7.30
2023-02-05T18:01:45.846Z,7.23
2023-02-05T18:04:14.670Z,7.13
2023-02-05T18:06:44.225Z,7.20
2023-02-05T18:09:16.463Z,6.30
2023-02-05T18:11:45.067Z,7.10
2023-02-05T18:14:13.991Z,6.60
2023-02-05T18:16:42.653Z,6.70
2023-02-05T18:19:12.326Z,6.80
2023-02-05T18:21:41.054Z,6.10
2023-02-05T18:24:09.831Z,6.43
2023-02-05T18:26:39.860Z,6.70
2023-02-05T18:29:08.519Z,6.53
2023-02-05T18:31:37.884Z,6.43
2023-02-05T18:34:06.585Z,6.87
2023-02-05T18:36:35.220Z,7.17
2023-02-05T18:39:03.848Z,6.47
2023-02-05T18:41:32.697Z,6.97
2023-02-05T18:44:02.896Z,7.30
2023-02-05T18:46:31.646Z,7.33
2023-02-05T18:49:00.194Z,7.17
2023-02-05T18:51:28.826Z,7.50
2023-02-05T18:53:58.785Z,7.83
2023-02-05T18:56:29.589Z,7.57
2023-02-05T18:59:26.588Z,8.27
2023-02-05T19:01:55.800Z,9.17
2023-02-05T19:04:25.846Z,9.40
2023-02-05T19:06:54.956Z,9.80
2023-02-05T19:09:25.174Z,10.60
2023-02-05T19:11:55.662Z,9.90
2023-02-05T19:14:26.862Z,10.03
2023-02-05T19:16:55.541Z,10.63
2023-02-05T19:19:26.652Z,10.27
2023-02-05T19:22:00.048Z,9.67
2023-02-05T19:24:29.523Z,10.60
2023-02-05T19:26:59.331Z,9.40
2023-02-05T19:29:29.816Z,10.07
2023-02-05T19:31:58.746Z,8.83
2023-02-05T19:34:27.913Z,8.87
2023-02-05T19:36:56.577Z,7.60
2023-02-05T19:39:25.293Z,7.70
2023-02-05T19:41:54.119Z,8.10
2023-02-05T19:44:22.807Z,8.37
2023-02-05T19:46:52.911Z,8.00
2023-02-05T19:49:22.981Z,7.57
2023-02-05T19:51:54.457Z,8.27
2023-02-05T19:54:23.994Z,8.43
2023-02-05T19:56:52.966Z,8.03
2023-02-05T19:59:21.569Z,8.90
2023-02-05T20:01:50.675Z,8.90
2023-02-05T20:04:24.411Z,8.80
2023-02-05T20:06:56.957Z,9.33
2023-02-05T20:09:26.716Z,10.83
2023-02-05T20:11:55.821Z,13.23
2023-02-05T20:14:25.101Z,12.27
2023-02-05T20:16:54.208Z,12.13
2023-02-05T20:19:24.393Z,13.23
2023-02-05T20:21:53.183Z,12.60
2023-02-05T20:24:21.808Z,11.80
2023-02-05T20:26:53.098Z,12.63
2023-02-05T20:29:39.253Z,11.97
2023-02-05T20:32:08.903Z,11.03
2023-02-05T20:34:44.664Z,10.93
2023-02-05T20:37:13.376Z,10.80
2023-02-05T20:39:42.812Z,10.37
2023-02-05T20:42:13.602Z,9.93
2023-02-05T20:44:43.324Z,9.77
2023-02-05T20:47:16.686Z,10.57
2023-02-05T20:49:46.940Z,10.10
2023-02-05T20:52:15.730Z,10.83
2023-02-05T20:54:44.456Z,10.60
2023-02-05T20:57:13.231Z,10.47
2023-02-05T20:59:41.821Z,10.37
2023-02-05T21:02:13.827Z,10.07
2023-02-05T21:04:42.735Z,10.43
2023-02-05T21:07:13.069Z,10.73
2023-02-05T21:09:41.896Z,10.57
2023-02-05T21:12:10.414Z,11.20
2023-02-05T21:14:39.600Z,11.57
2023-02-05T21:17:10.612Z,11.50
2023-02-05T21:19:40.466Z,12.17
2023-02-05T21:22:09.267Z,13.50
2023-02-05T21:24:39.392Z,13.80
2023-02-05T21:27:08.056Z,13.73
2023-02-05T21:29:36.566Z,14.17
2023-02-05T21:32:05.533Z,15.67
2023-02-05T21:34:34.111Z,16.83
2023-02-05T21:37:02.572Z,16.37
2023-02-05T21:39:31.240Z,16.10
2023-02-05T21:42:01.346Z,17.33
2023-02-05T21:44:30.005Z,16.67
2023-02-05T21:46:58.734Z,17.30
2023-02-05T21:49:27.418Z,16.70
2023-02-05T21:51:56.000Z,15.97
2023-02-05T21:54:25.781Z,15.77
2023-02-05T21:56:54.845Z,17.13
2023-02-05T21:59:25.007Z,17.60
2023-02-05T22:01:53.752Z,17.60
2023-02-05T22:04:22.399Z,16.63
2023-02-05T22:06:51.784Z,15.40
2023-02-05T22:09:20.657Z,17.20
2023-02-05T22:11:51.169Z,17.83
2023-02-05T22:14:20.368Z,17.37
2023-02-05T22:16:50.477Z,17.13
2023-02-05T22:19:19.208Z,18.63
2023-02-05T22:21:48.897Z,19.67
2023-02-05T22:24:19.122Z,21.13
2023-02-05T22:26:48.867Z,18.50
2023-02-05T22:29:19.802Z,18.80
2023-02-05T22:31:54.166Z,19.23
2023-02-05T22:34:23.325Z,18.70
2023-02-05T22:36:51.963Z,19.53
2023-02-05T22:39:20.473Z,18.87
2023-02-05T22:41:51.252Z,19.03
2023-02-05T22:44:20.074Z,19.27
2023-02-05T22:46:48.764Z,18.57
2023-02-05T22:49:18.952Z,18.27
2023-02-05T22:51:47.646Z,17.53
2023-02-05T22:54:16.557Z,16.97
2023-02-05T22:56:45.896Z,16.47
2023-02-05T22:59:14.895Z,17.40
2023-02-05T23:01:43.455Z,16.67
2023-02-05T23:04:12.306Z,17.70
2023-02-05T23:06:45.277Z,17.00
2023-02-05T23:09:16.386Z,15.80
2023-02-05T23:11:46.590Z,16.60
2023-02-05T23:14:17.299Z,16.53
2023-02-05T23:16:48.086Z,17.50
2023-02-05T23:19:19.816Z,17.37
2023-02-05T23:21:50.517Z,16.93
2023-02-05T23:24:21.324Z,16.57
2023-02-05T23:26:50.954Z,16.53
2023-02-05T23:29:19.867Z,16.87
2023-02-05T23:31:48.743Z,16.57
2023-02-05T23:34:17.400Z,17.53
2023-02-05T23:36:46.147Z,16.63
2023-02-05T23:39:16.223Z,17.93
2023-02-05T23:41:45.088Z,17.70
2023-02-05T23:44:15.544Z,16.70
2023-02-05T23:46:45.625Z,16.97
2023-02-05T23:49:15.120Z,15.80
2023-02-05T23:51:44.133Z,14.57
2023-02-05T23:54:13.068Z,16.50
2023-02-05T23:56:43.504Z,15.30
2023-02-05T23:59:14.049Z,15.30
