createdAt,value
2023-02-21T00:02:00.533Z,3.17
2023-02-21T00:04:46.484Z,3.60
2023-02-21T00:07:33.101Z,3.30
2023-02-21T00:10:18.772Z,3.73
2023-02-21T00:13:04.274Z,3.80
2023-02-21T00:15:50.132Z,3.90
2023-02-21T00:18:35.535Z,4.10
2023-02-21T00:21:21.091Z,3.00
2023-02-21T00:24:07.882Z,3.57
2023-02-21T00:26:53.388Z,3.60
2023-02-21T00:29:38.943Z,3.60
2023-02-21T00:32:24.285Z,3.93
2023-02-21T00:35:09.765Z,3.80
2023-02-21T00:37:55.395Z,3.30
2023-02-21T00:40:42.089Z,3.97
2023-02-21T00:43:27.565Z,3.80
2023-02-21T00:46:13.085Z,3.83
2023-02-21T00:48:58.485Z,3.53
2023-02-21T00:51:44.140Z,3.43
2023-02-21T00:54:29.597Z,3.63
2023-02-21T00:57:16.509Z,3.50
2023-02-21T01:00:02.165Z,3.70
2023-02-21T01:02:47.723Z,3.93
2023-02-21T01:05:33.034Z,3.77
2023-02-21T01:08:18.608Z,4.23
2023-02-21T01:11:04.036Z,3.27
2023-02-21T01:13:51.048Z,3.93
2023-02-21T01:16:36.428Z,3.57
2023-02-21T01:19:22.263Z,4.10
2023-02-21T01:22:07.638Z,3.83
2023-02-21T01:24:53.495Z,3.73
2023-02-21T01:27:39.158Z,3.47
2023-02-21T01:30:27.039Z,3.73
2023-02-21T01:33:12.627Z,4.07
2023-02-21T01:35:58.180Z,3.20
2023-02-21T01:38:43.589Z,3.77
2023-02-21T01:41:29.322Z,4.10
2023-02-21T01:44:19.817Z,3.73
2023-02-21T01:47:06.695Z,3.80
2023-02-21T01:49:53.701Z,4.07
2023-02-21T01:52:39.754Z,3.83
2023-02-21T01:55:26.674Z,4.13
2023-02-21T01:58:13.744Z,4.13
2023-02-21T02:01:00.131Z,4.10
2023-02-21T02:03:49.498Z,4.30
2023-02-21T02:06:36.293Z,4.37
2023-02-21T02:09:33.439Z,3.90
2023-02-21T02:12:24.471Z,3.90
2023-02-21T02:15:16.936Z,4.10
2023-02-21T02:18:01.708Z,3.90
2023-02-21T02:23:58.432Z,4.30
2023-02-21T02:27:05.066Z,4.17
2023-02-21T02:29:55.394Z,3.73
2023-02-21T02:32:47.860Z,4.37
2023-02-21T02:35:23.212Z,3.93
2023-02-21T02:37:56.624Z,4.17
2023-02-21T02:40:32.928Z,4.53
2023-02-21T02:43:10.638Z,4.80
2023-02-21T02:45:43.291Z,4.67
2023-02-21T02:48:16.558Z,4.10
2023-02-21T02:50:48.302Z,4.67
2023-02-21T02:53:20.061Z,4.63
2023-02-21T02:55:52.384Z,3.93
2023-02-21T02:58:23.647Z,4.40
2023-02-21T03:01:03.040Z,4.07
2023-02-21T03:03:44.046Z,4.60
2023-02-21T03:06:26.353Z,5.10
2023-02-21T03:09:03.577Z,4.10
2023-02-21T03:11:32.007Z,4.33
2023-02-21T03:14:08.237Z,4.23
2023-02-21T03:16:40.435Z,4.43
2023-02-21T03:19:12.180Z,4.47
2023-02-21T03:21:46.336Z,3.73
2023-02-21T03:24:17.071Z,4.83
2023-02-21T03:26:49.322Z,4.50
2023-02-21T03:29:18.302Z,5.30
2023-02-21T03:31:51.611Z,5.50
2023-02-21T03:34:19.712Z,5.27
2023-02-21T03:36:50.011Z,5.20
2023-02-21T03:39:18.015Z,5.53
2023-02-21T03:41:45.976Z,5.40
2023-02-21T03:44:13.918Z,4.77
2023-02-21T03:46:41.937Z,5.17
2023-02-21T03:49:09.878Z,5.60
2023-02-21T03:51:37.833Z,5.43
2023-02-21T03:54:07.277Z,6.30
2023-02-21T03:56:41.965Z,5.60
2023-02-21T03:59:10.360Z,5.23
2023-02-21T04:01:38.427Z,5.50
2023-02-21T04:04:06.380Z,5.87
2023-02-21T04:06:34.358Z,6.03
2023-02-21T04:09:02.266Z,5.63
2023-02-21T04:11:32.525Z,6.57
2023-02-21T04:14:00.481Z,6.03
2023-02-21T04:16:28.503Z,5.30
2023-02-21T04:18:57.207Z,6.20
2023-02-21T04:21:25.251Z,6.13
2023-02-21T04:23:53.205Z,6.37
2023-02-21T04:26:21.165Z,6.17
2023-02-21T04:28:50.504Z,6.03
2023-02-21T04:31:19.628Z,6.83
2023-02-21T04:33:47.718Z,6.43
2023-02-21T04:36:16.329Z,6.93
2023-02-21T04:38:44.346Z,8.10
2023-02-21T04:41:13.020Z,6.87
2023-02-21T04:43:44.016Z,7.23
2023-02-21T04:46:16.051Z,7.50
2023-02-21T04:48:44.891Z,7.70
2023-02-21T04:51:15.397Z,7.80
2023-02-21T04:53:43.825Z,7.30
2023-02-21T04:56:12.717Z,7.33
2023-02-21T04:58:45.237Z,6.83
2023-02-21T05:01:16.105Z,6.73
2023-02-21T05:03:44.405Z,6.40
2023-02-21T05:06:17.812Z,6.73
2023-02-21T05:08:45.776Z,8.10
2023-02-21T05:11:14.317Z,7.00
2023-02-21T05:13:43.061Z,7.20
2023-02-21T05:16:11.192Z,7.53
2023-02-21T05:18:42.713Z,6.70
2023-02-21T05:21:11.846Z,7.03
2023-02-21T05:23:41.127Z,6.63
2023-02-21T05:26:11.641Z,7.57
2023-02-21T05:28:40.668Z,7.60
2023-02-21T05:31:09.192Z,7.70
2023-02-21T05:33:37.249Z,6.77
2023-02-21T05:36:07.421Z,6.43
2023-02-21T05:38:44.969Z,7.20
2023-02-21T05:41:13.156Z,7.43
2023-02-21T05:43:41.199Z,6.77
2023-02-21T05:46:09.162Z,6.73
2023-02-21T05:48:37.156Z,6.10
2023-02-21T05:51:06.820Z,8.20
2023-02-21T05:53:34.804Z,7.07
2023-02-21T05:56:03.004Z,7.47
2023-02-21T05:58:30.981Z,6.87
2023-02-21T06:00:58.926Z,7.33
2023-02-21T06:03:26.963Z,7.57
2023-02-21T06:05:54.941Z,6.20
2023-02-21T06:08:24.265Z,6.73
2023-02-21T06:10:52.254Z,6.83
2023-02-21T06:13:20.262Z,8.03
2023-02-21T06:15:48.498Z,7.40
2023-02-21T06:18:17.419Z,8.90
2023-02-21T06:20:45.908Z,8.70
2023-02-21T06:23:13.851Z,8.13
2023-02-21T06:25:43.157Z,7.73
2023-02-21T06:28:11.107Z,8.93
2023-02-21T06:30:39.114Z,9.50
2023-02-21T06:33:07.093Z,9.07
2023-02-21T06:35:35.195Z,9.50
2023-02-21T06:38:03.155Z,8.23
2023-02-21T06:40:31.096Z,9.93
2023-02-21T06:43:00.403Z,9.57
2023-02-21T06:45:28.454Z,9.03
2023-02-21T06:47:56.413Z,8.67
2023-02-21T06:50:24.369Z,8.23
2023-02-21T06:52:53.119Z,8.13
2023-02-21T06:55:24.368Z,7.50
2023-02-21T06:57:54.107Z,7.87
2023-02-21T07:00:23.890Z,7.73
2023-02-21T07:02:52.071Z,7.80
2023-02-21T07:05:20.634Z,7.50
2023-02-21T07:07:48.636Z,8.17
2023-02-21T07:10:16.624Z,8.63
2023-02-21T07:12:44.585Z,7.83
2023-02-21T07:15:12.718Z,8.10
2023-02-21T07:17:42.056Z,8.40
2023-02-21T07:20:10.827Z,8.10
2023-02-21T07:22:38.814Z,8.50
2023-02-21T07:25:07.183Z,8.70
2023-02-21T07:27:35.144Z,9.03
2023-02-21T07:30:03.130Z,8.43
2023-02-21T07:32:31.073Z,8.10
2023-02-21T07:35:00.367Z,7.70
2023-02-21T07:37:28.405Z,7.50
2023-02-21T07:39:56.469Z,8.43
2023-02-21T07:42:24.392Z,8.17
2023-02-21T07:44:56.879Z,8.03
2023-02-21T07:47:25.420Z,9.57
2023-02-21T07:49:54.483Z,8.67
2023-02-21T07:52:24.016Z,8.53
2023-02-21T07:54:52.020Z,9.47
2023-02-21T07:57:20.405Z,8.60
2023-02-21T07:59:49.617Z,8.67
2023-02-21T08:02:17.651Z,7.73
2023-02-21T08:04:45.852Z,8.83
2023-02-21T08:07:13.834Z,9.43
2023-02-21T08:09:43.185Z,7.63
2023-02-21T08:12:11.141Z,8.57
2023-02-21T08:14:39.098Z,7.93
2023-02-21T08:17:07.057Z,8.63
2023-02-21T08:19:35.005Z,8.30
2023-02-21T08:22:02.969Z,9.00
2023-02-21T08:24:30.920Z,8.30
2023-02-21T08:27:00.225Z,8.77
2023-02-21T08:29:28.963Z,9.47
2023-02-21T08:31:56.950Z,8.47
2023-02-21T08:34:25.739Z,8.70
2023-02-21T08:36:53.762Z,8.37
2023-02-21T08:39:21.756Z,8.73
2023-02-21T08:41:50.742Z,9.40
2023-02-21T08:44:22.711Z,8.90
2023-02-21T08:46:50.935Z,8.97
2023-02-21T08:49:19.053Z,9.10
2023-02-21T08:51:47.532Z,9.10
2023-02-21T08:54:15.506Z,9.10
2023-02-21T08:56:43.448Z,9.17
2023-02-21T08:59:11.426Z,8.43
2023-02-21T09:01:40.785Z,9.73
2023-02-21T09:04:08.766Z,8.47
2023-02-21T09:06:36.727Z,9.33
2023-02-21T09:09:04.818Z,9.10
2023-02-21T09:11:32.798Z,8.37
2023-02-21T09:14:00.759Z,8.07
2023-02-21T09:16:28.753Z,9.27
2023-02-21T09:19:01.496Z,9.37
2023-02-21T09:21:30.069Z,8.27
2023-02-21T09:23:59.295Z,8.47
2023-02-21T09:26:31.823Z,8.67
2023-02-21T09:29:00.098Z,8.70
2023-02-21T09:31:28.096Z,8.27
2023-02-21T09:33:56.076Z,8.60
2023-02-21T09:36:25.446Z,8.80
2023-02-21T09:38:53.438Z,8.70
2023-02-21T09:41:21.632Z,8.60
2023-02-21T09:43:52.081Z,8.73
2023-02-21T09:46:25.949Z,10.17
2023-02-21T09:48:55.236Z,9.23
2023-02-21T09:51:25.046Z,9.23
2023-02-21T09:53:57.537Z,9.20
2023-02-21T09:56:29.367Z,8.20
2023-02-21T09:58:58.958Z,8.47
2023-02-21T10:01:39.527Z,9.70
2023-02-21T10:04:18.673Z,8.70
2023-02-21T10:06:53.857Z,8.97
2023-02-21T10:09:32.815Z,8.73
2023-02-21T10:12:09.569Z,7.83
2023-02-21T10:14:56.969Z,8.67
2023-02-21T10:17:32.680Z,8.63
2023-02-21T10:20:05.246Z,8.87
2023-02-21T10:22:36.378Z,9.67
2023-02-21T10:25:21.678Z,8.77
2023-02-21T10:27:51.461Z,9.10
2023-02-21T10:30:26.995Z,8.87
2023-02-21T10:32:55.022Z,9.33
2023-02-21T10:35:22.983Z,9.30
2023-02-21T10:37:54.464Z,8.80
2023-02-21T10:40:37.040Z,8.93
2023-02-21T10:43:10.515Z,10.10
2023-02-21T10:45:45.504Z,8.60
2023-02-21T10:48:15.276Z,8.53
2023-02-21T10:50:49.935Z,9.67
2023-02-21T10:53:29.806Z,8.97
2023-02-21T10:56:23.256Z,9.57
2023-02-21T10:58:53.887Z,10.00
2023-02-21T11:01:25.586Z,9.40
2023-02-21T11:03:56.165Z,10.50
2023-02-21T11:06:32.933Z,10.90
2023-02-21T11:09:01.857Z,9.80
2023-02-21T11:11:37.748Z,7.43
2023-02-21T11:14:23.363Z,4.70
2023-02-21T11:19:24.769Z,2.97
2023-02-21T11:21:57.626Z,1.90
2023-02-21T11:24:25.609Z,1.93
2023-02-21T11:26:55.263Z,1.40
2023-02-21T11:29:27.060Z,1.00
2023-02-21T11:31:56.586Z,1.10
2023-02-21T11:34:30.384Z,1.20
2023-02-21T11:37:04.307Z,1.13
2023-02-21T11:39:34.247Z,1.27
2023-02-21T11:42:06.866Z,1.27
2023-02-21T11:44:37.627Z,1.20
2023-02-21T11:47:15.035Z,1.40
2023-02-21T11:49:52.204Z,1.30
2023-02-21T11:52:23.881Z,1.10
2023-02-21T11:54:51.857Z,1.23
2023-02-21T11:57:26.640Z,1.47
2023-02-21T12:00:02.651Z,1.03
2023-02-21T12:03:05.676Z,1.20
2023-02-21T12:05:54.858Z,0.80
2023-02-21T12:08:37.727Z,0.80
2023-02-21T12:11:16.388Z,0.70
2023-02-21T12:13:57.786Z,0.50
2023-02-21T12:16:35.614Z,0.60
2023-02-21T12:19:22.430Z,0.60
2023-02-21T12:22:12.405Z,0.57
2023-02-21T12:24:56.002Z,0.43
2023-02-21T12:27:33.141Z,0.40
2023-02-21T12:30:18.974Z,0.73
2023-02-21T12:32:52.122Z,4.30
2023-02-21T12:36:02.108Z,1.27
2023-02-21T12:38:39.074Z,0.70
2023-02-21T12:41:19.034Z,0.90
2023-02-21T12:43:56.329Z,0.70
2023-02-21T12:46:30.978Z,0.50
2023-02-21T12:49:03.684Z,0.70
2023-02-21T12:51:36.419Z,0.60
2023-02-21T12:54:07.205Z,0.50
2023-02-21T12:56:41.677Z,1.40
2023-02-21T12:59:16.570Z,0.93
2023-02-21T13:01:49.833Z,0.80
2023-02-21T13:04:25.421Z,1.00
2023-02-21T13:06:58.455Z,0.90
2023-02-21T13:09:34.685Z,1.10
2023-02-21T13:12:08.876Z,1.27
2023-02-21T13:14:41.932Z,1.57
2023-02-21T13:17:16.344Z,0.97
2023-02-21T13:19:49.543Z,0.90
2023-02-21T13:23:12.697Z,0.93
2023-02-21T13:25:59.307Z,0.90
2023-02-21T13:28:29.863Z,0.70
2023-02-21T13:31:01.876Z,1.00
2023-02-21T13:33:39.485Z,1.00
2023-02-21T13:36:21.932Z,0.70
2023-02-21T13:39:00.046Z,0.60
2023-02-21T13:41:31.123Z,0.50
2023-02-21T13:44:01.028Z,0.50
2023-02-21T13:47:15.880Z,0.57
2023-02-21T13:49:58.045Z,0.40
2023-02-21T13:52:54.184Z,0.50
2023-02-21T13:55:27.485Z,0.83
2023-02-21T13:58:32.402Z,0.60
2023-02-21T14:01:17.838Z,0.60
2023-02-21T14:03:46.393Z,0.67
2023-02-21T14:06:37.855Z,0.50
2023-02-21T14:09:13.593Z,0.50
2023-02-21T14:11:49.246Z,0.60
2023-02-21T14:14:24.452Z,0.60
2023-02-21T14:17:00.013Z,0.87
2023-02-21T14:19:35.661Z,0.70
2023-02-21T14:22:11.600Z,1.00
2023-02-21T14:24:43.208Z,1.47
2023-02-21T14:27:34.872Z,1.23
2023-02-21T14:30:36.137Z,0.80
2023-02-21T14:33:23.577Z,0.47
2023-02-21T14:36:00.370Z,1.00
2023-02-21T14:38:33.602Z,0.70
2023-02-21T14:41:27.054Z,0.63
2023-02-21T14:44:10.279Z,0.70
2023-02-21T14:47:06.384Z,1.80
2023-02-21T14:50:09.090Z,1.50
2023-02-21T14:53:00.488Z,1.23
2023-02-21T14:55:40.959Z,1.00
2023-02-21T14:58:33.365Z,0.87
2023-02-21T15:01:09.898Z,0.80
2023-02-21T15:03:45.084Z,1.10
2023-02-21T15:06:18.400Z,0.90
2023-02-21T15:08:48.153Z,0.90
2023-02-21T15:11:24.047Z,0.87
2023-02-21T15:14:12.624Z,0.80
2023-02-21T15:16:44.748Z,0.70
2023-02-21T15:19:25.242Z,0.83
2023-02-21T15:22:16.162Z,0.90
2023-02-21T15:24:57.433Z,1.00
2023-02-21T15:27:26.804Z,0.93
2023-02-21T15:30:08.472Z,1.40
2023-02-21T15:32:37.038Z,0.93
2023-02-21T15:35:07.208Z,1.10
2023-02-21T15:37:38.654Z,0.80
2023-02-21T15:40:14.123Z,1.00
2023-02-21T15:42:45.331Z,0.80
2023-02-21T15:45:21.067Z,0.70
2023-02-21T15:47:49.732Z,0.60
2023-02-21T15:50:24.361Z,1.10
2023-02-21T15:52:53.485Z,1.27
2023-02-21T15:55:32.341Z,1.20
2023-02-21T15:58:04.704Z,1.53
2023-02-21T16:00:34.635Z,0.80
2023-02-21T16:03:28.779Z,1.30
2023-02-21T16:06:08.871Z,1.00
2023-02-21T16:08:37.848Z,0.87
2023-02-21T16:11:06.510Z,0.80
2023-02-21T16:13:38.858Z,0.90
2023-02-21T16:16:08.556Z,1.80
2023-02-21T16:18:36.668Z,1.53
2023-02-21T16:21:07.842Z,1.33
2023-02-21T16:23:39.174Z,2.77
2023-02-21T16:26:27.062Z,3.27
2023-02-21T16:28:59.949Z,0.80
2023-02-21T16:31:29.821Z,1.13
2023-02-21T16:33:58.454Z,1.80
2023-02-21T16:36:28.958Z,1.40
2023-02-21T16:38:57.419Z,1.40
2023-02-21T16:41:26.072Z,0.90
2023-02-21T16:43:54.084Z,1.90
2023-02-21T16:46:30.190Z,1.57
2023-02-21T16:48:58.846Z,2.10
2023-02-21T16:51:33.443Z,2.30
2023-02-21T16:54:01.426Z,2.50
2023-02-21T16:56:29.947Z,2.17
2023-02-21T16:58:58.232Z,2.57
2023-02-21T17:01:29.520Z,1.50
2023-02-21T17:03:57.772Z,2.47
2023-02-21T17:06:28.578Z,1.97
2023-02-21T17:08:56.668Z,1.43
2023-02-21T17:11:25.293Z,1.00
2023-02-21T17:13:53.329Z,1.53
2023-02-21T17:16:21.358Z,1.30
2023-02-21T17:18:50.713Z,1.43
2023-02-21T17:21:18.841Z,1.10
2023-02-21T17:23:46.898Z,1.40
2023-02-21T17:26:17.375Z,1.40
2023-02-21T17:28:45.376Z,0.90
2023-02-21T17:31:18.685Z,1.20
2023-02-21T17:33:47.011Z,1.00
2023-02-21T17:36:19.678Z,1.40
2023-02-21T17:38:47.686Z,1.80
2023-02-21T17:41:16.681Z,1.73
2023-02-21T17:43:44.924Z,1.57
2023-02-21T17:46:14.098Z,2.03
2023-02-21T17:48:43.489Z,1.70
2023-02-21T17:51:19.656Z,1.90
2023-02-21T17:53:47.705Z,1.80
2023-02-21T17:56:19.412Z,2.20
2023-02-21T17:58:47.587Z,1.83
2023-02-21T18:01:19.291Z,2.07
2023-02-21T18:03:48.402Z,2.43
2023-02-21T18:06:17.235Z,2.57
2023-02-21T18:08:47.398Z,3.07
2023-02-21T18:11:18.263Z,2.67
2023-02-21T18:13:46.390Z,2.37
2023-02-21T18:16:14.519Z,2.50
2023-02-21T18:18:42.784Z,2.67
2023-02-21T18:21:11.130Z,2.73
2023-02-21T18:23:43.787Z,2.70
2023-02-21T18:26:13.791Z,2.90
2023-02-21T18:28:42.088Z,2.87
2023-02-21T18:31:11.095Z,2.97
2023-02-21T18:33:39.417Z,3.07
2023-02-21T18:36:29.095Z,3.17
2023-02-21T18:38:57.182Z,2.70
2023-02-21T18:41:26.544Z,3.13
2023-02-21T18:43:54.565Z,3.00
2023-02-21T18:46:24.139Z,3.30
2023-02-21T18:48:52.516Z,3.23
2023-02-21T18:51:21.782Z,3.30
2023-02-21T18:53:50.248Z,4.07
2023-02-21T18:56:20.643Z,3.40
2023-02-21T18:58:50.534Z,3.73
2023-02-21T19:01:20.841Z,4.10
2023-02-21T19:03:51.249Z,4.20
2023-02-21T19:06:21.151Z,3.80
2023-02-21T19:08:50.416Z,4.00
2023-02-21T19:11:18.725Z,3.90
2023-02-21T19:13:50.379Z,3.93
2023-02-21T19:16:19.684Z,3.70
2023-02-21T19:18:50.359Z,3.63
2023-02-21T19:21:18.644Z,3.37
2023-02-21T19:23:46.691Z,3.10
2023-02-21T19:26:14.676Z,2.93
2023-02-21T19:28:42.656Z,3.17
2023-02-21T19:31:14.374Z,2.43
2023-02-21T19:33:42.662Z,3.23
2023-02-21T19:36:11.484Z,3.47
2023-02-21T19:38:39.512Z,2.93
2023-02-21T19:41:08.058Z,3.10
2023-02-21T19:43:36.220Z,3.20
2023-02-21T19:46:04.619Z,2.63
2023-02-21T19:48:34.089Z,4.57
2023-02-21T19:51:02.050Z,6.10
2023-02-21T19:53:30.012Z,3.73
2023-02-21T19:55:57.943Z,4.50
2023-02-21T19:58:26.013Z,4.60
2023-02-21T20:00:54.040Z,3.60
2023-02-21T20:03:22.035Z,3.60
2023-02-21T20:05:51.404Z,3.67
2023-02-21T20:08:19.453Z,3.37
2023-02-21T20:10:47.391Z,4.00
2023-02-21T20:13:15.521Z,3.73
2023-02-21T20:15:44.894Z,3.60
2023-02-21T20:18:14.540Z,3.70
2023-02-21T20:20:42.726Z,3.73
2023-02-21T20:23:12.935Z,4.07
2023-02-21T20:25:40.850Z,4.20
2023-02-21T20:28:08.909Z,3.77
2023-02-21T20:30:36.979Z,4.53
2023-02-21T20:33:06.807Z,3.90
2023-02-21T20:35:34.882Z,5.40
2023-02-21T20:38:05.772Z,4.07
2023-02-21T20:40:35.173Z,5.77
2023-02-21T20:43:03.621Z,4.80
2023-02-21T20:45:31.576Z,5.20
2023-02-21T20:47:59.587Z,6.23
2023-02-21T20:50:27.696Z,6.93
2023-02-21T20:52:55.663Z,5.57
2023-02-21T20:55:25.172Z,5.80
2023-02-21T20:57:54.572Z,5.23
2023-02-21T21:00:30.155Z,5.00
2023-02-21T21:02:59.273Z,5.13
2023-02-21T21:05:27.454Z,5.40
2023-02-21T21:07:56.303Z,5.70
2023-02-21T21:10:25.183Z,5.43
2023-02-21T21:12:54.584Z,5.87
2023-02-21T21:15:22.659Z,5.70
2023-02-21T21:17:50.638Z,5.60
2023-02-21T21:20:20.762Z,6.57
2023-02-21T21:22:49.062Z,6.33
2023-02-21T21:25:17.859Z,6.73
2023-02-21T21:27:46.555Z,5.97
2023-02-21T21:30:22.662Z,5.80
2023-02-21T21:32:51.044Z,6.07
2023-02-21T21:35:19.754Z,5.97
2023-02-21T21:37:48.174Z,5.60
2023-02-21T21:40:16.788Z,6.10
2023-02-21T21:42:46.182Z,5.80
2023-02-21T21:45:19.591Z,6.07
2023-02-21T21:47:49.065Z,5.57
2023-02-21T21:50:26.486Z,4.53
2023-02-21T21:52:57.614Z,5.67
2023-02-21T21:55:29.811Z,5.07
2023-02-21T21:57:58.876Z,5.10
2023-02-21T22:00:30.238Z,4.70
2023-02-21T22:02:59.915Z,5.13
2023-02-21T22:05:30.309Z,5.13
2023-02-21T22:07:59.296Z,5.17
2023-02-21T22:10:28.426Z,4.63
2023-02-21T22:12:59.963Z,4.70
2023-02-21T22:15:30.759Z,3.93
2023-02-21T22:18:01.946Z,4.30
2023-02-21T22:20:31.833Z,4.43
2023-02-21T22:23:00.179Z,3.83
2023-02-21T22:25:30.411Z,3.73
2023-02-21T22:28:00.445Z,3.83
2023-02-21T22:30:29.795Z,3.40
2023-02-21T22:32:57.920Z,4.40
2023-02-21T22:35:28.500Z,3.23
2023-02-21T22:37:57.622Z,2.87
2023-02-21T22:40:27.995Z,3.40
2023-02-21T22:42:59.293Z,3.30
2023-02-21T22:45:33.116Z,3.07
2023-02-21T22:48:03.664Z,3.10
2023-02-21T22:50:36.732Z,2.73
2023-02-21T22:53:08.306Z,3.00
2023-02-21T22:55:38.044Z,3.60
2023-02-21T22:58:09.251Z,2.80
2023-02-21T23:00:38.992Z,2.60
2023-02-21T23:03:13.119Z,2.57
2023-02-21T23:05:43.616Z,3.10
2023-02-21T23:08:12.892Z,2.60
2023-02-21T23:10:41.237Z,2.90
2023-02-21T23:13:14.011Z,2.60
2023-02-21T23:15:44.891Z,3.07
2023-02-21T23:18:18.146Z,2.90
2023-02-21T23:20:46.260Z,2.90
2023-02-21T23:23:19.445Z,2.67
2023-02-21T23:25:47.446Z,3.40
2023-02-21T23:28:16.578Z,2.37
2023-02-21T23:30:48.990Z,2.70
2023-02-21T23:33:19.110Z,2.70
2023-02-21T23:35:50.409Z,2.60
2023-02-21T23:38:21.562Z,2.37
2023-02-21T23:40:55.912Z,2.30
2023-02-21T23:43:26.205Z,2.10
2023-02-21T23:45:55.946Z,2.50
2023-02-21T23:48:24.283Z,2.37
2023-02-21T23:50:57.390Z,2.37
2023-02-21T23:53:27.444Z,2.53
2023-02-21T23:55:57.630Z,2.40
2023-02-21T23:58:27.957Z,2.20
