createdAt,value
2023-02-15T00:01:34.552Z,55.21
2023-02-15T00:04:01.186Z,55.12
2023-02-15T00:06:27.770Z,54.95
2023-02-15T00:08:55.831Z,55.52
2023-02-15T00:11:40.942Z,55.44
2023-02-15T00:14:09.308Z,55.61
2023-02-15T00:16:36.921Z,55.81
2023-02-15T00:19:04.095Z,55.92
2023-02-15T00:21:32.100Z,55.77
2023-02-15T00:23:59.685Z,55.65
2023-02-15T00:26:27.197Z,55.41
2023-02-15T00:28:53.849Z,55.19
2023-02-15T00:31:20.413Z,55.38
2023-02-15T00:33:47.329Z,55.27
2023-02-15T00:36:13.864Z,53.80
2023-02-15T00:38:40.420Z,54.87
2023-02-15T00:41:08.930Z,55.35
2023-02-15T00:43:36.383Z,54.81
2023-02-15T00:46:05.148Z,55.41
2023-02-15T00:48:32.002Z,55.13
2023-02-15T00:50:59.747Z,53.80
2023-02-15T00:53:27.556Z,54.56
2023-02-15T00:55:54.465Z,54.41
2023-02-15T00:58:21.274Z,54.53
2023-02-15T01:00:48.556Z,53.21
2023-02-15T01:03:16.634Z,54.54
2023-02-15T01:05:43.445Z,54.50
2023-02-15T01:08:09.873Z,53.02
2023-02-15T01:10:36.790Z,54.05
2023-02-15T01:13:03.632Z,54.20
2023-02-15T01:15:30.206Z,54.41
2023-02-15T01:17:56.687Z,54.23
2023-02-15T01:20:27.091Z,54.04
2023-02-15T01:22:54.818Z,54.14
2023-02-15T01:25:23.179Z,54.21
2023-02-15T01:27:49.744Z,54.51
2023-02-15T01:30:17.022Z,54.43
2023-02-15T01:32:44.551Z,54.56
2023-02-15T01:35:11.904Z,54.43
2023-02-15T01:37:38.693Z,54.47
2023-02-15T01:40:06.300Z,52.92
2023-02-15T01:42:32.781Z,53.86
2023-02-15T01:45:21.805Z,53.89
2023-02-15T01:48:05.696Z,53.89
2023-02-15T01:50:43.863Z,54.20
2023-02-15T01:53:16.218Z,53.88
2023-02-15T01:55:50.858Z,54.38
2023-02-15T01:58:17.889Z,54.65
2023-02-15T02:00:44.748Z,54.71
2023-02-15T02:03:11.524Z,54.81
2023-02-15T02:05:38.892Z,53.46
2023-02-15T02:08:05.744Z,54.58
2023-02-15T02:10:32.205Z,53.04
2023-02-15T02:13:02.882Z,54.55
2023-02-15T02:15:45.626Z,54.42
2023-02-15T02:18:23.931Z,54.28
2023-02-15T02:21:06.509Z,54.52
2023-02-15T02:24:00.700Z,54.31
2023-02-15T02:26:43.052Z,54.78
2023-02-15T02:29:33.909Z,54.25
2023-02-15T02:32:54.614Z,53.98
2023-02-15T02:35:25.912Z,54.50
2023-02-15T02:38:02.495Z,54.18
2023-02-15T02:40:37.720Z,54.16
2023-02-15T02:43:20.010Z,54.06
2023-02-15T02:45:58.172Z,54.40
2023-02-15T02:48:30.377Z,54.68
2023-02-15T02:50:56.881Z,54.74
2023-02-15T02:53:23.527Z,54.59
2023-02-15T02:56:27.744Z,54.02
2023-02-15T02:59:10.998Z,54.34
2023-02-15T03:01:47.133Z,54.67
2023-02-15T03:04:20.205Z,54.65
2023-02-15T03:06:53.314Z,54.75
2023-02-15T03:09:35.677Z,54.32
2023-02-15T03:12:04.701Z,54.71
2023-02-15T03:14:31.485Z,54.74
2023-02-15T03:16:58.797Z,53.55
2023-02-15T03:19:30.745Z,54.13
2023-02-15T03:22:10.194Z,54.83
2023-02-15T03:24:50.382Z,54.89
2023-02-15T03:27:21.542Z,54.68
2023-02-15T03:29:52.845Z,54.82
2023-02-15T03:32:20.417Z,54.78
2023-02-15T03:34:47.325Z,54.68
2023-02-15T03:37:32.323Z,54.75
2023-02-15T03:40:39.019Z,54.28
2023-02-15T03:43:17.952Z,54.58
2023-02-15T03:45:57.841Z,54.72
2023-02-15T03:48:36.487Z,54.49
2023-02-15T03:51:26.419Z,54.44
2023-02-15T03:53:55.027Z,54.25
2023-02-15T03:59:07.892Z,54.45
2023-02-15T04:02:11.534Z,54.25
2023-02-15T04:04:42.654Z,54.53
2023-02-15T04:07:10.515Z,54.04
2023-02-15T04:09:55.539Z,54.02
2023-02-15T04:12:21.987Z,54.05
2023-02-15T04:15:07.195Z,53.97
2023-02-15T04:17:33.763Z,53.85
2023-02-15T04:20:18.777Z,53.81
2023-02-15T04:23:04.217Z,53.53
2023-02-15T04:25:30.904Z,53.58
2023-02-15T04:27:57.419Z,53.60
2023-02-15T04:30:25.917Z,53.38
2023-02-15T04:32:52.512Z,53.37
2023-02-15T04:35:19.226Z,53.30
2023-02-15T04:37:45.906Z,53.62
2023-02-15T04:40:14.635Z,53.56
2023-02-15T04:42:41.212Z,53.61
2023-02-15T04:45:08.261Z,53.41
2023-02-15T04:47:35.080Z,53.34
2023-02-15T04:50:01.520Z,52.69
2023-02-15T04:52:28.058Z,53.35
2023-02-15T04:54:54.576Z,53.27
2023-02-15T04:57:21.063Z,53.00
2023-02-15T04:59:47.560Z,53.32
2023-02-15T05:02:14.158Z,53.55
2023-02-15T05:04:40.610Z,53.56
2023-02-15T05:07:07.070Z,53.45
2023-02-15T05:09:33.520Z,53.59
2023-02-15T05:11:59.978Z,53.46
2023-02-15T05:14:26.550Z,53.47
2023-02-15T05:16:54.895Z,58.79
2023-02-15T05:19:21.445Z,62.90
2023-02-15T05:21:47.937Z,65.02
2023-02-15T05:24:33.206Z,66.75
2023-02-15T05:27:18.055Z,68.08
2023-02-15T05:29:44.541Z,68.63
2023-02-15T05:32:14.191Z,68.68
2023-02-15T05:34:40.867Z,65.96
2023-02-15T05:37:08.567Z,57.35
2023-02-15T05:39:35.097Z,54.29
2023-02-15T05:42:01.531Z,52.12
2023-02-15T05:44:27.984Z,50.95
2023-02-15T05:46:54.436Z,50.20
2023-02-15T05:49:20.989Z,50.13
2023-02-15T05:51:47.486Z,49.83
2023-02-15T05:54:14.051Z,49.73
2023-02-15T05:56:40.521Z,49.97
2023-02-15T05:59:06.954Z,49.76
2023-02-15T06:01:33.528Z,49.86
2023-02-15T06:04:00.130Z,49.99
2023-02-15T06:06:26.579Z,50.52
2023-02-15T06:08:53.083Z,50.39
2023-02-15T06:11:19.530Z,50.52
2023-02-15T06:13:46.058Z,50.54
2023-02-15T06:16:12.541Z,51.15
2023-02-15T06:18:39.172Z,51.05
2023-02-15T06:21:05.684Z,51.44
2023-02-15T06:23:32.106Z,51.47
2023-02-15T06:25:58.576Z,51.42
2023-02-15T06:28:26.489Z,51.95
2023-02-15T06:30:53.428Z,52.00
2023-02-15T06:33:20.042Z,52.09
2023-02-15T06:35:47.555Z,52.28
2023-02-15T06:38:14.133Z,52.11
2023-02-15T06:40:40.696Z,52.42
2023-02-15T06:43:07.236Z,52.62
2023-02-15T06:45:33.677Z,52.39
2023-02-15T06:48:00.182Z,52.57
2023-02-15T06:50:26.639Z,53.03
2023-02-15T06:52:57.970Z,53.07
2023-02-15T06:55:24.406Z,53.00
2023-02-15T06:57:51.178Z,53.22
2023-02-15T07:00:18.714Z,52.50
2023-02-15T07:02:45.638Z,53.08
2023-02-15T07:05:12.157Z,53.36
2023-02-15T07:07:38.642Z,53.29
2023-02-15T07:10:05.762Z,53.28
2023-02-15T07:12:45.313Z,53.43
2023-02-15T07:15:14.643Z,53.49
2023-02-15T07:17:41.615Z,53.16
2023-02-15T07:20:17.540Z,53.00
2023-02-15T07:22:44.334Z,53.11
2023-02-15T07:25:12.478Z,53.35
2023-02-15T07:27:39.751Z,52.97
2023-02-15T07:30:08.403Z,53.53
2023-02-15T07:32:35.082Z,53.35
2023-02-15T07:35:02.506Z,53.61
2023-02-15T07:37:29.299Z,53.45
2023-02-15T07:39:55.715Z,52.77
2023-02-15T07:42:23.169Z,53.16
2023-02-15T07:44:50.054Z,53.00
2023-02-15T07:47:16.622Z,53.30
2023-02-15T07:49:43.169Z,52.81
2023-02-15T07:52:09.806Z,52.68
2023-02-15T07:54:38.954Z,52.91
2023-02-15T07:57:05.411Z,52.51
2023-02-15T07:59:32.374Z,52.53
2023-02-15T08:01:58.855Z,52.91
2023-02-15T08:04:25.326Z,52.24
2023-02-15T08:06:54.829Z,52.48
2023-02-15T08:09:21.456Z,52.25
2023-02-15T08:11:48.555Z,51.92
2023-02-15T08:14:15.144Z,51.96
2023-02-15T08:16:42.881Z,51.65
2023-02-15T08:19:11.118Z,51.91
2023-02-15T08:21:40.196Z,52.34
2023-02-15T08:24:08.673Z,52.11
2023-02-15T08:26:36.120Z,52.50
2023-02-15T08:29:03.362Z,52.71
2023-02-15T08:31:30.478Z,52.07
2023-02-15T08:33:58.129Z,51.81
2023-02-15T08:36:29.669Z,51.24
2023-02-15T08:39:02.490Z,51.30
2023-02-15T08:41:31.848Z,51.16
2023-02-15T08:44:00.955Z,50.89
2023-02-15T08:46:30.353Z,50.97
2023-02-15T08:48:57.444Z,50.82
2023-02-15T08:51:26.764Z,50.79
2023-02-15T08:53:55.571Z,50.98
2023-02-15T08:56:25.430Z,50.87
2023-02-15T08:58:51.855Z,50.65
2023-02-15T09:01:22.014Z,50.18
2023-02-15T09:03:51.589Z,50.08
2023-02-15T09:06:18.395Z,50.12
2023-02-15T09:08:44.854Z,50.77
2023-02-15T09:11:14.582Z,50.32
2023-02-15T09:13:41.074Z,50.31
2023-02-15T09:16:09.684Z,50.43
2023-02-15T09:18:38.676Z,50.61
2023-02-15T09:21:17.125Z,50.79
2023-02-15T09:23:45.492Z,50.08
2023-02-15T09:26:14.600Z,49.99
2023-02-15T09:28:41.371Z,49.71
2023-02-15T09:31:12.038Z,50.60
2023-02-15T09:33:39.939Z,48.65
2023-02-15T09:36:14.335Z,47.68
2023-02-15T09:38:40.873Z,47.28
2023-02-15T09:41:28.276Z,48.06
2023-02-15T09:44:15.523Z,47.85
2023-02-15T09:47:00.428Z,47.82
2023-02-15T09:50:00.766Z,48.55
2023-02-15T09:52:36.072Z,48.38
2023-02-15T09:58:09.429Z,49.15
2023-02-15T10:01:04.221Z,48.86
2023-02-15T21:40:36.543Z,49.42
2023-02-15T21:43:21.763Z,49.46
2023-02-15T21:46:26.633Z,49.66
2023-02-15T21:48:53.200Z,49.88
2023-02-15T21:51:38.159Z,49.91
2023-02-15T21:54:04.806Z,49.67
2023-02-15T21:56:31.303Z,49.97
2023-02-15T21:58:57.726Z,50.21
2023-02-15T22:01:26.875Z,50.26
2023-02-15T22:03:55.926Z,50.15
2023-02-15T22:06:22.525Z,50.12
2023-02-15T22:08:49.339Z,50.13
2023-02-15T22:11:17.112Z,49.41
2023-02-15T22:13:44.740Z,49.99
2023-02-15T22:16:19.798Z,50.19
2023-02-15T22:18:47.266Z,50.39
2023-02-15T22:21:16.570Z,50.48
2023-02-15T22:23:43.151Z,50.41
2023-02-15T22:26:23.813Z,50.33
2023-02-15T22:28:50.789Z,50.37
2023-02-15T22:31:20.831Z,50.40
2023-02-15T22:33:49.828Z,50.20
2023-02-15T22:36:27.939Z,50.49
2023-02-15T22:38:55.194Z,50.70
2023-02-15T22:41:25.670Z,50.57
2023-02-15T22:43:53.056Z,50.83
2023-02-15T22:46:22.762Z,50.78
2023-02-15T22:48:50.210Z,50.51
2023-02-15T22:51:20.157Z,51.04
2023-02-15T22:53:49.589Z,51.14
2023-02-15T22:56:20.154Z,50.90
2023-02-15T22:58:49.519Z,51.21
2023-02-15T23:01:36.830Z,50.55
2023-02-15T23:04:04.344Z,51.08
2023-02-15T23:06:31.689Z,51.05
2023-02-15T23:09:00.857Z,51.52
2023-02-15T23:11:27.642Z,51.59
2023-02-15T23:13:54.374Z,50.15
2023-02-15T23:16:20.855Z,51.38
2023-02-15T23:18:47.554Z,51.48
2023-02-15T23:21:32.603Z,51.03
2023-02-15T23:24:19.291Z,51.31
2023-02-15T23:26:46.226Z,51.67
2023-02-15T23:29:19.255Z,51.99
2023-02-15T23:31:48.654Z,51.72
2023-02-15T23:34:19.364Z,51.91
2023-02-15T23:36:46.683Z,52.10
2023-02-15T23:39:34.277Z,52.28
2023-02-15T23:42:03.655Z,52.12
2023-02-15T23:44:30.667Z,52.19
2023-02-15T23:46:58.205Z,52.42
2023-02-15T23:49:24.970Z,52.33
2023-02-15T23:51:52.887Z,51.23
2023-02-15T23:54:22.416Z,51.84
2023-02-15T23:56:52.435Z,52.33
2023-02-15T23:59:22.557Z,52.38
