createdAt,value
2022-10-09T07:01:58.205Z,11.20
2022-10-09T07:02:27.721Z,7.20
2022-10-09T07:02:57.669Z,8.30
2022-10-09T07:03:27.595Z,7.00
2022-10-09T07:03:57.571Z,7.90
2022-10-09T07:04:27.532Z,9.80
2022-10-09T07:04:57.559Z,8.00
2022-10-09T07:05:27.474Z,7.20
2022-10-09T07:05:57.557Z,6.30
2022-10-09T07:06:27.422Z,5.90
2022-10-09T07:06:57.370Z,7.40
2022-10-09T07:07:27.565Z,5.00
2022-10-09T07:07:57.420Z,8.10
2022-10-09T07:08:27.270Z,6.40
2022-10-09T07:08:57.240Z,5.40
2022-10-09T07:09:27.203Z,4.20
2022-10-09T07:09:57.281Z,4.20
2022-10-09T07:10:27.112Z,5.40
2022-10-09T07:10:57.171Z,5.20
2022-10-09T07:11:27.013Z,4.10
2022-10-09T07:11:57.120Z,3.90
2022-10-09T07:12:26.928Z,3.40
2022-10-09T07:12:56.932Z,4.30
2022-10-09T07:13:26.971Z,5.90
2022-10-09T07:13:56.944Z,2.50
2022-10-09T07:14:26.769Z,4.40
2022-10-09T07:14:56.814Z,4.30
2022-10-09T07:15:26.751Z,3.00
2022-10-09T07:15:58.025Z,4.10
2022-10-09T07:16:26.726Z,4.80
2022-10-09T07:16:56.619Z,3.80
2022-10-09T07:17:26.456Z,2.90
2022-10-09T07:17:56.388Z,3.00
2022-10-09T07:18:26.546Z,3.40
2022-10-09T07:18:56.418Z,4.60
2022-10-09T07:19:26.376Z,3.20
2022-10-09T07:19:56.344Z,2.90
2022-10-09T07:20:26.318Z,6.10
2022-10-09T07:20:56.258Z,4.70
2022-10-09T07:21:26.206Z,1.70
2022-10-09T07:21:56.142Z,3.20
2022-10-09T07:22:27.140Z,2.50
2022-10-09T07:22:56.037Z,2.20
2022-10-09T07:23:26.015Z,2.80
2022-10-09T07:23:56.080Z,3.80
2022-10-09T07:24:25.930Z,2.30
2022-10-09T07:24:55.800Z,2.50
2022-10-09T07:25:25.850Z,2.30
2022-10-09T07:25:55.771Z,2.20
2022-10-09T07:26:25.729Z,2.40
2022-10-09T07:26:55.560Z,2.90
2022-10-09T07:27:25.633Z,1.80
2022-10-09T07:27:55.607Z,1.90
2022-10-09T07:28:25.572Z,1.70
2022-10-09T07:28:55.391Z,3.20
2022-10-09T07:29:25.384Z,2.80
2022-10-09T07:29:55.431Z,1.90
2022-10-09T07:30:25.449Z,4.00
2022-10-09T07:30:55.209Z,3.20
2022-10-09T07:31:25.369Z,2.70
2022-10-09T07:31:55.198Z,2.30
2022-10-09T07:32:25.141Z,2.60
2022-10-09T07:32:54.985Z,1.40
2022-10-09T07:33:24.942Z,3.80
2022-10-09T07:33:55.013Z,2.10
2022-10-09T07:34:24.978Z,2.10
2022-10-09T07:34:54.949Z,2.60
2022-10-09T07:35:24.876Z,3.10
2022-10-09T07:35:54.811Z,1.80
2022-10-09T07:36:24.787Z,2.30
2022-10-09T07:36:54.601Z,2.30
2022-10-09T07:37:24.681Z,2.00
2022-10-09T07:37:54.638Z,2.90
2022-10-09T07:38:24.578Z,2.10
2022-10-09T07:38:54.413Z,2.30
2022-10-09T07:39:24.500Z,2.10
2022-10-09T07:39:54.442Z,2.80
2022-10-09T07:40:24.473Z,2.30
2022-10-09T07:40:54.261Z,1.90
2022-10-09T07:41:24.315Z,2.00
2022-10-09T07:41:54.135Z,3.50
2022-10-09T07:42:24.089Z,2.30
2022-10-09T07:42:54.181Z,1.90
2022-10-09T07:43:24.114Z,3.30
2022-10-09T07:43:54.064Z,5.00
2022-10-09T07:44:24.011Z,2.90
2022-10-09T07:44:53.822Z,2.90
2022-10-09T07:45:23.906Z,3.20
2022-10-09T07:45:53.970Z,3.40
2022-10-09T07:46:23.880Z,4.60
2022-10-09T07:46:53.630Z,1.70
2022-10-09T07:47:23.709Z,2.50
2022-10-09T07:47:53.557Z,3.20
2022-10-09T07:48:23.620Z,2.20
2022-10-09T07:48:53.431Z,2.20
2022-10-09T07:49:23.398Z,2.10
2022-10-09T07:49:53.336Z,7.90
2022-10-09T07:50:23.290Z,1.60
2022-10-09T07:50:53.249Z,4.00
2022-10-09T07:51:23.226Z,3.90
2022-10-09T07:51:53.141Z,2.30
2022-10-09T07:52:23.097Z,2.90
2022-10-09T07:52:53.069Z,2.30
2022-10-09T07:53:22.988Z,3.70
2022-10-09T07:53:52.950Z,2.60
2022-10-09T07:54:22.912Z,3.30
2022-10-09T07:54:52.849Z,1.50
2022-10-09T07:55:22.804Z,2.30
2022-10-09T07:55:52.781Z,2.80
2022-10-09T07:56:22.699Z,2.70
2022-10-09T07:56:52.718Z,1.50
2022-10-09T07:57:22.611Z,2.90
2022-10-09T07:57:52.553Z,2.70
2022-10-09T07:58:22.501Z,1.60
2022-10-09T07:58:52.478Z,2.70
2022-10-09T07:59:22.407Z,5.10
2022-10-09T07:59:52.362Z,2.40
2022-10-09T08:00:22.310Z,3.70
2022-10-09T08:00:52.271Z,3.10
2022-10-09T08:01:22.271Z,3.00
2022-10-09T08:01:52.218Z,1.60
2022-10-09T08:02:22.348Z,3.60
2022-10-09T08:02:52.835Z,3.10
2022-10-09T08:03:22.217Z,2.10
2022-10-09T08:03:52.024Z,3.10
2022-10-09T08:04:22.050Z,2.90
2022-10-09T08:04:52.003Z,3.00
2022-10-09T08:05:21.968Z,3.30
2022-10-09T08:05:51.790Z,2.40
2022-10-09T08:06:21.860Z,3.00
2022-10-09T08:06:51.837Z,2.30
2022-10-09T08:07:21.782Z,1.70
2022-10-09T08:07:51.814Z,2.70
2022-10-09T08:08:21.737Z,1.90
2022-10-09T08:08:51.629Z,1.90
2022-10-09T08:09:21.583Z,3.30
2022-10-09T08:09:51.534Z,3.80
2022-10-09T08:10:21.364Z,1.90
2022-10-09T08:10:51.497Z,1.60
2022-10-09T08:11:21.256Z,1.60
2022-10-09T08:11:51.341Z,1.80
2022-10-09T08:12:21.159Z,2.00
2022-10-09T08:12:51.774Z,2.30
2022-10-09T08:13:21.225Z,1.70
2022-10-09T08:13:51.145Z,1.50
2022-10-09T08:14:21.099Z,1.80
2022-10-09T08:14:51.058Z,1.60
2022-10-09T08:15:20.995Z,2.30
2022-10-09T08:15:51.026Z,2.00
2022-10-09T08:16:20.865Z,2.50
2022-10-09T08:16:50.729Z,1.90
2022-10-09T08:17:20.807Z,2.60
2022-10-09T08:17:50.759Z,2.00
2022-10-09T08:18:20.773Z,2.30
2022-10-09T08:18:50.737Z,2.50
2022-10-09T08:19:20.630Z,3.00
2022-10-09T08:19:50.576Z,3.30
2022-10-09T08:20:20.516Z,2.30
2022-10-09T08:20:50.523Z,2.50
2022-10-09T08:21:20.350Z,1.90
2022-10-09T08:21:50.284Z,1.90
2022-10-09T08:22:20.321Z,1.70
2022-10-09T08:22:50.565Z,2.70
2022-10-09T08:23:20.273Z,3.10
2022-10-09T08:23:50.157Z,4.80
2022-10-09T08:24:20.203Z,3.30
2022-10-09T08:24:50.062Z,3.70
2022-10-09T08:25:20.040Z,6.00
2022-10-09T08:25:49.998Z,5.10
2022-10-09T08:26:19.930Z,5.30
2022-10-09T08:26:49.901Z,3.90
2022-10-09T08:27:19.839Z,3.50
2022-10-09T08:27:49.768Z,5.60
2022-10-09T08:28:19.868Z,6.30
2022-10-09T08:28:49.846Z,4.00
2022-10-09T08:29:19.531Z,6.70
2022-10-09T08:29:49.651Z,7.00
2022-10-09T08:30:19.453Z,6.50
2022-10-09T08:30:49.511Z,6.20
2022-10-09T08:31:19.376Z,6.20
2022-10-09T08:31:49.415Z,5.90
2022-10-09T08:32:19.207Z,4.90
2022-10-09T08:32:49.629Z,5.30
2022-10-09T08:33:19.128Z,7.60
2022-10-09T08:33:49.089Z,7.00
2022-10-09T08:34:19.182Z,5.30
2022-10-09T08:34:49.171Z,6.60
2022-10-09T08:35:19.205Z,6.80
2022-10-09T08:35:48.932Z,4.80
2022-10-09T08:36:19.017Z,7.00
2022-10-09T08:36:48.989Z,8.10
2022-10-09T08:37:18.838Z,8.90
2022-10-09T08:37:48.916Z,7.60
2022-10-09T08:38:44.774Z,6.00
2022-10-09T08:38:49.850Z,4.80
2022-10-09T08:39:18.811Z,6.40
2022-10-09T08:39:48.768Z,6.80
2022-10-09T08:40:18.728Z,7.80
2022-10-09T08:40:48.785Z,5.20
2022-10-09T08:41:18.660Z,5.00
2022-10-09T08:41:48.608Z,5.90
2022-10-09T08:42:18.577Z,8.80
2022-10-09T08:42:48.764Z,5.80
2022-10-09T08:43:18.500Z,4.70
2022-10-09T08:43:48.480Z,4.60
2022-10-09T08:44:18.319Z,5.30
2022-10-09T08:44:48.398Z,5.50
2022-10-09T08:45:18.262Z,6.10
2022-10-09T08:45:48.310Z,6.50
2022-10-09T08:46:20.770Z,4.90
2022-10-09T08:46:48.312Z,9.70
2022-10-09T08:47:18.205Z,5.90
2022-10-09T08:47:48.187Z,6.00
2022-10-09T08:48:18.124Z,4.80
2022-10-09T08:48:48.098Z,4.70
2022-10-09T08:49:18.076Z,3.70
2022-10-09T08:49:48.021Z,4.80
2022-10-09T08:50:18.032Z,5.10
2022-10-09T08:50:47.872Z,4.80
2022-10-09T08:51:18.714Z,3.90
2022-10-09T08:51:47.991Z,3.40
2022-10-09T08:52:17.841Z,4.60
2022-10-09T08:52:50.017Z,4.70
2022-10-09T08:53:17.682Z,3.90
2022-10-09T08:53:47.792Z,5.20
2022-10-09T08:54:17.606Z,3.10
2022-10-09T08:54:47.642Z,5.20
2022-10-09T08:55:17.596Z,4.90
2022-10-09T08:55:47.441Z,4.60
2022-10-09T08:56:18.220Z,6.20
2022-10-09T08:56:47.471Z,3.00
2022-10-09T08:57:17.629Z,3.80
2022-10-09T08:57:47.392Z,3.20
2022-10-09T08:58:18.242Z,4.00
2022-10-09T08:58:47.310Z,3.40
2022-10-09T08:59:18.245Z,4.40
2022-10-09T08:59:47.229Z,3.50
2022-10-09T09:00:17.748Z,3.40
2022-10-09T09:00:47.035Z,2.80
2022-10-09T09:01:17.806Z,1.60
2022-10-09T09:01:47.098Z,4.00
2022-10-09T09:02:16.852Z,1.80
2022-10-09T09:02:47.651Z,3.40
2022-10-09T09:03:17.788Z,2.30
2022-10-09T09:03:46.837Z,2.60
2022-10-09T09:04:16.845Z,3.50
2022-10-09T09:04:50.006Z,2.00
2022-10-09T09:05:18.696Z,2.00
2022-10-09T09:05:46.776Z,2.70
2022-10-09T09:06:16.660Z,2.40
2022-10-09T09:06:46.644Z,2.80
2022-10-09T09:07:16.514Z,2.00
2022-10-09T09:07:46.486Z,5.30
2022-10-09T09:08:18.202Z,2.10
2022-10-09T09:08:46.468Z,2.90
2022-10-09T09:09:16.486Z,2.70
2022-10-09T09:09:46.270Z,2.10
2022-10-09T09:10:16.272Z,2.60
2022-10-09T09:10:46.175Z,2.00
2022-10-09T09:11:20.620Z,1.40
2022-10-09T09:11:47.723Z,3.80
2022-10-09T09:12:16.085Z,3.80
2022-10-09T09:12:46.371Z,1.90
2022-10-09T09:13:16.713Z,2.10
2022-10-09T09:13:45.992Z,3.30
2022-10-09T09:14:16.629Z,2.70
2022-10-09T09:14:45.797Z,2.70
2022-10-09T09:15:15.798Z,2.40
2022-10-09T09:15:45.753Z,2.70
2022-10-09T09:16:15.731Z,4.10
2022-10-09T09:16:45.608Z,1.50
2022-10-09T09:17:15.616Z,1.50
2022-10-09T09:17:45.472Z,2.10
2022-10-09T09:18:15.415Z,1.60
2022-10-09T09:18:45.418Z,1.90
2022-10-09T09:19:15.412Z,1.40
2022-10-09T09:19:45.326Z,2.40
2022-10-09T09:20:15.224Z,2.40
2022-10-09T09:20:45.224Z,1.40
2022-10-09T09:21:15.144Z,1.50
2022-10-09T09:21:45.126Z,1.80
2022-10-09T09:22:15.049Z,1.40
2022-10-09T09:22:44.974Z,3.70
2022-10-09T09:23:14.926Z,2.30
2022-10-09T09:23:44.843Z,2.30
2022-10-09T09:24:14.842Z,2.80
2022-10-09T09:24:46.892Z,2.20
2022-10-09T09:25:14.646Z,2.50
2022-10-09T09:25:44.748Z,3.00
2022-10-09T09:26:14.657Z,1.30
2022-10-09T09:26:44.598Z,2.30
2022-10-09T09:27:14.559Z,2.80
2022-10-09T09:27:45.060Z,2.50
2022-10-09T09:28:14.472Z,1.60
2022-10-09T09:28:45.439Z,2.80
2022-10-09T09:29:14.330Z,1.40
2022-10-09T09:29:45.291Z,1.70
2022-10-09T09:30:14.472Z,1.90
2022-10-09T09:30:45.190Z,1.90
2022-10-09T09:31:14.141Z,1.20
2022-10-09T09:31:44.184Z,5.40
2022-10-09T09:32:14.073Z,4.40
2022-10-09T09:32:44.004Z,1.90
2022-10-09T09:33:13.946Z,3.20
2022-10-09T09:33:45.108Z,3.40
2022-10-09T09:34:13.992Z,3.20
2022-10-09T09:34:43.897Z,3.20
2022-10-09T09:35:13.767Z,3.30
2022-10-09T09:35:44.305Z,2.90
2022-10-09T09:36:13.695Z,4.00
2022-10-09T09:36:44.245Z,3.80
2022-10-09T09:37:13.705Z,1.90
2022-10-09T09:37:44.222Z,4.10
2022-10-09T09:38:13.505Z,3.60
2022-10-09T09:39:13.521Z,1.40
2022-10-09T09:40:36.206Z,2.30
2022-10-09T09:40:47.069Z,2.30
2022-10-09T09:41:16.296Z,5.30
2022-10-09T09:41:43.140Z,3.70
2022-10-09T09:42:13.143Z,2.20
2022-10-09T09:42:43.043Z,4.60
2022-10-09T09:43:12.995Z,3.50
2022-10-09T09:43:43.030Z,1.80
2022-10-09T09:44:12.942Z,3.30
2022-10-09T09:44:42.942Z,2.90
2022-10-09T09:45:12.844Z,2.60
2022-10-09T09:45:42.845Z,2.30
2022-10-09T09:46:12.801Z,3.50
2022-10-09T09:46:42.924Z,1.30
2022-10-09T09:47:12.626Z,2.00
2022-10-09T09:47:45.110Z,2.10
2022-10-09T09:48:12.511Z,2.90
2022-10-09T09:48:42.478Z,2.60
2022-10-09T09:49:12.460Z,2.50
2022-10-09T09:49:42.373Z,1.70
2022-10-09T09:50:35.218Z,3.00
2022-10-09T09:50:50.375Z,1.60
2022-10-09T09:51:28.187Z,2.40
2022-10-09T09:51:43.310Z,2.00
2022-10-09T09:52:12.212Z,2.50
2022-10-09T09:52:42.087Z,1.30
2022-10-09T09:53:12.030Z,2.60
2022-10-09T09:53:41.990Z,1.20
2022-10-09T09:54:11.994Z,2.40
2022-10-09T09:54:41.996Z,1.60
2022-10-09T09:55:11.894Z,1.40
2022-10-09T09:55:42.719Z,1.90
2022-10-09T09:56:11.818Z,1.90
2022-10-09T09:57:12.056Z,3.50
2022-10-09T09:57:20.978Z,2.10
2022-10-09T09:57:42.636Z,2.10
2022-10-09T09:58:11.574Z,2.80
2022-10-09T09:58:42.231Z,1.30
2022-10-09T09:59:11.513Z,4.00
2022-10-09T09:59:41.443Z,1.50
2022-10-09T10:00:11.435Z,1.20
2022-10-09T10:00:42.280Z,1.70
2022-10-09T10:01:11.249Z,1.80
2022-10-09T10:01:41.303Z,1.10
2022-10-09T10:02:11.315Z,3.60
2022-10-09T10:02:41.066Z,1.20
2022-10-09T10:03:11.036Z,1.80
2022-10-09T10:03:40.927Z,1.30
2022-10-09T10:04:11.046Z,1.30
2022-10-09T10:04:43.248Z,2.00
2022-10-09T10:05:10.957Z,1.40
2022-10-09T10:05:40.857Z,1.50
2022-10-09T10:06:10.856Z,1.80
2022-10-09T10:06:40.749Z,1.60
2022-10-09T10:07:10.756Z,3.70
2022-10-09T10:07:40.588Z,2.20
2022-10-09T10:08:12.338Z,1.30
2022-10-09T10:08:40.671Z,2.30
2022-10-09T10:09:10.667Z,1.70
2022-10-09T10:09:40.469Z,1.30
2022-10-09T10:10:10.479Z,1.50
2022-10-09T10:10:40.381Z,1.40
2022-10-09T10:11:10.388Z,1.90
2022-10-09T10:11:40.200Z,1.30
2022-10-09T10:12:10.239Z,1.40
2022-10-09T10:12:40.288Z,2.10
2022-10-09T10:13:10.193Z,3.00
2022-10-09T10:13:40.186Z,1.90
2022-10-09T10:14:10.710Z,2.40
2022-10-09T10:14:40.009Z,2.70
2022-10-09T10:15:10.818Z,2.60
2022-10-09T10:15:40.002Z,1.40
2022-10-09T10:16:09.963Z,1.70
2022-10-09T10:16:39.906Z,2.60
2022-10-09T10:17:12.531Z,1.40
2022-10-09T10:17:39.685Z,1.70
2022-10-09T10:18:09.638Z,2.20
2022-10-09T10:18:39.631Z,8.20
2022-10-09T10:19:09.613Z,4.90
2022-10-09T10:19:39.519Z,4.50
2022-10-09T10:20:09.423Z,5.50
2022-10-09T10:20:39.415Z,2.50
2022-10-09T10:21:09.317Z,2.20
2022-10-09T10:21:40.247Z,2.20
2022-10-09T10:22:09.204Z,2.10
2022-10-09T10:22:39.744Z,2.00
2022-10-09T10:23:09.150Z,2.10
2022-10-09T10:23:39.747Z,1.20
2022-10-09T10:24:09.021Z,1.20
2022-10-09T10:24:40.268Z,1.50
2022-10-09T10:25:11.480Z,2.80
2022-10-09T10:25:39.966Z,3.50
2022-10-09T10:26:08.749Z,4.40
2022-10-09T10:26:38.629Z,3.00
2022-10-09T10:27:08.771Z,3.30
2022-10-09T10:27:38.686Z,4.80
2022-10-09T10:28:08.633Z,1.50
2022-10-09T10:28:38.632Z,3.10
2022-10-09T10:29:08.562Z,3.10
2022-10-09T10:29:38.461Z,4.70
2022-10-09T10:30:10.208Z,3.50
2022-10-09T10:30:38.474Z,3.10
2022-10-09T10:31:08.346Z,3.40
2022-10-09T10:31:38.342Z,3.10
2022-10-09T10:32:08.245Z,2.30
2022-10-09T10:32:38.080Z,2.60
2022-10-09T10:33:08.184Z,1.60
2022-10-09T10:33:38.096Z,2.10
2022-10-09T10:34:08.095Z,2.70
2022-10-09T10:34:38.087Z,2.50
2022-10-09T10:35:07.996Z,3.70
2022-10-09T10:35:38.096Z,2.90
2022-10-09T10:36:07.893Z,1.30
2022-10-09T10:36:37.805Z,2.60
2022-10-09T10:37:07.802Z,2.50
2022-10-09T10:37:38.725Z,3.30
2022-10-09T10:38:07.687Z,2.60
2022-10-09T10:38:38.242Z,2.50
2022-10-09T10:39:07.582Z,3.50
2022-10-09T10:39:37.615Z,1.80
2022-10-09T10:40:07.511Z,2.20
2022-10-09T10:40:37.523Z,2.00
2022-10-09T10:41:07.467Z,2.70
2022-10-09T10:41:38.142Z,3.00
2022-10-09T10:42:07.328Z,1.50
2022-10-09T10:42:37.266Z,2.90
2022-10-09T10:43:07.242Z,3.30
2022-10-09T10:43:37.232Z,2.20
2022-10-09T10:44:07.237Z,1.30
2022-10-09T10:44:37.144Z,2.10
2022-10-09T10:45:07.031Z,2.90
2022-10-09T10:45:37.041Z,1.80
2022-10-09T10:46:06.949Z,1.80
2022-10-09T10:46:39.064Z,1.80
2022-10-09T10:47:07.895Z,1.80
2022-10-09T10:47:36.855Z,1.70
2022-10-09T10:48:06.787Z,2.10
2022-10-09T10:48:36.731Z,1.30
2022-10-09T10:49:09.325Z,1.60
2022-10-09T10:49:36.685Z,1.40
2022-10-09T10:50:06.686Z,1.50
2022-10-09T10:50:36.568Z,1.30
2022-10-09T10:51:09.140Z,1.30
2022-10-09T10:51:36.474Z,1.20
2022-10-09T10:52:08.115Z,1.30
2022-10-09T10:52:36.376Z,1.40
2022-10-09T10:53:06.318Z,1.40
2022-10-09T10:53:36.291Z,2.00
2022-10-09T10:54:06.310Z,1.40
2022-10-09T10:54:36.189Z,1.70
2022-10-09T10:55:06.189Z,1.40
2022-10-09T10:55:36.103Z,1.80
2022-10-09T10:56:06.009Z,2.10
2022-10-09T10:56:36.042Z,2.00
2022-10-09T10:57:06.003Z,1.80
2022-10-09T10:57:35.974Z,1.80
2022-10-09T10:58:05.912Z,2.00
2022-10-09T10:58:36.781Z,1.40
2022-10-09T10:59:05.814Z,1.40
2022-10-09T10:59:36.774Z,1.30
2022-10-09T11:00:05.836Z,1.40
2022-10-09T11:00:36.471Z,2.00
2022-10-09T11:01:05.664Z,1.90
2022-10-09T11:01:36.245Z,2.90
2022-10-09T11:02:05.525Z,1.70
2022-10-09T11:02:39.537Z,2.10
2022-10-09T11:03:06.625Z,2.50
2022-10-09T11:03:35.485Z,1.90
2022-10-09T11:04:06.261Z,2.00
2022-10-09T11:04:35.345Z,1.60
2022-10-09T11:05:08.210Z,2.40
2022-10-09T11:05:35.143Z,3.60
2022-10-09T11:06:05.254Z,1.40
2022-10-09T11:06:35.149Z,1.50
2022-10-09T11:07:05.153Z,1.50
2022-10-09T11:07:35.074Z,1.40
2022-10-09T11:08:05.027Z,1.60
2022-10-09T11:08:35.167Z,2.40
2022-10-09T11:09:04.961Z,1.90
2022-10-09T11:09:37.847Z,1.70
2022-10-09T11:10:04.979Z,2.50
2022-10-09T11:10:34.782Z,1.80
2022-10-09T11:11:04.780Z,1.70
2022-10-09T11:11:35.697Z,1.90
2022-10-09T11:12:04.779Z,2.50
2022-10-09T11:12:47.829Z,2.40
2022-10-09T11:13:05.586Z,2.20
2022-10-09T11:13:34.591Z,2.50
2022-10-09T11:14:05.718Z,3.30
2022-10-09T11:14:34.493Z,3.60
2022-10-09T11:15:04.280Z,6.40
2022-10-09T11:15:34.498Z,6.80
2022-10-09T11:16:05.160Z,10.10
2022-10-09T11:16:34.434Z,5.80
2022-10-09T11:17:05.228Z,6.10
2022-10-09T11:17:34.178Z,4.70
2022-10-09T11:18:04.140Z,5.00
2022-10-09T11:18:34.116Z,6.60
2022-10-09T11:19:04.126Z,6.90
2022-10-09T11:19:35.249Z,6.00
2022-10-09T11:20:04.025Z,5.00
2022-10-09T11:20:34.029Z,4.60
2022-10-09T11:21:03.928Z,4.50
2022-10-09T11:21:34.751Z,6.30
2022-10-09T11:22:03.836Z,6.90
2022-10-09T11:22:33.843Z,5.30
2022-10-09T11:23:03.736Z,6.50
2022-10-09T11:23:33.748Z,6.40
2022-10-09T11:24:03.536Z,4.90
2022-10-09T11:24:33.645Z,3.30
2022-10-09T11:25:03.666Z,4.20
2022-10-09T11:25:33.550Z,3.30
2022-10-09T11:26:04.265Z,5.90
2022-10-09T11:26:33.558Z,4.20
2022-10-09T11:27:04.278Z,3.50
2022-10-09T11:27:33.336Z,3.00
2022-10-09T11:28:04.330Z,2.30
2022-10-09T11:28:33.330Z,4.00
2022-10-09T11:29:05.828Z,1.50
2022-10-09T11:29:33.180Z,2.90
2022-10-09T11:30:03.700Z,2.60
2022-10-09T11:30:33.081Z,3.10
2022-10-09T11:31:02.962Z,1.90
2022-10-09T11:31:32.946Z,2.30
2022-10-09T11:32:03.002Z,2.70
2022-10-09T11:32:32.849Z,3.70
2022-10-09T11:33:02.884Z,3.40
2022-10-09T11:33:32.831Z,1.90
2022-10-09T11:34:02.789Z,5.70
2022-10-09T11:34:32.804Z,3.10
2022-10-09T11:35:02.696Z,2.20
2022-10-09T11:35:33.269Z,2.10
2022-10-09T11:36:02.915Z,4.50
2022-10-09T11:36:32.612Z,3.60
2022-10-09T11:37:02.507Z,2.10
2022-10-09T11:37:32.528Z,2.90
2022-10-09T11:38:02.396Z,4.10
2022-10-09T11:38:32.246Z,2.80
2022-10-09T11:39:02.315Z,3.80
2022-10-09T11:39:32.327Z,3.50
2022-10-09T11:40:02.115Z,1.30
2022-10-09T11:40:32.267Z,1.50
2022-10-09T11:41:05.078Z,1.70
2022-10-09T11:41:34.289Z,2.10
2022-10-09T11:42:02.036Z,2.60
2022-10-09T11:42:31.840Z,1.50
2022-10-09T11:43:01.937Z,2.40
2022-10-09T11:43:31.896Z,1.80
2022-10-09T11:44:01.847Z,2.80
2022-10-09T11:44:32.778Z,1.50
2022-10-09T11:45:01.864Z,1.20
2022-10-09T11:45:32.458Z,1.90
2022-10-09T11:46:01.661Z,1.90
2022-10-09T11:46:32.273Z,1.70
2022-10-09T11:47:08.789Z,2.00
2022-10-09T11:47:31.490Z,2.00
2022-10-09T11:48:01.479Z,2.60
2022-10-09T11:48:31.430Z,1.30
2022-10-09T11:49:01.366Z,3.60
2022-10-09T11:49:34.235Z,1.40
2022-10-09T11:50:01.275Z,1.40
2022-10-09T11:50:31.279Z,1.70
2022-10-09T11:51:01.090Z,1.60
2022-10-09T11:51:31.185Z,1.50
2022-10-09T11:52:01.089Z,2.50
2022-10-09T11:52:31.811Z,3.20
2022-10-09T11:53:01.091Z,1.70
2022-10-09T11:53:30.921Z,2.60
2022-10-09T11:54:00.991Z,1.40
2022-10-09T11:54:31.716Z,2.10
2022-10-09T11:55:00.900Z,1.30
2022-10-09T11:55:31.723Z,1.70
2022-10-09T11:56:00.699Z,1.70
2022-10-09T11:56:31.241Z,2.30
2022-10-09T11:57:00.614Z,1.30
2022-10-09T11:57:31.132Z,2.20
2022-10-09T11:58:00.620Z,1.70
2022-10-09T11:58:30.482Z,3.30
2022-10-09T11:59:00.442Z,2.40
2022-10-09T11:59:31.262Z,1.60
2022-10-09T12:00:00.441Z,2.60
2022-10-09T12:00:31.252Z,1.60
2022-10-09T12:01:00.418Z,3.20
2022-10-09T12:01:30.322Z,2.20
2022-10-09T12:02:00.298Z,2.70
2022-10-09T12:02:30.176Z,4.00
2022-10-09T12:03:00.013Z,5.90
2022-10-09T12:03:29.895Z,2.90
2022-10-09T12:04:00.698Z,2.70
2022-10-09T12:04:43.603Z,1.90
2022-10-09T12:05:00.682Z,3.10
2022-10-09T12:05:30.793Z,1.70
2022-10-09T12:05:59.752Z,2.00
2022-10-09T12:06:29.760Z,1.70
2022-10-09T12:06:59.655Z,1.70
2022-10-09T12:07:30.347Z,1.30
2022-10-09T12:07:59.675Z,1.20
2022-10-09T12:08:29.346Z,1.30
2022-10-09T12:09:01.522Z,3.30
2022-10-09T12:09:29.478Z,1.50
2022-10-09T12:09:59.401Z,3.10
2022-10-09T12:10:29.294Z,1.70
2022-10-09T12:11:00.210Z,2.20
2022-10-09T12:11:29.199Z,1.70
2022-10-09T12:12:01.739Z,1.40
2022-10-09T12:12:29.084Z,1.90
2022-10-09T12:12:59.090Z,2.30
2022-10-09T12:13:28.895Z,2.10
2022-10-09T12:13:59.626Z,1.20
2022-10-09T12:14:28.995Z,1.30
2022-10-09T12:14:59.742Z,1.20
2022-10-09T12:15:28.799Z,1.20
2022-10-09T12:15:58.739Z,1.30
2022-10-09T12:16:28.749Z,1.30
2022-10-09T12:16:59.381Z,1.60
2022-10-09T12:17:28.608Z,2.30
2022-10-09T12:17:58.554Z,2.00
2022-10-09T12:18:28.515Z,1.70
2022-10-09T12:18:59.139Z,1.40
2022-10-09T12:19:28.421Z,1.30
2022-10-09T12:20:01.046Z,1.70
2022-10-09T12:20:28.430Z,1.60
2022-10-09T12:20:58.341Z,1.20
2022-10-09T12:21:28.256Z,1.40
2022-10-09T12:21:58.228Z,1.70
2022-10-09T12:22:28.140Z,1.40
2022-10-09T12:23:21.869Z,1.70
2022-10-09T12:23:29.494Z,1.60
2022-10-09T12:23:58.038Z,1.20
2022-10-09T12:24:27.939Z,1.30
2022-10-09T12:24:58.782Z,1.60
2022-10-09T12:25:27.954Z,1.50
2022-10-09T12:25:57.784Z,1.10
2022-10-09T12:26:27.652Z,1.30
2022-10-09T12:26:58.187Z,1.50
2022-10-09T12:27:27.661Z,2.30
2022-10-09T12:27:58.277Z,1.10
2022-10-09T12:28:27.603Z,3.40
2022-10-09T12:28:57.381Z,1.20
2022-10-09T12:29:27.473Z,1.20
2022-10-09T12:29:58.291Z,1.30
2022-10-09T12:30:27.273Z,2.90
2022-10-09T12:30:57.252Z,1.20
2022-10-09T12:31:27.329Z,1.20
2022-10-09T12:31:57.792Z,1.50
2022-10-09T12:32:27.183Z,2.10
2022-10-09T12:32:57.024Z,1.50
2022-10-09T12:33:27.092Z,1.10
2022-10-09T12:33:57.021Z,1.60
2022-10-09T12:34:26.887Z,1.20
2022-10-09T12:34:56.775Z,1.90
2022-10-09T12:35:27.002Z,1.20
2022-10-09T12:35:56.800Z,1.10
2022-10-09T12:36:27.419Z,3.60
2022-10-09T12:36:56.709Z,3.80
2022-10-09T12:37:26.712Z,2.20
2022-10-09T12:37:56.612Z,2.40
2022-10-09T12:38:26.535Z,1.40
2022-10-09T12:38:56.416Z,2.20
2022-10-09T12:39:27.239Z,2.40
2022-10-09T12:39:56.418Z,5.00
2022-10-09T12:40:26.336Z,1.70
2022-10-09T12:40:56.239Z,3.20
2022-10-09T12:41:27.243Z,4.30
2022-10-09T12:41:57.257Z,1.70
2022-10-09T12:42:26.842Z,2.60
2022-10-09T12:42:56.129Z,2.50
2022-10-09T12:43:26.060Z,1.80
2022-10-09T12:43:56.037Z,2.70
2022-10-09T12:44:26.760Z,3.30
2022-10-09T12:44:55.946Z,2.20
2022-10-09T12:45:25.871Z,3.00
2022-10-09T12:45:55.846Z,3.90
2022-10-09T12:46:25.927Z,2.60
2022-10-09T12:46:55.660Z,2.50
2022-10-09T12:47:25.753Z,5.00
2022-10-09T12:47:55.610Z,4.20
2022-10-09T12:48:25.570Z,2.80
2022-10-09T12:48:55.464Z,3.00
2022-10-09T12:49:25.473Z,2.30
2022-10-09T12:49:55.422Z,4.20
2022-10-09T12:50:25.269Z,2.80
2022-10-09T12:50:55.275Z,3.80
2022-10-09T12:51:25.187Z,5.00
2022-10-09T12:51:56.448Z,4.40
2022-10-09T12:52:25.101Z,3.80
2022-10-09T12:52:56.729Z,4.00
2022-10-09T12:53:24.987Z,3.50
2022-10-09T12:53:54.991Z,3.20
2022-10-09T12:54:24.888Z,4.10
2022-10-09T12:54:54.904Z,5.00
2022-10-09T12:55:24.893Z,3.50
2022-10-09T12:55:55.595Z,4.20
2022-10-09T12:56:24.803Z,4.80
2022-10-09T12:56:54.623Z,3.40
2022-10-09T12:57:27.844Z,3.90
2022-10-09T12:57:54.630Z,4.70
2022-10-09T12:58:24.680Z,4.40
2022-10-09T12:58:54.518Z,5.20
2022-10-09T12:59:24.434Z,4.00
2022-10-09T12:59:54.414Z,4.70
2022-10-09T13:00:24.430Z,6.70
2022-10-09T13:00:54.267Z,4.90
2022-10-09T13:01:25.305Z,2.70
2022-10-09T13:01:54.386Z,7.50
2022-10-09T13:02:24.496Z,5.30
2022-10-09T13:02:54.920Z,6.00
2022-10-09T13:03:24.057Z,5.10
2022-10-09T13:03:54.139Z,4.40
2022-10-09T13:04:23.976Z,5.90
2022-10-09T13:04:53.950Z,4.50
2022-10-09T13:05:24.667Z,6.00
2022-10-09T13:05:53.851Z,4.00
2022-10-09T13:06:23.757Z,2.60
2022-10-09T13:06:53.756Z,4.00
2022-10-09T13:07:23.766Z,3.50
2022-10-09T13:07:53.655Z,3.50
2022-10-09T13:08:23.583Z,1.80
2022-10-09T13:08:53.560Z,2.80
2022-10-09T13:09:23.978Z,4.30
2022-10-09T13:09:53.482Z,3.70
2022-10-09T13:10:23.481Z,3.10
2022-10-09T13:10:53.389Z,3.60
2022-10-09T13:11:24.194Z,3.30
2022-10-09T13:11:53.291Z,2.80
2022-10-09T13:12:24.220Z,2.80
2022-10-09T13:12:53.211Z,3.50
2022-10-09T13:13:23.127Z,3.20
2022-10-09T13:13:53.093Z,3.90
2022-10-09T13:14:23.094Z,2.80
2022-10-09T13:14:53.099Z,2.90
2022-10-09T13:15:25.657Z,3.10
2022-10-09T13:15:52.924Z,2.10
2022-10-09T13:16:23.779Z,3.60
2022-10-09T13:16:52.996Z,1.60
2022-10-09T13:17:22.791Z,3.20
2022-10-09T13:17:52.698Z,2.00
2022-10-09T13:18:22.714Z,1.70
2022-10-09T13:18:52.714Z,1.20
2022-10-09T13:19:22.620Z,2.20
2022-10-09T13:19:52.520Z,1.60
2022-10-09T13:20:22.729Z,1.70
2022-10-09T13:20:52.532Z,2.30
2022-10-09T13:21:22.430Z,3.00
2022-10-09T13:21:52.301Z,2.40
2022-10-09T13:22:22.418Z,1.10
2022-10-09T13:22:52.635Z,1.70
2022-10-09T13:23:22.239Z,2.20
2022-10-09T13:23:52.125Z,2.50
2022-10-09T13:24:22.133Z,1.10
2022-10-09T13:24:52.015Z,3.40
2022-10-09T13:25:21.969Z,1.30
2022-10-09T13:25:52.004Z,1.70
2022-10-09T13:26:21.945Z,1.10
2022-10-09T13:26:51.853Z,1.60
2022-10-09T13:27:21.856Z,1.10
2022-10-09T13:27:52.372Z,1.80
2022-10-09T13:28:21.825Z,1.90
2022-10-09T13:28:51.673Z,1.10
2022-10-09T13:29:22.196Z,1.10
2022-10-09T13:29:51.563Z,1.20
2022-10-09T13:30:22.188Z,1.10
2022-10-09T13:30:51.526Z,1.60
2022-10-09T13:31:21.478Z,0.90
2022-10-09T13:31:51.376Z,2.00
2022-10-09T13:32:22.197Z,1.10
2022-10-09T13:32:51.274Z,1.20
2022-10-09T13:33:21.300Z,1.20
2022-10-09T13:33:51.184Z,1.20
2022-10-09T13:34:23.644Z,1.30
2022-10-09T13:34:51.202Z,1.20
2022-10-09T13:35:21.723Z,1.10
2022-10-09T13:35:50.994Z,1.70
2022-10-09T13:36:21.009Z,1.70
2022-10-09T13:36:51.825Z,1.70
2022-10-09T13:37:20.900Z,1.90
2022-10-09T13:37:51.270Z,0.80
2022-10-09T13:38:20.816Z,1.10
2022-10-09T13:38:50.716Z,1.20
2022-10-09T13:39:20.621Z,1.60
2022-10-09T13:39:51.136Z,1.50
2022-10-09T13:40:20.532Z,1.00
2022-10-09T13:40:51.139Z,1.50
2022-10-09T13:41:20.457Z,2.00