createdAt,value
2022-10-25T00:00:02.331Z,100.00
2022-10-25T00:01:22.951Z,100.00
2022-10-25T00:02:47.862Z,100.00
2022-10-25T00:04:05.428Z,100.00
2022-10-25T00:05:26.407Z,100.00
2022-10-25T00:06:51.403Z,100.00
2022-10-25T00:08:10.900Z,100.00
2022-10-25T00:09:31.091Z,100.00
2022-10-25T00:10:40.946Z,100.00
2022-10-25T00:11:56.946Z,100.00
2022-10-25T00:13:27.957Z,100.00
2022-10-25T00:16:12.696Z,100.00
2022-10-25T00:17:26.259Z,100.00
2022-10-25T00:18:28.308Z,100.00
2022-10-25T00:19:32.977Z,100.00
2022-10-25T00:20:39.073Z,100.00
2022-10-25T00:21:41.182Z,100.00
2022-10-25T00:22:46.240Z,100.00
2022-10-25T00:23:48.858Z,100.00
2022-10-25T00:24:53.505Z,100.00
2022-10-25T00:26:01.469Z,100.00
2022-10-25T00:27:08.794Z,100.00
2022-10-25T00:28:10.958Z,100.00
2022-10-25T00:29:15.649Z,100.00
2022-10-25T00:30:17.924Z,100.00
2022-10-25T00:31:22.671Z,100.00
2022-10-25T00:32:34.184Z,100.00
2022-10-25T00:33:51.605Z,100.00
2022-10-25T00:35:14.259Z,100.00
2022-10-25T00:36:37.818Z,100.00
2022-10-25T00:37:57.460Z,100.00
2022-10-25T00:39:17.572Z,100.00
2022-10-25T00:40:34.926Z,100.00
2022-10-25T00:41:57.685Z,100.00
2022-10-25T00:43:15.357Z,100.00
2022-10-25T00:45:04.876Z,100.00
2022-10-25T00:46:30.779Z,100.00
2022-10-25T00:48:15.149Z,100.00
2022-10-25T00:49:24.813Z,100.00
2022-10-25T00:51:02.259Z,100.00
2022-10-25T00:52:15.930Z,100.00
2022-10-25T00:53:38.626Z,100.00
2022-10-25T00:54:58.284Z,100.00
2022-10-25T00:56:25.681Z,100.00
2022-10-25T00:57:51.555Z,100.00
2022-10-25T01:01:31.674Z,100.00
2022-10-25T01:02:57.831Z,100.00
2022-10-25T01:04:17.246Z,100.00
2022-10-25T01:05:42.986Z,100.00
2022-10-25T01:07:06.342Z,100.00
2022-10-25T01:08:21.306Z,100.00
2022-10-25T01:09:45.130Z,100.00
2022-10-25T01:11:05.486Z,100.00
2022-10-25T01:12:25.560Z,100.00
2022-10-25T01:13:48.533Z,100.00
2022-10-25T01:15:03.343Z,100.00
2022-10-25T01:16:24.936Z,100.00
2022-10-25T01:17:53.625Z,100.00
2022-10-25T01:19:15.410Z,100.00
2022-10-25T01:20:56.626Z,100.00
2022-10-25T01:22:19.971Z,100.00
2022-10-25T01:23:54.217Z,100.00
2022-10-25T01:25:38.737Z,100.00
2022-10-25T01:27:31.475Z,100.00
2022-10-25T01:29:07.270Z,100.00
2022-10-25T01:32:15.426Z,100.00
2022-10-25T01:33:33.379Z,100.00
2022-10-25T01:34:49.541Z,100.00
2022-10-25T01:36:04.713Z,100.00
2022-10-25T01:37:49.832Z,100.00
2022-10-25T01:39:13.963Z,100.00
2022-10-25T01:40:39.228Z,100.00
2022-10-25T01:42:01.966Z,100.00
2022-10-25T01:43:24.929Z,100.00
2022-10-25T01:44:51.577Z,100.00
2022-10-25T01:46:45.646Z,100.00
2022-10-25T01:48:14.218Z,100.00
2022-10-25T01:49:44.848Z,100.00
2022-10-25T01:51:08.355Z,100.00
2022-10-25T01:52:30.889Z,100.00
2022-10-25T01:55:40.997Z,100.00
2022-10-25T01:57:10.128Z,100.00
2022-10-25T01:58:47.720Z,100.00
2022-10-25T02:00:24.249Z,100.00
2022-10-25T02:01:53.943Z,100.00
2022-10-25T02:03:24.362Z,100.00
2022-10-25T02:04:47.590Z,100.00
2022-10-25T02:06:37.683Z,100.00
2022-10-25T02:08:00.075Z,100.00
2022-10-25T02:09:30.210Z,100.00
2022-10-25T02:10:45.858Z,100.00
2022-10-25T02:12:11.592Z,100.00
2022-10-25T02:13:44.500Z,100.00
2022-10-25T02:15:05.737Z,100.00
2022-10-25T02:16:29.966Z,100.00
2022-10-25T02:17:45.162Z,100.00
2022-10-25T02:19:33.437Z,100.00
2022-10-25T02:21:14.918Z,100.00
2022-10-25T02:22:34.888Z,100.00
2022-10-25T02:23:50.773Z,100.00
2022-10-25T02:25:13.598Z,100.00
2022-10-25T02:28:14.146Z,100.00
2022-10-25T02:29:46.026Z,100.00
2022-10-25T02:30:59.761Z,100.00
2022-10-25T02:32:19.458Z,100.00
2022-10-25T02:33:21.763Z,100.00
2022-10-25T02:34:29.014Z,100.00
2022-10-25T02:35:31.336Z,100.00
2022-10-25T02:36:35.977Z,100.00
2022-10-25T02:37:38.110Z,100.00
2022-10-25T02:38:43.695Z,100.00
2022-10-25T02:39:48.892Z,100.00
2022-10-25T02:40:51.011Z,100.00
2022-10-25T02:41:55.701Z,100.00
2022-10-25T02:42:57.772Z,100.00
2022-10-25T02:44:02.466Z,100.00
2022-10-25T02:45:05.459Z,100.00
2022-10-25T02:46:10.865Z,100.00
2022-10-25T02:47:12.910Z,100.00
2022-10-25T02:48:26.295Z,100.00
2022-10-25T02:49:31.220Z,100.00
2022-10-25T02:50:39.737Z,100.00
2022-10-25T02:51:45.425Z,100.00
2022-10-25T02:52:50.960Z,100.00
2022-10-25T02:53:56.874Z,100.00
2022-10-25T02:55:02.738Z,100.00
2022-10-25T02:56:08.452Z,100.00
2022-10-25T02:57:17.051Z,100.00
2022-10-25T02:58:20.186Z,100.00
2022-10-25T02:59:28.322Z,100.00
2022-10-25T03:00:31.469Z,100.00
2022-10-25T03:01:36.971Z,100.00
2022-10-25T03:02:40.312Z,100.00
2022-10-25T03:03:46.044Z,100.00
2022-10-25T03:04:51.645Z,100.00
2022-10-25T03:06:03.447Z,100.00
2022-10-25T03:07:09.039Z,100.00
2022-10-25T03:08:11.759Z,100.00
2022-10-25T03:09:17.846Z,100.00
2022-10-25T03:10:21.081Z,100.00
2022-10-25T03:11:26.911Z,100.00
2022-10-25T03:12:30.154Z,100.00
2022-10-25T03:13:38.970Z,100.00
2022-10-25T03:14:42.154Z,100.00
2022-10-25T03:15:48.837Z,100.00
2022-10-25T03:16:51.899Z,100.00
2022-10-25T03:17:57.508Z,100.00
2022-10-25T03:19:00.891Z,100.00
2022-10-25T03:20:13.048Z,100.00
2022-10-25T03:21:17.106Z,100.00
2022-10-25T03:22:22.620Z,100.00
2022-10-25T03:23:25.686Z,100.00
2022-10-25T03:24:33.949Z,100.00
2022-10-25T03:25:42.835Z,100.00
2022-10-25T03:26:51.573Z,100.00
2022-10-25T03:27:54.598Z,100.00
2022-10-25T03:29:03.223Z,100.00
2022-10-25T03:30:09.829Z,100.00
2022-10-25T03:31:17.321Z,100.00
2022-10-25T03:32:20.301Z,100.00
2022-10-25T03:33:26.198Z,100.00
2022-10-25T03:34:32.230Z,100.00
2022-10-25T03:35:40.668Z,100.00
2022-10-25T03:36:48.999Z,100.00
2022-10-25T03:37:52.852Z,100.00
2022-10-25T03:38:58.419Z,100.00
2022-10-25T03:40:01.595Z,100.00
2022-10-25T03:41:07.828Z,100.00
2022-10-25T03:42:19.321Z,100.00
2022-10-25T03:43:24.260Z,100.00
2022-10-25T03:44:29.341Z,100.00
2022-10-25T03:45:32.363Z,100.00
2022-10-25T03:46:38.363Z,100.00
2022-10-25T03:47:41.147Z,100.00
2022-10-25T03:48:47.661Z,100.00
2022-10-25T03:49:50.538Z,100.00
2022-10-25T03:50:59.726Z,100.00
2022-10-25T03:52:05.148Z,100.00
2022-10-25T03:53:11.048Z,100.00
2022-10-25T03:54:14.051Z,100.00
2022-10-25T03:55:20.115Z,100.00
2022-10-25T03:56:23.835Z,100.00
2022-10-25T03:57:29.274Z,100.00
2022-10-25T03:58:32.315Z,100.00
2022-10-25T03:59:37.429Z,100.00
2022-10-25T04:00:40.681Z,100.00
2022-10-25T04:01:46.340Z,100.00
2022-10-25T04:03:01.696Z,100.00
2022-10-25T04:04:08.836Z,100.00
2022-10-25T04:05:11.883Z,100.00
2022-10-25T04:06:20.575Z,100.00
2022-10-25T04:07:23.660Z,100.00
2022-10-25T04:08:29.964Z,100.00
2022-10-25T04:09:35.852Z,100.00
2022-10-25T04:10:42.107Z,100.00
2022-10-25T04:11:45.195Z,100.00
2022-10-25T04:12:54.868Z,100.00
2022-10-25T04:13:58.667Z,100.00
2022-10-25T04:15:04.190Z,100.00
2022-10-25T04:16:08.087Z,100.00
2022-10-25T04:17:13.204Z,100.00
2022-10-25T04:18:16.108Z,100.00
2022-10-25T04:19:22.033Z,100.00
2022-10-25T04:20:25.014Z,100.00
2022-10-25T04:21:33.094Z,100.00
2022-10-25T04:23:42.708Z,100.00
2022-10-25T04:24:45.802Z,100.00
2022-10-25T04:25:57.190Z,100.00
2022-10-25T04:26:59.963Z,100.00
2022-10-25T04:28:05.642Z,100.00
2022-10-25T04:29:08.880Z,100.00
2022-10-25T04:30:15.208Z,100.00
2022-10-25T04:31:21.276Z,100.00
2022-10-25T04:32:24.431Z,100.00
2022-10-25T04:33:30.019Z,100.00
2022-10-25T04:34:33.199Z,100.00
2022-10-25T04:35:39.078Z,100.00
2022-10-25T04:36:45.080Z,100.00
2022-10-25T04:37:52.621Z,100.00
2022-10-25T04:38:58.084Z,100.00
2022-10-25T04:40:03.838Z,100.00
2022-10-25T04:41:08.511Z,100.00
2022-10-25T04:42:14.337Z,100.00
2022-10-25T04:43:22.160Z,100.00
2022-10-25T04:44:27.924Z,100.00
2022-10-25T04:45:31.342Z,100.00
2022-10-25T04:46:36.944Z,100.00
2022-10-25T04:47:40.012Z,100.00
2022-10-25T04:48:46.269Z,100.00
2022-10-25T04:49:49.240Z,100.00
2022-10-25T04:50:54.882Z,100.00
2022-10-25T04:52:00.390Z,100.00
2022-10-25T04:53:06.169Z,100.00
2022-10-25T04:54:09.065Z,100.00
2022-10-25T04:55:15.313Z,100.00
2022-10-25T04:56:18.579Z,100.00
2022-10-25T04:57:27.548Z,100.00
2022-10-25T04:58:31.580Z,100.00
2022-10-25T04:59:37.999Z,100.00
2022-10-25T05:00:41.330Z,100.00
2022-10-25T05:01:48.961Z,100.00
2022-10-25T05:02:53.047Z,100.00
2022-10-25T05:03:58.981Z,100.00
2022-10-25T05:05:02.381Z,100.00
2022-10-25T05:06:12.188Z,100.00
2022-10-25T05:07:18.537Z,100.00
2022-10-25T05:08:24.403Z,100.00
2022-10-25T05:09:32.971Z,100.00
2022-10-25T05:10:36.190Z,100.00
2022-10-25T05:11:45.504Z,100.00
2022-10-25T05:12:49.202Z,100.00
2022-10-25T05:13:55.141Z,100.00
2022-10-25T05:14:58.190Z,100.00
2022-10-25T05:16:04.250Z,100.00
2022-10-25T05:17:09.915Z,100.00
2022-10-25T05:18:13.328Z,100.00
2022-10-25T05:19:18.971Z,100.00
2022-10-25T05:20:22.095Z,100.00
2022-10-25T05:21:32.740Z,100.00
2022-10-25T05:22:38.644Z,100.00
2022-10-25T05:23:45.091Z,100.00
2022-10-25T05:24:50.378Z,100.00
2022-10-25T05:26:05.338Z,100.00
2022-10-25T05:27:17.216Z,100.00
2022-10-25T05:28:20.113Z,100.00
2022-10-25T05:29:29.115Z,100.00
2022-10-25T05:30:34.251Z,100.00
2022-10-25T05:31:46.977Z,100.00
2022-10-25T05:32:51.260Z,100.00
2022-10-25T05:34:02.462Z,100.00
2022-10-25T05:35:08.860Z,100.00
2022-10-25T05:36:15.593Z,100.00
2022-10-25T05:37:18.574Z,100.00
2022-10-25T05:38:34.355Z,100.00
2022-10-25T05:39:47.917Z,100.00
2022-10-25T05:40:57.667Z,100.00
2022-10-25T05:42:06.635Z,100.00
2022-10-25T05:43:12.527Z,100.00
2022-10-25T05:44:18.613Z,100.00
2022-10-25T05:45:21.735Z,100.00
2022-10-25T05:46:27.552Z,100.00
2022-10-25T05:47:30.933Z,100.00
2022-10-25T05:48:38.238Z,100.00
2022-10-25T05:49:45.439Z,100.00
2022-10-25T05:51:03.398Z,100.00
2022-10-25T05:52:19.941Z,100.00
2022-10-25T05:53:25.915Z,100.00
2022-10-25T05:54:31.814Z,100.00
2022-10-25T05:55:36.923Z,100.00
2022-10-25T05:56:43.661Z,100.00
2022-10-25T05:57:51.871Z,100.00
2022-10-25T05:58:58.502Z,100.00
2022-10-25T06:00:01.615Z,100.00
2022-10-25T06:01:07.970Z,100.00
2022-10-25T06:02:13.929Z,100.00
2022-10-25T06:03:18.340Z,100.00
2022-10-25T06:04:23.930Z,100.00
2022-10-25T06:05:30.079Z,100.00
2022-10-25T06:06:38.376Z,100.00
2022-10-25T06:07:45.694Z,100.00
2022-10-25T06:09:00.079Z,100.00
2022-10-25T06:10:05.060Z,100.00
2022-10-25T06:11:14.769Z,100.00
2022-10-25T06:12:20.608Z,100.00
2022-10-25T06:13:23.721Z,100.00
2022-10-25T06:14:30.959Z,100.00
2022-10-25T06:15:33.862Z,100.00
2022-10-25T06:16:41.477Z,100.00
2022-10-25T06:17:44.612Z,100.00
2022-10-25T06:18:50.591Z,100.00
2022-10-25T06:19:56.680Z,100.00
2022-10-25T06:21:05.594Z,100.00
2022-10-25T06:22:11.573Z,100.00
2022-10-25T06:23:14.278Z,100.00
2022-10-25T06:24:22.352Z,100.00
2022-10-25T06:25:25.311Z,100.00
2022-10-25T06:26:35.464Z,100.00
2022-10-25T06:27:38.868Z,100.00
2022-10-25T06:28:45.080Z,100.00
2022-10-25T06:29:50.950Z,100.00
2022-10-25T06:30:54.318Z,100.00
2022-10-25T06:32:05.124Z,100.00
2022-10-25T06:33:08.416Z,100.00
2022-10-25T06:34:17.091Z,100.00
2022-10-25T06:35:20.007Z,100.00
2022-10-25T06:36:28.306Z,100.00
2022-10-25T06:37:31.817Z,100.00
2022-10-25T06:38:37.990Z,100.00
2022-10-25T06:39:43.785Z,100.00
2022-10-25T06:40:49.738Z,100.00
2022-10-25T06:41:55.855Z,100.00
2022-10-25T06:42:59.098Z,100.00
2022-10-25T06:44:06.977Z,100.00
2022-10-25T06:45:11.596Z,100.00
2022-10-25T06:46:23.750Z,100.00
2022-10-25T06:47:26.843Z,100.00
2022-10-25T06:48:33.188Z,100.00
2022-10-25T06:49:38.610Z,100.00
2022-10-25T06:50:48.435Z,100.00
2022-10-25T06:51:57.466Z,100.00
2022-10-25T06:53:00.565Z,100.00
2022-10-25T06:54:10.012Z,100.00
2022-10-25T06:55:18.601Z,100.00
2022-10-25T06:56:31.028Z,100.00
2022-10-25T06:57:39.400Z,100.00
2022-10-25T06:58:45.240Z,100.00
2022-10-25T06:59:48.069Z,100.00
2022-10-25T07:00:53.048Z,100.00
2022-10-25T07:02:00.134Z,100.00
2022-10-25T07:03:03.586Z,100.00
2022-10-25T07:04:09.563Z,100.00
2022-10-25T07:05:18.383Z,100.00
2022-10-25T07:06:26.207Z,100.00
2022-10-25T07:07:31.862Z,100.00
2022-10-25T07:08:37.322Z,100.00
2022-10-25T07:09:43.052Z,100.00
2022-10-25T07:11:00.379Z,100.00
2022-10-25T07:12:11.441Z,100.00
2022-10-25T07:13:17.880Z,100.00
2022-10-25T07:14:23.748Z,100.00
2022-10-25T07:15:26.796Z,100.00
2022-10-25T07:16:32.767Z,100.00
2022-10-25T07:17:35.661Z,100.00
2022-10-25T07:18:41.678Z,100.00
2022-10-25T07:19:47.511Z,100.00
2022-10-25T07:20:51.304Z,100.00
2022-10-25T07:21:57.269Z,100.00
2022-10-25T07:23:06.638Z,100.00
2022-10-25T07:24:14.688Z,100.00
2022-10-25T07:25:19.383Z,100.00
2022-10-25T07:26:29.009Z,100.00
2022-10-25T07:27:33.358Z,100.00
2022-10-25T07:28:39.659Z,100.00
2022-10-25T07:29:45.244Z,100.00
2022-10-25T07:30:49.440Z,100.00
2022-10-25T07:31:57.657Z,100.00
2022-10-25T07:33:01.082Z,100.00
2022-10-25T07:34:08.279Z,100.00
2022-10-25T07:35:11.475Z,100.00
2022-10-25T07:36:17.853Z,100.00
2022-10-25T07:37:23.665Z,100.00
2022-10-25T07:38:28.588Z,100.00
2022-10-25T07:39:33.502Z,100.00
2022-10-25T07:40:35.867Z,100.00
2022-10-25T07:41:43.125Z,100.00
2022-10-25T07:42:45.265Z,100.00
2022-10-25T07:43:49.968Z,100.00
2022-10-25T07:44:55.139Z,100.00
2022-10-25T07:45:57.508Z,100.00
2022-10-25T07:47:02.437Z,100.00
2022-10-25T07:48:04.708Z,100.00
2022-10-25T07:49:09.575Z,100.00
2022-10-25T07:50:14.560Z,100.00
2022-10-25T07:51:20.757Z,100.00
2022-10-25T07:52:25.754Z,100.00
2022-10-25T07:53:30.859Z,100.00
2022-10-25T07:54:35.621Z,100.00
2022-10-25T07:55:37.778Z,100.00
2022-10-25T07:56:49.678Z,100.00
2022-10-25T07:57:51.734Z,100.00
2022-10-25T07:58:56.384Z,100.00
2022-10-25T07:59:58.404Z,100.00
2022-10-25T08:01:04.785Z,100.00
2022-10-25T08:02:09.508Z,100.00
2022-10-25T08:03:12.686Z,100.00
2022-10-25T08:04:17.334Z,100.00
2022-10-25T08:05:22.322Z,100.00
2022-10-25T08:06:27.619Z,100.00
2022-10-25T08:07:32.307Z,100.00
2022-10-25T08:08:39.071Z,100.00
2022-10-25T08:09:43.900Z,100.00
2022-10-25T08:10:48.573Z,100.00
2022-10-25T08:11:56.088Z,100.00
2022-10-25T08:13:01.620Z,100.00
2022-10-25T08:14:03.724Z,100.00
2022-10-25T08:15:09.738Z,100.00
2022-10-25T08:16:12.223Z,100.00
2022-10-25T08:17:18.118Z,100.00
2022-10-25T08:18:20.636Z,100.00
2022-10-25T08:19:25.289Z,100.00
2022-10-25T08:20:43.319Z,100.00
2022-10-25T08:21:52.768Z,100.00
2022-10-25T08:22:58.403Z,100.00
2022-10-25T08:24:03.300Z,100.00
2022-10-25T08:25:06.474Z,100.00
2022-10-25T08:26:11.177Z,100.00
2022-10-25T08:27:15.817Z,100.00
2022-10-25T08:28:20.759Z,100.00
2022-10-25T08:29:27.517Z,100.00
2022-10-25T08:30:36.453Z,100.00
2022-10-25T08:31:42.180Z,100.00
2022-10-25T08:32:44.744Z,100.00
2022-10-25T08:33:50.319Z,100.00
2022-10-25T08:34:53.771Z,100.00
2022-10-25T08:35:59.346Z,100.00
2022-10-25T08:37:05.104Z,100.00
2022-10-25T08:38:11.127Z,100.00
2022-10-25T08:39:14.075Z,100.00
2022-10-25T08:40:23.150Z,100.00
2022-10-25T08:41:45.407Z,100.00
2022-10-25T08:43:05.859Z,100.00
2022-10-25T08:44:22.885Z,100.00
2022-10-25T08:45:33.987Z,100.00
2022-10-25T08:46:43.098Z,100.00
2022-10-25T08:47:53.466Z,100.00
2022-10-25T08:49:10.224Z,100.00
2022-10-25T08:50:20.307Z,97.38
2022-10-25T08:51:27.739Z,100.00
2022-10-25T08:52:41.797Z,100.00
2022-10-25T08:53:48.839Z,100.00
2022-10-25T08:54:55.240Z,100.00
2022-10-25T08:56:16.276Z,100.00
2022-10-25T08:57:26.837Z,100.00
2022-10-25T08:58:43.534Z,100.00
2022-10-25T08:59:51.180Z,100.00
2022-10-25T09:00:57.774Z,100.00
2022-10-25T09:02:03.942Z,100.00
2022-10-25T09:03:18.450Z,100.00
2022-10-25T09:04:24.549Z,100.00
2022-10-25T09:05:41.640Z,100.00
2022-10-25T09:06:59.297Z,99.86
2022-10-25T09:08:21.385Z,100.00
2022-10-25T09:09:35.999Z,100.00
2022-10-25T09:10:53.474Z,100.00
2022-10-25T09:12:08.593Z,100.00
2022-10-25T09:13:22.407Z,100.00
2022-10-25T09:14:42.471Z,100.00
2022-10-25T09:15:55.405Z,100.00
2022-10-25T09:17:10.099Z,100.00
2022-10-25T09:18:22.878Z,100.00
2022-10-25T09:19:38.039Z,100.00
2022-10-25T09:20:53.074Z,100.00
2022-10-25T09:22:03.707Z,99.04
2022-10-25T09:23:11.090Z,98.61
2022-10-25T09:24:25.181Z,98.27
2022-10-25T09:25:37.804Z,95.36
2022-10-25T09:26:47.035Z,100.00
2022-10-25T09:28:04.113Z,92.87
2022-10-25T09:29:14.190Z,96.02
2022-10-25T09:30:23.113Z,100.00
2022-10-25T09:31:26.430Z,100.00
2022-10-25T09:32:38.360Z,100.00
2022-10-25T09:33:45.822Z,100.00
2022-10-25T09:34:51.713Z,100.00
2022-10-25T09:35:57.530Z,100.00
2022-10-25T09:37:12.877Z,96.12
2022-10-25T09:38:24.345Z,100.00
2022-10-25T09:39:37.660Z,100.00
2022-10-25T09:40:50.178Z,92.28
2022-10-25T09:41:58.740Z,100.00
2022-10-25T09:43:18.126Z,100.00
2022-10-25T09:44:39.465Z,100.00
2022-10-25T09:45:52.544Z,98.40
2022-10-25T09:47:03.387Z,99.38
2022-10-25T09:48:15.730Z,95.91
2022-10-25T09:49:25.729Z,100.00
2022-10-25T09:50:35.472Z,100.00
2022-10-25T09:51:48.732Z,100.00
2022-10-25T09:53:06.948Z,100.00
2022-10-25T09:54:38.071Z,100.00
2022-10-25T09:55:54.362Z,100.00
2022-10-25T09:56:57.654Z,100.00
2022-10-25T09:58:06.499Z,98.40
2022-10-25T09:59:14.928Z,100.00
2022-10-25T10:00:21.125Z,99.48
2022-10-25T10:01:32.039Z,91.26
2022-10-25T10:02:35.444Z,91.22
2022-10-25T10:03:41.704Z,87.29
2022-10-25T10:04:47.672Z,83.50
2022-10-25T10:05:57.658Z,87.85
2022-10-25T10:07:07.563Z,91.71
2022-10-25T10:08:16.347Z,80.98
2022-10-25T10:09:22.066Z,91.57
2022-10-25T11:13:57.561Z,70.58
2022-10-25T11:14:59.675Z,63.00
2022-10-25T11:16:24.307Z,67.05
2022-10-25T11:17:39.066Z,68.14
2022-10-25T11:18:55.296Z,67.55
2022-10-25T11:20:21.330Z,67.58
2022-10-25T11:21:40.421Z,70.36
2022-10-25T11:23:02.723Z,71.43
2022-10-25T11:24:14.996Z,74.60
2022-10-25T11:25:30.364Z,73.38
2022-10-25T11:26:48.458Z,66.48
2022-10-25T11:28:04.109Z,66.06
2022-10-25T11:29:15.575Z,70.41
2022-10-25T11:30:21.877Z,72.47
2022-10-25T11:31:35.167Z,71.67
2022-10-25T11:33:10.088Z,66.16
2022-10-25T11:34:23.829Z,68.09
2022-10-25T11:35:47.921Z,66.16
2022-10-25T11:37:01.812Z,66.10
2022-10-25T11:38:14.513Z,65.38
2022-10-25T11:39:36.327Z,64.33
2022-10-25T11:40:43.847Z,68.17
2022-10-25T11:41:49.686Z,65.81
2022-10-25T11:43:23.122Z,69.18
2022-10-25T11:44:48.415Z,64.13
2022-10-25T11:46:02.187Z,61.27
2022-10-25T11:47:10.090Z,63.47
2022-10-25T11:48:44.247Z,59.52
2022-10-25T11:49:58.968Z,62.36
2022-10-25T11:51:12.466Z,62.99
2022-10-25T11:52:47.169Z,58.98
2022-10-25T11:54:11.181Z,60.96
2022-10-25T11:55:30.342Z,60.79
2022-10-25T11:56:44.805Z,63.59
2022-10-25T11:57:55.708Z,59.81
2022-10-25T11:59:09.844Z,57.02
2022-10-25T12:00:20.144Z,57.20
2022-10-25T12:01:45.311Z,56.65
2022-10-25T12:03:13.275Z,58.29
2022-10-25T12:04:44.502Z,57.49
2022-10-25T12:05:56.025Z,56.09
2022-10-25T12:07:09.518Z,56.04
2022-10-25T12:08:29.215Z,56.28
2022-10-25T12:09:44.352Z,55.27
2022-10-25T12:10:52.783Z,55.90
2022-10-25T12:12:02.788Z,57.39
2022-10-25T12:13:15.028Z,54.97
2022-10-25T12:14:26.954Z,58.77
2022-10-25T12:15:40.358Z,61.73
2022-10-25T12:16:43.599Z,63.14
2022-10-25T12:17:48.975Z,62.80
2022-10-25T12:18:59.885Z,60.80
2022-10-25T12:20:08.344Z,62.73
2022-10-25T12:21:19.051Z,61.11
2022-10-25T12:22:24.812Z,61.83
2022-10-25T12:23:32.990Z,62.53
2022-10-25T12:24:42.233Z,61.73
2022-10-25T12:25:51.531Z,63.70
2022-10-25T12:26:55.854Z,64.30
2022-10-25T12:28:07.447Z,66.04
2022-10-25T12:29:20.255Z,67.36
2022-10-25T12:31:58.206Z,67.94
2022-10-25T12:33:13.347Z,69.25
2022-10-25T12:34:24.700Z,71.01
2022-10-25T12:35:31.546Z,71.81
2022-10-25T12:36:40.951Z,71.30
2022-10-25T12:37:49.651Z,75.36
2022-10-25T12:38:55.324Z,71.80
2022-10-25T12:39:57.939Z,72.20
2022-10-25T12:41:08.840Z,72.14
2022-10-25T12:42:19.389Z,71.79
2022-10-25T12:43:32.754Z,74.03
2022-10-25T12:45:03.331Z,74.68
2022-10-25T12:46:42.516Z,75.79
2022-10-25T12:48:02.920Z,74.17
2022-10-25T12:49:33.378Z,70.22
2022-10-25T12:51:04.158Z,70.94
2022-10-25T12:52:26.350Z,69.44
2022-10-25T12:53:59.874Z,65.82
2022-10-25T12:55:29.066Z,64.22
2022-10-25T12:56:49.175Z,63.21
2022-10-25T12:58:02.823Z,64.52
2022-10-25T12:59:17.731Z,61.25
2022-10-25T13:00:24.553Z,57.22
2022-10-25T13:01:51.416Z,55.43
2022-10-25T13:03:40.221Z,52.86
2022-10-25T13:04:58.156Z,50.76
2022-10-25T13:06:25.455Z,47.63
2022-10-25T13:07:38.633Z,50.31
2022-10-25T13:08:45.563Z,50.97
2022-10-25T13:09:52.052Z,56.71
2022-10-25T13:11:11.590Z,54.34
2022-10-25T13:12:30.756Z,54.84
2022-10-25T13:13:39.497Z,56.78
2022-10-25T13:14:51.289Z,56.04
2022-10-25T13:15:59.748Z,57.25
2022-10-25T13:17:37.714Z,53.78
2022-10-25T13:19:14.658Z,48.56
2022-10-25T13:21:07.434Z,50.84
2022-10-25T13:22:41.829Z,52.01
2022-10-25T13:24:06.997Z,48.89
2022-10-25T13:25:45.505Z,50.81
2022-10-25T13:27:23.968Z,47.71
2022-10-25T13:28:38.657Z,50.74
2022-10-25T13:30:25.289Z,52.48
2022-10-25T13:31:59.474Z,54.23
2022-10-25T13:33:43.569Z,56.92
2022-10-25T13:34:53.020Z,58.94
2022-10-25T13:36:14.254Z,62.49
2022-10-25T13:37:43.392Z,66.25
2022-10-25T13:39:09.920Z,67.54
2022-10-25T13:40:30.360Z,67.79
2022-10-25T13:41:47.707Z,66.64
2022-10-25T13:43:01.545Z,67.50
2022-10-25T13:44:08.915Z,68.40
2022-10-25T13:45:33.728Z,69.95
2022-10-25T13:46:44.979Z,72.55
2022-10-25T13:47:52.623Z,76.75
2022-10-25T13:49:11.618Z,73.51
2022-10-25T13:50:26.708Z,73.24
2022-10-25T13:51:46.426Z,71.01
2022-10-25T13:53:04.856Z,77.05
2022-10-25T13:54:16.025Z,76.79
2022-10-25T13:55:27.436Z,77.93
2022-10-25T14:00:51.086Z,72.75
2022-10-25T14:02:13.857Z,73.55
2022-10-25T14:03:30.980Z,72.58
2022-10-25T14:04:52.213Z,72.49
2022-10-25T14:06:12.185Z,74.12
2022-10-25T14:07:52.474Z,73.13
2022-10-25T14:09:18.292Z,69.85
2022-10-25T14:10:40.315Z,68.62
2022-10-25T14:11:51.520Z,68.60
2022-10-25T14:13:10.748Z,65.47
2022-10-25T14:14:23.165Z,60.37
2022-10-25T14:15:47.512Z,55.49
2022-10-25T14:17:03.742Z,51.40
2022-10-25T14:18:19.778Z,50.35
2022-10-25T14:19:31.935Z,50.29
2022-10-25T14:20:41.628Z,50.86
2022-10-25T14:21:53.934Z,50.87
2022-10-25T14:23:06.109Z,49.65
2022-10-25T14:24:19.505Z,47.64
2022-10-25T14:25:37.417Z,47.67
2022-10-25T14:26:56.209Z,46.60
2022-10-25T14:28:20.625Z,47.14
2022-10-25T14:29:28.536Z,46.08
2022-10-25T14:30:37.369Z,44.31
2022-10-25T14:31:43.310Z,43.87
2022-10-25T14:32:54.621Z,43.78
2022-10-25T14:34:03.445Z,43.48
2022-10-25T14:35:13.612Z,42.68
2022-10-25T14:36:29.714Z,42.18
2022-10-25T14:37:33.779Z,42.29
2022-10-25T14:39:04.683Z,42.81
2022-10-25T14:40:18.455Z,42.23
2022-10-25T14:41:30.675Z,41.56
2022-10-25T14:42:34.026Z,40.92
2022-10-25T14:43:57.538Z,40.32
2022-10-25T14:45:09.892Z,42.42
2022-10-25T14:46:20.405Z,41.73
2022-10-25T14:47:30.904Z,41.24
2022-10-25T14:48:37.339Z,40.61
2022-10-25T14:49:42.656Z,41.06
2022-10-25T14:50:50.774Z,39.98
2022-10-25T14:52:01.573Z,39.29
2022-10-25T14:53:17.090Z,39.62
2022-10-25T14:54:30.335Z,39.50
2022-10-25T14:55:37.186Z,39.56
2022-10-25T14:56:54.482Z,39.69
2022-10-25T14:58:04.391Z,40.16
2022-10-25T14:59:31.951Z,40.27
2022-10-25T15:00:38.028Z,40.25
2022-10-25T15:01:47.736Z,39.93
2022-10-25T15:02:58.570Z,40.25
2022-10-25T15:04:05.621Z,40.09
2022-10-25T15:05:17.683Z,40.80
2022-10-25T15:06:30.668Z,41.03
2022-10-25T15:07:36.629Z,41.46
2022-10-25T15:08:49.157Z,41.84
2022-10-25T15:10:01.394Z,42.66
2022-10-25T15:11:10.271Z,43.70
2022-10-25T15:12:21.525Z,44.24
2022-10-25T15:13:28.372Z,45.25
2022-10-25T15:14:33.706Z,46.29
2022-10-25T15:15:42.449Z,48.56
2022-10-25T15:16:49.894Z,50.86
2022-10-25T15:17:54.175Z,53.30
2022-10-25T15:19:23.234Z,57.00
2022-10-25T15:20:29.487Z,59.71
2022-10-25T15:21:44.301Z,62.82
2022-10-25T15:22:51.843Z,65.74
2022-10-25T15:24:16.314Z,68.69
2022-10-25T15:25:32.598Z,71.70
2022-10-25T15:26:36.964Z,74.05
2022-10-25T15:27:43.601Z,78.26
2022-10-25T15:28:49.884Z,81.20
2022-10-25T15:29:54.838Z,83.28
2022-10-25T15:31:04.106Z,86.37
2022-10-25T15:32:09.747Z,89.27
2022-10-25T15:33:17.077Z,92.18
2022-10-25T15:34:19.412Z,95.31
2022-10-25T15:35:28.365Z,98.37
2022-10-25T15:36:34.702Z,100.00
2022-10-25T15:37:42.267Z,100.00
2022-10-25T15:39:06.813Z,100.00
2022-10-25T15:40:18.228Z,100.00
2022-10-25T15:41:25.984Z,100.00
2022-10-25T15:42:30.861Z,100.00
2022-10-25T15:43:32.885Z,100.00
2022-10-25T15:44:37.909Z,100.00
2022-10-25T15:45:42.972Z,100.00
2022-10-25T15:46:46.922Z,100.00
2022-10-25T15:47:53.497Z,100.00
2022-10-25T15:48:56.222Z,100.00
2022-10-25T15:50:10.183Z,100.00
2022-10-25T15:51:28.813Z,100.00
2022-10-25T15:52:42.170Z,100.00
2022-10-25T15:53:50.569Z,100.00
2022-10-25T15:54:59.279Z,100.00
2022-10-25T15:56:12.379Z,100.00
2022-10-25T15:57:35.887Z,100.00
2022-10-25T15:58:41.211Z,100.00
2022-10-25T15:59:50.132Z,100.00
2022-10-25T16:00:59.569Z,100.00
2022-10-25T16:02:15.945Z,100.00
2022-10-25T16:03:28.115Z,100.00
2022-10-25T16:04:43.716Z,100.00
2022-10-25T16:05:57.805Z,100.00
2022-10-25T16:07:07.863Z,100.00
2022-10-25T16:08:28.292Z,100.00
2022-10-25T16:09:33.087Z,100.00
2022-10-25T16:10:36.545Z,100.00
2022-10-25T16:11:46.918Z,100.00
2022-10-25T16:12:58.637Z,100.00
2022-10-25T16:14:05.029Z,100.00
2022-10-25T16:15:11.395Z,100.00
2022-10-25T16:16:39.301Z,100.00
2022-10-25T16:17:42.909Z,100.00
2022-10-25T16:18:47.541Z,100.00
2022-10-25T16:19:52.651Z,100.00
2022-10-25T16:20:58.014Z,100.00
2022-10-25T16:22:03.169Z,100.00