createdAt,value
2022-10-08T00:09:47.090Z,8.13
2022-10-08T00:29:52.776Z,43.99
2022-10-08T00:49:58.551Z,29.91
2022-10-08T01:10:04.255Z,42.63
2022-10-08T01:30:10.015Z,84.56
2022-10-08T01:50:16.265Z,50.61
2022-10-08T02:10:21.982Z,28.06
2022-10-08T02:30:28.155Z,65.31
2022-10-08T02:50:33.854Z,46.97
2022-10-08T03:10:39.608Z,35.99
2022-10-08T03:30:45.896Z,27.78
2022-10-08T03:50:51.562Z,32.79
2022-10-08T04:10:57.346Z,62.60
2022-10-08T04:31:03.171Z,87.02
2022-10-08T04:51:10.839Z,59.55
2022-10-08T05:11:14.629Z,83.91
2022-10-08T05:31:20.886Z,49.63
2022-10-08T05:51:26.651Z,57.85
2022-10-08T06:11:32.361Z,42.69
2022-10-08T06:31:38.154Z,46.07
2022-10-08T06:51:44.325Z,33.88
2022-10-08T07:11:50.045Z,30.23
2022-10-08T07:31:55.771Z,26.23
2022-10-08T07:52:02.235Z,23.55
2022-10-08T08:12:08.377Z,22.67
2022-10-08T08:32:14.165Z,19.62
2022-10-08T08:52:19.826Z,19.29
2022-10-08T09:12:26.036Z,18.84
2022-10-08T09:32:31.796Z,17.88
2022-10-08T09:52:37.540Z,16.28
2022-10-08T10:12:43.756Z,16.95
2022-10-08T10:32:49.967Z,16.40
2022-10-08T10:52:54.739Z,16.52
2022-10-08T11:13:00.962Z,14.50
2022-10-08T11:33:06.687Z,14.01
2022-10-08T11:53:12.541Z,13.81
2022-10-08T12:13:18.740Z,13.85
2022-10-08T12:33:24.901Z,13.10
2022-10-08T12:53:30.628Z,12.77
2022-10-08T13:13:36.839Z,13.24
2022-10-08T13:33:43.062Z,12.11
2022-10-08T13:53:50.096Z,11.35
2022-10-08T14:13:54.082Z,9.38
2022-10-08T14:34:00.304Z,3.65
2022-10-08T14:54:06.115Z,3.74
2022-10-08T15:14:11.841Z,3.19
2022-10-08T15:34:17.556Z,3.64
2022-10-08T15:54:23.271Z,3.48
2022-10-08T16:14:29.891Z,3.53
2022-10-08T16:34:36.138Z,3.89
2022-10-08T16:54:42.389Z,3.07
2022-10-08T17:14:48.163Z,4.61
2022-10-08T17:34:53.917Z,5.86
2022-10-08T17:54:59.653Z,5.37
2022-10-08T18:15:05.388Z,6.59
2022-10-08T18:35:11.138Z,8.12
2022-10-08T18:55:17.314Z,9.83
2022-10-08T19:15:23.050Z,7.99
2022-10-08T19:35:29.068Z,6.89
2022-10-08T19:55:34.801Z,7.49
2022-10-08T20:15:40.720Z,8.86
2022-10-08T20:35:46.448Z,7.44
2022-10-08T20:55:52.185Z,7.31
2022-10-08T21:15:57.938Z,7.69
2022-10-08T21:36:03.633Z,7.62
2022-10-08T21:56:09.397Z,5.75
2022-10-08T22:16:15.188Z,6.58
2022-10-08T22:36:21.364Z,5.47
2022-10-08T22:56:27.084Z,6.14
2022-10-08T23:16:32.934Z,4.14
2022-10-08T23:36:38.559Z,4.42
2022-10-08T23:56:44.751Z,5.65
