createdAt,value
2019-03-31T00:01:47.899Z,52.10
2019-03-31T00:04:14.243Z,52.00
2019-03-31T00:06:40.761Z,52.10
2019-03-31T00:09:07.083Z,52.00
2019-03-31T00:11:33.388Z,52.00
2019-03-31T00:13:59.807Z,52.10
2019-03-31T00:16:26.340Z,52.10
2019-03-31T00:18:52.975Z,52.20
2019-03-31T00:21:19.400Z,52.20
2019-03-31T00:23:45.920Z,52.20
2019-03-31T00:26:12.339Z,52.10
2019-03-31T00:28:38.776Z,52.20
2019-03-31T00:31:05.716Z,52.20
2019-03-31T00:33:32.169Z,52.30
2019-03-31T00:35:58.577Z,53.00
2019-03-31T00:38:24.985Z,52.40
2019-03-31T00:40:51.350Z,52.50
2019-03-31T00:43:17.823Z,52.50
2019-03-31T00:45:44.260Z,52.50
2019-03-31T00:48:10.772Z,52.60
2019-03-31T00:50:37.179Z,52.60
2019-03-31T00:53:03.495Z,52.70
2019-03-31T00:55:30.124Z,52.70
2019-03-31T00:57:56.661Z,52.90
2019-03-31T01:00:41.420Z,52.90
2019-03-31T01:03:08.129Z,53.10
2019-03-31T01:05:34.640Z,53.10
2019-03-31T01:08:00.951Z,53.30
2019-03-31T01:10:27.491Z,53.30
2019-03-31T01:12:54.012Z,53.30
2019-03-31T01:15:22.335Z,53.30
2019-03-31T01:17:48.885Z,53.40
2019-03-31T01:20:15.382Z,53.20
2019-03-31T01:22:41.820Z,53.20
2019-03-31T01:25:08.527Z,53.20
2019-03-31T01:27:35.484Z,53.40
2019-03-31T01:30:06.848Z,53.40
2019-03-31T01:32:33.620Z,53.30
2019-03-31T01:35:00.163Z,53.20
2019-03-31T01:37:27.280Z,53.20
2019-03-31T01:39:54.484Z,53.20
2019-03-31T01:42:21.311Z,53.20
2019-03-31T01:44:47.998Z,53.10
2019-03-31T01:47:15.083Z,53.20
2019-03-31T01:49:41.498Z,53.20
2019-03-31T01:52:07.916Z,53.20
2019-03-31T01:54:34.366Z,53.10
2019-03-31T01:57:00.672Z,53.20
2019-03-31T01:59:26.999Z,53.10
2019-03-31T02:02:03.652Z,53.10
2019-03-31T02:04:21.922Z,53.10
2019-03-31T02:06:48.352Z,53.10
2019-03-31T02:09:14.785Z,53.10
2019-03-31T02:11:41.662Z,53.20
2019-03-31T02:14:08.174Z,53.50
2019-03-31T02:16:34.727Z,53.30
2019-03-31T02:19:01.247Z,53.20
2019-03-31T02:21:27.667Z,53.30
2019-03-31T02:23:54.216Z,53.30
2019-03-31T02:26:20.938Z,53.30
2019-03-31T02:28:47.289Z,53.30
2019-03-31T02:31:13.823Z,53.30
2019-03-31T02:33:40.444Z,53.40
2019-03-31T02:36:06.917Z,53.40
2019-03-31T02:38:33.343Z,53.40
2019-03-31T02:40:59.653Z,53.40
2019-03-31T02:43:26.318Z,53.50
2019-03-31T02:45:52.770Z,53.40
2019-03-31T02:48:19.211Z,53.60
2019-03-31T02:50:47.349Z,55.00
2019-03-31T02:53:15.280Z,54.80
2019-03-31T02:55:43.247Z,54.40
2019-03-31T02:58:10.982Z,54.70
2019-03-31T03:00:37.520Z,55.20
2019-03-31T03:03:04.136Z,55.10
2019-03-31T03:05:30.551Z,55.30
2019-03-31T03:08:03.125Z,56.00
2019-03-31T03:10:29.640Z,55.90
2019-03-31T03:12:56.473Z,55.70
2019-03-31T03:15:26.121Z,55.50
2019-03-31T03:17:52.580Z,55.20
2019-03-31T03:20:19.012Z,55.10
2019-03-31T03:22:45.678Z,55.40
2019-03-31T03:25:12.229Z,55.20
2019-03-31T03:27:38.777Z,55.10
2019-03-31T03:30:06.007Z,55.60
2019-03-31T03:32:32.541Z,55.40
2019-03-31T03:34:59.065Z,55.30
2019-03-31T03:37:25.686Z,55.30
2019-03-31T03:39:52.187Z,54.40
2019-03-31T03:42:18.636Z,54.10
2019-03-31T03:44:45.149Z,53.80
2019-03-31T03:47:11.970Z,53.90
2019-03-31T03:49:38.511Z,53.60
2019-03-31T03:52:05.047Z,53.40
2019-03-31T03:54:31.458Z,53.20
2019-03-31T03:56:58.116Z,53.00
2019-03-31T03:59:24.491Z,53.00
2019-03-31T04:01:51.184Z,52.90
2019-03-31T04:04:17.545Z,52.70
2019-03-31T04:06:43.993Z,52.50
2019-03-31T04:09:10.403Z,52.40
2019-03-31T04:11:36.716Z,52.30
2019-03-31T04:14:03.042Z,52.10
2019-03-31T04:16:29.459Z,52.00
2019-03-31T04:18:56.184Z,51.90
2019-03-31T04:21:22.802Z,51.70
2019-03-31T04:23:49.239Z,51.60
2019-03-31T04:26:15.668Z,51.60
2019-03-31T04:28:41.992Z,51.40
2019-03-31T04:31:08.512Z,51.30
2019-03-31T04:33:49.162Z,51.20
2019-03-31T04:36:03.045Z,51.10
2019-03-31T04:38:29.537Z,51.00
2019-03-31T04:40:55.941Z,50.90
2019-03-31T04:43:22.230Z,50.80
2019-03-31T04:45:48.658Z,50.70
2019-03-31T04:48:15.175Z,50.70
2019-03-31T04:50:42.202Z,50.50
2019-03-31T04:53:08.612Z,50.40
2019-03-31T04:55:35.224Z,50.50
2019-03-31T04:58:01.644Z,50.30
2019-03-31T05:00:28.163Z,50.30
2019-03-31T05:02:54.827Z,50.20
2019-03-31T05:05:21.243Z,50.10
2019-03-31T05:07:47.947Z,50.10
2019-03-31T05:10:14.718Z,49.90
2019-03-31T05:12:41.127Z,49.90
2019-03-31T05:15:07.861Z,49.80
2019-03-31T05:17:35.944Z,49.80
2019-03-31T05:20:04.458Z,49.80
2019-03-31T05:22:30.769Z,49.60
2019-03-31T05:24:57.287Z,49.60
2019-03-31T05:27:23.731Z,49.50
2019-03-31T05:29:50.356Z,49.40
2019-03-31T05:32:16.994Z,49.40
2019-03-31T05:34:43.282Z,49.40
2019-03-31T05:37:09.808Z,49.30
2019-03-31T05:39:36.255Z,49.30
2019-03-31T05:42:02.679Z,49.20
2019-03-31T05:44:29.211Z,49.20
2019-03-31T05:46:55.656Z,49.20
2019-03-31T05:49:22.173Z,49.10
2019-03-31T05:51:48.620Z,49.10
2019-03-31T05:54:15.150Z,49.00
2019-03-31T05:56:41.549Z,48.90
2019-03-31T05:59:07.971Z,48.90
2019-03-31T06:01:34.504Z,48.90
2019-03-31T06:04:01.163Z,48.80
2019-03-31T06:06:27.476Z,48.80
2019-03-31T06:08:53.800Z,48.70
2019-03-31T06:11:20.329Z,48.60
2019-03-31T06:13:46.757Z,48.60
2019-03-31T06:16:13.545Z,48.50
2019-03-31T06:18:40.064Z,48.60
2019-03-31T06:21:06.779Z,48.50
2019-03-31T06:23:33.313Z,48.50
2019-03-31T06:25:59.609Z,48.40
2019-03-31T06:28:25.940Z,48.30
2019-03-31T06:30:52.547Z,48.30
2019-03-31T06:33:18.969Z,48.30
2019-03-31T06:35:45.392Z,48.30
2019-03-31T06:38:11.911Z,48.30
2019-03-31T06:40:39.577Z,48.30
2019-03-31T06:43:05.902Z,48.10
2019-03-31T06:45:32.327Z,48.20
2019-03-31T06:47:58.772Z,48.00
2019-03-31T06:50:25.275Z,48.20
2019-03-31T06:52:52.044Z,47.90
2019-03-31T06:55:18.290Z,48.00
2019-03-31T06:57:44.810Z,48.00
2019-03-31T07:00:11.468Z,48.00
2019-03-31T07:02:37.791Z,48.00
2019-03-31T07:05:06.024Z,47.90
2019-03-31T07:07:32.428Z,47.80
2019-03-31T07:09:58.947Z,47.80
2019-03-31T07:12:25.364Z,47.90
2019-03-31T07:14:51.669Z,47.70
2019-03-31T07:17:18.161Z,47.70
2019-03-31T07:19:44.667Z,47.60
2019-03-31T07:22:11.075Z,47.60
2019-03-31T07:24:37.691Z,47.60
2019-03-31T07:27:04.119Z,47.50
2019-03-31T07:29:30.453Z,47.40
2019-03-31T07:31:56.979Z,47.40
2019-03-31T07:34:23.383Z,47.30
2019-03-31T07:36:50.245Z,47.30
2019-03-31T07:39:16.684Z,47.30
2019-03-31T07:41:43.520Z,47.30
2019-03-31T07:44:10.865Z,47.30
2019-03-31T07:46:37.287Z,47.30
2019-03-31T07:49:04.543Z,47.30
2019-03-31T07:51:31.059Z,47.30
2019-03-31T07:53:57.503Z,47.30
2019-03-31T07:56:24.120Z,47.40
2019-03-31T07:58:50.662Z,47.40
2019-03-31T08:01:17.189Z,47.40
2019-03-31T08:03:43.605Z,47.40
2019-03-31T08:06:10.161Z,47.30
2019-03-31T08:08:36.492Z,47.40
2019-03-31T08:11:03.046Z,47.40
2019-03-31T08:13:29.799Z,47.20
2019-03-31T08:15:56.400Z,47.20
2019-03-31T08:18:23.627Z,47.10
2019-03-31T08:20:51.043Z,47.00
2019-03-31T08:23:17.348Z,47.00
2019-03-31T08:25:43.659Z,47.00
2019-03-31T08:28:09.977Z,47.00
2019-03-31T08:30:36.403Z,47.00
2019-03-31T08:33:02.853Z,47.00
2019-03-31T08:35:29.167Z,47.00
2019-03-31T08:37:56.089Z,47.00
2019-03-31T08:40:22.592Z,47.00
2019-03-31T08:42:48.898Z,47.00
2019-03-31T08:45:15.943Z,46.90
2019-03-31T08:47:42.591Z,47.10
2019-03-31T08:50:09.071Z,47.10
2019-03-31T08:52:35.492Z,47.00
2019-03-31T08:55:02.185Z,46.90
2019-03-31T08:57:28.631Z,47.10
2019-03-31T08:59:55.048Z,47.00
2019-03-31T09:02:32.450Z,47.00
2019-03-31T09:04:59.001Z,47.00
2019-03-31T09:07:25.607Z,47.10
2019-03-31T09:09:51.979Z,47.00
2019-03-31T09:12:18.278Z,47.00
2019-03-31T09:14:44.624Z,46.90
2019-03-31T09:17:10.928Z,46.90
2019-03-31T09:19:37.544Z,46.90
2019-03-31T09:22:04.174Z,47.50
2019-03-31T09:24:30.603Z,47.00
2019-03-31T09:26:57.040Z,47.00
2019-03-31T09:29:23.754Z,46.90
2019-03-31T09:31:50.283Z,46.70
2019-03-31T09:34:16.804Z,46.60
2019-03-31T09:36:43.593Z,46.60
2019-03-31T09:39:10.028Z,46.60
2019-03-31T09:41:36.587Z,46.60
2019-03-31T09:44:03.015Z,46.50
2019-03-31T09:46:29.477Z,47.10
2019-03-31T09:48:55.839Z,46.60
2019-03-31T09:51:22.265Z,46.40
2019-03-31T09:53:48.556Z,46.30
2019-03-31T09:56:15.500Z,46.40
2019-03-31T09:58:41.900Z,46.30
2019-03-31T10:01:08.520Z,46.30
2019-03-31T10:03:35.073Z,46.20
2019-03-31T10:06:10.680Z,46.20
2019-03-31T10:08:29.895Z,46.20
2019-03-31T10:10:56.207Z,46.20
2019-03-31T10:13:22.904Z,46.10
2019-03-31T10:15:49.440Z,46.10
2019-03-31T10:18:18.194Z,46.00
2019-03-31T10:20:44.148Z,46.00
2019-03-31T10:23:10.567Z,46.00
2019-03-31T10:25:36.996Z,45.90
2019-03-31T10:28:03.653Z,46.00
2019-03-31T10:30:32.953Z,45.80
2019-03-31T10:32:59.271Z,45.70
2019-03-31T10:35:25.709Z,31.30
2019-03-31T10:37:59.797Z,29.40
2019-03-31T10:40:26.528Z,28.30
2019-03-31T10:42:53.192Z,28.90
2019-03-31T10:45:19.707Z,28.60
2019-03-31T10:47:46.303Z,27.90
2019-03-31T10:50:12.744Z,28.30
2019-03-31T10:52:45.013Z,28.10
2019-03-31T10:55:11.481Z,28.50
2019-03-31T10:57:37.954Z,29.20
2019-03-31T11:00:08.638Z,28.80
2019-03-31T11:02:35.079Z,28.50
2019-03-31T11:05:02.795Z,28.20
2019-03-31T11:07:29.307Z,27.70
2019-03-31T11:09:55.943Z,27.80
2019-03-31T11:12:23.105Z,27.20
2019-03-31T11:14:52.240Z,28.10
2019-03-31T11:17:18.942Z,28.30
2019-03-31T11:19:45.287Z,30.00
2019-03-31T11:22:16.293Z,31.90
2019-03-31T11:24:42.702Z,33.40
2019-03-31T11:27:09.020Z,34.50
2019-03-31T11:29:35.462Z,35.50
2019-03-31T11:32:01.894Z,36.30
2019-03-31T11:34:28.223Z,37.00
2019-03-31T11:36:54.524Z,37.80
2019-03-31T11:39:20.934Z,38.30
2019-03-31T11:41:47.358Z,38.80
2019-03-31T11:44:13.892Z,39.60
2019-03-31T11:46:40.219Z,39.80
2019-03-31T11:49:06.532Z,39.90
2019-03-31T11:51:32.955Z,47.10
2019-03-31T11:53:59.364Z,48.60
2019-03-31T11:56:25.779Z,49.50
2019-03-31T11:58:52.341Z,50.00
2019-03-31T12:01:18.748Z,53.50
2019-03-31T12:03:45.163Z,54.90
2019-03-31T12:06:11.783Z,55.20
2019-03-31T12:08:38.202Z,56.20
2019-03-31T12:11:04.732Z,57.10
2019-03-31T12:13:31.149Z,58.30
2019-03-31T12:15:57.760Z,58.60
2019-03-31T12:18:24.512Z,59.40
2019-03-31T12:20:51.020Z,59.40
2019-03-31T12:23:17.346Z,60.60
2019-03-31T12:25:43.657Z,60.50
2019-03-31T12:28:10.309Z,62.00
2019-03-31T12:30:36.591Z,62.20
2019-03-31T12:33:02.996Z,63.10
2019-03-31T12:35:29.436Z,63.80
2019-03-31T12:37:55.751Z,63.80
2019-03-31T12:40:33.143Z,64.60
2019-03-31T12:42:59.563Z,64.50
2019-03-31T12:45:25.871Z,64.80
2019-03-31T12:47:52.286Z,65.00
2019-03-31T12:50:18.810Z,65.20
2019-03-31T12:52:46.903Z,65.70
2019-03-31T12:55:13.355Z,66.00
2019-03-31T12:57:39.760Z,65.70
2019-03-31T13:00:06.770Z,65.90
2019-03-31T13:02:33.079Z,65.70
2019-03-31T13:04:59.632Z,66.50
2019-03-31T13:07:26.050Z,66.40
2019-03-31T13:09:52.815Z,66.80
2019-03-31T13:12:19.339Z,66.20
2019-03-31T13:14:45.745Z,66.70
2019-03-31T13:17:12.177Z,66.90
2019-03-31T13:19:38.604Z,67.00
2019-03-31T13:22:05.036Z,66.90
2019-03-31T13:24:31.537Z,66.00
2019-03-31T13:26:58.059Z,66.40
2019-03-31T13:29:24.395Z,65.50
2019-03-31T13:31:51.008Z,65.00
2019-03-31T13:34:17.360Z,65.50
2019-03-31T13:36:43.768Z,65.10
2019-03-31T13:39:10.072Z,64.20
2019-03-31T13:41:36.500Z,63.90
2019-03-31T13:44:02.831Z,64.20
2019-03-31T13:46:29.135Z,64.00
2019-03-31T13:48:55.443Z,63.90
2019-03-31T13:51:24.470Z,64.00
2019-03-31T13:53:49.909Z,64.10
2019-03-31T13:56:17.120Z,64.30
2019-03-31T13:58:44.255Z,64.50
2019-03-31T14:01:10.693Z,64.20
2019-03-31T14:03:37.273Z,63.90
2019-03-31T14:06:03.855Z,64.00
2019-03-31T14:08:30.290Z,64.00
2019-03-31T14:10:56.720Z,63.90
2019-03-31T14:13:23.024Z,63.50
2019-03-31T14:15:49.548Z,63.20
2019-03-31T14:18:15.883Z,62.80
2019-03-31T14:20:42.249Z,62.50
2019-03-31T14:23:08.705Z,62.70
2019-03-31T14:25:40.733Z,62.90
2019-03-31T14:28:07.182Z,62.20
2019-03-31T14:30:33.560Z,61.90
2019-03-31T14:33:00.059Z,61.90
2019-03-31T14:35:26.463Z,62.20
2019-03-31T14:37:52.987Z,61.60
2019-03-31T14:40:19.549Z,61.80
2019-03-31T14:42:45.866Z,61.70
2019-03-31T14:45:30.095Z,61.40
2019-03-31T14:47:58.299Z,61.20
2019-03-31T14:50:33.555Z,61.20
2019-03-31T14:53:00.183Z,61.10
2019-03-31T14:55:26.495Z,60.60
2019-03-31T14:57:52.981Z,60.80
2019-03-31T15:00:19.250Z,60.60
2019-03-31T15:02:45.576Z,60.10
2019-03-31T15:05:11.890Z,59.70
2019-03-31T15:07:38.203Z,59.60
2019-03-31T15:10:05.030Z,59.40
2019-03-31T15:12:31.458Z,59.10
2019-03-31T15:14:57.931Z,59.20
2019-03-31T15:17:24.339Z,58.80
2019-03-31T15:19:50.643Z,58.60
2019-03-31T15:22:17.081Z,58.40
2019-03-31T15:24:43.899Z,58.30
2019-03-31T15:27:10.329Z,58.20
2019-03-31T15:29:36.638Z,58.00
2019-03-31T15:32:03.271Z,57.90
2019-03-31T15:34:30.055Z,57.90
2019-03-31T15:36:56.356Z,57.70
2019-03-31T15:39:22.803Z,57.50
2019-03-31T15:41:49.207Z,57.40
2019-03-31T15:44:16.039Z,58.00
2019-03-31T15:46:42.579Z,56.90
2019-03-31T15:49:09.359Z,56.80
2019-03-31T15:51:35.681Z,56.70
2019-03-31T15:54:01.989Z,56.70
2019-03-31T15:56:28.295Z,56.40
2019-03-31T15:58:54.620Z,56.40
2019-03-31T16:01:21.411Z,56.10
2019-03-31T16:03:47.844Z,56.10
2019-03-31T16:06:14.363Z,56.10
2019-03-31T16:08:40.673Z,55.90
2019-03-31T16:11:07.184Z,55.90
2019-03-31T16:13:33.983Z,55.50
2019-03-31T16:16:00.716Z,55.50
2019-03-31T16:18:27.037Z,55.50
2019-03-31T16:20:54.096Z,55.30
2019-03-31T16:23:20.520Z,55.00
2019-03-31T16:25:51.840Z,54.90
2019-03-31T16:28:18.853Z,54.50
2019-03-31T16:30:45.361Z,54.60
2019-03-31T16:33:11.779Z,54.40
2019-03-31T16:35:38.303Z,54.50
2019-03-31T16:38:04.611Z,54.40
2019-03-31T16:40:30.912Z,54.20
2019-03-31T16:42:57.365Z,54.20
2019-03-31T16:45:23.878Z,53.70
2019-03-31T16:47:50.594Z,53.90
2019-03-31T16:50:16.914Z,53.70
2019-03-31T16:52:43.323Z,53.60
2019-03-31T16:55:10.235Z,53.60
2019-03-31T16:57:44.679Z,53.50
2019-03-31T17:00:11.243Z,53.40
2019-03-31T17:02:37.667Z,53.60
2019-03-31T17:05:04.383Z,53.40
2019-03-31T17:07:30.968Z,53.20
2019-03-31T17:09:57.343Z,53.30
2019-03-31T17:12:23.758Z,53.20
2019-03-31T17:14:50.071Z,53.20
2019-03-31T17:17:16.805Z,53.20
2019-03-31T17:19:43.251Z,53.00
2019-03-31T17:22:09.572Z,53.00
2019-03-31T17:24:35.972Z,52.90
2019-03-31T17:27:02.504Z,53.00
2019-03-31T17:29:28.910Z,52.80
2019-03-31T17:31:55.359Z,54.10
2019-03-31T17:34:21.754Z,54.10
2019-03-31T17:36:49.960Z,54.00
2019-03-31T17:39:16.540Z,53.50
2019-03-31T17:41:42.823Z,53.70
2019-03-31T17:44:09.335Z,53.70
2019-03-31T17:46:35.675Z,53.70
2019-03-31T17:49:02.099Z,53.30
2019-03-31T17:51:28.652Z,53.60
2019-03-31T17:53:55.059Z,53.30
2019-03-31T17:56:21.394Z,53.30
2019-03-31T17:58:47.935Z,53.50
2019-03-31T18:01:14.352Z,53.70
2019-03-31T18:03:40.678Z,53.70
2019-03-31T18:06:07.083Z,54.00
2019-03-31T18:08:33.379Z,54.30
2019-03-31T18:11:00.222Z,54.30
2019-03-31T18:13:26.828Z,54.90
2019-03-31T18:15:53.312Z,54.60
2019-03-31T18:18:19.847Z,54.60
2019-03-31T18:20:46.178Z,54.70
2019-03-31T18:23:12.503Z,55.00
2019-03-31T18:25:38.908Z,54.60
2019-03-31T18:28:05.463Z,54.60
2019-03-31T18:30:31.981Z,54.40
2019-03-31T18:32:58.795Z,54.30
2019-03-31T18:35:25.346Z,54.50
2019-03-31T18:37:52.153Z,54.60
2019-03-31T18:40:34.440Z,54.60
2019-03-31T18:42:49.735Z,54.30
2019-03-31T18:45:16.073Z,54.20
2019-03-31T18:47:42.528Z,54.30
2019-03-31T18:50:09.151Z,54.00
2019-03-31T18:52:35.615Z,53.80
2019-03-31T18:55:04.716Z,54.10
2019-03-31T18:57:38.769Z,54.10
2019-03-31T19:00:20.473Z,54.50
2019-03-31T19:02:51.727Z,54.80
2019-03-31T19:05:25.672Z,54.30
2019-03-31T19:07:53.927Z,54.10
2019-03-31T19:10:49.454Z,54.30
2019-03-31T19:13:20.708Z,54.30
2019-03-31T19:15:49.036Z,54.10
2019-03-31T19:18:17.375Z,53.80
2019-03-31T19:20:49.292Z,53.70
2019-03-31T19:23:17.520Z,54.00
2019-03-31T19:25:46.004Z,53.80
2019-03-31T19:28:23.405Z,53.70
2019-03-31T19:30:51.791Z,53.50
2019-03-31T19:33:31.880Z,53.60
2019-03-31T19:36:00.252Z,53.00
2019-03-31T19:38:43.670Z,53.30
2019-03-31T19:41:14.936Z,53.20
2019-03-31T19:43:43.428Z,52.80
2019-03-31T19:46:26.534Z,52.90
2019-03-31T19:48:55.142Z,53.10
2019-03-31T19:51:41.391Z,52.80
2019-03-31T19:54:15.949Z,52.40
2019-03-31T19:56:47.358Z,52.30
2019-03-31T19:59:18.543Z,52.50
2019-03-31T20:01:49.398Z,52.90
2019-03-31T20:04:17.995Z,52.70
2019-03-31T20:06:51.979Z,53.00
2019-03-31T20:09:25.897Z,52.90
2019-03-31T20:11:54.701Z,52.60
2019-03-31T20:14:41.364Z,52.50
2019-03-31T20:17:24.812Z,52.70
2019-03-31T20:19:53.137Z,52.60
2019-03-31T20:22:24.505Z,52.60
2019-03-31T20:24:52.818Z,53.00
2019-03-31T20:27:21.142Z,52.70
2019-03-31T20:29:52.584Z,52.40
2019-03-31T20:32:30.071Z,52.30
2019-03-31T20:35:13.866Z,52.70
2019-03-31T20:37:58.876Z,52.80
2019-03-31T20:40:44.040Z,52.80
2019-03-31T20:43:21.350Z,52.70
2019-03-31T20:45:47.731Z,53.00
2019-03-31T20:48:14.414Z,53.00
2019-03-31T20:50:40.960Z,53.00
2019-03-31T20:53:07.511Z,52.70
2019-03-31T20:55:34.467Z,52.80
2019-03-31T20:58:00.787Z,53.00
2019-03-31T21:00:27.208Z,53.00
2019-03-31T21:02:53.885Z,52.90
2019-03-31T21:05:20.169Z,52.90
2019-03-31T21:07:46.673Z,52.90
2019-03-31T21:10:13.325Z,52.90
2019-03-31T21:12:39.847Z,53.10
2019-03-31T21:15:06.464Z,53.00
2019-03-31T21:17:32.798Z,53.10
2019-03-31T21:19:59.227Z,53.00
2019-03-31T21:22:25.534Z,53.00
2019-03-31T21:24:51.873Z,53.10
2019-03-31T21:27:18.284Z,52.80
2019-03-31T21:29:44.855Z,52.90
2019-03-31T21:32:11.252Z,52.80
2019-03-31T21:34:39.252Z,52.80
2019-03-31T21:37:05.998Z,52.80
2019-03-31T21:39:32.642Z,52.90
2019-03-31T21:41:59.064Z,52.80
2019-03-31T21:44:25.851Z,52.90
2019-03-31T21:46:55.722Z,53.00
2019-03-31T21:49:20.633Z,53.00
2019-03-31T21:51:47.158Z,53.10
2019-03-31T21:54:14.205Z,52.90
2019-03-31T21:56:40.695Z,52.90
2019-03-31T21:59:07.226Z,53.20
2019-03-31T22:01:33.672Z,53.20
2019-03-31T22:04:00.093Z,53.40
2019-03-31T22:06:26.803Z,53.30
2019-03-31T22:08:53.344Z,53.20
2019-03-31T22:11:19.775Z,53.30
2019-03-31T22:13:46.435Z,53.30
2019-03-31T22:16:12.863Z,53.20
2019-03-31T22:18:39.387Z,53.00
2019-03-31T22:21:05.914Z,53.20
2019-03-31T22:23:32.434Z,53.10
2019-03-31T22:25:59.084Z,53.30
2019-03-31T22:28:26.012Z,53.30
2019-03-31T22:30:52.527Z,53.30
2019-03-31T22:33:18.972Z,53.40
2019-03-31T22:36:04.889Z,53.30
2019-03-31T22:38:31.222Z,53.60
2019-03-31T22:40:57.531Z,53.40
2019-03-31T22:43:23.944Z,53.50
2019-03-31T22:45:50.285Z,53.50
2019-03-31T22:48:16.703Z,53.50
2019-03-31T22:50:43.255Z,53.60
2019-03-31T22:53:09.787Z,53.70
2019-03-31T22:55:36.330Z,53.70
2019-03-31T22:58:02.990Z,53.70
2019-03-31T23:00:29.527Z,53.90
2019-03-31T23:02:55.855Z,53.70
2019-03-31T23:05:22.167Z,53.80
2019-03-31T23:07:48.587Z,54.00
2019-03-31T23:10:15.135Z,54.20
2019-03-31T23:12:41.563Z,54.20
2019-03-31T23:15:07.996Z,54.20
2019-03-31T23:17:34.319Z,54.10
2019-03-31T23:20:00.828Z,54.10
2019-03-31T23:22:27.837Z,54.10
2019-03-31T23:24:54.578Z,54.10
2019-03-31T23:27:21.233Z,53.90
2019-03-31T23:29:47.663Z,53.80
2019-03-31T23:32:14.080Z,53.80
2019-03-31T23:34:40.640Z,53.90
2019-03-31T23:37:06.947Z,53.60
2019-03-31T23:39:33.399Z,53.70
2019-03-31T23:41:59.707Z,53.50
2019-03-31T23:44:26.021Z,53.50
2019-03-31T23:46:52.350Z,53.60
2019-03-31T23:49:18.663Z,53.50
2019-03-31T23:51:44.995Z,53.50
2019-03-31T23:54:11.303Z,53.50
2019-03-31T23:56:37.711Z,53.60
2019-03-31T23:59:04.028Z,53.50
