createdAt,value
2018-01-12T00:00:53.933Z,24.65
2018-01-12T00:03:21.846Z,26.35
2018-01-12T00:05:49.067Z,23.30
2018-01-12T00:08:16.302Z,24.67
2018-01-12T00:10:44.652Z,26.42
2018-01-12T00:13:11.912Z,25.10
2018-01-12T00:15:39.137Z,28.48
2018-01-12T00:18:06.362Z,23.67
2018-01-12T00:20:33.600Z,24.12
2018-01-12T00:23:00.822Z,22.45
2018-01-12T00:25:28.071Z,23.12
2018-01-12T00:27:55.301Z,23.10
2018-01-12T00:30:22.545Z,24.17
2018-01-12T00:32:49.770Z,27.15
2018-01-12T00:35:17.008Z,26.40
2018-01-12T00:37:44.244Z,25.85
2018-01-12T00:40:11.489Z,27.75
2018-01-12T00:42:38.736Z,24.52
2018-01-12T00:45:05.970Z,23.95
2018-01-12T00:47:33.200Z,21.17
2018-01-12T00:50:00.444Z,23.35
2018-01-12T00:52:27.657Z,22.40
2018-01-12T00:54:54.919Z,25.60
2018-01-12T00:57:22.157Z,21.67
2018-01-12T00:59:49.388Z,21.92
2018-01-12T01:02:16.612Z,24.23
2018-01-12T01:04:43.846Z,22.00
2018-01-12T01:07:11.082Z,22.37
2018-01-12T01:09:38.336Z,22.92
2018-01-12T01:12:05.567Z,23.85
2018-01-12T01:14:32.810Z,22.48
2018-01-12T01:17:00.041Z,20.98
2018-01-12T01:19:27.565Z,20.58
2018-01-12T01:21:54.777Z,20.98
2018-01-12T01:24:22.046Z,20.80
2018-01-12T01:26:49.282Z,22.50
2018-01-12T01:29:16.528Z,23.90
2018-01-12T01:31:43.766Z,21.20
2018-01-12T01:34:11.008Z,21.45
2018-01-12T01:36:39.483Z,20.65
2018-01-12T01:39:06.717Z,21.08
2018-01-12T01:41:33.957Z,22.65
2018-01-12T01:44:01.182Z,20.90
2018-01-12T01:46:28.421Z,21.30
2018-01-12T01:48:55.664Z,21.95
2018-01-12T01:51:22.897Z,22.30
2018-01-12T01:53:50.760Z,21.95
2018-01-12T01:56:18.415Z,22.62
2018-01-12T01:58:45.738Z,20.55
2018-01-12T02:01:13.055Z,23.27
2018-01-12T02:03:40.410Z,22.02
2018-01-12T02:06:08.565Z,21.90
2018-01-12T02:08:36.763Z,22.02
2018-01-12T02:11:03.998Z,23.40
2018-01-12T02:13:31.239Z,22.37
2018-01-12T02:15:59.819Z,24.27
2018-01-12T02:21:00.650Z,23.42
2018-01-12T02:23:27.882Z,21.30
2018-01-12T02:25:55.123Z,20.50
2018-01-12T02:28:22.365Z,21.48
2018-01-12T02:30:49.606Z,24.92
2018-01-12T02:33:16.836Z,22.83
2018-01-12T02:35:44.077Z,21.73
2018-01-12T02:38:11.310Z,21.95
2018-01-12T02:43:12.185Z,20.48
2018-01-12T02:45:39.441Z,21.60
2018-01-12T02:48:06.680Z,21.23
2018-01-12T02:50:33.916Z,20.30
2018-01-12T02:53:01.164Z,22.87
2018-01-12T02:55:28.409Z,19.80
2018-01-12T02:57:55.657Z,18.80
2018-01-12T03:00:22.888Z,20.95
2018-01-12T03:02:50.135Z,22.25
2018-01-12T03:05:17.369Z,21.00
2018-01-12T03:07:44.648Z,22.60
2018-01-12T03:10:11.878Z,22.35
2018-01-12T03:12:39.165Z,23.85
2018-01-12T03:15:06.432Z,19.20
2018-01-12T03:17:34.554Z,22.80
2018-01-12T03:20:02.797Z,22.75
2018-01-12T03:22:30.769Z,21.05
2018-01-12T03:24:58.530Z,21.00
2018-01-12T03:27:27.556Z,21.83
2018-01-12T03:29:55.539Z,20.08
2018-01-12T03:32:22.776Z,20.60
2018-01-12T03:34:50.053Z,20.77
2018-01-12T03:37:18.686Z,21.40
2018-01-12T03:39:46.144Z,20.98
2018-01-12T03:42:13.384Z,22.15
2018-01-12T03:44:41.273Z,22.45
2018-01-12T03:47:08.952Z,18.65
2018-01-12T03:49:36.761Z,21.83
2018-01-12T03:52:03.989Z,23.45
2018-01-12T03:54:31.216Z,22.23
2018-01-12T03:56:58.741Z,22.50
2018-01-12T03:59:25.972Z,22.83
2018-01-12T04:01:53.193Z,22.00
2018-01-12T04:04:20.490Z,19.67
2018-01-12T04:06:47.751Z,21.05
2018-01-12T04:09:15.746Z,19.95
2018-01-12T04:11:43.013Z,23.23
2018-01-12T04:14:10.257Z,22.70
2018-01-12T04:16:37.601Z,23.02
2018-01-12T04:19:04.848Z,23.15
2018-01-12T04:21:32.110Z,20.65
2018-01-12T04:23:59.377Z,21.95
2018-01-12T04:26:26.601Z,22.55
2018-01-12T04:28:53.833Z,22.85
2018-01-12T04:31:21.077Z,22.52
2018-01-12T04:33:48.305Z,24.48
2018-01-12T04:36:15.523Z,26.10
2018-01-12T04:38:42.765Z,20.77
2018-01-12T04:41:10.780Z,21.92
2018-01-12T04:43:38.009Z,21.87
2018-01-12T04:46:06.176Z,22.83
2018-01-12T04:48:33.814Z,22.70
2018-01-12T04:51:01.042Z,20.92
2018-01-12T04:53:29.396Z,22.60
2018-01-12T04:55:57.956Z,22.87
2018-01-12T04:58:25.918Z,22.58
2018-01-12T05:00:54.042Z,21.35
2018-01-12T05:03:21.544Z,22.80
2018-01-12T05:05:48.758Z,24.77
2018-01-12T05:08:16.014Z,23.48
2018-01-12T05:10:43.235Z,23.48
2018-01-12T05:13:12.247Z,23.98
2018-01-12T05:15:40.129Z,24.15
2018-01-12T05:18:07.406Z,26.80
2018-01-12T05:20:34.634Z,23.52
2018-01-12T05:23:01.861Z,23.40
2018-01-12T05:25:29.165Z,25.50
2018-01-12T05:27:56.896Z,23.73
2018-01-12T05:30:26.047Z,23.65
2018-01-12T05:32:56.105Z,22.17
2018-01-12T05:35:23.344Z,24.83
2018-01-12T05:37:50.594Z,23.33
2018-01-12T05:40:17.835Z,23.20
2018-01-12T05:42:45.068Z,24.23
2018-01-12T05:45:12.293Z,24.25
2018-01-12T05:47:39.519Z,23.20
2018-01-12T05:50:06.746Z,22.90
2018-01-12T05:52:33.964Z,22.60
2018-01-12T05:55:01.204Z,25.00
2018-01-12T05:57:28.420Z,23.05
2018-01-12T05:59:55.653Z,24.08
2018-01-12T06:02:35.221Z,23.50
2018-01-12T06:05:14.317Z,22.08
2018-01-12T06:07:42.456Z,21.83
2018-01-12T06:10:09.742Z,22.87
2018-01-12T06:12:36.956Z,23.23
2018-01-12T06:15:04.189Z,23.12
2018-01-12T06:17:31.415Z,21.90
2018-01-12T06:19:59.343Z,23.27
2018-01-12T06:22:26.916Z,21.42
2018-01-12T06:24:54.196Z,22.20
2018-01-12T06:27:21.429Z,23.42
2018-01-12T06:29:48.644Z,23.38
2018-01-12T06:32:15.867Z,22.45
2018-01-12T06:34:43.091Z,24.37
2018-01-12T06:37:10.357Z,22.98
2018-01-12T06:39:37.590Z,22.55
2018-01-12T06:42:04.811Z,21.65
2018-01-12T06:44:32.028Z,25.33
2018-01-12T06:46:59.256Z,22.77
2018-01-12T06:49:26.539Z,23.12
2018-01-12T06:51:54.232Z,21.23
2018-01-12T06:54:22.064Z,21.92
2018-01-12T06:56:49.517Z,21.60
2018-01-12T06:59:18.638Z,22.55
2018-01-12T07:01:50.216Z,22.08
2018-01-12T07:04:17.836Z,21.30
2018-01-12T07:06:46.475Z,21.37
2018-01-12T07:09:15.616Z,22.62
2018-01-12T07:11:44.665Z,22.42
2018-01-12T07:14:11.893Z,20.92
2018-01-12T07:16:39.122Z,25.27
2018-01-12T07:19:06.336Z,22.62
2018-01-12T07:21:45.488Z,24.40
2018-01-12T07:24:12.711Z,26.67
2018-01-12T07:26:40.010Z,23.77
2018-01-12T07:29:07.224Z,25.62
2018-01-12T07:31:34.466Z,22.52
2018-01-12T07:34:02.033Z,23.60
2018-01-12T07:36:29.255Z,22.55
2018-01-12T07:38:57.043Z,23.67
2018-01-12T07:41:25.924Z,24.42
2018-01-12T07:43:53.148Z,22.15
2018-01-12T07:46:20.389Z,24.05
2018-01-12T07:48:47.611Z,23.35
2018-01-12T07:51:14.832Z,21.77
2018-01-12T07:53:42.061Z,20.58
2018-01-12T07:56:09.286Z,23.05
2018-01-12T07:58:36.812Z,21.27
2018-01-12T08:01:09.711Z,21.20
2018-01-12T08:03:36.946Z,19.45
2018-01-12T08:06:04.162Z,18.83
2018-01-12T08:08:31.661Z,19.85
2018-01-12T08:10:58.884Z,19.90
2018-01-12T08:13:26.177Z,19.15
2018-01-12T08:15:53.398Z,18.87
2018-01-12T08:18:20.624Z,20.42
2018-01-12T08:20:47.857Z,18.15
2018-01-12T08:23:15.079Z,18.83
2018-01-12T08:25:42.305Z,18.60
2018-01-12T08:28:10.766Z,19.90
2018-01-12T08:30:40.110Z,18.65
2018-01-12T08:33:08.836Z,18.80
2018-01-12T08:35:38.340Z,16.92
2018-01-12T08:38:05.580Z,17.23
2018-01-12T08:40:32.800Z,18.58
2018-01-12T08:43:00.034Z,18.67
2018-01-12T08:45:28.905Z,18.87
2018-01-12T08:47:56.122Z,19.50
2018-01-12T08:50:23.455Z,16.65
2018-01-12T08:52:50.680Z,16.12
2018-01-12T08:55:17.908Z,15.77
2018-01-12T08:57:45.124Z,19.12
2018-01-12T09:00:12.364Z,16.95
2018-01-12T09:02:39.609Z,15.73
2018-01-12T09:05:06.831Z,15.65
2018-01-12T09:07:34.056Z,14.23
2018-01-12T09:10:01.312Z,14.93
2018-01-12T09:12:28.542Z,14.40
2018-01-12T09:14:55.764Z,11.70
2018-01-12T09:17:45.664Z,13.25
2018-01-12T09:20:18.856Z,14.55
2018-01-12T09:22:47.236Z,13.93
2018-01-12T09:25:26.466Z,14.43
2018-01-12T09:27:53.660Z,16.02
2018-01-12T09:30:21.298Z,15.93
2018-01-12T09:32:50.207Z,14.48
2018-01-12T09:35:17.852Z,14.90
2018-01-12T09:37:45.440Z,13.73
2018-01-12T09:40:31.124Z,13.38
2018-01-12T09:42:58.363Z,12.60
2018-01-12T09:45:25.601Z,13.25
2018-01-12T09:48:04.768Z,12.65
2018-01-12T09:50:32.108Z,11.43
2018-01-12T09:52:59.599Z,12.25
2018-01-12T09:55:28.330Z,10.85
2018-01-12T09:57:55.898Z,10.13
2018-01-12T10:00:27.989Z,12.75
2018-01-12T10:02:55.437Z,12.20
2018-01-12T10:05:22.759Z,12.50
2018-01-12T10:08:05.643Z,11.95
2018-01-12T10:10:32.871Z,12.70
2018-01-12T10:13:00.308Z,12.93
2018-01-12T10:15:27.523Z,13.13
2018-01-12T10:17:57.220Z,11.50
2018-01-12T10:20:39.331Z,12.88
2018-01-12T10:23:07.591Z,13.43
2018-01-12T10:25:34.891Z,12.93
2018-01-12T10:28:02.599Z,13.75
2018-01-12T10:31:04.040Z,12.77
2018-01-12T10:33:42.882Z,14.27
2018-01-12T10:36:10.117Z,13.57
2018-01-12T10:38:38.257Z,12.13
2018-01-12T10:41:27.176Z,14.20
2018-01-12T10:43:55.211Z,13.38
2018-01-12T10:49:27.445Z,15.00
2018-01-12T10:52:06.519Z,13.05
2018-01-12T10:54:33.844Z,14.05
2018-01-12T10:57:02.210Z,12.70
2018-01-12T10:59:30.943Z,13.88
2018-01-12T11:01:59.009Z,14.10
2018-01-12T11:04:26.345Z,14.48
2018-01-12T11:06:53.677Z,12.85
2018-01-12T11:09:21.929Z,12.10
2018-01-12T11:11:49.377Z,12.13
2018-01-12T11:14:16.726Z,11.10
2018-01-12T11:16:44.063Z,11.75
2018-01-12T11:19:13.005Z,13.18
2018-01-12T11:21:40.905Z,12.80
2018-01-12T11:24:08.364Z,13.23
2018-01-12T11:26:36.507Z,13.60
2018-01-12T11:29:03.867Z,12.32
2018-01-12T11:31:31.175Z,11.60
2018-01-12T11:33:58.729Z,13.50
2018-01-12T11:36:30.236Z,13.02
2018-01-12T11:38:57.791Z,10.75
2018-01-12T11:41:25.310Z,13.73
2018-01-12T11:43:52.654Z,13.60
2018-01-12T11:46:20.005Z,12.02
2018-01-12T11:48:47.311Z,11.43
2018-01-12T11:51:14.655Z,11.70
2018-01-12T11:53:42.058Z,11.82
2018-01-12T11:56:10.533Z,12.00
2018-01-12T11:58:37.871Z,11.48
2018-01-12T12:01:05.223Z,12.27
2018-01-12T12:03:34.844Z,11.77
2018-01-12T12:06:02.375Z,11.57
2018-01-12T12:08:30.236Z,13.20
2018-01-12T12:10:57.508Z,11.95
2018-01-12T12:13:24.756Z,12.07
2018-01-12T12:15:51.981Z,12.77
2018-01-12T12:18:19.410Z,12.85
2018-01-12T12:20:47.688Z,13.45
2018-01-12T12:23:14.922Z,13.52
2018-01-12T12:25:42.173Z,13.40
2018-01-12T12:28:09.406Z,14.02
2018-01-12T12:30:37.856Z,13.70
2018-01-12T12:33:05.530Z,13.50
2018-01-12T12:35:33.165Z,14.35
2018-01-12T12:38:00.650Z,14.50
2018-01-12T12:40:30.016Z,14.75
2018-01-12T12:42:57.241Z,13.60
2018-01-12T12:45:24.478Z,13.60
2018-01-12T12:47:51.726Z,12.55
2018-01-12T12:50:18.958Z,12.32
2018-01-12T12:52:46.209Z,13.52
2018-01-12T12:55:13.419Z,13.70
2018-01-12T12:57:40.661Z,12.90
2018-01-12T13:00:07.888Z,11.25
2018-01-12T13:02:35.122Z,11.80
2018-01-12T13:05:02.353Z,12.30
2018-01-12T13:07:29.605Z,13.07
2018-01-12T13:09:56.857Z,14.73
2018-01-12T13:12:24.098Z,13.48
2018-01-12T13:14:51.313Z,13.90
2018-01-12T13:17:18.557Z,13.68
2018-01-12T13:19:45.789Z,13.00
2018-01-12T13:22:13.022Z,13.55
2018-01-12T13:24:40.262Z,12.60
2018-01-12T13:27:07.494Z,13.35
2018-01-12T13:29:34.725Z,13.13
2018-01-12T13:32:01.961Z,13.07
2018-01-12T13:34:30.422Z,13.20
2018-01-12T13:36:58.662Z,12.07
2018-01-12T13:39:26.522Z,14.87
2018-01-12T13:41:55.197Z,14.07
2018-01-12T13:44:22.659Z,12.60
2018-01-12T13:46:49.892Z,12.27
2018-01-12T13:49:17.842Z,14.05
2018-01-12T13:51:45.554Z,15.45
2018-01-12T13:54:13.060Z,14.75
2018-01-12T13:56:40.392Z,15.63
2018-01-12T13:59:07.742Z,14.30
2018-01-12T14:01:35.098Z,15.02
2018-01-12T14:04:02.831Z,15.15
2018-01-12T14:06:31.054Z,16.35
2018-01-12T14:08:58.395Z,15.98
2018-01-12T14:11:25.770Z,15.57
2018-01-12T14:13:53.446Z,14.60
2018-01-12T14:16:22.109Z,13.95
2018-01-12T14:18:49.509Z,14.18
2018-01-12T14:21:17.490Z,14.87
2018-01-12T14:23:44.861Z,15.05
2018-01-12T14:26:18.716Z,14.95
2018-01-12T14:28:46.969Z,13.88
2018-01-12T14:31:14.262Z,14.07
2018-01-12T14:33:42.130Z,15.85
2018-01-12T14:36:10.276Z,13.93
2018-01-12T14:38:38.446Z,15.77
2018-01-12T14:41:08.624Z,15.05
2018-01-12T14:43:35.914Z,16.67
2018-01-12T14:46:03.220Z,14.75
2018-01-12T14:48:30.586Z,15.50
2018-01-12T14:50:57.926Z,14.85
2018-01-12T14:53:26.965Z,15.95
2018-01-12T14:55:54.342Z,15.60
2018-01-12T14:58:21.742Z,16.33
2018-01-12T15:00:49.221Z,14.00
2018-01-12T15:03:16.857Z,14.80
2018-01-12T15:05:44.225Z,14.48
2018-01-12T15:08:11.617Z,14.63
2018-01-12T15:10:39.336Z,14.05
2018-01-12T15:13:06.824Z,16.12
2018-01-12T15:15:34.153Z,14.27
2018-01-12T15:18:01.456Z,14.27
2018-01-12T15:20:28.756Z,14.60
2018-01-12T15:22:56.096Z,13.48
2018-01-12T15:25:23.503Z,15.65
2018-01-12T15:27:52.664Z,13.32
2018-01-12T15:30:20.766Z,14.40
2018-01-12T15:32:48.134Z,13.90
2018-01-12T15:35:15.505Z,14.07
2018-01-12T15:37:43.854Z,13.43
2018-01-12T15:40:11.593Z,14.13
2018-01-12T15:42:39.634Z,13.13
2018-01-12T15:45:07.977Z,12.60
2018-01-12T15:47:37.417Z,13.73
2018-01-12T15:50:05.967Z,12.88
2018-01-12T15:52:33.603Z,13.18
2018-01-12T15:55:00.999Z,12.73
2018-01-12T15:57:30.572Z,13.57
2018-01-12T15:59:57.816Z,11.40
2018-01-12T16:02:25.830Z,12.63
2018-01-12T16:04:53.166Z,14.20
2018-01-12T16:07:20.665Z,14.70
2018-01-12T16:09:49.697Z,13.27
2018-01-12T16:12:17.036Z,12.82
2018-01-12T16:17:17.945Z,11.55
2018-01-12T16:19:45.180Z,12.80
2018-01-12T16:22:12.497Z,14.20
2018-01-12T16:24:39.853Z,17.75
2018-01-12T16:27:07.160Z,18.52
2018-01-12T16:29:34.503Z,13.93
2018-01-12T16:32:02.644Z,14.00
2018-01-12T16:34:30.413Z,13.15
2018-01-12T16:36:57.726Z,13.00
2018-01-12T16:39:24.974Z,12.85
2018-01-12T16:41:52.253Z,14.20
2018-01-12T16:44:19.529Z,15.20
2018-01-12T16:46:46.818Z,12.20
2018-01-12T16:49:14.850Z,15.20
2018-01-12T16:51:42.464Z,14.23
2018-01-12T16:54:09.741Z,13.27
2018-01-12T16:56:37.043Z,12.43
2018-01-12T16:59:05.015Z,12.88
2018-01-12T17:01:32.253Z,12.45
2018-01-12T17:03:59.523Z,14.48
2018-01-12T17:06:26.752Z,13.35
2018-01-12T17:08:53.985Z,12.60
2018-01-12T17:11:21.216Z,12.63
2018-01-12T17:13:48.453Z,12.98
2018-01-12T17:16:15.685Z,14.00
2018-01-12T17:18:42.945Z,13.32
2018-01-12T17:21:10.176Z,14.77
2018-01-12T17:23:37.410Z,14.85
2018-01-12T17:26:04.647Z,15.20
2018-01-12T17:28:31.889Z,14.18
2018-01-12T17:30:59.254Z,15.63
2018-01-12T17:33:26.490Z,17.05
2018-01-12T17:35:53.950Z,16.02
2018-01-12T17:38:21.184Z,14.75
2018-01-12T17:40:48.421Z,16.37
2018-01-12T17:43:15.652Z,17.40
2018-01-12T17:45:43.043Z,16.00
2018-01-12T17:48:10.280Z,17.87
2018-01-12T17:50:37.507Z,17.73
2018-01-12T17:53:04.760Z,18.50
2018-01-12T17:55:31.988Z,17.35
2018-01-12T17:57:59.224Z,16.75
2018-01-12T18:00:26.468Z,15.88
2018-01-12T18:02:53.703Z,17.50
2018-01-12T18:05:20.944Z,16.77
2018-01-12T18:07:48.178Z,16.00
2018-01-12T18:10:15.404Z,19.10
2018-01-12T18:12:42.650Z,17.92
2018-01-12T18:15:09.893Z,15.57
2018-01-12T18:17:37.320Z,18.12
2018-01-12T18:20:04.551Z,17.48
2018-01-12T18:22:31.782Z,17.60
2018-01-12T18:24:59.029Z,16.02
2018-01-12T18:27:26.264Z,16.60
2018-01-12T18:29:53.580Z,17.50
2018-01-12T18:32:20.814Z,17.35
2018-01-12T18:34:48.054Z,17.95
2018-01-12T18:37:15.287Z,19.42
2018-01-12T18:39:42.532Z,19.50
2018-01-12T18:42:09.762Z,18.83
2018-01-12T18:44:37.001Z,18.70
2018-01-12T18:47:04.231Z,19.50
2018-01-12T18:49:31.477Z,19.85
2018-01-12T18:51:58.777Z,19.25
2018-01-12T18:54:26.011Z,18.15
2018-01-12T18:56:53.256Z,19.55
2018-01-12T18:59:21.606Z,21.90
2018-01-12T19:01:49.376Z,18.00
2018-01-12T19:04:18.094Z,20.15
2018-01-12T19:06:45.624Z,18.67
2018-01-12T19:09:16.881Z,21.73
2018-01-12T19:11:48.441Z,22.45
2018-01-12T19:14:16.852Z,21.35
2018-01-12T19:16:44.903Z,21.30
2018-01-12T19:19:18.840Z,20.10
2018-01-12T19:21:47.904Z,19.05
2018-01-12T19:24:16.364Z,21.37
2018-01-12T19:26:46.662Z,22.13
2018-01-12T19:29:15.459Z,23.83
2018-01-12T19:31:45.661Z,22.60
2018-01-12T19:34:13.073Z,22.60
2018-01-12T19:36:40.822Z,22.85
2018-01-12T19:39:09.154Z,23.12
2018-01-12T19:41:37.447Z,21.70
2018-01-12T19:44:05.222Z,22.83
2018-01-12T19:46:33.689Z,22.42
2018-01-12T19:49:03.995Z,23.62
2018-01-12T19:51:33.346Z,21.58
2018-01-12T19:54:01.698Z,22.33
2018-01-12T19:56:31.970Z,23.27
2018-01-12T19:59:03.162Z,22.25
2018-01-12T20:01:35.451Z,22.48
2018-01-12T20:04:05.496Z,22.20
2018-01-12T20:06:35.086Z,23.73
2018-01-12T20:09:02.457Z,24.12
2018-01-12T20:11:29.692Z,22.60
2018-01-12T20:14:02.389Z,21.52
2018-01-12T20:19:03.237Z,22.90
2018-01-12T20:21:30.550Z,21.70
2018-01-12T20:23:57.778Z,25.85
2018-01-12T20:26:25.072Z,23.48
2018-01-12T20:28:52.346Z,22.60
2018-01-12T20:31:19.578Z,23.15
2018-01-12T20:33:46.810Z,23.92
2018-01-12T20:36:14.057Z,22.08
2018-01-12T20:38:41.296Z,23.40
2018-01-12T20:41:08.569Z,27.10
2018-01-12T20:43:35.840Z,21.87
2018-01-12T20:46:03.133Z,22.80
2018-01-12T20:48:30.485Z,24.23
2018-01-12T20:50:57.785Z,22.48
2018-01-12T20:53:25.006Z,25.23
2018-01-12T20:55:52.250Z,24.00
2018-01-12T20:58:21.375Z,26.17
2018-01-12T21:00:48.924Z,24.55
2018-01-12T21:03:19.571Z,22.58
2018-01-12T21:05:50.627Z,23.33
2018-01-12T21:10:51.398Z,22.67
2018-01-12T21:13:20.057Z,21.85
2018-01-12T21:15:48.197Z,22.80
2018-01-12T21:18:16.222Z,22.42
2018-01-12T21:20:45.052Z,23.25
2018-01-12T21:23:12.278Z,23.55
2018-01-12T21:25:39.538Z,23.73
2018-01-12T21:28:06.785Z,23.25
2018-01-12T21:30:34.152Z,25.62
2018-01-12T21:33:01.427Z,25.37
2018-01-12T21:35:28.643Z,22.70
2018-01-12T21:37:55.919Z,24.52
2018-01-12T21:40:23.158Z,23.55
2018-01-12T21:42:50.412Z,25.27
2018-01-12T21:47:52.147Z,24.00
2018-01-12T21:50:19.390Z,25.40
2018-01-12T21:52:46.693Z,23.98
2018-01-12T21:55:13.916Z,24.87
2018-01-12T21:57:41.211Z,23.35
2018-01-12T22:02:38.182Z,23.23
2018-01-12T22:05:05.449Z,23.52
2018-01-12T22:07:32.696Z,22.55
2018-01-12T22:09:59.946Z,23.55
2018-01-12T22:12:27.197Z,24.15
2018-01-12T22:14:54.450Z,24.77
2018-01-12T22:17:21.751Z,25.83
2018-01-12T22:19:49.010Z,24.83
2018-01-12T22:22:16.246Z,25.67
2018-01-12T22:24:44.245Z,23.70
2018-01-12T22:27:11.641Z,27.73
2018-01-12T22:29:39.376Z,26.27
2018-01-12T22:32:06.608Z,24.00
2018-01-12T22:34:33.865Z,24.60
2018-01-12T22:37:01.162Z,24.52
2018-01-12T22:39:28.510Z,24.50
2018-01-12T22:41:56.785Z,23.23
2018-01-12T22:44:24.396Z,23.70
2018-01-12T22:46:51.825Z,23.60
2018-01-12T22:49:19.135Z,21.55
2018-01-12T22:51:46.382Z,24.50
2018-01-12T22:54:14.497Z,25.95
2018-01-12T22:56:43.369Z,26.33
2018-01-12T22:59:12.688Z,23.92
2018-01-12T23:04:13.000Z,23.67
2018-01-12T23:06:40.901Z,24.35
2018-01-12T23:09:08.151Z,24.92
2018-01-12T23:11:37.135Z,25.20
2018-01-12T23:14:04.366Z,24.42
2018-01-12T23:16:31.599Z,23.15
2018-01-12T23:18:59.449Z,26.25
2018-01-12T23:21:26.999Z,23.35
2018-01-12T23:23:55.289Z,23.62
2018-01-12T23:26:22.609Z,25.27
2018-01-12T23:28:50.288Z,28.98
2018-01-12T23:31:17.649Z,25.50
2018-01-12T23:33:45.155Z,27.70
2018-01-12T23:36:12.447Z,24.73
2018-01-12T23:38:39.961Z,22.85
2018-01-12T23:41:08.567Z,26.33
2018-01-12T23:43:35.944Z,25.83
2018-01-12T23:46:03.293Z,23.12
2018-01-12T23:48:30.601Z,23.35
2018-01-12T23:50:58.281Z,23.48
2018-01-12T23:53:25.870Z,24.15
2018-01-12T23:55:53.592Z,21.77
2018-01-12T23:58:20.967Z,25.52
