createdAt,value
2023-01-20T00:00:43.113Z,77.23
2023-01-20T00:01:48.634Z,77.11
2023-01-20T00:02:50.476Z,76.47
2023-01-20T00:03:52.987Z,76.54
2023-01-20T00:04:54.985Z,76.70
2023-01-20T00:05:56.886Z,76.82
2023-01-20T00:06:58.741Z,77.14
2023-01-20T00:08:00.610Z,77.38
2023-01-20T00:09:03.488Z,77.34
2023-01-20T00:10:05.521Z,77.54
2023-01-20T00:11:08.335Z,77.61
2023-01-20T00:12:10.169Z,77.11
2023-01-20T00:13:12.624Z,77.04
2023-01-20T00:14:15.036Z,77.27
2023-01-20T00:15:16.926Z,77.07
2023-01-20T00:16:18.809Z,76.82
2023-01-20T00:17:20.794Z,76.98
2023-01-20T00:18:22.653Z,77.29
2023-01-20T00:19:24.607Z,77.07
2023-01-20T00:20:26.604Z,77.12
2023-01-20T00:21:28.529Z,77.33
2023-01-20T00:22:30.520Z,77.48
2023-01-20T00:23:32.467Z,77.52
2023-01-20T00:24:34.387Z,77.07
2023-01-20T00:25:37.068Z,77.17
2023-01-20T00:26:38.928Z,77.20
2023-01-20T00:27:40.801Z,77.23
2023-01-20T00:28:43.477Z,77.50
2023-01-20T00:29:45.356Z,77.18
2023-01-20T00:30:47.267Z,77.44
2023-01-20T00:31:49.238Z,77.64
2023-01-20T00:32:52.268Z,77.59
2023-01-20T00:33:55.519Z,77.68
2023-01-20T00:34:57.377Z,77.60
2023-01-20T00:36:01.127Z,77.14
2023-01-20T00:37:03.052Z,77.41
2023-01-20T00:38:05.028Z,77.50
2023-01-20T00:39:07.768Z,77.46
2023-01-20T00:40:09.903Z,77.68
2023-01-20T00:41:12.371Z,78.20
2023-01-20T00:42:14.258Z,78.01
2023-01-20T00:43:16.197Z,77.76
2023-01-20T00:44:18.056Z,77.62
2023-01-20T00:45:19.907Z,77.70
2023-01-20T00:46:23.501Z,77.94
2023-01-20T00:47:25.397Z,77.94
2023-01-20T00:48:27.298Z,78.49
2023-01-20T00:49:29.205Z,78.56
2023-01-20T00:50:31.098Z,78.46
2023-01-20T00:51:33.061Z,78.75
2023-01-20T00:52:34.993Z,78.99
2023-01-20T00:53:37.149Z,79.16
2023-01-20T00:54:39.070Z,79.18
2023-01-20T00:55:41.022Z,78.92
2023-01-20T00:56:42.955Z,78.84
2023-01-20T00:57:44.907Z,78.79
2023-01-20T00:58:46.892Z,78.71
2023-01-20T00:59:48.756Z,78.88
2023-01-20T01:00:52.078Z,79.02
2023-01-20T01:01:54.085Z,78.93
2023-01-20T01:02:56.003Z,78.77
2023-01-20T01:03:57.993Z,78.89
2023-01-20T01:04:59.967Z,78.88
2023-01-20T01:06:08.996Z,78.60
2023-01-20T01:07:10.823Z,78.66
2023-01-20T01:08:12.954Z,78.76
2023-01-20T01:09:14.856Z,78.83
2023-01-20T01:10:17.187Z,78.89
2023-01-20T01:11:19.207Z,78.88
2023-01-20T01:12:22.105Z,78.69
2023-01-20T01:13:23.986Z,78.68
2023-01-20T01:14:26.048Z,78.81
2023-01-20T01:15:28.184Z,78.44
2023-01-20T01:16:30.144Z,78.62
2023-01-20T01:17:32.017Z,78.62
2023-01-20T01:18:33.844Z,78.88
2023-01-20T01:19:35.763Z,78.73
2023-01-20T01:20:39.370Z,78.61
2023-01-20T01:21:41.171Z,78.77
2023-01-20T01:22:43.052Z,78.51
2023-01-20T01:23:45.086Z,78.50
2023-01-20T01:24:47.142Z,78.53
2023-01-20T01:25:48.972Z,78.48
2023-01-20T01:26:52.890Z,78.31
2023-01-20T01:27:54.752Z,78.16
2023-01-20T01:28:56.681Z,78.07
2023-01-20T01:29:58.608Z,78.16
2023-01-20T01:31:02.187Z,78.36
2023-01-20T01:32:04.155Z,78.55
2023-01-20T01:33:06.024Z,78.64
2023-01-20T01:34:07.896Z,78.51
2023-01-20T01:35:09.867Z,78.65
2023-01-20T01:36:15.596Z,78.78
2023-01-20T01:37:17.601Z,78.86
2023-01-20T01:38:19.435Z,78.65
2023-01-20T01:39:21.314Z,78.89
2023-01-20T01:40:23.309Z,79.15
2023-01-20T01:41:25.158Z,79.08
2023-01-20T01:42:27.449Z,78.88
2023-01-20T01:43:34.156Z,78.97
2023-01-20T01:44:38.949Z,79.19
2023-01-20T01:45:40.905Z,79.16
2023-01-20T01:46:48.081Z,79.21
2023-01-20T01:47:53.443Z,79.01
2023-01-20T01:48:56.875Z,79.17
2023-01-20T01:49:58.835Z,78.94
2023-01-20T01:51:07.256Z,78.99
2023-01-20T01:52:09.869Z,79.05
2023-01-20T01:53:12.722Z,78.95
2023-01-20T01:54:17.826Z,79.22
2023-01-20T01:55:21.548Z,79.08
2023-01-20T01:56:24.608Z,79.48
2023-01-20T01:57:27.084Z,78.97
2023-01-20T01:58:32.275Z,79.35
2023-01-20T01:59:34.773Z,79.31
2023-01-20T02:00:37.698Z,79.18
2023-01-20T02:01:41.544Z,79.29
2023-01-20T02:02:44.055Z,79.46
2023-01-20T02:03:55.511Z,79.55
2023-01-20T02:04:57.423Z,79.85
2023-01-20T02:05:59.884Z,79.82
2023-01-20T02:07:22.048Z,79.60
2023-01-20T02:08:25.367Z,79.60
2023-01-20T02:09:27.858Z,79.26
2023-01-20T02:10:30.401Z,79.48
2023-01-20T02:11:35.827Z,79.28
2023-01-20T02:12:37.733Z,79.42
2023-01-20T02:13:39.761Z,79.28
2023-01-20T02:14:45.323Z,79.36
2023-01-20T02:15:52.971Z,79.00
2023-01-20T02:16:57.831Z,79.25
2023-01-20T02:17:59.725Z,79.37
2023-01-20T02:19:13.835Z,79.39
2023-01-20T02:20:30.955Z,79.40
2023-01-20T02:21:32.776Z,78.78
2023-01-20T02:22:49.831Z,78.94
2023-01-20T02:23:52.395Z,78.63
2023-01-20T02:25:05.462Z,78.27
2023-01-20T02:26:16.194Z,78.28
2023-01-20T02:27:24.275Z,78.53
2023-01-20T02:28:44.663Z,78.44
2023-01-20T02:29:56.415Z,78.82
2023-01-20T02:31:07.092Z,78.73
2023-01-20T02:32:08.902Z,78.74
2023-01-20T02:33:13.290Z,78.74
2023-01-20T02:34:38.400Z,78.75
2023-01-20T02:35:44.564Z,78.70
2023-01-20T02:36:54.679Z,78.81
2023-01-20T02:38:11.991Z,78.83
2023-01-20T02:39:27.127Z,78.79
2023-01-20T02:40:32.741Z,78.89
2023-01-20T02:41:52.351Z,78.63
2023-01-20T02:42:58.764Z,78.22
2023-01-20T02:44:03.378Z,78.22
2023-01-20T02:45:16.820Z,78.58
2023-01-20T02:46:18.819Z,78.13
2023-01-20T02:47:23.767Z,78.15
2023-01-20T02:48:31.723Z,78.09
2023-01-20T02:49:51.963Z,78.07
2023-01-20T02:50:53.920Z,78.34
2023-01-20T02:51:58.578Z,78.58
2023-01-20T02:53:02.444Z,78.54
2023-01-20T02:54:07.071Z,78.50
2023-01-20T02:55:11.073Z,78.40
2023-01-20T02:56:13.536Z,78.35
2023-01-20T02:57:17.700Z,78.50
2023-01-20T02:58:41.740Z,78.48
2023-01-20T02:59:46.065Z,78.21
2023-01-20T03:00:51.032Z,78.20
2023-01-20T03:01:55.418Z,78.44
2023-01-20T03:02:59.760Z,78.59
2023-01-20T03:04:02.911Z,78.60
2023-01-20T03:05:10.366Z,78.44
2023-01-20T03:06:19.264Z,78.55
2023-01-20T03:07:23.804Z,78.70
2023-01-20T03:08:29.815Z,78.95
2023-01-20T03:09:36.384Z,79.02
2023-01-20T03:10:39.143Z,79.02
2023-01-20T03:11:44.033Z,79.26
2023-01-20T03:12:58.260Z,79.27
2023-01-20T03:14:05.524Z,79.05
2023-01-20T03:15:07.907Z,78.79
2023-01-20T03:16:12.491Z,79.01
2023-01-20T03:17:14.513Z,79.00
2023-01-20T03:18:16.401Z,79.06
2023-01-20T03:19:20.495Z,78.91
2023-01-20T03:20:22.750Z,78.78
2023-01-20T03:21:24.780Z,78.79
2023-01-20T03:22:27.146Z,78.86
2023-01-20T03:23:31.512Z,78.56
2023-01-20T03:24:33.852Z,78.80
2023-01-20T03:25:36.566Z,78.63
2023-01-20T03:26:38.898Z,78.78
2023-01-20T03:27:41.893Z,78.65
2023-01-20T03:28:45.224Z,78.77
2023-01-20T03:29:47.074Z,78.68
2023-01-20T03:30:49.197Z,78.83
2023-01-20T03:31:56.815Z,78.96
2023-01-20T03:32:59.480Z,79.36
2023-01-20T03:34:03.266Z,79.50
2023-01-20T03:35:05.324Z,79.57
2023-01-20T03:36:07.449Z,79.90
2023-01-20T03:37:10.902Z,80.01
2023-01-20T03:38:12.898Z,79.73
2023-01-20T03:39:14.989Z,79.63
2023-01-20T03:40:17.061Z,79.86
2023-01-20T03:41:37.880Z,79.80
2023-01-20T03:43:00.679Z,79.42
2023-01-20T03:44:14.509Z,79.52
2023-01-20T03:45:30.795Z,79.17
2023-01-20T03:46:33.858Z,78.74
2023-01-20T03:47:44.932Z,79.07
2023-01-20T03:48:50.344Z,79.02
2023-01-20T03:49:55.277Z,79.13
2023-01-20T03:50:59.591Z,78.70
2023-01-20T03:52:01.437Z,78.86
2023-01-20T03:53:06.019Z,79.03
2023-01-20T03:54:10.182Z,79.13
2023-01-20T03:55:47.701Z,79.36
2023-01-20T03:57:04.304Z,79.50
2023-01-20T03:58:10.748Z,79.11
2023-01-20T03:59:14.633Z,78.76
2023-01-20T04:00:17.141Z,78.28
2023-01-20T04:01:21.601Z,78.47
2023-01-20T04:02:24.337Z,78.05
2023-01-20T04:03:30.118Z,78.30
2023-01-20T04:04:34.820Z,78.22
2023-01-20T04:05:38.621Z,78.97
2023-01-20T04:06:41.952Z,79.27
2023-01-20T04:07:45.625Z,79.32
2023-01-20T04:08:50.188Z,79.50
2023-01-20T04:09:55.766Z,79.38
2023-01-20T04:11:00.085Z,79.17
2023-01-20T04:12:02.150Z,79.10
2023-01-20T04:13:04.108Z,79.21
2023-01-20T04:14:08.454Z,79.25
2023-01-20T04:15:10.531Z,79.23
2023-01-20T04:16:15.156Z,79.00
2023-01-20T04:17:17.090Z,79.36
2023-01-20T04:18:20.629Z,79.25
2023-01-20T04:19:22.562Z,79.20
2023-01-20T04:20:24.807Z,79.18
2023-01-20T04:21:39.445Z,79.11
2023-01-20T04:22:55.941Z,79.46
2023-01-20T04:24:00.966Z,79.32
2023-01-20T04:25:02.870Z,79.27
2023-01-20T04:26:04.829Z,79.53
2023-01-20T04:27:06.726Z,79.23
2023-01-20T04:28:08.575Z,79.28
2023-01-20T04:29:12.939Z,79.20
2023-01-20T04:30:15.155Z,79.44
2023-01-20T04:31:29.651Z,79.73
2023-01-20T04:32:32.403Z,79.36
2023-01-20T04:33:37.192Z,79.53
2023-01-20T04:34:39.255Z,79.61
2023-01-20T04:35:41.129Z,79.51
2023-01-20T04:36:43.033Z,79.58
2023-01-20T04:37:44.890Z,79.66
2023-01-20T04:38:46.839Z,79.55
2023-01-20T04:39:48.849Z,79.84
2023-01-20T04:40:50.682Z,79.71
2023-01-20T04:41:52.571Z,79.97
2023-01-20T04:42:54.492Z,79.92
2023-01-20T04:43:56.488Z,79.78
2023-01-20T04:44:58.482Z,79.41
2023-01-20T04:46:00.329Z,79.52
2023-01-20T04:47:02.307Z,79.61
2023-01-20T04:48:07.936Z,79.74
2023-01-20T04:49:11.466Z,79.73
2023-01-20T04:50:14.187Z,80.03
2023-01-20T04:51:16.150Z,79.79
2023-01-20T04:52:18.039Z,79.97
2023-01-20T04:53:19.937Z,80.24
2023-01-20T04:54:21.924Z,79.92
2023-01-20T04:55:23.775Z,80.09
2023-01-20T04:56:25.734Z,80.14
2023-01-20T04:57:27.729Z,80.35
2023-01-20T04:58:29.577Z,80.47
2023-01-20T04:59:31.610Z,80.77
2023-01-20T05:00:33.442Z,80.40
2023-01-20T05:01:35.507Z,80.60
2023-01-20T05:02:37.541Z,80.66
2023-01-20T05:03:39.470Z,80.54
2023-01-20T05:04:41.603Z,80.50
2023-01-20T05:05:43.513Z,80.70
2023-01-20T05:06:45.407Z,80.73
2023-01-20T05:07:47.202Z,80.58
2023-01-20T05:08:49.130Z,80.77
2023-01-20T05:09:51.027Z,80.63
2023-01-20T05:10:52.926Z,80.72
2023-01-20T05:11:54.793Z,80.69
2023-01-20T05:12:56.681Z,80.57
2023-01-20T05:13:58.519Z,80.17
2023-01-20T05:15:00.399Z,80.46
2023-01-20T05:16:03.157Z,80.21
2023-01-20T05:17:05.129Z,80.09
2023-01-20T05:18:07.055Z,79.99
2023-01-20T05:19:09.183Z,79.93
2023-01-20T05:20:11.397Z,80.31
2023-01-20T05:21:13.280Z,80.30
2023-01-20T05:22:15.057Z,80.47
2023-01-20T05:23:17.342Z,79.81
2023-01-20T05:24:19.389Z,79.78
2023-01-20T05:25:21.306Z,79.83
2023-01-20T05:26:26.575Z,79.84
2023-01-20T05:27:28.409Z,79.63
2023-01-20T05:28:30.331Z,79.82
2023-01-20T05:29:32.405Z,79.98
2023-01-20T05:30:34.394Z,79.37
2023-01-20T05:31:37.924Z,79.63
2023-01-20T05:32:39.955Z,79.71
2023-01-20T05:33:41.777Z,79.84
2023-01-20T05:34:43.644Z,79.43
2023-01-20T05:35:45.633Z,79.69
2023-01-20T05:36:51.521Z,79.52
2023-01-20T05:37:54.882Z,79.86
2023-01-20T05:38:56.802Z,79.88
2023-01-20T05:39:58.606Z,79.56
2023-01-20T05:41:01.142Z,79.52
2023-01-20T05:42:02.978Z,79.54
2023-01-20T05:43:04.985Z,79.53
2023-01-20T05:44:06.960Z,79.51
2023-01-20T05:45:09.816Z,79.52
2023-01-20T05:46:11.837Z,79.12
2023-01-20T05:47:14.101Z,79.41
2023-01-20T05:48:15.985Z,79.13
2023-01-20T05:49:17.907Z,79.21
2023-01-20T05:50:19.744Z,79.48
2023-01-20T05:51:21.799Z,79.38
2023-01-20T05:52:23.731Z,79.51
2023-01-20T05:53:25.605Z,79.54
2023-01-20T05:54:27.579Z,79.43
2023-01-20T05:55:29.470Z,79.82
2023-01-20T05:56:31.373Z,79.84
2023-01-20T05:57:33.220Z,79.63
2023-01-20T05:58:35.227Z,79.79
2023-01-20T05:59:37.163Z,79.91
2023-01-20T06:00:39.103Z,80.12
2023-01-20T06:01:41.025Z,80.17
2023-01-20T06:02:42.917Z,80.10
2023-01-20T06:03:44.918Z,80.10
2023-01-20T06:04:47.370Z,79.85
2023-01-20T06:05:49.909Z,80.02
2023-01-20T06:06:51.805Z,80.12
2023-01-20T06:07:57.133Z,79.92
2023-01-20T06:08:59.003Z,79.97
2023-01-20T06:10:00.819Z,80.07
2023-01-20T06:11:03.418Z,80.06
2023-01-20T06:12:05.474Z,79.62
2023-01-20T06:13:07.377Z,79.63
2023-01-20T06:14:09.300Z,79.84
2023-01-20T06:15:11.465Z,79.87
2023-01-20T06:16:13.465Z,79.69
2023-01-20T06:17:15.429Z,79.62
2023-01-20T06:18:17.195Z,79.47
2023-01-20T06:19:19.184Z,79.82
2023-01-20T06:20:21.107Z,79.99
2023-01-20T06:21:23.042Z,80.03
2023-01-20T06:22:26.289Z,80.26
2023-01-20T06:23:28.566Z,80.07
2023-01-20T06:24:30.622Z,80.56
2023-01-20T06:25:32.417Z,80.36
2023-01-20T06:26:34.214Z,80.20
2023-01-20T06:27:36.110Z,80.60
2023-01-20T06:28:38.043Z,80.27
2023-01-20T06:29:39.953Z,80.39
2023-01-20T06:30:43.485Z,80.17
2023-01-20T06:31:45.927Z,80.13
2023-01-20T06:32:48.633Z,80.67
2023-01-20T06:33:50.528Z,80.37
2023-01-20T06:34:53.918Z,80.59
2023-01-20T06:35:56.602Z,80.97
2023-01-20T06:36:58.991Z,80.90
2023-01-20T06:38:00.852Z,81.00
2023-01-20T06:39:02.822Z,81.21
2023-01-20T06:40:04.919Z,81.25
2023-01-20T06:41:09.156Z,81.08
2023-01-20T06:42:11.691Z,80.92
2023-01-20T06:43:13.986Z,80.92
2023-01-20T06:44:16.951Z,80.95
2023-01-20T06:45:19.200Z,80.70
2023-01-20T06:46:21.166Z,80.87
2023-01-20T06:47:23.145Z,80.92
2023-01-20T06:48:24.968Z,81.03
2023-01-20T06:49:26.883Z,80.81
2023-01-20T06:50:29.094Z,80.77
2023-01-20T06:51:31.525Z,80.83
2023-01-20T06:52:33.427Z,80.87
2023-01-20T06:53:35.342Z,80.47
2023-01-20T06:54:37.335Z,80.88
2023-01-20T06:55:39.196Z,80.58
2023-01-20T06:56:41.189Z,80.72
2023-01-20T06:57:43.054Z,80.66
2023-01-20T06:58:45.295Z,80.58
2023-01-20T06:59:47.243Z,80.06
2023-01-20T07:00:49.258Z,80.08
2023-01-20T07:01:51.391Z,80.65
2023-01-20T07:02:53.346Z,80.36
2023-01-20T07:03:55.425Z,80.21
2023-01-20T07:04:57.315Z,80.68
2023-01-20T07:06:00.434Z,80.27
2023-01-20T07:07:02.388Z,80.25
2023-01-20T07:08:04.330Z,80.49
2023-01-20T07:09:07.513Z,80.39
2023-01-20T07:10:09.841Z,80.79
2023-01-20T07:11:11.925Z,80.63
2023-01-20T07:12:13.773Z,80.55
2023-01-20T07:13:15.630Z,80.93
2023-01-20T07:14:17.461Z,80.72
2023-01-20T07:15:19.362Z,80.67
2023-01-20T07:16:21.352Z,81.19
2023-01-20T07:17:23.337Z,80.53
2023-01-20T07:18:25.229Z,80.63
2023-01-20T07:19:27.094Z,80.68
2023-01-20T07:20:28.927Z,80.80
2023-01-20T07:21:30.864Z,80.67
2023-01-20T07:22:32.690Z,81.09
2023-01-20T07:23:34.619Z,81.18
2023-01-20T07:24:36.487Z,81.04
2023-01-20T07:25:39.809Z,81.17
2023-01-20T07:26:42.585Z,81.33
2023-01-20T07:27:44.425Z,80.96
2023-01-20T07:28:47.099Z,81.58
2023-01-20T07:29:48.979Z,80.84
2023-01-20T07:30:50.879Z,80.88
2023-01-20T07:31:52.854Z,81.42
2023-01-20T07:32:54.707Z,81.35
2023-01-20T07:34:00.804Z,80.76
2023-01-20T07:35:02.718Z,81.32
2023-01-20T07:36:05.170Z,80.75
2023-01-20T07:37:07.045Z,80.87
2023-01-20T07:38:08.909Z,81.07
2023-01-20T07:39:14.620Z,81.24
2023-01-20T07:40:16.605Z,81.45
2023-01-20T07:41:20.228Z,81.40
2023-01-20T07:42:22.429Z,81.73
2023-01-20T07:43:24.343Z,81.70
2023-01-20T07:44:26.331Z,81.75
2023-01-20T07:45:28.228Z,82.08
2023-01-20T07:46:30.040Z,81.86
2023-01-20T07:47:31.978Z,81.94
2023-01-20T07:48:34.291Z,82.18
2023-01-20T07:49:36.176Z,82.12
2023-01-20T07:50:38.123Z,81.92
2023-01-20T07:51:40.125Z,82.54
2023-01-20T07:52:42.651Z,82.30
2023-01-20T07:53:48.841Z,82.46
2023-01-20T07:54:50.709Z,82.51
2023-01-20T07:55:52.625Z,82.48
2023-01-20T07:56:54.481Z,82.05
2023-01-20T07:57:56.632Z,82.39
2023-01-20T07:58:58.724Z,82.14
2023-01-20T08:00:00.633Z,82.31
2023-01-20T08:01:10.006Z,82.65
2023-01-20T08:02:11.869Z,82.15
2023-01-20T08:03:13.878Z,82.19
2023-01-20T08:04:15.802Z,82.21
2023-01-20T08:05:17.844Z,81.97
2023-01-20T08:06:20.856Z,82.31
2023-01-20T08:07:22.706Z,81.76
2023-01-20T08:08:24.603Z,81.69
2023-01-20T08:09:26.727Z,81.68
2023-01-20T08:10:29.517Z,82.34
2023-01-20T08:11:32.540Z,81.52
2023-01-20T08:12:34.486Z,81.70
2023-01-20T08:13:36.402Z,81.75
2023-01-20T08:14:38.226Z,82.09
2023-01-20T08:15:40.095Z,82.08
2023-01-20T08:16:41.964Z,81.98
2023-01-20T08:17:43.894Z,81.63
2023-01-20T08:18:46.546Z,81.86
2023-01-20T08:19:48.440Z,81.48
2023-01-20T08:20:50.316Z,81.53
2023-01-20T08:21:52.228Z,81.46
2023-01-20T08:22:54.132Z,81.21
2023-01-20T08:23:56.773Z,80.97
2023-01-20T08:24:58.663Z,81.80
2023-01-20T08:26:02.395Z,81.76
2023-01-20T08:27:04.278Z,81.77
2023-01-20T08:28:06.219Z,82.05
2023-01-20T08:29:10.341Z,81.77
2023-01-20T08:30:12.391Z,82.18
2023-01-20T08:31:15.690Z,82.05
2023-01-20T08:32:17.672Z,81.74
2023-01-20T08:33:19.598Z,81.58
2023-01-20T08:34:21.915Z,81.61
2023-01-20T08:35:23.879Z,81.28
2023-01-20T08:36:30.654Z,82.40
2023-01-20T08:37:32.519Z,81.88
2023-01-20T08:38:34.793Z,81.49
2023-01-20T08:39:36.719Z,82.17
2023-01-20T08:40:41.259Z,82.44
2023-01-20T08:41:44.678Z,82.69
2023-01-20T08:42:46.516Z,82.47
2023-01-20T08:43:48.632Z,82.40
2023-01-20T08:44:53.847Z,82.23
2023-01-20T08:46:03.166Z,81.91
2023-01-20T08:47:05.841Z,82.34
2023-01-20T08:48:09.212Z,82.22
2023-01-20T08:49:12.669Z,82.30
2023-01-20T08:50:15.244Z,81.55
2023-01-20T08:51:19.365Z,81.64
2023-01-20T08:52:21.316Z,81.95
2023-01-20T08:53:23.165Z,81.80
2023-01-20T08:54:25.062Z,82.50
2023-01-20T08:55:26.985Z,82.95
2023-01-20T08:56:29.489Z,81.98
2023-01-20T08:57:31.383Z,82.32
2023-01-20T08:58:33.570Z,82.19
2023-01-20T08:59:35.444Z,82.52
2023-01-20T09:00:37.329Z,82.59
2023-01-20T09:01:39.282Z,82.00
2023-01-20T09:02:41.508Z,82.09
2023-01-20T09:03:58.915Z,81.49
2023-01-20T09:05:05.950Z,81.95
2023-01-20T09:06:08.735Z,82.11
2023-01-20T09:07:12.736Z,81.56
2023-01-20T09:08:17.695Z,82.12
2023-01-20T09:09:20.660Z,81.64
2023-01-20T09:10:22.555Z,81.08
2023-01-20T09:11:25.915Z,82.13
2023-01-20T09:12:27.870Z,81.87
2023-01-20T09:13:29.759Z,82.12
2023-01-20T09:14:31.671Z,81.39
2023-01-20T09:15:33.515Z,82.40
2023-01-20T09:16:35.745Z,82.16
2023-01-20T09:17:37.825Z,82.52
2023-01-20T09:18:39.761Z,82.25
2023-01-20T09:19:41.672Z,82.45
2023-01-20T09:20:43.529Z,81.93
2023-01-20T09:21:45.503Z,82.24
2023-01-20T09:22:47.526Z,81.42
2023-01-20T09:23:49.579Z,81.57
2023-01-20T09:24:51.411Z,81.99
2023-01-20T09:25:53.353Z,81.55
2023-01-20T09:26:57.058Z,81.74
2023-01-20T09:28:02.080Z,81.37
2023-01-20T09:29:10.044Z,81.18
2023-01-20T09:30:12.247Z,81.59
2023-01-20T09:31:14.291Z,81.16
2023-01-20T09:32:16.159Z,81.19
2023-01-20T09:33:18.144Z,81.73
2023-01-20T09:34:24.868Z,81.02
2023-01-20T09:35:26.959Z,80.75
2023-01-20T09:36:31.708Z,81.48
2023-01-20T09:37:52.443Z,81.20
2023-01-20T09:39:12.930Z,81.46
2023-01-20T09:40:41.440Z,81.68
2023-01-20T09:42:05.625Z,81.51
2023-01-20T09:43:46.414Z,81.46
2023-01-20T09:44:51.433Z,81.83
2023-01-20T09:46:10.709Z,82.14
2023-01-20T09:47:21.386Z,82.51
2023-01-20T09:48:51.156Z,82.22
2023-01-20T09:50:19.524Z,81.54
2023-01-20T09:51:50.457Z,82.37
2023-01-20T09:53:05.656Z,81.87
2023-01-20T09:54:13.501Z,82.08
2023-01-20T09:55:33.834Z,81.84
2023-01-20T09:56:40.520Z,81.30
2023-01-20T09:57:45.220Z,81.37
2023-01-20T09:59:07.784Z,81.69
2023-01-20T10:00:17.489Z,82.12
2023-01-20T10:01:19.796Z,81.72
2023-01-20T10:02:24.043Z,82.12
2023-01-20T10:03:37.430Z,82.37
2023-01-20T10:04:43.930Z,81.80
2023-01-20T10:05:48.976Z,81.46
2023-01-20T10:07:08.093Z,81.40
2023-01-20T10:08:14.650Z,81.38
2023-01-20T10:09:25.601Z,82.17
2023-01-20T10:10:32.317Z,81.23
2023-01-20T10:11:38.682Z,81.83
2023-01-20T10:12:44.675Z,81.64
2023-01-20T10:13:51.756Z,81.32
2023-01-20T10:15:02.950Z,81.44
2023-01-20T10:16:08.807Z,81.41
2023-01-20T10:17:32.506Z,81.90
2023-01-20T10:18:40.840Z,81.29
2023-01-20T10:19:49.866Z,81.76
2023-01-20T10:20:58.291Z,82.00
2023-01-20T10:22:08.257Z,81.87
2023-01-20T10:23:24.914Z,81.92
2023-01-20T10:24:32.739Z,81.91
2023-01-20T10:25:38.564Z,81.71
2023-01-20T10:26:43.443Z,81.92
2023-01-20T10:27:51.732Z,81.59
2023-01-20T10:28:58.379Z,81.96
2023-01-20T10:30:15.322Z,80.99
2023-01-20T10:31:21.962Z,80.87
2023-01-20T10:32:24.091Z,81.74
2023-01-20T10:33:40.854Z,81.08
2023-01-20T10:34:47.213Z,80.89
2023-01-20T10:35:52.001Z,80.53
2023-01-20T10:36:59.061Z,80.67
2023-01-20T10:38:00.955Z,81.26
2023-01-20T10:39:06.263Z,80.57
2023-01-20T10:40:28.725Z,80.92
2023-01-20T10:41:39.741Z,81.32
2023-01-20T10:42:41.795Z,80.44
2023-01-20T10:43:43.695Z,81.41
2023-01-20T10:44:46.535Z,81.14
2023-01-20T10:46:08.120Z,81.41
2023-01-20T10:47:32.149Z,80.71
2023-01-20T10:48:40.200Z,80.76
2023-01-20T10:49:42.143Z,81.38
2023-01-20T10:50:47.278Z,80.81
2023-01-20T10:52:07.691Z,81.35
2023-01-20T10:53:09.516Z,80.82
2023-01-20T10:54:11.353Z,81.18
2023-01-20T10:55:26.591Z,80.83
2023-01-20T10:56:34.369Z,80.77
2023-01-20T10:57:36.724Z,80.68
2023-01-20T10:58:41.254Z,79.94
2023-01-20T10:59:45.249Z,80.65
2023-01-20T11:00:47.262Z,80.58
2023-01-20T11:01:59.254Z,79.76
2023-01-20T11:03:13.328Z,79.39
2023-01-20T11:04:18.336Z,79.69
2023-01-20T11:05:22.127Z,80.39
2023-01-20T11:06:26.928Z,80.51
2023-01-20T11:07:29.872Z,80.36
2023-01-20T11:08:31.876Z,80.36
2023-01-20T11:09:34.678Z,80.59
2023-01-20T11:10:36.635Z,79.72
2023-01-20T11:11:38.601Z,79.70
2023-01-20T11:12:42.159Z,80.38
2023-01-20T11:13:44.007Z,79.83
2023-01-20T11:14:47.029Z,80.58
2023-01-20T11:15:51.414Z,80.68
2023-01-20T11:16:57.262Z,80.38
2023-01-20T11:18:14.249Z,79.95
2023-01-20T11:19:16.237Z,79.51
2023-01-20T11:20:22.446Z,79.65
2023-01-20T11:21:25.387Z,79.75
2023-01-20T11:22:37.375Z,80.65
2023-01-20T11:23:49.974Z,80.76
2023-01-20T11:24:55.391Z,81.01
2023-01-20T11:25:58.160Z,80.92
2023-01-20T11:27:04.521Z,81.01
2023-01-20T11:28:15.867Z,81.07
2023-01-20T11:29:17.634Z,80.87
2023-01-20T11:30:31.154Z,81.71
2023-01-20T11:31:39.352Z,80.81
2023-01-20T11:32:41.400Z,81.21
2023-01-20T11:34:03.915Z,81.26
2023-01-20T11:35:22.379Z,81.02
2023-01-20T11:36:27.010Z,81.80
2023-01-20T11:37:39.156Z,81.26
2023-01-20T11:38:44.954Z,81.51
2023-01-20T11:39:49.645Z,81.31
2023-01-20T11:40:55.684Z,82.01
2023-01-20T11:42:09.516Z,81.49
2023-01-20T11:43:27.477Z,82.16
2023-01-20T11:44:30.066Z,82.08
2023-01-20T11:45:35.073Z,81.83
2023-01-20T11:46:38.282Z,81.35
2023-01-20T11:47:40.357Z,81.88
2023-01-20T11:48:42.800Z,81.39
2023-01-20T11:49:44.658Z,82.12
2023-01-20T11:50:57.793Z,82.16
2023-01-20T11:52:00.343Z,81.82
2023-01-20T11:53:12.937Z,81.92
2023-01-20T11:54:25.705Z,82.30
2023-01-20T11:55:27.613Z,81.79
2023-01-20T11:56:40.243Z,82.95
2023-01-20T11:58:02.270Z,81.92
2023-01-20T11:59:04.638Z,82.65
2023-01-20T12:00:26.604Z,82.80
2023-01-20T12:01:29.954Z,82.44
2023-01-20T12:02:31.889Z,82.48
2023-01-20T12:03:36.522Z,82.88
2023-01-20T12:04:38.445Z,82.02
2023-01-20T12:05:44.412Z,82.13
2023-01-20T12:07:12.614Z,82.94
2023-01-20T12:08:37.615Z,83.10
2023-01-20T12:09:41.877Z,83.06
2023-01-20T12:10:44.321Z,82.39
2023-01-20T12:11:58.247Z,82.20
2023-01-20T12:13:19.905Z,83.03
2023-01-20T12:14:33.710Z,82.66
2023-01-20T12:15:38.095Z,82.54
2023-01-20T12:16:39.985Z,82.49
2023-01-20T12:17:46.217Z,82.22
2023-01-20T12:19:01.667Z,82.74
2023-01-20T12:20:19.815Z,83.28
2023-01-20T12:21:24.544Z,83.25
2023-01-20T12:22:32.274Z,83.10
2023-01-20T12:23:46.088Z,82.56
2023-01-20T12:25:06.321Z,82.79
2023-01-20T12:26:10.162Z,83.20
2023-01-20T12:27:18.646Z,83.10
2023-01-20T12:28:23.502Z,82.64
2023-01-20T12:29:45.074Z,83.42
2023-01-20T12:30:51.159Z,83.34
2023-01-20T12:31:54.745Z,83.63
2023-01-20T12:32:56.728Z,82.61
2023-01-20T12:34:01.393Z,83.44
2023-01-20T12:35:03.550Z,82.97
2023-01-20T12:36:08.420Z,83.33
2023-01-20T12:37:21.294Z,82.55
2023-01-20T12:38:23.928Z,83.09
2023-01-20T12:39:28.548Z,82.68
2023-01-20T12:40:36.045Z,82.43
2023-01-20T12:41:47.495Z,83.23
2023-01-20T12:43:07.677Z,83.17
2023-01-20T12:44:29.778Z,82.32
2023-01-20T12:45:49.996Z,82.84
2023-01-20T12:46:53.692Z,82.87
2023-01-20T12:48:04.615Z,82.66
2023-01-20T12:49:14.352Z,83.62
2023-01-20T12:50:19.352Z,83.55
2023-01-20T12:51:43.195Z,83.21
2023-01-20T12:52:48.809Z,83.12
2023-01-20T12:53:58.995Z,83.14
2023-01-20T12:55:07.053Z,83.38
2023-01-20T12:56:21.195Z,84.00
2023-01-20T12:57:51.375Z,83.98
2023-01-20T12:59:11.621Z,84.18
2023-01-20T13:00:31.590Z,84.20
2023-01-20T13:01:51.833Z,84.15
2023-01-20T13:03:12.316Z,83.82
2023-01-20T13:04:29.678Z,83.85
2023-01-20T13:05:31.655Z,83.26
2023-01-20T13:06:40.824Z,83.52
2023-01-20T13:07:52.938Z,83.99
2023-01-20T13:09:01.651Z,83.72
2023-01-20T13:10:13.793Z,84.15
2023-01-20T13:11:15.811Z,83.67
2023-01-20T13:12:33.634Z,83.47
2023-01-20T13:13:56.864Z,83.69
2023-01-20T13:15:05.298Z,82.73
2023-01-20T13:16:10.961Z,83.27
2023-01-20T13:17:15.857Z,83.79
2023-01-20T13:18:28.508Z,82.66
2023-01-20T13:19:34.504Z,83.32
2023-01-20T13:20:39.128Z,83.56
2023-01-20T13:21:42.791Z,82.89
2023-01-20T13:22:44.699Z,82.85
2023-01-20T13:23:47.477Z,82.92
2023-01-20T13:24:51.488Z,83.69
2023-01-20T13:25:54.154Z,83.46
2023-01-20T13:27:00.363Z,83.61
2023-01-20T13:28:03.332Z,83.89
2023-01-20T13:29:05.381Z,83.64
2023-01-20T13:30:11.619Z,83.11
2023-01-20T13:31:43.240Z,83.44
2023-01-20T13:32:46.286Z,83.18
2023-01-20T13:33:48.214Z,83.54
2023-01-20T13:34:50.054Z,83.38
2023-01-20T13:35:52.153Z,83.19
2023-01-20T13:37:03.455Z,83.06
2023-01-20T13:38:05.302Z,83.32
2023-01-20T13:39:45.935Z,83.08
2023-01-20T13:40:49.786Z,83.05
2023-01-20T13:41:52.579Z,83.29
2023-01-20T13:42:55.040Z,83.39
2023-01-20T13:43:56.874Z,82.44
2023-01-20T13:45:14.392Z,83.30
2023-01-20T13:46:17.251Z,83.47
2023-01-20T13:47:39.045Z,82.97
2023-01-20T13:49:01.130Z,83.21
2023-01-20T13:50:20.930Z,82.92
2023-01-20T13:51:22.732Z,82.70
2023-01-20T13:52:43.333Z,82.84
2023-01-20T13:53:45.825Z,83.27
2023-01-20T13:54:48.179Z,83.70
2023-01-20T13:55:51.591Z,83.46
2023-01-20T13:56:53.468Z,83.23
2023-01-20T13:57:55.314Z,83.15
2023-01-20T13:59:00.444Z,83.59
2023-01-20T14:00:02.747Z,82.77
2023-01-20T14:01:06.219Z,82.87