createdAt,value
2017-09-21T00:00:50.396Z,11.40
2017-09-21T00:03:19.291Z,11.30
2017-09-21T00:05:48.146Z,11.30
2017-09-21T00:08:17.773Z,11.20
2017-09-21T00:10:48.163Z,11.20
2017-09-21T00:13:17.024Z,11.20
2017-09-21T00:15:46.012Z,11.20
2017-09-21T00:18:14.884Z,11.20
2017-09-21T00:20:43.743Z,11.20
2017-09-21T00:23:13.595Z,11.20
2017-09-21T00:25:42.451Z,11.20
2017-09-21T00:28:12.268Z,11.20
2017-09-21T00:30:41.921Z,11.20
2017-09-21T00:33:11.521Z,11.10
2017-09-21T00:35:40.383Z,11.10
2017-09-21T00:38:10.018Z,11.20
2017-09-21T00:40:39.214Z,11.10
2017-09-21T00:43:08.077Z,11.20
2017-09-21T00:45:37.724Z,11.20
2017-09-21T00:48:06.640Z,11.20
2017-09-21T00:50:35.731Z,11.20
2017-09-21T00:53:04.244Z,11.20
2017-09-21T00:55:32.761Z,11.10
2017-09-21T00:58:01.617Z,11.10
2017-09-21T01:00:30.484Z,11.10
2017-09-21T01:02:59.346Z,11.10
2017-09-21T01:05:28.208Z,11.00
2017-09-21T01:07:57.838Z,11.00
2017-09-21T01:10:26.703Z,11.00
2017-09-21T01:12:56.327Z,11.00
2017-09-21T01:15:25.924Z,11.00
2017-09-21T01:17:56.387Z,10.90
2017-09-21T01:20:25.203Z,10.90
2017-09-21T01:22:53.409Z,10.90
2017-09-21T01:25:21.598Z,10.90
2017-09-21T01:27:50.549Z,10.80
2017-09-21T01:30:19.093Z,10.70
2017-09-21T01:32:47.279Z,10.70
2017-09-21T01:35:15.816Z,10.70
2017-09-21T01:37:43.982Z,10.70
2017-09-21T01:40:12.510Z,10.70
2017-09-21T01:42:41.030Z,10.70
2017-09-21T01:45:10.467Z,10.60
2017-09-21T01:47:38.799Z,10.40
2017-09-21T01:50:06.972Z,10.40
2017-09-21T01:52:35.495Z,10.40
2017-09-21T01:55:03.667Z,10.40
2017-09-21T01:57:31.855Z,10.40
2017-09-21T02:00:00.793Z,10.40
2017-09-21T02:02:29.317Z,10.40
2017-09-21T02:04:58.183Z,10.40
2017-09-21T02:07:27.062Z,10.30
2017-09-21T02:09:55.935Z,10.20
2017-09-21T02:12:24.849Z,10.20
2017-09-21T02:14:53.727Z,10.20
2017-09-21T02:17:22.507Z,10.20
2017-09-21T02:19:51.374Z,10.20
2017-09-21T02:22:21.001Z,10.00
2017-09-21T02:24:49.883Z,10.00
2017-09-21T02:27:19.485Z,10.00
2017-09-21T02:29:49.233Z,10.00
2017-09-21T02:32:18.125Z,10.00
2017-09-21T02:34:46.987Z,9.90
2017-09-21T02:37:16.610Z,9.80
2017-09-21T02:39:45.489Z,9.70
2017-09-21T02:42:15.113Z,9.80
2017-09-21T02:44:44.303Z,9.80
2017-09-21T02:47:13.057Z,9.80
2017-09-21T02:49:41.728Z,9.80
2017-09-21T02:52:10.592Z,9.80
2017-09-21T02:54:39.461Z,9.90
2017-09-21T02:57:08.315Z,9.90
2017-09-21T02:59:37.198Z,9.80
2017-09-21T03:02:06.073Z,9.80
2017-09-21T03:04:34.933Z,9.70
2017-09-21T03:07:03.801Z,9.70
2017-09-21T03:09:34.821Z,9.70
2017-09-21T03:12:04.248Z,9.60
2017-09-21T03:14:33.876Z,9.70
2017-09-21T03:17:02.748Z,9.70
2017-09-21T03:19:32.367Z,9.70
2017-09-21T03:22:01.215Z,9.70
2017-09-21T03:24:30.338Z,9.70
2017-09-21T03:26:59.207Z,9.70
2017-09-21T03:29:28.150Z,9.70
2017-09-21T03:31:57.008Z,9.80
2017-09-21T03:34:26.644Z,9.80
2017-09-21T03:36:55.512Z,9.80
2017-09-21T03:39:25.148Z,9.70
2017-09-21T03:41:54.004Z,9.70
2017-09-21T03:44:22.872Z,9.80
2017-09-21T03:46:51.720Z,9.80
2017-09-21T03:49:21.382Z,9.70
2017-09-21T03:51:50.244Z,9.70
2017-09-21T03:54:19.097Z,9.70
2017-09-21T03:56:49.713Z,9.70
2017-09-21T03:59:18.593Z,9.70
2017-09-21T04:01:47.531Z,9.70
2017-09-21T04:04:16.247Z,9.70
2017-09-21T04:06:44.936Z,9.70
2017-09-21T04:09:14.571Z,9.70
2017-09-21T04:11:44.213Z,9.70
2017-09-21T04:14:12.880Z,9.70
2017-09-21T04:16:42.322Z,9.70
2017-09-21T04:19:10.986Z,9.70
2017-09-21T04:21:40.448Z,9.70
2017-09-21T04:24:09.122Z,9.70
2017-09-21T04:26:38.838Z,9.70
2017-09-21T04:29:08.295Z,9.70
2017-09-21T04:31:37.916Z,9.80
2017-09-21T04:34:06.789Z,9.70
2017-09-21T04:36:36.417Z,9.70
2017-09-21T04:39:04.592Z,9.70
2017-09-21T04:41:33.458Z,9.70
2017-09-21T04:44:03.092Z,9.80
2017-09-21T04:46:31.944Z,9.80
2017-09-21T04:49:00.805Z,9.80
2017-09-21T04:51:29.768Z,9.80
2017-09-21T04:53:58.626Z,9.80
2017-09-21T04:56:28.269Z,9.80
2017-09-21T04:58:57.116Z,9.80
2017-09-21T05:01:26.003Z,9.90
2017-09-21T05:03:54.936Z,9.90
2017-09-21T05:06:24.041Z,10.00
2017-09-21T05:08:52.902Z,9.90
2017-09-21T05:11:22.877Z,10.00
2017-09-21T05:13:51.745Z,10.00
2017-09-21T05:16:20.604Z,10.00
2017-09-21T05:18:50.243Z,10.10
2017-09-21T05:21:19.090Z,10.10
2017-09-21T05:23:47.943Z,10.10
2017-09-21T05:26:16.817Z,10.10
2017-09-21T05:28:45.704Z,10.10
2017-09-21T05:31:14.379Z,10.20
2017-09-21T05:33:43.249Z,10.20
2017-09-21T05:36:12.108Z,10.20
2017-09-21T05:38:40.972Z,10.20
2017-09-21T05:41:09.839Z,10.20
2017-09-21T05:43:40.119Z,10.20
2017-09-21T05:46:08.865Z,10.20
2017-09-21T05:48:37.556Z,10.20
2017-09-21T05:51:06.237Z,10.20
2017-09-21T05:53:35.150Z,10.30
2017-09-21T05:56:04.666Z,10.30
2017-09-21T05:58:33.521Z,10.30
2017-09-21T06:01:03.048Z,10.30
2017-09-21T06:03:31.905Z,10.40
2017-09-21T06:06:01.529Z,10.40
2017-09-21T06:08:30.748Z,10.40
2017-09-21T06:10:59.728Z,10.50
2017-09-21T06:13:28.600Z,10.50
2017-09-21T06:15:58.232Z,10.60
2017-09-21T06:18:27.080Z,10.60
2017-09-21T06:20:55.948Z,10.60
2017-09-21T06:23:24.815Z,10.60
2017-09-21T06:25:53.679Z,10.70
2017-09-21T06:28:23.307Z,10.80
2017-09-21T06:30:52.169Z,10.80
2017-09-21T06:33:21.799Z,10.80
2017-09-21T06:35:50.678Z,10.80
2017-09-21T06:38:20.308Z,10.90
2017-09-21T06:40:49.009Z,10.80
2017-09-21T06:43:17.680Z,10.90
2017-09-21T06:45:46.546Z,10.90
2017-09-21T06:48:17.144Z,11.00
2017-09-21T06:50:46.040Z,11.00
2017-09-21T06:53:14.937Z,11.10
2017-09-21T06:55:43.827Z,11.10
2017-09-21T06:58:12.693Z,11.00
2017-09-21T07:00:41.571Z,11.10
2017-09-21T07:03:10.426Z,11.10
2017-09-21T07:05:40.208Z,11.20
2017-09-21T07:08:09.072Z,11.30
2017-09-21T07:10:37.934Z,11.30
2017-09-21T07:13:07.407Z,11.40
2017-09-21T07:15:36.768Z,11.40
2017-09-21T07:18:05.671Z,11.40
2017-09-21T07:20:34.529Z,11.50
2017-09-21T07:23:03.388Z,11.60
2017-09-21T07:25:32.243Z,11.60
2017-09-21T07:28:01.128Z,11.70
2017-09-21T07:30:30.015Z,11.80
2017-09-21T07:32:58.691Z,11.90
2017-09-21T07:35:27.552Z,11.90
2017-09-21T07:37:57.196Z,12.00
2017-09-21T07:40:26.070Z,12.00
2017-09-21T07:42:54.920Z,12.10
2017-09-21T07:45:24.540Z,12.20
2017-09-21T07:47:53.414Z,12.20
2017-09-21T07:50:22.116Z,12.30
2017-09-21T07:52:50.802Z,12.40
2017-09-21T07:55:19.674Z,12.40
2017-09-21T07:57:48.356Z,12.50
2017-09-21T08:00:17.030Z,12.60
2017-09-21T08:02:45.894Z,12.70
2017-09-21T08:05:14.571Z,12.80
2017-09-21T08:07:44.196Z,13.00
2017-09-21T08:10:13.062Z,12.90
2017-09-21T08:12:42.723Z,13.10
2017-09-21T08:15:11.597Z,13.10
2017-09-21T08:17:40.468Z,13.20
2017-09-21T08:20:09.331Z,13.20
2017-09-21T08:22:38.196Z,13.30
2017-09-21T08:25:07.061Z,13.40
2017-09-21T08:27:35.959Z,13.60
2017-09-21T08:30:04.824Z,13.60
2017-09-21T08:32:34.151Z,13.70
2017-09-21T08:35:03.864Z,13.80
2017-09-21T08:37:32.728Z,14.00
2017-09-21T08:40:01.587Z,14.10
2017-09-21T08:42:30.423Z,14.20
2017-09-21T08:44:59.276Z,14.30
2017-09-21T08:47:28.128Z,14.30
2017-09-21T08:49:57.485Z,14.40
2017-09-21T08:52:27.116Z,14.50
2017-09-21T08:54:55.967Z,14.40
2017-09-21T08:57:24.914Z,14.60
2017-09-21T08:59:53.781Z,14.80
2017-09-21T09:02:22.644Z,15.00
2017-09-21T09:04:52.272Z,15.10
2017-09-21T09:07:21.135Z,15.00
2017-09-21T09:09:49.990Z,15.10
2017-09-21T09:12:18.849Z,15.20
2017-09-21T09:14:49.375Z,15.20
2017-09-21T09:17:18.999Z,15.30
2017-09-21T09:19:47.868Z,15.20
2017-09-21T09:22:17.512Z,15.40
2017-09-21T09:24:46.387Z,15.40
2017-09-21T09:27:15.235Z,15.40
2017-09-21T09:29:44.103Z,15.50
2017-09-21T09:32:12.969Z,15.40
2017-09-21T09:34:41.831Z,15.50
2017-09-21T09:37:11.476Z,15.60
2017-09-21T09:39:40.373Z,15.60
2017-09-21T09:42:09.241Z,15.80
2017-09-21T09:44:38.106Z,15.80
2017-09-21T09:47:07.725Z,15.80
2017-09-21T09:49:37.364Z,15.90
2017-09-21T09:52:06.252Z,15.90
2017-09-21T09:54:34.936Z,15.90
2017-09-21T09:57:03.802Z,15.90
2017-09-21T09:59:33.433Z,16.00
2017-09-21T10:02:02.308Z,16.00
2017-09-21T10:04:31.949Z,16.10
2017-09-21T10:07:00.809Z,16.00
2017-09-21T10:09:30.304Z,16.10
2017-09-21T10:11:59.935Z,16.10
2017-09-21T10:14:28.800Z,16.10
2017-09-21T10:16:58.436Z,16.20
2017-09-21T10:19:27.307Z,16.20
2017-09-21T10:21:56.741Z,16.40
2017-09-21T10:24:25.423Z,16.40
2017-09-21T10:26:54.307Z,16.50
2017-09-21T10:29:23.175Z,16.60
2017-09-21T10:31:52.820Z,16.60
2017-09-21T10:34:21.688Z,16.60
2017-09-21T10:36:51.344Z,16.60
2017-09-21T10:39:20.216Z,16.50
2017-09-21T10:41:49.080Z,16.60
2017-09-21T10:44:18.713Z,16.40
2017-09-21T10:46:47.574Z,16.40
2017-09-21T10:49:16.478Z,16.50
2017-09-21T10:51:45.333Z,16.60
2017-09-21T10:54:14.196Z,16.60
2017-09-21T10:56:43.098Z,16.70
2017-09-21T10:59:11.956Z,16.90
2017-09-21T11:01:40.829Z,17.10
2017-09-21T11:04:11.029Z,17.80
2017-09-21T11:06:39.905Z,17.80
2017-09-21T11:09:08.763Z,18.00
2017-09-21T11:11:37.619Z,18.00
2017-09-21T11:14:07.242Z,18.10
2017-09-21T11:16:36.098Z,18.10
2017-09-21T11:19:06.163Z,18.20
2017-09-21T11:21:35.032Z,18.10
2017-09-21T11:24:04.666Z,17.90
2017-09-21T11:26:33.536Z,17.90
2017-09-21T11:29:02.391Z,18.00
2017-09-21T11:31:31.269Z,18.00
2017-09-21T11:34:00.149Z,18.30
2017-09-21T11:36:29.043Z,18.30
2017-09-21T11:38:57.970Z,18.20
2017-09-21T11:41:26.824Z,18.20
2017-09-21T11:43:55.696Z,18.10
2017-09-21T11:46:25.233Z,18.30
2017-09-21T11:48:54.108Z,18.60
2017-09-21T11:51:22.800Z,18.90
2017-09-21T11:53:51.687Z,19.00
2017-09-21T11:56:20.363Z,19.00
2017-09-21T11:58:49.043Z,19.20
2017-09-21T12:01:17.901Z,19.30
2017-09-21T12:03:47.519Z,19.40
2017-09-21T12:06:16.406Z,19.30
2017-09-21T12:08:46.980Z,19.80
2017-09-21T12:11:15.868Z,19.70
2017-09-21T12:13:45.113Z,19.90
2017-09-21T12:16:14.559Z,19.90
2017-09-21T12:18:43.428Z,19.90
2017-09-21T12:21:13.063Z,20.20
2017-09-21T12:23:42.467Z,20.20
2017-09-21T12:26:11.453Z,20.20
2017-09-21T12:28:41.056Z,20.00
2017-09-21T12:31:10.685Z,19.50
2017-09-21T12:33:39.373Z,19.50
2017-09-21T12:36:08.083Z,19.30
2017-09-21T12:38:36.962Z,19.00
2017-09-21T12:41:05.874Z,18.90
2017-09-21T12:43:34.753Z,18.80
2017-09-21T12:46:03.636Z,18.60
2017-09-21T12:48:32.499Z,18.60
2017-09-21T12:51:01.364Z,18.80
2017-09-21T12:53:30.228Z,18.60
2017-09-21T12:55:59.715Z,18.50
2017-09-21T12:58:28.581Z,18.50
2017-09-21T13:00:57.468Z,18.60
2017-09-21T13:03:26.371Z,18.50
2017-09-21T13:05:55.250Z,18.60
2017-09-21T13:08:24.112Z,18.70
2017-09-21T13:10:53.000Z,18.80
2017-09-21T13:13:21.864Z,18.90
2017-09-21T13:15:52.093Z,18.90
2017-09-21T13:18:21.237Z,19.00
2017-09-21T13:20:50.175Z,19.20
2017-09-21T13:23:19.023Z,19.20
2017-09-21T13:25:47.879Z,19.30
2017-09-21T13:28:16.752Z,19.30
2017-09-21T13:30:45.607Z,19.20
2017-09-21T13:33:14.300Z,19.20
2017-09-21T13:35:43.164Z,19.20
2017-09-21T13:38:12.792Z,19.20
2017-09-21T13:40:41.660Z,19.20
2017-09-21T13:43:12.264Z,19.10
2017-09-21T13:45:41.127Z,19.10
2017-09-21T13:48:09.994Z,19.00
2017-09-21T13:50:38.872Z,19.00
2017-09-21T13:53:07.805Z,18.90
2017-09-21T13:55:36.674Z,18.90
2017-09-21T13:58:05.569Z,18.80
2017-09-21T14:00:34.436Z,18.70
2017-09-21T14:03:04.095Z,18.70
2017-09-21T14:05:32.984Z,18.70
2017-09-21T14:08:01.863Z,18.60
2017-09-21T14:10:31.753Z,18.60
2017-09-21T14:13:01.395Z,18.50
2017-09-21T14:15:30.287Z,18.50
2017-09-21T14:17:59.160Z,18.30
2017-09-21T14:20:28.063Z,18.20
2017-09-21T14:22:56.959Z,18.20
2017-09-21T14:25:25.835Z,18.20
2017-09-21T14:27:55.167Z,18.10
2017-09-21T14:30:24.068Z,18.20
2017-09-21T14:32:52.946Z,18.20
2017-09-21T14:35:21.827Z,18.30
2017-09-21T14:37:50.694Z,18.40
2017-09-21T14:40:19.540Z,18.40
2017-09-21T14:42:48.403Z,18.30
2017-09-21T14:45:17.788Z,18.30
2017-09-21T14:47:46.664Z,18.30
2017-09-21T14:50:16.292Z,18.20
2017-09-21T14:52:45.160Z,18.20
2017-09-21T14:55:14.804Z,18.10
2017-09-21T14:57:43.660Z,18.10
2017-09-21T15:00:13.296Z,18.00
2017-09-21T15:02:42.696Z,18.00
2017-09-21T15:05:11.559Z,17.90
2017-09-21T15:07:41.968Z,17.90
2017-09-21T15:10:10.900Z,17.90
2017-09-21T15:12:39.762Z,17.80
2017-09-21T15:15:09.384Z,17.60
2017-09-21T15:17:39.011Z,17.60
2017-09-21T15:20:07.890Z,17.60
2017-09-21T15:22:37.529Z,17.60
2017-09-21T15:25:06.395Z,17.60
2017-09-21T15:27:35.259Z,17.70
2017-09-21T15:30:04.912Z,17.80
2017-09-21T15:32:33.764Z,17.80
2017-09-21T15:35:03.381Z,17.80
2017-09-21T15:37:33.019Z,17.80
2017-09-21T15:40:01.891Z,17.80
2017-09-21T15:42:30.756Z,17.70
2017-09-21T15:45:00.387Z,17.60
2017-09-21T15:47:29.255Z,17.60
2017-09-21T15:49:58.128Z,17.60
2017-09-21T15:52:26.987Z,17.60
2017-09-21T15:54:55.874Z,17.50
2017-09-21T15:57:24.769Z,17.60
2017-09-21T15:59:53.632Z,17.50
2017-09-21T16:02:23.264Z,17.40
2017-09-21T16:04:52.128Z,17.40
2017-09-21T16:07:21.776Z,17.40
2017-09-21T16:09:50.680Z,17.30
2017-09-21T16:12:19.791Z,17.40
2017-09-21T16:14:49.472Z,17.40
2017-09-21T16:17:18.335Z,17.30
2017-09-21T16:19:47.953Z,17.20
2017-09-21T16:22:16.812Z,17.20
2017-09-21T16:24:45.676Z,17.20
2017-09-21T16:27:14.541Z,17.20
2017-09-21T16:29:43.402Z,17.20
2017-09-21T16:32:13.024Z,17.20
2017-09-21T16:34:41.894Z,17.10
2017-09-21T16:37:11.521Z,17.00
2017-09-21T16:39:41.143Z,17.00
2017-09-21T16:42:10.004Z,17.00
2017-09-21T16:44:39.652Z,16.90
2017-09-21T16:47:08.513Z,16.90
2017-09-21T16:49:37.957Z,16.90
2017-09-21T16:52:07.583Z,16.90
2017-09-21T16:54:36.447Z,16.90
2017-09-21T16:57:05.312Z,16.90
2017-09-21T16:59:34.899Z,16.90
2017-09-21T17:02:03.574Z,16.90
2017-09-21T17:04:32.243Z,16.80
2017-09-21T17:07:01.100Z,16.70
2017-09-21T17:09:29.778Z,16.70
2017-09-21T17:11:58.645Z,16.70
2017-09-21T17:14:28.301Z,16.60
2017-09-21T17:16:56.999Z,16.60
2017-09-21T17:19:26.811Z,16.60
2017-09-21T17:21:56.592Z,16.60
2017-09-21T17:24:25.167Z,16.50
2017-09-21T17:26:54.805Z,16.50
2017-09-21T17:29:23.785Z,16.50
2017-09-21T17:31:52.647Z,16.50
2017-09-21T17:34:22.289Z,16.50
2017-09-21T17:36:51.164Z,16.50
2017-09-21T17:39:20.038Z,16.50
2017-09-21T17:41:49.687Z,16.40
2017-09-21T17:44:18.564Z,16.50
2017-09-21T17:46:48.027Z,16.40
2017-09-21T17:49:16.903Z,16.40
2017-09-21T17:51:45.763Z,16.40
2017-09-21T17:54:14.634Z,16.40
2017-09-21T17:56:44.059Z,16.30
2017-09-21T17:59:12.925Z,16.30
2017-09-21T18:01:41.821Z,16.30
2017-09-21T18:04:11.457Z,16.20
2017-09-21T18:06:40.329Z,16.20
2017-09-21T18:09:10.135Z,16.10
2017-09-21T18:11:39.567Z,16.10
2017-09-21T18:14:08.461Z,16.10
2017-09-21T18:16:37.330Z,16.00
2017-09-21T18:19:06.211Z,16.00
2017-09-21T18:21:35.879Z,15.90
2017-09-21T18:24:04.835Z,15.90
2017-09-21T18:26:33.697Z,15.80
2017-09-21T18:29:03.324Z,15.90
2017-09-21T18:31:31.892Z,15.90
2017-09-21T18:34:01.552Z,15.80
2017-09-21T18:36:30.441Z,15.80
2017-09-21T18:39:00.109Z,15.80
2017-09-21T18:41:30.161Z,15.80
2017-09-21T18:43:59.480Z,15.80
2017-09-21T18:46:28.360Z,15.80
2017-09-21T18:48:57.244Z,15.80
2017-09-21T18:51:25.995Z,15.70
2017-09-21T18:53:55.741Z,15.70
2017-09-21T18:56:24.609Z,15.70
2017-09-21T18:58:53.957Z,15.70
2017-09-21T19:01:22.820Z,15.70
2017-09-21T19:03:51.683Z,15.60
2017-09-21T19:06:21.313Z,15.70
2017-09-21T19:08:50.176Z,15.60
2017-09-21T19:11:20.779Z,15.70
2017-09-21T19:13:49.661Z,15.70
2017-09-21T19:16:18.532Z,15.70
2017-09-21T19:18:48.637Z,15.60
2017-09-21T19:21:17.499Z,15.60
2017-09-21T19:23:47.698Z,15.50
2017-09-21T19:26:16.591Z,15.50
2017-09-21T19:28:46.177Z,15.50
2017-09-21T19:31:14.747Z,15.40
2017-09-21T19:33:43.405Z,15.40
2017-09-21T19:36:13.041Z,15.40
2017-09-21T19:38:41.906Z,15.40
2017-09-21T19:41:11.543Z,15.40
2017-09-21T19:43:40.851Z,15.40
2017-09-21T19:46:09.741Z,15.40
2017-09-21T19:48:38.603Z,15.40
2017-09-21T19:51:08.144Z,15.50
2017-09-21T19:53:36.812Z,15.40
2017-09-21T19:56:05.532Z,15.50
2017-09-21T20:01:12.333Z,15.50
2017-09-21T20:03:41.542Z,15.50
2017-09-21T20:06:16.850Z,15.50
2017-09-21T20:11:21.990Z,15.50
2017-09-21T20:13:51.020Z,15.50
2017-09-21T20:16:21.128Z,15.50
2017-09-21T20:18:50.813Z,15.50
2017-09-21T20:21:19.677Z,15.60
2017-09-21T20:23:50.515Z,15.60
2017-09-21T20:26:21.588Z,15.60
2017-09-21T20:28:51.052Z,15.60
2017-09-21T20:31:21.200Z,15.60
2017-09-21T20:33:51.569Z,15.60
2017-09-21T20:36:21.792Z,15.60
2017-09-21T20:38:51.168Z,15.60
2017-09-21T20:41:20.048Z,15.60
2017-09-21T20:43:48.934Z,15.50
2017-09-21T20:46:19.432Z,15.40
2017-09-21T20:48:48.299Z,15.40
2017-09-21T20:51:17.164Z,15.40
2017-09-21T20:53:46.032Z,15.30
2017-09-21T20:56:15.384Z,15.30
2017-09-21T20:58:44.249Z,15.30
2017-09-21T21:01:13.112Z,15.30
2017-09-21T21:03:42.767Z,15.30
2017-09-21T21:06:11.636Z,15.30
2017-09-21T21:08:40.498Z,15.30
2017-09-21T21:11:10.149Z,15.10
2017-09-21T21:13:39.019Z,15.20
2017-09-21T21:16:07.888Z,15.10
2017-09-21T21:18:36.792Z,15.10
2017-09-21T21:21:06.444Z,15.10
2017-09-21T21:23:35.299Z,15.10
2017-09-21T21:26:04.938Z,15.10
2017-09-21T21:28:33.806Z,15.00
2017-09-21T21:31:02.666Z,15.10
2017-09-21T21:33:32.115Z,15.10
2017-09-21T21:36:00.976Z,15.00
2017-09-21T21:38:30.436Z,15.10
2017-09-21T21:40:59.300Z,15.00
2017-09-21T21:43:28.202Z,15.10
2017-09-21T21:45:57.874Z,15.00
2017-09-21T21:48:27.514Z,15.00
2017-09-21T21:50:56.457Z,15.00
2017-09-21T21:53:25.319Z,14.90
2017-09-21T21:55:54.233Z,14.90
2017-09-21T21:58:23.535Z,14.80
2017-09-21T22:00:52.699Z,14.90
2017-09-21T22:03:21.574Z,14.90
2017-09-21T22:05:50.805Z,15.00
2017-09-21T22:08:19.683Z,14.90
2017-09-21T22:10:49.357Z,14.90
2017-09-21T22:13:18.984Z,14.80
2017-09-21T22:15:47.852Z,14.80
2017-09-21T22:18:17.529Z,14.80
2017-09-21T22:20:46.391Z,14.80
2017-09-21T22:23:15.260Z,14.80
2017-09-21T22:25:44.131Z,14.70
2017-09-21T22:28:13.472Z,14.70
2017-09-21T22:30:42.347Z,14.70
2017-09-21T22:33:11.220Z,14.70
2017-09-21T22:35:40.855Z,14.70
2017-09-21T22:38:09.713Z,14.70
2017-09-21T22:40:39.349Z,14.80
2017-09-21T22:43:08.220Z,14.80
2017-09-21T22:45:37.862Z,14.80
2017-09-21T22:48:06.945Z,14.70
2017-09-21T22:50:35.811Z,14.70
2017-09-21T22:53:05.435Z,14.80
2017-09-21T22:55:34.764Z,14.80
2017-09-21T22:58:03.628Z,14.80
2017-09-21T23:00:32.488Z,14.70
2017-09-21T23:03:01.347Z,14.70
2017-09-21T23:05:30.247Z,14.60
2017-09-21T23:07:59.119Z,14.60
2017-09-21T23:10:27.993Z,14.50
2017-09-21T23:12:56.857Z,14.50
2017-09-21T23:15:26.351Z,14.50
2017-09-21T23:17:55.238Z,14.50
2017-09-21T23:20:24.107Z,14.50
2017-09-21T23:22:52.964Z,14.40
2017-09-21T23:25:21.819Z,14.50
2017-09-21T23:27:50.684Z,14.50
2017-09-21T23:30:19.543Z,14.50
2017-09-21T23:32:48.395Z,14.50
2017-09-21T23:35:18.024Z,14.50
2017-09-21T23:37:47.657Z,14.50
2017-09-21T23:40:16.515Z,14.50
2017-09-21T23:42:46.250Z,14.50
2017-09-21T23:45:15.111Z,14.50
2017-09-21T23:47:44.731Z,14.50
2017-09-21T23:50:13.595Z,14.50
2017-09-21T23:52:42.470Z,14.50
2017-09-21T23:55:11.343Z,14.50
2017-09-21T23:57:40.212Z,14.50
