createdAt,value
2022-10-28T00:00:34.887Z,106.45
2022-10-28T00:03:02.491Z,114.63
2022-10-28T00:05:30.007Z,105.88
2022-10-28T00:07:57.261Z,107.72
2022-10-28T00:10:24.337Z,104.75
2022-10-28T00:12:51.494Z,101.40
2022-10-28T00:15:18.823Z,99.75
2022-10-28T00:17:45.894Z,101.00
2022-10-28T00:20:13.157Z,94.80
2022-10-28T00:22:40.247Z,100.60
2022-10-28T00:25:08.526Z,94.72
2022-10-28T00:27:35.783Z,96.05
2022-10-28T00:30:02.903Z,96.43
2022-10-28T00:32:30.404Z,96.57
2022-10-28T00:34:57.669Z,101.40
2022-10-28T00:37:24.975Z,90.57
2022-10-28T00:39:52.119Z,93.40
2022-10-28T00:42:22.659Z,89.60
2022-10-28T00:44:57.443Z,83.65
2022-10-28T00:47:39.864Z,88.03
2022-10-28T00:50:33.277Z,91.65
2022-10-28T00:53:02.478Z,74.60
2022-10-28T00:55:30.020Z,82.70
2022-10-28T00:57:58.258Z,89.70
2022-10-28T01:00:26.244Z,70.65
2022-10-28T01:02:53.387Z,88.30
2022-10-28T01:05:22.252Z,76.28
2022-10-28T01:07:51.038Z,73.15
2022-10-28T01:10:18.715Z,90.72
2022-10-28T01:12:51.766Z,79.22
2022-10-28T01:15:28.368Z,89.75
2022-10-28T01:18:05.248Z,79.28
2022-10-28T01:20:41.766Z,80.35
2022-10-28T01:23:34.035Z,79.93
2022-10-28T01:26:19.881Z,78.35
2022-10-28T01:29:05.513Z,68.80
2022-10-28T01:31:42.882Z,75.95
2022-10-28T01:34:19.726Z,71.22
2022-10-28T01:36:56.916Z,72.45
2022-10-28T01:39:43.966Z,70.05
2022-10-28T01:42:11.018Z,68.93
2022-10-28T01:44:38.087Z,63.25
2022-10-28T01:47:10.452Z,65.00
2022-10-28T01:49:50.790Z,66.30
2022-10-28T01:52:20.567Z,66.97
2022-10-28T01:54:49.700Z,65.93
2022-10-28T01:57:17.615Z,68.03
2022-10-28T01:59:46.013Z,63.20
2022-10-28T02:02:19.900Z,63.10
2022-10-28T02:04:48.332Z,68.03
2022-10-28T02:07:16.535Z,61.65
2022-10-28T02:10:04.276Z,68.55
2022-10-28T02:12:35.649Z,55.38
2022-10-28T02:17:54.055Z,66.05
2022-10-28T02:20:21.503Z,68.50
2022-10-28T02:22:52.904Z,64.45
2022-10-28T02:25:19.991Z,65.82
2022-10-28T02:30:41.393Z,64.38
2022-10-28T02:33:10.695Z,68.43
2022-10-28T02:36:01.121Z,62.45
2022-10-28T02:38:34.206Z,57.40
2022-10-28T02:41:03.680Z,70.32
2022-10-28T02:43:32.295Z,69.45
2022-10-28T02:46:01.102Z,75.88
2022-10-28T02:48:28.168Z,70.15
2022-10-28T02:51:13.105Z,67.38
2022-10-28T02:53:55.678Z,67.63
2022-10-28T02:56:23.132Z,76.60
2022-10-28T02:58:50.335Z,74.05
2022-10-28T03:01:17.678Z,94.03
2022-10-28T03:03:45.018Z,107.65
2022-10-28T03:06:12.200Z,104.90
2022-10-28T03:08:39.460Z,100.93
2022-10-28T03:11:06.576Z,102.43
2022-10-28T03:13:33.969Z,119.22
2022-10-28T03:16:01.184Z,112.07
2022-10-28T03:18:28.296Z,118.22
2022-10-28T03:20:58.103Z,86.43
2022-10-28T03:23:26.179Z,83.05
2022-10-28T03:25:53.299Z,64.35
2022-10-28T03:28:24.524Z,68.10
2022-10-28T03:30:51.633Z,73.88
2022-10-28T03:33:18.789Z,63.70
2022-10-28T03:35:45.868Z,70.82
2022-10-28T03:38:13.272Z,64.40
2022-10-28T03:40:40.355Z,78.10
2022-10-28T03:43:07.426Z,75.25
2022-10-28T03:45:34.752Z,78.47
2022-10-28T03:48:01.801Z,67.43
2022-10-28T03:50:29.003Z,68.35
2022-10-28T03:52:56.097Z,67.90
2022-10-28T03:55:29.585Z,59.47
2022-10-28T03:57:56.804Z,54.55
2022-10-28T04:00:24.403Z,47.33
2022-10-28T04:02:52.128Z,54.47
2022-10-28T04:05:20.092Z,49.55
2022-10-28T04:07:47.503Z,63.30
2022-10-28T04:10:14.598Z,56.65
2022-10-28T04:12:41.775Z,62.47
2022-10-28T04:15:09.198Z,56.88
2022-10-28T04:17:36.992Z,56.42
2022-10-28T04:20:04.329Z,57.25
2022-10-28T04:22:31.533Z,56.92
2022-10-28T04:25:01.951Z,52.25
2022-10-28T04:29:56.318Z,53.20
2022-10-28T04:32:23.549Z,62.33
2022-10-28T04:34:50.618Z,58.10
2022-10-28T04:37:20.357Z,59.95
2022-10-28T04:39:48.840Z,68.28
2022-10-28T04:42:18.330Z,67.80
2022-10-28T04:44:45.393Z,62.67
2022-10-28T04:47:12.478Z,59.38
2022-10-28T04:49:39.597Z,53.33
2022-10-28T04:52:09.703Z,57.42
2022-10-28T04:54:42.179Z,65.45
2022-10-28T04:57:09.335Z,69.28
2022-10-28T04:59:37.408Z,82.22
2022-10-28T05:02:04.736Z,64.38
2022-10-28T05:04:31.918Z,74.30
2022-10-28T05:06:59.000Z,69.80
2022-10-28T05:09:26.037Z,68.65
2022-10-28T05:11:54.392Z,77.25
2022-10-28T05:14:21.630Z,71.65
2022-10-28T05:16:48.944Z,70.20
2022-10-28T05:19:16.060Z,79.05
2022-10-28T05:21:43.276Z,74.88
2022-10-28T05:24:10.423Z,64.70
2022-10-28T05:26:37.596Z,67.53
2022-10-28T05:29:04.654Z,69.75
2022-10-28T05:31:31.959Z,68.80
2022-10-28T05:33:59.018Z,71.10
2022-10-28T05:36:26.105Z,67.63
2022-10-28T05:38:53.232Z,58.40
2022-10-28T05:41:21.988Z,64.20
2022-10-28T05:43:50.222Z,63.15
2022-10-28T05:46:17.373Z,69.57
2022-10-28T05:48:44.460Z,61.40
2022-10-28T05:51:11.528Z,55.42
2022-10-28T05:53:38.750Z,61.63
2022-10-28T05:56:05.881Z,59.75
2022-10-28T05:58:33.100Z,58.00
2022-10-28T06:01:00.432Z,54.33
2022-10-28T06:03:31.145Z,52.50
2022-10-28T06:06:00.467Z,66.72
2022-10-28T06:08:27.984Z,55.65
2022-10-28T06:10:54.373Z,77.10
2022-10-28T06:13:22.163Z,49.72
2022-10-28T06:15:53.061Z,59.53
2022-10-28T06:18:21.033Z,54.90
2022-10-28T06:20:55.317Z,59.05
2022-10-28T06:23:24.966Z,53.33
2022-10-28T06:28:28.244Z,52.58
2022-10-28T06:31:00.925Z,54.60
2022-10-28T06:33:28.016Z,55.50
2022-10-28T06:35:58.551Z,48.88
2022-10-28T06:38:25.984Z,48.65
2022-10-28T06:40:53.173Z,50.72
2022-10-28T06:43:22.803Z,50.67
2022-10-28T06:45:54.871Z,60.92
2022-10-28T06:48:23.811Z,49.65
2022-10-28T06:50:50.905Z,48.60
2022-10-28T06:53:18.148Z,57.75
2022-10-28T06:55:48.840Z,57.20
2022-10-28T06:58:16.071Z,62.40
2022-10-28T07:00:43.211Z,46.33
2022-10-28T07:03:10.484Z,51.25
2022-10-28T07:05:37.756Z,66.47
2022-10-28T07:08:05.068Z,61.25
2022-10-28T07:10:32.158Z,54.53
2022-10-28T07:12:59.321Z,61.70
2022-10-28T07:15:26.550Z,57.72
2022-10-28T07:17:57.238Z,63.30
2022-10-28T07:20:25.085Z,63.33
2022-10-28T07:22:59.104Z,63.70
2022-10-28T07:25:26.782Z,57.63
2022-10-28T07:27:54.408Z,67.18
2022-10-28T07:30:21.859Z,61.00
2022-10-28T07:32:49.355Z,65.32
2022-10-28T07:35:16.532Z,58.63
2022-10-28T07:37:43.646Z,63.17
2022-10-28T07:40:11.094Z,60.30
2022-10-28T07:42:38.154Z,58.03
2022-10-28T07:45:05.802Z,56.60
2022-10-28T07:47:33.043Z,57.85
2022-10-28T07:50:00.171Z,56.35
2022-10-28T07:52:29.846Z,54.80
2022-10-28T07:54:56.945Z,52.03
2022-10-28T07:57:24.119Z,50.03
2022-10-28T07:59:51.186Z,52.47
2022-10-28T08:02:19.173Z,54.22
2022-10-28T08:04:46.326Z,54.58
2022-10-28T08:07:14.078Z,56.47
2022-10-28T08:09:41.264Z,56.70
2022-10-28T08:12:09.186Z,54.05
2022-10-28T08:14:36.582Z,49.88
2022-10-28T08:17:03.778Z,50.70
2022-10-28T08:19:30.906Z,44.22
2022-10-28T08:21:58.372Z,45.45
2022-10-28T08:24:25.565Z,44.30
2022-10-28T08:26:52.672Z,44.85
2022-10-28T08:29:19.852Z,41.63
2022-10-28T08:31:46.934Z,42.05
2022-10-28T08:34:14.032Z,40.70
2022-10-28T08:36:41.258Z,41.65
2022-10-28T08:39:08.410Z,37.53
2022-10-28T08:41:45.941Z,38.58
2022-10-28T08:44:25.276Z,39.85
2022-10-28T08:47:11.276Z,36.85
2022-10-28T08:49:39.986Z,38.28
2022-10-28T08:52:29.027Z,37.75
2022-10-28T08:54:58.584Z,38.50
2022-10-28T08:57:43.249Z,34.65
2022-10-28T09:00:18.190Z,36.75
2022-10-28T09:03:08.688Z,35.13
2022-10-28T09:08:03.556Z,32.33
2022-10-28T09:10:42.931Z,29.50
2022-10-28T09:13:30.410Z,29.90
2022-10-28T09:16:16.445Z,29.45
2022-10-28T09:18:57.189Z,25.67
2022-10-28T09:21:37.292Z,40.72
2022-10-28T09:24:21.582Z,44.97
2022-10-28T09:26:51.663Z,29.52
2022-10-28T09:29:25.415Z,26.90
2022-10-28T09:31:54.664Z,30.38
2022-10-28T09:34:36.846Z,26.90
2022-10-28T09:37:07.027Z,29.45
2022-10-28T09:39:54.176Z,26.98
2022-10-28T09:42:31.665Z,30.25
2022-10-28T09:45:01.071Z,34.97
2022-10-28T09:47:32.798Z,29.13
2022-10-28T09:50:02.040Z,27.23
2022-10-28T09:52:35.600Z,30.45
2022-10-28T09:55:06.229Z,26.27
2022-10-28T09:57:33.298Z,25.45
2022-10-28T10:00:00.789Z,25.15
2022-10-28T10:02:32.708Z,26.63
2022-10-28T10:05:02.068Z,26.70
2022-10-28T10:07:35.517Z,26.40
2022-10-28T10:10:06.273Z,27.05
2022-10-28T10:12:33.987Z,29.38
2022-10-28T10:15:01.803Z,28.33
2022-10-28T10:17:41.020Z,24.13
2022-10-28T10:20:12.558Z,27.10
2022-10-28T10:22:44.031Z,28.33
2022-10-28T10:25:20.003Z,28.65
2022-10-28T10:27:57.703Z,30.33
2022-10-28T10:30:26.657Z,25.63
2022-10-28T10:32:53.879Z,30.10
2022-10-28T10:35:24.070Z,26.65
2022-10-28T10:37:52.317Z,29.63
2022-10-28T10:40:23.588Z,27.50
2022-10-28T10:43:03.526Z,24.55
2022-10-28T10:45:37.992Z,28.05
2022-10-28T10:48:12.761Z,27.92
2022-10-28T10:50:40.585Z,25.77
2022-10-28T10:53:08.174Z,26.63
2022-10-28T10:55:39.962Z,24.65
2022-10-28T10:58:15.618Z,25.08
2022-10-28T11:00:47.267Z,24.65
2022-10-28T11:03:19.389Z,26.88
2022-10-28T11:06:05.306Z,27.30
2022-10-28T11:08:42.619Z,25.75
2022-10-28T11:11:20.805Z,28.73
2022-10-28T11:13:49.258Z,26.70
2022-10-28T11:16:21.018Z,25.38
2022-10-28T11:18:49.678Z,26.75
2022-10-28T11:21:33.291Z,23.30
2022-10-28T11:24:19.129Z,24.38
2022-10-28T11:26:52.917Z,24.23
2022-10-28T11:29:20.165Z,24.77
2022-10-28T11:32:04.452Z,25.80
2022-10-28T11:34:47.376Z,29.10
2022-10-28T11:37:33.150Z,23.77
2022-10-28T11:40:20.770Z,24.50
2022-10-28T11:43:01.691Z,24.88
2022-10-28T11:45:41.192Z,26.35
2022-10-28T11:48:14.121Z,21.35
2022-10-28T11:50:50.354Z,19.90
2022-10-28T11:53:32.620Z,26.73
2022-10-28T11:55:59.863Z,21.10
2022-10-28T11:58:33.349Z,24.48
2022-10-28T12:01:22.225Z,20.02
2022-10-28T12:03:52.665Z,23.88
2022-10-28T12:06:22.774Z,21.10
2022-10-28T12:09:11.610Z,23.67
2022-10-28T12:11:40.569Z,19.95
2022-10-28T12:14:33.444Z,20.60
2022-10-28T12:17:12.906Z,23.88
2022-10-28T12:19:44.305Z,27.13
2022-10-28T12:22:35.050Z,27.65
2022-10-28T12:25:03.959Z,23.20
2022-10-28T12:27:41.570Z,23.42
2022-10-28T12:30:21.111Z,21.08
2022-10-28T12:32:54.198Z,17.95
2022-10-28T12:35:24.210Z,22.92
2022-10-28T12:38:13.491Z,21.55
2022-10-28T12:40:40.649Z,24.73
2022-10-28T12:43:24.977Z,21.98
2022-10-28T12:45:54.838Z,21.35
2022-10-28T12:48:29.417Z,21.83
2022-10-28T12:51:06.346Z,23.60
2022-10-28T12:53:42.616Z,22.15
2022-10-28T12:56:25.870Z,21.80
2022-10-28T12:59:05.173Z,21.63
2022-10-28T13:01:33.980Z,16.77
2022-10-28T13:04:01.603Z,17.80
2022-10-28T13:06:31.212Z,17.42
2022-10-28T13:09:15.880Z,21.23
2022-10-28T13:11:51.540Z,17.52
2022-10-28T13:14:18.605Z,21.17
2022-10-28T13:17:00.396Z,16.83
2022-10-28T13:19:37.180Z,19.10
2022-10-28T13:22:23.060Z,22.17
2022-10-28T13:25:09.574Z,14.70
2022-10-28T13:30:22.844Z,18.40
2022-10-28T13:33:07.102Z,17.67
2022-10-28T13:35:34.379Z,15.80
2022-10-28T13:38:04.422Z,21.88
2022-10-28T13:40:31.532Z,15.52
2022-10-28T13:42:59.494Z,18.05
2022-10-28T13:45:45.144Z,16.75
2022-10-28T13:48:30.728Z,17.33
2022-10-28T13:51:10.038Z,13.48
2022-10-28T13:53:46.464Z,18.03
2022-10-28T13:56:31.075Z,14.02
2022-10-28T13:59:00.099Z,20.20
2022-10-28T14:01:42.832Z,14.60
2022-10-28T14:04:39.615Z,15.93
2022-10-28T14:07:17.203Z,15.90
2022-10-28T14:09:44.711Z,14.10
2022-10-28T14:12:14.658Z,16.10
2022-10-28T14:14:56.603Z,18.48
2022-10-28T14:17:25.388Z,22.95
2022-10-28T14:19:53.448Z,17.58
2022-10-28T14:22:34.795Z,15.95
2022-10-28T14:25:02.225Z,18.13
2022-10-28T14:27:41.011Z,19.33
2022-10-28T14:30:19.738Z,17.70
2022-10-28T14:32:51.206Z,14.38
2022-10-28T14:35:30.853Z,16.70
2022-10-28T14:38:17.788Z,16.88
2022-10-28T14:41:03.590Z,17.50
2022-10-28T14:43:36.740Z,20.00
2022-10-28T14:46:10.432Z,18.88
2022-10-28T14:48:40.343Z,23.95
2022-10-28T14:51:10.515Z,19.95
2022-10-28T14:56:16.688Z,18.77
2022-10-28T14:58:45.126Z,21.20
2022-10-28T15:01:14.778Z,22.05
2022-10-28T15:03:42.158Z,20.20
2022-10-28T15:09:55.051Z,25.48
2022-10-28T15:12:35.597Z,28.80
2022-10-28T15:15:19.221Z,23.10
2022-10-28T15:18:16.765Z,28.55
2022-10-28T15:21:10.700Z,28.92
2022-10-28T15:26:29.412Z,29.38
2022-10-28T15:29:30.785Z,29.92
2022-10-28T15:32:54.977Z,29.65
2022-10-28T15:36:00.192Z,37.78
2022-10-28T15:38:33.862Z,35.47
2022-10-28T15:41:30.502Z,33.05
2022-10-28T15:53:39.657Z,43.60
2022-10-28T15:56:24.430Z,40.70
2022-10-28T16:00:04.671Z,43.10
2022-10-28T16:02:47.886Z,35.65
2022-10-28T16:09:28.264Z,44.45
2022-10-28T16:13:33.982Z,40.03
2022-10-28T16:16:08.592Z,33.53
2022-10-28T16:18:42.882Z,35.15
2022-10-28T16:21:42.994Z,43.30
2022-10-28T16:25:52.201Z,32.47
2022-10-28T16:31:00.706Z,33.63
2022-10-28T16:33:29.686Z,35.95
2022-10-28T16:36:32.501Z,38.97
2022-10-28T16:39:04.101Z,37.40
2022-10-28T16:48:30.942Z,48.58
2022-10-28T16:51:17.420Z,51.20
2022-10-28T16:53:58.010Z,61.72
2022-10-28T16:56:46.998Z,62.72
2022-10-28T16:59:57.697Z,66.00
2022-10-28T17:02:34.769Z,65.60
2022-10-28T17:05:10.121Z,76.68
2022-10-28T17:10:31.298Z,71.40
2022-10-28T17:16:35.974Z,76.57
2022-10-28T17:19:16.290Z,85.57
2022-10-28T17:21:47.376Z,84.00
2022-10-28T17:24:36.447Z,88.28
2022-10-28T17:27:13.692Z,86.28
2022-10-28T17:30:03.044Z,84.90
2022-10-28T17:32:43.094Z,93.30
2022-10-28T17:35:23.077Z,104.38
2022-10-28T17:38:26.211Z,92.22
2022-10-28T17:40:59.073Z,84.28
2022-10-28T17:44:45.565Z,89.10
2022-10-28T17:46:33.840Z,90.88
2022-10-28T17:54:45.298Z,84.70
2022-10-28T18:06:47.471Z,88.70
2022-10-28T18:09:29.167Z,97.28
2022-10-28T18:12:29.458Z,101.60
2022-10-28T18:15:04.185Z,107.07
2022-10-28T18:17:33.132Z,96.32
2022-10-28T18:23:37.464Z,100.03
2022-10-28T18:26:17.844Z,101.35
2022-10-28T18:32:36.009Z,94.40
2022-10-28T18:38:20.075Z,97.03
2022-10-28T18:41:00.272Z,89.18
2022-10-28T18:43:40.790Z,93.68
2022-10-28T18:48:35.378Z,91.45
2022-10-28T18:54:01.464Z,90.10
2022-10-28T18:56:46.197Z,87.60
2022-10-28T18:59:27.189Z,90.50
2022-10-28T19:02:35.567Z,98.60
2022-10-28T19:04:50.473Z,86.85
2022-10-28T19:10:07.214Z,83.65
2022-10-28T19:12:59.539Z,87.70
2022-10-28T19:15:36.823Z,85.20
2022-10-28T19:18:23.166Z,97.25
2022-10-28T19:21:15.130Z,80.70
2022-10-28T19:24:05.447Z,85.55
2022-10-28T19:26:52.194Z,82.45
2022-10-28T19:35:02.508Z,73.90
2022-10-28T19:37:45.964Z,79.15
2022-10-28T19:43:21.624Z,72.93
2022-10-28T19:46:19.846Z,79.65
2022-10-28T19:49:06.181Z,76.75
2022-10-28T20:00:54.342Z,87.72
2022-10-28T20:04:01.955Z,93.03
2022-10-28T20:12:34.364Z,95.93
2022-10-28T20:15:10.660Z,91.72
2022-10-28T20:21:13.733Z,82.90
2022-10-28T20:26:31.196Z,81.93
2022-10-28T20:29:24.147Z,77.75
2022-10-28T20:32:12.866Z,77.53
2022-10-28T20:35:16.615Z,77.97
2022-10-28T20:47:47.965Z,97.57
2022-10-28T20:50:22.950Z,101.90
2022-10-28T20:53:05.272Z,95.15
2022-10-28T20:55:39.720Z,100.35
2022-10-28T21:01:17.787Z,88.68
2022-10-28T21:04:07.204Z,95.30
2022-10-28T21:06:46.759Z,98.65
2022-10-28T21:09:23.915Z,96.88
2022-10-28T21:12:09.153Z,95.97
2022-10-28T21:15:09.781Z,86.18
2022-10-28T21:20:37.507Z,95.13
2022-10-28T21:23:34.401Z,95.75
2022-10-28T21:26:11.764Z,94.05
2022-10-28T21:29:26.079Z,107.80
2022-10-28T21:32:09.648Z,126.88
2022-10-28T21:35:36.598Z,116.93
2022-10-28T21:38:06.556Z,112.15
2022-10-28T21:40:50.916Z,112.53
2022-10-28T21:43:34.071Z,97.88
2022-10-28T21:46:37.494Z,106.60
2022-10-28T21:49:34.846Z,111.63
2022-10-28T21:52:17.949Z,110.07
2022-10-28T21:55:20.202Z,108.78
2022-10-28T21:58:18.414Z,119.13
2022-10-28T22:01:26.444Z,133.27
2022-10-28T22:04:11.283Z,108.15
2022-10-28T22:06:57.271Z,117.53
2022-10-28T22:09:43.463Z,111.93
2022-10-28T22:12:23.114Z,108.47
2022-10-28T22:15:00.019Z,99.63
2022-10-28T22:23:30.457Z,100.38
2022-10-28T22:32:15.476Z,87.88
2022-10-28T22:34:55.524Z,94.55
2022-10-28T22:37:47.746Z,99.40
2022-10-28T22:40:19.033Z,91.88
2022-10-28T22:43:56.284Z,96.47
2022-10-28T22:46:17.057Z,89.65
2022-10-28T22:48:51.014Z,87.07
2022-10-28T22:51:21.464Z,89.38
2022-10-28T22:57:09.449Z,82.05
2022-10-28T23:02:51.932Z,77.63
2022-10-28T23:05:24.359Z,79.82
2022-10-28T23:11:32.371Z,81.85
2022-10-28T23:14:19.193Z,85.00
2022-10-28T23:19:41.466Z,86.78
2022-10-28T23:22:27.362Z,88.20
2022-10-28T23:24:59.588Z,84.25
2022-10-28T23:27:41.407Z,82.25
2022-10-28T23:30:27.484Z,84.30
2022-10-28T23:33:10.524Z,82.28
2022-10-28T23:36:07.927Z,74.72
2022-10-28T23:38:55.618Z,80.28
2022-10-28T23:41:43.047Z,81.53
2022-10-28T23:44:30.029Z,82.55
2022-10-28T23:50:09.947Z,76.85
2022-10-28T23:53:15.875Z,74.80
2022-10-28T23:56:13.601Z,78.90
2022-10-28T23:58:47.911Z,74.10
