createdAt,value
2022-08-11T00:01:17.666Z,100.00
2022-08-11T00:03:47.648Z,100.00
2022-08-11T00:06:17.167Z,100.00
2022-08-11T00:08:49.755Z,100.00
2022-08-11T00:11:18.156Z,100.00
2022-08-11T00:13:46.724Z,100.00
2022-08-11T00:16:17.595Z,100.00
2022-08-11T00:18:47.838Z,100.00
2022-08-11T00:21:15.657Z,100.00
2022-08-11T00:23:46.506Z,100.00
2022-08-11T00:26:17.730Z,100.00
2022-08-11T00:28:44.632Z,100.00
2022-08-11T00:31:23.280Z,100.00
2022-08-11T00:33:51.604Z,100.00
2022-08-11T00:36:24.929Z,100.00
2022-08-11T00:38:54.486Z,100.00
2022-08-11T00:41:42.513Z,100.00
2022-08-11T00:44:36.570Z,100.00
2022-08-11T00:47:09.808Z,100.00
2022-08-11T00:49:47.430Z,100.00
2022-08-11T00:52:20.443Z,100.00
2022-08-11T00:55:05.645Z,100.00
2022-08-11T00:57:51.537Z,100.00
2022-08-11T01:00:23.560Z,100.00
2022-08-11T01:03:09.193Z,100.00
2022-08-11T01:06:07.778Z,100.00
2022-08-11T01:08:37.908Z,100.00
2022-08-11T01:11:40.291Z,100.00
2022-08-11T01:14:33.694Z,100.00
2022-08-11T01:17:23.077Z,100.00
2022-08-11T01:20:46.967Z,100.00
2022-08-11T01:23:19.706Z,100.00
2022-08-11T01:25:56.890Z,100.00
2022-08-11T01:28:55.499Z,100.00
2022-08-11T01:31:57.298Z,100.00
2022-08-11T01:34:27.239Z,100.00
2022-08-11T01:37:08.918Z,100.00
2022-08-11T01:40:15.638Z,100.00
2022-08-11T01:43:33.761Z,100.00
2022-08-11T01:46:26.643Z,100.00
2022-08-11T01:50:07.031Z,100.00
2022-08-11T01:52:34.972Z,100.00
2022-08-11T01:55:37.713Z,100.00
2022-08-11T01:58:20.024Z,100.00
2022-08-11T02:01:32.107Z,100.00
2022-08-11T02:04:33.968Z,100.00
2022-08-11T02:07:31.056Z,100.00
2022-08-11T02:10:57.871Z,100.00
2022-08-11T02:14:03.367Z,100.00
2022-08-11T02:16:50.107Z,100.00
2022-08-11T02:19:35.135Z,100.00
2022-08-11T02:22:27.526Z,100.00
2022-08-11T02:25:09.663Z,100.00
2022-08-11T02:27:43.383Z,100.00
2022-08-11T02:30:16.736Z,100.00
2022-08-11T02:33:23.906Z,100.00
2022-08-11T02:35:50.641Z,100.00
2022-08-11T02:38:19.233Z,100.00
2022-08-11T02:40:56.821Z,100.00
2022-08-11T02:43:55.961Z,100.00
2022-08-11T02:47:02.943Z,100.00
2022-08-11T02:50:06.173Z,100.00
2022-08-11T02:53:00.931Z,100.00
2022-08-11T02:55:56.709Z,100.00
2022-08-11T02:58:39.578Z,100.00
2022-08-11T03:01:22.198Z,100.00
2022-08-11T03:04:08.883Z,100.00
2022-08-11T03:07:01.469Z,100.00
2022-08-11T03:09:37.299Z,100.00
2022-08-11T03:12:31.754Z,100.00
2022-08-11T03:15:26.241Z,100.00
2022-08-11T03:17:56.183Z,100.00
2022-08-11T03:20:41.736Z,100.00
2022-08-11T03:23:20.068Z,100.00
2022-08-11T03:26:10.074Z,100.00
2022-08-11T03:28:45.687Z,100.00
2022-08-11T03:31:27.972Z,100.00
2022-08-11T03:34:06.779Z,100.00
2022-08-11T03:36:57.606Z,100.00
2022-08-11T03:40:04.329Z,100.00
2022-08-11T03:42:46.472Z,100.00
2022-08-11T03:45:32.110Z,100.00
2022-08-11T03:48:21.087Z,100.00
2022-08-11T03:51:15.096Z,100.00
2022-08-11T03:53:55.428Z,100.00
2022-08-11T03:56:32.699Z,100.00
2022-08-11T03:59:28.690Z,100.00
2022-08-11T04:02:16.970Z,100.00
2022-08-11T04:04:51.491Z,100.00
2022-08-11T04:07:37.358Z,100.00
2022-08-11T04:10:25.961Z,100.00
2022-08-11T04:12:58.574Z,100.00
2022-08-11T04:16:12.070Z,100.00
2022-08-11T04:19:13.553Z,100.00
2022-08-11T04:22:34.889Z,100.00
2022-08-11T04:25:20.262Z,100.00
2022-08-11T04:28:29.140Z,100.00
2022-08-11T04:31:05.696Z,100.00
2022-08-11T04:33:44.523Z,100.00
2022-08-11T04:37:26.509Z,100.00
2022-08-11T04:40:20.708Z,100.00
2022-08-11T04:43:21.025Z,100.00
2022-08-11T04:46:21.769Z,100.00
2022-08-11T04:49:25.959Z,100.00
2022-08-11T04:52:49.202Z,100.00
2022-08-11T04:55:53.425Z,100.00
2022-08-11T04:59:17.446Z,100.00
2022-08-11T05:02:06.762Z,100.00
2022-08-11T05:05:21.848Z,100.00
2022-08-11T05:08:06.894Z,100.00
2022-08-11T05:10:52.042Z,100.00
2022-08-11T05:13:52.340Z,100.00
2022-08-11T05:16:43.130Z,100.00
2022-08-11T05:19:35.341Z,100.00
2022-08-11T05:22:22.664Z,100.00
2022-08-11T05:26:43.729Z,100.00
2022-08-11T05:28:30.375Z,100.00
2022-08-11T05:31:31.369Z,100.00
2022-08-11T05:34:21.892Z,100.00
2022-08-11T05:37:25.215Z,100.00
2022-08-11T05:40:14.818Z,100.00
2022-08-11T05:43:09.402Z,100.00
2022-08-11T05:46:03.096Z,100.00
2022-08-11T05:48:52.813Z,100.00
2022-08-11T05:51:39.227Z,100.00
2022-08-11T05:54:38.777Z,100.00
2022-08-11T05:57:06.474Z,100.00
2022-08-11T05:59:34.283Z,100.00
2022-08-11T06:02:04.495Z,100.00
2022-08-11T06:04:32.309Z,100.00
2022-08-11T06:07:03.974Z,100.00
2022-08-11T06:09:36.532Z,100.00
2022-08-11T06:12:26.224Z,100.00
2022-08-11T06:14:57.981Z,100.00
2022-08-11T06:17:38.347Z,100.00
2022-08-11T06:20:09.703Z,100.00
2022-08-11T06:22:37.078Z,100.00
2022-08-11T06:25:07.116Z,100.00
2022-08-11T06:27:37.546Z,100.00
2022-08-11T06:30:15.960Z,100.00
2022-08-11T06:32:51.450Z,100.00
2022-08-11T06:35:46.098Z,100.00
2022-08-11T06:38:21.748Z,100.00
2022-08-11T06:41:15.440Z,100.00
2022-08-11T06:44:05.052Z,100.00
2022-08-11T06:46:39.038Z,100.00
2022-08-11T06:49:31.415Z,100.00
2022-08-11T06:52:35.351Z,100.00
2022-08-11T06:55:56.011Z,100.00
2022-08-11T06:58:16.822Z,100.00
2022-08-11T07:00:47.239Z,100.00
2022-08-11T07:03:19.597Z,100.00
2022-08-11T07:05:55.878Z,100.00
2022-08-11T07:09:19.146Z,100.00
2022-08-11T07:12:10.855Z,100.00
2022-08-11T07:15:00.726Z,100.00
2022-08-11T07:17:29.250Z,100.00
2022-08-11T07:20:19.809Z,100.00
2022-08-11T07:23:13.722Z,100.00
2022-08-11T07:26:02.030Z,100.00
2022-08-11T07:28:49.075Z,100.00
2022-08-11T07:31:30.977Z,100.00
2022-08-11T07:34:36.000Z,100.00
2022-08-11T07:37:15.326Z,100.00
2022-08-11T07:39:44.421Z,100.00
2022-08-11T07:42:15.112Z,100.00
2022-08-11T07:45:01.835Z,100.00
2022-08-11T07:47:48.226Z,100.00
2022-08-11T07:50:34.438Z,100.00
2022-08-11T07:53:02.947Z,100.00
2022-08-11T07:55:51.356Z,100.00
2022-08-11T07:58:45.007Z,100.00
2022-08-11T08:01:44.330Z,100.00
2022-08-11T08:04:33.520Z,100.00
2022-08-11T08:07:22.062Z,100.00
2022-08-11T08:10:08.335Z,100.00
2022-08-11T08:12:54.076Z,100.00
2022-08-11T08:15:41.142Z,100.00
2022-08-11T08:18:26.104Z,100.00
2022-08-11T08:20:56.838Z,100.00
2022-08-11T08:23:34.050Z,100.00
2022-08-11T08:26:04.706Z,99.83
2022-08-11T08:28:33.708Z,100.00
2022-08-11T08:31:00.750Z,100.00
2022-08-11T08:33:30.403Z,100.00
2022-08-11T08:36:15.550Z,100.00
2022-08-11T08:38:47.908Z,100.00
2022-08-11T08:41:19.742Z,94.24
2022-08-11T08:43:51.503Z,99.64
2022-08-11T08:46:23.601Z,96.34
2022-08-11T08:48:53.399Z,89.22
2022-08-11T08:51:58.772Z,95.29
2022-08-11T08:54:27.842Z,74.99
2022-08-11T08:56:56.748Z,71.88
2022-08-11T08:59:26.766Z,74.09
2022-08-11T09:02:14.131Z,57.38
2022-08-11T09:04:44.535Z,54.48
2022-08-11T09:07:15.392Z,58.78
2022-08-11T09:09:48.235Z,59.33
2022-08-11T09:12:16.952Z,56.07
2022-08-11T09:15:05.968Z,54.99
2022-08-11T09:17:37.167Z,49.01
2022-08-11T09:20:24.906Z,47.10
2022-08-11T09:26:21.562Z,57.27
2022-08-11T09:28:50.146Z,55.31
2022-08-11T09:31:17.348Z,54.49
2022-08-11T09:33:44.835Z,59.56
2022-08-11T09:36:31.929Z,58.82
2022-08-11T09:39:19.413Z,49.41
2022-08-11T09:42:01.399Z,47.72
2022-08-11T09:44:50.252Z,52.77
2022-08-11T09:47:20.857Z,56.21
2022-08-11T09:49:49.353Z,44.14
2022-08-11T09:52:18.476Z,49.26
2022-08-11T09:54:49.877Z,47.64
2022-08-11T09:57:40.082Z,49.73
2022-08-11T10:00:13.347Z,49.55
2022-08-11T10:02:44.303Z,50.03
2022-08-11T10:05:33.229Z,49.22
2022-08-11T10:08:01.432Z,46.22
2022-08-11T10:10:29.941Z,48.83
2022-08-11T10:13:04.311Z,46.66
2022-08-11T10:15:35.472Z,39.20
2022-08-11T10:18:29.952Z,38.92
2022-08-11T10:21:02.684Z,40.83
2022-08-11T10:24:00.841Z,37.69
2022-08-11T10:27:06.062Z,39.75
2022-08-11T10:29:58.089Z,36.95
2022-08-11T10:32:58.639Z,39.75
2022-08-11T10:35:32.563Z,37.48
2022-08-11T10:38:08.144Z,37.26
2022-08-11T10:40:40.955Z,35.23
2022-08-11T10:44:02.786Z,33.85
2022-08-11T10:46:29.967Z,34.77
2022-08-11T10:48:59.200Z,38.62
2022-08-11T10:51:50.886Z,34.33
2022-08-11T10:54:40.171Z,35.78
2022-08-11T10:57:25.979Z,38.83
2022-08-11T10:59:56.484Z,32.72
2022-08-11T11:02:24.345Z,33.66
2022-08-11T11:05:02.821Z,35.60
2022-08-11T11:07:44.124Z,35.40
2022-08-11T11:10:11.568Z,33.93
2022-08-11T11:13:12.070Z,32.09
2022-08-11T11:16:01.473Z,32.73
2022-08-11T11:18:35.833Z,33.44
2022-08-11T11:21:18.585Z,36.91
2022-08-11T11:24:16.835Z,35.56
2022-08-11T11:27:01.092Z,37.72
2022-08-11T11:29:53.059Z,35.83
2022-08-11T11:32:35.262Z,35.10
2022-08-11T11:35:26.757Z,40.27
2022-08-11T11:38:04.886Z,33.33
2022-08-11T11:40:33.159Z,33.43
2022-08-11T11:43:01.165Z,35.36
2022-08-11T11:45:28.660Z,34.39
2022-08-11T11:47:58.382Z,35.50
2022-08-11T11:50:32.898Z,33.30
2022-08-11T11:53:03.727Z,35.23
2022-08-11T11:55:31.038Z,34.30
2022-08-11T11:58:19.084Z,35.90
2022-08-11T12:01:05.890Z,37.17
2022-08-11T12:03:35.488Z,37.45
2022-08-11T12:06:03.767Z,36.68
2022-08-11T12:08:31.626Z,37.46
2022-08-11T12:11:22.875Z,36.54
2022-08-11T12:13:52.063Z,35.86
2022-08-11T12:16:32.872Z,31.20
2022-08-11T12:19:05.685Z,35.96
2022-08-11T12:21:35.250Z,35.12
2022-08-11T12:24:21.559Z,33.58
2022-08-11T12:27:15.152Z,33.05
2022-08-11T12:29:41.221Z,34.61
2022-08-11T12:32:11.329Z,36.48
2022-08-11T12:34:38.319Z,37.10
2022-08-11T12:37:13.039Z,37.55
2022-08-11T12:40:16.729Z,34.91
2022-08-11T12:43:21.065Z,33.65
2022-08-11T12:45:54.105Z,41.27
2022-08-11T12:48:58.981Z,41.79
2022-08-11T12:52:06.743Z,48.12
2022-08-11T12:54:48.024Z,56.82
2022-08-11T12:57:37.871Z,53.94
2022-08-11T13:00:25.263Z,58.90
2022-08-11T13:03:12.169Z,55.75
2022-08-11T13:05:44.416Z,50.71
2022-08-11T13:08:16.669Z,48.56
2022-08-11T13:11:04.097Z,47.33
2022-08-11T13:13:53.587Z,46.63
2022-08-11T13:16:20.710Z,45.01
2022-08-11T13:18:48.731Z,45.75
2022-08-11T13:21:20.326Z,47.58
2022-08-11T13:24:01.264Z,48.77
2022-08-11T13:26:47.353Z,45.59
2022-08-11T13:29:19.759Z,44.69
2022-08-11T13:31:47.308Z,43.96
2022-08-11T13:34:16.704Z,44.65
2022-08-11T13:36:44.748Z,44.00
2022-08-11T13:39:13.408Z,43.13
2022-08-11T13:41:44.098Z,43.02
2022-08-11T13:44:17.482Z,43.98
2022-08-11T13:46:48.156Z,41.77
2022-08-11T13:49:21.434Z,42.97
2022-08-11T13:51:48.583Z,42.54
2022-08-11T13:54:26.049Z,42.17
2022-08-11T13:56:56.164Z,41.98
2022-08-11T13:59:30.931Z,44.23
2022-08-11T14:02:21.850Z,43.84
2022-08-11T14:05:00.211Z,41.80
2022-08-11T14:07:42.001Z,41.58
2022-08-11T14:10:13.337Z,44.92
2022-08-11T14:13:01.555Z,45.71
2022-08-11T14:15:34.614Z,40.26
2022-08-11T14:18:06.776Z,42.50
2022-08-11T14:20:55.991Z,39.63
2022-08-11T14:23:28.547Z,43.69
2022-08-11T14:26:15.109Z,43.17
2022-08-11T14:28:45.127Z,42.67
2022-08-11T14:31:15.060Z,42.88
2022-08-11T14:34:00.751Z,43.38
2022-08-11T14:36:35.553Z,43.44
2022-08-11T14:39:07.124Z,46.37
2022-08-11T14:42:09.963Z,44.04
2022-08-11T14:45:04.932Z,42.11
2022-08-11T14:47:35.916Z,43.20
2022-08-11T14:50:11.464Z,45.49
2022-08-11T14:52:43.960Z,45.10
2022-08-11T14:55:30.581Z,47.43
2022-08-11T14:57:58.401Z,44.78
2022-08-11T15:00:25.928Z,45.39
2022-08-11T15:03:13.517Z,43.83
2022-08-11T15:06:02.149Z,46.09
2022-08-11T15:08:53.353Z,48.23
2022-08-11T15:11:44.263Z,48.75
2022-08-11T15:14:12.794Z,49.70
2022-08-11T15:17:03.065Z,47.69
2022-08-11T15:19:40.159Z,48.92
2022-08-11T15:22:28.233Z,51.67
2022-08-11T15:24:57.588Z,49.92
2022-08-11T15:27:44.513Z,47.56
2022-08-11T15:30:33.165Z,50.46
2022-08-11T15:33:27.954Z,45.76
2022-08-11T15:36:15.392Z,46.21
2022-08-11T15:38:49.198Z,49.11
2022-08-11T15:41:54.591Z,52.26
2022-08-11T15:45:02.723Z,55.42
2022-08-11T15:47:44.539Z,69.96
2022-08-11T15:50:19.957Z,84.87
2022-08-11T15:52:58.039Z,100.00
2022-08-11T15:55:26.175Z,100.00
2022-08-11T15:58:13.503Z,100.00
2022-08-11T16:01:08.726Z,100.00
2022-08-11T16:04:09.484Z,100.00
2022-08-11T16:06:49.563Z,100.00
2022-08-11T16:09:48.209Z,100.00
2022-08-11T16:12:35.523Z,100.00
2022-08-11T16:15:25.534Z,100.00
2022-08-11T16:17:56.529Z,100.00
2022-08-11T16:20:26.660Z,100.00
2022-08-11T16:23:01.987Z,100.00
2022-08-11T16:27:06.118Z,100.00
2022-08-11T16:28:21.953Z,100.00
2022-08-11T16:30:49.943Z,100.00
2022-08-11T16:33:48.410Z,100.00
2022-08-11T16:36:24.814Z,100.00
2022-08-11T16:38:53.783Z,100.00
2022-08-11T16:41:44.279Z,100.00
2022-08-11T16:44:32.726Z,100.00
2022-08-11T16:47:06.528Z,100.00
2022-08-11T16:49:37.222Z,100.00
2022-08-11T16:52:08.083Z,100.00
2022-08-11T16:54:35.746Z,100.00
2022-08-11T16:57:27.586Z,100.00
2022-08-11T16:59:58.047Z,100.00
2022-08-11T17:02:48.805Z,100.00
2022-08-11T17:05:54.208Z,100.00
2022-08-11T17:08:57.026Z,100.00
2022-08-11T17:11:49.750Z,100.00
2022-08-11T17:14:35.276Z,100.00
2022-08-11T17:17:07.290Z,100.00
2022-08-11T17:20:40.730Z,100.00
2022-08-11T17:22:42.130Z,100.00
2022-08-11T17:25:11.503Z,100.00
2022-08-11T17:27:39.796Z,100.00
2022-08-11T17:30:08.673Z,100.00
2022-08-11T17:33:00.852Z,100.00
2022-08-11T17:35:41.131Z,100.00
2022-08-11T17:38:15.500Z,100.00
2022-08-11T17:41:05.628Z,100.00
2022-08-11T17:43:51.902Z,100.00
2022-08-11T17:46:38.326Z,100.00
2022-08-11T17:49:07.845Z,100.00
2022-08-11T17:51:56.003Z,100.00
2022-08-11T17:54:42.844Z,100.00
2022-08-11T17:57:30.275Z,100.00
2022-08-11T17:59:58.959Z,100.00
2022-08-11T18:02:55.600Z,100.00
2022-08-11T18:05:28.257Z,100.00
2022-08-11T18:08:16.038Z,100.00
2022-08-11T18:11:03.429Z,100.00
2022-08-11T18:13:51.469Z,100.00
2022-08-11T18:16:37.147Z,100.00
2022-08-11T18:19:24.534Z,100.00
2022-08-11T18:22:15.457Z,100.00
2022-08-11T18:25:12.449Z,100.00
2022-08-11T18:28:03.279Z,100.00
2022-08-11T18:31:03.564Z,100.00
2022-08-11T18:34:09.520Z,100.00
2022-08-11T18:37:01.055Z,100.00
2022-08-11T18:39:56.345Z,100.00
2022-08-11T18:42:43.589Z,100.00
2022-08-11T18:45:38.470Z,100.00
2022-08-11T18:48:37.272Z,100.00
2022-08-11T18:51:31.466Z,100.00
2022-08-11T18:54:27.304Z,100.00
2022-08-11T18:57:16.832Z,100.00
2022-08-11T19:00:05.669Z,100.00
2022-08-11T19:02:55.615Z,100.00
2022-08-11T19:06:31.815Z,100.00
2022-08-11T19:08:53.626Z,100.00
2022-08-11T19:11:42.865Z,100.00
2022-08-11T19:14:31.453Z,100.00
2022-08-11T19:17:44.338Z,100.00
2022-08-11T19:20:31.968Z,100.00
2022-08-11T19:23:18.327Z,100.00
2022-08-11T19:26:06.227Z,100.00
2022-08-11T19:28:54.550Z,100.00
2022-08-11T19:31:44.424Z,100.00
2022-08-11T19:34:34.423Z,100.00
2022-08-11T19:37:24.368Z,100.00
2022-08-11T19:40:13.572Z,100.00
2022-08-11T19:43:01.950Z,100.00
2022-08-11T19:45:52.530Z,100.00
2022-08-11T19:48:44.586Z,100.00
2022-08-11T19:51:31.534Z,100.00
2022-08-11T19:54:18.412Z,100.00
2022-08-11T19:57:04.530Z,100.00
2022-08-11T19:59:51.974Z,100.00
2022-08-11T20:02:38.625Z,100.00
2022-08-11T20:05:25.352Z,100.00
2022-08-11T20:08:14.642Z,100.00
2022-08-11T20:11:01.068Z,100.00
2022-08-11T20:13:47.870Z,100.00
2022-08-11T20:16:38.290Z,100.00
2022-08-11T20:19:26.225Z,100.00
2022-08-11T20:22:34.496Z,100.00
2022-08-11T20:25:21.870Z,100.00
2022-08-11T20:28:08.928Z,100.00
2022-08-11T20:30:55.860Z,100.00
2022-08-11T20:33:42.828Z,100.00
2022-08-11T20:36:29.285Z,100.00
2022-08-11T20:39:15.185Z,100.00
2022-08-11T20:42:01.588Z,100.00
2022-08-11T20:44:48.991Z,100.00
2022-08-11T20:47:59.602Z,100.00
2022-08-11T20:50:45.607Z,100.00
2022-08-11T20:53:35.965Z,100.00
2022-08-11T20:56:28.795Z,100.00
2022-08-11T20:59:21.936Z,100.00
2022-08-11T21:02:10.321Z,100.00
2022-08-11T21:05:00.230Z,100.00
2022-08-11T21:07:57.283Z,100.00
2022-08-11T21:10:51.536Z,100.00
2022-08-11T21:13:41.375Z,100.00
2022-08-11T21:16:30.900Z,100.00
2022-08-11T21:20:00.061Z,100.00
2022-08-11T21:22:42.416Z,100.00
2022-08-11T21:25:47.981Z,100.00
2022-08-11T21:28:36.536Z,100.00
2022-08-11T21:31:23.230Z,100.00
2022-08-11T21:34:09.664Z,100.00
2022-08-11T21:36:55.645Z,100.00
2022-08-11T21:39:42.593Z,100.00
2022-08-11T21:42:29.467Z,100.00
2022-08-11T21:45:16.895Z,100.00
2022-08-11T21:48:03.689Z,100.00
2022-08-11T21:50:48.979Z,100.00
2022-08-11T21:53:34.951Z,100.00
2022-08-11T21:56:22.207Z,100.00
2022-08-11T21:59:15.052Z,100.00
2022-08-11T22:02:01.992Z,100.00
2022-08-11T22:04:50.011Z,100.00
2022-08-11T22:07:39.362Z,100.00
2022-08-11T22:10:35.985Z,100.00
2022-08-11T22:13:31.860Z,100.00
2022-08-11T22:16:20.935Z,100.00
2022-08-11T22:19:09.514Z,100.00
2022-08-11T22:22:02.721Z,100.00
2022-08-11T22:24:52.255Z,100.00
2022-08-11T22:27:39.586Z,100.00
2022-08-11T22:30:30.005Z,100.00
2022-08-11T22:33:18.667Z,100.00
2022-08-11T22:36:12.467Z,100.00
2022-08-11T22:38:59.833Z,100.00
2022-08-11T22:41:45.664Z,100.00
2022-08-11T22:44:31.286Z,100.00
2022-08-11T22:47:19.224Z,100.00
2022-08-11T22:50:07.735Z,100.00
2022-08-11T22:52:55.547Z,100.00
2022-08-11T22:55:42.906Z,100.00
2022-08-11T22:58:29.249Z,100.00
2022-08-11T23:01:16.214Z,100.00
2022-08-11T23:04:03.561Z,100.00
2022-08-11T23:06:50.026Z,100.00
2022-08-11T23:09:36.478Z,100.00
2022-08-11T23:12:22.846Z,100.00
2022-08-11T23:15:10.557Z,100.00
2022-08-11T23:17:56.999Z,100.00
2022-08-11T23:20:45.157Z,100.00
2022-08-11T23:23:46.924Z,100.00
2022-08-11T23:26:33.963Z,100.00
2022-08-11T23:29:19.741Z,100.00
2022-08-11T23:32:07.790Z,100.00
2022-08-11T23:35:04.390Z,100.00
2022-08-11T23:38:05.778Z,100.00
2022-08-11T23:40:51.251Z,100.00
2022-08-11T23:43:40.588Z,100.00
2022-08-11T23:46:26.032Z,100.00
2022-08-11T23:49:18.003Z,100.00
2022-08-11T23:52:04.477Z,100.00
2022-08-11T23:54:51.731Z,100.00
2022-08-11T23:57:37.130Z,100.00
