createdAt,value
2023-04-25T00:00:58.496Z,99060.20
2023-04-25T00:03:25.728Z,99058.98
2023-04-25T00:05:52.576Z,99059.68
2023-04-25T00:08:19.473Z,99057.45
2023-04-25T00:10:46.326Z,99055.05
2023-04-25T00:13:13.872Z,99047.02
2023-04-25T00:15:42.063Z,99043.59
2023-04-25T00:18:09.322Z,99043.06
2023-04-25T00:20:36.530Z,99044.45
2023-04-25T00:23:05.730Z,99042.04
2023-04-25T00:25:33.784Z,99042.36
2023-04-25T00:28:00.706Z,99044.39
2023-04-25T00:30:27.348Z,99043.46
2023-04-25T00:32:54.084Z,99039.11
2023-04-25T00:35:21.684Z,99037.86
2023-04-25T00:37:48.886Z,99037.79
2023-04-25T00:40:15.594Z,99036.52
2023-04-25T00:42:42.293Z,99034.27
2023-04-25T00:45:09.276Z,99034.13
2023-04-25T00:47:36.422Z,99031.60
2023-04-25T00:50:03.348Z,99028.03
2023-04-25T00:52:30.652Z,99028.92
2023-04-25T00:54:58.171Z,99030.81
2023-04-25T00:57:25.859Z,99029.77
2023-04-25T00:59:52.917Z,99026.36
2023-04-25T01:02:21.090Z,99031.16
2023-04-25T01:04:48.038Z,99030.82
2023-04-25T01:07:16.409Z,99035.27
2023-04-25T01:09:43.189Z,99034.56
2023-04-25T01:12:09.992Z,99034.22
2023-04-25T01:14:37.433Z,99031.11
2023-04-25T01:17:05.865Z,99026.65
2023-04-25T01:19:33.007Z,99022.85
2023-04-25T01:22:00.318Z,99020.77
2023-04-25T01:24:27.661Z,99019.40
2023-04-25T01:26:56.803Z,99017.84
2023-04-25T01:29:25.346Z,99016.30
2023-04-25T01:31:52.887Z,99011.84
2023-04-25T01:34:19.790Z,99011.67
2023-04-25T01:36:49.329Z,99011.16
2023-04-25T01:39:16.749Z,99014.61
2023-04-25T01:41:46.380Z,99013.08
2023-04-25T01:44:13.450Z,99011.70
2023-04-25T01:46:40.351Z,99004.69
2023-04-25T01:49:07.370Z,99003.14
2023-04-25T01:51:34.147Z,99001.96
2023-04-25T01:54:01.196Z,99005.23
2023-04-25T01:56:32.987Z,99005.90
2023-04-25T01:59:00.108Z,99007.63
2023-04-25T02:01:53.216Z,99006.21
2023-04-25T02:04:23.483Z,99011.67
2023-04-25T02:06:50.712Z,99012.33
2023-04-25T02:09:17.583Z,99018.63
2023-04-25T02:11:48.880Z,99015.51
2023-04-25T02:14:27.419Z,99012.95
2023-04-25T02:17:06.122Z,99007.80
2023-04-25T02:19:33.148Z,99008.12
2023-04-25T02:21:59.901Z,99005.19
2023-04-25T02:24:28.353Z,99005.31
2023-04-25T02:26:56.532Z,99004.42
2023-04-25T02:29:23.374Z,99006.42
2023-04-25T02:31:50.162Z,99004.51
2023-04-25T02:34:17.661Z,99000.53
2023-04-25T02:36:44.495Z,99000.65
2023-04-25T02:39:11.287Z,98998.88
2023-04-25T02:41:37.963Z,99001.41
2023-04-25T02:44:04.615Z,98999.69
2023-04-25T02:46:39.120Z,98995.39
2023-04-25T02:49:06.835Z,98998.30
2023-04-25T02:51:34.834Z,98995.04
2023-04-25T02:54:01.755Z,99000.17
2023-04-25T02:56:28.725Z,98999.83
2023-04-25T02:58:55.538Z,98999.63
2023-04-25T03:01:22.522Z,99006.80
2023-04-25T03:03:49.832Z,99005.08
2023-04-25T03:06:16.951Z,99002.86
2023-04-25T03:08:43.852Z,99003.52
2023-04-25T03:11:11.045Z,99003.52
2023-04-25T03:13:37.809Z,99008.16
2023-04-25T03:16:05.111Z,99008.68
2023-04-25T03:18:31.961Z,99005.81
2023-04-25T03:20:59.030Z,99004.14
2023-04-25T03:23:26.447Z,99001.08
2023-04-25T03:25:53.216Z,99001.30
2023-04-25T03:28:20.492Z,98997.57
2023-04-25T03:30:47.229Z,98997.12
2023-04-25T03:33:13.916Z,98995.98
2023-04-25T03:35:40.930Z,98998.09
2023-04-25T03:38:07.795Z,99001.03
2023-04-25T03:40:37.057Z,98995.93
2023-04-25T03:43:10.412Z,99002.99
2023-04-25T03:45:37.216Z,98999.11
2023-04-25T03:48:04.336Z,98994.17
2023-04-25T03:50:31.292Z,98992.00
2023-04-25T03:52:58.378Z,98990.34
2023-04-25T03:55:26.522Z,98985.27
2023-04-25T03:57:53.403Z,98989.42
2023-04-25T04:00:20.415Z,98987.05
2023-04-25T04:02:51.089Z,98988.48
2023-04-25T04:05:19.022Z,98988.17
2023-04-25T04:07:52.275Z,98985.62
2023-04-25T04:10:19.206Z,98987.71
2023-04-25T04:12:46.058Z,98987.90
2023-04-25T04:15:12.994Z,98985.52
2023-04-25T04:17:41.746Z,98979.34
2023-04-25T04:20:09.029Z,98978.98
2023-04-25T04:22:37.048Z,98976.38
2023-04-25T04:25:08.405Z,98975.16
2023-04-25T04:28:04.213Z,98973.05
2023-04-25T04:30:53.132Z,98970.10
2023-04-25T04:33:20.060Z,98978.34
2023-04-25T04:35:52.779Z,98976.26
2023-04-25T04:38:20.152Z,98973.48
2023-04-25T04:40:48.120Z,98973.45
2023-04-25T04:43:37.825Z,98971.52
2023-04-25T04:46:25.062Z,98972.63
2023-04-25T04:49:14.221Z,98973.42
2023-04-25T04:52:07.239Z,98975.86
2023-04-25T04:54:49.795Z,98976.79
2023-04-25T04:57:39.889Z,98970.30
2023-04-25T05:00:21.252Z,98968.10
2023-04-25T05:03:06.988Z,98965.70
2023-04-25T05:05:53.310Z,98963.69
2023-04-25T05:08:40.887Z,98967.89
2023-04-25T05:11:10.639Z,98964.93
2023-04-25T05:13:49.110Z,98960.80
2023-04-25T05:16:37.823Z,98963.34
2023-04-25T05:19:23.935Z,98958.47
2023-04-25T05:22:03.035Z,98954.10
2023-04-25T05:24:43.635Z,98953.82
2023-04-25T05:27:28.359Z,98951.11
2023-04-25T05:30:13.986Z,98947.34
2023-04-25T05:33:02.124Z,98953.86
2023-04-25T05:35:29.403Z,98947.70
2023-04-25T05:37:56.168Z,98947.80
2023-04-25T05:40:35.412Z,98950.46
2023-04-25T05:43:12.336Z,98952.09
2023-04-25T05:46:00.329Z,98949.06
2023-04-25T05:48:27.323Z,98947.10
2023-04-25T05:51:07.160Z,98946.09
2023-04-25T05:53:56.323Z,98942.52
2023-04-25T05:56:23.458Z,98944.03
2023-04-25T05:58:52.701Z,98941.08
2023-04-25T06:01:19.571Z,98937.70
2023-04-25T06:03:46.923Z,98935.52
2023-04-25T06:06:13.694Z,98935.27
2023-04-25T06:08:41.560Z,98935.58
2023-04-25T06:11:11.950Z,98936.38
2023-04-25T06:13:38.929Z,98938.32
2023-04-25T06:16:06.575Z,98935.04
2023-04-25T06:18:33.591Z,98934.09
2023-04-25T06:21:00.895Z,98931.29
2023-04-25T06:23:28.395Z,98926.75
2023-04-25T06:26:02.852Z,98925.70
2023-04-25T06:28:30.621Z,98921.19
2023-04-25T06:30:57.612Z,98921.11
2023-04-25T06:33:24.812Z,98913.18
2023-04-25T06:35:51.792Z,98911.23
2023-04-25T06:38:22.365Z,98908.80
2023-04-25T06:40:51.874Z,98908.09
2023-04-25T06:43:18.959Z,98909.23
2023-04-25T06:46:09.809Z,98906.48
2023-04-25T06:48:41.646Z,98906.98
2023-04-25T06:51:08.465Z,98904.42
2023-04-25T06:53:35.532Z,98905.41
2023-04-25T06:56:04.097Z,98900.23
2023-04-25T06:58:41.123Z,98900.40
2023-04-25T07:01:16.047Z,98898.59
2023-04-25T07:03:43.059Z,98898.73
2023-04-25T07:06:14.044Z,98899.70
2023-04-25T07:08:40.995Z,98899.18
2023-04-25T07:11:08.686Z,98899.55
2023-04-25T07:13:36.903Z,98898.36
2023-04-25T07:16:04.295Z,98899.45
2023-04-25T07:18:31.446Z,98901.62
2023-04-25T07:21:00.161Z,98898.27
2023-04-25T07:23:26.925Z,98896.19
2023-04-25T07:25:54.167Z,98898.28
2023-04-25T07:28:22.281Z,98899.72
2023-04-25T07:30:49.091Z,98897.86
2023-04-25T07:33:15.874Z,98901.01
2023-04-25T07:35:42.648Z,98898.69
2023-04-25T07:38:10.772Z,98895.35
2023-04-25T07:40:37.733Z,98891.14
2023-04-25T07:43:07.330Z,98891.80
2023-04-25T07:45:39.577Z,98890.61
2023-04-25T07:48:06.402Z,98890.53
2023-04-25T07:50:35.234Z,98887.16
2023-04-25T07:53:01.932Z,98880.05
2023-04-25T07:55:33.461Z,98885.35
2023-04-25T07:58:04.960Z,98882.98
2023-04-25T08:00:33.011Z,98883.94
2023-04-25T08:03:18.183Z,98878.00
2023-04-25T08:05:46.300Z,98879.17
2023-04-25T08:08:14.088Z,98880.52
2023-04-25T08:10:42.533Z,98878.40
2023-04-25T08:13:09.678Z,98871.13
2023-04-25T08:15:37.119Z,98875.14
2023-04-25T08:18:04.880Z,98876.10
2023-04-25T08:20:32.110Z,98877.44
2023-04-25T08:22:59.824Z,98878.17
2023-04-25T08:25:40.608Z,98875.38
2023-04-25T08:28:08.167Z,98873.81
2023-04-25T08:30:35.678Z,98867.70
2023-04-25T08:33:03.178Z,98865.02
2023-04-25T08:35:50.787Z,98864.98
2023-04-25T08:38:18.336Z,98862.52
2023-04-25T08:40:46.374Z,98855.36
2023-04-25T08:43:19.407Z,98854.27
2023-04-25T08:45:46.774Z,98859.42
2023-04-25T08:48:18.936Z,98854.34
2023-04-25T08:50:46.431Z,98856.34
2023-04-25T08:53:19.783Z,98850.06
2023-04-25T08:55:47.195Z,98857.33
2023-04-25T08:58:14.805Z,98853.79
2023-04-25T09:00:42.046Z,98843.88
2023-04-25T09:03:09.375Z,98843.05
2023-04-25T09:05:36.912Z,98830.48
2023-04-25T09:08:03.702Z,98833.98
2023-04-25T09:13:25.643Z,98835.92
2023-04-25T09:16:15.193Z,98831.61
2023-04-25T09:19:00.292Z,98830.10
2023-04-25T09:21:28.007Z,98825.30
2023-04-25T09:23:54.962Z,98823.66
2023-04-25T09:26:22.121Z,98822.66
2023-04-25T09:28:50.102Z,98819.85
2023-04-25T09:31:25.920Z,98820.77
2023-04-25T09:34:01.555Z,98817.65
2023-04-25T09:36:30.302Z,98821.52
2023-04-25T09:39:20.081Z,98817.73
2023-04-25T09:41:56.345Z,98818.25
2023-04-25T09:44:27.651Z,98818.80
2023-04-25T09:46:55.248Z,98814.29
2023-04-25T09:49:25.479Z,98805.24
2023-04-25T09:52:06.628Z,98810.48
2023-04-25T09:54:38.657Z,98807.59
2023-04-25T09:57:12.833Z,98799.91
2023-04-25T09:59:43.652Z,98801.70
2023-04-25T10:02:11.207Z,98799.91
2023-04-25T10:04:38.773Z,98798.09
2023-04-25T10:07:11.117Z,98794.54
2023-04-25T10:09:39.931Z,98789.59
2023-04-25T10:12:08.201Z,98790.86
2023-04-25T10:14:35.358Z,98785.52
2023-04-25T10:17:02.295Z,98782.48
2023-04-25T10:19:30.126Z,98784.84
2023-04-25T10:22:07.631Z,98781.17
2023-04-25T10:24:36.612Z,98776.83
2023-04-25T10:27:03.530Z,98773.92
2023-04-25T10:29:30.417Z,98776.38
2023-04-25T10:31:57.178Z,98772.92
2023-04-25T10:34:26.685Z,98767.40
2023-04-25T10:36:54.094Z,98766.27
2023-04-25T10:39:25.484Z,98764.88
2023-04-25T10:41:59.036Z,98765.02
2023-04-25T10:44:29.495Z,98770.35
2023-04-25T10:46:57.804Z,98769.08
2023-04-25T10:49:32.334Z,98769.98
2023-04-25T10:52:26.031Z,98761.84
2023-04-25T10:54:53.518Z,98756.83
2023-04-25T10:57:39.176Z,98754.90
2023-04-25T11:00:08.924Z,98750.98
2023-04-25T11:02:45.618Z,98746.41
2023-04-25T11:05:27.100Z,98749.45
2023-04-25T11:08:06.490Z,98747.88
2023-04-25T11:10:45.159Z,98745.81
2023-04-25T11:13:11.952Z,98744.95
2023-04-25T11:15:38.974Z,98735.21
2023-04-25T11:18:06.668Z,98732.34
2023-04-25T11:20:33.326Z,98729.04
2023-04-25T11:23:00.581Z,98718.54
2023-04-25T11:25:27.256Z,98722.70
2023-04-25T11:27:57.978Z,98729.83
2023-04-25T11:30:25.854Z,98721.95
2023-04-25T11:32:52.687Z,98724.41
2023-04-25T11:35:20.628Z,98717.05
2023-04-25T11:37:47.395Z,98713.05
2023-04-25T11:40:14.151Z,98711.60
2023-04-25T11:42:45.332Z,98711.44
2023-04-25T11:45:12.222Z,98708.39
2023-04-25T11:47:39.201Z,98706.41
2023-04-25T11:50:07.780Z,98701.30
2023-04-25T11:52:45.409Z,98703.14
2023-04-25T11:55:16.720Z,98702.33
2023-04-25T11:57:45.073Z,98698.08
2023-04-25T12:00:15.127Z,98699.00
2023-04-25T12:02:45.716Z,98689.65
2023-04-25T12:05:30.483Z,98682.94
2023-04-25T12:07:58.462Z,98680.73
2023-04-25T12:10:26.147Z,98686.77
2023-04-25T12:12:53.241Z,98684.92
2023-04-25T12:15:26.537Z,98680.77
2023-04-25T12:17:54.573Z,98681.98
2023-04-25T12:20:24.770Z,98682.25
2023-04-25T12:22:51.751Z,98677.95
2023-04-25T12:25:38.611Z,98679.63
2023-04-25T12:28:14.822Z,98675.14
2023-04-25T12:31:06.133Z,98676.09
2023-04-25T12:33:34.177Z,98673.09
2023-04-25T12:36:08.049Z,98666.00
2023-04-25T12:38:39.150Z,98663.45
2023-04-25T12:41:06.274Z,98658.98
2023-04-25T12:43:33.464Z,98657.48
2023-04-25T12:46:00.170Z,98650.61
2023-04-25T12:48:27.012Z,98647.34
2023-04-25T12:50:53.860Z,98647.53
2023-04-25T12:53:21.712Z,98642.09
2023-04-25T12:55:48.700Z,98637.39
2023-04-25T12:58:15.886Z,98633.14
2023-04-25T13:00:43.460Z,98627.39
2023-04-25T13:03:11.539Z,98626.04
2023-04-25T13:05:39.306Z,98624.48
2023-04-25T13:08:05.974Z,98621.29
2023-04-25T13:10:34.242Z,98615.90
2023-04-25T13:13:01.814Z,98613.20
2023-04-25T13:15:28.727Z,98618.59
2023-04-25T13:17:56.358Z,98612.88
2023-04-25T13:20:23.268Z,98609.83
2023-04-25T13:22:50.246Z,98610.27
2023-04-25T13:25:16.926Z,98606.14
2023-04-25T13:27:44.754Z,98603.13
2023-04-25T13:30:11.814Z,98603.56
2023-04-25T13:32:39.888Z,98601.21
2023-04-25T13:35:10.498Z,98595.39
2023-04-25T13:37:38.382Z,98601.62
2023-04-25T13:40:09.760Z,98598.84
2023-04-25T13:42:37.125Z,98594.49
2023-04-25T13:45:04.091Z,98590.81
2023-04-25T13:47:31.455Z,98595.75
2023-04-25T13:49:58.092Z,98595.96
2023-04-25T13:52:24.731Z,98596.11
2023-04-25T13:54:51.616Z,98590.57
2023-04-25T13:57:18.356Z,98587.71
2023-04-25T13:59:45.064Z,98584.23
2023-04-25T14:02:12.182Z,98581.64
2023-04-25T14:04:38.942Z,98583.20
2023-04-25T14:07:05.921Z,98579.73
2023-04-25T14:09:32.828Z,98575.61
2023-04-25T14:11:59.927Z,98575.94
2023-04-25T14:14:26.720Z,98575.10
2023-04-25T14:16:54.605Z,98574.48
2023-04-25T14:19:22.318Z,98567.57
2023-04-25T14:21:49.431Z,98562.27
2023-04-25T14:24:16.223Z,98566.41
2023-04-25T14:26:45.864Z,98562.42
2023-04-25T14:29:12.680Z,98563.52
2023-04-25T14:31:40.700Z,98562.85
2023-04-25T14:34:07.818Z,98556.93
2023-04-25T14:36:35.537Z,98557.00
2023-04-25T14:39:02.197Z,98557.06
2023-04-25T14:41:29.004Z,98554.14
2023-04-25T14:43:57.354Z,98550.80
2023-04-25T14:46:24.038Z,98549.23
2023-04-25T14:48:51.132Z,98552.24
2023-04-25T14:51:17.805Z,98550.29
2023-04-25T14:53:44.569Z,98544.04
2023-04-25T14:56:11.601Z,98541.84
2023-04-25T14:58:39.351Z,98537.52
2023-04-25T15:01:07.184Z,98539.44
2023-04-25T15:03:34.159Z,98537.38
2023-04-25T15:06:01.075Z,98534.48
2023-04-25T15:08:28.171Z,98536.44
2023-04-25T15:10:54.823Z,98533.29
2023-04-25T15:13:21.457Z,98530.66
2023-04-25T15:15:51.438Z,98529.21
2023-04-25T15:18:22.328Z,98528.92
2023-04-25T15:20:49.223Z,98524.09
2023-04-25T15:23:15.870Z,98526.46
2023-04-25T15:25:42.697Z,98520.77
2023-04-25T15:28:09.426Z,98519.86
2023-04-25T15:30:36.508Z,98520.16
2023-04-25T15:33:03.306Z,98522.02
2023-04-25T15:35:30.375Z,98516.42
2023-04-25T15:37:57.147Z,98514.48
2023-04-25T15:40:23.890Z,98513.77
2023-04-25T15:42:51.310Z,98510.67
2023-04-25T15:45:19.366Z,98509.71
2023-04-25T15:47:46.080Z,98506.83
2023-04-25T15:50:12.950Z,98505.54
2023-04-25T15:52:40.331Z,98504.84
2023-04-25T15:55:08.231Z,98507.13
2023-04-25T15:57:35.080Z,98505.00
2023-04-25T16:00:04.860Z,98504.42
2023-04-25T16:02:39.213Z,98500.42
2023-04-25T16:05:06.511Z,98501.44
2023-04-25T16:07:33.383Z,98499.90
2023-04-25T16:09:59.994Z,98499.16
2023-04-25T16:12:27.954Z,98501.44
2023-04-25T16:14:55.498Z,98501.95
2023-04-25T16:17:22.179Z,98500.69
2023-04-25T16:19:49.724Z,98498.20
2023-04-25T16:22:16.974Z,98494.63
2023-04-25T16:24:44.094Z,98499.00
2023-04-25T16:27:10.990Z,98498.24
2023-04-25T16:29:37.872Z,98500.70
2023-04-25T16:32:04.713Z,98500.00
2023-04-25T16:34:31.587Z,98501.00
2023-04-25T16:36:58.324Z,98500.63
2023-04-25T16:39:24.944Z,98501.66
2023-04-25T16:41:51.604Z,98501.69
2023-04-25T16:44:18.374Z,98502.23
2023-04-25T16:46:45.201Z,98502.60
2023-04-25T16:49:11.814Z,98505.29
2023-04-25T16:51:39.005Z,98500.09
2023-04-25T16:54:05.830Z,98500.84
2023-04-25T16:56:32.481Z,98501.03
2023-04-25T16:58:59.117Z,98502.45
2023-04-25T17:01:25.852Z,98504.55
2023-04-25T17:03:52.598Z,98506.48
2023-04-25T17:06:19.341Z,98505.41
2023-04-25T17:08:46.050Z,98503.45
2023-04-25T17:11:12.717Z,98505.66
2023-04-25T17:13:39.546Z,98505.55
2023-04-25T17:16:06.916Z,98508.18
2023-04-25T17:18:33.634Z,98508.55
2023-04-25T17:21:01.480Z,98513.73
2023-04-25T17:23:28.153Z,98513.45
2023-04-25T17:25:55.124Z,98513.70
2023-04-25T17:28:21.924Z,98517.53
2023-04-25T17:30:48.795Z,98519.63
2023-04-25T17:33:16.055Z,98516.78
2023-04-25T17:35:42.682Z,98520.27
2023-04-25T17:38:09.461Z,98522.06
2023-04-25T17:40:36.191Z,98522.78
2023-04-25T17:43:03.002Z,98528.38
2023-04-25T17:45:34.033Z,98528.41
2023-04-25T17:48:01.714Z,98531.95
2023-04-25T17:50:28.897Z,98535.36
2023-04-25T17:52:55.800Z,98535.79
2023-04-25T17:55:23.269Z,98536.55
2023-04-25T17:57:50.035Z,98534.04
2023-04-25T18:00:18.195Z,98533.65
2023-04-25T18:02:46.972Z,98534.41
2023-04-25T18:05:14.973Z,98535.70
2023-04-25T18:07:41.710Z,98536.27
2023-04-25T18:10:11.066Z,98537.91
2023-04-25T18:12:37.866Z,98538.98
2023-04-25T18:15:06.270Z,98541.27
2023-04-25T18:17:39.156Z,98543.05
2023-04-25T18:20:13.171Z,98547.53
2023-04-25T18:22:40.562Z,98549.23
2023-04-25T18:25:09.188Z,98551.79
2023-04-25T18:27:37.387Z,98551.94
2023-04-25T18:30:08.799Z,98549.17
2023-04-25T18:32:36.598Z,98551.39
2023-04-25T18:35:04.092Z,98549.49
2023-04-25T18:37:31.511Z,98546.77
2023-04-25T18:39:58.701Z,98548.84
2023-04-25T18:42:25.510Z,98546.09
2023-04-25T18:44:52.154Z,98548.69
2023-04-25T18:47:18.813Z,98548.66
2023-04-25T18:49:47.165Z,98557.09
2023-04-25T18:52:15.473Z,98557.58
2023-04-25T18:54:42.354Z,98558.77
2023-04-25T18:57:11.014Z,98558.75
2023-04-25T18:59:37.675Z,98557.66
2023-04-25T19:02:04.596Z,98555.73
2023-04-25T19:04:31.735Z,98557.59
2023-04-25T19:06:59.057Z,98555.15
2023-04-25T19:09:25.812Z,98551.33
2023-04-25T19:11:52.478Z,98553.87
2023-04-25T19:14:19.072Z,98554.88
2023-04-25T19:16:45.879Z,98557.56
2023-04-25T19:19:12.580Z,98556.30
2023-04-25T19:21:39.315Z,98555.05
2023-04-25T19:24:06.576Z,98556.58
2023-04-25T19:26:33.399Z,98553.58
2023-04-25T19:29:05.329Z,98554.91
2023-04-25T19:31:33.886Z,98559.67
2023-04-25T19:34:00.671Z,98561.19
2023-04-25T19:36:28.258Z,98560.28
2023-04-25T19:39:01.422Z,98559.89
2023-04-25T19:41:28.612Z,98561.17
2023-04-25T19:43:55.459Z,98556.27
2023-04-25T19:46:23.001Z,98556.66
2023-04-25T19:48:49.920Z,98554.86
2023-04-25T19:51:16.527Z,98554.59
2023-04-25T19:53:43.148Z,98552.08
2023-04-25T19:56:10.384Z,98552.02
2023-04-25T19:58:37.729Z,98552.09
2023-04-25T20:01:04.541Z,98556.30
2023-04-25T20:03:31.587Z,98552.75
2023-04-25T20:05:58.486Z,98555.94
2023-04-25T20:08:26.067Z,98552.39
2023-04-25T20:10:53.070Z,98552.98
2023-04-25T20:13:19.805Z,98558.07
2023-04-25T20:15:46.834Z,98559.84
2023-04-25T20:18:13.903Z,98568.34
2023-04-25T20:20:40.949Z,98573.89
2023-04-25T20:23:07.676Z,98573.94
2023-04-25T20:25:35.415Z,98573.80
2023-04-25T20:28:01.963Z,98579.70
2023-04-25T20:30:28.786Z,98577.52
2023-04-25T20:32:55.950Z,98580.84
2023-04-25T20:35:22.891Z,98579.67
2023-04-25T20:37:50.391Z,98576.28
2023-04-25T20:40:17.072Z,98576.02
2023-04-25T20:42:45.461Z,98575.70
2023-04-25T20:45:12.554Z,98578.22
2023-04-25T20:47:40.304Z,98584.69
2023-04-25T20:50:07.932Z,98584.89
2023-04-25T20:52:36.733Z,98585.78
2023-04-25T20:55:05.113Z,98581.85
2023-04-25T20:57:32.144Z,98582.58
2023-04-25T20:59:58.772Z,98584.52
2023-04-25T21:02:25.533Z,98585.64
2023-04-25T21:04:52.309Z,98587.39
2023-04-25T21:07:19.054Z,98588.84
2023-04-25T21:09:46.789Z,98587.16
2023-04-25T21:12:13.369Z,98588.73
2023-04-25T21:14:40.203Z,98586.56
2023-04-25T21:17:07.244Z,98588.35
2023-04-25T21:19:34.365Z,98588.41
2023-04-25T21:22:03.055Z,98590.86
2023-04-25T21:24:32.320Z,98590.88
2023-04-25T21:26:58.924Z,98588.84
2023-04-25T21:29:25.757Z,98586.62
2023-04-25T21:31:52.513Z,98584.56
2023-04-25T21:34:19.321Z,98584.73
2023-04-25T21:36:46.036Z,98582.32
2023-04-25T21:39:14.307Z,98580.42
2023-04-25T21:41:42.906Z,98586.27
2023-04-25T21:44:11.950Z,98584.03
2023-04-25T21:46:38.644Z,98584.02
2023-04-25T21:49:06.337Z,98582.64
2023-04-25T21:51:33.151Z,98585.77
2023-04-25T21:54:04.632Z,98580.30
2023-04-25T21:56:32.152Z,98581.37
2023-04-25T21:58:58.791Z,98578.30
2023-04-25T22:01:26.409Z,98581.07
2023-04-25T22:03:53.527Z,98582.45
2023-04-25T22:06:20.405Z,98579.53
2023-04-25T22:08:47.301Z,98575.40
2023-04-25T22:11:14.109Z,98576.60
2023-04-25T22:13:40.749Z,98572.65
2023-04-25T22:16:11.713Z,98574.36
2023-04-25T22:18:42.734Z,98571.78
2023-04-25T22:21:09.651Z,98572.36
2023-04-25T22:23:36.809Z,98571.20
2023-04-25T22:26:03.941Z,98572.61
2023-04-25T22:28:30.964Z,98571.46
2023-04-25T22:30:58.097Z,98574.26
2023-04-25T22:33:24.742Z,98571.67
2023-04-25T22:35:51.310Z,98570.33
2023-04-25T22:38:17.947Z,98570.37
2023-04-25T22:40:47.373Z,98568.38
2023-04-25T22:43:15.249Z,98566.35
2023-04-25T22:45:42.085Z,98566.22
2023-04-25T22:48:08.898Z,98569.52
2023-04-25T22:50:39.042Z,98566.58
2023-04-25T22:53:12.988Z,98568.99
2023-04-25T22:55:40.477Z,98566.27
2023-04-25T22:58:08.815Z,98569.36
2023-04-25T23:00:36.961Z,98567.66
2023-04-25T23:03:04.040Z,98567.20
2023-04-25T23:05:32.110Z,98565.18
2023-04-25T23:07:59.204Z,98569.84
2023-04-25T23:10:27.355Z,98570.06
2023-04-25T23:12:57.450Z,98569.25
2023-04-25T23:15:30.310Z,98568.47
2023-04-25T23:17:57.529Z,98569.38
2023-04-25T23:20:24.389Z,98568.05
2023-04-25T23:22:51.140Z,98570.67
2023-04-25T23:25:18.498Z,98569.13
2023-04-25T23:27:45.554Z,98568.79
2023-04-25T23:30:12.578Z,98569.66
2023-04-25T23:32:39.682Z,98565.90
2023-04-25T23:35:06.714Z,98567.83
2023-04-25T23:37:34.448Z,98562.54
2023-04-25T23:40:01.321Z,98562.39
2023-04-25T23:42:28.201Z,98564.49
2023-04-25T23:44:54.911Z,98564.52
2023-04-25T23:47:21.620Z,98561.46
2023-04-25T23:49:48.216Z,98564.09
2023-04-25T23:52:15.378Z,98562.40
2023-04-25T23:54:42.180Z,98563.14
2023-04-25T23:57:08.787Z,98566.61
2023-04-25T23:59:35.634Z,98569.09
