createdAt,value
2022-11-10T00:00:10.631Z,75.24
2022-11-10T00:03:00.942Z,74.76
2022-11-10T00:05:51.925Z,75.23
2022-11-10T00:08:37.550Z,75.04
2022-11-10T00:11:23.351Z,75.00
2022-11-10T00:14:09.568Z,74.50
2022-11-10T00:16:55.112Z,74.41
2022-11-10T00:19:40.421Z,75.23
2022-11-10T00:22:26.248Z,74.89
2022-11-10T00:25:11.763Z,74.35
2022-11-10T00:27:59.235Z,74.26
2022-11-10T00:30:46.787Z,73.47
2022-11-10T00:33:35.374Z,74.09
2022-11-10T00:36:20.646Z,73.45
2022-11-10T00:39:06.246Z,74.17
2022-11-10T00:41:52.016Z,74.12
2022-11-10T00:44:37.659Z,73.28
2022-11-10T00:47:22.892Z,74.24
2022-11-10T00:50:08.698Z,73.75
2022-11-10T00:52:53.901Z,73.60
2022-11-10T00:55:40.427Z,73.51
2022-11-10T00:58:25.916Z,73.18
2022-11-10T01:01:12.241Z,73.30
2022-11-10T01:03:57.396Z,73.64
2022-11-10T01:06:42.783Z,73.75
2022-11-10T01:09:28.519Z,73.78
2022-11-10T01:12:13.885Z,73.51
2022-11-10T01:14:59.035Z,73.43
2022-11-10T01:17:44.384Z,72.70
2022-11-10T01:20:29.682Z,73.00
2022-11-10T01:23:15.120Z,72.47
2022-11-10T01:26:03.699Z,72.84
2022-11-10T01:28:50.170Z,72.22
2022-11-10T01:31:35.547Z,72.65
2022-11-10T01:34:20.941Z,72.73
2022-11-10T01:37:06.512Z,72.19
2022-11-10T01:39:51.865Z,72.42
2022-11-10T01:43:00.297Z,72.18
2022-11-10T01:45:55.480Z,71.92
2022-11-10T01:48:50.194Z,72.20
2022-11-10T01:51:42.020Z,72.40
2022-11-10T01:54:34.681Z,72.71
2022-11-10T01:57:20.555Z,72.05
2022-11-10T02:00:07.211Z,72.07
2022-11-10T02:03:25.806Z,72.62
2022-11-10T02:06:12.282Z,72.79
2022-11-10T02:08:57.992Z,72.32
2022-11-10T02:11:45.235Z,72.54
2022-11-10T02:14:30.955Z,72.03
2022-11-10T02:17:19.445Z,72.11
2022-11-10T02:20:08.706Z,72.42
2022-11-10T02:22:54.144Z,71.86
2022-11-10T02:25:39.452Z,71.75
2022-11-10T02:28:26.690Z,72.03
2022-11-10T02:31:12.201Z,71.86
2022-11-10T02:33:57.598Z,72.10
2022-11-10T02:36:43.007Z,71.69
2022-11-10T02:39:28.464Z,71.61
2022-11-10T02:42:13.605Z,71.98
2022-11-10T02:44:59.263Z,72.18
2022-11-10T02:47:44.535Z,71.44
2022-11-10T02:50:29.727Z,71.41
2022-11-10T02:53:15.157Z,71.89
2022-11-10T02:56:00.421Z,71.63
2022-11-10T02:58:45.844Z,71.40
2022-11-10T03:01:30.985Z,71.51
2022-11-10T03:04:17.702Z,71.70
2022-11-10T03:07:03.141Z,70.78
2022-11-10T03:09:48.294Z,70.93
2022-11-10T03:12:33.618Z,71.45
2022-11-10T03:15:18.863Z,71.24
2022-11-10T03:18:05.705Z,71.68
2022-11-10T03:20:51.068Z,72.17
2022-11-10T03:23:36.451Z,72.26
2022-11-10T03:26:22.220Z,72.08
2022-11-10T03:29:07.492Z,72.12
2022-11-10T03:31:52.969Z,72.34
2022-11-10T03:34:38.349Z,72.12
2022-11-10T03:37:23.641Z,71.87
2022-11-10T03:40:09.713Z,71.89
2022-11-10T03:42:55.274Z,72.14
2022-11-10T03:45:42.592Z,72.10
2022-11-10T03:48:28.069Z,72.53
2022-11-10T03:51:13.285Z,72.55
2022-11-10T03:53:58.602Z,72.49
2022-11-10T03:56:44.039Z,72.58
2022-11-10T03:59:29.657Z,72.85
2022-11-10T04:02:15.021Z,72.44
2022-11-10T04:05:00.243Z,72.15
2022-11-10T04:07:45.686Z,72.49
2022-11-10T04:10:31.043Z,72.19
2022-11-10T04:13:16.227Z,72.16
2022-11-10T04:16:01.587Z,72.34
2022-11-10T04:18:46.900Z,71.79
2022-11-10T04:21:32.338Z,71.97
2022-11-10T04:24:18.125Z,72.69
2022-11-10T04:27:03.717Z,71.79
2022-11-10T04:29:49.228Z,72.45
2022-11-10T04:32:34.643Z,71.54
2022-11-10T04:35:20.052Z,72.07
2022-11-10T04:38:05.259Z,72.34
2022-11-10T04:40:50.466Z,71.43
2022-11-10T04:43:37.013Z,71.47
2022-11-10T04:46:35.591Z,71.84
2022-11-10T04:49:20.902Z,71.71
2022-11-10T04:52:06.226Z,71.69
2022-11-10T04:54:51.656Z,72.01
2022-11-10T04:57:36.861Z,72.05
2022-11-10T05:00:22.196Z,71.40
2022-11-10T05:03:10.069Z,71.58
2022-11-10T05:05:55.387Z,71.04
2022-11-10T05:08:42.857Z,71.17
2022-11-10T05:11:28.299Z,71.04
2022-11-10T05:14:13.691Z,71.54
2022-11-10T05:16:58.928Z,71.29
2022-11-10T05:19:44.821Z,70.72
2022-11-10T05:22:30.441Z,71.17
2022-11-10T05:25:15.751Z,71.64
2022-11-10T05:28:01.393Z,71.04
2022-11-10T05:30:47.066Z,71.20
2022-11-10T05:33:34.659Z,72.07
2022-11-10T05:36:19.927Z,71.83
2022-11-10T05:39:05.659Z,71.02
2022-11-10T05:41:50.993Z,71.23
2022-11-10T05:44:36.436Z,71.45
2022-11-10T05:47:21.719Z,71.42
2022-11-10T05:50:08.476Z,70.65
2022-11-10T05:52:55.152Z,70.65
2022-11-10T05:55:40.496Z,70.51
2022-11-10T05:58:25.760Z,70.38
2022-11-10T06:01:10.963Z,69.72
2022-11-10T06:03:56.560Z,69.76
2022-11-10T06:06:42.663Z,69.65
2022-11-10T06:09:28.077Z,69.40
2022-11-10T06:12:13.483Z,69.58
2022-11-10T06:14:58.819Z,69.44
2022-11-10T06:17:44.525Z,69.08
2022-11-10T06:20:29.878Z,69.17
2022-11-10T06:23:15.773Z,69.30
2022-11-10T06:26:01.098Z,69.41
2022-11-10T06:28:46.515Z,69.51
2022-11-10T06:31:31.786Z,68.87
2022-11-10T06:34:17.297Z,69.44
2022-11-10T06:37:02.436Z,69.26
2022-11-10T06:39:48.091Z,68.69
2022-11-10T06:42:34.702Z,68.62
2022-11-10T06:45:20.388Z,68.35
2022-11-10T06:48:13.698Z,68.48
2022-11-10T06:51:03.165Z,68.76
2022-11-10T06:53:48.768Z,68.78
2022-11-10T06:56:35.370Z,68.39
2022-11-10T06:59:21.317Z,67.83
2022-11-10T07:02:10.266Z,68.83
2022-11-10T07:04:55.839Z,69.37
2022-11-10T07:07:41.474Z,69.73
2022-11-10T07:10:26.691Z,69.66
2022-11-10T07:13:12.375Z,69.78
2022-11-10T07:15:57.971Z,70.23
2022-11-10T07:18:43.337Z,69.72
2022-11-10T07:21:29.251Z,70.25
2022-11-10T07:24:14.393Z,70.52
2022-11-10T07:26:59.810Z,70.84
2022-11-10T07:29:45.187Z,70.56
2022-11-10T07:32:30.402Z,70.77
2022-11-10T07:35:16.166Z,70.52
2022-11-10T07:38:07.102Z,70.13
2022-11-10T07:40:54.079Z,70.23
2022-11-10T07:43:39.723Z,70.06
2022-11-10T07:46:25.428Z,69.95
2022-11-10T07:49:10.658Z,69.29
2022-11-10T07:51:56.025Z,69.92
2022-11-10T07:54:41.170Z,69.74
2022-11-10T07:57:26.594Z,69.75
2022-11-10T08:00:12.459Z,70.75
2022-11-10T08:03:03.094Z,71.07
2022-11-10T08:05:48.580Z,70.20
2022-11-10T08:08:34.141Z,70.98
2022-11-10T08:11:19.363Z,70.37
2022-11-10T08:14:04.798Z,69.47
2022-11-10T08:16:50.021Z,70.02
2022-11-10T08:19:35.596Z,69.56
2022-11-10T08:22:21.342Z,70.08
2022-11-10T08:25:06.963Z,70.14
2022-11-10T08:28:05.698Z,70.18
2022-11-10T08:30:52.216Z,69.93
2022-11-10T08:33:37.753Z,69.39
2022-11-10T08:36:23.255Z,69.47
2022-11-10T08:39:08.923Z,69.24
2022-11-10T08:41:54.782Z,68.16
2022-11-10T08:44:40.017Z,67.80
2022-11-10T08:47:25.184Z,67.31
2022-11-10T08:50:10.613Z,68.10
2022-11-10T08:52:56.347Z,68.29
2022-11-10T08:55:43.143Z,67.52
2022-11-10T08:58:28.411Z,66.55
2022-11-10T09:01:13.689Z,66.31
2022-11-10T09:03:59.057Z,67.28
2022-11-10T09:06:44.448Z,67.73
2022-11-10T09:09:29.774Z,67.64
2022-11-10T09:12:15.026Z,66.87
2022-11-10T09:15:00.406Z,68.09
2022-11-10T09:17:45.689Z,68.49
2022-11-10T09:20:33.766Z,68.16
2022-11-10T09:23:19.784Z,68.36
2022-11-10T09:26:05.354Z,67.42
2022-11-10T09:28:51.054Z,67.70
2022-11-10T09:31:36.310Z,68.78
2022-11-10T09:34:21.702Z,68.78
2022-11-10T09:37:07.300Z,69.32
2022-11-10T09:39:52.818Z,69.03
2022-11-10T09:42:40.647Z,67.93
2022-11-10T09:45:39.166Z,68.31
2022-11-10T09:48:29.664Z,67.47
2022-11-10T09:51:20.936Z,67.24
2022-11-10T09:54:34.605Z,67.32
2022-11-10T09:57:25.395Z,67.51
2022-11-10T10:00:20.000Z,67.06
2022-11-10T10:03:06.460Z,65.91
2022-11-10T10:06:12.824Z,66.13
2022-11-10T10:09:42.933Z,66.33
2022-11-10T10:12:55.028Z,67.52
2022-11-10T10:15:49.631Z,66.67
2022-11-10T10:18:47.173Z,67.11
2022-11-10T10:21:39.729Z,66.79
2022-11-10T10:24:27.797Z,66.71
2022-11-10T10:27:22.281Z,67.08
2022-11-10T10:30:19.690Z,66.77
2022-11-10T10:33:31.851Z,67.38
2022-11-10T10:36:26.437Z,67.38
2022-11-10T10:39:29.747Z,67.28
2022-11-10T10:42:36.048Z,66.39
2022-11-10T10:45:28.271Z,66.44
2022-11-10T10:48:30.721Z,66.84
2022-11-10T10:51:30.372Z,68.15
2022-11-10T10:54:24.932Z,67.45
2022-11-10T10:57:28.008Z,67.86
2022-11-10T11:00:21.731Z,68.43
2022-11-10T11:03:19.384Z,68.72
2022-11-10T11:06:06.727Z,68.08
2022-11-10T11:09:09.908Z,67.62
2022-11-10T11:12:05.812Z,67.96
2022-11-10T11:14:51.392Z,68.32
2022-11-10T11:17:36.852Z,68.35
2022-11-10T11:20:46.185Z,67.62
2022-11-10T11:23:40.691Z,67.24
2022-11-10T11:26:42.917Z,67.68
2022-11-10T11:29:58.120Z,67.34
2022-11-10T11:33:06.978Z,68.61
2022-11-10T11:36:20.234Z,68.39
2022-11-10T11:39:32.759Z,67.26
2022-11-10T11:43:06.170Z,67.73
2022-11-10T11:46:02.027Z,67.34
2022-11-10T11:48:57.750Z,66.61
2022-11-10T11:51:51.952Z,67.77
2022-11-10T11:54:53.023Z,67.59
2022-11-10T11:57:53.675Z,67.46
2022-11-10T12:00:54.227Z,67.61
2022-11-10T12:04:24.753Z,67.86
2022-11-10T12:07:22.624Z,68.01
2022-11-10T12:11:03.469Z,68.69
2022-11-10T12:14:00.488Z,67.98
2022-11-10T12:17:00.474Z,68.77
2022-11-10T12:20:19.834Z,68.86
2022-11-10T12:23:09.351Z,68.80
2022-11-10T12:26:28.310Z,69.36
2022-11-10T12:29:48.625Z,68.71
2022-11-10T12:32:43.858Z,68.28
2022-11-10T12:35:35.597Z,69.38
2022-11-10T12:38:28.261Z,69.38
2022-11-10T12:41:18.275Z,69.73
2022-11-10T12:44:28.835Z,70.37
2022-11-10T12:47:20.136Z,69.86
2022-11-10T12:50:26.817Z,70.70
2022-11-10T12:53:26.354Z,70.83
2022-11-10T12:56:28.660Z,71.52
2022-11-10T12:59:19.996Z,71.21
2022-11-10T13:02:25.454Z,70.30
2022-11-10T13:05:14.243Z,71.36
2022-11-10T13:08:28.325Z,71.48
2022-11-10T13:11:13.848Z,71.25
2022-11-10T13:14:01.397Z,71.63
2022-11-10T13:16:52.682Z,71.09
2022-11-10T13:19:38.014Z,71.12
2022-11-10T13:22:39.268Z,71.36
2022-11-10T13:25:36.941Z,71.69
2022-11-10T13:28:47.238Z,72.00
2022-11-10T13:31:32.834Z,71.41
2022-11-10T13:34:28.993Z,71.37
2022-11-10T13:37:29.730Z,72.20
2022-11-10T13:40:20.983Z,71.75
2022-11-10T13:43:21.563Z,71.29
2022-11-10T13:46:07.729Z,70.92
2022-11-10T13:49:27.233Z,70.69
2022-11-10T13:52:44.474Z,71.25
2022-11-10T13:56:18.398Z,70.55
2022-11-10T13:59:17.875Z,71.31
2022-11-10T14:02:34.809Z,71.01
2022-11-10T14:05:28.864Z,71.00
2022-11-10T14:08:23.577Z,71.46
2022-11-10T14:11:18.081Z,71.79
2022-11-10T14:14:14.994Z,71.59
2022-11-10T14:17:01.297Z,71.79
2022-11-10T14:19:47.492Z,71.50
2022-11-10T14:22:38.996Z,71.86
2022-11-10T14:25:35.027Z,71.03
2022-11-10T14:28:35.429Z,71.21
2022-11-10T14:31:26.093Z,71.37
2022-11-10T14:34:18.904Z,71.31
2022-11-10T14:37:05.122Z,71.07
2022-11-10T14:40:16.934Z,71.96
2022-11-10T14:43:02.521Z,71.48
2022-11-10T14:45:51.639Z,71.98
2022-11-10T14:48:38.693Z,71.92
2022-11-10T14:51:25.129Z,72.08
2022-11-10T14:54:17.275Z,71.69
2022-11-10T14:57:02.849Z,71.04
2022-11-10T14:59:48.379Z,71.60
2022-11-10T15:02:34.335Z,71.78
2022-11-10T15:05:20.072Z,71.91
2022-11-10T15:08:06.185Z,71.84
2022-11-10T15:10:52.210Z,71.71
2022-11-10T15:13:40.045Z,72.25
2022-11-10T15:16:29.982Z,72.02
2022-11-10T15:19:32.786Z,71.71
2022-11-10T15:22:29.234Z,72.34
2022-11-10T15:25:18.686Z,72.15
2022-11-10T15:28:06.127Z,71.76
2022-11-10T15:30:57.660Z,71.41
2022-11-10T15:33:49.827Z,72.07
2022-11-10T15:36:37.595Z,72.59
2022-11-10T15:39:23.981Z,72.42
2022-11-10T15:42:24.255Z,72.34
2022-11-10T15:45:09.680Z,72.31
2022-11-10T15:47:56.260Z,71.60
2022-11-10T15:50:44.307Z,71.47
2022-11-10T15:53:36.854Z,71.56
2022-11-10T15:56:24.823Z,71.40
2022-11-10T15:59:11.215Z,71.13
2022-11-10T16:01:57.081Z,71.99
2022-11-10T16:04:42.573Z,72.07
2022-11-10T16:07:27.830Z,72.90
2022-11-10T16:10:13.089Z,72.88
2022-11-10T16:12:58.707Z,72.21
2022-11-10T16:15:44.647Z,71.84
2022-11-10T16:18:30.786Z,71.67
2022-11-10T16:21:19.057Z,71.85
2022-11-10T16:24:05.126Z,71.31
2022-11-10T16:26:50.324Z,71.96
2022-11-10T16:29:36.267Z,72.05
2022-11-10T16:32:21.807Z,72.44
2022-11-10T16:35:12.449Z,72.29
2022-11-10T16:37:57.854Z,72.11
2022-11-10T16:40:43.265Z,72.34
2022-11-10T16:43:30.955Z,72.42
2022-11-10T16:46:24.651Z,72.42
2022-11-10T16:49:26.949Z,72.60
2022-11-10T16:52:16.241Z,71.72
2022-11-10T16:55:01.794Z,72.30
2022-11-10T16:57:48.525Z,71.89
2022-11-10T17:00:33.994Z,72.27
2022-11-10T17:03:38.478Z,72.41
2022-11-10T17:06:29.032Z,72.11
2022-11-10T17:09:22.301Z,72.56
2022-11-10T17:12:12.790Z,72.27
2022-11-10T17:14:58.185Z,73.35
2022-11-10T17:17:45.454Z,72.90
2022-11-10T17:20:36.211Z,74.18
2022-11-10T17:23:26.080Z,73.88
2022-11-10T17:26:14.309Z,73.09
2022-11-10T17:29:01.109Z,73.64
2022-11-10T17:31:46.973Z,74.43
2022-11-10T17:34:32.325Z,75.27
2022-11-10T17:37:19.149Z,74.50
2022-11-10T17:40:19.788Z,74.47
2022-11-10T17:43:05.519Z,73.48
2022-11-10T17:45:51.203Z,73.58
2022-11-10T17:48:36.583Z,73.73
2022-11-10T17:51:22.859Z,73.95
2022-11-10T17:54:14.136Z,74.55
2022-11-10T17:56:59.712Z,74.23
2022-11-10T17:59:45.237Z,74.28
2022-11-10T18:02:33.097Z,73.77
2022-11-10T18:05:18.748Z,73.80
2022-11-10T18:08:04.402Z,73.08
2022-11-10T18:10:54.499Z,72.98
2022-11-10T18:13:41.641Z,73.01
2022-11-10T18:16:27.112Z,73.44
2022-11-10T18:19:12.474Z,73.53
2022-11-10T18:21:57.611Z,73.29
2022-11-10T18:24:43.071Z,73.16
2022-11-10T18:27:29.342Z,72.95
2022-11-10T18:30:15.386Z,72.56
2022-11-10T18:33:03.376Z,73.02
2022-11-10T18:35:48.845Z,72.53
2022-11-10T18:38:35.359Z,72.46
2022-11-10T18:41:21.322Z,71.58
2022-11-10T18:44:06.807Z,72.90
2022-11-10T18:46:52.101Z,72.33
2022-11-10T18:49:38.244Z,72.38
2022-11-10T18:52:23.968Z,72.54
2022-11-10T18:55:10.499Z,72.96
2022-11-10T18:57:55.935Z,72.79
2022-11-10T19:00:41.687Z,72.78
2022-11-10T19:03:26.996Z,72.58
2022-11-10T19:06:13.085Z,72.78
2022-11-10T19:08:58.798Z,73.36
2022-11-10T19:11:44.287Z,73.06
2022-11-10T19:14:30.014Z,72.54
2022-11-10T19:17:15.230Z,72.65
2022-11-10T19:20:00.456Z,71.67
2022-11-10T19:22:45.909Z,71.93
2022-11-10T19:25:31.550Z,71.96
2022-11-10T19:28:17.213Z,72.61
2022-11-10T19:31:03.817Z,73.00
2022-11-10T19:33:53.118Z,72.57
2022-11-10T19:36:38.879Z,72.48
2022-11-10T19:39:24.364Z,72.12
2022-11-10T19:42:09.926Z,71.76
2022-11-10T19:44:55.467Z,72.06
2022-11-10T19:47:40.688Z,72.14
2022-11-10T19:50:26.199Z,72.01
2022-11-10T19:53:11.563Z,71.32
2022-11-10T19:56:02.548Z,71.93
2022-11-10T19:58:48.381Z,72.80
2022-11-10T20:01:34.349Z,72.78
2022-11-10T20:04:19.595Z,72.50
2022-11-10T20:07:05.109Z,72.49
2022-11-10T20:09:50.273Z,71.77
2022-11-10T20:12:35.545Z,72.59
2022-11-10T20:15:20.979Z,71.97
2022-11-10T20:18:07.266Z,72.06
2022-11-10T20:20:52.569Z,71.94
2022-11-10T20:23:38.487Z,72.39
2022-11-10T20:26:25.114Z,72.37
2022-11-10T20:29:10.671Z,71.64
2022-11-10T20:31:55.793Z,71.60
2022-11-10T20:34:41.601Z,71.60
2022-11-10T20:37:27.474Z,71.66
2022-11-10T20:40:42.284Z,71.77
2022-11-10T20:43:18.188Z,72.06
2022-11-10T20:46:05.107Z,71.58
2022-11-10T20:48:50.372Z,71.13
2022-11-10T20:51:35.931Z,71.11
2022-11-10T20:54:21.244Z,71.69
2022-11-10T20:57:06.715Z,71.16
2022-11-10T20:59:52.349Z,71.86
2022-11-10T21:02:37.608Z,71.27
2022-11-10T21:05:23.049Z,72.08
2022-11-10T21:08:08.757Z,71.05
2022-11-10T21:10:57.941Z,70.99
2022-11-10T21:13:43.382Z,71.38
2022-11-10T21:16:28.807Z,71.20
2022-11-10T21:19:14.699Z,71.39
2022-11-10T21:22:00.582Z,71.07
2022-11-10T21:24:46.165Z,71.22
2022-11-10T21:27:31.514Z,70.98
2022-11-10T21:30:16.835Z,70.54
2022-11-10T21:33:05.464Z,70.68
2022-11-10T21:35:51.147Z,69.84
2022-11-10T21:38:37.088Z,70.97
2022-11-10T21:41:22.583Z,70.57
2022-11-10T21:44:08.060Z,71.26
2022-11-10T21:46:53.308Z,71.13
2022-11-10T21:49:38.668Z,70.74
2022-11-10T21:52:24.124Z,71.04
2022-11-10T21:55:09.736Z,71.24
2022-11-10T21:57:56.732Z,71.47
2022-11-10T22:00:42.090Z,70.47
2022-11-10T22:03:29.530Z,70.26
2022-11-10T22:06:17.469Z,70.76
2022-11-10T22:09:02.868Z,70.63
2022-11-10T22:11:48.166Z,70.49
2022-11-10T22:14:33.507Z,70.17
2022-11-10T22:17:18.928Z,70.89
2022-11-10T22:20:04.646Z,70.73
2022-11-10T22:22:50.275Z,70.55
2022-11-10T22:25:35.893Z,69.77
2022-11-10T22:28:21.138Z,70.32
2022-11-10T22:31:08.300Z,70.03
2022-11-10T22:33:53.902Z,70.00
2022-11-10T22:36:39.072Z,69.96
2022-11-10T22:39:24.718Z,69.86
2022-11-10T22:42:12.216Z,69.68
2022-11-10T22:44:58.121Z,69.73
2022-11-10T22:47:43.613Z,70.22
2022-11-10T22:50:28.922Z,70.35
2022-11-10T22:53:14.362Z,69.78
2022-11-10T22:55:59.637Z,69.64
2022-11-10T22:58:46.060Z,69.44
2022-11-10T23:01:32.049Z,69.03
2022-11-10T23:04:17.767Z,68.97
2022-11-10T23:07:03.303Z,69.68
2022-11-10T23:09:49.017Z,69.39
2022-11-10T23:12:34.305Z,69.73
2022-11-10T23:15:20.162Z,69.97
2022-11-10T23:18:06.977Z,68.37
2022-11-10T23:21:00.554Z,69.25
2022-11-10T23:23:46.960Z,69.72
2022-11-10T23:26:32.574Z,69.62
2022-11-10T23:29:17.931Z,69.44
2022-11-10T23:32:03.440Z,69.72
2022-11-10T23:34:49.096Z,69.05
2022-11-10T23:37:34.406Z,69.63
2022-11-10T23:40:19.802Z,69.10
2022-11-10T23:43:05.131Z,69.32
2022-11-10T23:46:07.817Z,69.35
2022-11-10T23:48:53.622Z,69.49
2022-11-10T23:51:38.901Z,69.57
2022-11-10T23:54:24.239Z,70.11
2022-11-10T23:57:09.529Z,69.55
2022-11-10T23:59:54.764Z,69.52
