createdAt,value
2019-01-27T00:01:32.515Z,149.70
2019-01-27T00:04:02.739Z,133.00
2019-01-27T00:06:33.016Z,143.67
2019-01-27T00:09:04.786Z,143.33
2019-01-27T00:11:35.513Z,142.43
2019-01-27T00:14:06.214Z,145.10
2019-01-27T00:16:36.315Z,141.33
2019-01-27T00:19:11.452Z,148.83
2019-01-27T00:21:52.973Z,141.77
2019-01-27T00:24:30.505Z,146.33
2019-01-27T00:27:00.532Z,140.87
2019-01-27T00:29:30.632Z,152.30
2019-01-27T00:32:00.658Z,142.93
2019-01-27T00:34:30.800Z,138.33
2019-01-27T00:37:01.574Z,165.87
2019-01-27T00:39:31.714Z,151.73
2019-01-27T00:42:01.928Z,146.97
2019-01-27T00:44:33.768Z,155.40
2019-01-27T00:47:05.836Z,164.10
2019-01-27T00:49:35.778Z,157.50
2019-01-27T00:52:06.210Z,164.10
2019-01-27T00:54:36.209Z,164.37
2019-01-27T00:57:06.320Z,151.23
2019-01-27T00:59:36.366Z,170.20
2019-01-27T01:02:06.432Z,166.30
2019-01-27T01:04:36.587Z,153.57
2019-01-27T01:07:06.763Z,165.07
2019-01-27T01:09:36.789Z,167.60
2019-01-27T01:12:07.022Z,166.53
2019-01-27T01:14:37.030Z,180.30
2019-01-27T01:17:10.395Z,189.80
2019-01-27T01:19:40.312Z,178.53
2019-01-27T01:22:10.480Z,196.50
2019-01-27T01:24:40.435Z,187.10
2019-01-27T01:27:10.607Z,195.13
2019-01-27T01:29:40.566Z,194.50
2019-01-27T01:32:10.615Z,180.50
2019-01-27T01:34:40.608Z,189.33
2019-01-27T01:37:10.664Z,171.87
2019-01-27T01:39:40.691Z,174.87
2019-01-27T01:42:10.887Z,180.13
2019-01-27T01:44:41.714Z,174.30
2019-01-27T01:47:11.730Z,184.70
2019-01-27T01:49:43.829Z,184.33
2019-01-27T01:52:14.013Z,194.20
2019-01-27T01:54:44.278Z,180.53
2019-01-27T01:57:14.225Z,185.70
2019-01-27T01:59:44.289Z,180.63
2019-01-27T02:02:14.468Z,176.47
2019-01-27T02:04:44.457Z,183.00
2019-01-27T02:07:14.471Z,175.27
2019-01-27T02:09:44.489Z,195.43
2019-01-27T02:12:14.557Z,206.57
2019-01-27T02:14:44.670Z,210.23
2019-01-27T02:17:14.934Z,197.03
2019-01-27T02:19:44.988Z,192.60
2019-01-27T02:22:15.048Z,188.33
2019-01-27T02:24:45.071Z,193.43
2019-01-27T02:27:15.388Z,183.60
2019-01-27T02:29:45.304Z,204.17
2019-01-27T02:32:15.261Z,198.33
2019-01-27T02:34:45.243Z,196.10
2019-01-27T02:37:15.359Z,193.93
2019-01-27T02:39:45.349Z,200.00
2019-01-27T02:42:15.489Z,199.73
2019-01-27T02:44:45.576Z,206.73
2019-01-27T02:47:15.524Z,186.43
2019-01-27T02:49:45.422Z,199.53
2019-01-27T02:52:16.472Z,203.40
2019-01-27T02:54:48.059Z,212.87
2019-01-27T02:57:18.125Z,193.43
2019-01-27T02:59:48.377Z,189.10
2019-01-27T03:02:18.320Z,181.20
2019-01-27T03:04:48.400Z,181.83
2019-01-27T03:07:26.863Z,189.10
2019-01-27T03:09:56.794Z,170.93
2019-01-27T03:12:26.696Z,180.60
2019-01-27T03:14:56.756Z,159.70
2019-01-27T03:17:26.858Z,159.00
2019-01-27T03:19:57.067Z,166.87
2019-01-27T03:22:27.117Z,171.37
2019-01-27T03:24:57.055Z,156.13
2019-01-27T03:27:27.361Z,148.17
2019-01-27T03:29:57.403Z,149.23
2019-01-27T03:32:27.571Z,171.03
2019-01-27T03:34:57.780Z,160.27
2019-01-27T03:37:27.820Z,164.10
2019-01-27T03:39:57.863Z,164.77
2019-01-27T03:42:27.942Z,153.63
2019-01-27T03:44:57.981Z,153.97
2019-01-27T03:47:28.023Z,177.73
2019-01-27T03:49:58.062Z,179.57
2019-01-27T03:52:28.182Z,166.40
2019-01-27T03:54:59.867Z,165.60
2019-01-27T03:57:29.861Z,181.47
2019-01-27T03:59:59.806Z,178.67
2019-01-27T04:02:29.817Z,174.57
2019-01-27T04:04:59.777Z,170.00
2019-01-27T04:07:29.827Z,169.23
2019-01-27T04:09:59.877Z,158.57
2019-01-27T04:12:29.896Z,163.57
2019-01-27T04:14:59.856Z,175.50
2019-01-27T04:17:30.117Z,176.10
2019-01-27T04:20:00.326Z,168.83
2019-01-27T04:22:30.328Z,161.67
2019-01-27T04:25:00.330Z,171.43
2019-01-27T04:27:30.273Z,161.13
2019-01-27T04:30:00.269Z,173.40
2019-01-27T04:32:30.309Z,172.03
2019-01-27T04:35:00.328Z,170.53
2019-01-27T04:37:30.417Z,142.93
2019-01-27T04:40:00.300Z,153.13
2019-01-27T04:42:30.516Z,180.73
2019-01-27T04:45:00.569Z,132.83
2019-01-27T04:47:30.658Z,150.43
2019-01-27T04:50:00.689Z,167.93
2019-01-27T04:52:30.787Z,181.43
2019-01-27T04:55:00.869Z,153.00
2019-01-27T04:57:30.809Z,144.30
2019-01-27T05:00:00.828Z,174.17
2019-01-27T05:02:37.930Z,138.93
2019-01-27T05:05:08.889Z,144.20
2019-01-27T05:07:38.889Z,155.83
2019-01-27T05:10:09.209Z,164.23
2019-01-27T05:12:40.703Z,146.27
2019-01-27T05:15:12.950Z,140.23
2019-01-27T05:17:42.982Z,150.37
2019-01-27T05:20:13.262Z,149.07
2019-01-27T05:22:43.345Z,151.93
2019-01-27T05:25:13.478Z,165.93
2019-01-27T05:27:43.463Z,142.73
2019-01-27T05:30:17.000Z,146.10
2019-01-27T05:32:47.195Z,172.27
2019-01-27T05:35:17.362Z,153.23
2019-01-27T05:37:47.570Z,144.17
2019-01-27T05:40:17.766Z,142.70
2019-01-27T05:42:47.779Z,157.67
2019-01-27T05:45:17.942Z,149.17
2019-01-27T05:47:48.060Z,161.10
2019-01-27T05:50:18.162Z,150.23
2019-01-27T05:52:48.230Z,176.37
2019-01-27T05:55:18.282Z,155.73
2019-01-27T05:57:48.335Z,142.73
2019-01-27T06:00:24.729Z,139.03
2019-01-27T06:02:54.743Z,159.33
2019-01-27T06:05:24.754Z,139.77
2019-01-27T06:07:54.854Z,169.03
2019-01-27T06:10:24.807Z,167.97
2019-01-27T06:12:54.696Z,179.93
2019-01-27T06:15:24.774Z,150.93
2019-01-27T06:17:54.981Z,165.47
2019-01-27T06:20:24.964Z,169.73
2019-01-27T06:22:55.073Z,186.53
2019-01-27T06:25:26.270Z,167.13
2019-01-27T06:27:57.843Z,179.43
2019-01-27T06:30:27.958Z,172.77
2019-01-27T06:33:17.029Z,166.33
2019-01-27T06:35:46.956Z,191.07
2019-01-27T06:38:17.591Z,186.00
2019-01-27T06:40:47.580Z,181.63
2019-01-27T06:43:17.453Z,189.03
2019-01-27T06:45:48.923Z,176.27
2019-01-27T06:48:18.966Z,213.07
2019-01-27T06:50:48.981Z,196.10
2019-01-27T06:53:19.014Z,210.63
2019-01-27T06:55:48.972Z,212.03
2019-01-27T06:58:19.122Z,198.30
2019-01-27T07:01:02.373Z,189.90
2019-01-27T07:03:51.455Z,206.50
2019-01-27T07:06:40.626Z,218.37
2019-01-27T07:09:29.809Z,199.73
2019-01-27T07:12:19.849Z,280.55
2019-01-27T07:15:09.046Z,237.47
2019-01-27T07:17:54.945Z,256.63
2019-01-27T07:20:32.347Z,252.93
2019-01-27T07:23:10.947Z,256.20
2019-01-27T07:26:03.966Z,213.97
2019-01-27T07:28:53.094Z,231.40
2019-01-27T07:31:42.215Z,247.00
2019-01-27T07:34:32.346Z,211.50
2019-01-27T07:37:21.314Z,245.97
2019-01-27T07:40:10.336Z,212.77
2019-01-27T07:42:59.389Z,250.87
2019-01-27T07:45:36.533Z,223.40
2019-01-27T07:48:25.797Z,228.90
2019-01-27T07:51:14.882Z,251.37
2019-01-27T07:54:03.853Z,272.00
2019-01-27T07:56:53.625Z,247.30
2019-01-27T07:59:42.613Z,240.83
2019-01-27T08:02:30.408Z,274.17
2019-01-27T08:05:17.388Z,229.20
2019-01-27T08:08:06.742Z,278.30
2019-01-27T08:10:45.958Z,281.67
2019-01-27T08:13:35.223Z,255.20
2019-01-27T08:16:25.097Z,290.20
2019-01-27T08:19:15.584Z,286.50
2019-01-27T08:22:04.727Z,262.07
2019-01-27T08:24:53.894Z,277.27
2019-01-27T08:27:33.439Z,281.07
2019-01-27T08:30:19.486Z,259.87
2019-01-27T08:33:09.218Z,254.47
2019-01-27T08:35:58.820Z,273.97
2019-01-27T08:38:42.583Z,270.03
2019-01-27T08:41:32.586Z,269.93
2019-01-27T08:44:22.872Z,254.80
2019-01-27T08:46:56.243Z,275.33
2019-01-27T08:49:27.733Z,247.50
2019-01-27T08:51:57.943Z,226.60
2019-01-27T08:54:28.032Z,239.50
2019-01-27T08:56:59.069Z,265.70
2019-01-27T08:59:30.106Z,257.93
2019-01-27T09:02:14.016Z,272.13
2019-01-27T09:04:52.454Z,262.77
2019-01-27T09:07:43.028Z,230.07
2019-01-27T09:10:32.384Z,254.77
2019-01-27T09:13:20.366Z,257.10
2019-01-27T09:16:11.244Z,282.37
2019-01-27T09:18:56.304Z,240.27
2019-01-27T09:21:33.228Z,244.93
2019-01-27T09:24:27.184Z,257.80
2019-01-27T09:27:07.000Z,232.93
2019-01-27T09:29:44.615Z,259.83
2019-01-27T09:32:27.702Z,257.60
2019-01-27T09:35:10.085Z,266.67
2019-01-27T09:37:49.447Z,249.00
2019-01-27T09:40:35.995Z,257.27
2019-01-27T09:43:25.207Z,242.47
2019-01-27T09:46:11.375Z,258.93
2019-01-27T09:48:44.038Z,237.10
2019-01-27T09:51:34.978Z,216.63
2019-01-27T09:54:15.168Z,254.37
2019-01-27T09:56:54.971Z,265.50
2019-01-27T09:59:35.223Z,249.13
2019-01-27T10:02:13.676Z,256.63
2019-01-27T10:04:56.256Z,253.27
2019-01-27T10:07:33.798Z,254.80
2019-01-27T10:10:14.867Z,232.17
2019-01-27T10:12:50.178Z,248.40
2019-01-27T10:15:39.294Z,233.97
2019-01-27T10:18:28.477Z,259.80
2019-01-27T10:21:17.691Z,234.77
2019-01-27T10:23:54.437Z,250.53
2019-01-27T10:26:31.935Z,249.30
2019-01-27T10:29:20.932Z,249.20
2019-01-27T10:32:09.954Z,251.63
2019-01-27T10:34:59.517Z,260.37
2019-01-27T10:37:41.021Z,237.07
2019-01-27T10:40:23.435Z,259.23
2019-01-27T10:43:04.067Z,258.27
2019-01-27T10:45:53.156Z,256.47
2019-01-27T10:48:42.595Z,253.03
2019-01-27T10:51:24.455Z,259.20
2019-01-27T10:54:12.817Z,225.60
2019-01-27T10:57:02.820Z,268.82
2019-01-27T10:59:58.051Z,247.23
2019-01-27T11:03:00.746Z,235.03
2019-01-27T11:06:01.399Z,272.10
2019-01-27T11:09:10.717Z,227.57
2019-01-27T11:12:18.313Z,240.20
2019-01-27T11:15:25.106Z,241.07
2019-01-27T11:18:29.400Z,220.17
2019-01-27T11:21:43.306Z,214.50
2019-01-27T11:24:49.096Z,222.53
2019-01-27T11:27:52.936Z,223.70
2019-01-27T11:30:57.039Z,236.70
2019-01-27T11:34:07.048Z,220.57
2019-01-27T11:37:11.564Z,205.90
2019-01-27T11:40:21.403Z,202.13
2019-01-27T11:43:09.119Z,210.57
2019-01-27T11:45:45.927Z,191.43
2019-01-27T11:48:34.995Z,213.47
2019-01-27T11:51:11.028Z,206.97
2019-01-27T11:53:41.301Z,202.37
2019-01-27T11:56:11.403Z,196.37
2019-01-27T11:58:41.583Z,206.57
2019-01-27T12:01:11.720Z,205.20
2019-01-27T12:03:41.843Z,191.27
2019-01-27T12:06:12.975Z,189.57
2019-01-27T12:08:44.963Z,195.40
2019-01-27T12:11:15.064Z,201.37
2019-01-27T12:13:45.124Z,189.00
2019-01-27T12:16:15.177Z,185.97
2019-01-27T12:18:45.407Z,184.90
2019-01-27T12:21:15.623Z,173.73
2019-01-27T12:23:45.775Z,209.67
2019-01-27T12:26:15.779Z,168.40
2019-01-27T12:28:45.921Z,182.97
2019-01-27T12:31:16.030Z,177.50
2019-01-27T12:33:46.234Z,189.00
2019-01-27T12:36:16.371Z,181.77
2019-01-27T12:38:46.690Z,177.67
2019-01-27T12:41:17.010Z,176.03
2019-01-27T12:43:47.000Z,195.27
2019-01-27T12:46:17.142Z,192.10
2019-01-27T12:48:47.775Z,182.27
2019-01-27T12:51:17.885Z,170.27
2019-01-27T12:53:48.289Z,172.07
2019-01-27T12:56:18.379Z,174.63
2019-01-27T12:58:48.556Z,156.57
2019-01-27T13:01:18.721Z,169.50
2019-01-27T13:03:49.017Z,153.03
2019-01-27T13:06:19.020Z,157.80
2019-01-27T13:08:50.714Z,150.50
2019-01-27T13:11:20.895Z,125.57
2019-01-27T13:13:51.042Z,142.70
2019-01-27T13:16:21.458Z,142.60
2019-01-27T13:18:51.635Z,147.73
2019-01-27T13:21:21.700Z,146.50
2019-01-27T13:23:51.903Z,140.13
2019-01-27T13:26:21.984Z,131.83
2019-01-27T13:28:52.215Z,118.00
2019-01-27T13:31:22.959Z,116.87
2019-01-27T13:33:54.015Z,120.20
2019-01-27T13:36:24.351Z,123.77
2019-01-27T13:38:54.393Z,107.60
2019-01-27T13:41:24.407Z,114.73
2019-01-27T13:43:54.822Z,110.17
2019-01-27T13:46:25.022Z,92.30
2019-01-27T13:48:55.059Z,121.30
2019-01-27T13:51:25.321Z,116.20
2019-01-27T13:53:55.555Z,111.87
2019-01-27T13:56:26.075Z,114.47
2019-01-27T13:58:56.629Z,115.23
2019-01-27T14:01:27.503Z,104.80
2019-01-27T14:03:58.071Z,104.00
2019-01-27T14:06:28.296Z,96.87
2019-01-27T14:08:58.534Z,97.83
2019-01-27T14:11:30.120Z,112.47
2019-01-27T14:14:05.104Z,96.40
2019-01-27T14:16:37.519Z,97.83
2019-01-27T14:19:07.623Z,98.60
2019-01-27T14:21:37.855Z,98.53
2019-01-27T14:24:08.063Z,85.20
2019-01-27T14:26:41.092Z,101.33
2019-01-27T14:29:11.256Z,102.90
2019-01-27T14:31:41.677Z,87.67
2019-01-27T14:34:11.703Z,94.40
2019-01-27T14:36:41.893Z,84.53
2019-01-27T14:39:12.236Z,90.83
2019-01-27T14:41:44.703Z,84.20
2019-01-27T14:44:16.107Z,90.27
2019-01-27T14:46:46.330Z,94.00
2019-01-27T14:49:16.603Z,94.27
2019-01-27T14:51:46.611Z,84.63
2019-01-27T14:54:18.104Z,88.10
2019-01-27T14:56:48.054Z,89.17
2019-01-27T14:59:18.047Z,86.80
2019-01-27T15:01:48.086Z,88.70
2019-01-27T15:04:18.046Z,82.93
2019-01-27T15:06:48.135Z,83.10
2019-01-27T15:09:18.220Z,73.90
2019-01-27T15:11:48.715Z,95.03
2019-01-27T15:14:18.823Z,94.37
2019-01-27T15:16:48.835Z,95.23
2019-01-27T15:19:18.963Z,83.47
2019-01-27T15:21:50.885Z,89.77
2019-01-27T15:24:21.160Z,79.17
2019-01-27T15:26:51.124Z,83.17
2019-01-27T15:29:21.172Z,90.53
2019-01-27T15:31:51.380Z,82.70
2019-01-27T15:34:21.675Z,91.30
2019-01-27T15:36:52.115Z,83.70
2019-01-27T15:39:22.715Z,87.07
2019-01-27T15:41:53.755Z,94.10
2019-01-27T15:44:24.191Z,90.20
2019-01-27T15:46:54.884Z,84.00
2019-01-27T15:49:28.155Z,87.03
2019-01-27T15:51:58.893Z,83.80
2019-01-27T15:54:29.316Z,82.67
2019-01-27T15:57:00.118Z,91.87
2019-01-27T15:59:30.346Z,77.40
2019-01-27T16:02:00.849Z,86.13
2019-01-27T16:04:31.620Z,84.33
2019-01-27T16:07:02.029Z,86.07
2019-01-27T16:09:33.381Z,77.57
2019-01-27T16:12:04.344Z,86.43
2019-01-27T16:14:34.636Z,89.80
2019-01-27T16:17:04.918Z,85.23
2019-01-27T16:19:35.574Z,83.93
2019-01-27T16:22:06.210Z,80.40
2019-01-27T16:24:38.356Z,77.33
2019-01-27T16:27:08.555Z,76.40
2019-01-27T16:29:57.676Z,83.87
2019-01-27T16:32:34.797Z,78.30
2019-01-27T16:35:09.745Z,82.17
2019-01-27T16:37:39.972Z,86.10
2019-01-27T16:40:13.157Z,88.60
2019-01-27T16:42:45.183Z,82.60
2019-01-27T16:45:16.075Z,87.03
2019-01-27T16:47:51.267Z,77.23
2019-01-27T16:50:22.735Z,83.60
2019-01-27T16:52:54.174Z,83.03
2019-01-27T16:55:24.534Z,82.00
2019-01-27T16:57:55.932Z,74.50
2019-01-27T17:00:27.343Z,85.63
2019-01-27T17:02:58.955Z,77.53
2019-01-27T17:05:29.088Z,79.73
2019-01-27T17:07:59.175Z,94.27
2019-01-27T17:10:29.651Z,85.33
2019-01-27T17:13:00.919Z,85.53
2019-01-27T17:15:34.121Z,78.90
2019-01-27T17:18:05.948Z,79.80
2019-01-27T17:20:45.368Z,73.43
2019-01-27T17:23:16.776Z,76.40
2019-01-27T17:25:46.877Z,76.67
2019-01-27T17:28:17.068Z,65.60
2019-01-27T17:30:48.267Z,72.63
2019-01-27T17:33:18.582Z,77.47
2019-01-27T17:35:48.875Z,74.00
2019-01-27T17:38:18.825Z,81.50
2019-01-27T17:40:48.861Z,67.27
2019-01-27T17:43:18.770Z,68.90
2019-01-27T17:45:48.863Z,72.23
2019-01-27T17:48:19.024Z,64.30
2019-01-27T17:50:49.221Z,72.90
2019-01-27T17:53:19.351Z,61.67
2019-01-27T17:55:49.526Z,71.50
2019-01-27T17:58:42.290Z,62.43
2019-01-27T18:01:31.576Z,64.20
2019-01-27T18:04:22.161Z,61.17
2019-01-27T18:07:03.796Z,63.27
2019-01-27T18:09:44.137Z,61.10
2019-01-27T18:12:30.096Z,63.03
2019-01-27T18:15:00.652Z,69.23
2019-01-27T18:17:30.903Z,63.37
2019-01-27T18:20:11.870Z,54.03
2019-01-27T18:22:42.356Z,63.17
2019-01-27T18:25:13.515Z,59.73
2019-01-27T18:27:43.703Z,72.53
2019-01-27T18:30:17.673Z,63.83
2019-01-27T18:32:47.985Z,66.00
2019-01-27T18:35:18.023Z,67.60
2019-01-27T18:37:48.260Z,63.20
2019-01-27T18:40:18.516Z,62.80
2019-01-27T18:42:48.632Z,61.43
2019-01-27T18:45:19.060Z,56.33
2019-01-27T18:47:49.260Z,64.83
2019-01-27T18:50:19.795Z,59.47
2019-01-27T18:52:55.975Z,56.87
2019-01-27T18:55:44.463Z,56.50
2019-01-27T18:58:33.608Z,62.63
2019-01-27T19:01:23.109Z,66.30
2019-01-27T19:04:03.643Z,51.73
2019-01-27T19:06:52.097Z,57.90
2019-01-27T19:09:36.237Z,52.17
2019-01-27T19:12:25.764Z,54.60
2019-01-27T19:15:14.874Z,52.77
2019-01-27T19:18:03.035Z,54.20
2019-01-27T19:20:52.172Z,63.10
2019-01-27T19:23:37.726Z,48.93
2019-01-27T19:26:26.983Z,59.13
2019-01-27T19:29:16.006Z,51.37
2019-01-27T19:31:55.984Z,47.07
2019-01-27T19:34:35.512Z,57.13
2019-01-27T19:37:12.453Z,57.83
2019-01-27T19:40:02.831Z,52.40
2019-01-27T19:42:46.408Z,53.03
2019-01-27T19:45:28.963Z,60.37
2019-01-27T19:48:18.062Z,57.43
2019-01-27T19:51:03.094Z,49.50
2019-01-27T19:53:58.263Z,47.10
2019-01-27T19:56:46.208Z,48.50
2019-01-27T19:59:40.116Z,53.30
2019-01-27T20:02:34.242Z,46.90
2019-01-27T20:05:25.718Z,41.90
2019-01-27T20:08:14.677Z,54.57
2019-01-27T20:11:05.271Z,55.50
2019-01-27T20:13:56.375Z,52.43
2019-01-27T20:16:45.492Z,55.40
2019-01-27T20:19:24.440Z,50.23
2019-01-27T20:22:13.863Z,53.73
2019-01-27T20:25:16.129Z,52.27
2019-01-27T20:28:04.419Z,54.90
2019-01-27T20:30:53.438Z,55.10
2019-01-27T20:33:48.239Z,57.07
2019-01-27T20:36:40.015Z,52.97
2019-01-27T20:39:34.067Z,53.20
2019-01-27T20:42:17.244Z,55.03
2019-01-27T20:45:03.430Z,58.17
2019-01-27T20:48:01.515Z,53.03
2019-01-27T20:51:00.941Z,53.43
2019-01-27T20:53:47.813Z,51.77
2019-01-27T20:56:37.574Z,51.70
2019-01-27T20:59:22.448Z,54.80
2019-01-27T21:02:15.002Z,49.20
2019-01-27T21:05:01.045Z,63.43
2019-01-27T21:07:52.562Z,54.90
2019-01-27T21:10:48.347Z,49.43
2019-01-27T21:13:33.830Z,50.33
2019-01-27T21:16:27.686Z,52.70
2019-01-27T21:19:07.012Z,61.13
2019-01-27T21:21:42.917Z,51.73
2019-01-27T21:24:19.126Z,57.93
2019-01-27T21:26:57.091Z,59.13
2019-01-27T21:29:30.308Z,58.23
2019-01-27T21:32:08.778Z,59.87
2019-01-27T21:34:45.254Z,52.77
2019-01-27T21:37:15.844Z,53.30
2019-01-27T21:39:45.864Z,56.90
2019-01-27T21:42:16.042Z,56.67
2019-01-27T21:44:49.260Z,59.27
2019-01-27T21:47:20.217Z,59.57
2019-01-27T21:49:50.257Z,62.63
2019-01-27T21:52:20.510Z,58.83
2019-01-27T21:54:52.199Z,59.00
2019-01-27T21:57:22.278Z,54.73
2019-01-27T21:59:52.463Z,62.00
2019-01-27T22:02:22.859Z,58.73
2019-01-27T22:04:52.863Z,56.87
2019-01-27T22:07:22.976Z,54.80
2019-01-27T22:09:53.023Z,58.53
2019-01-27T22:12:23.278Z,54.23
2019-01-27T22:14:53.208Z,57.73
2019-01-27T22:17:23.506Z,61.17
2019-01-27T22:19:53.696Z,59.73
2019-01-27T22:22:24.133Z,56.77
2019-01-27T22:24:54.694Z,54.37
2019-01-27T22:27:24.584Z,67.00
2019-01-27T22:29:54.679Z,56.17
2019-01-27T22:32:24.810Z,53.87
2019-01-27T22:34:54.809Z,57.47
2019-01-27T22:37:24.988Z,57.00
2019-01-27T22:39:55.192Z,63.13
2019-01-27T22:42:25.220Z,63.17
2019-01-27T22:44:55.222Z,56.87
2019-01-27T22:47:25.382Z,58.93
2019-01-27T22:49:58.419Z,63.00
2019-01-27T22:52:28.659Z,66.23
2019-01-27T22:54:59.538Z,61.43
2019-01-27T22:57:29.642Z,60.60
2019-01-27T22:59:59.618Z,54.30
2019-01-27T23:02:29.786Z,61.40
2019-01-27T23:04:59.948Z,61.23
2019-01-27T23:07:31.195Z,56.13
2019-01-27T23:10:01.240Z,55.27
2019-01-27T23:12:31.978Z,67.07
2019-01-27T23:15:02.118Z,52.73
2019-01-27T23:17:32.667Z,57.77
2019-01-27T23:20:02.938Z,59.73
2019-01-27T23:22:34.265Z,56.53
2019-01-27T23:25:05.005Z,51.93
2019-01-27T23:27:35.213Z,57.63
2019-01-27T23:30:05.951Z,59.53
2019-01-27T23:32:35.965Z,65.00
2019-01-27T23:35:06.219Z,54.40
2019-01-27T23:37:48.634Z,55.60
2019-01-27T23:40:19.694Z,60.13
2019-01-27T23:42:50.872Z,55.97
2019-01-27T23:45:21.183Z,56.03
2019-01-27T23:47:54.125Z,60.77
2019-01-27T23:50:24.074Z,61.27
2019-01-27T23:52:55.373Z,56.90
2019-01-27T23:55:26.323Z,51.80
2019-01-27T23:57:56.489Z,54.97
