createdAt,value
2019-01-12T00:02:37.077Z,-0.81
2019-01-12T00:05:42.330Z,-0.78
2019-01-12T00:08:47.353Z,-0.73
2019-01-12T00:11:52.290Z,-0.74
2019-01-12T00:14:57.084Z,-0.73
2019-01-12T00:18:01.712Z,-0.72
2019-01-12T00:21:12.364Z,-0.65
2019-01-12T00:24:17.130Z,-0.67
2019-01-12T00:27:21.837Z,-0.72
2019-01-12T00:30:26.478Z,-0.63
2019-01-12T00:33:31.240Z,-0.64
2019-01-12T00:36:36.126Z,-0.61
2019-01-12T00:39:41.113Z,-0.66
2019-01-12T00:42:45.827Z,-0.58
2019-01-12T00:45:50.472Z,-0.60
2019-01-12T00:48:55.118Z,-0.57
2019-01-12T00:51:59.999Z,-0.62
2019-01-12T00:55:05.779Z,-0.52
2019-01-12T00:58:10.691Z,-0.49
2019-01-12T01:01:15.339Z,-0.50
2019-01-12T01:04:20.243Z,-0.43
2019-01-12T01:07:25.195Z,-0.42
2019-01-12T01:10:30.139Z,-0.43
2019-01-12T01:13:34.842Z,-0.35
2019-01-12T01:16:39.467Z,-0.34
2019-01-12T01:19:45.087Z,-0.29
2019-01-12T01:22:49.721Z,-0.35
2019-01-12T01:25:57.086Z,-0.38
2019-01-12T01:29:01.785Z,-0.30
2019-01-12T01:32:06.612Z,-0.27
2019-01-12T01:35:11.813Z,-0.28
2019-01-12T01:38:16.550Z,-0.20
2019-01-12T01:41:21.194Z,-0.22
2019-01-12T01:44:25.929Z,-0.24
2019-01-12T01:47:30.893Z,-0.23
2019-01-12T01:50:35.539Z,-0.24
2019-01-12T01:53:41.929Z,-0.19
2019-01-12T01:56:49.795Z,-0.18
2019-01-12T01:59:54.504Z,-0.18
2019-01-12T02:02:59.483Z,-0.14
2019-01-12T02:06:04.210Z,-0.15
2019-01-12T02:09:09.555Z,-0.15
2019-01-12T02:12:14.256Z,-0.17
2019-01-12T02:15:20.105Z,-0.10
2019-01-12T02:18:24.746Z,-0.19
2019-01-12T02:21:29.471Z,-0.15
2019-01-12T02:24:34.452Z,-0.16
2019-01-12T02:27:39.096Z,-0.10
2019-01-12T02:30:43.999Z,-0.09
2019-01-12T02:33:50.172Z,-0.05
2019-01-12T02:36:54.751Z,-0.11
2019-01-12T02:39:59.717Z,-0.11
2019-01-12T02:43:04.557Z,-0.05
2019-01-12T02:46:09.422Z,-0.07
2019-01-12T02:49:14.534Z,-0.05
2019-01-12T02:52:19.411Z,-0.05
2019-01-12T02:55:25.554Z,0.00
2019-01-12T02:58:30.193Z,-0.03
2019-01-12T03:01:34.847Z,0.03
2019-01-12T03:04:39.702Z,0.03
2019-01-12T03:07:44.571Z,0.07
2019-01-12T03:10:49.225Z,0.09
2019-01-12T03:13:53.931Z,0.09
2019-01-12T03:16:58.866Z,0.06
2019-01-12T03:20:04.870Z,0.07
2019-01-12T03:23:09.547Z,0.06
2019-01-12T03:26:14.167Z,0.02
2019-01-12T03:29:18.812Z,0.10
2019-01-12T03:32:23.474Z,0.07
2019-01-12T03:35:28.184Z,0.06
2019-01-12T03:38:32.846Z,0.07
2019-01-12T03:41:37.839Z,0.06
2019-01-12T03:44:42.480Z,0.12
2019-01-12T03:47:47.120Z,0.09
2019-01-12T03:50:52.122Z,0.09
2019-01-12T03:53:57.065Z,0.11
2019-01-12T03:57:02.010Z,0.21
2019-01-12T04:00:17.072Z,0.19
2019-01-12T04:03:21.723Z,0.23
2019-01-12T04:06:26.401Z,0.28
2019-01-12T04:09:31.374Z,0.26
2019-01-12T04:12:36.294Z,0.23
2019-01-12T04:15:40.924Z,0.32
2019-01-12T04:18:45.862Z,0.32
2019-01-12T04:21:52.012Z,0.32
2019-01-12T04:24:56.676Z,0.30
2019-01-12T04:28:01.327Z,0.30
2019-01-12T04:31:06.006Z,0.36
2019-01-12T04:34:10.638Z,0.32
2019-01-12T04:37:15.267Z,0.40
2019-01-12T04:40:19.978Z,0.44
2019-01-12T04:43:24.937Z,0.41
2019-01-12T04:46:29.804Z,0.49
2019-01-12T04:49:34.441Z,0.47
2019-01-12T04:52:39.144Z,0.46
2019-01-12T04:55:43.445Z,0.51
2019-01-12T04:58:48.411Z,0.50
2019-01-12T05:01:53.058Z,0.43
2019-01-12T05:04:57.689Z,0.47
2019-01-12T05:08:02.374Z,0.51
2019-01-12T05:11:07.005Z,0.52
2019-01-12T05:14:11.647Z,0.51
2019-01-12T05:17:16.254Z,0.52
2019-01-12T05:20:21.300Z,0.58
2019-01-12T05:23:26.249Z,0.56
2019-01-12T05:26:30.988Z,0.57
2019-01-12T05:29:35.851Z,0.56
2019-01-12T05:32:40.484Z,0.64
2019-01-12T05:35:45.698Z,0.60
2019-01-12T05:38:52.145Z,0.63
2019-01-12T05:41:56.815Z,0.61
2019-01-12T05:45:01.741Z,0.63
2019-01-12T05:48:06.367Z,0.72
2019-01-12T05:51:10.986Z,0.63
2019-01-12T05:54:18.418Z,0.71
2019-01-12T05:57:23.221Z,0.68
2019-01-12T06:00:28.280Z,0.75
2019-01-12T06:03:32.998Z,0.73
2019-01-12T06:06:37.964Z,0.75
2019-01-12T06:09:42.621Z,0.75
2019-01-12T06:12:47.235Z,0.74
2019-01-12T06:15:51.923Z,0.75
2019-01-12T06:18:56.555Z,0.71
2019-01-12T06:22:01.176Z,0.76
2019-01-12T06:25:07.286Z,0.72
2019-01-12T06:28:11.902Z,0.76
2019-01-12T06:31:16.514Z,0.73
2019-01-12T06:34:22.831Z,0.69
2019-01-12T06:37:27.452Z,0.78
2019-01-12T06:40:32.487Z,0.78
2019-01-12T06:43:37.123Z,0.74
2019-01-12T06:46:41.743Z,0.76
2019-01-12T06:49:46.384Z,0.81
2019-01-12T06:52:51.006Z,0.81
2019-01-12T06:55:55.887Z,0.80
2019-01-12T06:59:00.622Z,0.73
2019-01-12T07:02:05.384Z,0.83
2019-01-12T07:05:10.531Z,0.87
2019-01-12T07:08:15.139Z,0.83
2019-01-12T07:11:20.089Z,0.88
2019-01-12T07:14:24.912Z,0.86
2019-01-12T07:17:29.512Z,0.83
2019-01-12T07:20:34.192Z,0.84
2019-01-12T07:23:38.836Z,0.88
2019-01-12T07:26:45.332Z,0.97
2019-01-12T07:29:50.059Z,0.94
2019-01-12T07:32:54.854Z,0.94
2019-01-12T07:36:01.186Z,0.99
2019-01-12T07:39:08.022Z,1.01
2019-01-12T07:42:13.550Z,1.00
2019-01-12T07:45:18.483Z,1.06
2019-01-12T07:48:23.106Z,1.01
2019-01-12T07:51:28.155Z,1.17
2019-01-12T07:54:33.090Z,1.27
2019-01-12T07:57:37.730Z,1.25
2019-01-12T08:00:42.468Z,1.32
2019-01-12T08:03:47.213Z,1.28
2019-01-12T08:06:52.134Z,1.32
2019-01-12T08:09:56.770Z,1.33
2019-01-12T08:13:01.666Z,1.33
2019-01-12T08:16:06.452Z,1.31
2019-01-12T08:19:11.188Z,1.31
2019-01-12T08:22:16.184Z,1.33
2019-01-12T08:25:20.872Z,1.37
2019-01-12T08:28:25.846Z,1.41
2019-01-12T08:31:30.534Z,1.48
2019-01-12T08:34:35.167Z,1.46
2019-01-12T08:37:39.772Z,1.50
2019-01-12T08:40:44.709Z,1.62
2019-01-12T08:43:49.361Z,1.58
2019-01-12T08:46:54.127Z,1.67
2019-01-12T08:49:58.778Z,1.70
2019-01-12T08:53:03.408Z,1.62
2019-01-12T08:56:08.328Z,1.59
2019-01-12T08:59:14.616Z,1.58
2019-01-12T09:02:19.447Z,1.53
2019-01-12T09:05:24.130Z,1.52
2019-01-12T09:08:28.854Z,1.61
2019-01-12T09:11:33.629Z,1.67
2019-01-12T09:14:38.327Z,1.67
2019-01-12T09:17:42.965Z,1.66
2019-01-12T09:20:47.641Z,1.74
2019-01-12T09:23:52.267Z,1.76
2019-01-12T09:26:56.887Z,1.78
2019-01-12T09:30:02.098Z,1.88
2019-01-12T09:33:06.729Z,2.09
2019-01-12T09:36:11.673Z,2.15
2019-01-12T09:39:16.603Z,2.19
2019-01-12T09:42:21.529Z,2.08
2019-01-12T09:45:26.178Z,2.04
2019-01-12T09:48:30.815Z,2.03
2019-01-12T09:51:35.724Z,2.01
2019-01-12T09:54:40.357Z,2.04
2019-01-12T09:57:45.338Z,2.09
2019-01-12T10:00:50.334Z,2.13
2019-01-12T10:03:54.964Z,2.26
2019-01-12T10:06:59.584Z,2.22
2019-01-12T10:10:10.301Z,2.48
2019-01-12T10:13:15.195Z,2.56
2019-01-12T10:16:19.853Z,2.64
2019-01-12T10:19:24.472Z,2.49
2019-01-12T10:22:29.104Z,2.43
2019-01-12T10:25:33.735Z,2.49
2019-01-12T10:28:38.412Z,2.47
2019-01-12T10:31:43.071Z,2.58
2019-01-12T10:34:47.728Z,2.61
2019-01-12T10:37:52.517Z,2.55
2019-01-12T10:40:57.231Z,2.51
2019-01-12T10:44:02.052Z,2.54
2019-01-12T10:47:07.033Z,2.48
2019-01-12T10:50:19.449Z,2.52
2019-01-12T10:53:24.421Z,2.67
2019-01-12T10:56:29.203Z,2.75
2019-01-12T10:59:36.855Z,2.56
2019-01-12T11:02:44.880Z,2.59
2019-01-12T11:05:49.550Z,2.62
2019-01-12T11:08:54.811Z,2.66
2019-01-12T11:11:59.491Z,2.70
2019-01-12T11:15:05.930Z,2.78
2019-01-12T11:18:10.676Z,2.76
2019-01-12T11:21:15.336Z,2.73
2019-01-12T11:24:20.300Z,2.69
2019-01-12T11:27:25.388Z,2.77
2019-01-12T11:30:30.389Z,2.84
2019-01-12T11:33:35.325Z,2.88
2019-01-12T11:36:41.029Z,3.16
2019-01-12T11:39:45.755Z,3.27
2019-01-12T11:42:51.825Z,3.37
2019-01-12T11:45:56.920Z,3.22
2019-01-12T11:49:01.799Z,3.18
2019-01-12T11:52:06.420Z,3.25
2019-01-12T11:55:15.158Z,3.07
2019-01-12T11:58:19.856Z,3.02
2019-01-12T12:01:24.784Z,3.14
2019-01-12T12:04:29.727Z,3.33
2019-01-12T12:07:34.696Z,3.55
2019-01-12T12:10:39.583Z,3.55
2019-01-12T12:13:44.458Z,3.42
2019-01-12T12:16:49.558Z,3.48
2019-01-12T12:20:34.791Z,3.49
2019-01-12T12:27:41.681Z,3.39
2019-01-12T12:34:55.680Z,3.22
2019-01-12T12:38:19.645Z,3.16
2019-01-12T12:41:36.737Z,3.17
2019-01-12T12:45:19.973Z,3.26
2019-01-12T12:48:43.951Z,3.21
2019-01-12T12:55:57.963Z,3.42
2019-01-12T13:06:56.468Z,3.63
2019-01-12T13:10:41.493Z,3.63
2019-01-12T13:14:26.253Z,3.56
2019-01-12T13:21:40.370Z,3.30
2019-01-12T13:29:08.264Z,3.44
2019-01-12T13:32:32.233Z,3.48
2019-01-12T13:35:56.177Z,3.51
2019-01-12T13:39:13.474Z,3.56
2019-01-12T13:42:37.754Z,3.61
2019-01-12T13:46:01.749Z,3.60
2019-01-12T13:49:26.035Z,3.62
2019-01-12T13:52:50.047Z,3.71
2019-01-12T13:56:14.001Z,3.73
2019-01-12T13:59:57.242Z,3.75
2019-01-12T14:03:01.953Z,3.56
2019-01-12T14:06:25.880Z,3.28
2019-01-12T14:09:49.899Z,3.11
2019-01-12T14:13:32.973Z,2.99
2019-01-12T14:16:57.162Z,2.86
2019-01-12T14:20:41.955Z,2.78
2019-01-12T14:24:05.969Z,2.70
2019-01-12T14:27:29.943Z,2.63
2019-01-12T14:30:53.902Z,2.57
2019-01-12T14:34:18.106Z,2.61
2019-01-12T14:37:42.149Z,2.54
2019-01-12T14:40:58.945Z,2.49
2019-01-12T14:44:22.913Z,2.44
2019-01-12T14:48:06.471Z,2.43
2019-01-12T14:51:30.438Z,2.38
2019-01-12T14:54:54.409Z,2.34
2019-01-12T14:58:37.420Z,2.34
2019-01-12T15:05:44.344Z,2.28
2019-01-12T15:09:08.665Z,2.29
2019-01-12T15:12:13.274Z,2.22
2019-01-12T15:15:39.425Z,2.18
2019-01-12T15:18:56.676Z,2.14
2019-01-12T15:22:20.638Z,2.19
2019-01-12T15:25:44.846Z,2.17
2019-01-12T15:32:38.066Z,2.18
2019-01-12T15:36:02.037Z,2.15
2019-01-12T15:39:19.168Z,2.14
2019-01-12T15:46:46.594Z,2.10
2019-01-12T15:50:31.435Z,2.07
2019-01-12T15:53:55.542Z,2.05
2019-01-12T15:57:19.746Z,2.08
2019-01-12T16:01:03.077Z,1.95
2019-01-12T16:04:27.284Z,1.92
2019-01-12T16:07:51.387Z,1.84
2019-01-12T16:11:34.492Z,1.89
2019-01-12T16:14:58.514Z,1.90
2019-01-12T16:18:03.233Z,1.90
2019-01-12T16:21:46.260Z,1.86
2019-01-12T16:24:50.940Z,1.96
2019-01-12T16:31:58.106Z,1.90
2019-01-12T16:35:22.111Z,1.89
2019-01-12T16:39:05.091Z,1.93
2019-01-12T16:42:21.874Z,1.96
2019-01-12T16:45:45.839Z,1.94
2019-01-12T16:52:53.227Z,1.95
2019-01-12T16:56:17.507Z,1.90
2019-01-12T17:03:24.664Z,1.84
2019-01-12T17:06:48.655Z,1.87
2019-01-12T17:14:03.081Z,1.95
2019-01-12T17:17:27.286Z,1.98
2019-01-12T17:24:20.871Z,2.09
2019-01-12T17:27:44.836Z,2.07
2019-01-12T17:31:27.947Z,2.07
2019-01-12T17:34:51.902Z,2.16
2019-01-12T17:38:16.113Z,2.18
2019-01-12T17:41:31.038Z,2.22
2019-01-12T17:44:55.004Z,2.18
2019-01-12T17:48:38.003Z,2.21
2019-01-12T17:51:42.676Z,2.19
2019-01-12T17:54:47.317Z,2.31
2019-01-12T17:57:52.250Z,2.33
2019-01-12T18:04:59.142Z,2.31
2019-01-12T18:08:23.462Z,2.32
2019-01-12T18:11:47.395Z,2.34
2019-01-12T18:15:32.149Z,2.34
2019-01-12T18:18:56.366Z,2.35
2019-01-12T18:22:20.332Z,2.39
2019-01-12T18:32:18.558Z,2.34
2019-01-12T18:35:23.580Z,2.34
2019-01-12T18:38:28.293Z,2.39
2019-01-12T18:41:32.983Z,2.36
2019-01-12T18:44:37.875Z,2.34
2019-01-12T18:47:42.501Z,2.32
2019-01-12T18:50:47.124Z,2.26
2019-01-12T18:53:51.829Z,2.17
2019-01-12T18:56:56.940Z,2.04
2019-01-12T19:00:01.555Z,2.01
2019-01-12T19:03:06.743Z,1.94
2019-01-12T19:06:11.523Z,1.82
2019-01-12T19:09:16.391Z,1.75
2019-01-12T19:12:21.065Z,1.68
2019-01-12T19:15:28.905Z,1.60
2019-01-12T19:18:33.552Z,1.57
2019-01-12T19:21:38.430Z,1.45
2019-01-12T19:24:43.111Z,1.42
2019-01-12T19:27:48.010Z,1.48
2019-01-12T19:30:53.043Z,1.42
2019-01-12T19:33:57.675Z,1.45
2019-01-12T19:37:02.469Z,1.39
2019-01-12T19:40:11.714Z,1.42
2019-01-12T19:43:16.397Z,1.45
2019-01-12T19:46:21.033Z,1.52
2019-01-12T19:49:27.488Z,1.47
2019-01-12T19:52:32.249Z,1.46
2019-01-12T19:55:37.212Z,1.46
2019-01-12T19:58:41.834Z,1.47
2019-01-12T20:01:47.067Z,1.48
2019-01-12T20:04:52.124Z,1.45
2019-01-12T20:07:59.454Z,1.46
2019-01-12T20:11:05.576Z,1.43
2019-01-12T20:14:11.466Z,1.45
2019-01-12T20:17:16.155Z,1.40
2019-01-12T20:20:21.224Z,1.34
2019-01-12T20:23:26.833Z,1.24
2019-01-12T20:26:31.560Z,1.23
2019-01-12T20:29:36.471Z,1.28
2019-01-12T20:32:48.476Z,1.22
2019-01-12T20:36:08.279Z,1.22
2019-01-12T20:39:39.495Z,1.21
2019-01-12T20:43:06.796Z,1.23
2019-01-12T20:46:22.147Z,1.22
2019-01-12T20:49:31.396Z,1.18
2019-01-12T20:53:10.952Z,1.21
2019-01-12T20:56:23.899Z,1.21
2019-01-12T20:59:58.180Z,1.16
2019-01-12T21:03:28.363Z,1.16
2019-01-12T21:06:58.096Z,1.11
2019-01-12T21:10:22.282Z,1.13
2019-01-12T21:13:49.690Z,1.12
2019-01-12T21:16:54.442Z,1.11
2019-01-12T21:19:59.165Z,1.06
2019-01-12T21:23:03.889Z,1.13
2019-01-12T21:26:09.209Z,1.14
2019-01-12T21:29:14.009Z,1.13
2019-01-12T21:32:18.984Z,1.14
2019-01-12T21:35:23.635Z,1.16
2019-01-12T21:38:28.354Z,1.20
2019-01-12T21:41:32.978Z,1.21
2019-01-12T21:44:37.896Z,1.25
2019-01-12T21:47:42.940Z,1.25
2019-01-12T21:50:47.875Z,1.22
2019-01-12T21:53:52.772Z,1.22
2019-01-12T21:56:58.019Z,1.21
2019-01-12T22:00:02.628Z,1.21
2019-01-12T22:03:07.267Z,1.25
2019-01-12T22:06:11.884Z,1.25
2019-01-12T22:09:16.637Z,1.24
2019-01-12T22:12:21.348Z,1.26
2019-01-12T22:15:25.998Z,1.27
2019-01-12T22:18:31.302Z,1.21
2019-01-12T22:21:36.041Z,1.23
2019-01-12T22:24:40.867Z,1.21
2019-01-12T22:27:45.465Z,1.16
2019-01-12T22:30:50.305Z,1.13
2019-01-12T22:33:55.256Z,1.10
2019-01-12T22:37:00.123Z,1.07
2019-01-12T22:40:12.317Z,1.04
2019-01-12T22:43:17.624Z,1.07
2019-01-12T22:46:22.564Z,1.09
2019-01-12T22:49:27.190Z,1.11
2019-01-12T22:52:31.951Z,1.09
2019-01-12T22:55:36.632Z,1.12
2019-01-12T22:58:41.588Z,1.15
2019-01-12T23:01:47.282Z,1.16
2019-01-12T23:04:52.277Z,1.19
2019-01-12T23:07:57.031Z,1.17
2019-01-12T23:11:01.772Z,1.15
2019-01-12T23:14:06.526Z,1.22
2019-01-12T23:17:11.659Z,1.24
2019-01-12T23:20:16.514Z,1.20
2019-01-12T23:23:21.219Z,1.25
2019-01-12T23:26:25.934Z,1.24
2019-01-12T23:29:30.611Z,1.21
2019-01-12T23:32:35.588Z,1.21
2019-01-12T23:35:40.244Z,1.22
2019-01-12T23:38:44.945Z,1.24
2019-01-12T23:41:49.684Z,1.24
2019-01-12T23:44:56.187Z,1.24
2019-01-12T23:48:00.768Z,1.20
2019-01-12T23:51:05.916Z,1.22
2019-01-12T23:54:10.656Z,1.24
2019-01-12T23:57:15.281Z,1.31
