createdAt,value
2023-04-24T00:01:52.317Z,10.96
2023-04-24T00:04:20.632Z,10.85
2023-04-24T00:06:50.702Z,10.84
2023-04-24T00:09:18.812Z,10.73
2023-04-24T00:11:47.063Z,10.80
2023-04-24T00:14:15.229Z,10.74
2023-04-24T00:16:43.452Z,10.70
2023-04-24T00:19:14.023Z,10.61
2023-04-24T00:21:42.730Z,10.61
2023-04-24T00:24:11.218Z,10.58
2023-04-24T00:26:39.260Z,10.45
2023-04-24T00:29:07.283Z,10.38
2023-04-24T00:31:36.023Z,10.39
2023-04-24T00:34:04.534Z,10.42
2023-04-24T00:36:33.935Z,10.40
2023-04-24T00:39:01.892Z,10.42
2023-04-24T00:41:30.073Z,10.42
2023-04-24T00:43:58.163Z,10.40
2023-04-24T00:46:26.488Z,10.44
2023-04-24T00:48:55.058Z,10.59
2023-04-24T00:51:23.039Z,10.67
2023-04-24T00:53:53.171Z,10.68
2023-04-24T00:56:21.441Z,10.73
2023-04-24T00:58:49.843Z,10.65
2023-04-24T01:01:18.217Z,10.72
2023-04-24T01:03:46.782Z,10.71
2023-04-24T01:06:15.912Z,10.80
2023-04-24T01:08:44.603Z,10.62
2023-04-24T01:11:14.155Z,10.66
2023-04-24T01:13:42.391Z,10.62
2023-04-24T01:16:10.574Z,10.67
2023-04-24T01:18:39.394Z,10.34
2023-04-24T01:21:10.247Z,10.59
2023-04-24T01:23:39.759Z,10.50
2023-04-24T01:26:08.353Z,10.45
2023-04-24T01:28:36.786Z,10.40
2023-04-24T01:31:05.407Z,10.32
2023-04-24T01:33:34.622Z,10.29
2023-04-24T01:36:03.175Z,10.27
2023-04-24T01:38:31.425Z,10.18
2023-04-24T01:41:00.957Z,10.17
2023-04-24T01:43:29.034Z,10.16
2023-04-24T01:45:57.266Z,10.11
2023-04-24T01:48:25.408Z,10.10
2023-04-24T01:50:53.614Z,10.14
2023-04-24T01:53:21.894Z,10.10
2023-04-24T01:55:49.958Z,10.06
2023-04-24T01:58:19.495Z,9.92
2023-04-24T02:00:47.687Z,9.97
2023-04-24T02:03:16.113Z,9.89
2023-04-24T02:05:46.306Z,9.91
2023-04-24T02:08:14.295Z,9.88
2023-04-24T02:10:42.442Z,9.79
2023-04-24T02:13:10.585Z,9.77
2023-04-24T02:15:39.976Z,9.69
2023-04-24T02:18:08.451Z,9.73
2023-04-24T02:20:36.685Z,9.70
2023-04-24T02:23:04.771Z,9.61
2023-04-24T02:25:32.989Z,9.43
2023-04-24T02:28:00.957Z,9.53
2023-04-24T02:30:28.987Z,9.56
2023-04-24T02:32:58.609Z,9.59
2023-04-24T02:35:26.955Z,9.58
2023-04-24T02:37:55.216Z,9.55
2023-04-24T02:40:23.400Z,9.57
2023-04-24T02:42:51.683Z,9.64
2023-04-24T02:45:19.948Z,9.57
2023-04-24T02:47:48.411Z,9.44
2023-04-24T02:50:17.959Z,9.49
2023-04-24T02:52:46.117Z,9.46
2023-04-24T02:55:14.400Z,9.42
2023-04-24T02:57:42.540Z,9.34
2023-04-24T03:00:12.557Z,9.26
2023-04-24T03:02:40.796Z,9.23
2023-04-24T03:05:10.147Z,9.14
2023-04-24T03:07:39.811Z,9.19
2023-04-24T03:10:09.528Z,9.18
2023-04-24T03:12:39.229Z,9.09
2023-04-24T03:15:08.622Z,9.19
2023-04-24T03:17:38.181Z,8.86
2023-04-24T03:20:08.066Z,9.21
2023-04-24T03:22:36.589Z,9.23
2023-04-24T03:25:07.194Z,9.27
2023-04-24T03:27:35.248Z,9.19
2023-04-24T03:30:04.072Z,9.30
2023-04-24T03:32:33.403Z,9.36
2023-04-24T03:35:01.652Z,9.42
2023-04-24T03:37:29.762Z,9.46
2023-04-24T03:39:58.001Z,9.42
2023-04-24T03:42:27.722Z,9.55
2023-04-24T03:44:56.476Z,9.62
2023-04-24T03:47:24.598Z,9.64
2023-04-24T03:49:53.381Z,9.67
2023-04-24T03:52:21.507Z,9.72
2023-04-24T03:54:49.637Z,9.73
2023-04-24T03:57:17.757Z,9.77
2023-04-24T03:59:47.399Z,9.92
2023-04-24T04:02:15.488Z,10.01
2023-04-24T04:04:43.873Z,10.10
2023-04-24T04:07:12.420Z,10.12
2023-04-24T04:09:40.718Z,10.19
2023-04-24T04:12:08.906Z,10.23
2023-04-24T04:14:37.174Z,10.34
2023-04-24T04:17:06.620Z,10.41
2023-04-24T04:19:34.721Z,10.68
2023-04-24T04:22:02.814Z,11.10
2023-04-24T04:24:31.059Z,10.91
2023-04-24T04:26:59.326Z,10.45
2023-04-24T04:29:27.499Z,10.37
2023-04-24T04:31:56.414Z,10.33
2023-04-24T04:34:25.954Z,10.40
2023-04-24T04:36:54.156Z,10.95
2023-04-24T04:39:22.311Z,10.94
2023-04-24T04:41:51.575Z,10.97
2023-04-24T04:44:19.568Z,10.93
2023-04-24T04:46:48.572Z,10.86
2023-04-24T04:49:17.887Z,10.72
2023-04-24T04:51:48.104Z,10.83
2023-04-24T04:54:16.996Z,10.93
2023-04-24T04:56:45.727Z,10.94
2023-04-24T04:59:14.020Z,10.86
2023-04-24T05:01:42.502Z,10.91
2023-04-24T05:04:10.857Z,10.81
2023-04-24T05:06:39.545Z,10.98
2023-04-24T05:09:08.926Z,11.31
2023-04-24T05:11:36.980Z,11.55
2023-04-24T05:14:05.338Z,11.72
2023-04-24T05:16:33.417Z,11.61
2023-04-24T05:19:01.603Z,11.48
2023-04-24T05:21:30.310Z,11.33
2023-04-24T05:23:58.323Z,11.29
2023-04-24T05:26:28.236Z,11.27
2023-04-24T05:28:56.655Z,11.36
2023-04-24T05:31:24.789Z,11.58
2023-04-24T05:33:53.025Z,11.72
2023-04-24T05:36:21.284Z,12.03
2023-04-24T05:38:50.784Z,11.91
2023-04-24T05:41:18.783Z,11.76
2023-04-24T05:43:48.507Z,11.97
2023-04-24T05:46:16.919Z,12.44
2023-04-24T05:48:44.947Z,12.95
2023-04-24T05:51:13.087Z,12.66
2023-04-24T05:53:41.119Z,12.91
2023-04-24T05:56:09.328Z,12.83
2023-04-24T05:58:38.519Z,12.71
2023-04-24T06:01:07.981Z,12.72
2023-04-24T06:03:36.287Z,13.20
2023-04-24T06:06:04.561Z,13.58
2023-04-24T06:08:32.767Z,14.11
2023-04-24T06:11:02.765Z,14.44
2023-04-24T06:13:32.438Z,14.83
2023-04-24T06:16:00.665Z,15.68
2023-04-24T06:18:30.262Z,15.23
2023-04-24T06:20:58.872Z,15.93
2023-04-24T06:23:27.133Z,16.76
2023-04-24T06:25:55.442Z,16.96
2023-04-24T06:28:23.442Z,16.76
2023-04-24T06:30:51.545Z,17.23
2023-04-24T06:33:21.271Z,17.29
2023-04-24T06:35:52.438Z,15.91
2023-04-24T06:38:20.896Z,15.51
2023-04-24T06:40:49.139Z,15.71
2023-04-24T06:43:17.184Z,16.35
2023-04-24T06:45:46.433Z,16.36
2023-04-24T06:48:14.626Z,17.29
2023-04-24T06:50:42.664Z,17.89
2023-04-24T06:53:13.842Z,17.69
2023-04-24T06:55:42.290Z,17.00
2023-04-24T06:58:10.437Z,17.76
2023-04-24T07:00:38.569Z,18.18
2023-04-24T07:03:07.403Z,17.28
2023-04-24T07:05:36.449Z,17.01
2023-04-24T07:08:05.669Z,17.01
2023-04-24T07:10:36.505Z,16.81
2023-04-24T07:13:04.983Z,17.07
2023-04-24T07:15:33.481Z,17.16
2023-04-24T07:18:04.030Z,17.27
2023-04-24T07:20:34.391Z,18.23
2023-04-24T07:23:03.089Z,19.63
2023-04-24T07:25:31.560Z,19.48
2023-04-24T07:28:01.183Z,18.43
2023-04-24T07:30:29.960Z,17.48
2023-04-24T07:32:58.006Z,18.06
2023-04-24T07:35:26.675Z,19.13
2023-04-24T07:37:55.750Z,19.81
2023-04-24T07:40:24.522Z,20.54
2023-04-24T07:42:52.986Z,21.00
2023-04-24T07:45:24.205Z,21.43
2023-04-24T07:47:53.238Z,21.03
2023-04-24T07:50:21.693Z,21.42
2023-04-24T07:52:49.795Z,20.40
2023-04-24T07:55:18.092Z,20.75
2023-04-24T07:57:46.195Z,21.53
2023-04-24T08:00:15.210Z,21.89
2023-04-24T08:02:45.972Z,22.57
2023-04-24T08:05:14.077Z,21.53
2023-04-24T08:07:43.737Z,22.13
2023-04-24T08:10:12.827Z,22.32
2023-04-24T08:12:41.432Z,22.41
2023-04-24T08:15:10.636Z,22.23
2023-04-24T08:17:38.892Z,21.48
2023-04-24T08:20:14.556Z,21.92
2023-04-24T08:22:43.182Z,22.42
2023-04-24T08:25:12.493Z,22.36
2023-04-24T08:27:41.021Z,22.58
2023-04-24T08:30:10.540Z,22.43
2023-04-24T08:32:39.073Z,22.03
2023-04-24T08:35:10.794Z,22.54
2023-04-24T08:37:39.129Z,23.06
2023-04-24T08:40:14.183Z,23.88
2023-04-24T08:42:48.056Z,23.48
2023-04-24T08:45:17.619Z,22.79
2023-04-24T08:47:46.513Z,22.84
2023-04-24T08:50:16.461Z,23.01
2023-04-24T08:52:44.791Z,22.69
2023-04-24T08:55:13.181Z,23.98
2023-04-24T08:57:41.814Z,24.64
2023-04-24T09:00:12.218Z,24.60
2023-04-24T09:02:44.347Z,24.40
2023-04-24T09:05:13.076Z,22.94
2023-04-24T09:07:47.256Z,22.07
2023-04-24T09:10:15.453Z,22.80
2023-04-24T09:12:44.213Z,23.60
2023-04-24T09:15:13.537Z,24.76
2023-04-24T09:17:41.628Z,23.66
2023-04-24T09:20:12.564Z,23.17
2023-04-24T09:22:42.357Z,23.81
2023-04-24T09:25:13.757Z,23.04
2023-04-24T09:27:45.137Z,22.40
2023-04-24T09:30:14.347Z,23.11
2023-04-24T09:32:43.035Z,23.76
2023-04-24T09:35:13.483Z,24.14
2023-04-24T09:37:44.305Z,24.22
2023-04-24T09:40:17.808Z,24.31
2023-04-24T09:42:49.894Z,24.34
2023-04-24T09:45:18.610Z,23.35
2023-04-24T09:47:46.783Z,23.10
2023-04-24T09:50:17.203Z,22.84
2023-04-24T09:52:58.840Z,23.14
2023-04-24T09:55:28.790Z,22.95
2023-04-24T09:57:58.970Z,24.30
2023-04-24T10:00:28.540Z,24.54
2023-04-24T10:03:01.380Z,25.53
2023-04-24T10:05:32.398Z,25.84
2023-04-24T10:08:04.467Z,24.73
2023-04-24T10:10:33.277Z,24.36
2023-04-24T10:13:02.073Z,25.00
2023-04-24T10:15:30.378Z,24.37
2023-04-24T10:18:00.637Z,25.18
2023-04-24T10:20:31.694Z,25.00
2023-04-24T10:23:01.208Z,24.25
2023-04-24T10:25:33.084Z,23.00
2023-04-24T10:28:02.203Z,23.60
2023-04-24T10:30:32.117Z,24.75
2023-04-24T10:33:01.916Z,24.97
2023-04-24T10:35:33.394Z,25.25
2023-04-24T10:38:07.645Z,25.76
2023-04-24T10:40:38.505Z,26.61
2023-04-24T10:43:09.109Z,25.93
2023-04-24T10:45:37.392Z,25.71
2023-04-24T10:48:11.819Z,25.99
2023-04-24T10:50:48.092Z,25.09
2023-04-24T10:53:19.135Z,23.54
2023-04-24T10:55:50.444Z,23.02
2023-04-24T10:58:19.409Z,22.90
2023-04-24T11:00:59.414Z,22.87
2023-04-24T11:03:30.155Z,22.72
2023-04-24T11:06:01.263Z,22.37
2023-04-24T11:08:31.693Z,22.30
2023-04-24T11:11:04.059Z,21.80
2023-04-24T11:14:08.978Z,21.71
2023-04-24T11:16:41.211Z,21.65
2023-04-24T11:19:10.927Z,21.52
2023-04-24T11:21:44.099Z,21.36
2023-04-24T11:24:26.432Z,21.18
2023-04-24T11:26:57.783Z,20.59
2023-04-24T11:29:41.206Z,20.49
2023-04-24T11:32:27.930Z,19.56
2023-04-24T11:34:57.758Z,18.47
2023-04-24T11:37:28.410Z,17.39
2023-04-24T11:39:58.311Z,16.40
2023-04-24T11:42:27.959Z,17.54
2023-04-24T11:44:58.132Z,17.78
2023-04-24T11:47:34.962Z,17.38
2023-04-24T11:50:03.618Z,18.55
2023-04-24T11:52:32.691Z,19.67
2023-04-24T11:55:01.837Z,20.77
2023-04-24T11:57:34.839Z,21.53
2023-04-24T12:00:04.590Z,21.36
2023-04-24T12:02:33.894Z,21.01
2023-04-24T12:05:02.131Z,20.81
2023-04-24T12:07:30.512Z,20.42
2023-04-24T12:10:00.899Z,20.44
2023-04-24T12:12:31.512Z,20.37
2023-04-24T12:15:01.178Z,20.65
2023-04-24T12:17:31.376Z,20.22
2023-04-24T12:20:02.337Z,20.11
2023-04-24T12:22:30.763Z,20.27
2023-04-24T12:25:03.324Z,20.38
2023-04-24T12:27:35.162Z,20.22
2023-04-24T12:30:05.558Z,20.15
2023-04-24T12:32:34.342Z,19.94
2023-04-24T12:35:07.173Z,20.03
2023-04-24T12:37:37.564Z,19.92
2023-04-24T12:40:08.792Z,20.07
2023-04-24T12:42:44.834Z,19.88
2023-04-24T12:45:14.187Z,19.94
2023-04-24T12:47:43.099Z,19.99
2023-04-24T12:50:12.376Z,20.38
2023-04-24T12:52:41.119Z,20.08
2023-04-24T12:55:10.522Z,20.14
2023-04-24T12:57:41.715Z,20.09
2023-04-24T13:00:11.083Z,19.91
2023-04-24T13:02:39.494Z,19.47
2023-04-24T13:05:08.365Z,19.36
2023-04-24T13:07:36.348Z,19.62
2023-04-24T13:10:04.505Z,19.76
2023-04-24T13:12:32.524Z,19.57
2023-04-24T13:15:01.861Z,19.70
2023-04-24T13:17:30.078Z,19.97
2023-04-24T13:19:58.133Z,20.09
2023-04-24T13:22:26.118Z,19.79
2023-04-24T13:24:54.100Z,19.64
2023-04-24T13:27:22.168Z,19.76
2023-04-24T13:29:50.153Z,19.72
2023-04-24T13:32:21.316Z,20.16
2023-04-24T13:34:49.455Z,20.21
2023-04-24T13:37:17.477Z,20.22
2023-04-24T13:39:45.542Z,20.31
2023-04-24T13:42:13.807Z,20.44
2023-04-24T13:44:42.293Z,20.33
2023-04-24T13:47:10.347Z,20.26
2023-04-24T13:49:39.835Z,20.40
2023-04-24T13:52:08.487Z,20.63
2023-04-24T13:54:36.701Z,20.53
2023-04-24T13:57:05.658Z,20.17
2023-04-24T13:59:33.633Z,20.22
2023-04-24T14:02:01.764Z,20.12
2023-04-24T14:04:30.163Z,20.30
2023-04-24T14:06:59.776Z,20.20
2023-04-24T14:09:27.904Z,20.22
2023-04-24T14:11:56.119Z,19.92
2023-04-24T14:14:26.375Z,19.89
2023-04-24T14:16:54.577Z,19.83
2023-04-24T14:19:22.556Z,19.77
2023-04-24T14:21:50.725Z,19.76
2023-04-24T14:24:20.208Z,19.87
2023-04-24T14:26:48.187Z,19.62
2023-04-24T14:29:16.303Z,19.25
2023-04-24T14:31:44.719Z,19.12
2023-04-24T14:34:12.753Z,18.68
2023-04-24T14:36:40.789Z,18.37
2023-04-24T14:39:08.941Z,18.06
2023-04-24T14:41:42.608Z,17.96
2023-04-24T14:44:10.730Z,18.04
2023-04-24T14:46:39.234Z,18.01
2023-04-24T14:49:10.658Z,17.87
2023-04-24T14:51:38.936Z,17.88
2023-04-24T14:54:07.057Z,17.93
2023-04-24T14:56:35.115Z,17.97
2023-04-24T14:59:05.199Z,18.03
2023-04-24T15:01:33.403Z,18.01
2023-04-24T15:04:01.465Z,18.03
2023-04-24T15:06:32.034Z,17.94
2023-04-24T15:08:59.960Z,17.97
2023-04-24T15:11:28.634Z,17.93
2023-04-24T15:13:56.779Z,17.76
2023-04-24T15:16:26.660Z,17.54
2023-04-24T15:18:54.658Z,17.36
2023-04-24T15:21:22.927Z,17.18
2023-04-24T15:23:50.918Z,17.14
2023-04-24T15:26:19.616Z,16.87
2023-04-24T15:28:48.269Z,16.84
2023-04-24T15:31:16.449Z,16.84
2023-04-24T15:33:46.188Z,16.83
2023-04-24T15:36:14.629Z,16.77
2023-04-24T15:38:45.289Z,16.67
2023-04-24T15:41:13.921Z,16.59
2023-04-24T15:43:42.322Z,16.63
2023-04-24T15:46:10.461Z,16.73
2023-04-24T15:48:40.105Z,16.71
2023-04-24T15:51:10.167Z,16.65
2023-04-24T15:53:38.161Z,16.62
2023-04-24T15:56:06.776Z,16.55
2023-04-24T15:58:34.991Z,16.48
2023-04-24T16:01:03.512Z,16.02
2023-04-24T16:03:32.162Z,16.20
2023-04-24T16:06:00.370Z,16.25
2023-04-24T16:08:29.736Z,16.18
2023-04-24T16:10:57.804Z,16.09
2023-04-24T16:13:25.767Z,16.18
2023-04-24T16:15:54.241Z,16.11
2023-04-24T16:18:23.299Z,16.04
2023-04-24T16:20:52.184Z,15.81
2023-04-24T16:23:20.347Z,15.45
2023-04-24T16:25:50.050Z,15.47
2023-04-24T16:28:18.054Z,15.39
2023-04-24T16:30:47.269Z,15.29
2023-04-24T16:33:16.015Z,15.13
2023-04-24T16:35:47.239Z,14.85
2023-04-24T16:38:15.443Z,14.68
2023-04-24T16:40:43.525Z,14.58
2023-04-24T16:43:13.131Z,14.35
2023-04-24T16:45:42.104Z,14.38
2023-04-24T16:48:11.584Z,14.20
2023-04-24T16:50:39.628Z,14.29
2023-04-24T16:53:10.430Z,14.16
2023-04-24T16:55:38.592Z,13.92
2023-04-24T16:58:06.666Z,13.66
2023-04-24T17:00:38.010Z,13.54
2023-04-24T17:03:06.255Z,13.27
2023-04-24T17:05:34.623Z,13.02
2023-04-24T17:08:02.764Z,12.91
2023-04-24T17:10:31.248Z,12.86
2023-04-24T17:13:00.170Z,12.68
2023-04-24T17:15:28.293Z,12.70
2023-04-24T17:17:58.143Z,12.57
2023-04-24T17:20:28.951Z,12.52
2023-04-24T17:22:58.289Z,12.53
2023-04-24T17:25:26.598Z,12.50
2023-04-24T17:27:54.623Z,12.51
2023-04-24T17:30:22.825Z,12.61
2023-04-24T17:32:52.504Z,12.74
2023-04-24T17:35:22.807Z,12.82
2023-04-24T17:37:51.073Z,12.68
2023-04-24T17:40:19.314Z,12.62
2023-04-24T17:42:47.272Z,12.57
2023-04-24T17:45:15.256Z,12.67
2023-04-24T17:47:43.390Z,12.79
2023-04-24T17:50:12.503Z,12.54
2023-04-24T17:52:42.145Z,12.46
2023-04-24T17:55:11.006Z,12.50
2023-04-24T17:57:39.188Z,12.39
2023-04-24T18:00:08.993Z,12.17
2023-04-24T18:02:39.879Z,12.17
2023-04-24T18:05:08.629Z,12.22
2023-04-24T18:07:39.559Z,12.31
2023-04-24T18:10:10.575Z,12.36
2023-04-24T18:12:38.665Z,12.46
2023-04-24T18:17:41.222Z,12.51
2023-04-24T18:20:11.454Z,12.53
2023-04-24T18:22:39.668Z,12.37
2023-04-24T18:25:10.005Z,12.22
2023-04-24T18:27:38.050Z,11.93
2023-04-24T18:30:07.353Z,11.55
2023-04-24T18:32:35.863Z,11.28
2023-04-24T18:35:04.409Z,10.84
2023-04-24T18:37:33.678Z,10.84
2023-04-24T18:40:01.944Z,10.79
2023-04-24T18:42:31.376Z,10.79
2023-04-24T18:45:01.809Z,10.92
2023-04-24T18:47:30.139Z,11.02
2023-04-24T18:49:58.213Z,11.03
2023-04-24T18:52:26.374Z,10.98
2023-04-24T18:54:55.858Z,11.01
2023-04-24T18:57:23.909Z,11.03
2023-04-24T18:59:53.490Z,11.00
2023-04-24T19:02:21.764Z,10.94
2023-04-24T19:04:50.618Z,10.89
2023-04-24T19:07:20.884Z,10.89
2023-04-24T19:09:51.367Z,10.93
2023-04-24T19:12:22.274Z,11.04
2023-04-24T19:14:51.921Z,11.16
2023-04-24T19:17:24.711Z,11.29
2023-04-24T19:19:53.309Z,11.35
2023-04-24T19:22:21.604Z,11.47
2023-04-24T19:24:52.134Z,11.58
2023-04-24T19:27:21.070Z,11.65
2023-04-24T19:29:52.190Z,11.61
2023-04-24T19:32:22.479Z,11.52
2023-04-24T19:34:54.338Z,11.34
2023-04-24T19:37:22.477Z,11.26
2023-04-24T19:39:50.731Z,11.19
2023-04-24T19:42:25.536Z,11.15
2023-04-24T19:45:01.318Z,11.17
2023-04-24T19:47:30.894Z,11.01
2023-04-24T19:50:00.262Z,10.96
2023-04-24T19:52:28.927Z,10.90
2023-04-24T19:54:57.190Z,10.79
2023-04-24T19:57:25.645Z,10.63
2023-04-24T19:59:53.842Z,10.65
2023-04-24T20:02:21.899Z,10.64
2023-04-24T20:04:51.445Z,10.59
2023-04-24T20:07:22.222Z,10.63
2023-04-24T20:09:50.270Z,10.64
2023-04-24T20:12:18.413Z,10.56
2023-04-24T20:14:47.859Z,10.62
2023-04-24T20:17:15.915Z,10.63
2023-04-24T20:19:44.374Z,10.55
2023-04-24T20:22:14.089Z,10.43
2023-04-24T20:24:42.249Z,10.41
2023-04-24T20:27:10.444Z,10.42
2023-04-24T20:29:38.655Z,10.41
2023-04-24T20:32:07.535Z,10.34
2023-04-24T20:34:35.734Z,10.20
2023-04-24T20:37:04.079Z,10.22
2023-04-24T20:39:33.501Z,10.26
2023-04-24T20:42:01.539Z,10.20
2023-04-24T20:44:29.578Z,10.11
2023-04-24T20:46:57.614Z,10.04
2023-04-24T20:49:25.828Z,10.02
2023-04-24T20:51:55.418Z,10.09
2023-04-24T20:54:23.357Z,10.14
2023-04-24T20:56:52.808Z,10.21
2023-04-24T20:59:20.744Z,10.28
2023-04-24T21:01:50.662Z,10.24
2023-04-24T21:04:18.866Z,10.21
2023-04-24T21:06:47.828Z,10.22
2023-04-24T21:09:16.350Z,10.31
2023-04-24T21:11:44.411Z,10.40
2023-04-24T21:14:13.860Z,10.40
2023-04-24T21:16:41.950Z,10.28
2023-04-24T21:19:10.002Z,10.33
2023-04-24T21:21:38.087Z,10.15
2023-04-24T21:24:06.596Z,10.09
2023-04-24T21:26:34.976Z,10.16
2023-04-24T21:29:03.185Z,10.34
2023-04-24T21:31:32.655Z,10.51
2023-04-24T21:34:00.974Z,10.39
2023-04-24T21:36:30.110Z,10.19
2023-04-24T21:39:00.238Z,9.93
2023-04-24T21:41:28.343Z,9.89
2023-04-24T21:43:56.943Z,9.88
2023-04-24T21:46:25.230Z,9.85
2023-04-24T21:48:54.643Z,9.86
2023-04-24T21:51:22.762Z,9.81
2023-04-24T21:53:50.932Z,9.81
2023-04-24T21:56:19.191Z,9.89
2023-04-24T21:58:48.482Z,9.91
2023-04-24T22:01:16.635Z,9.87
2023-04-24T22:03:44.756Z,9.87
2023-04-24T22:06:31.542Z,9.85
2023-04-24T22:08:59.553Z,9.87
2023-04-24T22:11:27.951Z,9.85
2023-04-24T22:13:56.179Z,9.81
2023-04-24T22:16:25.251Z,9.81
2023-04-24T22:18:55.375Z,9.82
2023-04-24T22:21:26.121Z,9.86
2023-04-24T22:23:54.286Z,9.89
2023-04-24T22:26:22.422Z,9.91
2023-04-24T22:28:50.527Z,9.91
2023-04-24T22:31:18.820Z,9.89
2023-04-24T22:33:47.866Z,9.99
2023-04-24T22:36:16.398Z,10.10
2023-04-24T22:38:45.861Z,10.17
2023-04-24T22:41:14.153Z,10.22
2023-04-24T22:43:42.164Z,10.15
2023-04-24T22:46:10.649Z,10.12
2023-04-24T22:48:38.962Z,10.18
2023-04-24T22:51:07.248Z,10.28
2023-04-24T22:53:36.297Z,10.28
2023-04-24T22:56:07.712Z,10.25
2023-04-24T22:58:35.787Z,10.25
2023-04-24T23:01:04.262Z,10.28
2023-04-24T23:03:33.480Z,10.27
2023-04-24T23:06:01.646Z,10.29
2023-04-24T23:08:30.672Z,10.27
2023-04-24T23:10:58.734Z,10.32
2023-04-24T23:13:28.282Z,10.34
2023-04-24T23:15:56.280Z,10.23
2023-04-24T23:18:24.377Z,10.25
2023-04-24T23:20:53.025Z,10.36
2023-04-24T23:23:21.001Z,10.40
2023-04-24T23:25:49.029Z,10.46
2023-04-24T23:28:17.037Z,10.48
2023-04-24T23:30:46.462Z,10.44
2023-04-24T23:33:15.051Z,10.39
2023-04-24T23:35:43.166Z,10.40
2023-04-24T23:38:11.210Z,10.41
2023-04-24T23:40:39.120Z,10.34
2023-04-24T23:43:08.439Z,10.26
2023-04-24T23:45:37.183Z,10.22
2023-04-24T23:48:06.880Z,10.25
2023-04-24T23:50:34.891Z,10.23
2023-04-24T23:53:03.073Z,10.17
2023-04-24T23:55:31.124Z,10.20
2023-04-24T23:57:59.146Z,10.23
