createdAt,value
2022-10-06T00:00:56.464Z,22.52
2022-10-06T00:03:24.832Z,22.51
2022-10-06T00:05:53.042Z,22.51
2022-10-06T00:08:21.302Z,22.53
2022-10-06T00:10:50.837Z,22.56
2022-10-06T00:13:19.080Z,22.58
2022-10-06T00:15:47.484Z,22.57
2022-10-06T00:18:15.797Z,22.58
2022-10-06T00:20:44.098Z,22.57
2022-10-06T00:23:13.060Z,22.58
2022-10-06T00:25:41.268Z,22.57
2022-10-06T00:28:11.318Z,22.58
2022-10-06T00:30:40.560Z,22.58
2022-10-06T00:33:08.959Z,22.58
2022-10-06T00:35:37.173Z,22.58
2022-10-06T00:38:05.880Z,22.57
2022-10-06T00:40:34.602Z,22.58
2022-10-06T00:43:04.701Z,22.58
2022-10-06T00:45:39.209Z,22.58
2022-10-06T00:48:14.159Z,22.58
2022-10-06T00:50:42.733Z,22.58
2022-10-06T00:53:13.513Z,22.58
2022-10-06T00:55:41.973Z,22.59
2022-10-06T00:58:11.396Z,22.59
2022-10-06T01:00:44.393Z,22.60
2022-10-06T01:03:17.939Z,22.60
2022-10-06T01:05:50.864Z,22.60
2022-10-06T01:08:19.839Z,22.58
2022-10-06T01:10:48.067Z,22.61
2022-10-06T01:13:17.661Z,22.60
2022-10-06T01:15:53.755Z,22.60
2022-10-06T01:18:27.388Z,22.60
2022-10-06T01:21:08.382Z,22.61
2022-10-06T01:23:38.170Z,22.60
2022-10-06T01:26:09.878Z,22.61
2022-10-06T01:28:38.796Z,22.61
2022-10-06T01:31:09.116Z,22.60
2022-10-06T01:33:37.498Z,22.61
2022-10-06T01:36:06.000Z,22.60
2022-10-06T01:38:34.327Z,22.61
2022-10-06T01:41:06.771Z,22.60
2022-10-06T01:43:36.497Z,22.59
2022-10-06T01:46:06.839Z,22.60
2022-10-06T01:48:36.811Z,22.59
2022-10-06T01:51:05.495Z,22.58
2022-10-06T01:53:33.900Z,22.60
2022-10-06T01:56:02.201Z,22.59
2022-10-06T01:58:33.414Z,22.59
2022-10-06T02:01:07.271Z,22.59
2022-10-06T02:03:37.600Z,22.60
2022-10-06T02:06:06.559Z,22.60
2022-10-06T02:08:36.554Z,22.60
2022-10-06T02:11:09.247Z,22.60
2022-10-06T02:13:43.524Z,22.61
2022-10-06T02:16:14.166Z,22.58
2022-10-06T02:18:44.134Z,22.52
2022-10-06T02:21:16.694Z,22.48
2022-10-06T02:23:45.374Z,22.48
2022-10-06T02:26:14.430Z,22.47
2022-10-06T02:28:44.965Z,22.46
2022-10-06T02:31:15.832Z,22.46
2022-10-06T02:33:45.455Z,22.45
2022-10-06T02:36:15.767Z,22.46
2022-10-06T02:38:45.653Z,22.45
2022-10-06T02:41:13.951Z,22.45
2022-10-06T02:43:43.730Z,22.45
2022-10-06T02:46:13.460Z,22.44
2022-10-06T02:48:47.683Z,22.44
2022-10-06T02:51:18.365Z,22.44
2022-10-06T02:53:48.817Z,22.43
2022-10-06T02:56:20.586Z,22.43
2022-10-06T02:58:51.462Z,22.45
2022-10-06T03:01:40.593Z,22.44
2022-10-06T03:04:13.674Z,22.44
2022-10-06T03:06:43.675Z,22.46
2022-10-06T03:09:20.773Z,22.43
2022-10-06T03:11:49.576Z,22.40
2022-10-06T03:14:39.475Z,22.41
2022-10-06T03:17:10.030Z,22.40
2022-10-06T03:19:45.625Z,22.38
2022-10-06T03:22:14.191Z,22.41
2022-10-06T03:24:51.591Z,22.45
2022-10-06T03:27:20.069Z,22.46
2022-10-06T03:29:51.790Z,22.48
2022-10-06T03:32:24.203Z,22.35
2022-10-06T03:34:54.400Z,21.69
2022-10-06T03:37:22.970Z,21.31
2022-10-06T03:39:52.109Z,21.11
2022-10-06T03:42:20.893Z,20.99
2022-10-06T03:44:50.908Z,20.92
2022-10-06T03:47:19.322Z,20.81
2022-10-06T03:49:48.345Z,20.73
2022-10-06T03:52:22.340Z,20.63
2022-10-06T03:54:54.123Z,20.60
2022-10-06T03:57:23.087Z,20.59
2022-10-06T03:59:53.431Z,20.59
2022-10-06T04:02:21.752Z,21.02
2022-10-06T04:04:49.996Z,21.26
2022-10-06T04:07:19.095Z,21.45
2022-10-06T04:09:47.807Z,21.54
2022-10-06T04:12:17.687Z,21.56
2022-10-06T04:14:46.006Z,21.56
2022-10-06T04:17:16.630Z,21.60
2022-10-06T04:19:45.136Z,21.63
2022-10-06T04:22:14.713Z,21.66
2022-10-06T04:24:43.703Z,21.68
2022-10-06T04:27:30.092Z,21.68
2022-10-06T04:30:18.763Z,21.73
2022-10-06T04:32:48.935Z,21.73
2022-10-06T04:35:17.860Z,21.72
2022-10-06T04:37:46.701Z,21.74
2022-10-06T04:40:15.373Z,21.73
2022-10-06T04:42:43.635Z,21.74
2022-10-06T04:45:15.806Z,21.72
2022-10-06T04:47:44.863Z,21.74
2022-10-06T04:50:14.988Z,21.75
2022-10-06T04:53:03.324Z,21.75
2022-10-06T04:55:31.786Z,21.78
2022-10-06T04:58:00.553Z,21.90
2022-10-06T05:00:28.986Z,21.98
2022-10-06T05:02:58.839Z,22.04
2022-10-06T05:05:28.804Z,22.07
2022-10-06T05:07:57.956Z,22.10
2022-10-06T05:10:28.651Z,22.12
2022-10-06T05:12:57.894Z,22.14
2022-10-06T05:15:29.294Z,22.15
2022-10-06T05:17:57.566Z,22.17
2022-10-06T05:20:25.917Z,22.17
2022-10-06T05:22:56.084Z,22.15
2022-10-06T05:25:25.040Z,22.15
2022-10-06T05:27:53.247Z,22.13
2022-10-06T05:30:21.828Z,22.13
2022-10-06T05:32:50.663Z,22.13
2022-10-06T05:35:19.956Z,22.16
2022-10-06T05:37:48.199Z,22.20
2022-10-06T05:40:18.541Z,22.21
2022-10-06T05:42:46.753Z,22.22
2022-10-06T05:45:15.222Z,22.23
2022-10-06T05:47:43.585Z,22.24
2022-10-06T05:50:11.853Z,22.28
2022-10-06T05:52:40.553Z,22.27
2022-10-06T05:55:10.410Z,22.30
2022-10-06T05:57:40.306Z,22.31
2022-10-06T06:00:09.859Z,22.33
2022-10-06T06:02:41.510Z,22.33
2022-10-06T06:05:12.095Z,22.32
2022-10-06T06:07:41.240Z,22.31
2022-10-06T06:10:10.626Z,22.33
2022-10-06T06:12:40.482Z,22.33
2022-10-06T06:15:33.629Z,22.33
2022-10-06T06:18:06.234Z,22.33
2022-10-06T06:20:34.831Z,22.33
2022-10-06T06:23:03.237Z,22.34
2022-10-06T06:25:32.213Z,22.34
2022-10-06T06:28:01.939Z,22.34
2022-10-06T06:30:30.946Z,22.36
2022-10-06T06:33:00.476Z,22.36
2022-10-06T06:35:29.688Z,22.37
2022-10-06T06:37:59.535Z,22.39
2022-10-06T06:40:29.016Z,22.41
2022-10-06T06:42:57.642Z,22.42
2022-10-06T06:45:41.625Z,22.41
2022-10-06T06:48:20.586Z,22.42
2022-10-06T06:50:58.560Z,22.43
2022-10-06T06:53:28.555Z,22.44
2022-10-06T06:55:59.338Z,22.44
2022-10-06T06:58:28.466Z,22.46
2022-10-06T07:01:06.267Z,22.46
2022-10-06T07:03:56.161Z,22.47
2022-10-06T07:06:28.186Z,22.47
2022-10-06T07:08:58.541Z,22.49
2022-10-06T07:11:29.071Z,22.50
2022-10-06T07:14:01.355Z,22.50
2022-10-06T07:16:49.615Z,22.50
2022-10-06T07:19:37.122Z,22.50
2022-10-06T07:22:32.666Z,22.51
2022-10-06T07:25:11.643Z,22.53
2022-10-06T07:27:51.218Z,22.54
2022-10-06T07:30:41.181Z,22.52
2022-10-06T07:33:16.320Z,22.50
2022-10-06T07:37:49.199Z,22.44
2022-10-06T07:40:18.814Z,22.44
2022-10-06T07:42:52.171Z,22.44
2022-10-06T07:45:42.535Z,22.44
2022-10-06T07:48:33.549Z,22.43
2022-10-06T07:51:07.421Z,22.42
2022-10-06T07:53:40.155Z,22.40
2022-10-06T07:56:27.089Z,22.38
2022-10-06T07:58:58.885Z,22.38
2022-10-06T08:01:30.045Z,22.38
2022-10-06T08:03:58.723Z,22.37
2022-10-06T08:06:27.324Z,22.36
2022-10-06T08:08:56.995Z,22.35
2022-10-06T08:11:25.467Z,22.34
2022-10-06T08:13:53.912Z,22.35
2022-10-06T08:16:26.603Z,22.34
2022-10-06T08:18:56.107Z,22.34
2022-10-06T08:21:25.482Z,22.35
2022-10-06T08:23:57.840Z,22.35
2022-10-06T08:26:28.326Z,22.37
2022-10-06T08:29:03.347Z,22.36
2022-10-06T08:31:33.508Z,22.37
2022-10-06T08:34:02.189Z,22.35
2022-10-06T08:36:32.405Z,22.34
2022-10-06T08:39:02.589Z,22.35
2022-10-06T08:41:40.233Z,22.33
2022-10-06T08:44:21.591Z,22.34
2022-10-06T08:46:57.020Z,22.32
2022-10-06T08:49:28.221Z,22.33
2022-10-06T08:52:03.889Z,22.37
2022-10-06T08:54:40.254Z,22.38
2022-10-06T08:57:17.530Z,22.39
2022-10-06T08:59:48.048Z,22.41
2022-10-06T09:02:30.239Z,22.43
2022-10-06T09:05:02.759Z,22.43
2022-10-06T09:07:40.674Z,22.44
2022-10-06T09:10:32.093Z,22.46
2022-10-06T09:13:07.009Z,22.46
2022-10-06T09:15:40.484Z,22.50
2022-10-06T09:18:16.157Z,22.52
2022-10-06T09:20:51.231Z,22.53
2022-10-06T09:23:41.146Z,22.53
2022-10-06T09:26:13.801Z,22.53
2022-10-06T09:28:46.849Z,22.51
2022-10-06T09:31:23.262Z,22.48
2022-10-06T09:33:55.249Z,22.48
2022-10-06T09:36:24.301Z,22.46
2022-10-06T09:38:55.611Z,22.44
2022-10-06T09:41:28.213Z,22.43
2022-10-06T09:43:59.984Z,22.43
2022-10-06T09:46:32.306Z,22.42
2022-10-06T09:49:18.727Z,22.42
2022-10-06T09:52:05.098Z,22.41
2022-10-06T09:54:35.043Z,22.42
2022-10-06T09:57:15.528Z,22.42
2022-10-06T09:59:46.371Z,22.41
2022-10-06T10:02:36.928Z,22.43
2022-10-06T10:05:08.398Z,22.48
2022-10-06T10:07:37.605Z,22.50
2022-10-06T10:10:20.868Z,22.51
2022-10-06T10:12:54.941Z,22.50
2022-10-06T10:15:31.499Z,22.49
2022-10-06T10:18:03.259Z,22.49
2022-10-06T10:20:38.119Z,22.50
2022-10-06T10:23:20.688Z,22.49
2022-10-06T10:26:03.159Z,22.47
2022-10-06T10:28:51.785Z,22.48
2022-10-06T10:31:31.586Z,22.49
2022-10-06T10:34:24.863Z,22.47
2022-10-06T10:36:57.677Z,22.48
2022-10-06T10:39:34.971Z,22.48
2022-10-06T10:42:07.652Z,22.50
2022-10-06T10:44:44.629Z,22.53
2022-10-06T10:47:20.643Z,22.52
2022-10-06T10:49:54.989Z,22.55
2022-10-06T10:52:28.133Z,22.55
2022-10-06T10:55:05.230Z,22.55
2022-10-06T10:57:38.948Z,22.55
2022-10-06T11:00:17.118Z,22.53
2022-10-06T11:02:45.854Z,22.54
2022-10-06T11:05:18.247Z,22.53
2022-10-06T11:07:54.939Z,22.50
2022-10-06T11:10:27.222Z,22.51
2022-10-06T11:13:11.629Z,22.50
2022-10-06T11:16:08.129Z,22.51
2022-10-06T11:18:48.852Z,22.51
2022-10-06T11:21:21.855Z,22.52
2022-10-06T11:23:58.761Z,22.53
2022-10-06T11:26:41.148Z,22.53
2022-10-06T11:29:22.089Z,22.53
2022-10-06T11:32:00.930Z,22.51
2022-10-06T11:34:29.680Z,22.51
2022-10-06T11:37:06.415Z,22.50
2022-10-06T11:39:49.341Z,22.50
2022-10-06T11:42:23.564Z,22.49
2022-10-06T11:44:59.440Z,22.49
2022-10-06T11:47:35.458Z,22.50
2022-10-06T11:50:34.879Z,22.48
2022-10-06T11:53:03.583Z,22.49
2022-10-06T11:55:32.055Z,22.48
2022-10-06T11:58:37.878Z,22.50
2022-10-06T12:01:03.813Z,22.52
2022-10-06T12:04:13.340Z,22.52
2022-10-06T12:06:57.825Z,22.52
2022-10-06T12:09:52.007Z,22.51
2022-10-06T12:13:31.771Z,22.50
2022-10-06T12:17:09.326Z,22.50
2022-10-06T12:19:21.487Z,22.48
2022-10-06T12:22:00.788Z,22.49
2022-10-06T12:24:41.542Z,22.48
2022-10-06T12:27:48.745Z,22.49
2022-10-06T12:30:23.723Z,22.48
2022-10-06T12:32:54.565Z,22.48
2022-10-06T12:35:31.830Z,22.48
2022-10-06T12:38:04.943Z,22.48
2022-10-06T12:40:55.707Z,22.47
2022-10-06T12:43:32.522Z,22.51
2022-10-06T12:46:05.492Z,22.53
2022-10-06T12:48:42.849Z,22.54
2022-10-06T12:51:23.703Z,22.53
2022-10-06T12:54:00.596Z,22.54
2022-10-06T12:56:31.734Z,22.53
2022-10-06T12:59:00.151Z,22.53
2022-10-06T13:01:29.281Z,22.52
2022-10-06T13:03:57.677Z,22.50
2022-10-06T13:06:27.563Z,22.51
2022-10-06T13:09:15.090Z,22.51
2022-10-06T13:11:43.471Z,22.54
2022-10-06T13:14:15.170Z,22.55
2022-10-06T13:16:46.586Z,22.56
2022-10-06T13:19:18.706Z,22.57
2022-10-06T13:21:48.980Z,22.59
2022-10-06T13:24:27.876Z,22.60
2022-10-06T13:26:56.710Z,22.59
2022-10-06T13:29:26.520Z,22.62
2022-10-06T13:31:56.380Z,22.62
2022-10-06T13:34:30.321Z,22.63
2022-10-06T13:37:01.669Z,22.62
2022-10-06T13:39:32.102Z,22.60
2022-10-06T13:42:04.776Z,22.58
2022-10-06T13:44:38.055Z,22.58
2022-10-06T13:47:15.972Z,22.56
2022-10-06T13:49:49.149Z,22.55
2022-10-06T13:52:23.579Z,22.56
2022-10-06T13:54:53.824Z,22.54
2022-10-06T13:57:38.338Z,22.56
2022-10-06T14:00:16.515Z,22.55
2022-10-06T14:02:46.505Z,22.55
2022-10-06T14:05:32.852Z,22.55
2022-10-06T14:08:05.184Z,22.55
2022-10-06T14:10:46.098Z,22.54
2022-10-06T14:13:19.270Z,22.54
2022-10-06T14:15:49.616Z,22.56
2022-10-06T14:18:23.447Z,22.56
2022-10-06T14:20:53.439Z,22.58
2022-10-06T14:23:51.252Z,22.59
2022-10-06T14:26:21.163Z,22.60
2022-10-06T14:28:53.332Z,22.61
2022-10-06T14:31:22.163Z,22.62
2022-10-06T14:33:52.842Z,22.61
2022-10-06T14:36:23.900Z,22.59
2022-10-06T14:38:56.320Z,22.58
2022-10-06T14:41:27.886Z,22.58
2022-10-06T14:43:57.154Z,22.54
2022-10-06T14:46:26.529Z,22.52
2022-10-06T14:48:54.768Z,22.50
2022-10-06T14:51:24.750Z,22.49
2022-10-06T14:53:54.818Z,22.47
2022-10-06T14:56:24.501Z,22.46
2022-10-06T14:58:53.978Z,22.44
2022-10-06T15:01:24.671Z,22.44
2022-10-06T15:03:53.495Z,22.43
2022-10-06T15:06:39.619Z,22.42
2022-10-06T15:09:09.851Z,22.43
2022-10-06T15:11:38.955Z,22.42
2022-10-06T15:14:08.749Z,22.42
2022-10-06T15:16:42.432Z,22.42
2022-10-06T15:19:11.705Z,22.42
2022-10-06T15:21:40.982Z,22.42
2022-10-06T15:24:14.122Z,22.41
2022-10-06T15:27:00.448Z,22.41
2022-10-06T15:29:29.387Z,22.41
2022-10-06T15:31:58.894Z,22.41
2022-10-06T15:34:28.759Z,22.41
2022-10-06T15:36:58.117Z,22.33
2022-10-06T15:39:30.127Z,22.13
2022-10-06T15:41:58.642Z,21.96
2022-10-06T15:44:27.288Z,21.90
2022-10-06T15:46:56.970Z,21.92
2022-10-06T15:49:26.642Z,21.98
2022-10-06T15:51:57.127Z,21.97
2022-10-06T15:54:28.469Z,21.95
2022-10-06T15:56:58.394Z,22.01
2022-10-06T15:59:27.849Z,21.96
2022-10-06T16:01:57.872Z,21.99
2022-10-06T16:04:34.654Z,21.97
2022-10-06T16:07:03.733Z,22.01
2022-10-06T16:09:38.183Z,22.02
2022-10-06T16:12:12.152Z,21.97
2022-10-06T16:14:40.787Z,21.94
2022-10-06T16:17:09.708Z,21.94
2022-10-06T16:19:38.583Z,21.92
2022-10-06T16:22:08.475Z,21.91
2022-10-06T16:24:38.260Z,21.90
2022-10-06T16:27:06.906Z,21.89
2022-10-06T16:29:35.206Z,21.86
2022-10-06T16:32:03.868Z,21.84
2022-10-06T16:34:32.587Z,21.83
2022-10-06T16:37:00.810Z,21.82
2022-10-06T16:39:29.057Z,21.83
2022-10-06T16:41:58.649Z,21.81
2022-10-06T16:44:26.946Z,21.81
2022-10-06T16:46:55.244Z,21.78
2022-10-06T16:49:24.674Z,21.77
2022-10-06T16:51:52.666Z,21.79
2022-10-06T16:54:21.013Z,21.86
2022-10-06T16:56:52.218Z,21.89
2022-10-06T16:59:23.014Z,21.93
2022-10-06T17:01:52.022Z,21.93
2022-10-06T17:04:22.093Z,21.96
2022-10-06T17:06:51.971Z,21.96
2022-10-06T17:09:22.255Z,21.97
2022-10-06T17:11:51.913Z,21.98
2022-10-06T17:14:22.466Z,21.97
2022-10-06T17:16:52.758Z,22.01
2022-10-06T17:19:22.906Z,22.00
2022-10-06T17:21:57.450Z,22.00
2022-10-06T17:24:28.417Z,22.03
2022-10-06T17:26:59.213Z,22.06
2022-10-06T17:29:29.062Z,22.03
2022-10-06T17:32:00.613Z,22.02
2022-10-06T17:34:32.627Z,22.01
2022-10-06T17:37:02.961Z,22.00
2022-10-06T17:39:32.180Z,21.99
2022-10-06T17:42:00.658Z,22.01
2022-10-06T17:44:31.379Z,22.00
2022-10-06T17:47:01.529Z,22.00
2022-10-06T17:49:34.770Z,22.07
2022-10-06T17:52:04.053Z,22.17
2022-10-06T17:54:34.493Z,22.20
2022-10-06T17:57:02.977Z,22.20
2022-10-06T17:59:33.885Z,22.24
2022-10-06T18:02:04.448Z,22.25
2022-10-06T18:04:34.413Z,22.26
2022-10-06T18:07:04.100Z,22.26
2022-10-06T18:09:32.485Z,22.26
2022-10-06T18:12:01.387Z,22.26
2022-10-06T18:14:33.653Z,22.25
2022-10-06T18:17:04.195Z,22.24
2022-10-06T18:19:34.922Z,22.24
2022-10-06T18:22:07.064Z,22.23
2022-10-06T18:24:35.380Z,22.26
2022-10-06T18:27:05.935Z,22.28
2022-10-06T18:29:37.064Z,22.30
2022-10-06T18:37:43.695Z,22.29
2022-10-06T18:40:14.920Z,22.31
2022-10-06T18:42:43.544Z,22.31
2022-10-06T18:45:34.232Z,22.30
2022-10-06T18:48:23.285Z,22.28
2022-10-06T18:51:00.641Z,22.27
2022-10-06T18:53:31.303Z,22.27
2022-10-06T18:55:59.602Z,22.26
2022-10-06T18:58:28.358Z,22.26
2022-10-06T19:00:58.729Z,22.27
2022-10-06T19:03:28.546Z,22.31
2022-10-06T19:05:58.945Z,22.34
2022-10-06T19:08:27.538Z,22.33
2022-10-06T19:11:13.015Z,22.32
2022-10-06T19:13:47.111Z,22.34
2022-10-06T19:16:17.641Z,22.35
2022-10-06T19:18:46.215Z,22.37
2022-10-06T19:21:14.752Z,22.37
2022-10-06T19:23:43.257Z,22.37
2022-10-06T19:26:12.719Z,22.35
2022-10-06T19:28:41.661Z,22.32
2022-10-06T19:31:12.522Z,22.34
2022-10-06T19:33:43.519Z,22.33
2022-10-06T19:36:11.808Z,22.36
2022-10-06T19:38:40.533Z,22.33
2022-10-06T19:41:26.673Z,22.32
2022-10-06T19:43:55.123Z,22.30
2022-10-06T19:46:23.561Z,22.31
2022-10-06T19:48:55.701Z,22.31
2022-10-06T19:51:25.227Z,22.37
2022-10-06T19:53:53.630Z,22.37
2022-10-06T19:56:25.756Z,22.32
2022-10-06T19:58:54.032Z,22.30
2022-10-06T20:01:22.941Z,22.29
2022-10-06T20:03:51.394Z,22.27
2022-10-06T20:06:23.306Z,22.27
2022-10-06T20:08:52.800Z,22.24
2022-10-06T20:11:22.533Z,22.22
2022-10-06T20:13:51.511Z,22.21
2022-10-06T20:16:22.001Z,22.19
2022-10-06T20:18:50.829Z,22.19
2022-10-06T20:21:22.422Z,22.19
2022-10-06T20:23:53.295Z,22.19
2022-10-06T20:26:24.110Z,22.16
2022-10-06T20:28:52.512Z,22.16
2022-10-06T20:31:23.127Z,22.14
2022-10-06T20:33:51.587Z,22.17
2022-10-06T20:36:21.793Z,22.16
2022-10-06T20:39:07.135Z,22.14
2022-10-06T20:41:35.841Z,22.14
2022-10-06T20:44:04.778Z,22.18
2022-10-06T20:46:35.849Z,22.16
2022-10-06T20:49:06.214Z,22.18
2022-10-06T20:51:38.202Z,22.17
2022-10-06T20:54:07.701Z,22.17
2022-10-06T20:56:36.891Z,22.15
2022-10-06T20:59:07.707Z,22.13
2022-10-06T21:01:38.682Z,22.13
2022-10-06T21:04:09.359Z,22.11
2022-10-06T21:06:39.990Z,22.13
2022-10-06T21:09:10.253Z,22.13
2022-10-06T21:11:39.130Z,22.14
2022-10-06T21:14:10.867Z,22.13
2022-10-06T21:16:42.269Z,22.14
2022-10-06T21:19:13.729Z,22.14
2022-10-06T21:21:46.242Z,22.14
2022-10-06T21:24:14.686Z,22.14
2022-10-06T21:26:43.514Z,22.12
2022-10-06T21:29:13.028Z,22.11
2022-10-06T21:31:41.890Z,22.10
2022-10-06T21:34:10.664Z,22.10
2022-10-06T21:36:39.940Z,22.12
2022-10-06T21:39:14.591Z,22.11
2022-10-06T21:41:43.727Z,22.11
2022-10-06T21:44:13.822Z,22.09
2022-10-06T21:46:46.670Z,22.12
2022-10-06T21:49:16.581Z,22.12
2022-10-06T21:51:47.182Z,22.13
2022-10-06T21:54:17.714Z,22.13
2022-10-06T21:56:47.561Z,22.11
2022-10-06T21:59:15.658Z,22.11
2022-10-06T22:01:46.570Z,22.12
2022-10-06T22:04:16.101Z,22.12
2022-10-06T22:06:44.844Z,22.10
2022-10-06T22:09:17.100Z,22.09
2022-10-06T22:11:46.568Z,22.08
2022-10-06T22:14:16.704Z,22.09
2022-10-06T22:16:45.823Z,22.10
2022-10-06T22:19:16.482Z,22.10
2022-10-06T22:21:46.786Z,22.10
2022-10-06T22:24:17.866Z,22.07
2022-10-06T22:26:47.455Z,22.06
2022-10-06T22:29:18.482Z,22.08
2022-10-06T22:31:48.749Z,22.06
2022-10-06T22:34:18.826Z,22.07
2022-10-06T22:36:47.607Z,22.08
2022-10-06T22:39:18.023Z,22.08
2022-10-06T22:41:46.592Z,22.09
2022-10-06T22:44:15.177Z,22.06
2022-10-06T22:46:43.575Z,22.05
2022-10-06T22:49:12.352Z,22.07
2022-10-06T22:51:40.751Z,22.05
2022-10-06T22:54:09.812Z,22.07
2022-10-06T22:56:39.635Z,22.08
2022-10-06T22:59:08.249Z,22.07
2022-10-06T23:01:36.685Z,22.06
2022-10-06T23:04:05.370Z,22.07
2022-10-06T23:06:33.844Z,22.05
2022-10-06T23:09:04.961Z,22.05
2022-10-06T23:11:33.459Z,22.06
2022-10-06T23:14:03.658Z,22.06
2022-10-06T23:16:32.167Z,22.06
2022-10-06T23:19:01.085Z,22.05
2022-10-06T23:21:29.514Z,22.05
2022-10-06T23:24:01.298Z,22.06
2022-10-06T23:26:29.910Z,22.06
2022-10-06T23:29:01.169Z,22.05
2022-10-06T23:31:30.974Z,22.05
2022-10-06T23:34:00.181Z,22.04
2022-10-06T23:36:28.528Z,22.01
2022-10-06T23:38:57.121Z,22.03
2022-10-06T23:41:25.830Z,22.04
2022-10-06T23:43:54.099Z,22.01
2022-10-06T23:46:22.638Z,22.02
2022-10-06T23:48:52.427Z,22.02
2022-10-06T23:51:21.138Z,22.00
2022-10-06T23:53:49.628Z,22.00
2022-10-06T23:56:19.515Z,21.99
2022-10-06T23:58:47.915Z,22.02
