createdAt,value
2019-05-30T00:01:31.342Z,19.35
2019-05-30T00:04:03.057Z,21.80
2019-05-30T00:06:32.076Z,23.03
2019-05-30T00:09:03.244Z,20.50
2019-05-30T00:11:32.720Z,20.53
2019-05-30T00:14:02.798Z,15.33
2019-05-30T00:16:32.641Z,14.00
2019-05-30T00:19:02.901Z,12.70
2019-05-30T00:21:32.395Z,13.63
2019-05-30T00:24:02.135Z,13.20
2019-05-30T00:26:31.527Z,13.65
2019-05-30T00:29:02.423Z,14.38
2019-05-30T00:31:32.046Z,11.85
2019-05-30T00:34:02.512Z,13.35
2019-05-30T00:36:32.356Z,11.00
2019-05-30T00:39:01.957Z,11.65
2019-05-30T00:41:31.485Z,10.08
2019-05-30T00:44:01.847Z,9.83
2019-05-30T00:46:31.724Z,11.48
2019-05-30T00:49:02.437Z,15.20
2019-05-30T00:51:32.037Z,10.03
2019-05-30T00:54:02.880Z,11.55
2019-05-30T00:56:32.402Z,12.10
2019-05-30T00:59:02.737Z,13.60
2019-05-30T01:01:32.254Z,9.75
2019-05-30T01:04:02.668Z,11.08
2019-05-30T01:06:32.261Z,13.08
2019-05-30T01:09:03.086Z,14.68
2019-05-30T01:11:32.582Z,11.15
2019-05-30T01:14:03.655Z,20.88
2019-05-30T01:16:33.340Z,13.60
2019-05-30T01:19:03.201Z,13.40
2019-05-30T01:21:32.666Z,13.75
2019-05-30T01:24:03.381Z,14.80
2019-05-30T01:26:33.029Z,13.80
2019-05-30T01:29:03.443Z,13.28
2019-05-30T01:31:33.168Z,15.90
2019-05-30T01:34:03.690Z,13.58
2019-05-30T01:36:33.157Z,14.45
2019-05-30T01:39:03.754Z,13.48
2019-05-30T01:41:33.437Z,15.60
2019-05-30T01:44:03.981Z,14.50
2019-05-30T01:46:33.629Z,14.18
2019-05-30T01:49:04.283Z,14.40
2019-05-30T01:51:33.926Z,11.60
2019-05-30T01:54:04.528Z,15.43
2019-05-30T01:56:34.105Z,14.30
2019-05-30T01:59:04.813Z,12.65
2019-05-30T02:01:34.318Z,13.05
2019-05-30T02:04:05.114Z,13.65
2019-05-30T02:06:38.130Z,13.75
2019-05-30T02:09:10.332Z,14.13
2019-05-30T02:11:39.629Z,12.55
2019-05-30T02:14:09.971Z,13.18
2019-05-30T02:16:39.505Z,12.88
2019-05-30T02:19:10.531Z,12.40
2019-05-30T02:21:40.296Z,18.60
2019-05-30T02:24:12.053Z,14.85
2019-05-30T02:26:41.137Z,17.55
2019-05-30T02:29:10.743Z,13.00
2019-05-30T02:31:40.563Z,15.53
2019-05-30T02:34:12.054Z,19.20
2019-05-30T02:36:41.384Z,17.40
2019-05-30T02:39:11.990Z,18.27
2019-05-30T02:41:41.775Z,14.68
2019-05-30T02:44:12.441Z,13.10
2019-05-30T02:46:42.150Z,12.47
2019-05-30T02:49:13.800Z,12.68
2019-05-30T02:51:43.152Z,11.08
2019-05-30T02:54:13.243Z,14.68
2019-05-30T02:56:42.999Z,13.03
2019-05-30T02:59:13.592Z,14.95
2019-05-30T03:01:59.986Z,13.45
2019-05-30T03:04:14.773Z,18.35
2019-05-30T03:06:44.271Z,16.85
2019-05-30T03:09:14.118Z,15.78
2019-05-30T03:11:43.653Z,14.73
2019-05-30T03:14:19.093Z,16.17
2019-05-30T03:16:45.211Z,13.90
2019-05-30T03:19:14.661Z,15.63
2019-05-30T03:21:44.067Z,14.20
2019-05-30T03:24:14.345Z,15.35
2019-05-30T03:26:43.995Z,14.75
2019-05-30T03:29:14.380Z,16.73
2019-05-30T03:31:45.629Z,14.95
2019-05-30T03:34:26.115Z,14.20
2019-05-30T03:36:46.242Z,15.70
2019-05-30T03:39:15.798Z,13.20
2019-05-30T03:41:45.405Z,12.25
2019-05-30T03:44:15.663Z,14.65
2019-05-30T03:46:50.160Z,15.00
2019-05-30T03:49:22.601Z,17.27
2019-05-30T03:51:53.452Z,16.07
2019-05-30T03:54:23.848Z,14.45
2019-05-30T03:56:59.417Z,13.60
2019-05-30T03:59:35.199Z,12.73
2019-05-30T04:02:55.251Z,14.65
2019-05-30T04:05:13.613Z,10.85
2019-05-30T04:07:48.389Z,13.08
2019-05-30T04:10:21.429Z,14.25
2019-05-30T04:13:19.214Z,14.13
2019-05-30T04:15:50.089Z,12.37
2019-05-30T04:18:19.780Z,12.33
2019-05-30T04:20:49.447Z,12.78
2019-05-30T04:23:19.582Z,10.82
2019-05-30T04:25:49.052Z,9.58
2019-05-30T04:28:19.039Z,10.88
2019-05-30T04:30:48.532Z,10.65
2019-05-30T04:33:31.622Z,8.80
2019-05-30T04:35:49.188Z,7.87
2019-05-30T04:38:19.459Z,8.83
2019-05-30T04:40:49.122Z,10.23
2019-05-30T04:43:20.225Z,8.63
2019-05-30T04:45:50.013Z,12.10
2019-05-30T04:48:21.246Z,10.82
2019-05-30T04:50:50.596Z,9.80
2019-05-30T04:53:20.957Z,11.35
2019-05-30T04:55:50.731Z,8.08
2019-05-30T04:58:21.830Z,9.68
2019-05-30T05:00:51.721Z,7.95
2019-05-30T05:03:42.459Z,9.58
2019-05-30T05:05:52.400Z,14.33
2019-05-30T05:08:22.210Z,13.72
2019-05-30T05:10:51.846Z,15.10
2019-05-30T05:13:22.566Z,13.00
2019-05-30T05:15:52.180Z,13.10
2019-05-30T05:18:23.259Z,13.10
2019-05-30T05:20:53.120Z,11.00
2019-05-30T05:23:23.415Z,10.10
2019-05-30T05:26:01.043Z,10.60
2019-05-30T05:28:24.261Z,9.30
2019-05-30T05:30:53.773Z,9.37
2019-05-30T05:33:23.275Z,9.40
2019-05-30T05:35:52.803Z,8.13
2019-05-30T05:38:22.461Z,7.50
2019-05-30T05:40:51.899Z,8.20
2019-05-30T05:43:22.470Z,9.40
2019-05-30T05:45:51.916Z,8.40
2019-05-30T05:48:22.500Z,7.90
2019-05-30T05:50:52.282Z,11.10
2019-05-30T05:53:23.043Z,10.47
2019-05-30T05:55:52.515Z,14.00
2019-05-30T05:58:23.723Z,8.10
2019-05-30T06:00:53.173Z,9.53
2019-05-30T06:03:22.624Z,7.80
2019-05-30T06:05:53.424Z,7.20
2019-05-30T06:08:23.719Z,8.37
2019-05-30T06:10:53.274Z,7.77
2019-05-30T06:13:22.989Z,7.10
2019-05-30T06:15:52.727Z,7.60
2019-05-30T06:18:22.340Z,7.80
2019-05-30T06:20:51.781Z,7.53
2019-05-30T06:23:21.584Z,9.50
2019-05-30T06:25:51.109Z,7.83
2019-05-30T06:28:20.556Z,7.17
2019-05-30T06:30:50.098Z,7.77
2019-05-30T06:33:20.541Z,7.80
2019-05-30T06:35:50.256Z,7.83
2019-05-30T06:38:19.732Z,7.60
2019-05-30T06:40:49.229Z,9.90
2019-05-30T06:43:19.865Z,8.10
2019-05-30T06:45:49.577Z,7.23
2019-05-30T06:48:20.547Z,6.50
2019-05-30T06:50:50.457Z,6.27
2019-05-30T06:53:21.029Z,6.93
2019-05-30T06:55:50.548Z,5.70
2019-05-30T06:58:38.253Z,6.60
2019-05-30T07:00:51.457Z,5.90
2019-05-30T07:03:22.039Z,6.53
2019-05-30T07:05:52.166Z,6.10
2019-05-30T07:08:22.676Z,6.03
2019-05-30T07:10:52.371Z,6.93
2019-05-30T07:13:23.228Z,8.20
2019-05-30T07:15:53.629Z,8.33
2019-05-30T07:18:23.436Z,7.33
2019-05-30T07:20:53.036Z,6.90
2019-05-30T07:23:23.663Z,6.70
2019-05-30T07:25:53.224Z,7.73
2019-05-30T07:28:23.696Z,7.70
2019-05-30T07:30:53.368Z,8.10
2019-05-30T07:33:23.939Z,8.53
2019-05-30T07:35:53.538Z,8.10
2019-05-30T07:38:24.264Z,8.37
2019-05-30T07:40:53.953Z,8.60
2019-05-30T07:43:25.358Z,6.67
2019-05-30T07:45:58.230Z,6.83
2019-05-30T07:48:26.371Z,8.37
2019-05-30T07:50:56.006Z,7.03
2019-05-30T07:53:26.604Z,7.83
2019-05-30T07:55:56.212Z,7.63
2019-05-30T07:58:25.663Z,6.57
2019-05-30T08:00:55.104Z,9.03
2019-05-30T08:03:24.756Z,6.60
2019-05-30T08:05:54.149Z,5.00
2019-05-30T08:08:23.645Z,5.33
2019-05-30T08:11:08.082Z,4.40
2019-05-30T08:13:24.196Z,5.40
2019-05-30T08:15:55.027Z,5.10
2019-05-30T08:18:24.629Z,4.00
2019-05-30T08:20:54.220Z,4.07
2019-05-30T08:23:23.735Z,4.20
2019-05-30T08:25:53.289Z,8.23
2019-05-30T08:28:23.058Z,4.20
2019-05-30T08:30:52.478Z,2.90
2019-05-30T08:33:21.945Z,2.70
2019-05-30T08:35:51.403Z,1.90
2019-05-30T08:38:20.985Z,2.13
2019-05-30T08:40:50.584Z,2.07
2019-05-30T08:43:20.193Z,2.03
2019-05-30T08:45:49.757Z,1.80
2019-05-30T08:48:19.327Z,2.07
2019-05-30T08:50:48.783Z,1.77
2019-05-30T08:53:18.405Z,1.80
2019-05-30T08:55:48.027Z,1.80
2019-05-30T08:58:17.500Z,1.93
2019-05-30T09:00:47.112Z,2.20
2019-05-30T09:03:16.616Z,2.07
2019-05-30T09:06:00.882Z,2.10
2019-05-30T09:08:17.276Z,1.80
2019-05-30T09:10:46.867Z,3.27
2019-05-30T09:13:16.319Z,1.60
2019-05-30T09:15:46.977Z,1.67
2019-05-30T09:18:16.505Z,1.77
2019-05-30T09:20:47.363Z,1.60
2019-05-30T09:23:16.848Z,1.60
2019-05-30T09:25:49.056Z,1.67
2019-05-30T09:28:17.800Z,1.50
2019-05-30T09:30:48.484Z,1.37
2019-05-30T09:33:18.054Z,1.30
2019-05-30T09:35:47.602Z,1.57
2019-05-30T09:38:17.087Z,1.33
2019-05-30T09:40:47.645Z,3.00
2019-05-30T09:43:17.173Z,1.50
2019-05-30T09:45:46.633Z,1.30
2019-05-30T09:48:16.187Z,1.50
2019-05-30T09:50:46.806Z,1.40
2019-05-30T09:53:16.363Z,1.30
2019-05-30T09:55:46.236Z,1.80
2019-05-30T09:58:15.749Z,1.40
2019-05-30T10:00:46.659Z,1.87
2019-05-30T10:03:16.775Z,1.37
2019-05-30T10:05:47.030Z,1.37
2019-05-30T10:08:16.425Z,1.40
2019-05-30T10:10:47.718Z,3.80
2019-05-30T10:13:17.288Z,1.93
2019-05-30T10:15:47.025Z,1.70
2019-05-30T10:18:16.748Z,1.60
2019-05-30T10:20:47.776Z,1.77
2019-05-30T10:23:17.591Z,1.83
2019-05-30T10:25:49.416Z,1.47
2019-05-30T10:28:18.858Z,1.50
2019-05-30T10:30:52.563Z,1.60
2019-05-30T10:33:19.642Z,2.00
2019-05-30T10:35:51.005Z,1.80
2019-05-30T10:38:20.575Z,2.37
2019-05-30T10:40:50.515Z,1.50
2019-05-30T10:43:20.055Z,1.77
2019-05-30T10:45:49.651Z,2.20
2019-05-30T10:48:20.901Z,1.80
2019-05-30T10:50:50.633Z,1.67
2019-05-30T10:53:20.109Z,1.60
2019-05-30T10:55:50.068Z,3.17
2019-05-30T10:58:19.807Z,1.63
2019-05-30T11:00:55.673Z,1.50
2019-05-30T11:03:27.572Z,1.10
2019-05-30T11:06:07.057Z,1.43
2019-05-30T11:08:37.754Z,1.23
2019-05-30T11:11:08.590Z,1.20
2019-05-30T11:13:38.126Z,0.90
2019-05-30T11:16:07.563Z,1.20
2019-05-30T11:18:36.963Z,1.30
2019-05-30T11:21:06.559Z,1.20
2019-05-30T11:23:36.063Z,1.97
2019-05-30T11:26:05.598Z,1.30
2019-05-30T11:28:35.483Z,1.23
2019-05-30T11:31:06.745Z,1.10
2019-05-30T11:33:36.209Z,1.10
2019-05-30T11:36:05.797Z,1.20
2019-05-30T11:38:35.258Z,1.37
2019-05-30T11:41:04.786Z,1.77
2019-05-30T11:43:34.431Z,1.10
2019-05-30T11:46:03.953Z,1.67
2019-05-30T11:48:33.412Z,1.73
2019-05-30T11:51:02.842Z,1.73
2019-05-30T11:53:33.316Z,1.30
2019-05-30T11:56:02.713Z,1.40
2019-05-30T11:58:34.348Z,1.33
2019-05-30T12:01:03.865Z,1.97
2019-05-30T12:03:37.804Z,1.40
2019-05-30T12:06:08.147Z,1.40
2019-05-30T12:08:37.586Z,1.33
2019-05-30T12:11:08.909Z,2.37
2019-05-30T12:13:41.425Z,2.00
2019-05-30T12:16:10.883Z,1.60
2019-05-30T12:18:40.522Z,1.10
2019-05-30T12:21:10.089Z,1.37
2019-05-30T12:23:42.512Z,1.40
2019-05-30T12:26:11.950Z,1.80
2019-05-30T12:28:41.458Z,1.70
2019-05-30T12:31:10.876Z,1.40
2019-05-30T12:33:41.500Z,1.20
2019-05-30T12:36:13.591Z,1.40
2019-05-30T12:38:42.984Z,1.40
2019-05-30T12:41:12.499Z,1.50
2019-05-30T12:43:41.989Z,1.43
2019-05-30T12:46:11.749Z,1.20
2019-05-30T12:48:41.085Z,1.50
2019-05-30T12:51:10.601Z,1.20
2019-05-30T12:53:40.160Z,1.83
2019-05-30T12:56:09.583Z,3.97
2019-05-30T12:58:39.056Z,1.60
2019-05-30T13:01:10.048Z,1.63
2019-05-30T13:03:39.456Z,1.60
2019-05-30T13:06:08.971Z,1.30
2019-05-30T13:08:38.644Z,2.80
2019-05-30T13:11:08.078Z,1.60
2019-05-30T13:13:37.557Z,1.10
2019-05-30T13:16:08.918Z,1.50
2019-05-30T13:18:38.703Z,1.30
2019-05-30T13:21:08.219Z,1.40
2019-05-30T13:23:37.943Z,1.60
2019-05-30T13:26:07.333Z,1.50
2019-05-30T13:28:36.777Z,1.87
2019-05-30T13:31:07.095Z,1.40
2019-05-30T13:33:38.489Z,1.47
2019-05-30T13:36:07.739Z,2.00
2019-05-30T13:38:37.155Z,1.60
2019-05-30T13:41:08.268Z,2.53
2019-05-30T13:43:37.756Z,2.83
2019-05-30T13:46:08.414Z,1.93
2019-05-30T13:48:38.021Z,1.40
2019-05-30T13:51:09.146Z,2.27
2019-05-30T13:53:38.696Z,1.77
2019-05-30T13:56:08.024Z,2.20
2019-05-30T13:58:37.508Z,1.83
2019-05-30T14:01:11.526Z,1.53
2019-05-30T14:03:38.186Z,2.27
2019-05-30T14:06:08.362Z,2.00
2019-05-30T14:08:41.740Z,2.63
2019-05-30T14:11:08.937Z,2.07
2019-05-30T14:13:38.528Z,4.10
2019-05-30T14:16:09.014Z,2.40
2019-05-30T14:18:38.567Z,2.43
2019-05-30T14:21:09.266Z,3.40
2019-05-30T14:23:38.811Z,2.20
2019-05-30T14:26:09.388Z,2.20
2019-05-30T14:28:39.021Z,2.77
2019-05-30T14:31:08.919Z,3.27
2019-05-30T14:33:38.573Z,1.90
2019-05-30T14:36:11.372Z,5.50
2019-05-30T14:38:39.338Z,3.80
2019-05-30T14:41:08.974Z,2.43
2019-05-30T14:43:38.341Z,1.63
2019-05-30T14:46:08.286Z,2.20
2019-05-30T14:48:37.843Z,2.17
2019-05-30T14:51:08.634Z,2.20
2019-05-30T14:53:38.100Z,3.00
2019-05-30T14:56:09.083Z,3.40
2019-05-30T14:58:38.436Z,2.03
2019-05-30T15:01:09.425Z,4.87
2019-05-30T15:20:17.788Z,3.50
2019-05-30T15:22:47.581Z,2.00
2019-05-30T15:25:18.104Z,2.00
2019-05-30T15:27:47.825Z,2.10
2019-05-30T15:30:18.103Z,2.77
2019-05-30T15:32:51.266Z,7.97
2019-05-30T15:35:22.038Z,3.87
2019-05-30T15:37:51.534Z,2.40
2019-05-30T15:40:21.288Z,1.80
2019-05-30T15:42:53.124Z,2.30
2019-05-30T15:45:22.112Z,3.60
2019-05-30T15:47:52.078Z,2.37
2019-05-30T15:50:21.634Z,2.90
2019-05-30T15:52:52.242Z,2.13
2019-05-30T15:55:23.291Z,2.40
2019-05-30T15:57:53.007Z,4.20
2019-05-30T16:00:23.612Z,2.00
2019-05-30T16:02:53.225Z,2.83
2019-05-30T16:05:22.894Z,1.93
2019-05-30T16:07:52.466Z,3.80
2019-05-30T16:10:22.079Z,1.80
2019-05-30T16:12:51.679Z,2.23
2019-05-30T16:15:22.996Z,3.13
2019-05-30T16:17:52.527Z,2.30
2019-05-30T16:20:25.152Z,2.27
2019-05-30T16:22:56.681Z,2.80
2019-05-30T16:25:26.068Z,1.87
2019-05-30T16:27:55.520Z,4.10
2019-05-30T16:30:27.139Z,2.60
2019-05-30T16:32:56.596Z,2.50
2019-05-30T16:35:27.016Z,2.60
2019-05-30T16:37:58.682Z,4.20
2019-05-30T16:40:29.227Z,2.30
2019-05-30T16:43:01.174Z,3.07
2019-05-30T16:45:31.785Z,3.33
2019-05-30T16:48:07.127Z,2.30
2019-05-30T16:50:36.688Z,3.60
2019-05-30T16:53:06.306Z,4.23
2019-05-30T16:55:38.656Z,4.23
2019-05-30T16:58:10.546Z,2.40
2019-05-30T17:00:40.016Z,2.40
2019-05-30T17:03:10.751Z,3.60
2019-05-30T17:05:40.175Z,9.50
2019-05-30T17:08:16.035Z,3.83
2019-05-30T17:10:45.663Z,2.33
2019-05-30T17:13:18.178Z,3.20
2019-05-30T17:15:47.761Z,4.87
2019-05-30T17:18:18.024Z,5.30
2019-05-30T17:20:47.577Z,2.73
2019-05-30T17:23:17.098Z,4.30
2019-05-30T17:25:46.615Z,5.20
2019-05-30T17:28:16.161Z,2.53
2019-05-30T17:30:45.682Z,5.10
2019-05-30T17:33:17.810Z,2.83
2019-05-30T17:35:47.001Z,3.20
2019-05-30T17:38:16.811Z,3.00
2019-05-30T17:40:49.613Z,4.63
2019-05-30T17:43:18.871Z,2.53
2019-05-30T17:45:48.401Z,5.63
2019-05-30T17:48:19.228Z,2.63
2019-05-30T17:50:48.771Z,2.63
2019-05-30T17:53:18.251Z,2.70
2019-05-30T17:55:48.080Z,2.30
2019-05-30T17:58:17.712Z,2.17
2019-05-30T18:00:47.219Z,2.70
2019-05-30T18:03:16.719Z,2.67
2019-05-30T18:05:46.269Z,2.70
2019-05-30T18:08:15.713Z,2.47
2019-05-30T18:10:53.428Z,3.50
2019-05-30T18:13:16.437Z,3.10
2019-05-30T18:15:45.910Z,5.43
2019-05-30T18:18:15.438Z,5.10
2019-05-30T18:20:48.432Z,3.30
2019-05-30T18:23:16.286Z,2.40
2019-05-30T18:25:46.114Z,2.40
2019-05-30T18:28:15.554Z,2.70
2019-05-30T18:30:45.254Z,4.90
2019-05-30T18:33:14.793Z,3.20
2019-05-30T18:35:44.290Z,2.50
2019-05-30T18:38:13.801Z,9.03
2019-05-30T18:40:43.289Z,3.10
2019-05-30T18:43:12.826Z,2.37
2019-05-30T18:45:43.189Z,2.90
2019-05-30T18:48:12.817Z,2.20
2019-05-30T18:50:42.346Z,2.20
2019-05-30T18:53:11.835Z,2.40
2019-05-30T18:55:41.322Z,2.83
2019-05-30T18:58:10.861Z,2.50
2019-05-30T19:00:40.461Z,2.70
2019-05-30T19:03:10.067Z,2.97
2019-05-30T19:05:39.637Z,2.73
2019-05-30T19:08:09.166Z,4.80
2019-05-30T19:10:38.719Z,3.60
2019-05-30T19:13:08.315Z,3.30
2019-05-30T19:15:37.804Z,2.67
2019-05-30T19:18:09.238Z,4.00
2019-05-30T19:20:38.859Z,3.63
2019-05-30T19:23:08.393Z,3.20
2019-05-30T19:25:37.969Z,3.30
2019-05-30T19:28:07.509Z,3.20
2019-05-30T19:30:38.081Z,3.30
2019-05-30T19:33:09.434Z,3.97
2019-05-30T19:35:38.986Z,3.70
2019-05-30T19:38:08.628Z,3.20
2019-05-30T19:40:38.221Z,3.50
2019-05-30T19:43:07.715Z,3.33
2019-05-30T19:45:38.307Z,4.00
2019-05-30T19:48:07.890Z,4.30
2019-05-30T19:50:37.347Z,4.33
2019-05-30T19:53:06.950Z,4.30
2019-05-30T19:55:37.533Z,4.73
2019-05-30T19:58:07.222Z,3.90
2019-05-30T20:00:54.455Z,4.20
2019-05-30T20:03:07.901Z,3.80
2019-05-30T20:05:38.772Z,3.90
2019-05-30T20:08:08.363Z,4.00
2019-05-30T20:10:39.118Z,4.73
2019-05-30T20:13:08.842Z,3.27
2019-05-30T20:15:39.550Z,3.80
2019-05-30T20:18:09.203Z,5.50
2019-05-30T20:20:53.932Z,3.70
2019-05-30T20:23:10.136Z,3.37
2019-05-30T20:25:43.705Z,3.27
2019-05-30T20:28:10.862Z,3.90
2019-05-30T20:30:41.179Z,4.63
2019-05-30T20:33:11.023Z,4.33
2019-05-30T20:35:41.802Z,3.40
2019-05-30T20:38:11.948Z,3.70
2019-05-30T20:40:41.594Z,3.90
2019-05-30T20:43:11.115Z,3.20
2019-05-30T20:45:46.943Z,6.83
2019-05-30T20:48:12.078Z,3.43
2019-05-30T20:50:41.900Z,4.53
2019-05-30T20:53:11.470Z,3.30
2019-05-30T20:55:41.080Z,3.90
2019-05-30T20:58:11.687Z,3.83
2019-05-30T21:00:42.167Z,5.20
2019-05-30T21:03:11.776Z,4.57
2019-05-30T21:05:42.055Z,3.87
2019-05-30T21:08:12.822Z,4.20
2019-05-30T21:10:43.900Z,4.90
2019-05-30T21:13:13.634Z,4.00
2019-05-30T21:15:45.774Z,3.90
2019-05-30T21:18:16.743Z,3.90
2019-05-30T21:20:46.331Z,3.50
2019-05-30T21:23:15.835Z,3.60
2019-05-30T21:25:45.388Z,3.50
2019-05-30T23:40:37.424Z,3.80
2019-05-30T23:43:07.306Z,4.37
2019-05-30T23:45:36.785Z,4.13
2019-05-30T23:48:06.231Z,3.90
2019-05-30T23:50:35.755Z,4.53
2019-05-30T23:53:05.252Z,5.60
2019-05-30T23:55:34.780Z,5.03
2019-05-30T23:58:04.326Z,4.63
