createdAt,value
2022-09-13T00:01:09.511Z,87.10
2022-09-13T00:03:39.238Z,87.10
2022-09-13T00:06:13.818Z,87.20
2022-09-13T00:08:42.935Z,87.30
2022-09-13T00:11:17.985Z,87.20
2022-09-13T00:13:46.997Z,87.00
2022-09-13T00:16:18.401Z,86.80
2022-09-13T00:18:48.816Z,86.60
2022-09-13T00:21:20.266Z,86.60
2022-09-13T00:23:50.898Z,85.90
2022-09-13T00:26:23.125Z,85.20
2022-09-13T00:28:52.999Z,84.80
2022-09-13T00:31:23.404Z,84.70
2022-09-13T00:33:53.262Z,84.60
2022-09-13T00:36:21.587Z,84.90
2022-09-13T00:38:49.802Z,85.30
2022-09-13T00:41:21.162Z,85.20
2022-09-13T00:43:55.065Z,85.00
2022-09-13T00:46:33.479Z,85.20
2022-09-13T00:49:13.627Z,84.90
2022-09-13T00:51:48.450Z,85.00
2022-09-13T00:54:18.823Z,84.90
2022-09-13T00:56:51.817Z,85.00
2022-09-13T00:59:26.066Z,85.10
2022-09-13T01:01:58.359Z,85.00
2022-09-13T01:04:30.870Z,84.80
2022-09-13T01:07:04.415Z,84.70
2022-09-13T01:09:36.311Z,85.00
2022-09-13T01:12:10.252Z,84.90
2022-09-13T01:14:39.909Z,84.70
2022-09-13T01:17:09.107Z,84.60
2022-09-13T01:19:38.967Z,84.80
2022-09-13T01:23:04.425Z,84.90
2022-09-13T01:26:30.196Z,84.40
2022-09-13T01:29:57.651Z,84.30
2022-09-13T01:32:39.109Z,83.90
2022-09-13T01:35:18.592Z,84.10
2022-09-13T01:37:55.693Z,84.10
2022-09-13T01:40:45.140Z,83.90
2022-09-13T01:43:33.351Z,84.00
2022-09-13T01:46:07.588Z,84.00
2022-09-13T01:48:55.303Z,84.20
2022-09-13T01:51:30.599Z,84.00
2022-09-13T01:54:14.191Z,84.10
2022-09-13T01:56:52.935Z,83.80
2022-09-13T01:59:32.098Z,84.10
2022-09-13T02:02:06.251Z,84.20
2022-09-13T02:04:41.180Z,84.40
2022-09-13T02:07:14.899Z,84.30
2022-09-13T02:09:48.673Z,84.20
2022-09-13T02:12:21.741Z,84.70
2022-09-13T02:14:57.597Z,84.50
2022-09-13T02:17:31.133Z,84.40
2022-09-13T02:20:05.363Z,84.30
2022-09-13T02:22:37.102Z,84.50
2022-09-13T02:25:11.592Z,84.30
2022-09-13T02:27:45.963Z,84.30
2022-09-13T02:30:16.175Z,84.60
2022-09-13T02:32:51.024Z,84.90
2022-09-13T02:35:25.951Z,84.90
2022-09-13T02:38:02.028Z,84.40
2022-09-13T02:40:36.989Z,83.80
2022-09-13T02:43:11.023Z,84.30
2022-09-13T02:45:48.120Z,84.50
2022-09-13T02:48:23.379Z,85.10
2022-09-13T02:51:04.317Z,85.20
2022-09-13T02:53:43.265Z,85.00
2022-09-13T02:56:25.412Z,84.80
2022-09-13T02:59:01.794Z,84.50
2022-09-13T03:01:30.467Z,85.00
2022-09-13T03:03:58.727Z,85.30
2022-09-13T03:06:30.525Z,85.70
2022-09-13T03:09:02.915Z,85.90
2022-09-13T03:11:45.274Z,85.80
2022-09-13T03:14:28.946Z,86.00
2022-09-13T03:17:20.375Z,86.00
2022-09-13T03:20:11.837Z,86.10
2022-09-13T03:23:37.381Z,86.30
2022-09-13T03:26:27.991Z,86.40
2022-09-13T03:29:25.729Z,86.10
2022-09-13T03:32:12.804Z,86.20
2022-09-13T03:34:49.808Z,85.90
2022-09-13T03:37:26.881Z,85.90
2022-09-13T03:40:01.699Z,85.90
2022-09-13T03:42:36.937Z,85.90
2022-09-13T03:45:07.779Z,85.90
2022-09-13T03:47:38.778Z,86.00
2022-09-13T03:50:09.342Z,85.80
2022-09-13T03:52:39.762Z,86.10
2022-09-13T03:55:11.281Z,85.80
2022-09-13T03:57:39.510Z,85.80
2022-09-13T04:00:09.460Z,85.80
2022-09-13T04:02:37.743Z,85.90
2022-09-13T04:05:07.097Z,85.80
2022-09-13T04:07:35.365Z,85.70
2022-09-13T04:10:03.601Z,86.00
2022-09-13T04:12:33.242Z,85.70
2022-09-13T04:15:01.489Z,86.00
2022-09-13T04:17:29.869Z,86.00
2022-09-13T04:19:58.145Z,85.80
2022-09-13T04:22:26.570Z,84.70
2022-09-13T04:24:58.067Z,85.10
2022-09-13T04:27:28.553Z,85.10
2022-09-13T04:29:58.218Z,85.20
2022-09-13T04:32:26.583Z,84.60
2022-09-13T04:34:54.915Z,84.40
2022-09-13T04:37:23.711Z,84.20
2022-09-13T04:39:52.069Z,84.80
2022-09-13T04:42:20.629Z,85.00
2022-09-13T04:44:49.824Z,84.60
2022-09-13T04:47:19.547Z,84.70
2022-09-13T04:49:48.589Z,84.80
2022-09-13T04:52:16.964Z,84.90
2022-09-13T04:54:45.269Z,84.90
2022-09-13T04:57:13.535Z,84.70
2022-09-13T04:59:41.898Z,84.80
2022-09-13T05:02:10.404Z,85.30
2022-09-13T05:04:40.131Z,85.10
2022-09-13T05:07:08.514Z,85.50
2022-09-13T05:09:36.795Z,86.00
2022-09-13T05:12:08.307Z,86.30
2022-09-13T05:14:36.618Z,86.40
2022-09-13T05:17:05.190Z,86.50
2022-09-13T05:19:33.543Z,86.50
2022-09-13T05:22:03.544Z,86.50
2022-09-13T05:24:32.063Z,86.20
2022-09-13T05:27:00.375Z,86.40
2022-09-13T05:29:28.597Z,86.40
2022-09-13T05:31:56.862Z,86.50
2022-09-13T05:34:25.098Z,86.70
2022-09-13T05:36:54.369Z,86.70
2022-09-13T05:39:34.059Z,86.50
2022-09-13T05:42:12.141Z,86.10
2022-09-13T05:44:40.571Z,86.20
2022-09-13T05:47:08.795Z,86.40
2022-09-13T05:49:45.194Z,86.30
2022-09-13T05:52:25.281Z,85.90
2022-09-13T05:54:54.971Z,85.80
2022-09-13T05:57:23.201Z,85.30
2022-09-13T05:59:54.130Z,85.20
2022-09-13T06:02:22.916Z,85.30
2022-09-13T06:04:52.016Z,85.20
2022-09-13T06:07:20.381Z,85.60
2022-09-13T06:09:48.620Z,85.80
2022-09-13T06:12:18.279Z,85.70
2022-09-13T06:14:46.538Z,85.90
2022-09-13T06:17:15.192Z,85.90
2022-09-13T06:19:43.392Z,86.20
2022-09-13T06:22:11.795Z,86.60
2022-09-13T06:24:40.086Z,86.40
2022-09-13T06:27:08.342Z,86.10
2022-09-13T06:29:38.062Z,86.00
2022-09-13T06:32:06.775Z,86.10
2022-09-13T06:34:35.035Z,85.60
2022-09-13T06:37:04.128Z,85.30
2022-09-13T06:39:34.265Z,85.20
2022-09-13T06:42:02.600Z,85.10
2022-09-13T06:44:31.009Z,85.10
2022-09-13T06:47:00.611Z,85.40
2022-09-13T06:49:31.507Z,85.40
2022-09-13T06:51:59.867Z,85.60
2022-09-13T06:54:28.127Z,85.10
2022-09-13T06:56:56.336Z,85.10
2022-09-13T06:59:24.740Z,85.00
2022-09-13T07:01:52.978Z,85.40
2022-09-13T07:04:23.292Z,85.40
2022-09-13T07:06:51.972Z,85.50
2022-09-13T07:09:22.609Z,85.40
2022-09-13T07:11:53.416Z,85.40
2022-09-13T07:14:24.273Z,85.50
2022-09-13T07:16:52.990Z,85.50
2022-09-13T07:19:26.452Z,85.40
2022-09-13T07:21:56.166Z,85.70
2022-09-13T07:24:25.728Z,85.80
2022-09-13T07:26:54.457Z,85.60
2022-09-13T07:29:24.742Z,85.40
2022-09-13T07:31:55.280Z,85.20
2022-09-13T07:34:27.453Z,85.20
2022-09-13T07:36:55.966Z,85.00
2022-09-13T07:39:24.350Z,84.70
2022-09-13T07:41:53.794Z,84.60
2022-09-13T07:44:22.844Z,84.30
2022-09-13T07:46:51.107Z,83.70
2022-09-13T07:49:20.400Z,83.70
2022-09-13T07:51:51.472Z,83.50
2022-09-13T07:54:20.696Z,82.60
2022-09-13T07:56:50.523Z,82.70
2022-09-13T07:59:20.029Z,82.50
2022-09-13T08:01:50.497Z,82.10
2022-09-13T08:04:21.472Z,81.60
2022-09-13T08:06:51.146Z,81.20
2022-09-13T08:09:19.880Z,80.30
2022-09-13T08:11:51.862Z,81.20
2022-09-13T08:14:22.539Z,80.70
2022-09-13T08:16:51.042Z,80.60
2022-09-13T08:19:20.754Z,80.40
2022-09-13T08:21:50.753Z,79.80
2022-09-13T08:24:21.390Z,79.80
2022-09-13T08:26:52.152Z,78.80
2022-09-13T08:29:20.348Z,78.70
2022-09-13T08:31:48.649Z,78.90
2022-09-13T08:34:18.210Z,79.50
2022-09-13T08:36:46.593Z,79.30
2022-09-13T08:39:16.346Z,80.30
2022-09-13T08:42:05.744Z,79.60
2022-09-13T08:44:37.615Z,78.90
2022-09-13T08:47:28.840Z,77.90
2022-09-13T08:50:06.469Z,77.30
2022-09-13T08:52:39.821Z,77.60
2022-09-13T08:55:27.139Z,77.50
2022-09-13T08:58:02.370Z,76.90
2022-09-13T09:00:36.668Z,76.80
2022-09-13T09:03:20.706Z,75.40
2022-09-13T09:05:51.548Z,74.90
2022-09-13T09:08:28.959Z,75.20
2022-09-13T09:11:03.654Z,75.90
2022-09-13T09:13:36.579Z,74.80
2022-09-13T09:16:13.713Z,74.90
2022-09-13T09:18:46.188Z,74.80
2022-09-13T09:21:18.342Z,74.30
2022-09-13T09:23:52.769Z,74.90
2022-09-13T09:26:26.470Z,73.80
2022-09-13T09:28:57.129Z,73.80
2022-09-13T09:31:35.769Z,74.40
2022-09-13T09:34:15.581Z,73.40
2022-09-13T09:36:50.410Z,73.30
2022-09-13T09:39:18.805Z,72.20
2022-09-13T09:41:48.693Z,72.10
2022-09-13T09:44:22.293Z,71.10
2022-09-13T09:46:56.918Z,71.20
2022-09-13T09:49:52.038Z,73.30
2022-09-13T09:52:28.516Z,71.70
2022-09-13T09:55:06.249Z,70.90
2022-09-13T09:57:59.967Z,70.40
2022-09-13T10:00:31.365Z,70.60
2022-09-13T10:03:04.074Z,69.20
2022-09-13T10:05:33.419Z,67.50
2022-09-13T10:08:04.052Z,69.30
2022-09-13T10:10:38.018Z,68.70
2022-09-13T10:13:15.006Z,68.10
2022-09-13T10:15:55.313Z,67.30
2022-09-13T10:18:43.406Z,67.60
2022-09-13T10:21:24.826Z,67.50
2022-09-13T10:23:55.789Z,66.50
2022-09-13T10:26:25.610Z,65.90
2022-09-13T10:29:11.252Z,66.40
2022-09-13T10:31:43.176Z,66.20
2022-09-13T10:34:20.609Z,65.10
2022-09-13T10:36:56.368Z,65.40
2022-09-13T10:39:26.495Z,64.30
2022-09-13T10:41:57.885Z,64.80
2022-09-13T10:44:35.286Z,63.60
2022-09-13T10:47:07.810Z,64.80
2022-09-13T10:49:46.056Z,64.40
2022-09-13T10:52:34.485Z,64.70
2022-09-13T10:55:37.018Z,65.30
2022-09-13T10:58:20.442Z,64.90
2022-09-13T11:01:18.359Z,65.00
2022-09-13T11:04:27.915Z,66.20
2022-09-13T11:07:09.738Z,64.10
2022-09-13T11:09:44.647Z,65.60
2022-09-13T11:12:20.402Z,64.90
2022-09-13T11:15:03.025Z,63.10
2022-09-13T11:18:03.599Z,65.20
2022-09-13T11:20:45.827Z,64.70
2022-09-13T11:23:47.333Z,63.90
2022-09-13T11:26:38.623Z,63.70
2022-09-13T11:29:21.109Z,64.90
2022-09-13T11:32:00.312Z,63.70
2022-09-13T11:34:41.091Z,63.90
2022-09-13T11:37:41.772Z,65.80
2022-09-13T11:40:33.157Z,65.00
2022-09-13T11:43:23.153Z,63.50
2022-09-13T11:46:06.587Z,61.80
2022-09-13T11:49:03.095Z,61.40
2022-09-13T11:51:47.152Z,61.40
2022-09-13T11:54:34.337Z,61.40
2022-09-13T11:57:07.612Z,60.10
2022-09-13T11:59:42.207Z,59.90
2022-09-13T12:02:20.969Z,57.90
2022-09-13T12:05:20.594Z,60.60
2022-09-13T12:07:50.825Z,59.00
2022-09-13T12:10:25.218Z,58.20
2022-09-13T12:12:55.885Z,58.20
2022-09-13T12:15:36.900Z,58.20
2022-09-13T12:18:14.686Z,55.60
2022-09-13T12:20:49.809Z,57.50
2022-09-13T12:23:26.397Z,57.70
2022-09-13T12:26:01.641Z,56.50
2022-09-13T12:28:36.423Z,56.00
2022-09-13T12:31:11.804Z,57.20
2022-09-13T12:33:42.591Z,57.30
2022-09-13T12:36:44.029Z,57.60
2022-09-13T12:39:46.866Z,56.50
2022-09-13T12:43:02.362Z,57.40
2022-09-13T12:46:12.663Z,58.60
2022-09-13T12:49:10.264Z,57.40
2022-09-13T12:52:08.587Z,59.40
2022-09-13T12:55:50.753Z,58.40
2022-09-13T12:58:51.230Z,59.80
2022-09-13T13:01:22.932Z,58.70
2022-09-13T13:03:56.161Z,60.70
2022-09-13T13:06:33.826Z,59.10
2022-09-13T13:09:07.739Z,58.50
2022-09-13T13:11:49.170Z,60.40
2022-09-13T13:14:45.430Z,57.90
2022-09-13T13:17:44.797Z,59.30
2022-09-13T13:20:49.081Z,60.20
2022-09-13T13:23:25.215Z,61.80
2022-09-13T13:26:13.623Z,61.10
2022-09-13T13:29:16.567Z,59.90
2022-09-13T13:32:07.826Z,59.80
2022-09-13T13:34:45.044Z,60.50
2022-09-13T13:37:43.926Z,62.90
2022-09-13T13:40:29.193Z,63.40
2022-09-13T13:43:32.704Z,64.10
2022-09-13T13:46:30.340Z,63.80
2022-09-13T13:49:46.280Z,64.30
2022-09-13T13:52:52.772Z,64.80
2022-09-13T13:55:44.402Z,64.10
2022-09-13T13:58:39.880Z,61.60
2022-09-13T14:01:08.240Z,63.40
2022-09-13T14:03:52.806Z,64.30
2022-09-13T14:06:30.972Z,64.70
2022-09-13T14:09:09.988Z,66.40
2022-09-13T14:11:53.786Z,64.40
2022-09-13T14:14:42.278Z,65.10
2022-09-13T14:17:56.894Z,66.20
2022-09-13T14:20:27.705Z,66.40
2022-09-13T14:23:17.500Z,67.20
2022-09-13T14:25:46.294Z,66.00
2022-09-13T14:28:23.991Z,66.40
2022-09-13T14:30:57.122Z,66.70
2022-09-13T14:33:31.426Z,66.50
2022-09-13T14:36:05.561Z,66.40
2022-09-13T14:38:36.444Z,67.20
2022-09-13T14:41:15.685Z,67.30
2022-09-13T14:43:45.315Z,66.90
2022-09-13T14:46:20.247Z,66.80
2022-09-13T14:48:52.712Z,67.60
2022-09-13T14:51:28.606Z,67.90
2022-09-13T14:54:00.739Z,67.40
2022-09-13T14:56:37.298Z,67.70
2022-09-13T14:59:14.588Z,68.30
2022-09-13T15:01:42.976Z,68.20
2022-09-13T15:04:11.667Z,66.80
2022-09-13T15:06:44.279Z,68.80
2022-09-13T15:09:27.662Z,67.70
2022-09-13T15:12:01.187Z,67.70
2022-09-13T15:14:32.478Z,67.90
2022-09-13T15:17:09.571Z,68.30
2022-09-13T15:19:41.696Z,69.60
2022-09-13T15:22:27.329Z,69.50
2022-09-13T15:25:05.007Z,69.50
2022-09-13T15:27:45.297Z,69.40
2022-09-13T15:30:25.820Z,69.80
2022-09-13T15:33:14.883Z,69.70
2022-09-13T15:35:45.370Z,69.50
2022-09-13T15:38:23.967Z,69.30
2022-09-13T15:41:03.513Z,69.90
2022-09-13T15:43:32.512Z,70.30
2022-09-13T15:46:01.832Z,70.80
2022-09-13T15:48:32.220Z,70.10
2022-09-13T15:51:10.735Z,69.80
2022-09-13T15:53:42.479Z,71.20
2022-09-13T15:56:15.357Z,71.80
2022-09-13T15:58:43.756Z,72.10
2022-09-13T16:01:13.771Z,71.50
2022-09-13T16:03:42.430Z,71.80
2022-09-13T16:06:11.510Z,72.50
2022-09-13T16:08:41.778Z,72.20
2022-09-13T16:11:10.393Z,72.10
2022-09-13T16:13:38.746Z,72.90
2022-09-13T16:16:07.590Z,73.20
2022-09-13T16:18:36.049Z,73.60
2022-09-13T16:21:04.612Z,74.60
2022-09-13T16:23:32.929Z,74.60
2022-09-13T16:26:03.004Z,75.10
2022-09-13T16:28:31.272Z,74.30
2022-09-13T16:30:59.691Z,74.50
2022-09-13T16:33:28.094Z,74.80
2022-09-13T16:36:01.482Z,75.30
2022-09-13T16:38:30.642Z,75.20
2022-09-13T16:40:58.920Z,75.30
2022-09-13T16:43:28.833Z,75.50
2022-09-13T16:45:57.347Z,75.60
2022-09-13T16:48:25.583Z,75.50
2022-09-13T16:50:53.944Z,75.90
2022-09-13T16:53:22.204Z,75.80
2022-09-13T16:55:50.594Z,76.10
2022-09-13T16:58:18.833Z,76.20
2022-09-13T17:00:48.500Z,76.50
2022-09-13T17:03:16.835Z,76.80
2022-09-13T17:05:45.166Z,77.20
2022-09-13T17:08:13.687Z,77.20
2022-09-13T17:10:42.047Z,77.60
2022-09-13T17:13:10.274Z,77.60
2022-09-13T17:15:40.485Z,77.60
2022-09-13T17:18:10.592Z,77.30
2022-09-13T17:20:45.389Z,77.20
2022-09-13T17:23:13.799Z,77.30
2022-09-13T17:25:46.533Z,77.40
2022-09-13T17:28:15.636Z,77.60
2022-09-13T17:30:45.240Z,77.20
2022-09-13T17:33:15.116Z,76.90
2022-09-13T17:35:44.125Z,77.90
2022-09-13T17:38:15.115Z,78.00
2022-09-13T17:40:43.384Z,78.80
2022-09-13T17:43:11.606Z,80.00
2022-09-13T17:45:39.881Z,80.80
2022-09-13T17:48:08.372Z,80.60
2022-09-13T17:50:38.126Z,81.20
2022-09-13T17:53:07.090Z,81.40
2022-09-13T17:55:35.358Z,81.30
2022-09-13T17:58:03.640Z,81.40
2022-09-13T18:00:32.151Z,81.80
2022-09-13T18:03:00.453Z,81.80
2022-09-13T18:05:28.785Z,81.60
2022-09-13T18:07:58.406Z,81.40
2022-09-13T18:10:49.172Z,81.20
2022-09-13T18:13:15.052Z,81.00
2022-09-13T18:15:43.442Z,80.30
2022-09-13T18:18:11.712Z,79.30
2022-09-13T18:20:40.854Z,79.40
2022-09-13T18:23:10.633Z,79.60
2022-09-13T18:25:38.967Z,80.30
2022-09-13T18:28:07.265Z,80.80
2022-09-13T18:30:35.650Z,81.30
2022-09-13T18:33:03.922Z,82.60
2022-09-13T18:35:32.250Z,82.40
2022-09-13T18:38:01.949Z,82.20
2022-09-13T18:40:31.749Z,81.90
2022-09-13T18:43:00.142Z,82.00
2022-09-13T18:45:28.625Z,81.90
2022-09-13T18:47:57.366Z,82.40
2022-09-13T18:50:26.798Z,82.70
2022-09-13T18:52:55.465Z,82.50
2022-09-13T18:55:25.130Z,83.30
2022-09-13T18:57:56.926Z,83.30
2022-09-13T19:00:27.913Z,83.50
2022-09-13T19:03:11.906Z,83.20
2022-09-13T19:05:42.489Z,82.80
2022-09-13T19:08:12.088Z,82.90
2022-09-13T19:10:40.864Z,83.10
2022-09-13T19:13:11.621Z,83.30
2022-09-13T19:15:39.804Z,83.40
2022-09-13T19:18:08.590Z,84.10
2022-09-13T19:20:37.464Z,84.10
2022-09-13T19:23:06.336Z,83.80
2022-09-13T19:25:37.254Z,85.20
2022-09-13T19:28:06.668Z,85.30
2022-09-13T19:30:38.358Z,85.70
2022-09-13T19:33:06.758Z,85.90
2022-09-13T19:35:37.249Z,85.90
2022-09-13T19:38:06.215Z,85.00
2022-09-13T19:40:34.563Z,84.80
2022-09-13T19:43:03.956Z,83.70
2022-09-13T19:45:32.252Z,82.40
2022-09-13T19:48:37.030Z,81.80
2022-09-13T19:50:50.814Z,81.10
2022-09-13T19:53:19.437Z,81.00
2022-09-13T19:55:48.989Z,81.40
2022-09-13T19:58:18.114Z,81.50
2022-09-13T20:00:46.563Z,81.00
2022-09-13T20:03:16.291Z,80.40
2022-09-13T20:05:44.585Z,81.30
2022-09-13T20:08:12.966Z,80.30
2022-09-13T20:10:41.237Z,81.20
2022-09-13T20:13:09.542Z,80.70
2022-09-13T20:15:40.265Z,80.90
2022-09-13T20:18:13.185Z,80.50
2022-09-13T20:20:43.383Z,80.40
2022-09-13T20:23:11.724Z,81.50
2022-09-13T20:25:41.882Z,82.10
2022-09-13T20:28:10.772Z,82.10
2022-09-13T20:30:41.541Z,81.60
2022-09-13T20:33:10.328Z,81.10
2022-09-13T20:35:39.027Z,81.40
2022-09-13T20:38:10.153Z,82.00
2022-09-13T20:40:38.520Z,82.30
2022-09-13T20:43:06.803Z,82.30
2022-09-13T20:45:37.644Z,82.60
2022-09-13T20:48:05.991Z,82.40
2022-09-13T20:50:34.281Z,82.50
2022-09-13T20:53:02.727Z,83.10
2022-09-13T20:55:32.467Z,82.30
2022-09-13T20:58:01.636Z,82.40
2022-09-13T21:00:29.885Z,81.70
2022-09-13T21:02:58.199Z,82.60
2022-09-13T21:05:26.529Z,82.50
2022-09-13T21:08:12.369Z,82.00
2022-09-13T21:10:42.443Z,82.30
2022-09-13T21:13:10.711Z,81.60
2022-09-13T21:15:39.185Z,81.70
2022-09-13T21:18:07.453Z,81.90
2022-09-13T21:20:35.682Z,81.90
2022-09-13T21:23:03.975Z,81.70
2022-09-13T21:25:32.292Z,81.80
2022-09-13T21:28:01.890Z,81.70
2022-09-13T21:30:30.242Z,81.10
2022-09-13T21:32:58.590Z,81.70
2022-09-13T21:35:27.216Z,81.80
2022-09-13T21:37:55.457Z,82.90
2022-09-13T21:40:23.816Z,82.80
2022-09-13T21:42:52.420Z,82.60
2022-09-13T21:45:22.421Z,82.00
2022-09-13T21:47:50.711Z,81.30
2022-09-13T21:50:18.962Z,82.60
2022-09-13T21:52:47.195Z,82.20
2022-09-13T21:55:16.341Z,82.00
2022-09-13T21:57:45.410Z,80.60
2022-09-13T22:00:15.912Z,80.90
2022-09-13T22:02:45.520Z,81.50
2022-09-13T22:05:13.811Z,83.30
2022-09-13T22:07:42.020Z,83.50
2022-09-13T22:10:11.073Z,82.80
2022-09-13T22:12:39.292Z,82.30
2022-09-13T22:15:09.693Z,83.00
2022-09-13T22:17:37.906Z,83.40
2022-09-13T22:20:08.359Z,83.80
2022-09-13T22:22:36.612Z,83.90
2022-09-13T22:25:05.371Z,84.00
2022-09-13T22:27:33.616Z,83.90
2022-09-13T22:30:01.879Z,83.30
2022-09-13T22:32:30.690Z,83.90
2022-09-13T22:34:59.092Z,84.10
2022-09-13T22:37:28.735Z,84.30
2022-09-13T22:39:59.370Z,84.50
2022-09-13T22:42:27.696Z,85.10
2022-09-13T22:44:55.896Z,84.80
2022-09-13T22:47:24.234Z,84.70
2022-09-13T22:49:52.951Z,84.70
2022-09-13T22:52:21.238Z,85.00
2022-09-13T22:54:52.066Z,85.20
2022-09-13T22:57:20.328Z,84.40
2022-09-13T22:59:48.568Z,85.50
2022-09-13T23:02:16.835Z,85.30
2022-09-13T23:04:45.092Z,83.90
2022-09-13T23:07:13.387Z,84.60
2022-09-13T23:09:41.872Z,84.80
2022-09-13T23:12:11.466Z,86.00
2022-09-13T23:14:39.723Z,85.80
2022-09-13T23:17:08.662Z,86.10
2022-09-13T23:19:36.944Z,86.50
2022-09-13T23:22:05.367Z,86.00
2022-09-13T23:24:33.748Z,87.20
2022-09-13T23:27:02.044Z,86.60
2022-09-13T23:29:32.097Z,86.60
2022-09-13T23:32:00.332Z,86.80
2022-09-13T23:34:28.601Z,87.70
2022-09-13T23:36:57.101Z,87.40
2022-09-13T23:39:25.312Z,88.40
2022-09-13T23:41:53.552Z,88.20
2022-09-13T23:44:21.823Z,87.50
2022-09-13T23:46:51.550Z,87.60
2022-09-13T23:49:19.831Z,87.30
2022-09-13T23:51:48.898Z,88.10
2022-09-13T23:54:17.456Z,88.20
2022-09-13T23:56:45.961Z,87.10
2022-09-13T23:59:15.040Z,87.80
