createdAt,value
2023-03-26T00:02:15.523Z,3.38
2023-03-26T00:05:19.183Z,3.00
2023-03-26T00:08:22.731Z,3.33
2023-03-26T00:11:28.093Z,4.37
2023-03-26T00:14:31.421Z,4.55
2023-03-26T00:17:35.132Z,5.20
2023-03-26T00:20:39.027Z,5.03
2023-03-26T00:23:43.585Z,4.74
2023-03-26T00:26:52.168Z,4.04
2023-03-26T00:29:57.030Z,3.39
2023-03-26T00:33:03.319Z,3.13
2023-03-26T00:36:11.451Z,2.59
2023-03-26T00:39:16.066Z,2.18
2023-03-26T00:42:18.991Z,1.84
2023-03-26T00:45:55.961Z,1.67
2023-03-26T00:49:01.008Z,1.84
2023-03-26T00:52:05.023Z,2.37
2023-03-26T00:55:09.080Z,3.34
2023-03-26T00:58:13.335Z,4.27
2023-03-26T01:01:21.404Z,5.76
2023-03-26T01:04:31.814Z,6.79
2023-03-26T01:07:35.681Z,6.91
2023-03-26T01:10:39.693Z,7.19
2023-03-26T01:13:50.790Z,7.71
2023-03-26T01:17:02.278Z,7.79
2023-03-26T01:20:27.266Z,8.08
2023-03-26T01:23:49.649Z,8.67
2023-03-26T01:27:10.830Z,8.87
2023-03-26T01:30:35.788Z,9.30
2023-03-26T01:33:46.958Z,9.43
2023-03-26T01:37:18.606Z,9.58
2023-03-26T01:40:27.803Z,10.41
2023-03-26T01:43:40.200Z,10.78
2023-03-26T01:46:45.556Z,11.11
2023-03-26T01:49:49.661Z,11.36
2023-03-26T01:52:52.684Z,11.42
2023-03-26T01:56:14.003Z,12.11
2023-03-26T01:59:43.141Z,12.31
2023-03-26T02:02:55.371Z,11.81
2023-03-26T02:06:08.712Z,11.44
2023-03-26T02:09:18.796Z,11.78
2023-03-26T02:12:23.830Z,11.81
2023-03-26T02:15:27.463Z,11.10
2023-03-26T02:18:37.541Z,11.71
2023-03-26T02:21:41.176Z,12.45
2023-03-26T02:24:45.119Z,11.98
2023-03-26T02:27:49.919Z,12.00
2023-03-26T02:30:58.562Z,11.75
2023-03-26T02:34:01.772Z,11.86
2023-03-26T02:37:07.654Z,12.30
2023-03-26T02:40:36.079Z,12.85
2023-03-26T02:43:39.118Z,12.34
2023-03-26T02:46:45.361Z,12.18
2023-03-26T02:50:17.813Z,12.38
2023-03-26T02:53:41.815Z,12.89
2023-03-26T02:57:03.690Z,12.40
2023-03-26T03:00:26.388Z,12.41
2023-03-26T03:03:50.483Z,12.36
2023-03-26T03:07:15.273Z,11.79
2023-03-26T03:10:22.403Z,11.20
2023-03-26T03:13:49.443Z,11.27
2023-03-26T03:17:11.382Z,11.64
2023-03-26T03:20:14.503Z,11.81
2023-03-26T03:23:17.901Z,11.56
2023-03-26T03:26:24.149Z,11.66
2023-03-26T03:29:28.872Z,11.11
2023-03-26T03:32:37.111Z,10.64
2023-03-26T03:35:42.064Z,10.91
2023-03-26T03:38:46.729Z,10.99
2023-03-26T03:41:54.261Z,11.21
2023-03-26T03:44:58.090Z,10.37
2023-03-26T03:48:20.415Z,9.85
2023-03-26T03:51:25.390Z,9.63
2023-03-26T03:55:03.231Z,9.61
2023-03-26T03:58:22.292Z,9.42
2023-03-26T04:01:27.799Z,9.20
2023-03-26T04:04:36.470Z,8.88
2023-03-26T04:07:42.197Z,8.94
2023-03-26T04:11:00.508Z,8.84
2023-03-26T04:14:41.433Z,8.58
2023-03-26T04:17:49.253Z,8.63
2023-03-26T04:20:55.188Z,8.45
2023-03-26T04:24:03.750Z,8.29
2023-03-26T04:27:35.181Z,8.47
2023-03-26T04:30:54.304Z,8.53
2023-03-26T04:34:20.279Z,8.65
2023-03-26T04:37:46.969Z,8.11
2023-03-26T04:40:54.582Z,8.31
2023-03-26T04:44:15.189Z,8.67
2023-03-26T04:47:27.617Z,8.40
2023-03-26T04:50:30.847Z,8.02
2023-03-26T04:53:36.093Z,7.85
2023-03-26T04:57:05.271Z,7.73
2023-03-26T05:00:22.090Z,8.13
2023-03-26T05:03:35.834Z,8.50
2023-03-26T05:06:44.021Z,8.66
2023-03-26T05:09:58.045Z,8.66
2023-03-26T05:13:13.996Z,9.27
2023-03-26T05:16:23.028Z,9.91
2023-03-26T05:19:33.325Z,9.84
2023-03-26T05:22:38.118Z,9.86
2023-03-26T05:25:52.441Z,9.25
2023-03-26T05:28:58.861Z,9.20
2023-03-26T05:32:09.890Z,9.05
2023-03-26T05:35:14.045Z,9.08
2023-03-26T05:38:18.759Z,9.29
2023-03-26T05:41:22.511Z,9.24
2023-03-26T05:44:26.714Z,9.71
2023-03-26T05:47:30.809Z,9.59
2023-03-26T05:50:34.101Z,8.98
2023-03-26T05:53:37.236Z,8.52
2023-03-26T05:56:58.020Z,7.63
2023-03-26T06:00:19.362Z,7.24
2023-03-26T06:03:23.688Z,7.63
2023-03-26T06:06:33.277Z,8.09
2023-03-26T06:09:40.775Z,8.65
2023-03-26T06:12:44.525Z,8.94
2023-03-26T06:15:49.139Z,8.90
2023-03-26T06:19:14.094Z,8.70
2023-03-26T06:22:48.340Z,8.52
2023-03-26T06:26:11.843Z,8.61
2023-03-26T06:29:33.325Z,8.65
2023-03-26T06:32:49.914Z,8.62
2023-03-26T06:35:59.652Z,8.51
2023-03-26T06:39:02.536Z,8.68
2023-03-26T06:42:16.661Z,8.83
2023-03-26T06:45:20.318Z,8.97
2023-03-26T06:48:53.222Z,8.41
2023-03-26T06:52:32.168Z,8.03
2023-03-26T06:55:59.343Z,7.99
2023-03-26T06:59:24.736Z,8.12
2023-03-26T07:02:47.145Z,7.93
2023-03-26T07:06:09.739Z,7.76
2023-03-26T07:09:31.730Z,7.74
2023-03-26T07:13:10.922Z,7.90
2023-03-26T07:16:44.126Z,7.57
2023-03-26T07:20:11.877Z,7.46
2023-03-26T07:23:20.922Z,7.21
2023-03-26T07:26:50.152Z,7.05
2023-03-26T07:30:02.830Z,6.87
2023-03-26T07:34:04.564Z,6.66
2023-03-26T07:37:46.109Z,6.52
2023-03-26T07:41:39.624Z,6.31
2023-03-26T07:45:26.722Z,6.45
2023-03-26T07:48:49.411Z,6.56
2023-03-26T07:52:13.435Z,6.83
2023-03-26T07:55:33.265Z,7.16
2023-03-26T07:59:11.805Z,7.52
2023-03-26T08:02:44.781Z,7.24
2023-03-26T08:06:19.806Z,6.89
2023-03-26T08:10:00.342Z,6.50
2023-03-26T08:13:28.106Z,6.33
2023-03-26T08:16:44.038Z,6.42
2023-03-26T08:19:58.579Z,6.70
2023-03-26T08:23:50.560Z,7.48
2023-03-26T08:27:14.757Z,7.62
2023-03-26T08:30:28.451Z,7.96
2023-03-26T08:33:31.753Z,8.14
2023-03-26T08:36:34.786Z,8.17
2023-03-26T08:39:42.625Z,8.42
2023-03-26T08:43:23.652Z,8.50
2023-03-26T08:46:43.034Z,8.53
2023-03-26T08:50:08.092Z,8.18
2023-03-26T08:53:32.632Z,7.86
2023-03-26T08:56:53.837Z,7.82
2023-03-26T09:00:23.218Z,7.68
2023-03-26T09:03:44.312Z,7.66
2023-03-26T09:07:07.909Z,7.78
2023-03-26T09:10:19.405Z,7.78
2023-03-26T09:13:35.285Z,7.97
2023-03-26T09:16:44.183Z,7.83
2023-03-26T09:20:24.767Z,7.69
2023-03-26T09:23:39.570Z,7.70
2023-03-26T09:26:48.599Z,7.98
2023-03-26T09:30:05.584Z,8.00
2023-03-26T09:33:30.141Z,7.56
2023-03-26T09:36:46.069Z,7.36
2023-03-26T09:40:05.696Z,7.20
2023-03-26T09:43:27.140Z,7.18
2023-03-26T09:46:52.311Z,7.37
2023-03-26T09:50:04.626Z,7.32
2023-03-26T09:53:16.530Z,7.11
2023-03-26T09:56:51.537Z,6.90
2023-03-26T10:00:29.651Z,7.43
2023-03-26T10:03:54.965Z,7.09
2023-03-26T10:07:06.697Z,6.86
2023-03-26T10:10:10.059Z,6.61
2023-03-26T10:13:34.825Z,6.55
2023-03-26T10:16:59.571Z,6.38
2023-03-26T10:20:18.219Z,6.23
2023-03-26T10:23:33.496Z,6.02
2023-03-26T10:27:08.384Z,5.85
2023-03-26T10:30:20.701Z,5.66
2023-03-26T10:33:30.406Z,5.55
2023-03-26T10:36:36.838Z,5.37
2023-03-26T10:40:09.010Z,5.23
2023-03-26T10:43:28.524Z,5.08
2023-03-26T10:47:11.841Z,4.93
2023-03-26T10:50:23.509Z,4.75
2023-03-26T10:53:51.669Z,4.66
2023-03-26T10:56:57.777Z,4.54
2023-03-26T11:00:14.131Z,4.43
2023-03-26T11:03:28.334Z,4.32
2023-03-26T11:06:41.987Z,4.27
2023-03-26T11:10:02.947Z,4.32
2023-03-26T11:13:45.731Z,4.31
2023-03-26T11:17:40.842Z,4.39
2023-03-26T11:20:54.612Z,4.35
2023-03-26T11:24:50.112Z,4.22
2023-03-26T11:28:10.521Z,4.20
2023-03-26T11:31:37.935Z,4.07
2023-03-26T11:35:18.269Z,3.95
2023-03-26T11:39:11.379Z,3.78
2023-03-26T11:42:18.252Z,3.76
2023-03-26T11:45:25.701Z,3.62
2023-03-26T11:48:35.049Z,3.45
2023-03-26T11:51:43.692Z,3.23
2023-03-26T11:54:49.334Z,3.03
2023-03-26T11:57:58.118Z,2.88
2023-03-26T12:01:06.266Z,2.87
2023-03-26T12:04:15.104Z,2.76
2023-03-26T12:11:04.371Z,2.67
2023-03-26T12:14:08.139Z,2.48
2023-03-26T12:17:31.475Z,2.44
2023-03-26T12:20:37.578Z,2.42
2023-03-26T12:24:00.599Z,2.38
2023-03-26T12:27:22.932Z,2.29
2023-03-26T12:30:29.186Z,2.27
2023-03-26T12:33:36.029Z,2.28
2023-03-26T12:36:39.821Z,2.25
2023-03-26T12:40:10.169Z,2.08
2023-03-26T12:44:54.972Z,1.96
2023-03-26T12:47:57.272Z,1.82
2023-03-26T12:50:15.223Z,1.71
2023-03-26T12:53:30.596Z,1.77
2023-03-26T12:56:45.266Z,1.89
2023-03-26T13:00:05.020Z,1.81
2023-03-26T13:03:44.390Z,1.67
2023-03-26T13:07:00.437Z,1.62
2023-03-26T13:10:09.029Z,1.68
2023-03-26T13:13:32.347Z,1.63
2023-03-26T13:17:28.034Z,1.43
2023-03-26T13:20:52.446Z,1.43
2023-03-26T13:24:01.808Z,1.51
2023-03-26T13:27:38.864Z,1.36
2023-03-26T13:30:54.052Z,1.19
2023-03-26T13:34:11.049Z,1.16
2023-03-26T13:37:31.520Z,1.35
2023-03-26T13:41:14.575Z,1.44
2023-03-26T13:44:45.361Z,1.20
2023-03-26T13:47:51.735Z,1.08
2023-03-26T13:51:46.712Z,1.19
2023-03-26T13:55:19.018Z,1.33
2023-03-26T13:58:34.394Z,1.32
2023-03-26T14:01:47.341Z,1.13
2023-03-26T14:05:00.522Z,0.98
2023-03-26T14:08:21.195Z,1.13
2023-03-26T14:11:44.518Z,1.28
2023-03-26T14:15:19.334Z,1.30
2023-03-26T14:18:47.160Z,1.31
2023-03-26T14:22:22.703Z,1.34
2023-03-26T14:26:03.381Z,1.42
2023-03-26T14:29:15.677Z,1.49
2023-03-26T14:32:33.945Z,1.48
2023-03-26T14:35:43.660Z,1.20
2023-03-26T14:39:13.805Z,0.99
2023-03-26T14:42:46.970Z,0.98
2023-03-26T14:46:14.720Z,0.65
2023-03-26T14:49:36.648Z,0.54
2023-03-26T14:53:01.172Z,0.57
2023-03-26T14:56:15.068Z,0.54
2023-03-26T14:59:30.498Z,0.43
2023-03-26T15:03:08.917Z,0.27
2023-03-26T15:06:23.735Z,0.10
2023-03-26T15:09:47.204Z,-0.09
2023-03-26T15:13:27.919Z,-0.06
2023-03-26T15:17:10.158Z,-0.21
2023-03-26T15:20:33.166Z,-0.26
2023-03-26T15:23:47.217Z,-0.45
2023-03-26T15:27:11.671Z,-0.54
2023-03-26T15:30:37.352Z,-0.46
2023-03-26T15:34:21.939Z,-0.36
2023-03-26T15:37:57.749Z,-0.37
2023-03-26T15:41:28.696Z,-0.44
2023-03-26T15:44:55.483Z,-0.44
2023-03-26T15:48:14.464Z,-0.54
2023-03-26T15:51:47.491Z,-0.65
2023-03-26T15:55:19.568Z,-0.86
2023-03-26T15:58:31.800Z,-0.86
2023-03-26T16:02:08.062Z,-0.91
2023-03-26T16:05:28.686Z,-0.88
2023-03-26T16:08:53.416Z,-0.64
2023-03-26T16:12:00.095Z,-0.42
2023-03-26T16:15:07.802Z,-0.34
2023-03-26T16:18:12.866Z,-0.40
2023-03-26T16:21:37.656Z,-0.56
2023-03-26T16:24:47.557Z,-0.82
2023-03-26T16:28:08.306Z,-0.91
2023-03-26T16:31:35.080Z,-1.07
2023-03-26T16:34:51.210Z,-1.08
2023-03-26T16:38:14.588Z,-1.06
2023-03-26T16:41:30.499Z,-1.09
2023-03-26T16:45:01.686Z,-1.15
2023-03-26T16:48:08.276Z,-1.20
2023-03-26T16:51:24.833Z,-1.11
2023-03-26T16:54:47.943Z,-1.09
2023-03-26T16:58:12.832Z,-1.11
2023-03-26T17:01:43.483Z,-1.10
2023-03-26T17:04:52.401Z,-1.07
2023-03-26T17:08:01.726Z,-1.11
2023-03-26T17:11:26.350Z,-1.28
2023-03-26T17:14:34.962Z,-1.27
2023-03-26T17:18:16.343Z,-1.29
2023-03-26T17:21:22.757Z,-1.25
2023-03-26T17:24:35.630Z,-1.26
2023-03-26T17:28:17.991Z,-1.29
2023-03-26T17:31:56.904Z,-1.28
2023-03-26T17:35:08.139Z,-1.28
2023-03-26T17:38:31.994Z,-1.27
2023-03-26T17:41:55.215Z,-1.49
2023-03-26T17:45:18.565Z,-1.51
2023-03-26T17:48:24.517Z,-1.54
2023-03-26T17:51:39.225Z,-1.58
2023-03-26T17:54:45.923Z,-1.67
2023-03-26T17:57:57.220Z,-1.60
2023-03-26T18:01:36.625Z,-1.55
2023-03-26T18:04:45.650Z,-1.68
2023-03-26T18:08:19.794Z,-1.74
2023-03-26T18:11:42.190Z,-1.71
2023-03-26T18:15:36.684Z,-1.82
2023-03-26T18:18:40.374Z,-1.97
2023-03-26T18:21:45.812Z,-2.03
2023-03-26T18:24:50.120Z,-2.07
2023-03-26T18:27:54.225Z,-2.20
2023-03-26T18:31:09.991Z,-2.32
2023-03-26T18:34:19.597Z,-2.26
2023-03-26T18:37:36.718Z,-2.20
2023-03-26T18:40:45.085Z,-2.14
2023-03-26T18:43:48.780Z,-2.18
2023-03-26T18:46:56.884Z,-2.31
2023-03-26T18:50:01.055Z,-2.42
2023-03-26T18:53:07.874Z,-2.42
2023-03-26T18:56:37.746Z,-2.50
2023-03-26T18:59:46.147Z,-2.45
2023-03-26T19:02:52.221Z,-2.55
2023-03-26T19:05:59.096Z,-2.56
2023-03-26T19:09:13.525Z,-2.55
2023-03-26T19:12:33.383Z,-2.57
2023-03-26T19:15:37.200Z,-2.66
2023-03-26T19:18:44.163Z,-2.79
2023-03-26T19:21:47.444Z,-2.89
2023-03-26T19:24:56.771Z,-3.15
2023-03-26T19:28:00.563Z,-3.35
2023-03-26T19:31:23.861Z,-3.40
2023-03-26T19:34:32.175Z,-3.40
2023-03-26T19:37:35.635Z,-3.38
2023-03-26T19:40:43.813Z,-3.40
2023-03-26T19:47:31.934Z,-3.57
2023-03-26T19:50:43.888Z,-3.75
2023-03-26T19:51:18.146Z,-3.45
2023-03-26T19:53:52.181Z,-3.68
2023-03-26T19:56:55.361Z,-3.80
2023-03-26T19:59:59.096Z,-3.93
2023-03-26T20:03:02.192Z,-3.86
2023-03-26T20:06:06.339Z,-3.93
2023-03-26T20:09:11.872Z,-4.02
2023-03-26T20:12:16.123Z,-4.11
2023-03-26T20:15:24.377Z,-4.24
2023-03-26T20:18:28.433Z,-4.24
2023-03-26T20:21:33.302Z,-4.20
2023-03-26T20:24:36.236Z,-4.06
2023-03-26T20:27:40.132Z,-4.03
2023-03-26T20:30:43.236Z,-4.19
2023-03-26T20:33:48.879Z,-4.36
2023-03-26T20:36:55.876Z,-4.48
2023-03-26T20:40:00.459Z,-4.46
2023-03-26T20:43:04.218Z,-4.38
2023-03-26T20:46:08.293Z,-4.51
2023-03-26T20:49:13.239Z,-4.56
2023-03-26T20:52:16.487Z,-4.42
2023-03-26T20:55:24.249Z,-4.29
2023-03-26T20:58:30.776Z,-4.30
2023-03-26T21:01:35.918Z,-4.25
2023-03-26T21:04:39.958Z,-4.18
2023-03-26T21:07:43.611Z,-4.23
2023-03-26T21:10:48.638Z,-4.35
2023-03-26T21:14:00.703Z,-4.29
2023-03-26T21:17:05.062Z,-4.18
2023-03-26T21:20:12.107Z,-4.24
2023-03-26T21:23:31.215Z,-4.36
2023-03-26T21:26:59.760Z,-4.47
2023-03-26T21:30:07.094Z,-4.49
2023-03-26T21:33:10.730Z,-4.56
2023-03-26T21:36:15.105Z,-4.42
2023-03-26T21:39:18.813Z,-4.39
2023-03-26T21:42:22.406Z,-4.49
2023-03-26T21:45:27.292Z,-4.57
2023-03-26T21:48:30.580Z,-4.53
2023-03-26T21:51:34.480Z,-4.52
2023-03-26T21:54:37.689Z,-4.60
2023-03-26T21:57:56.039Z,-4.51
2023-03-26T22:01:17.612Z,-4.46
2023-03-26T22:04:32.713Z,-4.60
2023-03-26T22:07:54.428Z,-4.68
2023-03-26T22:10:58.817Z,-4.60
2023-03-26T22:14:03.342Z,-4.46
2023-03-26T22:17:07.627Z,-4.45
2023-03-26T22:20:13.292Z,-4.43
2023-03-26T22:23:19.882Z,-4.35
2023-03-26T22:26:24.836Z,-4.35
2023-03-26T22:29:28.959Z,-4.53
2023-03-26T22:32:34.950Z,-4.53
2023-03-26T22:35:45.994Z,-4.50
2023-03-26T22:38:49.775Z,-4.34
2023-03-26T22:41:53.015Z,-4.19
2023-03-26T22:44:56.030Z,-4.08
2023-03-26T22:48:03.744Z,-4.11
2023-03-26T22:51:09.787Z,-4.23
2023-03-26T22:54:13.769Z,-4.30
2023-03-26T22:57:18.104Z,-4.44
2023-03-26T23:00:22.562Z,-4.39
2023-03-26T23:03:35.263Z,-4.37
2023-03-26T23:06:39.359Z,-4.26
2023-03-26T23:09:42.884Z,-4.08
2023-03-26T23:12:46.208Z,-3.92
2023-03-26T23:15:57.794Z,-3.89
2023-03-26T23:19:01.409Z,-4.02
2023-03-26T23:22:05.097Z,-4.01
2023-03-26T23:25:10.440Z,-3.89
2023-03-26T23:28:15.097Z,-3.71
2023-03-26T23:31:18.600Z,-3.73
2023-03-26T23:34:22.468Z,-3.60
2023-03-26T23:37:26.118Z,-3.60
2023-03-26T23:40:29.757Z,-3.61
2023-03-26T23:43:33.960Z,-3.69
2023-03-26T23:46:37.534Z,-3.56
2023-03-26T23:49:40.417Z,-2.91
2023-03-26T23:52:46.656Z,-1.35
2023-03-26T23:55:52.225Z,0.77
2023-03-26T23:58:56.541Z,2.45
