createdAt,value
2022-08-29T00:01:21.266Z,1.62
2022-08-29T00:06:25.552Z,1.23
2022-08-29T00:11:27.729Z,1.98
2022-08-29T00:16:29.987Z,1.67
2022-08-29T00:21:32.230Z,1.75
2022-08-29T00:26:35.410Z,2.20
2022-08-29T00:31:37.566Z,1.77
2022-08-29T00:36:39.754Z,1.52
2022-08-29T00:41:41.857Z,1.55
2022-08-29T00:46:49.947Z,1.85
2022-08-29T00:51:53.535Z,2.10
2022-08-29T00:56:56.807Z,2.30
2022-08-29T01:01:59.655Z,1.98
2022-08-29T01:12:17.502Z,1.65
2022-08-29T01:17:27.063Z,1.67
2022-08-29T01:23:01.802Z,2.08
2022-08-29T01:28:13.372Z,2.25
2022-08-29T01:33:15.821Z,2.28
2022-08-29T01:38:27.569Z,1.40
2022-08-29T01:43:30.195Z,1.42
2022-08-29T01:48:32.366Z,1.58
2022-08-29T01:53:34.847Z,1.67
2022-08-29T01:58:36.997Z,1.83
2022-08-29T02:03:39.151Z,2.63
2022-08-29T02:08:43.082Z,1.92
2022-08-29T02:13:49.474Z,2.12
2022-08-29T02:18:51.931Z,1.75
2022-08-29T02:23:55.129Z,2.33
2022-08-29T02:28:57.629Z,2.75
2022-08-29T02:33:59.772Z,1.73
2022-08-29T02:39:02.284Z,1.60
2022-08-29T02:44:05.086Z,2.10
2022-08-29T02:49:07.257Z,2.50
2022-08-29T02:54:09.786Z,2.03
2022-08-29T02:59:12.316Z,2.22
2022-08-29T03:04:14.438Z,1.45
2022-08-29T03:09:16.599Z,1.70
2022-08-29T03:14:18.692Z,1.62
2022-08-29T03:19:20.810Z,1.70
2022-08-29T03:24:25.736Z,1.77
2022-08-29T03:29:29.103Z,1.52
2022-08-29T03:34:31.340Z,1.60
2022-08-29T03:39:36.453Z,2.03
2022-08-29T03:44:40.993Z,1.67
2022-08-29T03:49:43.223Z,2.17
2022-08-29T03:54:45.301Z,2.17
2022-08-29T03:59:48.079Z,2.60
2022-08-29T04:05:08.620Z,1.73
2022-08-29T04:10:13.757Z,1.52
2022-08-29T04:15:16.382Z,1.60
2022-08-29T04:20:21.653Z,1.87
2022-08-29T04:25:30.502Z,1.60
2022-08-29T04:30:35.819Z,1.23
2022-08-29T04:35:40.039Z,1.48
2022-08-29T04:40:42.549Z,1.30
2022-08-29T04:45:44.734Z,1.42
2022-08-29T04:50:56.984Z,2.00
2022-08-29T04:56:20.227Z,2.12
2022-08-29T05:01:26.102Z,1.62
2022-08-29T05:06:29.296Z,1.95
2022-08-29T05:11:33.018Z,2.30
2022-08-29T05:16:37.187Z,1.50
2022-08-29T05:21:40.436Z,1.87
2022-08-29T05:26:45.245Z,1.70
2022-08-29T05:31:48.275Z,1.75
2022-08-29T05:36:50.405Z,1.52
2022-08-29T05:41:55.868Z,2.40
2022-08-29T05:46:59.668Z,2.08
2022-08-29T05:52:01.927Z,2.87
2022-08-29T05:57:05.953Z,2.00
2022-08-29T06:02:11.068Z,2.10
2022-08-29T06:07:14.490Z,2.17
2022-08-29T06:12:16.664Z,2.08
2022-08-29T06:17:18.942Z,2.20
2022-08-29T06:22:22.358Z,2.90
2022-08-29T06:27:24.479Z,3.37
2022-08-29T06:32:26.650Z,2.72
2022-08-29T06:37:28.682Z,2.33
2022-08-29T06:42:30.758Z,3.00
2022-08-29T06:52:36.522Z,2.27
2022-08-29T06:57:44.440Z,1.75
2022-08-29T07:02:52.268Z,2.62
2022-08-29T07:07:54.994Z,2.30
2022-08-29T07:12:57.193Z,3.00
2022-08-29T07:18:00.073Z,2.58
2022-08-29T07:23:02.474Z,2.50
2022-08-29T07:28:05.755Z,1.83
2022-08-29T07:33:07.965Z,3.40
2022-08-29T07:38:10.182Z,2.60
2022-08-29T07:43:16.514Z,2.37
2022-08-29T07:48:23.323Z,2.80
2022-08-29T07:53:25.602Z,2.50
2022-08-29T07:58:27.768Z,2.97
2022-08-29T08:03:31.413Z,2.00
2022-08-29T08:08:33.652Z,2.72
2022-08-29T08:13:37.730Z,2.65
2022-08-29T08:18:42.240Z,2.45
2022-08-29T08:23:47.319Z,3.17
2022-08-29T08:28:55.214Z,2.70
2022-08-29T08:33:59.036Z,2.67
2022-08-29T08:39:01.285Z,3.55
2022-08-29T08:44:07.318Z,2.80
2022-08-29T08:49:24.755Z,2.42
2022-08-29T08:54:35.212Z,2.78
2022-08-29T08:59:43.281Z,2.67
2022-08-29T09:05:23.968Z,2.75
2022-08-29T09:10:46.052Z,3.40
2022-08-29T09:15:52.986Z,3.15
2022-08-29T09:20:56.981Z,2.28
2022-08-29T09:25:59.226Z,2.03
2022-08-29T09:31:24.368Z,2.53
2022-08-29T09:36:47.789Z,3.40
2022-08-29T09:41:57.299Z,3.47
2022-08-29T09:47:24.281Z,3.37
2022-08-29T09:52:26.839Z,3.42
2022-08-29T09:57:29.493Z,3.47
2022-08-29T10:02:44.320Z,3.25
2022-08-29T10:07:51.383Z,2.92
2022-08-29T10:13:15.339Z,3.20
2022-08-29T10:18:43.069Z,2.00
2022-08-29T10:24:15.882Z,2.35
2022-08-29T10:29:36.214Z,2.80
2022-08-29T10:35:06.682Z,3.08
2022-08-29T10:40:20.541Z,2.30
2022-08-29T10:45:36.658Z,3.10
2022-08-29T10:50:52.959Z,3.40
2022-08-29T10:56:18.244Z,2.95
2022-08-29T11:01:27.528Z,3.70
2022-08-29T11:06:34.990Z,2.92
2022-08-29T11:11:44.426Z,3.12
2022-08-29T11:16:49.331Z,1.98
2022-08-29T11:22:02.748Z,2.28
2022-08-29T11:27:21.041Z,2.67
2022-08-29T11:33:08.509Z,2.60
2022-08-29T11:39:01.408Z,2.55
2022-08-29T11:44:27.569Z,2.72
2022-08-29T11:49:34.036Z,2.90
2022-08-29T11:54:36.961Z,2.25
2022-08-29T11:59:51.114Z,2.15
2022-08-29T12:04:58.819Z,2.83
2022-08-29T12:10:05.361Z,2.55
2022-08-29T12:15:32.753Z,2.03
2022-08-29T12:20:53.796Z,2.30
2022-08-29T12:26:21.129Z,2.92
2022-08-29T12:31:36.545Z,2.75
2022-08-29T12:37:04.308Z,2.95
2022-08-29T12:42:18.504Z,2.53
2022-08-29T12:47:31.077Z,2.42
2022-08-29T12:52:38.000Z,2.65
2022-08-29T12:57:45.222Z,2.83
2022-08-29T13:03:01.421Z,2.70
2022-08-29T13:08:11.080Z,2.40
2022-08-29T13:13:18.657Z,2.20
2022-08-29T13:18:21.643Z,2.58
2022-08-29T13:24:10.627Z,3.00
2022-08-29T13:29:29.390Z,2.30
2022-08-29T13:34:31.590Z,2.55
2022-08-29T13:39:51.858Z,2.65
2022-08-29T13:45:02.344Z,2.17
2022-08-29T13:50:09.843Z,2.53
2022-08-29T13:55:12.392Z,2.62
2022-08-29T14:00:15.801Z,2.75
2022-08-29T14:05:18.056Z,2.87
2022-08-29T14:10:20.275Z,2.97
2022-08-29T14:15:22.390Z,2.85
2022-08-29T14:20:25.115Z,2.45
2022-08-29T14:25:27.352Z,2.40
2022-08-29T14:30:30.169Z,3.37
2022-08-29T14:35:32.447Z,2.70
2022-08-29T14:40:37.180Z,3.22
2022-08-29T14:45:40.270Z,2.90
2022-08-29T14:50:42.476Z,2.72
2022-08-29T14:55:44.657Z,2.92
2022-08-29T15:00:46.791Z,2.70
2022-08-29T15:05:48.970Z,3.37
2022-08-29T15:10:53.006Z,2.55
2022-08-29T15:15:55.336Z,2.85
2022-08-29T15:20:57.560Z,2.80
2022-08-29T15:26:01.073Z,2.55
2022-08-29T15:31:03.519Z,2.28
2022-08-29T15:36:13.136Z,2.80
2022-08-29T15:46:18.487Z,2.83
2022-08-29T15:51:21.567Z,2.35
2022-08-29T15:56:23.783Z,2.47
2022-08-29T16:01:28.016Z,2.40
2022-08-29T16:06:30.904Z,2.92
2022-08-29T16:11:33.975Z,2.22
2022-08-29T16:16:36.179Z,2.20
2022-08-29T16:21:39.170Z,2.42
2022-08-29T16:26:45.179Z,2.47
2022-08-29T16:31:48.774Z,3.12
2022-08-29T16:36:54.703Z,2.05
2022-08-29T16:41:57.054Z,2.62
2022-08-29T16:46:59.155Z,2.33
2022-08-29T16:52:01.329Z,3.37
2022-08-29T16:57:03.824Z,2.80
2022-08-29T17:02:06.057Z,3.40
2022-08-29T17:07:08.512Z,3.33
2022-08-29T17:12:11.331Z,2.87
2022-08-29T17:17:14.333Z,2.83
2022-08-29T17:22:18.091Z,2.37
2022-08-29T17:27:21.679Z,1.98
2022-08-29T17:32:24.419Z,2.35
2022-08-29T17:37:26.895Z,1.65
2022-08-29T17:42:33.796Z,1.80
2022-08-29T17:47:36.006Z,2.72
2022-08-29T17:52:39.281Z,2.10
2022-08-29T17:57:41.440Z,1.90
2022-08-29T18:07:46.085Z,1.50
2022-08-29T18:12:48.385Z,2.33
2022-08-29T18:17:51.345Z,1.80
2022-08-29T18:22:53.770Z,1.73
2022-08-29T18:27:59.193Z,2.15
2022-08-29T18:33:01.495Z,1.55
2022-08-29T18:38:03.621Z,1.60
2022-08-29T18:43:07.123Z,1.98
2022-08-29T18:48:12.197Z,2.22
2022-08-29T18:53:20.635Z,1.80
2022-08-29T18:58:26.648Z,1.62
2022-08-29T19:03:28.826Z,2.15
2022-08-29T19:08:32.130Z,1.95
2022-08-29T19:13:35.470Z,1.92
2022-08-29T19:18:38.518Z,1.90
2022-08-29T19:23:47.108Z,1.58
2022-08-29T19:28:58.683Z,2.28
2022-08-29T19:34:01.823Z,2.50
2022-08-29T19:44:07.720Z,2.12
2022-08-29T19:49:09.841Z,2.08
2022-08-29T19:54:12.522Z,1.95
2022-08-29T19:59:15.016Z,1.83
2022-08-29T20:04:17.972Z,2.35
2022-08-29T20:09:21.022Z,2.08
2022-08-29T20:14:23.224Z,2.05
2022-08-29T20:19:26.267Z,2.17
2022-08-29T20:24:28.541Z,2.17
2022-08-29T20:29:31.910Z,2.70
2022-08-29T20:34:34.512Z,1.98
2022-08-29T20:39:39.934Z,2.17
2022-08-29T20:44:43.541Z,2.17
2022-08-29T20:49:50.069Z,2.72
2022-08-29T20:54:52.305Z,1.75
2022-08-29T20:59:54.427Z,1.42
2022-08-29T21:05:15.433Z,2.08
2022-08-29T21:10:17.698Z,1.95
2022-08-29T21:15:19.866Z,1.58
2022-08-29T21:20:22.007Z,2.10
2022-08-29T21:25:24.414Z,2.00
2022-08-29T21:30:28.009Z,2.00
2022-08-29T21:35:30.283Z,2.53
2022-08-29T21:40:33.569Z,2.58
2022-08-29T21:45:35.793Z,2.12
2022-08-29T21:50:38.470Z,2.37
2022-08-29T22:00:43.278Z,1.70
2022-08-29T22:05:45.463Z,2.62
2022-08-29T22:10:48.215Z,1.85
2022-08-29T22:16:26.289Z,1.75
2022-08-29T22:21:33.890Z,1.85
2022-08-29T22:26:37.902Z,2.40
2022-08-29T22:31:42.621Z,2.00
2022-08-29T22:36:45.485Z,2.30
2022-08-29T22:41:47.905Z,2.17
2022-08-29T22:46:52.324Z,2.47
2022-08-29T22:51:54.774Z,1.80
2022-08-29T22:56:56.969Z,2.40
2022-08-29T23:01:59.522Z,1.90
2022-08-29T23:07:02.409Z,1.65
2022-08-29T23:17:09.251Z,2.50
2022-08-29T23:22:12.378Z,2.03
2022-08-29T23:27:14.499Z,1.90
2022-08-29T23:32:17.873Z,1.55
2022-08-29T23:42:22.053Z,2.03
2022-08-29T23:47:24.445Z,2.00
2022-08-29T23:52:26.714Z,1.80
2022-08-29T23:57:28.818Z,1.83
