createdAt,value
2022-10-08T00:01:36.132Z,101517.41
2022-10-08T00:04:08.689Z,101513.03
2022-10-08T00:06:40.680Z,101513.91
2022-10-08T00:09:12.716Z,101516.53
2022-10-08T00:11:44.671Z,101513.91
2022-10-08T00:14:16.642Z,101515.66
2022-10-08T00:16:48.794Z,101509.56
2022-10-08T00:19:20.960Z,101507.81
2022-10-08T00:21:57.082Z,101513.06
2022-10-08T00:24:29.384Z,101506.06
2022-10-08T00:27:01.296Z,101504.34
2022-10-08T00:29:33.543Z,101501.72
2022-10-08T00:32:07.168Z,101510.47
2022-10-08T00:34:40.068Z,101508.72
2022-10-08T00:37:11.978Z,101497.38
2022-10-08T00:39:44.553Z,101494.75
2022-10-08T00:42:16.516Z,101490.41
2022-10-08T00:44:57.861Z,101486.03
2022-10-08T00:47:46.266Z,101477.28
2022-10-08T00:50:30.036Z,101472.03
2022-10-08T00:53:09.905Z,101471.16
2022-10-08T00:55:43.980Z,101463.31
2022-10-08T00:58:21.279Z,101465.91
2022-10-08T01:00:54.106Z,101462.47
2022-10-08T01:03:26.119Z,101458.94
2022-10-08T01:06:18.994Z,101461.56
2022-10-08T01:09:19.149Z,101459.81
2022-10-08T01:12:09.719Z,101450.22
2022-10-08T01:15:08.913Z,101450.19
2022-10-08T01:18:01.835Z,101452.81
2022-10-08T01:20:54.022Z,101447.59
2022-10-08T01:23:42.529Z,101437.97
2022-10-08T01:26:38.492Z,101449.34
2022-10-08T01:29:37.018Z,101445.84
2022-10-08T01:32:17.736Z,101454.56
2022-10-08T01:34:53.895Z,101453.66
2022-10-08T01:37:33.748Z,101444.06
2022-10-08T01:40:13.326Z,101447.56
2022-10-08T01:42:47.191Z,101439.69
2022-10-08T01:45:26.645Z,101431.81
2022-10-08T01:48:01.944Z,101439.69
2022-10-08T01:50:41.845Z,101438.81
2022-10-08T01:53:16.407Z,101442.31
2022-10-08T01:55:54.636Z,101443.19
2022-10-08T01:58:43.779Z,101444.06
2022-10-08T02:01:40.477Z,101439.66
2022-10-08T02:04:30.786Z,101440.53
2022-10-08T02:07:16.719Z,101435.31
2022-10-08T02:09:54.266Z,101437.88
2022-10-08T02:12:26.286Z,101435.28
2022-10-08T02:14:59.818Z,101440.53
2022-10-08T02:18:10.950Z,101438.75
2022-10-08T02:21:03.103Z,101437.91
2022-10-08T02:23:48.606Z,101445.78
2022-10-08T02:26:33.529Z,101442.28
2022-10-08T02:29:16.999Z,101449.25
2022-10-08T02:31:55.096Z,101444.88
2022-10-08T02:34:36.093Z,101443.13
2022-10-08T02:37:23.883Z,101444.88
2022-10-08T02:40:01.865Z,101449.25
2022-10-08T02:42:36.820Z,101443.97
2022-10-08T02:45:28.598Z,101440.47
2022-10-08T02:48:14.950Z,101439.59
2022-10-08T02:50:51.968Z,101442.19
2022-10-08T02:53:25.478Z,101443.91
2022-10-08T02:56:28.249Z,101443.94
2022-10-08T02:59:00.409Z,101440.44
2022-10-08T03:01:48.425Z,101436.06
2022-10-08T03:04:43.373Z,101429.03
2022-10-08T03:07:15.768Z,101439.53
2022-10-08T03:09:51.904Z,101447.41
2022-10-08T03:12:25.894Z,101443.91
2022-10-08T03:14:58.060Z,101442.19
2022-10-08T03:17:37.198Z,101442.16
2022-10-08T03:20:10.801Z,101442.97
2022-10-08T03:22:43.168Z,101442.06
2022-10-08T03:25:15.154Z,101443.81
2022-10-08T03:27:47.065Z,101443.84
2022-10-08T03:30:19.229Z,101439.44
2022-10-08T03:32:51.188Z,101435.94
2022-10-08T03:35:23.119Z,101435.94
2022-10-08T03:37:55.218Z,101433.34
2022-10-08T03:40:27.167Z,101433.38
2022-10-08T03:42:59.112Z,101441.22
2022-10-08T03:45:31.084Z,101452.59
2022-10-08T03:48:03.077Z,101452.59
2022-10-08T03:50:35.525Z,101452.59
2022-10-08T03:53:07.433Z,101460.47
2022-10-08T03:55:39.344Z,101459.59
2022-10-08T03:58:11.330Z,101462.25
2022-10-08T04:00:43.440Z,101459.66
2022-10-08T04:03:15.357Z,101459.59
2022-10-08T04:05:50.651Z,101459.59
2022-10-08T04:08:23.245Z,101446.47
2022-10-08T04:10:55.261Z,101437.69
2022-10-08T04:13:27.187Z,101442.97
2022-10-08T04:16:05.071Z,101453.44
2022-10-08T04:18:37.121Z,101459.53
2022-10-08T04:21:13.629Z,101457.75
2022-10-08T04:23:46.927Z,101450.75
2022-10-08T04:26:19.056Z,101451.63
2022-10-08T04:28:51.068Z,101456.81
2022-10-08T04:31:24.032Z,101446.38
2022-10-08T04:33:56.876Z,101469.16
2022-10-08T04:36:28.789Z,101464.84
2022-10-08T04:39:00.745Z,101476.22
2022-10-08T04:41:32.630Z,101480.59
2022-10-08T04:44:04.541Z,101466.66
2022-10-08T04:46:36.636Z,101479.75
2022-10-08T04:49:09.962Z,101490.25
2022-10-08T04:51:41.885Z,101487.59
2022-10-08T04:54:13.863Z,101483.25
2022-10-08T04:56:45.761Z,101492.00
2022-10-08T04:59:17.698Z,101498.16
2022-10-08T05:01:49.824Z,101497.22
2022-10-08T05:04:21.754Z,101484.13
2022-10-08T05:06:53.714Z,101484.13
2022-10-08T05:09:25.714Z,101479.75
2022-10-08T05:11:57.638Z,101484.13
2022-10-08T05:14:29.553Z,101491.97
2022-10-08T05:17:01.494Z,101484.09
2022-10-08T05:19:33.916Z,101493.72
2022-10-08T05:22:05.824Z,101493.72
2022-10-08T05:24:37.825Z,101494.56
2022-10-08T05:27:09.775Z,101504.19
2022-10-08T05:29:41.932Z,101502.44
2022-10-08T05:32:13.819Z,101505.09
2022-10-08T05:34:45.794Z,101506.78
2022-10-08T05:37:17.708Z,101515.56
2022-10-08T05:39:49.897Z,101503.31
2022-10-08T05:42:21.898Z,101505.97
2022-10-08T05:44:53.825Z,101512.06
2022-10-08T05:47:25.794Z,101511.19
2022-10-08T05:49:57.715Z,101513.78
2022-10-08T05:52:29.613Z,101512.94
2022-10-08T05:55:01.570Z,101515.59
2022-10-08T05:57:33.586Z,101519.94
2022-10-08T06:00:06.222Z,101524.31
2022-10-08T06:02:38.525Z,101529.56
2022-10-08T06:05:10.572Z,101521.69
2022-10-08T06:07:42.511Z,101520.84
2022-10-08T06:10:14.519Z,101531.34
2022-10-08T06:12:49.372Z,101540.09
2022-10-08T06:15:21.513Z,101542.69
2022-10-08T06:17:53.457Z,101546.22
2022-10-08T06:20:29.684Z,101554.97
2022-10-08T06:23:03.657Z,101551.47
2022-10-08T06:25:37.671Z,101548.84
2022-10-08T06:28:09.644Z,101560.19
2022-10-08T06:30:42.790Z,101568.97
2022-10-08T06:33:16.966Z,101565.47
2022-10-08T06:35:48.954Z,101582.97
2022-10-08T06:38:21.854Z,101575.09
2022-10-08T06:40:57.538Z,101586.44
2022-10-08T06:43:29.477Z,101586.44
2022-10-08T06:46:05.792Z,101589.06
2022-10-08T06:48:37.957Z,101596.06
2022-10-08T06:51:17.032Z,101596.06
2022-10-08T06:53:55.096Z,101603.94
2022-10-08T06:56:27.114Z,101604.78
2022-10-08T06:58:59.060Z,101614.41
2022-10-08T07:01:33.779Z,101612.66
2022-10-08T07:04:07.114Z,101609.16
2022-10-08T07:06:39.486Z,101619.66
2022-10-08T07:09:13.436Z,101621.38
2022-10-08T07:11:45.378Z,101617.00
2022-10-08T07:14:17.274Z,101620.47
2022-10-08T07:16:49.400Z,101634.47
2022-10-08T07:19:21.396Z,101637.09
2022-10-08T07:21:54.981Z,101643.19
2022-10-08T07:24:29.792Z,101650.13
2022-10-08T07:27:01.753Z,101658.88
2022-10-08T07:29:33.769Z,101657.97
2022-10-08T07:32:05.727Z,101667.56
2022-10-08T07:34:37.617Z,101674.53
2022-10-08T07:37:09.627Z,101671.81
2022-10-08T07:39:41.646Z,101674.41
2022-10-08T07:42:13.643Z,101680.44
2022-10-08T07:44:45.527Z,101673.41
2022-10-08T07:47:17.459Z,101683.81
2022-10-08T07:49:49.403Z,101678.38
2022-10-08T07:52:21.362Z,101684.38
2022-10-08T07:54:53.292Z,101692.28
2022-10-08T07:57:25.237Z,101693.94
2022-10-08T07:59:57.155Z,101691.31
2022-10-08T08:02:29.206Z,101704.22
2022-10-08T08:05:01.146Z,101703.94
2022-10-08T08:07:35.915Z,101708.13
2022-10-08T08:10:08.482Z,101704.56
2022-10-08T08:12:40.464Z,101718.53
2022-10-08T08:15:12.416Z,101722.03
2022-10-08T08:17:44.362Z,101735.44
2022-10-08T08:20:16.306Z,101729.31
2022-10-08T08:22:48.670Z,101733.97
2022-10-08T08:25:21.211Z,101730.47
2022-10-08T08:27:53.191Z,101724.22
2022-10-08T08:30:25.178Z,101730.38
2022-10-08T08:32:58.313Z,101747.97
2022-10-08T08:35:30.207Z,101738.34
2022-10-08T08:38:02.122Z,101745.31
2022-10-08T08:40:34.139Z,101760.19
2022-10-08T08:43:06.062Z,101757.56
2022-10-08T08:45:47.466Z,101757.53
2022-10-08T08:48:24.318Z,101751.34
2022-10-08T08:50:58.794Z,101753.03
2022-10-08T08:53:31.767Z,101754.78
2022-10-08T08:56:08.163Z,101748.66
2022-10-08T08:58:58.729Z,101760.09
2022-10-08T09:01:40.882Z,101758.25
2022-10-08T09:04:45.258Z,101766.97
2022-10-08T09:07:23.341Z,101759.00
2022-10-08T09:09:58.779Z,101760.72
2022-10-08T09:12:39.693Z,101754.59
2022-10-08T09:15:24.377Z,101763.16
2022-10-08T09:17:56.280Z,101761.00
2022-10-08T09:20:28.879Z,101760.81
2022-10-08T09:23:00.964Z,101761.44
2022-10-08T09:25:34.494Z,101762.94
2022-10-08T09:28:06.527Z,101769.63
2022-10-08T09:30:43.037Z,101763.31
2022-10-08T09:33:16.462Z,101768.94
2022-10-08T09:35:54.120Z,101778.09
2022-10-08T09:38:28.516Z,101791.72
2022-10-08T09:41:19.359Z,101783.25
2022-10-08T09:44:22.405Z,101780.81
2022-10-08T09:47:06.315Z,101780.19
2022-10-08T09:49:41.492Z,101787.25
2022-10-08T09:52:22.582Z,101787.09
2022-10-08T09:55:20.654Z,101792.03
2022-10-08T09:57:57.825Z,101793.56
2022-10-08T10:00:36.532Z,101804.00
2022-10-08T10:03:17.837Z,101806.91
2022-10-08T10:05:56.151Z,101808.00
2022-10-08T10:08:46.842Z,101806.31
2022-10-08T10:11:36.388Z,101810.63
2022-10-08T10:14:43.443Z,101818.75
2022-10-08T10:17:39.294Z,101813.53
2022-10-08T10:20:30.922Z,101809.28
2022-10-08T10:23:29.367Z,101814.47
2022-10-08T10:26:14.818Z,101813.22
2022-10-08T10:28:55.802Z,101810.50
2022-10-08T10:31:38.707Z,101809.97
2022-10-08T10:34:30.110Z,101809.16
2022-10-08T10:37:14.003Z,101823.69
2022-10-08T10:40:04.551Z,101827.34
2022-10-08T10:43:26.888Z,101830.41
2022-10-08T10:46:23.297Z,101831.34
2022-10-08T10:48:56.457Z,101840.72
2022-10-08T10:51:45.653Z,101854.16
2022-10-08T10:54:46.034Z,101848.78
2022-10-08T10:57:26.557Z,101842.19
2022-10-08T11:00:03.926Z,101846.66
2022-10-08T11:02:46.976Z,101847.38
2022-10-08T11:05:25.889Z,101836.81
2022-10-08T11:08:43.702Z,101843.50
2022-10-08T11:11:37.329Z,101833.84
2022-10-08T11:14:34.058Z,101830.94
2022-10-08T11:17:32.034Z,101833.31
2022-10-08T11:20:40.267Z,101842.81
2022-10-08T11:24:13.396Z,101833.47
2022-10-08T11:27:17.939Z,101833.84
2022-10-08T11:29:58.149Z,101828.97
2022-10-08T11:32:31.566Z,101820.84
2022-10-08T11:35:12.601Z,101834.28
2022-10-08T11:38:25.238Z,101836.50
2022-10-08T11:41:31.899Z,101858.94
2022-10-08T11:44:06.327Z,101855.56
2022-10-08T11:46:38.323Z,101850.69
2022-10-08T11:49:12.929Z,101852.56
2022-10-08T11:51:52.415Z,101854.34
2022-10-08T11:54:34.831Z,101858.78
2022-10-08T11:57:19.496Z,101850.78
2022-10-08T12:00:22.466Z,101857.13
2022-10-08T12:02:55.674Z,101856.31
2022-10-08T12:05:49.339Z,101865.06
2022-10-08T12:08:59.910Z,101858.78
2022-10-08T12:11:40.671Z,101866.81
2022-10-08T12:14:12.637Z,101872.84
2022-10-08T12:16:47.646Z,101874.50
2022-10-08T12:19:35.394Z,101874.50
2022-10-08T12:22:28.091Z,101877.97
2022-10-08T12:25:03.892Z,101877.84
2022-10-08T12:27:38.201Z,101875.88
2022-10-08T12:30:13.947Z,101874.00
2022-10-08T12:32:46.145Z,101887.84
2022-10-08T12:35:33.491Z,101900.00
2022-10-08T12:38:51.175Z,101912.06
2022-10-08T12:41:28.810Z,101910.56
2022-10-08T12:44:27.566Z,101916.28
2022-10-08T12:47:17.495Z,101918.63
2022-10-08T12:49:57.363Z,101916.28
2022-10-08T12:52:34.797Z,101926.03
2022-10-08T12:55:07.502Z,101917.25
2022-10-08T12:57:41.437Z,101928.66
2022-10-08T13:00:25.080Z,101926.88
2022-10-08T13:03:14.316Z,101919.72
2022-10-08T13:05:50.478Z,101924.16
2022-10-08T13:08:39.439Z,101918.81
2022-10-08T13:11:15.284Z,101924.16
2022-10-08T13:13:51.769Z,101911.75
2022-10-08T13:16:26.314Z,101918.69
2022-10-08T13:18:58.965Z,101909.81
2022-10-08T13:21:36.699Z,101912.41
2022-10-08T13:24:14.440Z,101919.19
2022-10-08T13:26:52.489Z,101934.00
2022-10-08T13:29:24.351Z,101950.00
2022-10-08T13:32:19.254Z,101967.25
2022-10-08T13:34:55.388Z,101958.50
2022-10-08T13:37:39.397Z,101960.66
2022-10-08T13:40:11.193Z,101951.16
2022-10-08T13:42:48.604Z,101961.75
2022-10-08T13:45:30.043Z,101956.53
2022-10-08T13:48:01.971Z,101953.88
2022-10-08T13:50:34.214Z,101952.13
2022-10-08T13:53:06.445Z,101963.50
2022-10-08T13:55:41.973Z,101951.25
2022-10-08T13:58:16.873Z,101956.50
2022-10-08T14:00:49.140Z,101952.13
2022-10-08T14:03:21.623Z,101960.88
2022-10-08T14:05:53.509Z,101952.13
2022-10-08T14:08:29.281Z,101947.75
2022-10-08T14:11:01.472Z,101955.63
2022-10-08T14:13:33.405Z,101953.81
2022-10-08T14:16:05.418Z,101958.16
2022-10-08T14:18:37.412Z,101966.91
2022-10-08T14:21:13.128Z,101959.84
2022-10-08T14:23:45.249Z,101969.50
2022-10-08T14:26:17.502Z,101962.47
2022-10-08T14:28:49.476Z,101973.84
2022-10-08T14:31:21.419Z,101979.00
2022-10-08T14:33:53.406Z,101974.56
2022-10-08T14:36:35.850Z,101979.75
2022-10-08T14:39:10.110Z,101985.84
2022-10-08T14:41:44.123Z,101983.13
2022-10-08T14:44:16.983Z,101991.81
2022-10-08T14:46:51.995Z,101995.31
2022-10-08T14:49:24.190Z,101992.69
2022-10-08T14:51:56.155Z,101998.94
2022-10-08T14:54:28.277Z,102006.91
2022-10-08T14:57:00.259Z,102007.81
2022-10-08T14:59:35.219Z,102018.44
2022-10-08T15:02:12.141Z,102020.25
2022-10-08T15:04:44.266Z,102030.81
2022-10-08T15:07:16.185Z,102028.19
2022-10-08T15:09:48.146Z,102033.47
2022-10-08T15:12:20.072Z,102035.22
2022-10-08T15:14:52.016Z,102035.25
2022-10-08T15:17:23.922Z,102035.25
2022-10-08T15:19:57.733Z,102037.03
2022-10-08T15:22:29.658Z,102046.69
2022-10-08T15:25:01.636Z,102048.47
2022-10-08T15:27:33.571Z,102047.56
2022-10-08T15:30:06.190Z,102042.31
2022-10-08T15:32:39.234Z,102052.84
2022-10-08T15:35:12.113Z,102052.84
2022-10-08T15:37:44.348Z,102057.25
2022-10-08T15:40:16.819Z,102067.75
2022-10-08T15:42:51.779Z,102072.13
2022-10-08T15:45:24.365Z,102071.25
2022-10-08T15:47:56.273Z,102075.66
2022-10-08T15:50:28.186Z,102080.91
2022-10-08T15:53:00.109Z,102077.41
2022-10-08T15:55:32.104Z,102080.91
2022-10-08T15:58:04.041Z,102091.44
2022-10-08T16:00:38.220Z,102094.06
2022-10-08T16:03:10.643Z,102091.47
2022-10-08T16:05:42.586Z,102087.09
2022-10-08T16:08:14.472Z,102093.25
2022-10-08T16:10:46.394Z,102097.63
2022-10-08T16:13:18.421Z,102108.16
2022-10-08T16:15:50.391Z,102105.53
2022-10-08T16:18:22.402Z,102109.91
2022-10-08T16:20:54.342Z,102121.31
2022-10-08T16:23:26.236Z,102119.56
2022-10-08T16:26:01.354Z,102123.06
2022-10-08T16:28:37.326Z,102125.66
2022-10-08T16:31:11.472Z,102130.03
2022-10-08T16:33:44.495Z,102144.06
2022-10-08T16:36:16.433Z,102144.94
2022-10-08T16:38:48.373Z,102149.28
2022-10-08T16:41:25.722Z,102150.16
2022-10-08T16:44:04.975Z,102162.41
2022-10-08T16:46:43.077Z,102168.56
2022-10-08T16:49:26.063Z,102169.41
2022-10-08T16:52:04.666Z,102172.91
2022-10-08T16:54:36.856Z,102182.56
2022-10-08T16:57:09.138Z,102179.06
2022-10-08T16:59:41.072Z,102177.28
2022-10-08T17:02:13.474Z,102186.94
2022-10-08T17:04:45.559Z,102198.31
2022-10-08T17:07:17.523Z,102188.69
2022-10-08T17:09:49.486Z,102195.69
2022-10-08T17:12:22.050Z,102205.31
2022-10-08T17:14:54.047Z,102207.06
2022-10-08T17:17:26.015Z,102206.19
2022-10-08T17:19:57.962Z,102207.06
2022-10-08T17:22:30.047Z,102212.31
2022-10-08T17:25:01.986Z,102213.19
2022-10-08T17:27:33.937Z,102211.44
2022-10-08T17:30:06.438Z,102223.69
2022-10-08T17:32:38.381Z,102235.06
2022-10-08T17:35:10.343Z,102228.91
2022-10-08T17:37:42.306Z,102228.88
2022-10-08T17:40:14.262Z,102241.16
2022-10-08T17:42:46.444Z,102245.53
2022-10-08T17:45:18.539Z,102248.13
2022-10-08T17:47:50.472Z,102256.88
2022-10-08T17:50:22.431Z,102264.75
2022-10-08T17:52:54.441Z,102255.09
2022-10-08T17:55:26.393Z,102256.84
2022-10-08T17:57:58.441Z,102255.09
2022-10-08T18:00:30.378Z,102263.78
2022-10-08T18:03:02.438Z,102269.00
2022-10-08T18:05:34.448Z,102272.50
2022-10-08T18:08:06.381Z,102273.34
2022-10-08T18:10:38.637Z,102276.84
2022-10-08T18:13:10.649Z,102281.22
2022-10-08T18:15:42.800Z,102290.84
2022-10-08T18:18:14.799Z,102288.19
2022-10-08T18:20:58.721Z,102291.66
2022-10-08T18:23:32.766Z,102291.63
2022-10-08T18:26:10.111Z,102296.88
2022-10-08T18:28:42.278Z,102296.84
2022-10-08T18:31:15.713Z,102301.22
2022-10-08T18:33:51.514Z,102302.09
2022-10-08T18:36:29.914Z,102305.53
2022-10-08T18:39:14.421Z,102309.03
2022-10-08T18:41:49.288Z,102307.28
2022-10-08T18:44:24.828Z,102309.88
2022-10-08T18:47:00.599Z,102314.25
2022-10-08T18:49:36.112Z,102329.13
2022-10-08T18:52:08.226Z,102321.16
2022-10-08T18:54:40.179Z,102322.09
2022-10-08T18:57:12.077Z,102330.84
2022-10-08T18:59:44.045Z,102336.97
2022-10-08T19:02:16.077Z,102348.31
2022-10-08T19:04:49.820Z,102344.78
2022-10-08T19:07:21.735Z,102355.28
2022-10-08T19:09:53.781Z,102351.75
2022-10-08T19:12:25.842Z,102356.13
2022-10-08T19:14:57.971Z,102351.69
2022-10-08T19:17:29.899Z,102351.66
2022-10-08T19:20:01.926Z,102352.47
2022-10-08T19:22:33.860Z,102351.59
2022-10-08T19:25:06.451Z,102360.34
2022-10-08T19:27:38.414Z,102357.69
2022-10-08T19:30:10.654Z,102356.72
2022-10-08T19:32:42.953Z,102358.47
2022-10-08T19:35:14.958Z,102360.22
2022-10-08T19:37:47.340Z,102367.19
2022-10-08T19:40:19.319Z,102365.34
2022-10-08T19:42:51.600Z,102374.06
2022-10-08T19:45:23.753Z,102376.66
2022-10-08T19:47:55.710Z,102374.03
2022-10-08T19:50:27.634Z,102378.41
2022-10-08T19:52:59.795Z,102376.59
2022-10-08T19:55:31.792Z,102387.09
2022-10-08T19:58:04.713Z,102389.75
2022-10-08T20:00:36.729Z,102388.88
2022-10-08T20:03:08.713Z,102394.94
2022-10-08T20:05:40.709Z,102392.31
2022-10-08T20:08:12.605Z,102394.06
2022-10-08T20:10:44.782Z,102400.13
2022-10-08T20:13:16.726Z,102407.91
2022-10-08T20:15:51.337Z,102406.19
2022-10-08T20:18:23.740Z,102415.81
2022-10-08T20:21:06.033Z,102413.16
2022-10-08T20:23:39.988Z,102421.00
2022-10-08T20:26:21.346Z,102426.22
2022-10-08T20:29:17.010Z,102430.56
2022-10-08T20:31:55.178Z,102434.00
2022-10-08T20:34:31.206Z,102432.13
2022-10-08T20:37:03.445Z,102433.78
2022-10-08T20:39:35.404Z,102441.63
2022-10-08T20:42:07.451Z,102446.78
2022-10-08T20:44:39.383Z,102444.13
2022-10-08T20:47:11.557Z,102442.38
2022-10-08T20:49:43.633Z,102437.09
2022-10-08T20:52:15.579Z,102450.19
2022-10-08T20:54:47.529Z,102446.59
2022-10-08T20:57:19.473Z,102449.19
2022-10-08T20:59:51.486Z,102451.69
2022-10-08T21:02:23.557Z,102451.59
2022-10-08T21:04:55.507Z,102462.09
2022-10-08T21:07:27.454Z,102455.06
2022-10-08T21:09:59.422Z,102453.31
2022-10-08T21:12:32.428Z,102463.75
2022-10-08T21:15:05.038Z,102462.91
2022-10-08T21:17:37.038Z,102461.13
2022-10-08T21:20:09.611Z,102464.66
2022-10-08T21:22:41.600Z,102473.31
2022-10-08T21:25:13.643Z,102462.81
2022-10-08T21:27:46.229Z,102460.09
2022-10-08T21:30:18.302Z,102457.38
2022-10-08T21:32:51.333Z,102472.16
2022-10-08T21:35:23.352Z,102464.22
2022-10-08T21:37:55.371Z,102465.00
2022-10-08T21:40:27.624Z,102470.28
2022-10-08T21:42:59.581Z,102463.28
2022-10-08T21:45:31.530Z,102466.72
2022-10-08T21:48:03.539Z,102463.16
2022-10-08T21:50:36.357Z,102470.13
2022-10-08T21:53:08.458Z,102465.78
2022-10-08T21:55:40.418Z,102471.03
2022-10-08T21:58:12.370Z,102478.94
2022-10-08T22:00:44.391Z,102484.09
2022-10-08T22:03:18.825Z,102476.13
2022-10-08T22:05:55.184Z,102481.31
2022-10-08T22:08:29.790Z,102485.59
2022-10-08T22:11:05.879Z,102476.00
2022-10-08T22:13:37.866Z,102475.06
2022-10-08T22:16:13.582Z,102480.31
2022-10-08T22:18:45.794Z,102475.97
2022-10-08T22:21:21.084Z,102475.03
2022-10-08T22:23:53.352Z,102482.91
2022-10-08T22:26:51.800Z,102487.28
2022-10-08T22:29:23.741Z,102488.09
2022-10-08T22:31:55.725Z,102486.28
2022-10-08T22:34:29.355Z,102487.09
2022-10-08T22:37:01.248Z,102483.53
2022-10-08T22:39:33.148Z,102483.56
2022-10-08T22:42:05.367Z,102493.91
2022-10-08T22:44:37.278Z,102489.44
2022-10-08T22:47:09.200Z,102487.69
2022-10-08T22:49:41.266Z,102495.53
2022-10-08T22:52:13.145Z,102499.84
2022-10-08T22:54:45.327Z,102492.75
2022-10-08T22:57:17.278Z,102499.72
2022-10-08T22:59:49.252Z,102493.59
2022-10-08T23:02:21.396Z,102499.59
2022-10-08T23:04:53.383Z,102492.56
2022-10-08T23:07:25.277Z,102496.91
2022-10-08T23:09:57.261Z,102498.63
2022-10-08T23:12:29.146Z,102500.28
2022-10-08T23:15:01.030Z,102498.56
2022-10-08T23:17:33.027Z,102504.66
2022-10-08T23:20:05.684Z,102503.81
2022-10-08T23:22:37.586Z,102504.59
2022-10-08T23:25:09.898Z,102502.78
2022-10-08T23:27:41.789Z,102512.28
2022-10-08T23:30:41.080Z,102504.34
2022-10-08T23:33:05.631Z,102505.22
2022-10-08T23:35:37.602Z,102515.69
2022-10-08T23:38:09.869Z,102505.16
2022-10-08T23:40:41.923Z,102518.16
2022-10-08T23:43:13.969Z,102511.97
2022-10-08T23:45:45.999Z,102517.19
2022-10-08T23:48:17.948Z,102521.47
2022-10-08T23:50:51.934Z,102518.88
2022-10-08T23:53:24.179Z,102522.28
2022-10-08T23:55:56.330Z,102516.97
2022-10-08T23:58:28.477Z,102519.47
