createdAt,value
2022-12-16T00:03:57.136Z,-4.80
2022-12-16T00:06:27.154Z,-4.70
2022-12-16T00:08:54.901Z,-4.70
2022-12-16T00:11:22.986Z,-4.50
2022-12-16T00:13:51.627Z,-4.50
2022-12-16T00:16:21.134Z,-4.50
2022-12-16T00:18:49.317Z,-4.60
2022-12-16T00:21:21.238Z,-4.60
2022-12-16T00:28:53.143Z,-4.40
2022-12-16T00:31:24.563Z,-4.50
2022-12-16T00:33:52.818Z,-4.50
2022-12-16T00:36:20.370Z,-4.50
2022-12-16T00:38:47.804Z,-4.50
2022-12-16T00:41:15.047Z,-4.40
2022-12-16T00:43:42.224Z,-4.40
2022-12-16T00:46:12.010Z,-4.30
2022-12-16T00:48:39.247Z,-4.30
2022-12-16T00:56:14.576Z,-4.40
2022-12-16T00:58:42.334Z,-4.20
2022-12-16T01:01:10.522Z,-4.10
2022-12-16T01:03:38.917Z,-4.00
2022-12-16T01:06:09.827Z,-4.10
2022-12-16T01:08:37.695Z,-4.10
2022-12-16T01:11:05.345Z,-4.00
2022-12-16T01:13:34.619Z,-4.00
2022-12-16T01:21:14.246Z,-3.90
2022-12-16T01:23:42.036Z,-4.10
2022-12-16T01:26:15.648Z,-4.10
2022-12-16T01:28:42.894Z,-4.10
2022-12-16T01:31:10.208Z,-4.10
2022-12-16T01:33:38.121Z,-4.00
2022-12-16T01:36:08.207Z,-4.00
2022-12-16T01:41:18.588Z,-4.00
2022-12-16T01:43:46.506Z,-3.60
2022-12-16T01:46:20.409Z,-3.60
2022-12-16T01:48:52.595Z,-3.80
2022-12-16T01:51:27.746Z,-3.70
2022-12-16T01:54:00.478Z,-3.70
2022-12-16T01:56:33.237Z,-3.50
2022-12-16T02:06:43.586Z,-3.70
2022-12-16T02:09:13.692Z,-3.90
2022-12-16T02:12:11.083Z,-4.00
2022-12-16T02:15:09.157Z,-4.00
2022-12-16T02:17:44.567Z,-3.70
2022-12-16T02:20:51.575Z,-3.90
2022-12-16T02:23:43.555Z,-3.90
2022-12-16T02:34:20.617Z,-4.70
2022-12-16T02:37:09.678Z,-4.30
2022-12-16T02:39:40.609Z,-4.30
2022-12-16T02:42:13.756Z,-4.20
2022-12-16T02:44:49.147Z,-4.10
2022-12-16T02:47:17.088Z,-3.90
2022-12-16T02:49:50.419Z,-3.80
2022-12-16T02:57:41.816Z,-3.90
2022-12-16T03:00:12.077Z,-4.00
2022-12-16T03:02:48.880Z,-4.40
2022-12-16T03:05:22.526Z,-4.20
2022-12-16T03:07:51.855Z,-4.20
2022-12-16T03:10:24.617Z,-4.20
2022-12-16T03:12:54.604Z,-4.20
2022-12-16T03:21:03.277Z,-4.40
2022-12-16T03:23:35.233Z,-4.40
2022-12-16T03:26:07.507Z,-4.50
2022-12-16T03:28:44.406Z,-4.40
2022-12-16T03:31:21.144Z,-4.30
2022-12-16T03:33:56.997Z,-4.20
2022-12-16T03:36:27.565Z,-4.10
2022-12-16T03:38:57.174Z,-4.30
2022-12-16T03:48:51.909Z,-4.60
2022-12-16T03:51:20.176Z,-4.60
2022-12-16T03:53:47.995Z,-4.50
2022-12-16T03:56:15.819Z,-4.40
2022-12-16T03:58:43.688Z,-4.40
2022-12-16T04:01:12.061Z,-4.50
2022-12-16T04:03:39.767Z,-4.50
2022-12-16T04:06:08.570Z,-4.60
2022-12-16T04:13:58.976Z,-4.80
2022-12-16T04:16:45.767Z,-4.70
2022-12-16T04:19:39.527Z,-4.70
2022-12-16T04:22:30.527Z,-4.70
2022-12-16T04:25:06.186Z,-4.70
2022-12-16T04:27:33.536Z,-4.50
2022-12-16T04:39:04.217Z,-4.60
2022-12-16T04:41:49.717Z,-4.40
2022-12-16T04:44:34.863Z,-4.50
2022-12-16T04:47:20.855Z,-4.60
2022-12-16T04:50:05.767Z,-4.30
2022-12-16T04:52:50.955Z,-4.40
2022-12-16T04:55:39.587Z,-4.30
2022-12-16T04:58:25.220Z,-4.50
2022-12-16T05:06:29.967Z,-4.50
2022-12-16T05:09:15.184Z,-4.20
2022-12-16T05:11:59.875Z,-4.00
2022-12-16T05:14:44.776Z,-4.00
2022-12-16T05:17:30.654Z,-4.10
2022-12-16T05:20:15.977Z,-4.00
2022-12-16T05:23:02.605Z,-3.80
2022-12-16T05:31:10.100Z,-3.70
2022-12-16T05:33:54.926Z,-3.70
2022-12-16T05:36:39.997Z,-3.60
2022-12-16T05:39:39.817Z,-3.70
2022-12-16T05:42:33.684Z,-3.60
2022-12-16T05:45:19.088Z,-3.60
2022-12-16T05:48:07.488Z,-3.60
2022-12-16T05:56:15.300Z,-3.60
2022-12-16T05:59:00.358Z,-3.50
2022-12-16T06:01:53.851Z,-3.40
2022-12-16T06:04:38.867Z,-3.40
2022-12-16T06:07:24.287Z,-3.40
2022-12-16T06:10:09.516Z,-3.40
2022-12-16T06:12:54.936Z,-3.30
2022-12-16T06:21:03.788Z,-3.30
2022-12-16T06:23:45.225Z,-2.90
2022-12-16T06:26:30.777Z,-3.10
2022-12-16T06:29:12.544Z,-3.20
2022-12-16T06:31:57.827Z,-3.30
2022-12-16T06:34:43.317Z,-3.30
2022-12-16T06:37:29.645Z,-3.30
2022-12-16T06:40:14.965Z,-3.10
2022-12-16T06:48:52.946Z,-3.30
2022-12-16T06:51:37.927Z,-3.30
2022-12-16T06:54:23.465Z,-3.40
2022-12-16T06:57:08.724Z,-3.40
2022-12-16T06:59:54.201Z,-3.50
2022-12-16T07:02:39.468Z,-3.50
2022-12-16T07:11:33.925Z,-3.50
2022-12-16T07:14:19.157Z,-3.40
2022-12-16T07:17:05.162Z,-3.40
2022-12-16T07:19:50.186Z,-3.40
2022-12-16T07:22:35.885Z,-3.60
2022-12-16T07:25:21.017Z,-3.60
2022-12-16T07:34:03.600Z,-3.50
2022-12-16T07:36:49.196Z,-3.40
2022-12-16T07:39:34.496Z,-3.40
2022-12-16T07:42:19.766Z,-3.30
2022-12-16T07:45:04.855Z,-3.50
2022-12-16T07:47:50.328Z,-3.30
2022-12-16T07:50:37.071Z,-3.30
2022-12-16T07:58:48.108Z,-3.40
2022-12-16T08:01:33.978Z,-4.10
2022-12-16T08:04:19.325Z,-4.40
2022-12-16T08:07:04.646Z,-4.10
2022-12-16T08:09:49.916Z,-4.20
2022-12-16T08:12:35.530Z,-4.10
2022-12-16T08:15:22.807Z,-4.20
2022-12-16T08:23:30.877Z,-4.00
2022-12-16T08:26:16.695Z,-3.90
2022-12-16T08:29:27.149Z,-3.90
2022-12-16T08:32:07.485Z,-3.90
2022-12-16T08:34:53.185Z,-3.80
2022-12-16T08:37:34.768Z,-3.60
2022-12-16T08:40:40.183Z,-3.50
2022-12-16T08:46:58.691Z,-3.70
2022-12-16T08:49:43.717Z,-3.70
2022-12-16T08:52:28.786Z,-3.70
2022-12-16T08:55:15.147Z,-3.50
2022-12-16T08:58:00.309Z,-3.60
2022-12-16T09:00:45.888Z,-3.40
2022-12-16T09:03:32.177Z,-3.30
2022-12-16T09:11:36.361Z,-3.20
2022-12-16T09:14:22.139Z,-3.20
2022-12-16T09:17:08.196Z,-3.30
2022-12-16T09:19:55.340Z,-3.40
2022-12-16T09:22:41.240Z,-3.50
2022-12-16T09:25:26.548Z,-3.40
2022-12-16T09:28:13.006Z,-3.30
2022-12-16T09:30:58.387Z,-2.90
2022-12-16T09:33:43.861Z,-3.10
2022-12-16T09:40:03.479Z,-3.30
2022-12-16T09:42:57.657Z,-3.40
2022-12-16T09:45:53.881Z,-3.60
2022-12-16T09:48:47.006Z,-3.30
2022-12-16T09:51:33.466Z,-3.10
2022-12-16T09:54:22.656Z,-3.10
2022-12-16T10:02:31.327Z,-3.30
2022-12-16T10:05:18.064Z,-3.10
2022-12-16T10:08:15.569Z,-3.10
2022-12-16T10:11:10.928Z,-3.00
2022-12-16T10:14:00.316Z,-3.00
2022-12-16T10:16:52.866Z,-3.00
2022-12-16T10:19:51.587Z,-2.90
2022-12-16T10:22:41.499Z,-3.20
2022-12-16T10:30:51.482Z,-3.40
2022-12-16T10:33:38.455Z,-3.40
2022-12-16T10:36:30.156Z,-3.40
2022-12-16T10:39:19.236Z,-3.40
2022-12-16T10:42:11.298Z,-3.30
2022-12-16T10:45:02.406Z,-3.20
2022-12-16T10:50:49.417Z,-3.40
2022-12-16T10:53:37.048Z,-3.10
2022-12-16T10:56:36.126Z,-3.10
2022-12-16T10:59:25.316Z,-3.30
2022-12-16T11:02:17.611Z,-3.20
2022-12-16T11:05:03.679Z,-3.10
2022-12-16T11:13:09.038Z,-2.90
2022-12-16T11:15:54.395Z,-3.10
2022-12-16T11:18:40.888Z,-3.20
2022-12-16T11:21:32.349Z,-3.00
2022-12-16T11:24:37.535Z,-2.90
2022-12-16T11:27:26.297Z,-3.20
2022-12-16T11:30:24.325Z,-3.20
2022-12-16T11:38:41.766Z,-3.10
2022-12-16T11:41:40.777Z,-3.20
2022-12-16T11:44:34.026Z,-3.10
2022-12-16T11:47:19.275Z,-3.10
2022-12-16T11:50:04.857Z,-3.00
2022-12-16T11:52:51.197Z,-2.80
2022-12-16T12:03:08.285Z,-3.00
2022-12-16T12:05:59.128Z,-3.20
2022-12-16T12:08:53.779Z,-3.00
2022-12-16T12:11:46.312Z,-2.80
2022-12-16T12:14:46.378Z,-2.90
2022-12-16T12:17:58.035Z,-3.10
2022-12-16T12:26:19.336Z,-2.80
2022-12-16T12:29:14.468Z,-3.00
2022-12-16T12:32:09.376Z,-2.90
2022-12-16T12:35:05.189Z,-2.70
2022-12-16T12:37:57.148Z,-3.10
2022-12-16T12:40:56.080Z,-2.90
2022-12-16T12:43:52.878Z,-2.80
2022-12-16T12:52:14.036Z,-2.70
2022-12-16T12:55:10.067Z,-2.50
2022-12-16T12:57:58.361Z,-2.60
2022-12-16T13:00:46.173Z,-2.80
2022-12-16T13:03:42.897Z,-2.80
2022-12-16T13:06:27.429Z,-3.10
2022-12-16T13:09:16.806Z,-2.60
2022-12-16T13:17:46.208Z,-2.80
2022-12-16T13:20:57.358Z,-2.60
2022-12-16T13:23:53.297Z,-2.60
2022-12-16T13:26:42.889Z,-2.50
2022-12-16T13:29:39.125Z,-2.30
2022-12-16T13:32:39.527Z,-2.50
2022-12-16T13:41:23.898Z,-2.40
2022-12-16T13:44:10.717Z,-2.70
2022-12-16T13:47:01.488Z,-2.80
2022-12-16T13:50:01.471Z,-2.80
2022-12-16T13:52:59.806Z,-2.80
2022-12-16T13:55:49.048Z,-2.80
2022-12-16T14:07:08.778Z,-2.80
2022-12-16T14:09:59.249Z,-2.80
2022-12-16T14:13:15.366Z,-2.70
2022-12-16T14:16:13.670Z,-2.70
2022-12-16T14:19:22.162Z,-2.90
2022-12-16T14:22:16.485Z,-2.80
2022-12-16T14:30:10.970Z,-2.90
2022-12-16T14:32:58.328Z,-2.90
2022-12-16T14:35:46.383Z,-3.00
2022-12-16T14:38:43.359Z,-2.60
2022-12-16T14:41:34.956Z,-2.60
2022-12-16T14:44:25.776Z,-2.50
2022-12-16T14:47:12.727Z,-2.00
2022-12-16T14:55:54.022Z,-1.90
2022-12-16T14:58:42.309Z,-2.00
2022-12-16T15:01:41.885Z,-2.00
2022-12-16T15:04:35.279Z,-1.90
2022-12-16T15:07:31.562Z,-1.90
2022-12-16T15:10:26.078Z,-1.70
2022-12-16T15:13:15.397Z,-1.50
2022-12-16T15:21:36.016Z,-1.50
2022-12-16T15:24:27.555Z,-1.50
2022-12-16T15:27:41.588Z,-1.70
2022-12-16T15:30:53.536Z,-1.90
2022-12-16T15:33:42.126Z,-2.20
2022-12-16T15:36:44.395Z,-2.40
2022-12-16T15:48:01.278Z,-2.60
2022-12-16T15:50:49.238Z,-2.70
2022-12-16T15:53:45.742Z,-2.80
2022-12-16T15:56:43.419Z,-2.80
2022-12-16T15:59:39.510Z,-2.40
2022-12-16T16:02:35.953Z,-2.40
2022-12-16T16:13:52.327Z,-1.40
2022-12-16T16:16:39.778Z,-1.90
2022-12-16T16:19:31.678Z,-1.80
2022-12-16T16:22:18.347Z,-2.30
2022-12-16T16:25:03.947Z,-2.60
2022-12-16T16:27:50.837Z,-3.00
2022-12-16T16:30:39.041Z,-3.00
2022-12-16T16:38:50.654Z,-2.50
2022-12-16T16:41:38.711Z,-2.30
2022-12-16T16:44:24.540Z,-2.40
2022-12-16T16:47:12.458Z,-2.60
2022-12-16T16:50:00.869Z,-2.50
2022-12-16T16:52:46.337Z,-2.50
2022-12-16T16:55:36.945Z,-2.50
2022-12-16T17:04:14.243Z,-2.90
2022-12-16T17:07:00.875Z,-2.70
2022-12-16T17:09:43.856Z,-2.50
2022-12-16T17:12:37.166Z,-2.60
2022-12-16T17:15:35.059Z,-2.80
2022-12-16T17:18:21.950Z,-2.80
2022-12-16T17:21:08.806Z,-2.80
2022-12-16T17:29:15.845Z,-3.10
2022-12-16T17:32:01.377Z,-2.80
2022-12-16T17:34:48.551Z,-2.80
2022-12-16T17:37:34.895Z,-2.80
2022-12-16T17:40:20.944Z,-2.70
2022-12-16T17:43:06.725Z,-2.90
2022-12-16T17:45:53.294Z,-2.80
2022-12-16T17:54:29.553Z,-2.90
2022-12-16T17:57:15.744Z,-2.90
2022-12-16T18:00:03.149Z,-3.00
2022-12-16T18:02:50.617Z,-2.80
2022-12-16T18:05:42.395Z,-2.70
2022-12-16T18:08:30.191Z,-2.70
2022-12-16T18:11:18.617Z,-2.50
2022-12-16T18:14:04.927Z,-2.50
2022-12-16T18:22:15.318Z,-2.40
2022-12-16T18:25:03.087Z,-2.50
2022-12-16T18:27:54.427Z,-2.70
2022-12-16T18:30:42.228Z,-2.80
2022-12-16T18:33:34.235Z,-2.60
2022-12-16T18:36:38.536Z,-2.60
2022-12-16T18:47:27.375Z,-2.40
2022-12-16T18:50:13.027Z,-2.60
2022-12-16T18:52:58.418Z,-2.60
2022-12-16T18:55:44.915Z,-2.60
2022-12-16T19:01:35.850Z,-2.60
2022-12-16T19:07:33.984Z,-2.70
2022-12-16T19:10:20.074Z,-2.60
2022-12-16T19:13:06.141Z,-2.70
2022-12-16T19:15:52.855Z,-2.60
2022-12-16T19:18:43.849Z,-2.60
2022-12-16T19:21:29.864Z,-2.70
2022-12-16T19:24:16.455Z,-2.70
2022-12-16T19:32:28.606Z,-2.50
2022-12-16T19:35:14.629Z,-2.90
2022-12-16T19:38:08.205Z,-2.70
2022-12-16T19:40:54.106Z,-2.60
2022-12-16T19:43:43.239Z,-2.90
2022-12-16T19:46:28.900Z,-2.80
2022-12-16T19:54:34.111Z,-2.70
2022-12-16T19:57:19.518Z,-2.70
2022-12-16T20:00:04.715Z,-2.70
2022-12-16T20:02:47.800Z,-2.50
2022-12-16T20:05:35.485Z,-2.40
2022-12-16T20:08:22.127Z,-2.60
2022-12-16T20:11:09.075Z,-2.60
2022-12-16T20:19:21.564Z,-2.70
2022-12-16T20:22:10.684Z,-2.70
2022-12-16T20:24:57.943Z,-2.60
2022-12-16T20:27:43.639Z,-2.50
2022-12-16T20:30:30.512Z,-2.60
2022-12-16T20:33:18.109Z,-2.70
2022-12-16T20:38:56.820Z,-2.70
2022-12-16T20:41:43.633Z,-2.60
2022-12-16T20:44:31.307Z,-2.60
2022-12-16T20:47:18.806Z,-2.50
2022-12-16T20:50:05.086Z,-2.50
2022-12-16T20:52:52.427Z,-2.70
2022-12-16T20:58:27.085Z,-2.80
2022-12-16T21:01:17.817Z,-2.50
2022-12-16T21:04:04.657Z,-2.50
2022-12-16T21:06:52.848Z,-2.60
2022-12-16T21:09:45.475Z,-2.50
2022-12-16T21:12:31.793Z,-2.40
2022-12-16T21:15:20.268Z,-2.40
2022-12-16T21:21:12.930Z,-2.50
2022-12-16T21:23:59.339Z,-2.50
2022-12-16T21:26:45.462Z,-2.50
2022-12-16T21:29:31.687Z,-2.60
2022-12-16T21:32:17.878Z,-2.60
2022-12-16T21:35:03.818Z,-2.70
2022-12-16T21:37:56.007Z,-2.50
2022-12-16T21:46:13.542Z,-2.50
2022-12-16T21:49:00.367Z,-2.50
2022-12-16T21:51:52.475Z,-2.50
2022-12-16T21:54:42.774Z,-2.50
2022-12-16T21:57:27.684Z,-2.40
2022-12-16T22:00:13.534Z,-2.40
2022-12-16T22:06:00.931Z,-2.20
2022-12-16T22:08:46.627Z,-2.50
2022-12-16T22:11:32.976Z,-2.40
2022-12-16T22:14:18.878Z,-2.50
2022-12-16T22:17:04.887Z,-2.50
2022-12-16T22:19:50.626Z,-2.40
2022-12-16T22:22:42.236Z,-2.30
2022-12-16T22:31:23.965Z,-2.50
2022-12-16T22:34:10.364Z,-2.40
2022-12-16T22:36:56.681Z,-2.30
2022-12-16T22:39:45.158Z,-2.40
2022-12-16T22:42:31.164Z,-2.30
2022-12-16T22:45:17.877Z,-2.20
2022-12-16T22:51:05.450Z,-2.30
2022-12-16T22:53:50.616Z,-2.30
2022-12-16T22:56:38.795Z,-2.10
2022-12-16T22:59:24.445Z,-2.10
2022-12-16T23:02:10.402Z,-2.10
2022-12-16T23:04:55.603Z,-2.10
2022-12-16T23:07:43.326Z,-2.10
2022-12-16T23:15:52.491Z,-2.20
2022-12-16T23:18:42.337Z,-2.20
2022-12-16T23:21:37.327Z,-2.40
2022-12-16T23:24:26.167Z,-2.40
2022-12-16T23:27:16.438Z,-2.60
2022-12-16T23:30:01.787Z,-2.60
2022-12-16T23:32:48.109Z,-2.60
2022-12-16T23:43:39.506Z,-2.60
2022-12-16T23:46:25.969Z,-2.60
2022-12-16T23:49:14.166Z,-2.50
2022-12-16T23:51:59.615Z,-2.40
2022-12-16T23:54:47.648Z,-2.30
2022-12-16T23:57:33.077Z,-2.20
