createdAt,value
2023-05-23T00:00:59.256Z,16.87
2023-05-23T00:02:02.595Z,16.84
2023-05-23T00:03:06.544Z,16.82
2023-05-23T00:04:11.238Z,16.81
2023-05-23T00:05:15.996Z,16.78
2023-05-23T00:06:22.190Z,16.81
2023-05-23T00:07:26.805Z,16.78
2023-05-23T00:08:30.072Z,16.78
2023-05-23T00:09:33.418Z,16.76
2023-05-23T00:10:36.909Z,16.77
2023-05-23T00:11:40.028Z,16.78
2023-05-23T00:12:43.148Z,16.73
2023-05-23T00:13:47.149Z,16.70
2023-05-23T00:14:51.354Z,16.70
2023-05-23T00:15:55.102Z,16.71
2023-05-23T00:16:58.885Z,16.72
2023-05-23T00:18:02.192Z,16.69
2023-05-23T00:19:05.968Z,16.65
2023-05-23T00:20:11.879Z,16.66
2023-05-23T00:21:15.444Z,16.64
2023-05-23T00:22:18.845Z,16.65
2023-05-23T00:23:22.999Z,16.65
2023-05-23T00:24:26.461Z,16.64
2023-05-23T00:25:34.814Z,16.64
2023-05-23T00:26:38.322Z,16.62
2023-05-23T00:27:41.270Z,16.60
2023-05-23T00:28:44.751Z,16.58
2023-05-23T00:29:47.871Z,16.57
2023-05-23T00:30:51.252Z,16.56
2023-05-23T00:31:54.638Z,16.57
2023-05-23T00:32:58.178Z,16.57
2023-05-23T00:34:01.761Z,16.57
2023-05-23T00:35:05.643Z,16.56
2023-05-23T00:36:09.329Z,16.54
2023-05-23T00:37:12.798Z,16.52
2023-05-23T00:38:16.489Z,16.50
2023-05-23T00:39:20.437Z,16.52
2023-05-23T00:40:24.317Z,16.53
2023-05-23T00:41:27.846Z,16.52
2023-05-23T00:42:33.504Z,16.50
2023-05-23T00:43:37.364Z,16.49
2023-05-23T00:44:40.910Z,16.48
2023-05-23T00:45:44.330Z,16.48
2023-05-23T00:46:49.715Z,16.46
2023-05-23T00:47:53.317Z,16.45
2023-05-23T00:48:56.631Z,16.45
2023-05-23T00:50:00.291Z,16.45
2023-05-23T00:51:04.295Z,16.46
2023-05-23T00:52:07.972Z,16.46
2023-05-23T00:53:11.469Z,16.43
2023-05-23T00:54:14.855Z,16.44
2023-05-23T00:55:18.514Z,16.45
2023-05-23T00:56:22.236Z,16.42
2023-05-23T00:57:25.586Z,16.39
2023-05-23T00:58:29.171Z,16.38
2023-05-23T00:59:32.358Z,16.36
2023-05-23T01:00:36.835Z,16.31
2023-05-23T01:01:41.195Z,16.28
2023-05-23T01:02:48.443Z,16.26
2023-05-23T01:03:51.742Z,16.25
2023-05-23T01:04:56.072Z,16.21
2023-05-23T01:05:59.506Z,16.17
2023-05-23T01:07:03.287Z,16.12
2023-05-23T01:08:07.605Z,16.13
2023-05-23T01:09:11.307Z,16.11
2023-05-23T01:10:15.264Z,16.08
2023-05-23T01:11:31.194Z,16.06
2023-05-23T01:12:34.207Z,16.05
2023-05-23T01:13:43.146Z,16.03
2023-05-23T01:14:50.269Z,16.01
2023-05-23T01:16:14.168Z,16.00
2023-05-23T01:17:29.618Z,16.02
2023-05-23T01:18:42.289Z,16.01
2023-05-23T01:20:01.736Z,16.02
2023-05-23T01:21:10.308Z,16.03
2023-05-23T01:22:22.397Z,16.03
2023-05-23T01:23:45.468Z,16.01
2023-05-23T01:24:55.727Z,15.99
2023-05-23T01:26:17.794Z,15.98
2023-05-23T01:27:42.825Z,15.99
2023-05-23T01:28:51.232Z,15.97
2023-05-23T01:29:57.350Z,15.93
2023-05-23T01:31:01.314Z,15.83
2023-05-23T01:32:05.176Z,15.83
2023-05-23T01:33:09.280Z,15.81
2023-05-23T01:34:14.206Z,15.81
2023-05-23T01:35:23.401Z,15.80
2023-05-23T01:36:26.349Z,15.76
2023-05-23T01:37:30.386Z,15.73
2023-05-23T01:38:34.120Z,15.71
2023-05-23T01:39:38.277Z,15.67
2023-05-23T01:40:41.743Z,15.64
2023-05-23T01:41:46.083Z,15.61
2023-05-23T01:42:49.216Z,15.60
2023-05-23T01:43:52.458Z,15.62
2023-05-23T01:44:59.917Z,15.62
2023-05-23T01:46:03.475Z,15.62
2023-05-23T01:47:08.244Z,15.62
2023-05-23T01:48:12.779Z,15.62
2023-05-23T01:49:16.589Z,15.63
2023-05-23T01:50:20.313Z,15.64
2023-05-23T01:51:24.315Z,15.63
2023-05-23T01:52:28.534Z,15.61
2023-05-23T01:53:32.492Z,15.61
2023-05-23T01:54:35.947Z,15.60
2023-05-23T01:55:40.283Z,15.57
2023-05-23T01:56:44.586Z,15.56
2023-05-23T01:57:52.193Z,15.56
2023-05-23T01:58:55.753Z,15.53
2023-05-23T01:59:59.233Z,15.50
2023-05-23T02:01:03.620Z,15.40
2023-05-23T02:02:07.485Z,15.37
2023-05-23T02:03:10.938Z,15.35
2023-05-23T02:04:14.995Z,15.31
2023-05-23T02:05:18.437Z,15.26
2023-05-23T02:06:21.938Z,15.21
2023-05-23T02:07:25.360Z,15.17
2023-05-23T02:08:28.731Z,15.12
2023-05-23T02:09:32.493Z,15.10
2023-05-23T02:10:35.602Z,15.08
2023-05-23T02:11:39.232Z,15.05
2023-05-23T02:12:42.511Z,15.05
2023-05-23T02:13:46.126Z,15.05
2023-05-23T02:14:53.142Z,15.05
2023-05-23T02:15:56.140Z,15.06
2023-05-23T02:17:00.960Z,15.08
2023-05-23T02:18:05.173Z,15.07
2023-05-23T02:19:08.908Z,15.08
2023-05-23T02:20:12.415Z,15.09
2023-05-23T02:21:15.973Z,15.09
2023-05-23T02:22:19.564Z,15.14
2023-05-23T02:23:24.045Z,15.16
2023-05-23T02:24:27.152Z,15.16
2023-05-23T02:25:30.401Z,15.17
2023-05-23T02:26:33.670Z,15.17
2023-05-23T02:27:37.002Z,15.18
2023-05-23T02:28:40.636Z,15.23
2023-05-23T02:29:44.645Z,15.22
2023-05-23T02:30:48.053Z,15.24
2023-05-23T02:31:51.676Z,15.26
2023-05-23T02:32:55.272Z,15.26
2023-05-23T02:33:59.172Z,15.25
2023-05-23T02:35:02.766Z,15.27
2023-05-23T02:36:06.434Z,15.25
2023-05-23T02:37:09.585Z,15.26
2023-05-23T02:38:14.917Z,15.25
2023-05-23T02:39:18.768Z,15.25
2023-05-23T02:40:23.073Z,15.23
2023-05-23T02:41:26.302Z,15.24
2023-05-23T02:42:29.649Z,15.25
2023-05-23T02:43:32.687Z,15.23
2023-05-23T02:44:36.109Z,15.23
2023-05-23T02:45:40.001Z,15.23
2023-05-23T02:46:43.622Z,15.23
2023-05-23T02:47:46.762Z,15.20
2023-05-23T02:48:50.060Z,15.21
2023-05-23T02:49:53.118Z,15.20
2023-05-23T02:50:56.553Z,15.19
2023-05-23T02:51:59.475Z,15.17
2023-05-23T02:53:02.616Z,15.17
2023-05-23T02:54:06.002Z,15.15
2023-05-23T02:55:12.936Z,15.16
2023-05-23T02:56:22.723Z,15.14
2023-05-23T02:57:26.167Z,15.13
2023-05-23T02:58:30.415Z,15.11
2023-05-23T02:59:34.538Z,15.07
2023-05-23T03:00:37.729Z,15.10
2023-05-23T03:01:41.527Z,15.11
2023-05-23T03:02:45.321Z,15.11
2023-05-23T03:06:23.769Z,15.12
2023-05-23T03:07:28.781Z,15.12
2023-05-23T03:08:32.736Z,15.11
2023-05-23T03:09:36.428Z,15.12
2023-05-23T03:10:39.451Z,15.16
2023-05-23T03:11:42.616Z,15.16
2023-05-23T03:12:45.972Z,15.18
2023-05-23T03:13:51.113Z,15.21
2023-05-23T03:14:54.553Z,15.23
2023-05-23T03:15:57.884Z,15.22
2023-05-23T03:17:01.213Z,15.23
2023-05-23T03:18:06.737Z,15.24
2023-05-23T03:19:10.063Z,15.26
2023-05-23T03:20:13.383Z,15.26
2023-05-23T03:21:16.394Z,15.28
2023-05-23T03:22:19.470Z,15.27
2023-05-23T03:23:22.729Z,15.29
2023-05-23T03:24:26.536Z,15.27
2023-05-23T03:25:29.579Z,15.29
2023-05-23T03:26:32.940Z,15.31
2023-05-23T03:27:36.058Z,15.32
2023-05-23T03:28:38.979Z,15.33
2023-05-23T03:29:42.288Z,15.32
2023-05-23T03:30:46.958Z,15.33
2023-05-23T03:31:50.195Z,15.33
2023-05-23T03:32:54.360Z,15.32
2023-05-23T03:33:57.606Z,15.29
2023-05-23T03:35:00.750Z,15.26
2023-05-23T03:36:04.007Z,15.24
2023-05-23T03:37:07.193Z,15.22
2023-05-23T03:38:10.145Z,15.20
2023-05-23T03:39:13.762Z,15.17
2023-05-23T03:40:16.965Z,15.14
2023-05-23T03:41:22.226Z,15.14
2023-05-23T03:42:25.966Z,15.13
2023-05-23T03:43:29.091Z,15.10
2023-05-23T03:44:32.654Z,15.06
2023-05-23T03:45:36.126Z,15.06
2023-05-23T03:46:43.945Z,15.04
2023-05-23T03:47:47.067Z,15.02
2023-05-23T03:48:50.482Z,15.05
2023-05-23T03:49:53.735Z,15.05
2023-05-23T03:50:57.016Z,15.06
2023-05-23T03:52:00.899Z,15.07
2023-05-23T03:53:05.411Z,15.09
2023-05-23T03:54:08.712Z,15.10
2023-05-23T03:55:12.146Z,15.10
2023-05-23T03:56:15.459Z,15.08
2023-05-23T03:57:18.799Z,15.05
2023-05-23T03:58:22.183Z,15.05
2023-05-23T03:59:28.575Z,15.04
2023-05-23T04:00:32.043Z,15.03
2023-05-23T04:01:37.076Z,14.97
2023-05-23T04:02:41.066Z,14.83
2023-05-23T04:03:44.681Z,14.79
2023-05-23T04:04:47.912Z,14.74
2023-05-23T04:05:51.614Z,14.70
2023-05-23T04:06:54.807Z,14.65
2023-05-23T04:08:02.002Z,14.58
2023-05-23T04:09:06.921Z,14.51
2023-05-23T04:10:14.643Z,14.49
2023-05-23T04:11:18.626Z,14.48
2023-05-23T04:12:22.633Z,14.48
2023-05-23T04:13:26.851Z,14.51
2023-05-23T04:14:30.206Z,14.47
2023-05-23T04:15:34.803Z,14.55
2023-05-23T04:16:45.295Z,14.56
2023-05-23T04:17:49.467Z,14.54
2023-05-23T04:18:52.757Z,14.56
2023-05-23T04:19:56.127Z,14.57
2023-05-23T04:20:59.591Z,14.58
2023-05-23T04:22:02.771Z,14.61
2023-05-23T04:23:06.076Z,14.65
2023-05-23T04:24:12.902Z,14.67
2023-05-23T04:25:19.276Z,14.69
2023-05-23T04:26:43.713Z,14.70
2023-05-23T04:27:47.923Z,14.72
2023-05-23T04:28:54.883Z,14.73
2023-05-23T04:29:59.183Z,14.74
2023-05-23T04:31:04.062Z,14.75
2023-05-23T04:32:11.918Z,14.78
2023-05-23T04:33:15.070Z,14.79
2023-05-23T04:34:18.785Z,14.80
2023-05-23T04:35:22.048Z,14.81
2023-05-23T04:36:26.249Z,14.84
2023-05-23T04:37:33.489Z,14.88
2023-05-23T04:38:38.989Z,14.92
2023-05-23T04:39:42.365Z,14.95
2023-05-23T04:41:00.519Z,14.96
2023-05-23T04:42:45.400Z,14.97
2023-05-23T04:44:06.809Z,14.97
2023-05-23T04:45:15.863Z,14.97
2023-05-23T04:46:32.945Z,14.97
2023-05-23T04:47:49.466Z,14.98
2023-05-23T04:49:09.900Z,14.94
2023-05-23T04:50:13.913Z,14.91
2023-05-23T04:51:17.603Z,14.88
2023-05-23T04:52:28.912Z,14.86
2023-05-23T04:53:32.390Z,14.83
2023-05-23T04:54:37.132Z,14.81
2023-05-23T04:55:42.670Z,14.80
2023-05-23T04:56:50.966Z,14.77
2023-05-23T04:57:57.315Z,14.61
2023-05-23T04:59:00.717Z,14.60
2023-05-23T05:00:10.926Z,14.45
2023-05-23T05:01:14.966Z,14.28
2023-05-23T05:02:18.438Z,14.14
2023-05-23T05:03:21.525Z,14.08
2023-05-23T05:04:25.015Z,14.07
2023-05-23T05:05:28.615Z,14.03
2023-05-23T05:06:32.162Z,14.03
2023-05-23T05:07:36.347Z,14.03
2023-05-23T05:08:44.346Z,14.04
2023-05-23T05:09:48.019Z,14.07
2023-05-23T05:10:51.735Z,14.11
2023-05-23T05:11:59.968Z,14.15
2023-05-23T05:13:03.812Z,14.17
2023-05-23T05:14:16.184Z,14.23
2023-05-23T05:15:20.759Z,14.26
2023-05-23T05:16:28.826Z,14.25
2023-05-23T05:17:37.389Z,14.27
2023-05-23T05:18:44.316Z,14.27
2023-05-23T05:19:47.395Z,14.26
2023-05-23T05:20:51.271Z,14.23
2023-05-23T05:21:54.771Z,14.24
2023-05-23T05:22:58.554Z,14.17
2023-05-23T05:24:02.629Z,13.98
2023-05-23T05:25:08.167Z,13.80
2023-05-23T05:26:11.271Z,13.80
2023-05-23T05:27:14.782Z,13.76
2023-05-23T05:28:18.334Z,13.62
2023-05-23T05:29:27.259Z,13.64
2023-05-23T05:30:31.181Z,13.68
2023-05-23T05:31:38.247Z,13.73
2023-05-23T05:32:43.125Z,13.71
2023-05-23T05:33:47.244Z,13.57
2023-05-23T05:34:52.132Z,13.43
2023-05-23T05:35:55.175Z,13.51
2023-05-23T05:36:58.611Z,13.38
2023-05-23T05:38:05.309Z,13.38
2023-05-23T05:39:08.204Z,13.34
2023-05-23T05:40:12.929Z,13.30
2023-05-23T05:41:18.863Z,13.36
2023-05-23T05:42:25.283Z,13.45
2023-05-23T05:43:29.800Z,13.51
2023-05-23T05:44:33.284Z,13.53
2023-05-23T05:45:36.749Z,13.60
2023-05-23T05:46:40.504Z,13.60
2023-05-23T05:47:44.569Z,13.65
2023-05-23T05:48:47.981Z,13.62
2023-05-23T05:49:53.518Z,13.67
2023-05-23T05:50:57.279Z,13.76
2023-05-23T05:52:01.095Z,13.65
2023-05-23T05:53:04.922Z,13.60
2023-05-23T05:54:08.627Z,13.65
2023-05-23T05:55:12.106Z,13.79
2023-05-23T05:56:19.731Z,13.87
2023-05-23T05:57:24.684Z,13.91
2023-05-23T05:58:27.972Z,14.00
2023-05-23T05:59:35.349Z,14.01
2023-05-23T06:00:43.418Z,14.08
2023-05-23T06:01:47.033Z,14.12
2023-05-23T06:02:58.396Z,14.04
2023-05-23T06:04:17.862Z,14.16
2023-05-23T06:05:21.348Z,14.21
2023-05-23T06:06:25.327Z,14.28
2023-05-23T06:07:29.720Z,14.37
2023-05-23T06:08:32.720Z,14.33
2023-05-23T06:09:36.656Z,14.33
2023-05-23T06:10:40.688Z,14.44
2023-05-23T06:11:44.658Z,14.49
2023-05-23T06:12:47.877Z,14.57
2023-05-23T06:13:51.105Z,14.45
2023-05-23T06:14:55.386Z,14.44
2023-05-23T06:15:59.337Z,14.43
2023-05-23T06:17:04.155Z,14.40
2023-05-23T06:18:08.015Z,14.43
2023-05-23T06:19:13.027Z,14.52
2023-05-23T06:20:17.082Z,14.47
2023-05-23T06:21:22.976Z,14.46
2023-05-23T06:22:27.907Z,14.53
2023-05-23T06:23:31.128Z,14.69
2023-05-23T06:24:35.072Z,14.81
2023-05-23T06:25:39.833Z,14.94
2023-05-23T06:26:43.077Z,15.07
2023-05-23T06:27:46.869Z,15.20
2023-05-23T06:28:50.421Z,15.32
2023-05-23T06:29:53.921Z,15.39
2023-05-23T06:30:58.622Z,15.48
2023-05-23T06:32:02.524Z,15.55
2023-05-23T06:33:06.560Z,15.62
2023-05-23T06:34:10.377Z,15.68
2023-05-23T06:35:13.977Z,15.71
2023-05-23T06:36:17.628Z,15.74
2023-05-23T06:37:21.019Z,15.70
2023-05-23T06:38:24.345Z,15.72
2023-05-23T06:39:27.930Z,15.72
2023-05-23T06:40:31.625Z,15.70
2023-05-23T06:41:35.081Z,15.73
2023-05-23T06:42:38.651Z,15.72
2023-05-23T06:44:04.748Z,15.74
2023-05-23T06:45:08.913Z,15.73
2023-05-23T06:46:13.119Z,15.75
2023-05-23T06:47:17.163Z,15.59
2023-05-23T06:48:20.301Z,15.30
2023-05-23T06:49:25.624Z,15.22
2023-05-23T06:50:29.197Z,15.18
2023-05-23T06:51:33.532Z,15.07
2023-05-23T06:52:37.289Z,15.02
2023-05-23T06:53:41.310Z,14.82
2023-05-23T06:54:44.689Z,14.59
2023-05-23T06:55:48.340Z,14.56
2023-05-23T06:56:54.865Z,14.69
2023-05-23T06:57:58.345Z,14.82
2023-05-23T06:59:01.649Z,14.93
2023-05-23T07:00:05.979Z,14.99
2023-05-23T07:01:18.224Z,14.97
2023-05-23T07:02:24.772Z,15.02
2023-05-23T07:03:28.525Z,15.03
2023-05-23T07:04:37.239Z,15.04
2023-05-23T07:05:46.480Z,15.42
2023-05-23T07:06:53.663Z,15.79
2023-05-23T07:07:57.590Z,16.14
2023-05-23T07:09:01.602Z,16.52
2023-05-23T07:10:07.590Z,16.89
2023-05-23T07:11:10.914Z,16.78
2023-05-23T07:12:17.289Z,16.93
2023-05-23T07:13:23.342Z,17.24
2023-05-23T07:14:27.206Z,17.51
2023-05-23T07:15:30.298Z,17.51
2023-05-23T07:16:45.881Z,17.80
2023-05-23T07:17:49.738Z,17.81
2023-05-23T07:18:53.427Z,17.89
2023-05-23T07:19:56.986Z,17.69
2023-05-23T07:21:00.833Z,17.58
2023-05-23T07:22:04.448Z,17.81
2023-05-23T07:23:09.142Z,17.91
2023-05-23T07:24:12.534Z,17.92
2023-05-23T07:25:16.127Z,17.93
2023-05-23T07:26:19.350Z,17.68
2023-05-23T07:27:30.643Z,17.31
2023-05-23T07:28:35.005Z,17.09
2023-05-23T07:29:38.227Z,17.08
2023-05-23T07:30:44.809Z,17.08
2023-05-23T07:31:48.251Z,17.11
2023-05-23T07:32:53.417Z,17.14
2023-05-23T07:33:57.324Z,17.24
2023-05-23T07:35:10.359Z,17.33
2023-05-23T07:36:13.738Z,17.33
2023-05-23T07:37:16.947Z,17.39
2023-05-23T07:38:22.092Z,17.40
2023-05-23T07:39:26.445Z,17.37
2023-05-23T07:40:30.123Z,17.35
2023-05-23T07:41:33.450Z,17.35
2023-05-23T07:42:37.359Z,17.37
2023-05-23T07:43:41.584Z,17.40
2023-05-23T07:44:45.380Z,17.38
2023-05-23T07:45:49.289Z,17.33
2023-05-23T07:46:53.209Z,17.31
2023-05-23T07:47:58.006Z,17.33
2023-05-23T07:49:01.870Z,17.24
2023-05-23T07:50:06.090Z,17.21
2023-05-23T07:51:09.528Z,17.23
2023-05-23T07:52:13.034Z,17.24
2023-05-23T07:53:17.327Z,17.25
2023-05-23T07:54:20.426Z,17.24
2023-05-23T07:55:26.328Z,17.25
2023-05-23T07:56:32.082Z,17.23
2023-05-23T07:57:35.229Z,17.23
2023-05-23T07:58:39.020Z,17.24
2023-05-23T07:59:43.080Z,17.26
2023-05-23T08:00:46.764Z,17.23
2023-05-23T08:02:10.187Z,17.18
2023-05-23T08:03:14.596Z,17.19
2023-05-23T08:04:30.182Z,17.18
2023-05-23T08:05:33.433Z,17.18
2023-05-23T08:06:36.892Z,17.21
2023-05-23T08:07:45.990Z,17.10
2023-05-23T08:08:50.688Z,17.03
2023-05-23T08:09:54.571Z,17.01
2023-05-23T08:10:59.040Z,16.89
2023-05-23T08:12:08.436Z,16.72
2023-05-23T08:13:12.072Z,16.60
2023-05-23T08:14:34.913Z,16.61
2023-05-23T08:15:56.697Z,16.86
2023-05-23T08:17:04.573Z,16.94
2023-05-23T08:18:08.003Z,17.01
2023-05-23T08:19:12.077Z,16.75
2023-05-23T08:20:16.097Z,16.92
2023-05-23T08:21:21.839Z,16.83
2023-05-23T08:22:25.646Z,16.83
2023-05-23T08:23:29.066Z,16.88
2023-05-23T08:24:35.047Z,17.15
2023-05-23T08:25:38.902Z,17.10
2023-05-23T08:26:42.916Z,17.33
2023-05-23T08:27:48.881Z,17.54
2023-05-23T08:29:21.460Z,17.92
2023-05-23T08:30:25.949Z,18.11
2023-05-23T08:31:31.094Z,18.24
2023-05-23T08:32:34.549Z,18.46
2023-05-23T08:33:38.087Z,18.70
2023-05-23T08:34:42.470Z,18.82
2023-05-23T08:35:46.236Z,19.09
2023-05-23T08:36:51.208Z,18.95
2023-05-23T08:37:59.100Z,18.97
2023-05-23T08:39:04.413Z,19.06
2023-05-23T08:40:20.793Z,19.00
2023-05-23T08:41:31.940Z,19.26
2023-05-23T08:42:40.301Z,19.54
2023-05-23T08:43:45.927Z,19.78
2023-05-23T08:44:54.701Z,19.99
2023-05-23T08:45:59.127Z,20.21
2023-05-23T08:47:05.939Z,20.36
2023-05-23T08:48:20.999Z,20.52
2023-05-23T08:49:27.060Z,20.65
2023-05-23T08:50:31.828Z,20.75
2023-05-23T08:51:35.205Z,20.93
2023-05-23T08:52:53.233Z,21.13
2023-05-23T08:53:56.931Z,21.29
2023-05-23T08:55:02.033Z,21.59
2023-05-23T08:56:07.089Z,22.06
2023-05-23T08:57:18.307Z,22.50
2023-05-23T08:58:30.350Z,22.97
2023-05-23T08:59:33.956Z,23.25
2023-05-23T09:00:37.150Z,23.42
2023-05-23T09:01:41.949Z,23.54
2023-05-23T09:02:47.865Z,23.60
2023-05-23T09:04:07.635Z,23.64
2023-05-23T09:05:23.457Z,23.65
2023-05-23T09:06:27.496Z,23.73
2023-05-23T09:07:31.538Z,23.69
2023-05-23T09:08:38.836Z,23.82
2023-05-23T09:09:42.408Z,24.07
2023-05-23T09:10:51.770Z,24.41
2023-05-23T09:11:57.000Z,24.71
2023-05-23T09:13:00.469Z,25.02
2023-05-23T09:14:06.143Z,25.34
2023-05-23T09:15:10.542Z,25.68
2023-05-23T09:16:14.431Z,26.04
2023-05-23T09:17:25.376Z,26.32
2023-05-23T09:18:39.299Z,26.51
2023-05-23T09:19:44.053Z,26.77
2023-05-23T09:20:58.083Z,27.20
2023-05-23T09:22:04.180Z,27.55
2023-05-23T09:23:14.793Z,27.92
2023-05-23T09:24:17.933Z,28.05
2023-05-23T09:25:21.981Z,28.06
2023-05-23T09:26:25.236Z,28.21
2023-05-23T09:27:28.408Z,28.41
2023-05-23T09:28:33.000Z,28.75
2023-05-23T09:29:42.073Z,29.39
2023-05-23T09:30:45.219Z,30.01
2023-05-23T09:31:49.591Z,30.67
2023-05-23T09:33:03.898Z,31.33
2023-05-23T09:34:11.492Z,31.99
2023-05-23T09:35:16.002Z,32.66
2023-05-23T09:36:22.039Z,33.24
2023-05-23T09:37:33.272Z,33.59
2023-05-23T09:38:43.243Z,33.90
2023-05-23T09:39:49.859Z,34.19
2023-05-23T09:40:56.936Z,33.98
2023-05-23T09:42:01.582Z,33.90
2023-05-23T09:43:05.839Z,31.90
2023-05-23T09:44:10.021Z,30.66
2023-05-23T09:45:14.056Z,30.14
2023-05-23T09:46:17.714Z,31.15
2023-05-23T09:47:21.297Z,31.65
2023-05-23T09:48:34.444Z,31.46
2023-05-23T09:49:41.567Z,32.28
2023-05-23T09:50:46.524Z,32.43
2023-05-23T09:51:59.556Z,32.97
2023-05-23T09:53:03.046Z,32.96
2023-05-23T09:54:06.857Z,32.89
2023-05-23T09:55:10.582Z,32.88
2023-05-23T09:56:14.111Z,32.35
2023-05-23T09:57:17.914Z,32.58
2023-05-23T09:58:22.137Z,33.07
2023-05-23T09:59:25.509Z,33.17
2023-05-23T10:00:29.769Z,32.90
2023-05-23T10:01:33.528Z,31.87
2023-05-23T10:02:57.824Z,31.90
2023-05-23T10:04:01.554Z,31.64
2023-05-23T10:05:05.717Z,31.35
2023-05-23T10:06:23.190Z,30.87
2023-05-23T10:07:26.804Z,30.87
2023-05-23T10:08:37.853Z,31.16
2023-05-23T10:09:42.596Z,31.32
2023-05-23T10:11:04.061Z,31.40
2023-05-23T10:12:32.141Z,31.29
2023-05-23T10:13:35.900Z,31.05
2023-05-23T10:14:41.342Z,30.67
2023-05-23T10:15:44.582Z,30.50
2023-05-23T10:17:02.619Z,30.57
2023-05-23T10:18:22.524Z,30.52
2023-05-23T10:19:29.958Z,30.86
2023-05-23T10:20:34.033Z,31.08
2023-05-23T10:21:43.128Z,31.24
2023-05-23T10:22:48.368Z,31.53
2023-05-23T10:23:51.743Z,31.87
2023-05-23T10:24:55.399Z,31.52
2023-05-23T10:25:58.526Z,31.50
2023-05-23T10:27:01.527Z,31.64
2023-05-23T10:28:04.722Z,31.82
2023-05-23T10:29:08.171Z,31.69
2023-05-23T10:30:11.856Z,31.71
2023-05-23T10:31:14.876Z,31.70
2023-05-23T10:32:18.553Z,31.66
2023-05-23T10:33:23.551Z,31.84
2023-05-23T10:34:29.598Z,31.89
2023-05-23T10:35:57.686Z,32.18
2023-05-23T10:37:07.543Z,32.54
2023-05-23T10:38:37.987Z,33.02
2023-05-23T10:39:53.077Z,33.60
2023-05-23T10:41:19.995Z,34.12
2023-05-23T10:42:29.953Z,34.87
2023-05-23T10:44:30.114Z,35.54
2023-05-23T10:45:34.194Z,36.30
2023-05-23T10:46:59.591Z,36.17
2023-05-23T10:48:03.197Z,36.38
2023-05-23T10:49:06.502Z,36.27
2023-05-23T10:50:14.895Z,36.37
2023-05-23T10:51:18.656Z,36.84
2023-05-23T10:52:23.408Z,36.57
2023-05-23T10:53:26.374Z,36.68
2023-05-23T10:54:35.208Z,36.88
2023-05-23T10:55:38.805Z,37.44
2023-05-23T10:56:42.641Z,37.88
2023-05-23T10:57:46.717Z,37.89
2023-05-23T10:58:54.532Z,38.40
2023-05-23T10:59:58.096Z,38.21
2023-05-23T11:01:11.326Z,38.30
2023-05-23T11:02:36.194Z,36.98
2023-05-23T11:03:49.872Z,36.61
2023-05-23T11:05:20.437Z,35.77
2023-05-23T11:06:46.523Z,36.35
2023-05-23T11:08:12.296Z,37.00
2023-05-23T11:09:19.862Z,37.30
2023-05-23T11:10:23.058Z,37.53
2023-05-23T11:11:26.346Z,37.89
2023-05-23T11:12:43.299Z,37.95
2023-05-23T11:13:55.912Z,37.86
2023-05-23T11:14:59.395Z,37.74
2023-05-23T11:16:03.203Z,37.57
2023-05-23T11:17:19.844Z,35.45
2023-05-23T11:18:25.109Z,35.78
2023-05-23T11:19:29.558Z,35.66
2023-05-23T11:20:33.507Z,35.29
2023-05-23T11:21:37.732Z,34.93
2023-05-23T11:22:42.910Z,34.80
2023-05-23T11:23:46.467Z,34.46
2023-05-23T11:24:53.583Z,34.35
2023-05-23T11:25:57.637Z,33.84
2023-05-23T11:27:01.687Z,33.74
2023-05-23T11:28:07.853Z,33.85
2023-05-23T11:29:11.045Z,34.07
2023-05-23T11:30:16.749Z,34.20
2023-05-23T11:31:20.602Z,34.04
2023-05-23T11:32:24.395Z,34.49
2023-05-23T11:33:27.729Z,34.95
2023-05-23T11:34:31.612Z,35.43
2023-05-23T11:35:36.020Z,35.84
2023-05-23T11:36:39.852Z,36.34
2023-05-23T11:37:43.053Z,36.69
2023-05-23T11:38:48.996Z,36.84
2023-05-23T11:39:52.313Z,37.10
2023-05-23T11:40:55.371Z,37.23
2023-05-23T11:42:04.289Z,36.52
2023-05-23T11:43:09.595Z,36.27
2023-05-23T11:44:14.195Z,35.93
2023-05-23T11:45:17.588Z,36.00
2023-05-23T11:46:20.755Z,35.38
2023-05-23T11:47:24.393Z,35.62
2023-05-23T11:48:27.978Z,35.63
2023-05-23T11:49:36.164Z,35.76
2023-05-23T11:50:50.308Z,35.80
2023-05-23T11:51:53.921Z,35.70
2023-05-23T11:52:57.486Z,35.77
2023-05-23T11:54:03.636Z,35.82
2023-05-23T11:55:09.446Z,35.82
2023-05-23T11:56:12.604Z,35.66
2023-05-23T11:57:15.847Z,35.35
2023-05-23T11:58:19.186Z,35.45
2023-05-23T11:59:23.553Z,35.55
2023-05-23T12:00:27.329Z,35.33
2023-05-23T12:01:34.385Z,35.32
2023-05-23T12:02:44.518Z,35.25
2023-05-23T12:03:49.625Z,34.98
2023-05-23T12:04:53.625Z,34.80
2023-05-23T12:05:57.589Z,34.32
2023-05-23T12:07:01.289Z,33.74
2023-05-23T12:08:04.899Z,33.46
2023-05-23T12:09:09.301Z,32.97
2023-05-23T12:10:13.035Z,33.08
2023-05-23T12:11:16.625Z,33.05
2023-05-23T12:12:21.121Z,33.03
2023-05-23T12:13:30.682Z,32.81
2023-05-23T12:14:34.132Z,32.55
2023-05-23T12:15:37.202Z,32.40
2023-05-23T12:16:41.031Z,31.94
2023-05-23T12:17:47.586Z,31.97
2023-05-23T12:18:51.279Z,32.02
2023-05-23T12:19:54.753Z,31.81
2023-05-23T12:21:02.385Z,31.68
2023-05-23T12:22:11.432Z,31.74
2023-05-23T12:23:23.969Z,31.60
2023-05-23T12:24:27.209Z,31.55
2023-05-23T12:25:30.717Z,31.46
2023-05-23T12:26:33.734Z,31.05
2023-05-23T12:27:37.687Z,30.83
2023-05-23T12:28:45.694Z,30.52
2023-05-23T12:29:55.624Z,30.35
2023-05-23T12:30:58.509Z,30.27
2023-05-23T12:32:02.809Z,30.47
2023-05-23T12:33:09.529Z,30.35
2023-05-23T12:34:14.166Z,30.31
2023-05-23T12:35:18.204Z,30.30
2023-05-23T12:36:27.422Z,30.14
2023-05-23T12:37:31.918Z,29.82
2023-05-23T12:38:38.538Z,29.93
2023-05-23T12:39:45.720Z,29.76
2023-05-23T12:40:48.717Z,29.83
2023-05-23T12:41:51.820Z,30.02
2023-05-23T12:42:58.255Z,30.02
2023-05-23T12:44:01.488Z,29.76
2023-05-23T12:45:05.390Z,29.56
2023-05-23T12:46:09.312Z,29.70
2023-05-23T12:47:12.804Z,29.54
2023-05-23T12:48:16.217Z,29.15
2023-05-23T12:49:19.513Z,29.23
2023-05-23T12:50:23.555Z,29.28
2023-05-23T12:51:27.181Z,29.25
2023-05-23T12:52:33.724Z,29.29
2023-05-23T12:53:37.159Z,29.38
2023-05-23T12:54:40.442Z,29.36
2023-05-23T12:55:43.855Z,29.36
2023-05-23T12:56:47.388Z,29.41
2023-05-23T12:57:50.691Z,29.07
2023-05-23T12:58:57.654Z,29.10
2023-05-23T13:00:01.206Z,29.01
2023-05-23T13:01:05.313Z,28.97
2023-05-23T13:02:08.797Z,29.16
2023-05-23T13:03:12.184Z,29.11
2023-05-23T13:04:15.952Z,29.02
2023-05-23T13:05:19.341Z,28.87
2023-05-23T13:06:22.877Z,28.59
2023-05-23T13:07:26.522Z,28.35
2023-05-23T13:08:30.525Z,28.25
2023-05-23T13:09:33.792Z,28.31
2023-05-23T13:10:36.569Z,28.14
2023-05-23T13:11:40.103Z,28.11
2023-05-23T13:12:44.192Z,28.22
2023-05-23T13:13:47.537Z,28.36
2023-05-23T13:14:51.054Z,28.44
2023-05-23T13:15:54.479Z,28.31
2023-05-23T13:16:58.079Z,28.10
2023-05-23T13:18:02.163Z,28.09
2023-05-23T13:19:05.539Z,28.07
2023-05-23T13:20:10.272Z,27.79
2023-05-23T13:21:13.549Z,27.81
2023-05-23T13:22:17.162Z,27.69
2023-05-23T13:23:20.248Z,27.80
2023-05-23T13:24:23.846Z,27.96
2023-05-23T13:25:27.715Z,27.86
2023-05-23T13:26:31.232Z,27.74
2023-05-23T13:27:34.811Z,27.69
2023-05-23T13:28:37.962Z,27.93
2023-05-23T13:29:41.723Z,27.81
2023-05-23T13:30:47.322Z,27.72
2023-05-23T13:31:51.318Z,27.72
2023-05-23T13:32:55.213Z,27.69
2023-05-23T13:33:59.076Z,27.51
2023-05-23T13:35:02.771Z,27.43
2023-05-23T13:36:06.583Z,27.47
2023-05-23T13:37:10.317Z,27.80
2023-05-23T13:38:14.132Z,28.08
2023-05-23T13:39:19.800Z,28.11
2023-05-23T13:40:23.888Z,27.88
2023-05-23T13:41:28.440Z,27.93
2023-05-23T13:42:32.253Z,27.93
2023-05-23T13:43:35.544Z,27.79
2023-05-23T13:44:39.279Z,27.83
2023-05-23T13:45:42.571Z,28.08
2023-05-23T13:46:46.120Z,28.19
2023-05-23T13:47:49.264Z,28.01
2023-05-23T13:48:52.506Z,27.83
2023-05-23T13:49:56.100Z,27.80
2023-05-23T13:50:59.750Z,27.84
2023-05-23T13:52:03.656Z,27.68
2023-05-23T13:53:15.646Z,27.47
2023-05-23T13:54:19.113Z,27.55
2023-05-23T13:55:23.105Z,27.64
2023-05-23T13:56:26.746Z,27.86
2023-05-23T13:57:29.788Z,28.03
2023-05-23T13:58:33.023Z,27.98
2023-05-23T13:59:36.994Z,27.73
2023-05-23T14:00:41.030Z,27.77
2023-05-23T14:01:44.443Z,27.82
2023-05-23T14:02:48.397Z,27.78
2023-05-23T14:03:51.865Z,27.62
2023-05-23T14:04:55.363Z,27.33
2023-05-23T14:05:58.203Z,27.29
2023-05-23T14:07:01.604Z,27.12
2023-05-23T14:08:04.985Z,27.04
2023-05-23T14:09:08.297Z,26.90