createdAt,value
2022-12-21T00:00:58.585Z,39.20
2022-12-21T00:01:58.809Z,39.20
2022-12-21T00:02:58.654Z,39.10
2022-12-21T00:03:58.569Z,39.10
2022-12-21T00:04:58.620Z,39.10
2022-12-21T00:05:58.526Z,39.00
2022-12-21T00:06:58.552Z,39.10
2022-12-21T00:07:58.675Z,39.00
2022-12-21T00:08:58.500Z,39.00
2022-12-21T00:09:58.487Z,39.00
2022-12-21T00:10:58.478Z,39.00
2022-12-21T00:11:58.461Z,39.00
2022-12-21T00:12:58.454Z,39.00
2022-12-21T00:13:58.593Z,39.00
2022-12-21T00:14:58.445Z,38.90
2022-12-21T00:15:58.452Z,38.90
2022-12-21T00:16:58.469Z,38.90
2022-12-21T00:17:58.402Z,38.90
2022-12-21T00:18:58.397Z,38.90
2022-12-21T00:19:58.509Z,38.90
2022-12-21T00:20:58.371Z,38.90
2022-12-21T00:21:58.370Z,38.79
2022-12-21T00:22:58.362Z,38.79
2022-12-21T00:23:58.353Z,38.79
2022-12-21T00:24:58.328Z,38.79
2022-12-21T00:25:58.348Z,38.79
2022-12-21T00:26:58.303Z,38.79
2022-12-21T00:27:58.304Z,38.79
2022-12-21T00:28:58.496Z,38.79
2022-12-21T00:29:58.341Z,38.70
2022-12-21T00:30:58.308Z,38.70
2022-12-21T00:31:58.283Z,38.70
2022-12-21T00:32:58.247Z,38.70
2022-12-21T00:33:58.248Z,38.70
2022-12-21T00:34:58.221Z,38.70
2022-12-21T00:35:58.252Z,38.60
2022-12-21T00:36:58.201Z,38.70
2022-12-21T00:37:58.324Z,38.60
2022-12-21T00:38:58.194Z,38.60
2022-12-21T00:39:58.169Z,38.60
2022-12-21T00:40:58.155Z,38.60
2022-12-21T00:41:58.196Z,38.60
2022-12-21T00:42:58.136Z,38.60
2022-12-21T00:43:58.257Z,38.60
2022-12-21T00:44:58.117Z,38.60
2022-12-21T00:45:58.204Z,38.60
2022-12-21T00:47:05.142Z,38.49
2022-12-21T00:47:58.086Z,38.49
2022-12-21T00:48:58.074Z,38.49
2022-12-21T00:49:58.216Z,38.49
2022-12-21T00:50:58.049Z,38.49
2022-12-21T00:51:58.043Z,38.49
2022-12-21T00:52:58.030Z,38.49
2022-12-21T00:53:58.040Z,38.40
2022-12-21T00:54:58.011Z,38.40
2022-12-21T00:55:58.041Z,38.49
2022-12-21T00:56:57.985Z,38.40
2022-12-21T00:57:57.981Z,38.40
2022-12-21T00:58:57.990Z,38.40
2022-12-21T00:59:57.958Z,38.40
2022-12-21T01:00:57.945Z,38.40
2022-12-21T01:01:58.213Z,38.40
2022-12-21T01:02:58.012Z,38.40
2022-12-21T01:03:58.033Z,38.40
2022-12-21T01:04:57.935Z,38.40
2022-12-21T01:05:57.906Z,38.29
2022-12-21T01:06:57.881Z,38.40
2022-12-21T01:07:58.126Z,38.29
2022-12-21T01:08:57.857Z,38.29
2022-12-21T01:09:57.856Z,38.29
2022-12-21T01:10:57.835Z,38.29
2022-12-21T01:11:57.831Z,38.29
2022-12-21T01:12:57.824Z,38.29
2022-12-21T01:13:57.939Z,38.20
2022-12-21T01:14:57.804Z,38.29
2022-12-21T01:15:57.843Z,38.20
2022-12-21T01:16:57.775Z,38.20
2022-12-21T01:17:57.776Z,38.20
2022-12-21T01:18:57.754Z,38.20
2022-12-21T01:19:57.873Z,38.20
2022-12-21T01:20:57.739Z,38.20
2022-12-21T01:21:57.752Z,38.20
2022-12-21T01:22:57.716Z,38.20
2022-12-21T01:23:57.734Z,38.20
2022-12-21T01:24:57.694Z,38.20
2022-12-21T01:25:57.806Z,38.09
2022-12-21T01:26:57.675Z,38.09
2022-12-21T01:27:57.663Z,38.09
2022-12-21T01:28:57.665Z,38.09
2022-12-21T01:29:57.661Z,38.09
2022-12-21T01:30:57.676Z,38.09
2022-12-21T01:31:57.640Z,38.09
2022-12-21T01:32:57.622Z,38.09
2022-12-21T01:33:57.609Z,38.09
2022-12-21T01:34:57.587Z,38.09
2022-12-21T01:35:57.584Z,38.09
2022-12-21T01:36:57.570Z,37.99
2022-12-21T01:37:57.687Z,37.99
2022-12-21T01:38:57.548Z,37.99
2022-12-21T01:39:57.534Z,37.99
2022-12-21T01:40:57.547Z,37.99
2022-12-21T01:41:57.525Z,37.99
2022-12-21T01:42:57.508Z,37.99
2022-12-21T01:43:57.645Z,37.99
2022-12-21T01:44:57.532Z,37.99
2022-12-21T01:45:57.496Z,37.99
2022-12-21T01:47:48.476Z,37.89
2022-12-21T01:48:49.464Z,37.91
2022-12-21T01:49:49.581Z,37.89
2022-12-21T01:50:49.452Z,37.89
2022-12-21T01:51:49.431Z,37.89
2022-12-21T01:52:49.424Z,37.91
2022-12-21T01:53:49.444Z,37.89
2022-12-21T01:54:55.766Z,37.89
2022-12-21T01:55:49.556Z,37.89
2022-12-21T01:56:49.388Z,37.89
2022-12-21T01:57:49.384Z,37.79
2022-12-21T01:58:49.373Z,37.79
2022-12-21T01:59:49.378Z,37.79
2022-12-21T02:00:49.348Z,37.79
2022-12-21T02:01:49.593Z,37.79
2022-12-21T02:02:49.539Z,37.79
2022-12-21T02:03:49.354Z,37.81
2022-12-21T02:04:49.304Z,37.79
2022-12-21T02:05:49.289Z,37.81
2022-12-21T02:06:49.282Z,37.79
2022-12-21T02:07:49.409Z,37.79
2022-12-21T02:08:49.267Z,37.69
2022-12-21T02:09:49.244Z,37.79
2022-12-21T02:10:49.241Z,37.69
2022-12-21T02:11:49.239Z,37.69
2022-12-21T02:12:49.243Z,37.69
2022-12-21T02:13:49.277Z,37.69
2022-12-21T02:14:49.207Z,37.71
2022-12-21T02:15:49.208Z,37.71
2022-12-21T02:16:49.180Z,37.69
2022-12-21T02:17:49.160Z,37.69
2022-12-21T02:18:49.163Z,37.59
2022-12-21T02:19:49.177Z,37.69
2022-12-21T02:20:49.142Z,37.61
2022-12-21T02:21:49.132Z,37.59
2022-12-21T02:22:49.131Z,37.61
2022-12-21T02:23:49.105Z,37.61
2022-12-21T02:24:49.101Z,37.61
2022-12-21T02:25:49.131Z,37.61
2022-12-21T02:26:49.079Z,37.59
2022-12-21T02:27:49.072Z,37.59
2022-12-21T02:28:49.082Z,37.51
2022-12-21T02:29:49.049Z,37.59
2022-12-21T02:30:49.094Z,37.59
2022-12-21T02:31:49.115Z,37.49
2022-12-21T02:32:49.013Z,37.51
2022-12-21T02:33:49.058Z,37.51
2022-12-21T02:34:49.016Z,37.49
2022-12-21T02:35:48.983Z,37.51
2022-12-21T02:36:49.004Z,37.51
2022-12-21T02:37:49.139Z,37.49
2022-12-21T02:38:48.995Z,37.41
2022-12-21T02:39:48.964Z,37.51
2022-12-21T02:40:48.948Z,37.51
2022-12-21T02:41:48.958Z,37.39
2022-12-21T02:42:48.917Z,37.41
2022-12-21T02:43:48.952Z,37.41
2022-12-21T02:44:48.917Z,37.41
2022-12-21T02:45:48.924Z,37.39
2022-12-21T02:46:48.941Z,37.39
2022-12-21T02:47:56.301Z,37.39
2022-12-21T02:48:48.844Z,37.41
2022-12-21T02:49:48.997Z,37.39
2022-12-21T02:50:48.855Z,37.41
2022-12-21T02:51:48.820Z,37.41
2022-12-21T02:52:48.848Z,37.30
2022-12-21T02:53:48.838Z,37.41
2022-12-21T02:54:48.783Z,37.39
2022-12-21T02:55:49.014Z,37.41
2022-12-21T02:56:48.775Z,37.30
2022-12-21T02:57:48.771Z,37.29
2022-12-21T02:58:48.752Z,37.30
2022-12-21T02:59:48.767Z,37.30
2022-12-21T03:00:48.749Z,37.29
2022-12-21T03:01:48.916Z,37.30
2022-12-21T03:02:48.823Z,37.29
2022-12-21T03:03:48.834Z,37.29
2022-12-21T03:04:48.689Z,37.30
2022-12-21T03:05:48.679Z,37.19
2022-12-21T03:06:48.663Z,37.19
2022-12-21T03:07:48.902Z,37.29
2022-12-21T03:08:48.641Z,37.19
2022-12-21T03:09:48.642Z,37.19
2022-12-21T03:10:48.616Z,37.21
2022-12-21T03:11:48.612Z,37.19
2022-12-21T03:12:48.596Z,37.19
2022-12-21T03:13:48.959Z,37.19
2022-12-21T03:14:48.575Z,37.21
2022-12-21T03:15:48.602Z,37.19
2022-12-21T03:16:48.552Z,37.19
2022-12-21T03:17:48.549Z,37.21
2022-12-21T03:18:48.534Z,37.21
2022-12-21T03:19:48.665Z,37.19
2022-12-21T03:20:48.519Z,37.19
2022-12-21T03:21:48.520Z,37.19
2022-12-21T03:22:48.501Z,37.21
2022-12-21T03:23:48.493Z,37.21
2022-12-21T03:24:48.477Z,37.19
2022-12-21T03:25:48.600Z,37.19
2022-12-21T03:26:48.455Z,37.19
2022-12-21T03:27:48.447Z,37.08
2022-12-21T03:28:48.443Z,37.10
2022-12-21T03:29:48.426Z,37.08
2022-12-21T03:30:48.422Z,37.19
2022-12-21T03:31:48.679Z,37.08
2022-12-21T03:32:48.395Z,37.08
2022-12-21T03:33:48.389Z,37.08
2022-12-21T03:34:48.381Z,37.08
2022-12-21T03:35:48.363Z,37.08
2022-12-21T03:36:48.352Z,37.08
2022-12-21T03:37:48.498Z,37.08
2022-12-21T03:38:48.328Z,37.08
2022-12-21T03:39:48.349Z,37.08
2022-12-21T03:40:48.307Z,37.10
2022-12-21T03:41:48.314Z,37.08
2022-12-21T03:42:48.284Z,37.08
2022-12-21T03:43:48.316Z,37.10
2022-12-21T03:44:48.267Z,37.08
2022-12-21T03:45:48.263Z,37.08
2022-12-21T03:46:48.360Z,37.08
2022-12-21T03:47:55.323Z,36.99
2022-12-21T03:48:48.229Z,36.99
2022-12-21T03:49:48.381Z,36.99
2022-12-21T03:50:48.220Z,36.99
2022-12-21T03:51:48.209Z,36.99
2022-12-21T03:52:48.193Z,36.99
2022-12-21T03:53:48.177Z,36.99
2022-12-21T03:54:48.177Z,36.99
2022-12-21T03:55:48.287Z,36.99
2022-12-21T03:56:48.142Z,36.99
2022-12-21T03:57:48.150Z,37.01
2022-12-21T03:58:48.122Z,37.01
2022-12-21T03:59:48.115Z,36.99
2022-12-21T04:00:48.152Z,36.99
2022-12-21T04:01:48.440Z,36.99
2022-12-21T04:02:48.225Z,36.99
2022-12-21T04:03:48.084Z,36.99
2022-12-21T04:04:48.062Z,37.01
2022-12-21T04:05:48.057Z,36.99
2022-12-21T04:06:48.056Z,36.89
2022-12-21T04:07:48.187Z,36.99
2022-12-21T04:08:48.019Z,36.99
2022-12-21T04:09:48.040Z,36.89
2022-12-21T04:10:48.001Z,36.89
2022-12-21T04:11:47.989Z,36.89
2022-12-21T04:12:48.148Z,36.99
2022-12-21T04:13:48.099Z,36.99
2022-12-21T04:14:47.961Z,36.89
2022-12-21T04:15:47.955Z,36.89
2022-12-21T04:16:47.958Z,36.89
2022-12-21T04:17:47.936Z,36.89
2022-12-21T04:18:47.947Z,36.89
2022-12-21T04:19:48.210Z,36.89
2022-12-21T04:20:47.901Z,36.89
2022-12-21T04:21:47.907Z,36.89
2022-12-21T04:22:47.893Z,36.89
2022-12-21T04:23:47.872Z,36.90
2022-12-21T04:24:47.870Z,36.89
2022-12-21T04:25:47.985Z,36.89
2022-12-21T04:26:47.831Z,36.89
2022-12-21T04:27:47.858Z,36.89
2022-12-21T04:28:50.926Z,36.90
2022-12-21T04:29:47.806Z,36.89
2022-12-21T04:30:47.809Z,36.90
2022-12-21T04:31:47.867Z,36.79
2022-12-21T04:32:47.780Z,36.90
2022-12-21T04:33:47.768Z,36.79
2022-12-21T04:34:47.766Z,36.79
2022-12-21T04:35:47.744Z,36.79
2022-12-21T04:36:47.750Z,36.79
2022-12-21T04:37:47.854Z,36.79
2022-12-21T04:38:47.725Z,36.79
2022-12-21T04:39:47.738Z,36.79
2022-12-21T04:40:47.692Z,36.79
2022-12-21T04:41:47.686Z,36.79
2022-12-21T04:42:47.686Z,36.79
2022-12-21T04:43:47.793Z,36.79
2022-12-21T04:44:47.651Z,36.69
2022-12-21T04:45:47.683Z,36.79
2022-12-21T04:46:47.630Z,36.69
2022-12-21T04:47:54.842Z,36.69
2022-12-21T04:48:47.652Z,36.69
2022-12-21T04:49:47.628Z,36.69
2022-12-21T04:50:47.592Z,36.69
2022-12-21T04:51:47.578Z,36.69
2022-12-21T04:52:47.572Z,36.69
2022-12-21T04:53:47.560Z,36.69
2022-12-21T04:54:47.553Z,36.69
2022-12-21T04:55:47.673Z,36.69
2022-12-21T04:56:47.525Z,36.69
2022-12-21T04:57:47.529Z,36.69
2022-12-21T04:58:47.524Z,36.69
2022-12-21T04:59:47.501Z,36.69
2022-12-21T05:00:47.524Z,36.69
2022-12-21T05:01:48.360Z,36.58
2022-12-21T05:02:47.541Z,36.69
2022-12-21T05:03:47.577Z,36.69
2022-12-21T05:04:47.481Z,36.69
2022-12-21T05:05:47.436Z,36.69
2022-12-21T05:06:47.428Z,36.79
2022-12-21T05:07:47.550Z,36.69
2022-12-21T05:08:47.414Z,36.69
2022-12-21T05:09:47.399Z,36.69
2022-12-21T05:10:47.381Z,36.69
2022-12-21T05:11:47.370Z,36.69
2022-12-21T05:12:47.370Z,36.69
2022-12-21T05:13:47.480Z,36.58
2022-12-21T05:14:47.344Z,36.58
2022-12-21T05:15:47.339Z,36.58
2022-12-21T05:16:47.358Z,36.49
2022-12-21T05:17:47.321Z,36.58
2022-12-21T05:18:47.296Z,36.49
2022-12-21T05:19:47.345Z,36.49
2022-12-21T05:20:53.650Z,36.38
2022-12-21T05:21:47.284Z,36.49
2022-12-21T05:22:47.266Z,36.49
2022-12-21T05:23:47.246Z,36.49
2022-12-21T05:24:47.256Z,36.49
2022-12-21T05:25:47.272Z,36.49
2022-12-21T05:26:47.233Z,36.49
2022-12-21T05:27:47.210Z,36.49
2022-12-21T05:28:47.217Z,36.49
2022-12-21T05:29:47.204Z,36.49
2022-12-21T05:30:47.331Z,36.49
2022-12-21T05:31:47.292Z,36.49
2022-12-21T05:32:47.172Z,36.49
2022-12-21T05:33:47.165Z,36.49
2022-12-21T05:34:47.148Z,36.49
2022-12-21T05:35:47.135Z,36.49
2022-12-21T05:36:47.135Z,36.49
2022-12-21T05:37:47.491Z,36.49
2022-12-21T05:38:47.102Z,36.49
2022-12-21T05:39:47.080Z,36.58
2022-12-21T05:40:47.083Z,36.49
2022-12-21T05:41:47.085Z,36.49
2022-12-21T05:42:47.070Z,36.49
2022-12-21T05:43:47.180Z,36.49
2022-12-21T05:44:47.034Z,36.49
2022-12-21T05:45:47.061Z,36.58
2022-12-21T05:46:47.149Z,36.49
2022-12-21T05:47:55.367Z,36.49
2022-12-21T05:48:47.043Z,36.49
2022-12-21T05:49:47.012Z,36.49
2022-12-21T05:50:47.034Z,36.49
2022-12-21T05:51:46.963Z,36.49
2022-12-21T05:52:46.969Z,36.58
2022-12-21T05:53:46.973Z,36.58
2022-12-21T05:54:47.006Z,36.58
2022-12-21T05:55:47.077Z,36.69
2022-12-21T05:56:46.914Z,36.69
2022-12-21T05:57:46.925Z,36.69
2022-12-21T05:58:47.287Z,36.79
2022-12-21T05:59:46.890Z,36.79
2022-12-21T06:00:46.884Z,36.79
2022-12-21T06:01:47.082Z,36.89
2022-12-21T06:02:46.888Z,36.89
2022-12-21T06:03:46.862Z,36.89
2022-12-21T06:04:46.899Z,36.89
2022-12-21T06:05:46.836Z,36.89
2022-12-21T06:06:46.828Z,36.89
2022-12-21T06:07:51.149Z,36.99
2022-12-21T06:08:46.807Z,36.89
2022-12-21T06:09:46.799Z,36.99
2022-12-21T06:10:46.773Z,36.89
2022-12-21T06:11:46.761Z,36.89
2022-12-21T06:12:46.747Z,36.89
2022-12-21T06:13:46.894Z,36.99
2022-12-21T06:14:46.727Z,36.99
2022-12-21T06:15:46.782Z,36.99
2022-12-21T06:16:46.734Z,36.99
2022-12-21T06:17:46.704Z,37.08
2022-12-21T06:18:46.733Z,36.99
2022-12-21T06:19:46.714Z,37.08
2022-12-21T06:20:46.659Z,37.08
2022-12-21T06:21:46.651Z,37.08
2022-12-21T06:22:46.606Z,37.08
2022-12-21T06:23:46.603Z,37.19
2022-12-21T06:24:46.576Z,37.19
2022-12-21T06:25:46.856Z,37.19
2022-12-21T06:26:49.291Z,37.29
2022-12-21T06:27:46.566Z,37.29
2022-12-21T06:28:46.620Z,37.29
2022-12-21T06:29:46.584Z,37.29
2022-12-21T06:30:46.595Z,37.39
2022-12-21T06:31:46.732Z,37.39
2022-12-21T06:32:46.501Z,37.39
2022-12-21T06:33:46.567Z,37.37
2022-12-21T06:34:46.521Z,37.47
2022-12-21T06:35:46.494Z,37.47
2022-12-21T06:36:46.705Z,37.57
2022-12-21T06:37:46.669Z,37.67
2022-12-21T06:38:47.914Z,37.87
2022-12-21T06:39:46.810Z,37.77
2022-12-21T06:40:46.491Z,37.67
2022-12-21T06:41:46.405Z,37.77
2022-12-21T06:42:46.467Z,37.67
2022-12-21T06:43:46.440Z,37.67
2022-12-21T06:44:46.362Z,37.47
2022-12-21T06:45:46.497Z,37.87
2022-12-21T06:46:46.481Z,37.87
2022-12-21T06:47:46.428Z,37.87
2022-12-21T06:48:46.356Z,37.87
2022-12-21T06:49:53.124Z,37.87
2022-12-21T06:50:46.318Z,37.77
2022-12-21T06:51:46.320Z,37.67
2022-12-21T06:52:46.277Z,37.67
2022-12-21T06:53:46.278Z,37.67
2022-12-21T06:54:46.325Z,37.57
2022-12-21T06:55:46.574Z,37.47
2022-12-21T06:56:46.242Z,37.47
2022-12-21T06:57:46.235Z,37.47
2022-12-21T06:58:46.271Z,37.47
2022-12-21T06:59:46.213Z,37.47
2022-12-21T07:00:46.200Z,37.47
2022-12-21T07:01:46.488Z,37.47
2022-12-21T07:02:46.477Z,37.57
2022-12-21T07:03:46.193Z,37.67
2022-12-21T07:04:46.163Z,37.67
2022-12-21T07:05:46.239Z,37.67
2022-12-21T07:06:46.198Z,37.47
2022-12-21T07:07:46.492Z,37.47
2022-12-21T07:08:46.184Z,37.57
2022-12-21T07:09:46.162Z,37.47
2022-12-21T07:10:46.155Z,37.47
2022-12-21T07:11:46.146Z,37.37
2022-12-21T07:12:46.132Z,37.29
2022-12-21T07:13:46.291Z,37.27
2022-12-21T07:14:46.107Z,37.17
2022-12-21T07:15:46.127Z,37.19
2022-12-21T07:16:46.104Z,37.19
2022-12-21T07:17:46.078Z,37.19
2022-12-21T07:18:46.076Z,37.19
2022-12-21T07:19:46.210Z,37.08
2022-12-21T07:20:46.040Z,37.19
2022-12-21T07:21:46.057Z,37.19
2022-12-21T07:22:46.033Z,37.08
2022-12-21T07:23:46.015Z,37.08
2022-12-21T07:24:46.030Z,37.08
2022-12-21T07:25:46.143Z,37.08
2022-12-21T07:26:45.993Z,37.08
2022-12-21T07:27:45.989Z,37.08
2022-12-21T07:28:45.977Z,37.08
2022-12-21T07:29:45.971Z,37.08
2022-12-21T07:30:45.937Z,37.08
2022-12-21T07:31:45.993Z,37.08
2022-12-21T07:32:45.941Z,37.08
2022-12-21T07:33:46.041Z,37.08
2022-12-21T07:34:45.919Z,37.08
2022-12-21T07:35:45.905Z,37.08
2022-12-21T07:36:45.892Z,37.07
2022-12-21T07:37:45.921Z,37.07
2022-12-21T07:38:45.904Z,37.07
2022-12-21T07:39:45.858Z,37.07
2022-12-21T07:40:45.881Z,36.99
2022-12-21T07:41:45.840Z,36.99
2022-12-21T07:42:45.833Z,36.99
2022-12-21T07:43:45.865Z,36.97
2022-12-21T07:44:45.794Z,36.97
2022-12-21T07:45:45.795Z,36.97
2022-12-21T07:46:45.810Z,36.97
2022-12-21T07:47:45.770Z,36.97
2022-12-21T07:48:45.759Z,36.99
2022-12-21T07:49:45.917Z,36.97
2022-12-21T07:50:45.750Z,36.99
2022-12-21T07:51:45.747Z,36.97
2022-12-21T07:52:45.762Z,36.99
2022-12-21T07:53:45.717Z,36.97
2022-12-21T07:54:49.954Z,36.97
2022-12-21T07:55:45.760Z,36.97
2022-12-21T07:56:45.694Z,36.97
2022-12-21T07:57:45.695Z,36.97
2022-12-21T07:58:45.689Z,36.97
2022-12-21T07:59:45.662Z,36.97
2022-12-21T08:00:45.665Z,36.87
2022-12-21T08:01:45.842Z,36.97
2022-12-21T08:02:45.845Z,36.97
2022-12-21T08:03:45.682Z,36.97
2022-12-21T08:04:45.603Z,36.97
2022-12-21T08:05:45.586Z,36.97
2022-12-21T08:06:46.235Z,36.97
2022-12-21T08:07:45.720Z,36.97
2022-12-21T08:08:45.539Z,36.97
2022-12-21T08:09:45.493Z,36.97
2022-12-21T08:10:45.499Z,37.07
2022-12-21T08:11:45.476Z,36.97
2022-12-21T08:12:45.459Z,37.07
2022-12-21T08:13:45.594Z,37.07
2022-12-21T08:14:45.434Z,37.07
2022-12-21T08:15:45.525Z,37.07
2022-12-21T08:16:45.625Z,36.97
2022-12-21T08:17:45.478Z,36.97
2022-12-21T08:18:45.458Z,36.97
2022-12-21T08:19:45.577Z,36.97
2022-12-21T08:20:45.377Z,36.97
2022-12-21T08:21:45.427Z,36.97
2022-12-21T08:22:45.420Z,36.97
2022-12-21T08:23:45.401Z,36.97
2022-12-21T08:24:45.387Z,36.97
2022-12-21T08:25:45.533Z,36.97
2022-12-21T08:26:45.366Z,36.97
2022-12-21T08:27:45.381Z,37.07
2022-12-21T08:28:45.357Z,37.07
2022-12-21T08:29:45.344Z,37.07
2022-12-21T08:30:45.395Z,37.07
2022-12-21T08:31:45.642Z,36.97
2022-12-21T08:32:45.302Z,36.97
2022-12-21T08:33:45.358Z,36.97
2022-12-21T08:34:51.031Z,36.97
2022-12-21T08:35:45.282Z,37.07
2022-12-21T08:36:45.285Z,37.07
2022-12-21T08:37:45.433Z,37.07
2022-12-21T08:39:45.267Z,37.07
2022-12-21T08:40:45.240Z,36.97
2022-12-21T08:41:45.228Z,36.97
2022-12-21T08:42:45.199Z,37.07
2022-12-21T08:43:45.221Z,37.07
2022-12-21T08:44:45.129Z,37.07
2022-12-21T08:45:45.256Z,37.07
2022-12-21T08:46:45.189Z,36.97
2022-12-21T08:47:45.142Z,37.07
2022-12-21T08:48:45.088Z,36.97
2022-12-21T08:49:45.243Z,36.97
2022-12-21T08:50:45.068Z,36.97
2022-12-21T08:51:45.074Z,36.97
2022-12-21T08:52:45.061Z,36.97
2022-12-21T08:53:48.325Z,37.07
2022-12-21T08:54:45.036Z,36.99
2022-12-21T08:55:45.160Z,37.07
2022-12-21T08:56:45.055Z,36.97
2022-12-21T08:57:45.077Z,36.97
2022-12-21T08:58:45.011Z,36.97
2022-12-21T08:59:48.512Z,36.97
2022-12-21T09:00:45.016Z,36.97
2022-12-21T09:01:45.102Z,36.97
2022-12-21T09:02:45.075Z,36.97
2022-12-21T09:03:44.934Z,36.97
2022-12-21T09:04:44.941Z,36.97
2022-12-21T09:05:44.909Z,36.97
2022-12-21T09:06:44.899Z,36.99
2022-12-21T09:07:45.047Z,36.99
2022-12-21T09:08:44.885Z,36.97
2022-12-21T09:09:44.879Z,36.97
2022-12-21T09:10:44.870Z,36.97
2022-12-21T09:11:53.844Z,36.97
2022-12-21T09:12:44.901Z,36.97
2022-12-21T09:13:45.033Z,36.99
2022-12-21T09:14:44.886Z,36.99
2022-12-21T09:15:44.872Z,36.99
2022-12-21T09:16:44.892Z,36.97
2022-12-21T09:17:44.845Z,36.97
2022-12-21T09:18:44.792Z,36.87
2022-12-21T09:19:44.820Z,36.87
2022-12-21T09:20:44.821Z,36.89
2022-12-21T09:21:44.813Z,36.97
2022-12-21T09:22:48.394Z,36.89
2022-12-21T09:23:44.735Z,36.87
2022-12-21T09:24:44.723Z,36.87
2022-12-21T09:25:44.862Z,36.89
2022-12-21T09:26:44.714Z,36.87
2022-12-21T09:27:44.699Z,36.89
2022-12-21T09:28:44.748Z,36.87
2022-12-21T09:29:44.720Z,36.87
2022-12-21T09:30:44.671Z,36.89
2022-12-21T09:31:45.101Z,36.87
2022-12-21T09:32:44.694Z,36.89
2022-12-21T09:33:44.690Z,36.87
2022-12-21T09:34:44.680Z,36.87
2022-12-21T09:35:44.614Z,36.77
2022-12-21T09:37:12.659Z,36.87
2022-12-21T09:37:44.672Z,36.77
2022-12-21T09:38:44.626Z,36.87
2022-12-21T09:39:44.579Z,36.77
2022-12-21T09:40:44.562Z,36.89
2022-12-21T09:41:44.554Z,36.89
2022-12-21T09:42:44.535Z,36.87
2022-12-21T09:43:44.619Z,36.87
2022-12-21T09:44:44.509Z,36.89
2022-12-21T09:45:44.507Z,36.87
2022-12-21T09:46:44.576Z,36.97
2022-12-21T09:47:44.541Z,36.87
2022-12-21T09:48:44.483Z,36.97
2022-12-21T09:49:44.609Z,36.97
2022-12-21T09:50:44.450Z,36.97
2022-12-21T09:51:44.501Z,36.97
2022-12-21T09:52:44.452Z,36.99
2022-12-21T09:53:44.440Z,36.97
2022-12-21T09:54:44.405Z,36.97
2022-12-21T09:55:44.549Z,37.07
2022-12-21T09:56:44.383Z,37.07
2022-12-21T09:57:44.388Z,36.97
2022-12-21T09:58:44.390Z,37.07
2022-12-21T09:59:44.359Z,37.07
2022-12-21T10:00:44.349Z,37.07
2022-12-21T10:01:45.935Z,37.07
2022-12-21T10:02:44.478Z,37.07
2022-12-21T10:03:44.426Z,37.08
2022-12-21T10:05:10.399Z,37.07
2022-12-21T10:05:44.305Z,37.08
2022-12-21T10:06:44.279Z,37.08
2022-12-21T10:07:44.454Z,37.07
2022-12-21T10:08:44.258Z,37.07
2022-12-21T10:09:44.258Z,37.07
2022-12-21T10:10:44.286Z,36.97
2022-12-21T10:11:44.232Z,37.07
2022-12-21T10:12:44.223Z,36.97
2022-12-21T10:13:44.373Z,37.07
2022-12-21T10:14:44.243Z,36.99
2022-12-21T10:15:44.193Z,37.07
2022-12-21T10:16:46.373Z,37.08
2022-12-21T10:17:44.233Z,36.99
2022-12-21T10:18:44.155Z,36.97
2022-12-21T10:19:50.783Z,36.97
2022-12-21T10:20:44.144Z,36.97
2022-12-21T10:21:44.155Z,36.99
2022-12-21T10:22:44.142Z,36.99
2022-12-21T10:23:44.120Z,36.97
2022-12-21T10:24:44.098Z,36.99
2022-12-21T10:25:44.248Z,36.99
2022-12-21T10:26:44.077Z,36.87
2022-12-21T10:27:44.067Z,36.97
2022-12-21T10:28:44.078Z,36.87
2022-12-21T10:29:44.059Z,36.97
2022-12-21T10:30:44.099Z,36.99
2022-12-21T10:31:44.087Z,36.97
2022-12-21T10:32:44.012Z,36.97
2022-12-21T10:33:44.013Z,36.97
2022-12-21T10:34:44.004Z,36.97
2022-12-21T10:35:43.983Z,36.97
2022-12-21T10:36:43.979Z,37.07
2022-12-21T10:37:44.018Z,37.07
2022-12-21T10:38:43.995Z,37.07
2022-12-21T10:39:43.946Z,37.17
2022-12-21T10:40:43.951Z,37.17
2022-12-21T10:41:43.919Z,37.37
2022-12-21T10:42:43.933Z,37.27
2022-12-21T10:43:43.933Z,37.37
2022-12-21T10:44:43.903Z,37.37
2022-12-21T10:45:43.928Z,37.37
2022-12-21T10:46:43.968Z,37.37
2022-12-21T10:47:43.858Z,37.37
2022-12-21T10:48:43.850Z,37.37
2022-12-21T10:49:43.890Z,37.37
2022-12-21T10:50:43.884Z,37.37
2022-12-21T10:51:43.822Z,37.37
2022-12-21T10:52:43.828Z,37.37
2022-12-21T10:53:43.800Z,37.37
2022-12-21T10:54:43.794Z,37.37
2022-12-21T10:55:43.970Z,37.27
2022-12-21T10:56:43.776Z,37.27
2022-12-21T10:57:43.754Z,37.27
2022-12-21T10:58:43.757Z,37.27
2022-12-21T10:59:43.738Z,37.27
2022-12-21T11:00:43.734Z,37.27
2022-12-21T11:01:43.973Z,37.37
2022-12-21T11:02:43.998Z,37.37
2022-12-21T11:03:43.827Z,37.47
2022-12-21T11:04:43.718Z,37.47
2022-12-21T11:05:43.707Z,37.47
2022-12-21T11:06:43.672Z,37.57
2022-12-21T11:07:59.700Z,37.57
2022-12-21T11:08:44.498Z,37.57
2022-12-21T11:09:43.642Z,37.57
2022-12-21T11:10:53.226Z,37.67
2022-12-21T11:11:43.631Z,37.57
2022-12-21T11:12:43.605Z,37.57
2022-12-21T11:13:43.764Z,37.57
2022-12-21T11:14:43.595Z,37.57
2022-12-21T11:16:01.199Z,37.57
2022-12-21T11:16:43.635Z,37.57
2022-12-21T11:17:43.555Z,37.67
2022-12-21T11:18:43.545Z,37.57
2022-12-21T11:19:43.677Z,37.67
2022-12-21T11:20:43.526Z,37.57
2022-12-21T11:21:43.515Z,37.67
2022-12-21T11:22:59.716Z,37.57
2022-12-21T11:23:43.505Z,37.57
2022-12-21T11:24:43.483Z,37.57
2022-12-21T11:25:43.623Z,37.57
2022-12-21T11:26:43.463Z,37.57
2022-12-21T11:27:43.445Z,37.57
2022-12-21T11:28:43.490Z,37.57
2022-12-21T11:29:43.430Z,37.57
2022-12-21T11:30:43.540Z,37.57
2022-12-21T11:31:43.700Z,37.57
2022-12-21T11:32:43.458Z,37.57
2022-12-21T11:33:43.438Z,37.57
2022-12-21T11:34:43.487Z,37.57
2022-12-21T11:35:43.373Z,37.47
2022-12-21T11:36:43.363Z,37.47
2022-12-21T11:37:43.485Z,37.47
2022-12-21T11:38:43.349Z,37.57
2022-12-21T11:39:43.336Z,37.47
2022-12-21T11:40:43.327Z,37.47
2022-12-21T11:41:43.305Z,37.47
2022-12-21T11:42:43.293Z,37.47
2022-12-21T11:43:43.460Z,37.47
2022-12-21T11:44:43.300Z,37.47
2022-12-21T11:45:43.264Z,37.47
2022-12-21T11:46:52.034Z,37.37
2022-12-21T11:47:43.302Z,37.37
2022-12-21T11:48:48.504Z,37.37
2022-12-21T11:49:43.398Z,37.37
2022-12-21T11:50:43.218Z,37.37
2022-12-21T11:51:43.199Z,37.37
2022-12-21T11:52:43.219Z,37.37
2022-12-21T11:53:43.179Z,37.37
2022-12-21T11:54:43.180Z,37.47
2022-12-21T11:55:43.297Z,37.37
2022-12-21T11:56:43.153Z,37.47
2022-12-21T11:57:43.137Z,37.37
2022-12-21T11:58:43.159Z,37.37
2022-12-21T11:59:43.125Z,37.37
2022-12-21T12:00:59.228Z,37.47
2022-12-21T12:01:43.374Z,37.47
2022-12-21T12:02:43.113Z,37.37
2022-12-21T12:03:43.110Z,37.37
2022-12-21T12:04:43.104Z,37.37
2022-12-21T12:05:43.051Z,37.37
2022-12-21T12:06:43.064Z,37.37
2022-12-21T12:07:43.178Z,37.37
2022-12-21T12:08:43.034Z,37.37
2022-12-21T12:09:43.012Z,37.37
2022-12-21T12:10:43.036Z,37.37
2022-12-21T12:11:42.994Z,37.37
2022-12-21T12:12:42.987Z,37.37
2022-12-21T12:13:43.012Z,37.37
2022-12-21T12:14:42.962Z,37.37
2022-12-21T12:15:43.053Z,37.37
2022-12-21T12:16:42.999Z,37.37
2022-12-21T12:17:42.952Z,37.27
2022-12-21T12:18:42.926Z,37.27
2022-12-21T12:19:42.958Z,37.27
2022-12-21T12:20:42.906Z,37.27
2022-12-21T12:21:42.891Z,37.27
2022-12-21T12:22:42.915Z,37.27
2022-12-21T12:23:42.867Z,37.17
2022-12-21T12:24:42.857Z,37.17
2022-12-21T12:25:45.457Z,37.17
2022-12-21T12:26:42.840Z,37.17
2022-12-21T12:27:42.826Z,37.17
2022-12-21T12:28:42.846Z,37.17
2022-12-21T12:29:42.817Z,37.17
2022-12-21T12:30:42.800Z,37.17
2022-12-21T12:31:42.949Z,37.17
2022-12-21T12:32:42.787Z,37.17
2022-12-21T12:33:42.763Z,37.17
2022-12-21T12:34:42.786Z,37.17
2022-12-21T12:35:42.744Z,37.17
2022-12-21T12:36:42.738Z,37.17
2022-12-21T12:37:42.883Z,37.17
2022-12-21T12:38:42.735Z,37.17
2022-12-21T12:39:42.708Z,37.17
2022-12-21T12:40:42.706Z,37.17
2022-12-21T12:41:42.717Z,37.17
2022-12-21T12:42:42.685Z,37.17
2022-12-21T12:43:42.836Z,37.17
2022-12-21T12:44:42.660Z,37.17
2022-12-21T12:45:42.657Z,37.17
2022-12-21T12:46:42.684Z,37.17
2022-12-21T12:47:42.623Z,37.17
2022-12-21T12:48:42.614Z,37.17
2022-12-21T12:49:42.700Z,37.17
2022-12-21T12:50:42.612Z,37.17
2022-12-21T12:51:42.577Z,37.17
2022-12-21T12:52:42.584Z,37.17
2022-12-21T12:53:42.616Z,37.17
2022-12-21T12:54:42.604Z,37.17