createdAt,value
2022-08-03T00:00:42.208Z,101165.00
2022-08-03T00:03:11.333Z,101169.80
2022-08-03T00:05:40.454Z,101173.40
2022-08-03T00:08:29.461Z,101174.00
2022-08-03T00:10:58.765Z,101170.80
2022-08-03T00:13:28.270Z,101172.40
2022-08-03T00:15:57.055Z,101167.00
2022-08-03T00:18:26.130Z,101165.40
2022-08-03T00:20:54.941Z,101167.80
2022-08-03T00:23:23.833Z,101169.00
2022-08-03T00:25:52.928Z,101164.00
2022-08-03T00:28:21.718Z,101160.80
2022-08-03T00:30:50.712Z,101159.60
2022-08-03T00:33:19.809Z,101161.20
2022-08-03T00:35:51.268Z,101158.80
2022-08-03T00:38:21.176Z,101158.00
2022-08-03T00:40:50.067Z,101153.60
2022-08-03T00:43:19.163Z,101152.00
2022-08-03T00:45:48.650Z,101154.60
2022-08-03T00:48:33.104Z,101151.80
2022-08-03T00:51:03.044Z,101149.40
2022-08-03T00:53:32.650Z,101150.20
2022-08-03T00:56:01.546Z,101144.80
2022-08-03T00:58:30.433Z,101138.40
2022-08-03T01:00:59.571Z,101141.80
2022-08-03T01:03:28.728Z,101135.40
2022-08-03T01:06:40.218Z,101134.20
2022-08-03T01:09:29.389Z,101138.20
2022-08-03T01:12:33.606Z,101139.40
2022-08-03T01:15:43.663Z,101139.00
2022-08-03T01:18:25.050Z,101139.40
2022-08-03T01:20:58.153Z,101132.40
2022-08-03T01:24:00.311Z,101130.80
2022-08-03T01:26:56.748Z,101132.40
2022-08-03T01:30:05.590Z,101129.20
2022-08-03T01:33:00.917Z,101130.80
2022-08-03T01:35:49.132Z,101133.40
2022-08-03T01:38:30.003Z,101134.80
2022-08-03T01:41:05.181Z,101128.80
2022-08-03T01:44:27.324Z,101128.80
2022-08-03T01:46:26.196Z,101130.00
2022-08-03T01:48:56.737Z,101125.80
2022-08-03T01:51:56.563Z,101128.00
2022-08-03T01:54:16.059Z,101124.40
2022-08-03T01:56:46.896Z,101126.20
2022-08-03T01:59:19.444Z,101123.00
2022-08-03T02:02:15.567Z,101120.20
2022-08-03T02:04:39.413Z,101126.80
2022-08-03T02:07:09.797Z,101129.80
2022-08-03T02:09:41.325Z,101127.40
2022-08-03T02:12:12.247Z,101122.80
2022-08-03T02:14:44.625Z,101122.80
2022-08-03T02:17:15.212Z,101115.60
2022-08-03T02:19:45.352Z,101117.80
2022-08-03T02:22:15.609Z,101115.60
2022-08-03T02:24:51.058Z,101115.60
2022-08-03T02:27:27.438Z,101116.20
2022-08-03T02:30:12.498Z,101114.60
2022-08-03T02:32:49.069Z,101112.80
2022-08-03T02:35:21.610Z,101114.00
2022-08-03T02:38:00.434Z,101109.40
2022-08-03T02:40:32.142Z,101121.20
2022-08-03T02:43:07.986Z,101118.40
2022-08-03T02:45:45.658Z,101117.80
2022-08-03T02:48:22.995Z,101113.20
2022-08-03T02:50:55.237Z,101118.00
2022-08-03T02:53:25.219Z,101116.60
2022-08-03T02:55:57.141Z,101118.80
2022-08-03T02:58:26.893Z,101117.40
2022-08-03T03:00:57.272Z,101123.00
2022-08-03T03:03:28.240Z,101121.40
2022-08-03T03:06:01.555Z,101119.80
2022-08-03T03:08:35.242Z,101120.00
2022-08-03T03:11:05.951Z,101117.80
2022-08-03T03:13:34.989Z,101112.40
2022-08-03T03:16:08.569Z,101113.00
2022-08-03T03:18:38.634Z,101114.40
2022-08-03T03:21:10.617Z,101120.80
2022-08-03T03:23:42.071Z,101119.20
2022-08-03T03:26:13.512Z,101117.20
2022-08-03T03:28:42.980Z,101115.60
2022-08-03T03:31:12.385Z,101116.60
2022-08-03T03:33:41.583Z,101113.00
2022-08-03T03:36:10.884Z,101119.20
2022-08-03T03:38:39.982Z,101115.00
2022-08-03T03:41:10.101Z,101116.80
2022-08-03T03:43:39.096Z,101116.40
2022-08-03T03:46:08.499Z,101120.20
2022-08-03T03:48:37.289Z,101124.60
2022-08-03T03:51:07.496Z,101124.40
2022-08-03T03:53:36.404Z,101123.60
2022-08-03T03:56:05.601Z,101123.40
2022-08-03T03:58:34.492Z,101127.60
2022-08-03T04:01:03.613Z,101124.00
2022-08-03T04:03:32.583Z,101128.00
2022-08-03T04:06:20.214Z,101123.20
2022-08-03T04:09:07.844Z,101127.20
2022-08-03T04:11:58.958Z,101122.60
2022-08-03T04:14:34.248Z,101124.60
2022-08-03T04:17:07.596Z,101130.20
2022-08-03T04:19:45.603Z,101129.20
2022-08-03T04:22:19.905Z,101129.60
2022-08-03T04:25:01.101Z,101128.40
2022-08-03T04:27:37.468Z,101132.40
2022-08-03T04:30:07.916Z,101133.20
2022-08-03T04:32:39.302Z,101142.00
2022-08-03T04:35:10.681Z,101137.40
2022-08-03T04:37:52.386Z,101135.00
2022-08-03T04:40:41.130Z,101132.60
2022-08-03T04:43:14.042Z,101133.40
2022-08-03T04:45:45.055Z,101134.40
2022-08-03T04:48:15.739Z,101128.80
2022-08-03T04:50:45.212Z,101128.40
2022-08-03T04:53:14.206Z,101130.80
2022-08-03T04:55:43.203Z,101128.20
2022-08-03T04:58:13.010Z,101127.60
2022-08-03T05:00:42.824Z,101124.80
2022-08-03T05:03:23.505Z,101124.40
2022-08-03T05:06:01.738Z,101122.60
2022-08-03T05:08:46.063Z,101115.40
2022-08-03T05:11:17.618Z,101118.40
2022-08-03T05:13:46.821Z,101118.00
2022-08-03T05:16:16.010Z,101115.20
2022-08-03T05:18:46.390Z,101128.20
2022-08-03T05:21:16.660Z,101127.00
2022-08-03T05:23:45.673Z,101126.80
2022-08-03T05:26:14.548Z,101128.80
2022-08-03T05:28:51.038Z,101126.20
2022-08-03T05:31:20.560Z,101122.00
2022-08-03T05:33:49.821Z,101125.00
2022-08-03T05:36:18.612Z,101124.40
2022-08-03T05:38:47.399Z,101126.40
2022-08-03T05:41:22.765Z,101125.80
2022-08-03T05:43:55.525Z,101127.40
2022-08-03T05:46:24.709Z,101137.40
2022-08-03T05:48:53.670Z,101134.00
2022-08-03T05:51:22.819Z,101132.40
2022-08-03T05:53:51.706Z,101134.20
2022-08-03T05:56:27.152Z,101129.80
2022-08-03T05:58:56.146Z,101129.00
2022-08-03T06:01:25.470Z,101126.00
2022-08-03T06:03:54.338Z,101126.80
2022-08-03T06:06:23.129Z,101123.60
2022-08-03T06:08:52.226Z,101127.20
2022-08-03T06:11:21.116Z,101127.00
2022-08-03T06:13:50.007Z,101129.00
2022-08-03T06:16:18.798Z,101123.80
2022-08-03T06:18:48.199Z,101123.40
2022-08-03T06:21:16.993Z,101127.20
2022-08-03T06:23:54.193Z,101126.40
2022-08-03T06:26:28.699Z,101131.20
2022-08-03T06:28:57.696Z,101129.60
2022-08-03T06:31:33.359Z,101135.40
2022-08-03T06:34:31.011Z,101118.00
2022-08-03T06:37:01.329Z,101112.40
2022-08-03T06:39:31.147Z,101115.40
2022-08-03T06:42:00.156Z,101121.20
2022-08-03T06:44:29.033Z,101120.40
2022-08-03T06:46:59.052Z,101124.00
2022-08-03T06:49:28.303Z,101119.60
2022-08-03T06:52:05.403Z,101110.00
2022-08-03T06:54:36.803Z,101110.80
2022-08-03T06:57:06.750Z,101106.20
2022-08-03T07:00:08.177Z,101104.00
2022-08-03T07:02:24.967Z,101102.40
2022-08-03T07:04:57.536Z,101101.40
2022-08-03T07:07:26.437Z,101102.00
2022-08-03T07:09:57.852Z,101095.40
2022-08-03T07:12:29.713Z,101097.60
2022-08-03T07:15:02.694Z,101107.20
2022-08-03T07:17:35.414Z,101107.80
2022-08-03T07:20:08.052Z,101110.20
2022-08-03T07:22:37.299Z,101113.00
2022-08-03T07:25:07.031Z,101116.00
2022-08-03T07:27:36.000Z,101120.80
2022-08-03T07:30:08.517Z,101121.20
2022-08-03T07:32:37.674Z,101123.20
2022-08-03T07:35:24.294Z,101126.20
2022-08-03T07:37:55.230Z,101126.40
2022-08-03T07:40:25.109Z,101128.00
2022-08-03T07:43:00.602Z,101123.60
2022-08-03T07:45:31.533Z,101125.00
2022-08-03T07:48:00.822Z,101121.00
2022-08-03T07:50:29.724Z,101124.40
2022-08-03T07:53:00.244Z,101123.60
2022-08-03T07:55:30.627Z,101124.80
2022-08-03T07:58:10.136Z,101125.40
2022-08-03T08:00:39.242Z,101126.80
2022-08-03T08:03:08.699Z,101126.40
2022-08-03T08:05:38.116Z,101124.60
2022-08-03T08:08:07.930Z,101126.20
2022-08-03T08:10:37.333Z,101128.60
2022-08-03T08:13:06.226Z,101126.80
2022-08-03T08:15:35.118Z,101127.60
2022-08-03T08:18:04.531Z,101134.40
2022-08-03T08:20:38.214Z,101136.00
2022-08-03T08:23:13.906Z,101131.20
2022-08-03T08:25:58.331Z,101133.80
2022-08-03T08:28:32.819Z,101131.20
2022-08-03T08:31:03.282Z,101129.00
2022-08-03T08:33:54.261Z,101128.80
2022-08-03T08:36:21.989Z,101130.00
2022-08-03T08:38:50.862Z,101128.60
2022-08-03T08:41:19.799Z,101130.60
2022-08-03T08:43:48.746Z,101133.60
2022-08-03T08:46:23.953Z,101136.60
2022-08-03T08:48:55.681Z,101133.00
2022-08-03T08:51:54.866Z,101137.00
2022-08-03T08:54:22.847Z,101141.60
2022-08-03T08:56:53.846Z,101137.00
2022-08-03T08:59:23.554Z,101140.40
2022-08-03T09:01:57.055Z,101138.40
2022-08-03T09:04:27.076Z,101140.60
2022-08-03T09:07:18.829Z,101137.40
2022-08-03T09:10:12.343Z,101137.00
2022-08-03T09:12:44.719Z,101141.60
2022-08-03T09:15:30.333Z,101141.20
2022-08-03T09:18:02.861Z,101139.00
2022-08-03T09:20:34.894Z,101135.60
2022-08-03T09:23:44.497Z,101136.40
2022-08-03T09:26:01.969Z,101134.40
2022-08-03T09:29:00.595Z,101132.20
2022-08-03T09:32:02.906Z,101132.60
2022-08-03T09:34:33.433Z,101129.40
2022-08-03T09:37:02.400Z,101125.80
2022-08-03T09:39:41.078Z,101119.80
2022-08-03T09:42:23.923Z,101125.40
2022-08-03T09:44:53.579Z,101126.80
2022-08-03T09:47:36.953Z,101123.60
2022-08-03T09:50:13.728Z,101125.20
2022-08-03T09:52:52.444Z,101126.80
2022-08-03T09:56:34.257Z,101124.20
2022-08-03T09:58:14.661Z,101120.60
2022-08-03T10:01:05.792Z,101119.60
2022-08-03T10:04:03.123Z,101117.20
2022-08-03T10:06:29.899Z,101115.20
2022-08-03T10:09:10.734Z,101113.00
2022-08-03T10:11:42.426Z,101113.40
2022-08-03T10:14:23.893Z,101109.00
2022-08-03T10:16:52.683Z,101107.60
2022-08-03T10:19:21.573Z,101108.60
2022-08-03T10:21:56.030Z,101103.60
2022-08-03T10:24:28.480Z,101100.40
2022-08-03T10:27:08.829Z,101101.60
2022-08-03T10:29:47.794Z,101098.60
2022-08-03T10:32:32.113Z,101105.00
2022-08-03T10:35:21.565Z,101095.60
2022-08-03T10:38:02.559Z,101085.80
2022-08-03T10:40:51.089Z,101081.00
2022-08-03T10:43:26.346Z,101084.80
2022-08-03T10:45:56.881Z,101084.00
2022-08-03T10:48:26.704Z,101078.20
2022-08-03T10:50:55.894Z,101078.80
2022-08-03T10:53:40.753Z,101077.60
2022-08-03T10:56:51.845Z,101076.40
2022-08-03T10:59:47.266Z,101070.60
2022-08-03T11:02:16.657Z,101069.80
2022-08-03T11:04:48.123Z,101068.40
2022-08-03T11:07:17.940Z,101070.20
2022-08-03T11:09:53.369Z,101065.60
2022-08-03T11:12:33.736Z,101065.20
2022-08-03T11:15:08.986Z,101061.40
2022-08-03T11:17:45.751Z,101056.00
2022-08-03T11:20:56.417Z,101062.20
2022-08-03T11:24:04.020Z,101056.00
2022-08-03T11:26:35.365Z,101053.80
2022-08-03T11:29:31.597Z,101049.60
2022-08-03T11:32:00.388Z,101047.60
2022-08-03T11:34:29.176Z,101049.80
2022-08-03T11:37:31.374Z,101048.00
2022-08-03T11:40:02.948Z,101045.60
2022-08-03T11:42:35.686Z,101042.80
2022-08-03T11:45:08.267Z,101041.80
2022-08-03T11:47:50.987Z,101042.20
2022-08-03T11:50:21.675Z,101038.00
2022-08-03T11:52:51.413Z,101037.80
2022-08-03T11:55:22.419Z,101044.00
2022-08-03T11:59:19.012Z,101038.00
2022-08-03T12:00:40.665Z,101035.00
2022-08-03T12:03:13.980Z,101035.20
2022-08-03T12:05:53.055Z,101036.00
2022-08-03T12:08:28.201Z,101032.60
2022-08-03T12:11:00.128Z,101029.60
2022-08-03T12:14:44.308Z,101024.80
2022-08-03T12:16:38.579Z,101023.60
2022-08-03T12:19:08.613Z,101021.40
2022-08-03T12:21:56.819Z,101019.20
2022-08-03T12:24:29.025Z,101020.00
2022-08-03T12:27:00.085Z,101018.40
2022-08-03T12:29:29.577Z,101014.80
2022-08-03T12:31:58.374Z,101012.80
2022-08-03T12:34:47.808Z,101010.20
2022-08-03T12:37:25.945Z,101009.80
2022-08-03T12:40:09.632Z,101009.80
2022-08-03T12:42:41.007Z,101004.80
2022-08-03T12:45:32.966Z,101010.40
2022-08-03T12:48:02.985Z,101008.40
2022-08-03T12:50:34.690Z,101002.20
2022-08-03T12:53:08.928Z,100999.80
2022-08-03T12:55:57.651Z,100990.60
2022-08-03T12:58:37.149Z,100994.80
2022-08-03T13:01:09.472Z,100991.20
2022-08-03T13:03:52.739Z,100984.20
2022-08-03T13:06:25.739Z,100987.20
2022-08-03T13:09:07.519Z,100986.40
2022-08-03T13:11:55.693Z,100989.20
2022-08-03T13:14:25.188Z,100985.60
2022-08-03T13:16:54.180Z,100980.60
2022-08-03T13:19:22.970Z,100979.60
2022-08-03T13:21:53.848Z,100984.80
2022-08-03T13:24:34.102Z,100976.20
2022-08-03T13:28:04.928Z,100978.80
2022-08-03T13:29:55.408Z,100976.40
2022-08-03T13:32:24.761Z,100975.60
2022-08-03T13:34:53.696Z,100974.20
2022-08-03T13:37:23.093Z,100974.00
2022-08-03T13:39:59.868Z,100966.80
2022-08-03T13:42:32.594Z,100968.00
2022-08-03T13:45:03.064Z,100963.80
2022-08-03T13:47:32.389Z,100962.40
2022-08-03T13:50:03.063Z,100961.20
2022-08-03T13:52:35.640Z,100965.60
2022-08-03T13:55:07.511Z,100961.00
2022-08-03T13:58:04.794Z,100960.20
2022-08-03T14:00:29.228Z,100956.00
2022-08-03T14:03:16.583Z,100956.80
2022-08-03T14:05:45.937Z,100956.40
2022-08-03T14:08:15.550Z,100955.80
2022-08-03T14:10:45.813Z,100950.00
2022-08-03T14:13:17.800Z,100950.20
2022-08-03T14:15:49.749Z,100952.20
2022-08-03T14:18:28.608Z,100946.40
2022-08-03T14:21:06.459Z,100946.40
2022-08-03T14:23:38.202Z,100942.40
2022-08-03T14:26:08.924Z,100935.80
2022-08-03T14:28:38.112Z,100937.20
2022-08-03T14:31:08.405Z,100935.40
2022-08-03T14:33:56.579Z,100930.00
2022-08-03T14:36:25.888Z,100930.00
2022-08-03T14:38:57.094Z,100938.40
2022-08-03T14:41:30.018Z,100935.40
2022-08-03T14:44:01.871Z,100937.80
2022-08-03T14:46:32.666Z,100935.40
2022-08-03T14:50:34.333Z,100939.00
2022-08-03T14:51:53.519Z,100932.00
2022-08-03T14:54:23.861Z,100932.40
2022-08-03T14:56:53.268Z,100935.80
2022-08-03T14:59:22.264Z,100933.40
2022-08-03T15:02:06.261Z,100932.00
2022-08-03T15:04:37.964Z,100929.60
2022-08-03T15:07:07.063Z,100926.60
2022-08-03T15:09:36.158Z,100921.20
2022-08-03T15:12:06.935Z,100924.00
2022-08-03T15:14:35.987Z,100920.80
2022-08-03T15:17:07.800Z,100920.20
2022-08-03T15:20:03.978Z,100911.00
2022-08-03T15:22:34.382Z,100908.40
2022-08-03T15:26:27.917Z,100906.20
2022-08-03T15:28:03.983Z,100908.40
2022-08-03T15:30:36.498Z,100904.00
2022-08-03T15:33:07.001Z,100905.80
2022-08-03T15:35:36.545Z,100908.80
2022-08-03T15:38:09.291Z,100908.40
2022-08-03T15:40:38.738Z,100905.40
2022-08-03T15:43:07.830Z,100899.40
2022-08-03T15:45:37.386Z,100900.20
2022-08-03T15:48:06.709Z,100894.60
2022-08-03T15:50:35.631Z,100896.20
2022-08-03T15:53:05.268Z,100895.00
2022-08-03T15:55:34.232Z,100893.40
2022-08-03T15:59:10.143Z,100886.00
2022-08-03T16:00:51.990Z,100885.60
2022-08-03T16:03:20.775Z,100889.60
2022-08-03T16:05:49.767Z,100889.80
2022-08-03T16:08:18.562Z,100890.00
2022-08-03T16:10:48.587Z,100886.80
2022-08-03T16:13:19.309Z,100882.00
2022-08-03T16:15:49.005Z,100887.60
2022-08-03T16:18:18.116Z,100887.00
2022-08-03T16:20:47.417Z,100887.60
2022-08-03T16:23:19.031Z,100884.80
2022-08-03T16:25:49.475Z,100882.00
2022-08-03T16:28:19.161Z,100885.20
2022-08-03T16:30:48.311Z,100879.40
2022-08-03T16:33:17.945Z,100880.20
2022-08-03T16:35:50.085Z,100880.60
2022-08-03T16:38:19.610Z,100880.80
2022-08-03T16:40:52.325Z,100878.80
2022-08-03T16:43:23.202Z,100879.40
2022-08-03T16:45:53.110Z,100880.00
2022-08-03T16:48:22.019Z,100881.20
2022-08-03T16:50:51.012Z,100876.20
2022-08-03T16:53:33.608Z,100882.60
2022-08-03T16:56:11.035Z,100881.20
2022-08-03T16:58:41.674Z,100880.40
2022-08-03T17:01:24.182Z,100879.80
2022-08-03T17:04:04.692Z,100880.20
2022-08-03T17:06:44.765Z,100879.60
2022-08-03T17:09:21.351Z,100884.20
2022-08-03T17:11:52.039Z,100883.80
2022-08-03T17:14:28.216Z,100889.00
2022-08-03T17:17:04.046Z,100892.60
2022-08-03T17:19:35.403Z,100890.40
2022-08-03T17:22:15.974Z,100890.80
2022-08-03T17:24:52.972Z,100894.60
2022-08-03T17:28:49.759Z,100897.40
2022-08-03T17:30:19.213Z,100893.20
2022-08-03T17:32:52.407Z,100897.00
2022-08-03T17:35:34.343Z,100899.80
2022-08-03T17:38:10.523Z,100902.20
2022-08-03T17:40:49.925Z,100900.80
2022-08-03T17:44:13.510Z,100904.80
2022-08-03T17:46:10.791Z,100902.20
2022-08-03T17:48:41.940Z,100910.60
2022-08-03T17:51:46.395Z,100909.40
2022-08-03T17:54:27.118Z,100910.60
2022-08-03T17:57:22.072Z,100914.80
2022-08-03T18:00:28.790Z,100918.00
2022-08-03T18:03:18.673Z,100916.20
2022-08-03T18:06:11.106Z,100922.80
2022-08-03T18:08:55.261Z,100920.80
2022-08-03T18:11:35.579Z,100922.00
2022-08-03T18:14:16.131Z,100922.80
2022-08-03T18:16:52.864Z,100924.80
2022-08-03T18:20:01.000Z,100924.00
2022-08-03T18:22:13.720Z,100926.60
2022-08-03T18:24:44.678Z,100926.40
2022-08-03T18:27:16.230Z,100927.00
2022-08-03T18:29:50.081Z,100929.60
2022-08-03T18:32:21.129Z,100927.00
2022-08-03T18:34:58.563Z,100932.60
2022-08-03T18:37:28.641Z,100935.60
2022-08-03T18:39:58.735Z,100938.00
2022-08-03T18:42:28.984Z,100939.20
2022-08-03T18:45:55.026Z,100939.60
2022-08-03T18:48:09.229Z,100934.00
2022-08-03T18:50:39.077Z,100933.80
2022-08-03T18:54:01.877Z,100935.40
2022-08-03T18:56:54.482Z,100938.80
2022-08-03T18:59:31.233Z,100939.20
2022-08-03T19:02:09.237Z,100943.20
2022-08-03T19:04:48.151Z,100946.60
2022-08-03T19:07:27.081Z,100946.20
2022-08-03T19:10:11.386Z,100954.00
2022-08-03T19:12:57.873Z,100946.60
2022-08-03T19:15:36.587Z,100952.40
2022-08-03T19:18:10.759Z,100948.80
2022-08-03T19:20:41.665Z,100950.20
2022-08-03T19:23:17.588Z,100952.80
2022-08-03T19:25:47.112Z,100959.60
2022-08-03T19:28:17.593Z,100958.00
2022-08-03T19:30:53.611Z,100957.40
2022-08-03T19:33:29.854Z,100954.80
2022-08-03T19:35:59.266Z,100951.40
2022-08-03T19:38:29.873Z,100950.40
2022-08-03T19:41:04.041Z,100953.40
2022-08-03T19:43:57.629Z,100953.60
2022-08-03T19:46:31.600Z,100954.40
2022-08-03T19:49:15.243Z,100956.80
2022-08-03T19:52:02.618Z,100954.40
2022-08-03T19:54:45.792Z,100957.60
2022-08-03T19:57:27.453Z,100957.40
2022-08-03T19:59:57.965Z,100955.40
2022-08-03T20:02:29.637Z,100954.60
2022-08-03T20:05:00.409Z,100952.00
2022-08-03T20:07:34.428Z,100958.00
2022-08-03T20:10:06.563Z,100951.40
2022-08-03T20:12:39.318Z,100949.40
2022-08-03T20:15:10.895Z,100953.20
2022-08-03T20:17:56.418Z,100952.40
2022-08-03T20:20:33.857Z,100954.00
2022-08-03T20:23:11.792Z,100955.60
2022-08-03T20:25:58.422Z,100957.80
2022-08-03T20:28:50.115Z,100957.40
2022-08-03T20:31:23.952Z,100957.80
2022-08-03T20:34:01.530Z,100954.80
2022-08-03T20:36:30.403Z,100954.20
2022-08-03T20:38:59.813Z,100950.00
2022-08-03T20:41:30.723Z,100955.00
2022-08-03T20:44:02.164Z,100950.00
2022-08-03T20:46:41.673Z,100945.80
2022-08-03T20:49:23.163Z,100953.00
2022-08-03T20:51:53.742Z,100954.40
2022-08-03T20:54:30.737Z,100952.00
2022-08-03T20:57:04.455Z,100954.20
2022-08-03T20:59:51.244Z,100951.80
2022-08-03T21:02:30.095Z,100955.80
2022-08-03T21:05:03.767Z,100956.40
2022-08-03T21:08:03.991Z,100957.00
2022-08-03T21:10:33.482Z,100955.00
2022-08-03T21:13:24.034Z,100956.80
2022-08-03T21:16:07.073Z,100956.00
2022-08-03T21:18:54.140Z,100957.60
2022-08-03T21:21:24.272Z,100953.40
2022-08-03T21:23:55.599Z,100961.00
2022-08-03T21:26:27.757Z,100965.20
2022-08-03T21:28:57.525Z,100962.20
2022-08-03T21:31:27.394Z,100963.20
2022-08-03T21:34:03.981Z,100964.00
2022-08-03T21:36:36.423Z,100959.40
2022-08-03T21:39:08.796Z,100958.60
2022-08-03T21:41:40.269Z,100958.00
2022-08-03T21:44:09.406Z,100960.20
2022-08-03T21:46:41.575Z,100960.20
2022-08-03T21:50:07.622Z,100959.60
2022-08-03T21:52:07.091Z,100958.60
2022-08-03T21:54:41.188Z,100956.80
2022-08-03T21:57:25.884Z,100954.20
2022-08-03T22:00:02.148Z,100957.40
2022-08-03T22:02:32.378Z,100957.80
2022-08-03T22:05:05.001Z,100955.20
2022-08-03T22:07:35.257Z,100959.40
2022-08-03T22:10:07.757Z,100958.40
2022-08-03T22:12:37.002Z,100954.60
2022-08-03T22:15:10.711Z,100959.40
2022-08-03T22:17:55.786Z,100954.80
2022-08-03T22:20:26.569Z,100955.00
2022-08-03T22:23:02.345Z,100956.60
2022-08-03T22:25:36.217Z,100955.40
2022-08-03T22:28:12.795Z,100954.80
2022-08-03T22:30:43.036Z,100956.20
2022-08-03T22:33:13.223Z,100961.20
2022-08-03T22:35:50.690Z,100956.00
2022-08-03T22:38:19.729Z,100960.00
2022-08-03T22:40:51.313Z,100957.80
2022-08-03T22:43:28.053Z,100960.20
2022-08-03T22:46:09.742Z,100963.40
2022-08-03T22:48:41.826Z,100967.80
2022-08-03T22:51:11.233Z,100968.20
2022-08-03T22:53:41.130Z,100966.60
2022-08-03T22:56:10.746Z,100969.60
2022-08-03T22:58:39.636Z,100967.20
2022-08-03T23:01:12.111Z,100965.40
2022-08-03T23:04:00.151Z,100974.60
2022-08-03T23:06:39.010Z,100969.80
2022-08-03T23:09:14.471Z,100973.60
2022-08-03T23:11:45.996Z,100973.80
2022-08-03T23:14:18.969Z,100973.60
2022-08-03T23:16:48.398Z,100974.00
2022-08-03T23:19:25.309Z,100976.60
2022-08-03T23:22:03.553Z,100971.60
2022-08-03T23:24:38.348Z,100972.20
2022-08-03T23:27:09.689Z,100973.00
2022-08-03T23:29:42.832Z,100971.20
2022-08-03T23:32:14.631Z,100970.00
2022-08-03T23:35:03.165Z,100969.40
2022-08-03T23:37:33.729Z,100974.20
2022-08-03T23:40:29.233Z,100971.40
2022-08-03T23:42:58.795Z,100969.60
2022-08-03T23:45:28.493Z,100972.60
2022-08-03T23:47:57.310Z,100974.40
2022-08-03T23:50:33.914Z,100969.60
2022-08-03T23:53:39.035Z,100973.20
2022-08-03T23:56:21.520Z,100970.00
2022-08-03T23:59:10.381Z,100969.80
