createdAt,value
2019-06-07T00:02:01.946Z,99559.39
2019-06-07T00:05:07.665Z,99561.91
2019-06-07T00:08:22.548Z,99564.22
2019-06-07T00:11:21.485Z,99560.65
2019-06-07T00:14:28.245Z,99553.45
2019-06-07T00:17:33.431Z,99550.20
2019-06-07T00:20:38.655Z,99553.53
2019-06-07T00:23:43.875Z,99551.09
2019-06-07T00:26:58.323Z,99548.60
2019-06-07T00:29:55.939Z,99541.77
2019-06-07T00:33:01.147Z,99544.63
2019-06-07T00:36:06.736Z,99543.52
2019-06-07T00:39:14.463Z,99541.09
2019-06-07T00:42:21.047Z,99543.58
2019-06-07T00:45:25.691Z,99532.42
2019-06-07T00:48:32.901Z,99541.44
2019-06-07T00:51:50.108Z,99532.80
2019-06-07T00:54:45.714Z,99536.63
2019-06-07T00:57:50.916Z,99529.68
2019-06-07T01:00:56.053Z,99526.58
2019-06-07T01:04:01.236Z,99531.77
2019-06-07T01:07:06.406Z,99526.05
2019-06-07T01:10:13.907Z,99521.23
2019-06-07T01:13:23.791Z,99521.87
2019-06-07T01:16:26.675Z,99529.38
2019-06-07T01:19:31.819Z,99526.94
2019-06-07T01:22:36.883Z,99536.87
2019-06-07T01:25:42.111Z,99532.16
2019-06-07T01:28:47.389Z,99534.66
2019-06-07T01:31:52.519Z,99529.51
2019-06-07T01:34:57.656Z,99532.78
2019-06-07T01:38:02.876Z,99531.73
2019-06-07T01:41:08.043Z,99540.22
2019-06-07T01:44:13.225Z,99529.03
2019-06-07T01:47:21.113Z,99518.66
2019-06-07T01:50:27.127Z,99519.23
2019-06-07T01:53:32.226Z,99504.67
2019-06-07T01:56:37.432Z,99507.41
2019-06-07T01:59:42.718Z,99514.05
2019-06-07T02:02:47.818Z,99506.72
2019-06-07T02:05:53.034Z,99519.42
2019-06-07T02:08:58.200Z,99518.94
2019-06-07T02:12:24.652Z,99519.73
2019-06-07T02:15:11.894Z,99521.98
2019-06-07T02:18:17.078Z,99518.91
2019-06-07T02:21:24.663Z,99516.86
2019-06-07T02:24:32.391Z,99516.34
2019-06-07T02:27:35.981Z,99513.86
2019-06-07T02:30:51.035Z,99522.17
2019-06-07T02:33:48.093Z,99521.37
2019-06-07T02:36:53.259Z,99513.30
2019-06-07T02:39:58.458Z,99518.61
2019-06-07T02:43:03.641Z,99515.91
2019-06-07T02:46:31.904Z,99515.12
2019-06-07T02:49:36.273Z,99503.91
2019-06-07T02:52:40.712Z,99501.02
2019-06-07T02:56:33.822Z,99499.77
2019-06-07T02:58:50.877Z,99495.02
2019-06-07T03:01:56.300Z,99500.22
2019-06-07T03:05:01.459Z,99496.09
2019-06-07T03:08:08.293Z,99506.02
2019-06-07T03:11:15.758Z,99506.45
2019-06-07T03:14:22.429Z,99508.27
2019-06-07T03:17:49.171Z,99507.05
2019-06-07T03:21:04.907Z,99511.23
2019-06-07T03:24:03.266Z,99515.30
2019-06-07T03:27:35.057Z,99512.96
2019-06-07T03:30:38.369Z,99513.05
2019-06-07T03:33:22.748Z,99514.86
2019-06-07T03:36:27.876Z,99520.69
2019-06-07T03:39:33.761Z,99530.17
2019-06-07T03:42:40.272Z,99512.78
2019-06-07T03:45:45.373Z,99522.19
2019-06-07T03:48:50.599Z,99519.19
2019-06-07T03:51:55.758Z,99520.17
2019-06-07T03:55:01.025Z,99520.98
2019-06-07T04:01:13.306Z,99522.24
2019-06-07T04:04:19.623Z,99521.92
2019-06-07T04:07:24.759Z,99523.45
2019-06-07T04:10:52.034Z,99512.66
2019-06-07T04:13:39.841Z,99507.40
2019-06-07T04:16:44.930Z,99520.30
2019-06-07T04:19:50.297Z,99515.71
2019-06-07T04:22:55.439Z,99514.16
2019-06-07T04:26:00.641Z,99510.00
2019-06-07T04:29:32.195Z,99507.92
2019-06-07T04:32:12.664Z,99503.33
2019-06-07T04:35:17.816Z,99496.55
2019-06-07T04:38:23.583Z,99491.98
2019-06-07T04:41:31.035Z,99501.56
2019-06-07T04:44:41.081Z,99497.64
2019-06-07T04:47:46.533Z,99485.56
2019-06-07T04:50:53.208Z,99485.61
2019-06-07T04:53:58.413Z,99473.73
2019-06-07T04:57:03.558Z,99481.03
2019-06-07T05:00:46.217Z,99481.20
2019-06-07T05:03:15.877Z,99482.31
2019-06-07T05:06:21.044Z,99477.22
2019-06-07T05:09:26.219Z,99474.95
2019-06-07T05:12:32.691Z,99479.81
2019-06-07T05:15:41.707Z,99468.73
2019-06-07T05:18:45.594Z,99472.34
2019-06-07T05:22:03.634Z,99463.80
2019-06-07T05:24:57.752Z,99474.58
2019-06-07T05:28:02.862Z,99465.89
2019-06-07T05:31:08.999Z,99455.41
2019-06-07T05:34:14.132Z,99452.42
2019-06-07T05:37:19.334Z,99446.25
2019-06-07T05:40:37.312Z,99452.71
2019-06-07T05:44:27.093Z,99437.30
2019-06-07T05:47:32.234Z,99438.30
2019-06-07T05:50:44.919Z,99443.06
2019-06-07T05:53:45.975Z,99441.81
2019-06-07T05:56:51.053Z,99441.43
2019-06-07T05:59:56.147Z,99438.31
2019-06-07T06:03:05.679Z,99434.89
2019-06-07T06:06:08.156Z,99432.02
2019-06-07T06:09:14.311Z,99424.95
2019-06-07T06:12:34.237Z,99422.77
2019-06-07T06:15:41.454Z,99416.31
2019-06-07T06:18:33.568Z,99419.80
2019-06-07T06:21:38.709Z,99413.63
2019-06-07T06:25:17.315Z,99410.01
2019-06-07T06:28:12.303Z,99408.88
2019-06-07T06:30:57.737Z,99404.17
2019-06-07T06:34:02.959Z,99403.61
2019-06-07T06:37:08.137Z,99398.27
2019-06-07T06:40:13.970Z,99408.38
2019-06-07T06:43:19.195Z,99400.97
2019-06-07T06:46:38.115Z,99403.34
2019-06-07T06:49:31.248Z,99395.52
2019-06-07T06:52:36.424Z,99403.03
2019-06-07T06:55:41.590Z,99401.77
2019-06-07T06:59:27.363Z,99407.06
2019-06-07T07:01:53.655Z,99414.30
2019-06-07T07:04:58.823Z,99405.67
2019-06-07T07:08:04.177Z,99407.66
2019-06-07T07:11:09.429Z,99414.37
2019-06-07T07:14:14.739Z,99406.90
2019-06-07T07:17:19.913Z,99405.69
2019-06-07T07:20:25.592Z,99401.53
2019-06-07T07:23:30.946Z,99408.47
2019-06-07T07:26:36.065Z,99413.78
2019-06-07T07:29:43.698Z,99403.53
2019-06-07T07:32:48.953Z,99401.41
2019-06-07T07:36:18.493Z,99401.47
2019-06-07T07:39:05.275Z,99398.58
2019-06-07T07:42:20.713Z,99390.63
2019-06-07T07:45:15.830Z,99379.79
2019-06-07T07:48:20.990Z,99382.75
2019-06-07T07:51:26.165Z,99376.23
2019-06-07T07:54:32.404Z,99369.96
2019-06-07T07:57:37.610Z,99374.76
2019-06-07T08:00:53.864Z,99369.04
2019-06-07T08:03:50.682Z,99372.92
2019-06-07T08:06:56.524Z,99360.50
2019-06-07T08:10:04.142Z,99360.03
2019-06-07T08:13:24.691Z,99357.64
2019-06-07T08:16:18.723Z,99352.47
2019-06-07T08:19:28.287Z,99345.66
2019-06-07T08:22:33.479Z,99346.97
2019-06-07T08:25:38.588Z,99334.99
2019-06-07T08:28:43.951Z,99329.56
2019-06-07T08:31:51.604Z,99321.68
2019-06-07T08:35:02.202Z,99316.42
2019-06-07T08:41:12.638Z,99306.13
2019-06-07T08:44:23.899Z,99300.13
2019-06-07T08:47:24.989Z,99304.41
2019-06-07T08:50:30.391Z,99295.48
2019-06-07T08:53:35.575Z,99291.13
2019-06-07T08:56:41.930Z,99286.95
2019-06-07T08:59:47.104Z,99283.37
2019-06-07T09:02:53.184Z,99285.30
2019-06-07T09:06:06.061Z,99277.91
2019-06-07T09:09:07.963Z,99277.27
2019-06-07T09:12:13.162Z,99275.84
2019-06-07T09:15:23.509Z,99274.11
2019-06-07T09:18:44.228Z,99256.14
2019-06-07T09:21:32.718Z,99262.59
2019-06-07T09:24:37.864Z,99262.59
2019-06-07T09:27:43.102Z,99247.58
2019-06-07T09:30:48.389Z,99251.97
2019-06-07T09:33:53.653Z,99243.11
2019-06-07T09:37:04.280Z,99237.38
2019-06-07T09:40:21.629Z,99228.41
2019-06-07T09:46:20.893Z,99228.75
2019-06-07T09:49:32.645Z,99215.41
2019-06-07T09:52:56.563Z,99218.83
2019-06-07T09:55:40.086Z,99203.66
2019-06-07T09:58:51.826Z,99216.46
2019-06-07T10:01:52.516Z,99205.94
2019-06-07T10:04:58.859Z,99211.08
2019-06-07T10:08:40.301Z,99206.50
2019-06-07T10:11:11.893Z,99199.32
2019-06-07T10:14:17.115Z,99206.30
2019-06-07T10:17:22.386Z,99192.73
2019-06-07T10:20:27.610Z,99180.30
2019-06-07T10:23:32.900Z,99177.81
2019-06-07T10:26:38.206Z,99169.28
2019-06-07T10:29:43.363Z,99174.08
2019-06-07T10:32:52.022Z,99160.02
2019-06-07T10:35:55.597Z,99157.52
2019-06-07T10:39:00.867Z,99151.81
2019-06-07T10:42:09.536Z,99142.59
2019-06-07T10:45:14.844Z,99135.95
2019-06-07T10:51:23.855Z,99122.67
2019-06-07T10:54:30.813Z,99119.59
2019-06-07T10:57:36.233Z,99113.09
2019-06-07T11:00:41.594Z,99099.50
2019-06-07T11:03:46.803Z,99108.52
2019-06-07T11:06:51.975Z,99101.72
2019-06-07T11:10:07.132Z,99093.86
2019-06-07T11:13:04.218Z,99105.45
2019-06-07T11:16:11.048Z,99102.80
2019-06-07T11:19:18.497Z,99079.78
2019-06-07T11:22:23.488Z,99073.03
2019-06-07T11:25:28.645Z,99069.25
2019-06-07T11:28:33.987Z,99073.45
2019-06-07T11:31:39.211Z,99074.33
2019-06-07T11:34:44.394Z,99058.81
2019-06-07T11:37:49.638Z,99074.24
2019-06-07T11:40:54.819Z,99064.78
2019-06-07T11:43:59.967Z,99071.84
2019-06-07T11:47:06.381Z,99057.84
2019-06-07T11:50:11.992Z,99052.28
2019-06-07T11:53:17.258Z,99053.65
2019-06-07T11:56:22.615Z,99043.22
2019-06-07T11:59:27.932Z,99035.97
2019-06-07T12:02:33.113Z,99037.27
2019-06-07T12:05:38.296Z,99044.47
2019-06-07T12:08:43.527Z,99027.33
2019-06-07T12:11:48.682Z,99023.16
2019-06-07T12:14:54.022Z,99011.34
2019-06-07T12:17:59.245Z,99011.36
2019-06-07T12:21:04.538Z,99010.30
2019-06-07T12:24:10.351Z,99010.23
2019-06-07T12:27:16.715Z,99005.36
2019-06-07T12:30:27.230Z,98994.27
2019-06-07T12:33:28.994Z,98994.10
2019-06-07T12:36:34.352Z,98993.12
2019-06-07T12:39:39.516Z,98983.38
2019-06-07T12:42:44.711Z,98986.94
2019-06-07T12:45:51.240Z,98978.38
2019-06-07T12:48:56.604Z,98961.50
2019-06-07T12:52:01.855Z,98968.02
2019-06-07T12:55:07.239Z,98958.88
2019-06-07T12:58:13.729Z,98949.38
2019-06-07T13:01:20.846Z,98950.03
2019-06-07T13:04:27.663Z,98950.52
2019-06-07T13:07:33.055Z,98951.03
2019-06-07T13:10:38.204Z,98946.25
2019-06-07T13:13:43.408Z,98946.83
2019-06-07T13:16:48.652Z,98943.98
2019-06-07T13:19:53.962Z,98937.61
2019-06-07T13:22:59.333Z,98930.66
2019-06-07T13:26:04.767Z,98929.09
2019-06-07T13:29:09.957Z,98941.09
2019-06-07T13:32:15.636Z,98935.78
2019-06-07T13:35:23.320Z,98935.11
2019-06-07T13:38:29.147Z,98927.77
2019-06-07T13:41:42.631Z,98925.20
2019-06-07T13:44:41.497Z,98918.41
2019-06-07T13:47:46.841Z,98911.85
2019-06-07T13:50:52.054Z,98903.70
2019-06-07T13:53:57.368Z,98890.34
2019-06-07T13:57:03.300Z,98896.91
2019-06-07T14:00:11.246Z,98877.06
2019-06-07T14:03:20.314Z,98872.02
2019-06-07T14:06:25.225Z,98883.39
2019-06-07T14:09:30.824Z,98860.60
2019-06-07T14:12:36.172Z,98870.17
2019-06-07T14:15:41.349Z,98857.83
2019-06-07T14:18:46.612Z,98857.69
2019-06-07T14:21:51.850Z,98859.10
2019-06-07T14:24:57.046Z,98861.27
2019-06-07T14:28:02.201Z,98857.86
2019-06-07T14:31:07.579Z,98846.55
2019-06-07T14:34:12.919Z,98845.59
2019-06-07T14:37:18.503Z,98832.45
2019-06-07T14:40:25.317Z,98830.63
2019-06-07T14:43:31.768Z,98837.28
2019-06-07T14:46:37.317Z,98821.83
2019-06-07T14:49:42.673Z,98831.71
2019-06-07T14:52:47.991Z,98824.91
2019-06-07T14:55:53.193Z,98826.53
2019-06-07T14:58:58.590Z,98814.85
2019-06-07T15:02:03.779Z,98791.66
2019-06-07T15:05:09.428Z,98794.67
2019-06-07T15:08:14.772Z,98786.15
2019-06-07T15:11:20.027Z,98793.34
2019-06-07T15:14:25.301Z,98770.67
2019-06-07T15:17:31.286Z,98755.23
2019-06-07T15:20:38.362Z,98761.97
2019-06-07T15:23:43.855Z,98759.56
2019-06-07T15:26:49.200Z,98767.36
2019-06-07T15:29:54.534Z,98762.56
2019-06-07T15:33:00.087Z,98760.05
2019-06-07T15:36:07.007Z,98758.25
2019-06-07T15:39:12.407Z,98751.06
2019-06-07T15:42:17.642Z,98749.09
2019-06-07T15:45:22.891Z,98749.01
2019-06-07T15:48:28.149Z,98750.06
2019-06-07T15:51:34.474Z,98755.89
2019-06-07T15:54:40.702Z,98758.11
2019-06-07T15:57:46.088Z,98740.81
2019-06-07T16:00:51.394Z,98738.79
2019-06-07T16:03:56.577Z,98732.62
2019-06-07T16:07:01.854Z,98741.92
2019-06-07T16:10:07.958Z,98729.95
2019-06-07T16:13:13.154Z,98721.05
2019-06-07T16:16:18.623Z,98723.09
2019-06-07T16:19:23.789Z,98743.33
2019-06-07T16:22:28.932Z,98728.94
2019-06-07T16:25:34.176Z,98737.27
2019-06-07T16:28:40.444Z,98740.80
2019-06-07T16:31:45.867Z,98741.95
2019-06-07T16:34:51.160Z,98736.17
2019-06-07T16:37:56.419Z,98751.89
2019-06-07T16:41:01.667Z,98741.40
2019-06-07T16:44:06.991Z,98760.17
2019-06-07T16:47:12.327Z,98765.27
2019-06-07T16:50:18.000Z,98770.58
2019-06-07T16:53:23.310Z,98764.97
2019-06-07T16:56:28.475Z,98741.94
2019-06-07T16:59:33.801Z,98746.42
2019-06-07T17:02:40.171Z,98731.96
2019-06-07T17:05:48.893Z,98732.27
2019-06-07T17:08:52.418Z,98723.74
2019-06-07T17:11:57.645Z,98727.23
2019-06-07T17:15:03.075Z,98731.77
2019-06-07T17:18:08.570Z,98736.45
2019-06-07T17:21:14.312Z,98733.65
2019-06-07T17:24:20.120Z,98737.09
2019-06-07T17:27:25.354Z,98754.30
2019-06-07T17:30:30.512Z,98764.46
2019-06-07T17:33:35.874Z,98759.82
2019-06-07T17:36:42.316Z,98758.06
2019-06-07T17:39:48.711Z,98771.33
2019-06-07T17:42:55.170Z,98780.13
2019-06-07T17:46:00.471Z,98778.53
2019-06-07T17:49:05.904Z,98783.77
2019-06-07T17:52:11.288Z,98786.30
2019-06-07T17:55:16.861Z,98784.42
2019-06-07T17:58:22.203Z,98793.44
2019-06-07T18:01:40.745Z,98830.36
2019-06-07T18:04:34.958Z,98836.83
2019-06-07T18:07:40.394Z,98846.86
2019-06-07T18:10:46.156Z,98847.84
2019-06-07T18:14:09.636Z,98876.64
2019-06-07T18:16:59.420Z,98883.28
2019-06-07T18:20:05.669Z,98899.66
2019-06-07T18:23:12.600Z,98909.34
2019-06-07T18:26:17.898Z,98932.17
2019-06-07T18:29:23.072Z,98970.36
2019-06-07T18:32:28.297Z,99000.77
2019-06-07T18:35:33.629Z,98996.04
2019-06-07T18:38:40.718Z,99011.97
2019-06-07T18:41:47.007Z,99074.36
2019-06-07T18:44:53.128Z,99074.36
2019-06-07T18:47:58.494Z,99106.89
2019-06-07T18:51:03.762Z,99092.17
2019-06-07T18:54:09.037Z,99154.95
2019-06-07T18:57:14.280Z,99139.00
2019-06-07T19:00:20.425Z,99201.25
2019-06-07T19:03:25.813Z,99279.36
2019-06-07T19:06:31.211Z,99228.96
2019-06-07T19:09:36.682Z,99151.89
2019-06-07T19:12:42.120Z,99132.05
2019-06-07T19:15:47.498Z,99128.52
2019-06-07T19:18:53.712Z,99151.60
2019-06-07T19:22:00.159Z,99167.92
2019-06-07T19:25:07.149Z,99144.75
2019-06-07T19:28:12.361Z,99167.43
2019-06-07T19:31:17.529Z,99193.08
2019-06-07T19:34:22.795Z,99216.11
2019-06-07T19:37:28.054Z,99229.08
2019-06-07T19:40:33.305Z,99265.44
2019-06-07T19:43:38.611Z,99321.67
2019-06-07T19:46:43.819Z,99388.52
2019-06-07T19:49:49.075Z,99389.58
2019-06-07T19:52:55.018Z,99427.40
2019-06-07T19:56:01.461Z,99411.48
2019-06-07T19:59:07.901Z,99394.28
2019-06-07T20:02:13.300Z,99434.43
2019-06-07T20:05:18.886Z,99432.45
2019-06-07T20:08:24.219Z,99439.73
2019-06-07T20:11:29.628Z,99462.97
2019-06-07T20:14:34.864Z,99466.69
2019-06-07T20:17:40.235Z,99457.35
2019-06-07T20:20:45.635Z,99451.34
2019-06-07T20:23:50.870Z,99448.05
2019-06-07T20:26:56.241Z,99434.41
2019-06-07T20:30:02.422Z,99418.33
2019-06-07T20:33:14.645Z,99420.78
2019-06-07T20:36:19.971Z,99448.33
2019-06-07T20:39:25.183Z,99448.59
2019-06-07T20:42:30.451Z,99438.25
2019-06-07T20:45:35.759Z,99428.13
2019-06-07T20:48:41.108Z,99441.77
2019-06-07T20:51:46.381Z,99449.34
2019-06-07T20:54:51.694Z,99462.23
2019-06-07T20:57:59.098Z,99471.54
2019-06-07T21:01:04.786Z,99462.83
2019-06-07T21:04:10.335Z,99491.63
2019-06-07T21:07:15.727Z,99474.69
2019-06-07T21:10:21.130Z,99475.61
2019-06-07T21:13:26.452Z,99465.53
2019-06-07T21:16:31.822Z,99461.64
2019-06-07T21:19:37.042Z,99467.53
2019-06-07T21:22:42.376Z,99486.70
2019-06-07T21:25:47.708Z,99541.79
2019-06-07T21:28:53.037Z,99550.84
2019-06-07T21:31:58.302Z,99554.14
2019-06-07T21:35:03.905Z,99551.99
2019-06-07T21:38:09.979Z,99539.31
2019-06-07T21:41:15.314Z,99515.03
2019-06-07T21:44:20.622Z,99535.42
2019-06-07T21:47:25.958Z,99562.82
2019-06-07T21:50:31.436Z,99565.64
2019-06-07T21:53:36.918Z,99548.73
2019-06-07T21:56:42.228Z,99538.72
2019-06-07T21:59:47.526Z,99555.55
2019-06-07T22:02:52.855Z,99562.96
2019-06-07T22:05:58.145Z,99570.48
2019-06-07T22:09:04.001Z,99570.60
2019-06-07T22:12:10.134Z,99563.91
2019-06-07T22:15:32.100Z,99563.20
2019-06-07T22:18:23.853Z,99542.38
2019-06-07T22:21:29.208Z,99543.45
2019-06-07T22:24:34.603Z,99538.15
2019-06-07T22:27:40.917Z,99543.20
2019-06-07T22:30:46.270Z,99536.27
2019-06-07T22:33:51.628Z,99551.91
2019-06-07T22:36:56.900Z,99549.31
2019-06-07T22:40:02.234Z,99533.55
2019-06-07T22:43:07.675Z,99521.44
2019-06-07T22:46:13.106Z,99510.13
2019-06-07T22:49:19.617Z,99537.33
2019-06-07T22:52:24.937Z,99578.61
2019-06-07T22:55:30.243Z,99627.67
2019-06-07T22:58:35.546Z,99652.16
2019-06-07T23:01:40.923Z,99648.14
2019-06-07T23:04:46.265Z,99661.11
2019-06-07T23:07:51.644Z,99666.97
2019-06-07T23:10:56.870Z,99659.70
2019-06-07T23:14:02.170Z,99642.14
2019-06-07T23:17:07.468Z,99615.45
2019-06-07T23:20:13.712Z,99604.86
2019-06-07T23:23:20.019Z,99604.61
2019-06-07T23:26:25.418Z,99607.44
2019-06-07T23:29:30.778Z,99638.02
2019-06-07T23:32:36.031Z,99655.88
2019-06-07T23:35:41.323Z,99666.97
2019-06-07T23:38:46.570Z,99662.02
2019-06-07T23:41:51.835Z,99641.19
2019-06-07T23:44:57.130Z,99642.23
2019-06-07T23:48:02.436Z,99635.41
2019-06-07T23:51:07.739Z,99628.45
2019-06-07T23:54:13.754Z,99636.56
2019-06-07T23:57:20.839Z,99647.49
