createdAt,value
2018-09-01T00:00:27.261Z,4.23
2018-09-01T00:02:58.170Z,4.73
2018-09-01T00:05:29.182Z,3.40
2018-09-01T00:07:59.958Z,4.00
2018-09-01T00:10:30.509Z,5.37
2018-09-01T00:13:01.048Z,5.33
2018-09-01T00:15:31.607Z,5.47
2018-09-01T00:18:02.970Z,4.70
2018-09-01T00:20:33.493Z,3.47
2018-09-01T00:23:04.082Z,4.37
2018-09-01T00:25:35.632Z,6.67
2018-09-01T00:28:06.449Z,8.37
2018-09-01T00:30:36.986Z,3.43
2018-09-01T00:33:08.088Z,3.80
2018-09-01T00:35:39.489Z,4.33
2018-09-01T00:38:15.258Z,5.60
2018-09-01T00:40:45.816Z,5.93
2018-09-01T00:43:16.566Z,5.87
2018-09-01T00:45:47.047Z,3.33
2018-09-01T00:48:20.433Z,8.13
2018-09-01T00:50:50.913Z,7.33
2018-09-01T00:53:21.516Z,5.70
2018-09-01T00:55:52.096Z,6.90
2018-09-01T00:58:23.091Z,4.73
2018-09-01T01:00:53.508Z,4.77
2018-09-01T01:03:24.169Z,3.33
2018-09-01T01:05:55.173Z,4.00
2018-09-01T01:08:25.736Z,4.40
2018-09-01T01:10:56.609Z,3.90
2018-09-01T01:13:27.106Z,4.63
2018-09-01T01:15:57.669Z,3.17
2018-09-01T01:18:28.313Z,5.53
2018-09-01T01:20:59.184Z,4.80
2018-09-01T01:23:30.085Z,5.70
2018-09-01T01:26:00.985Z,4.30
2018-09-01T01:28:31.567Z,4.80
2018-09-01T01:31:02.185Z,4.27
2018-09-01T01:33:33.169Z,9.57
2018-09-01T01:36:03.787Z,3.83
2018-09-01T01:38:34.504Z,3.73
2018-09-01T01:41:05.440Z,3.23
2018-09-01T01:43:36.014Z,8.33
2018-09-01T01:46:06.649Z,3.77
2018-09-01T01:48:37.385Z,3.90
2018-09-01T01:51:07.797Z,6.80
2018-09-01T01:53:38.355Z,5.73
2018-09-01T01:56:08.984Z,4.17
2018-09-01T01:58:39.647Z,6.03
2018-09-01T02:01:10.236Z,5.10
2018-09-01T02:03:40.799Z,3.90
2018-09-01T02:06:11.430Z,4.23
2018-09-01T02:08:41.938Z,4.30
2018-09-01T02:11:12.413Z,3.20
2018-09-01T02:13:43.061Z,5.13
2018-09-01T02:16:13.545Z,3.07
2018-09-01T02:18:44.158Z,5.13
2018-09-01T02:21:14.762Z,3.13
2018-09-01T02:23:45.333Z,3.87
2018-09-01T02:26:15.896Z,4.83
2018-09-01T02:28:46.539Z,4.87
2018-09-01T02:31:17.200Z,3.90
2018-09-01T02:33:47.915Z,3.80
2018-09-01T02:36:18.490Z,3.07
2018-09-01T02:38:49.073Z,5.87
2018-09-01T02:41:19.656Z,3.60
2018-09-01T02:43:50.365Z,4.03
2018-09-01T02:46:20.891Z,4.93
2018-09-01T02:48:51.855Z,3.90
2018-09-01T02:51:22.511Z,3.87
2018-09-01T02:53:53.173Z,3.77
2018-09-01T02:56:23.709Z,2.23
2018-09-01T02:58:54.338Z,5.20
2018-09-01T03:01:30.121Z,4.03
2018-09-01T03:04:01.095Z,3.40
2018-09-01T03:06:47.372Z,2.70
2018-09-01T03:09:18.680Z,2.60
2018-09-01T03:11:49.844Z,3.50
2018-09-01T03:14:21.462Z,2.77
2018-09-01T03:16:52.868Z,3.77
2018-09-01T03:19:24.311Z,2.73
2018-09-01T03:21:54.881Z,5.87
2018-09-01T03:24:25.553Z,4.00
2018-09-01T03:26:56.035Z,3.90
2018-09-01T03:29:27.851Z,3.77
2018-09-01T03:31:58.468Z,3.80
2018-09-01T03:34:29.156Z,3.43
2018-09-01T03:36:59.834Z,3.13
2018-09-01T03:39:30.435Z,4.60
2018-09-01T03:42:01.273Z,3.07
2018-09-01T03:44:31.881Z,2.60
2018-09-01T03:47:02.830Z,2.87
2018-09-01T03:49:33.469Z,3.93
2018-09-01T03:52:04.061Z,2.77
2018-09-01T03:54:34.465Z,2.77
2018-09-01T03:57:05.490Z,1.87
2018-09-01T03:59:36.060Z,2.07
2018-09-01T04:02:06.575Z,4.43
2018-09-01T04:04:37.516Z,1.80
2018-09-01T04:07:08.046Z,3.43
2018-09-01T04:09:38.608Z,3.57
2018-09-01T04:12:09.173Z,2.83
2018-09-01T04:14:40.249Z,2.67
2018-09-01T04:17:10.756Z,3.73
2018-09-01T04:19:41.414Z,2.07
2018-09-01T04:22:11.922Z,2.37
2018-09-01T04:24:42.934Z,2.53
2018-09-01T04:27:13.679Z,2.50
2018-09-01T04:29:44.458Z,2.37
2018-09-01T04:32:15.288Z,2.83
2018-09-01T04:34:45.875Z,3.33
2018-09-01T04:37:16.602Z,2.03
2018-09-01T04:39:47.754Z,1.77
2018-09-01T04:42:18.406Z,2.17
2018-09-01T04:44:48.914Z,2.23
2018-09-01T04:47:19.618Z,1.70
2018-09-01T04:49:50.159Z,2.57
2018-09-01T04:52:21.034Z,5.63
2018-09-01T04:54:51.683Z,1.60
2018-09-01T04:57:22.480Z,2.90
2018-09-01T04:59:53.029Z,2.13
2018-09-01T05:02:24.067Z,2.73
2018-09-01T05:04:55.033Z,5.30
2018-09-01T05:07:25.517Z,1.83
2018-09-01T05:09:56.105Z,2.33
2018-09-01T05:12:26.673Z,1.33
2018-09-01T05:14:58.036Z,2.20
2018-09-01T05:17:28.600Z,2.30
2018-09-01T05:19:59.202Z,1.57
2018-09-01T05:22:30.029Z,1.50
2018-09-01T05:25:00.543Z,3.17
2018-09-01T05:27:31.693Z,3.63
2018-09-01T05:30:02.455Z,1.70
2018-09-01T05:32:33.012Z,1.47
2018-09-01T05:35:04.117Z,2.50
2018-09-01T05:37:35.084Z,2.10
2018-09-01T05:40:07.076Z,2.77
2018-09-01T05:42:38.088Z,2.40
2018-09-01T05:45:08.664Z,2.13
2018-09-01T05:47:39.126Z,1.60
2018-09-01T05:50:09.690Z,2.00
2018-09-01T05:52:40.289Z,2.80
2018-09-01T05:55:10.832Z,2.93
2018-09-01T05:57:42.047Z,2.57
2018-09-01T06:00:13.299Z,2.90
2018-09-01T06:02:43.795Z,1.70
2018-09-01T06:05:14.377Z,2.70
2018-09-01T06:07:45.232Z,4.13
2018-09-01T06:10:16.153Z,6.63
2018-09-01T06:12:46.768Z,3.50
2018-09-01T06:15:17.269Z,3.53
2018-09-01T06:17:48.051Z,2.43
2018-09-01T06:20:18.712Z,3.50
2018-09-01T06:22:49.328Z,3.97
2018-09-01T06:25:19.929Z,4.00
2018-09-01T06:27:52.545Z,4.07
2018-09-01T06:30:33.020Z,3.43
2018-09-01T06:33:03.649Z,4.73
2018-09-01T06:35:34.321Z,4.37
2018-09-01T06:38:05.163Z,3.27
2018-09-01T06:40:35.706Z,8.20
2018-09-01T06:43:06.709Z,3.87
2018-09-01T06:45:37.384Z,8.20
2018-09-01T06:48:08.121Z,4.10
2018-09-01T06:50:38.472Z,3.40
2018-09-01T06:53:09.153Z,4.20
2018-09-01T06:55:39.833Z,4.07
2018-09-01T06:58:10.373Z,5.80
2018-09-01T07:00:41.050Z,4.80
2018-09-01T07:03:11.550Z,4.47
2018-09-01T07:05:42.465Z,4.03
2018-09-01T07:08:13.252Z,5.03
2018-09-01T07:10:43.830Z,4.13
2018-09-01T07:13:14.649Z,3.83
2018-09-01T07:15:45.701Z,5.83
2018-09-01T07:18:16.274Z,5.77
2018-09-01T07:20:46.951Z,3.13
2018-09-01T07:23:17.518Z,4.97
2018-09-01T07:25:48.082Z,3.87
2018-09-01T07:28:18.709Z,3.97
2018-09-01T07:30:49.693Z,3.93
2018-09-01T07:33:20.376Z,5.53
2018-09-01T07:35:51.031Z,3.60
2018-09-01T07:38:21.690Z,3.73
2018-09-01T07:40:52.388Z,3.57
2018-09-01T07:43:23.179Z,3.13
2018-09-01T07:45:54.030Z,4.53
2018-09-01T07:48:24.636Z,2.07
2018-09-01T07:50:55.370Z,2.67
2018-09-01T07:53:26.102Z,3.37
2018-09-01T07:55:57.146Z,1.93
2018-09-01T07:58:28.037Z,1.63
2018-09-01T08:00:58.649Z,2.40
2018-09-01T08:03:29.242Z,2.33
2018-09-01T08:05:59.755Z,2.30
2018-09-01T08:08:30.423Z,2.13
2018-09-01T08:11:01.307Z,1.87
2018-09-01T08:13:32.243Z,3.47
2018-09-01T08:16:03.209Z,3.20
2018-09-01T08:18:33.905Z,3.70
2018-09-01T08:21:04.415Z,4.13
2018-09-01T08:23:35.465Z,1.90
2018-09-01T08:26:07.218Z,3.50
2018-09-01T08:28:38.384Z,4.00
2018-09-01T08:31:09.351Z,3.53
2018-09-01T08:33:40.151Z,3.53
2018-09-01T08:36:11.393Z,5.30
2018-09-01T08:38:42.757Z,4.83
2018-09-01T08:41:13.406Z,5.00
2018-09-01T08:43:44.185Z,4.00
2018-09-01T08:46:14.777Z,3.83
2018-09-01T08:48:46.029Z,4.10
2018-09-01T08:51:16.612Z,7.00
2018-09-01T08:53:47.729Z,3.23
2018-09-01T08:56:18.602Z,4.77
2018-09-01T08:58:49.290Z,2.63
2018-09-01T09:01:19.693Z,4.17
2018-09-01T09:03:50.428Z,3.30
2018-09-01T09:06:21.089Z,2.60
2018-09-01T09:08:51.818Z,2.07
2018-09-01T09:11:22.609Z,1.57
2018-09-01T09:13:53.323Z,3.37
2018-09-01T09:16:24.336Z,4.03
2018-09-01T09:18:55.362Z,2.87
2018-09-01T09:21:26.153Z,4.23
2018-09-01T09:23:57.162Z,3.37
2018-09-01T09:26:27.876Z,1.70
2018-09-01T09:28:58.529Z,1.80
2018-09-01T09:31:29.233Z,2.07
2018-09-01T09:34:00.058Z,2.03
2018-09-01T09:36:31.044Z,1.73
2018-09-01T09:39:01.745Z,1.57
2018-09-01T09:41:32.835Z,2.00
2018-09-01T09:44:03.600Z,2.03
2018-09-01T09:46:34.586Z,1.67
2018-09-01T09:49:07.161Z,1.63
2018-09-01T09:51:38.184Z,1.87
2018-09-01T09:54:09.019Z,2.20
2018-09-01T09:56:40.190Z,2.40
2018-09-01T09:59:11.085Z,1.70
2018-09-01T10:01:42.649Z,1.57
2018-09-01T10:04:13.914Z,2.73
2018-09-01T10:06:44.710Z,3.20
2018-09-01T10:09:16.584Z,2.37
2018-09-01T10:11:54.457Z,3.00
2018-09-01T10:14:25.799Z,3.45
2018-09-01T10:16:56.913Z,1.50
2018-09-01T10:19:28.043Z,3.75
2018-09-01T10:21:58.999Z,1.50
2018-09-01T10:24:30.550Z,2.20
2018-09-01T10:27:01.756Z,1.92
2018-09-01T10:29:32.441Z,1.10
2018-09-01T10:32:03.138Z,1.33
2018-09-01T10:34:33.698Z,1.93
2018-09-01T10:37:07.453Z,1.07
2018-09-01T10:39:38.034Z,2.60
2018-09-01T10:42:09.139Z,1.60
2018-09-01T10:44:40.550Z,1.62
2018-09-01T10:47:11.724Z,1.20
2018-09-01T10:49:42.828Z,2.27
2018-09-01T10:52:13.796Z,1.70
2018-09-01T10:54:44.392Z,1.33
2018-09-01T10:57:15.888Z,2.15
2018-09-01T10:59:47.590Z,1.20
2018-09-01T11:02:19.345Z,1.65
2018-09-01T11:04:50.504Z,0.95
2018-09-01T11:07:22.079Z,1.95
2018-09-01T11:09:53.583Z,1.67
2018-09-01T11:12:24.846Z,2.35
2018-09-01T11:14:56.000Z,2.40
2018-09-01T11:17:27.217Z,2.45
2018-09-01T11:19:58.422Z,1.10
2018-09-01T11:22:29.555Z,1.05
2018-09-01T11:25:01.150Z,1.77
2018-09-01T11:27:32.554Z,2.92
2018-09-01T11:30:03.894Z,2.50
2018-09-01T11:32:35.479Z,1.85
2018-09-01T11:35:07.614Z,2.62
2018-09-01T11:37:38.838Z,2.70
2018-09-01T11:40:10.579Z,1.67
2018-09-01T11:42:41.942Z,1.87
2018-09-01T11:45:13.279Z,1.92
2018-09-01T11:47:44.498Z,2.08
2018-09-01T11:50:15.993Z,2.35
2018-09-01T11:52:47.210Z,1.70
2018-09-01T11:55:18.337Z,1.27
2018-09-01T11:57:49.558Z,2.05
2018-09-01T12:00:20.887Z,1.45
2018-09-01T12:02:52.140Z,2.50
2018-09-01T12:05:23.553Z,2.70
2018-09-01T12:07:54.851Z,2.30
2018-09-01T12:10:26.228Z,1.92
2018-09-01T12:12:57.710Z,2.12
2018-09-01T12:15:29.152Z,1.10
2018-09-01T12:18:00.538Z,1.55
2018-09-01T12:20:31.921Z,1.00
2018-09-01T12:23:03.176Z,3.10
2018-09-01T12:25:34.317Z,2.15
2018-09-01T12:28:06.108Z,2.08
2018-09-01T12:30:37.575Z,1.55
2018-09-01T12:33:08.775Z,2.12
2018-09-01T12:35:39.999Z,2.42
2018-09-01T12:38:11.362Z,4.67
2018-09-01T12:40:42.465Z,1.17
2018-09-01T12:43:14.050Z,1.77
2018-09-01T12:45:45.364Z,2.65
2018-09-01T12:48:16.530Z,2.33
2018-09-01T12:50:47.603Z,1.50
2018-09-01T12:53:19.498Z,1.75
2018-09-01T12:55:50.920Z,3.08
2018-09-01T12:58:22.404Z,2.55
2018-09-01T13:00:53.719Z,3.80
2018-09-01T13:03:24.942Z,3.25
2018-09-01T13:05:56.250Z,2.77
2018-09-01T13:08:27.457Z,1.65
2018-09-01T13:10:58.963Z,3.92
2018-09-01T13:13:30.422Z,2.12
2018-09-01T13:16:01.552Z,2.33
2018-09-01T13:18:32.891Z,1.62
2018-09-01T13:21:04.563Z,2.37
2018-09-01T13:23:35.939Z,2.47
2018-09-01T13:26:07.660Z,1.85
2018-09-01T13:28:38.961Z,1.85
2018-09-01T13:31:10.272Z,2.17
2018-09-01T13:33:41.366Z,1.85
2018-09-01T13:36:12.531Z,2.10
2018-09-01T13:38:44.063Z,2.17
2018-09-01T13:41:15.354Z,1.47
2018-09-01T13:43:46.523Z,3.17
2018-09-01T13:46:17.920Z,5.15
2018-09-01T13:48:49.118Z,2.40
2018-09-01T13:51:20.414Z,2.33
2018-09-01T13:53:51.806Z,1.95
2018-09-01T13:56:23.024Z,2.25
2018-09-01T13:58:54.213Z,2.77
2018-09-01T14:01:25.324Z,1.90
2018-09-01T14:03:58.239Z,1.70
2018-09-01T14:06:30.044Z,1.70
2018-09-01T14:09:01.417Z,1.60
2018-09-01T14:11:32.844Z,1.95
2018-09-01T14:14:04.024Z,2.50
2018-09-01T14:16:35.334Z,3.47
2018-09-01T14:19:07.289Z,1.57
2018-09-01T14:21:38.510Z,1.07
2018-09-01T14:24:09.696Z,1.52
2018-09-01T14:26:40.883Z,2.40
2018-09-01T14:29:12.181Z,2.62
2018-09-01T14:31:43.580Z,1.77
2018-09-01T14:34:15.220Z,2.25
2018-09-01T14:36:46.041Z,3.30
2018-09-01T14:39:17.929Z,3.02
2018-09-01T14:41:48.550Z,1.97
2018-09-01T14:44:19.438Z,2.17
2018-09-01T14:46:50.371Z,2.17
2018-09-01T14:49:21.347Z,1.60
2018-09-01T14:51:52.048Z,2.03
2018-09-01T14:54:23.278Z,1.70
2018-09-01T14:56:54.168Z,1.27
2018-09-01T14:59:24.825Z,2.00
2018-09-01T15:01:56.005Z,2.20
2018-09-01T15:04:26.842Z,2.13
2018-09-01T15:06:57.460Z,1.50
2018-09-01T15:09:28.272Z,1.83
2018-09-01T15:11:58.961Z,1.23
2018-09-01T15:14:30.187Z,2.00
2018-09-01T15:17:00.764Z,2.67
2018-09-01T15:19:31.165Z,1.93
2018-09-01T15:22:01.858Z,2.57
2018-09-01T15:24:32.469Z,1.90
2018-09-01T15:27:03.145Z,2.27
2018-09-01T15:29:33.746Z,2.17
2018-09-01T15:32:04.394Z,2.50
2018-09-01T15:34:35.053Z,1.97
2018-09-01T15:37:05.638Z,2.23
2018-09-01T15:39:36.231Z,2.00
2018-09-01T15:42:06.813Z,1.93
2018-09-01T15:44:37.404Z,1.90
2018-09-01T15:47:08.566Z,2.43
2018-09-01T15:49:39.263Z,1.47
2018-09-01T15:52:09.986Z,2.43
2018-09-01T15:54:40.678Z,2.70
2018-09-01T15:57:11.904Z,2.00
2018-09-01T15:59:42.588Z,2.57
2018-09-01T16:02:13.252Z,1.90
2018-09-01T16:04:43.803Z,2.43
2018-09-01T16:07:14.631Z,1.83
2018-09-01T16:09:45.813Z,2.13
2018-09-01T16:12:16.480Z,1.40
2018-09-01T16:14:47.405Z,2.67
2018-09-01T16:17:18.188Z,2.50
2018-09-01T16:19:49.078Z,1.87
2018-09-01T16:22:19.868Z,3.60
2018-09-01T16:24:50.580Z,1.83
2018-09-01T16:27:21.149Z,2.30
2018-09-01T16:29:51.999Z,1.87
2018-09-01T16:32:22.970Z,2.90
2018-09-01T16:34:53.623Z,1.70
2018-09-01T16:37:24.472Z,2.30
2018-09-01T16:39:55.058Z,1.93
2018-09-01T16:42:25.758Z,2.80
2018-09-01T16:44:56.466Z,3.43
2018-09-01T16:47:27.652Z,2.57
2018-09-01T16:49:58.570Z,2.50
2018-09-01T16:52:29.337Z,2.93
2018-09-01T16:55:00.038Z,2.40
2018-09-01T16:57:30.717Z,1.83
2018-09-01T17:00:01.559Z,2.63
2018-09-01T17:02:32.353Z,3.13
2018-09-01T17:05:03.744Z,3.67
2018-09-01T17:07:34.755Z,3.60
2018-09-01T17:10:06.173Z,3.00
2018-09-01T17:12:37.161Z,2.87
2018-09-01T17:15:09.347Z,5.47
2018-09-01T17:17:40.290Z,2.60
2018-09-01T17:20:11.244Z,1.97
2018-09-01T17:22:41.928Z,3.13
2018-09-01T17:25:12.518Z,2.13
2018-09-01T17:27:43.161Z,2.43
2018-09-01T17:30:13.720Z,2.77
2018-09-01T17:32:44.485Z,3.80
2018-09-01T17:35:15.326Z,2.23
2018-09-01T17:37:46.115Z,2.07
2018-09-01T17:40:16.786Z,5.17
2018-09-01T17:42:47.488Z,2.87
2018-09-01T17:45:18.299Z,3.77
2018-09-01T17:47:48.902Z,3.10
2018-09-01T17:50:19.822Z,2.73
2018-09-01T17:52:50.705Z,4.00
2018-09-01T17:55:21.642Z,2.97
2018-09-01T17:57:52.110Z,2.10
2018-09-01T18:00:22.905Z,3.17
2018-09-01T18:02:53.712Z,4.43
2018-09-01T18:05:24.310Z,2.60
2018-09-01T18:07:55.132Z,3.57
2018-09-01T18:10:25.955Z,3.13
2018-09-01T18:12:56.498Z,2.40
2018-09-01T18:15:28.979Z,3.90
2018-09-01T18:17:59.784Z,2.00
2018-09-01T18:20:30.477Z,3.00
2018-09-01T18:23:01.569Z,2.53
2018-09-01T18:25:32.430Z,4.07
2018-09-01T18:28:03.198Z,3.77
2018-09-01T18:30:34.050Z,2.70
2018-09-01T18:33:04.840Z,3.20
2018-09-01T18:35:35.564Z,4.13
2018-09-01T18:38:06.241Z,3.27
2018-09-01T18:40:39.693Z,3.10
2018-09-01T18:43:10.460Z,2.93
2018-09-01T18:45:41.318Z,4.37
2018-09-01T18:48:12.006Z,3.87
2018-09-01T18:50:42.631Z,3.63
2018-09-01T18:53:13.410Z,3.53
2018-09-01T18:55:44.078Z,5.07
2018-09-01T18:58:14.823Z,4.43
2018-09-01T19:00:45.796Z,4.67
2018-09-01T19:03:16.668Z,4.53
2018-09-01T19:05:47.202Z,4.00
2018-09-01T19:08:17.821Z,4.50
2018-09-01T19:10:48.462Z,3.93
2018-09-01T19:13:19.274Z,4.43
2018-09-01T19:15:50.279Z,4.40
2018-09-01T19:18:20.922Z,4.70
2018-09-01T19:20:51.408Z,4.20
2018-09-01T19:23:22.087Z,4.77
2018-09-01T19:25:52.849Z,3.77
2018-09-01T19:28:24.130Z,3.07
2018-09-01T19:30:54.878Z,3.70
2018-09-01T19:33:25.480Z,2.80
2018-09-01T19:35:56.425Z,3.87
2018-09-01T19:38:27.156Z,3.47
2018-09-01T19:40:57.930Z,2.93
2018-09-01T19:43:28.714Z,3.10
2018-09-01T19:45:59.426Z,3.43
2018-09-01T19:48:30.203Z,3.40
2018-09-01T19:51:01.182Z,4.03
2018-09-01T19:53:31.779Z,3.47
2018-09-01T19:56:02.718Z,4.60
2018-09-01T19:58:33.326Z,3.20
2018-09-01T20:01:03.939Z,3.30
2018-09-01T20:03:34.506Z,5.10
2018-09-01T20:06:05.221Z,3.57
2018-09-01T20:08:35.800Z,5.13
2018-09-01T20:11:06.828Z,4.93
2018-09-01T20:13:37.666Z,4.37
2018-09-01T20:16:08.410Z,5.90
2018-09-01T20:18:39.056Z,3.90
2018-09-01T20:21:09.713Z,4.20
2018-09-01T20:23:41.057Z,4.57
2018-09-01T20:26:11.732Z,5.37
2018-09-01T20:28:42.390Z,5.43
2018-09-01T20:31:13.367Z,4.77
2018-09-01T20:33:44.111Z,6.00
2018-09-01T20:36:19.561Z,5.90
2018-09-01T20:38:50.338Z,8.50
2018-09-01T20:41:21.033Z,14.00
2018-09-01T20:43:51.551Z,10.93
2018-09-01T20:46:22.191Z,16.80
2018-09-01T20:48:53.307Z,10.07
2018-09-01T20:51:24.088Z,9.57
2018-09-01T20:53:54.802Z,8.90
2018-09-01T20:56:25.525Z,8.27
2018-09-01T20:58:56.226Z,9.40
2018-09-01T21:01:26.635Z,6.63
2018-09-01T21:03:57.774Z,7.37
2018-09-01T21:06:28.386Z,5.80
2018-09-01T21:08:59.217Z,6.00
2018-09-01T21:11:29.798Z,5.50
2018-09-01T21:14:00.719Z,5.07
2018-09-01T21:16:31.808Z,4.53
2018-09-01T21:19:02.905Z,6.50
2018-09-01T21:21:33.732Z,5.47
2018-09-01T21:24:04.591Z,5.53
2018-09-01T21:26:35.514Z,5.63
2018-09-01T21:29:06.408Z,5.00
2018-09-01T21:31:37.125Z,5.43
2018-09-01T21:34:08.022Z,7.20
2018-09-01T21:36:39.112Z,4.23
2018-09-01T21:39:10.196Z,4.53
2018-09-01T21:41:40.864Z,4.57
2018-09-01T21:44:11.706Z,5.30
2018-09-01T21:46:42.851Z,6.87
2018-09-01T21:49:13.600Z,6.30
2018-09-01T21:51:44.731Z,6.63
2018-09-01T21:54:15.471Z,6.87
2018-09-01T21:56:46.240Z,6.00
2018-09-01T21:59:17.356Z,5.40
2018-09-01T22:01:53.068Z,6.17
2018-09-01T22:04:24.045Z,6.10
2018-09-01T22:06:54.911Z,5.57
2018-09-01T22:09:25.583Z,5.57
2018-09-01T22:11:56.119Z,7.63
2018-09-01T22:14:26.893Z,4.97
2018-09-01T22:16:57.862Z,8.17
2018-09-01T22:19:28.981Z,7.73
2018-09-01T22:21:59.607Z,5.43
2018-09-01T22:24:30.239Z,6.20
2018-09-01T22:27:00.789Z,4.93
2018-09-01T22:29:31.497Z,5.10
2018-09-01T22:32:02.036Z,5.50
2018-09-01T22:34:32.743Z,6.17
2018-09-01T22:37:03.453Z,5.17
2018-09-01T22:39:34.100Z,7.00
2018-09-01T22:42:04.725Z,5.17
2018-09-01T22:44:35.245Z,5.13
2018-09-01T22:47:08.840Z,5.30
2018-09-01T22:49:39.461Z,4.37
2018-09-01T22:52:10.023Z,4.43
2018-09-01T22:54:40.671Z,6.27
2018-09-01T22:57:11.433Z,5.60
2018-09-01T22:59:42.056Z,5.17
2018-09-01T23:02:13.005Z,5.87
2018-09-01T23:04:43.742Z,4.30
2018-09-01T23:07:14.553Z,4.20
2018-09-01T23:09:45.763Z,5.40
2018-09-01T23:12:16.329Z,4.53
2018-09-01T23:14:47.104Z,4.40
2018-09-01T23:17:17.684Z,4.67
2018-09-01T23:19:48.285Z,4.10
2018-09-01T23:22:18.843Z,4.43
2018-09-01T23:24:56.422Z,5.57
2018-09-01T23:27:26.934Z,4.73
2018-09-01T23:29:57.470Z,2.60
2018-09-01T23:32:27.901Z,5.70
2018-09-01T23:34:58.661Z,6.50
2018-09-01T23:37:29.340Z,4.50
2018-09-01T23:40:00.073Z,5.13
2018-09-01T23:42:31.208Z,4.17
2018-09-01T23:45:01.816Z,3.80
2018-09-01T23:47:32.334Z,3.70
2018-09-01T23:50:02.904Z,3.70
2018-09-01T23:52:34.071Z,5.33
2018-09-01T23:55:05.044Z,5.77
2018-09-01T23:57:35.824Z,4.90
