createdAt,value
2022-08-28T00:00:35.230Z,99.90
2022-08-28T00:03:03.564Z,99.90
2022-08-28T00:05:34.301Z,99.90
2022-08-28T00:08:02.344Z,99.90
2022-08-28T00:10:30.455Z,99.90
2022-08-28T00:12:59.030Z,99.90
2022-08-28T00:15:31.351Z,99.90
2022-08-28T00:18:01.409Z,99.90
2022-08-28T00:20:30.414Z,99.90
2022-08-28T00:23:00.394Z,99.90
2022-08-28T00:25:31.250Z,99.90
2022-08-28T00:28:00.325Z,99.90
2022-08-28T00:30:31.793Z,99.90
2022-08-28T00:33:04.373Z,99.90
2022-08-28T00:35:32.420Z,99.90
2022-08-28T00:38:01.040Z,99.90
2022-08-28T00:40:32.935Z,99.90
2022-08-28T00:43:01.845Z,99.90
2022-08-28T00:45:30.726Z,99.90
2022-08-28T00:48:00.143Z,99.90
2022-08-28T00:50:51.463Z,99.90
2022-08-28T00:53:19.737Z,99.90
2022-08-28T00:55:47.822Z,99.90
2022-08-28T00:58:16.145Z,99.90
2022-08-28T01:00:44.202Z,99.90
2022-08-28T01:03:13.693Z,99.90
2022-08-28T01:05:46.751Z,99.90
2022-08-28T01:08:15.100Z,99.90
2022-08-28T01:10:45.729Z,99.90
2022-08-28T01:13:14.560Z,99.90
2022-08-28T01:15:43.450Z,99.90
2022-08-28T01:18:15.621Z,99.90
2022-08-28T01:20:52.083Z,99.90
2022-08-28T01:23:30.303Z,99.90
2022-08-28T01:26:01.494Z,99.90
2022-08-28T01:28:34.807Z,99.90
2022-08-28T01:31:02.811Z,99.90
2022-08-28T01:33:30.911Z,99.90
2022-08-28T01:35:59.320Z,99.90
2022-08-28T01:38:28.348Z,99.90
2022-08-28T01:40:57.802Z,99.90
2022-08-28T01:43:28.892Z,99.90
2022-08-28T01:46:01.892Z,99.90
2022-08-28T01:48:31.514Z,99.90
2022-08-28T01:50:59.792Z,99.90
2022-08-28T01:53:32.167Z,99.90
2022-08-28T01:56:02.302Z,99.90
2022-08-28T01:58:38.089Z,99.90
2022-08-28T02:01:11.173Z,99.90
2022-08-28T02:03:39.762Z,99.90
2022-08-28T02:06:08.023Z,99.90
2022-08-28T02:08:36.719Z,99.90
2022-08-28T02:11:06.256Z,99.90
2022-08-28T02:13:37.950Z,99.90
2022-08-28T02:16:07.523Z,99.90
2022-08-28T02:18:35.823Z,99.90
2022-08-28T02:21:03.820Z,99.90
2022-08-28T02:23:32.068Z,99.90
2022-08-28T02:26:00.174Z,99.90
2022-08-28T02:28:28.456Z,99.90
2022-08-28T02:30:57.935Z,99.90
2022-08-28T02:33:26.080Z,99.90
2022-08-28T02:35:54.073Z,99.90
2022-08-28T02:38:22.618Z,99.90
2022-08-28T02:40:50.998Z,99.90
2022-08-28T02:43:19.002Z,99.90
2022-08-28T02:45:47.048Z,99.90
2022-08-28T02:48:17.660Z,99.90
2022-08-28T02:50:46.230Z,99.90
2022-08-28T02:53:14.525Z,99.90
2022-08-28T02:55:42.560Z,99.90
2022-08-28T02:58:10.715Z,99.90
2022-08-28T03:00:38.843Z,99.90
2022-08-28T03:03:06.891Z,99.90
2022-08-28T03:05:36.317Z,99.90
2022-08-28T03:08:05.077Z,99.90
2022-08-28T03:10:33.102Z,99.90
2022-08-28T03:13:01.229Z,99.90
2022-08-28T03:15:29.243Z,99.90
2022-08-28T03:17:57.305Z,99.90
2022-08-28T03:20:25.320Z,99.90
2022-08-28T03:23:12.165Z,99.90
2022-08-28T03:25:40.183Z,99.90
2022-08-28T03:28:08.244Z,99.90
2022-08-28T03:30:36.275Z,99.90
2022-08-28T03:33:04.505Z,99.90
2022-08-28T03:35:32.501Z,99.90
2022-08-28T03:38:02.084Z,99.90
2022-08-28T03:40:30.451Z,99.90
2022-08-28T03:42:58.580Z,99.90
2022-08-28T03:45:27.562Z,99.90
2022-08-28T03:47:55.581Z,99.90
2022-08-28T03:50:24.519Z,99.90
2022-08-28T03:52:52.762Z,99.90
2022-08-28T03:55:22.933Z,99.90
2022-08-28T03:57:51.553Z,99.90
2022-08-28T04:00:20.467Z,99.90
2022-08-28T04:02:48.473Z,99.90
2022-08-28T04:05:16.748Z,99.90
2022-08-28T04:07:44.989Z,99.90
2022-08-28T04:10:13.319Z,99.90
2022-08-28T04:12:44.456Z,99.90
2022-08-28T04:15:15.169Z,99.90
2022-08-28T04:17:43.353Z,99.90
2022-08-28T04:20:12.233Z,99.90
2022-08-28T04:22:40.305Z,99.90
2022-08-28T04:25:09.490Z,99.90
2022-08-28T04:27:37.538Z,99.90
2022-08-28T04:30:09.910Z,99.90
2022-08-28T04:32:39.382Z,99.90
2022-08-28T04:35:09.849Z,99.90
2022-08-28T04:37:39.119Z,99.90
2022-08-28T04:40:09.918Z,99.90
2022-08-28T04:42:39.195Z,99.90
2022-08-28T04:45:09.324Z,99.90
2022-08-28T04:47:38.468Z,99.90
2022-08-28T04:50:08.580Z,99.90
2022-08-28T04:52:36.699Z,99.90
2022-08-28T04:55:06.197Z,99.90
2022-08-28T04:57:36.432Z,99.90
2022-08-28T05:00:06.763Z,99.90
2022-08-28T05:02:36.322Z,99.90
2022-08-28T05:05:04.984Z,99.90
2022-08-28T05:07:33.371Z,99.90
2022-08-28T05:10:01.515Z,99.90
2022-08-28T05:12:29.496Z,99.90
2022-08-28T05:14:57.551Z,99.90
2022-08-28T05:17:25.577Z,99.90
2022-08-28T05:19:55.570Z,99.90
2022-08-28T05:22:23.739Z,99.90
2022-08-28T05:24:51.841Z,99.90
2022-08-28T05:27:19.813Z,99.90
2022-08-28T05:29:47.849Z,99.90
2022-08-28T05:32:15.885Z,99.90
2022-08-28T05:34:43.974Z,99.90
2022-08-28T05:37:17.663Z,99.90
2022-08-28T05:39:47.528Z,99.90
2022-08-28T05:42:15.551Z,99.90
2022-08-28T05:44:43.619Z,99.90
2022-08-28T05:47:11.792Z,99.90
2022-08-28T05:49:40.712Z,99.90
2022-08-28T05:52:08.693Z,99.90
2022-08-28T05:54:38.308Z,99.90
2022-08-28T05:57:06.651Z,99.90
2022-08-28T05:59:34.803Z,99.90
2022-08-28T06:02:04.475Z,99.90
2022-08-28T06:04:32.825Z,99.90
2022-08-28T06:07:01.050Z,99.90
2022-08-28T06:09:30.354Z,99.90
2022-08-28T06:12:02.871Z,99.90
2022-08-28T06:14:31.949Z,99.90
2022-08-28T06:17:01.989Z,99.90
2022-08-28T06:19:32.113Z,99.90
2022-08-28T06:22:07.140Z,99.90
2022-08-28T06:24:37.131Z,99.90
2022-08-28T06:27:08.494Z,99.90
2022-08-28T06:29:36.701Z,99.90
2022-08-28T06:32:05.579Z,99.90
2022-08-28T06:34:34.005Z,99.90
2022-08-28T06:37:02.099Z,99.90
2022-08-28T06:39:30.304Z,99.90
2022-08-28T06:41:58.318Z,99.90
2022-08-28T06:44:27.911Z,99.90
2022-08-28T06:46:56.355Z,99.90
2022-08-28T06:49:24.366Z,99.90
2022-08-28T06:51:52.601Z,99.90
2022-08-28T06:54:23.273Z,99.90
2022-08-28T06:56:51.939Z,99.90
2022-08-28T06:59:20.238Z,99.90
2022-08-28T07:01:49.898Z,99.90
2022-08-28T07:04:18.084Z,99.90
2022-08-28T07:06:53.801Z,99.90
2022-08-28T07:09:23.189Z,99.90
2022-08-28T07:11:52.572Z,99.90
2022-08-28T07:14:20.763Z,99.90
2022-08-28T07:16:50.465Z,99.90
2022-08-28T07:19:19.998Z,99.90
2022-08-28T07:21:48.192Z,99.90
2022-08-28T07:24:18.272Z,99.90
2022-08-28T07:26:47.850Z,99.90
2022-08-28T07:29:16.502Z,99.90
2022-08-28T07:31:46.494Z,99.90
2022-08-28T07:34:17.849Z,99.90
2022-08-28T07:36:46.318Z,99.90
2022-08-28T07:39:16.123Z,99.90
2022-08-28T07:41:44.535Z,99.90
2022-08-28T07:44:32.818Z,99.90
2022-08-28T07:47:04.109Z,99.90
2022-08-28T07:49:35.345Z,99.90
2022-08-28T07:52:05.266Z,99.90
2022-08-28T07:54:33.402Z,99.90
2022-08-28T07:57:02.698Z,99.90
2022-08-28T07:59:36.940Z,99.90
2022-08-28T08:02:05.925Z,99.90
2022-08-28T08:04:35.469Z,99.90
2022-08-28T08:07:05.186Z,99.90
2022-08-28T08:09:36.935Z,99.90
2022-08-28T08:12:06.078Z,99.90
2022-08-28T08:14:34.071Z,99.90
2022-08-28T08:17:03.323Z,99.90
2022-08-28T08:19:37.318Z,99.90
2022-08-28T08:22:06.280Z,99.90
2022-08-28T08:24:34.387Z,99.90
2022-08-28T08:27:03.390Z,99.90
2022-08-28T08:29:35.545Z,99.90
2022-08-28T08:32:07.086Z,99.90
2022-08-28T08:34:39.577Z,99.90
2022-08-28T08:37:08.218Z,99.90
2022-08-28T08:39:37.359Z,99.90
2022-08-28T08:42:08.766Z,99.90
2022-08-28T08:44:41.393Z,99.90
2022-08-28T08:47:15.364Z,99.90
2022-08-28T08:49:52.966Z,99.90
2022-08-28T08:52:34.404Z,99.90
2022-08-28T08:55:23.440Z,99.90
2022-08-28T08:58:06.653Z,99.90
2022-08-28T09:00:40.513Z,99.90
2022-08-28T09:03:14.790Z,99.90
2022-08-28T09:05:50.105Z,99.90
2022-08-28T09:08:28.515Z,99.90
2022-08-28T09:11:07.921Z,99.90
2022-08-28T09:13:45.661Z,99.90
2022-08-28T09:16:24.365Z,99.90
2022-08-28T09:18:55.230Z,99.90
2022-08-28T09:21:34.875Z,99.90
2022-08-28T09:24:07.337Z,99.90
2022-08-28T09:26:40.283Z,99.90
2022-08-28T09:29:16.490Z,99.90
2022-08-28T09:31:45.117Z,99.90
2022-08-28T09:34:27.404Z,99.90
2022-08-28T09:36:58.633Z,99.90
2022-08-28T09:39:29.180Z,99.90
2022-08-28T09:42:33.711Z,99.90
2022-08-28T09:45:09.337Z,99.90
2022-08-28T09:47:46.665Z,99.90
2022-08-28T09:50:25.621Z,99.90
2022-08-28T09:52:56.922Z,99.90
2022-08-28T09:55:34.569Z,99.90
2022-08-28T09:58:02.855Z,99.90
2022-08-28T10:00:36.236Z,99.90
2022-08-28T10:03:14.985Z,99.90
2022-08-28T10:05:54.286Z,99.90
2022-08-28T10:08:34.411Z,99.90
2022-08-28T10:11:13.663Z,99.90
2022-08-28T10:13:51.537Z,99.90
2022-08-28T10:16:28.878Z,99.90
2022-08-28T10:19:06.324Z,99.90
2022-08-28T10:21:42.776Z,99.90
2022-08-28T10:24:30.379Z,99.90
2022-08-28T10:27:10.527Z,99.90
2022-08-28T10:29:49.830Z,99.90
2022-08-28T10:32:36.375Z,99.90
2022-08-28T10:35:09.612Z,99.90
2022-08-28T10:37:48.944Z,99.90
2022-08-28T10:40:24.116Z,99.90
2022-08-28T10:42:57.338Z,99.90
2022-08-28T10:45:26.662Z,99.90
2022-08-28T10:47:59.496Z,99.90
2022-08-28T10:50:35.151Z,99.90
2022-08-28T10:53:07.731Z,99.90
2022-08-28T10:55:40.494Z,99.90
2022-08-28T10:58:24.321Z,99.90
2022-08-28T11:00:55.998Z,99.90
2022-08-28T11:03:34.697Z,99.90
2022-08-28T11:06:05.914Z,99.90
2022-08-28T11:08:36.165Z,99.90
2022-08-28T11:11:08.169Z,99.90
2022-08-28T11:13:52.230Z,99.90
2022-08-28T11:16:23.396Z,99.90
2022-08-28T11:19:05.999Z,99.90
2022-08-28T11:21:43.568Z,99.90
2022-08-28T11:24:27.956Z,99.90
2022-08-28T11:27:07.716Z,99.90
2022-08-28T11:30:01.508Z,99.90
2022-08-28T11:32:41.515Z,99.90
2022-08-28T11:35:51.043Z,99.90
2022-08-28T11:38:56.680Z,99.90
2022-08-28T11:41:27.759Z,99.90
2022-08-28T11:44:31.158Z,99.90
2022-08-28T11:47:46.833Z,99.90
2022-08-28T11:50:21.161Z,99.90
2022-08-28T11:53:19.293Z,99.90
2022-08-28T11:56:30.941Z,99.90
2022-08-28T11:59:20.022Z,99.90
2022-08-28T12:01:49.876Z,99.90
2022-08-28T12:04:21.390Z,99.90
2022-08-28T12:06:55.555Z,99.90
2022-08-28T12:09:44.721Z,99.90
2022-08-28T12:12:36.502Z,99.90
2022-08-28T12:15:10.069Z,99.90
2022-08-28T12:17:49.493Z,99.90
2022-08-28T12:20:45.237Z,99.90
2022-08-28T12:23:42.029Z,99.90
2022-08-28T12:26:18.712Z,99.90
2022-08-28T12:28:49.485Z,99.90
2022-08-28T12:32:16.123Z,99.90
2022-08-28T12:34:50.987Z,99.50
2022-08-28T12:37:52.298Z,99.90
2022-08-28T12:40:24.795Z,99.40
2022-08-28T12:42:55.812Z,99.00
2022-08-28T12:45:30.592Z,99.70
2022-08-28T12:48:02.431Z,99.10
2022-08-28T12:50:36.008Z,99.10
2022-08-28T12:53:07.607Z,99.50
2022-08-28T12:55:35.905Z,98.40
2022-08-28T12:58:04.026Z,98.70
2022-08-28T13:00:34.884Z,98.50
2022-08-28T13:03:03.836Z,99.40
2022-08-28T13:05:34.653Z,99.50
2022-08-28T13:08:07.163Z,99.30
2022-08-28T13:10:39.763Z,99.10
2022-08-28T13:13:11.981Z,99.40
2022-08-28T13:15:55.451Z,99.50
2022-08-28T13:18:49.931Z,99.90
2022-08-28T13:21:33.482Z,98.20
2022-08-28T13:24:27.344Z,97.50
2022-08-28T13:27:06.955Z,97.90
2022-08-28T13:29:35.964Z,98.10
2022-08-28T13:32:06.932Z,98.70
2022-08-28T13:34:36.947Z,98.60
2022-08-28T13:37:14.843Z,99.10
2022-08-28T13:39:50.089Z,99.50
2022-08-28T13:42:19.009Z,99.20
2022-08-28T13:44:48.866Z,99.70
2022-08-28T13:47:17.281Z,99.50
2022-08-28T13:49:45.266Z,99.90
2022-08-28T13:52:13.979Z,99.20
2022-08-28T13:54:43.516Z,98.70
2022-08-28T13:57:14.468Z,99.70
2022-08-28T13:59:43.020Z,99.20
2022-08-28T14:02:32.678Z,99.00
2022-08-28T14:05:01.875Z,98.90
2022-08-28T14:07:30.477Z,97.80
2022-08-28T14:09:58.841Z,97.80
2022-08-28T14:12:33.327Z,97.70
2022-08-28T14:15:02.316Z,97.30
2022-08-28T14:17:30.493Z,96.80
2022-08-28T14:19:59.815Z,97.50
2022-08-28T14:22:28.074Z,97.50
2022-08-28T14:24:56.092Z,97.90
2022-08-28T14:27:24.115Z,97.80
2022-08-28T14:29:54.028Z,97.90
2022-08-28T14:32:22.155Z,97.50
2022-08-28T14:34:50.663Z,98.10
2022-08-28T14:37:19.301Z,98.30
2022-08-28T14:39:47.990Z,98.60
2022-08-28T14:42:16.000Z,98.30
2022-08-28T14:44:44.103Z,98.00
2022-08-28T14:47:13.652Z,98.00
2022-08-28T14:49:42.174Z,98.10
2022-08-28T14:52:10.250Z,98.20
2022-08-28T14:54:39.438Z,98.50
2022-08-28T14:57:07.543Z,98.60
2022-08-28T14:59:36.263Z,98.60
2022-08-28T15:02:05.525Z,98.70
2022-08-28T15:04:37.790Z,98.50
2022-08-28T15:07:08.408Z,98.60
2022-08-28T15:09:38.591Z,98.20
2022-08-28T15:12:07.017Z,98.50
2022-08-28T15:14:35.680Z,98.30
2022-08-28T15:17:04.389Z,98.30
2022-08-28T15:19:34.026Z,98.60
2022-08-28T15:22:04.230Z,98.20
2022-08-28T15:24:34.453Z,98.30
2022-08-28T15:27:03.258Z,98.40
2022-08-28T15:29:31.682Z,98.50
2022-08-28T15:32:00.682Z,98.60
2022-08-28T15:34:29.383Z,98.90
2022-08-28T15:37:00.938Z,99.10
2022-08-28T15:39:48.658Z,98.90
2022-08-28T15:42:17.524Z,99.40
2022-08-28T15:44:45.554Z,99.30
2022-08-28T15:47:14.869Z,99.60
2022-08-28T15:49:50.008Z,99.70
2022-08-28T15:52:21.749Z,99.40
2022-08-28T15:54:50.739Z,99.60
2022-08-28T15:57:19.109Z,99.10
2022-08-28T15:59:50.419Z,99.40
2022-08-28T16:02:19.913Z,99.20
2022-08-28T16:04:48.625Z,98.60
2022-08-28T16:07:16.809Z,98.60
2022-08-28T16:09:46.196Z,98.60
2022-08-28T16:12:14.435Z,98.20
2022-08-28T16:14:42.585Z,98.20
2022-08-28T16:17:11.295Z,98.90
2022-08-28T16:19:39.910Z,98.40
2022-08-28T16:22:08.455Z,98.10
2022-08-28T16:24:36.913Z,98.10
2022-08-28T16:27:09.676Z,98.40
2022-08-28T16:29:41.363Z,98.90
2022-08-28T16:32:09.358Z,98.90
2022-08-28T16:34:40.093Z,99.00
2022-08-28T16:37:08.415Z,99.10
2022-08-28T16:39:37.217Z,99.00
2022-08-28T16:42:06.908Z,99.10
2022-08-28T16:44:35.179Z,99.20
2022-08-28T16:47:03.273Z,99.50
2022-08-28T16:49:31.427Z,99.50
2022-08-28T16:51:59.442Z,99.70
2022-08-28T16:54:27.474Z,99.60
2022-08-28T16:56:55.487Z,99.90
2022-08-28T16:59:24.892Z,99.80
2022-08-28T17:01:53.771Z,99.60
2022-08-28T17:04:22.864Z,99.50
2022-08-28T17:06:50.980Z,99.90
2022-08-28T17:09:20.882Z,99.60
2022-08-28T17:11:51.663Z,99.50
2022-08-28T17:14:20.900Z,99.80
2022-08-28T17:16:50.734Z,99.70
2022-08-28T17:19:19.022Z,99.30
2022-08-28T17:22:04.378Z,99.50
2022-08-28T17:24:32.527Z,99.20
2022-08-28T17:27:05.182Z,99.50
2022-08-28T17:29:33.827Z,99.30
2022-08-28T17:32:05.277Z,99.30
2022-08-28T17:34:33.610Z,99.00
2022-08-28T17:37:01.688Z,99.10
2022-08-28T17:39:29.938Z,99.20
2022-08-28T17:41:57.977Z,99.30
2022-08-28T17:44:26.079Z,99.50
2022-08-28T17:46:54.185Z,99.70
2022-08-28T17:49:23.648Z,99.80
2022-08-28T17:51:52.125Z,99.90
2022-08-28T17:54:24.144Z,99.90
2022-08-28T17:56:53.858Z,99.90
2022-08-28T17:59:23.319Z,99.90
2022-08-28T18:01:51.926Z,99.90
2022-08-28T18:04:24.439Z,99.90
2022-08-28T18:06:54.817Z,99.90
2022-08-28T18:09:23.529Z,99.90
2022-08-28T18:11:52.054Z,99.90
2022-08-28T18:14:20.127Z,99.90
2022-08-28T18:16:48.425Z,99.90
2022-08-28T18:19:17.325Z,99.90
2022-08-28T18:21:46.009Z,99.90
2022-08-28T18:24:15.410Z,99.90
2022-08-28T18:26:44.124Z,99.90
2022-08-28T18:29:12.534Z,99.90
2022-08-28T18:31:41.189Z,99.90
2022-08-28T18:34:09.835Z,99.90
2022-08-28T18:36:39.894Z,99.90
2022-08-28T18:39:08.203Z,99.90
2022-08-28T18:41:43.416Z,99.90
2022-08-28T18:44:13.051Z,99.90
2022-08-28T18:46:41.190Z,99.90
2022-08-28T18:49:09.382Z,99.90
2022-08-28T18:51:37.525Z,99.90
2022-08-28T18:54:06.241Z,99.90
2022-08-28T18:56:36.046Z,99.90
2022-08-28T18:59:07.456Z,99.90
2022-08-28T19:01:35.663Z,99.90
2022-08-28T19:04:04.155Z,99.90
2022-08-28T19:06:32.494Z,99.90
2022-08-28T19:09:00.670Z,99.90
2022-08-28T19:11:31.402Z,99.90
2022-08-28T19:13:59.603Z,99.90
2022-08-28T19:16:35.254Z,99.90
2022-08-28T19:19:03.692Z,99.90
2022-08-28T19:21:32.614Z,99.90
2022-08-28T19:24:00.724Z,99.90
2022-08-28T19:26:29.651Z,99.90
2022-08-28T19:28:58.508Z,99.90
2022-08-28T19:31:27.092Z,99.90
2022-08-28T19:33:56.787Z,99.90
2022-08-28T19:36:27.120Z,99.90
2022-08-28T19:38:55.247Z,99.90
2022-08-28T19:41:24.156Z,99.90
2022-08-28T19:43:52.743Z,99.90
2022-08-28T19:46:20.975Z,99.90
2022-08-28T19:48:49.829Z,99.90
2022-08-28T19:51:22.532Z,99.90
2022-08-28T19:53:56.907Z,99.90
2022-08-28T19:56:27.330Z,99.90
2022-08-28T19:58:56.551Z,99.90
2022-08-28T20:01:24.743Z,99.90
2022-08-28T20:03:53.190Z,99.90
2022-08-28T20:06:22.615Z,99.90
2022-08-28T20:08:50.774Z,99.90
2022-08-28T20:11:19.655Z,99.90
2022-08-28T20:13:48.379Z,99.90
2022-08-28T20:16:16.437Z,99.90
2022-08-28T20:18:44.478Z,99.90
2022-08-28T20:21:14.291Z,99.90
2022-08-28T20:23:43.867Z,99.90
2022-08-28T20:26:12.727Z,99.90
2022-08-28T20:28:41.507Z,99.90
2022-08-28T20:31:10.883Z,99.90
2022-08-28T20:33:39.082Z,99.90
2022-08-28T20:36:11.855Z,99.90
2022-08-28T20:38:46.104Z,99.90
2022-08-28T20:41:16.316Z,99.90
2022-08-28T20:43:45.338Z,99.90
2022-08-28T20:46:14.667Z,99.90
2022-08-28T20:48:42.714Z,99.90
2022-08-28T20:51:10.982Z,99.90
2022-08-28T20:53:39.424Z,99.90
2022-08-28T20:56:11.070Z,99.90
2022-08-28T20:58:39.732Z,99.90
2022-08-28T21:01:07.806Z,99.90
2022-08-28T21:03:35.822Z,99.90
2022-08-28T21:06:04.137Z,99.90
2022-08-28T21:08:32.123Z,99.90
2022-08-28T21:11:00.142Z,99.90
2022-08-28T21:13:29.547Z,99.90
2022-08-28T21:15:57.590Z,99.90
2022-08-28T21:18:25.577Z,99.90
2022-08-28T21:20:55.914Z,99.90
2022-08-28T21:23:24.578Z,99.90
2022-08-28T21:25:52.591Z,99.90
2022-08-28T21:28:20.776Z,99.90
2022-08-28T21:30:50.177Z,99.90
2022-08-28T21:33:18.236Z,99.90
2022-08-28T21:35:46.638Z,99.90
2022-08-28T21:38:14.769Z,99.90
2022-08-28T21:40:43.041Z,99.90
2022-08-28T21:43:11.264Z,99.90
2022-08-28T21:45:39.327Z,99.90
2022-08-28T21:48:08.983Z,99.90
2022-08-28T21:50:37.011Z,99.90
2022-08-28T21:53:05.377Z,99.90
2022-08-28T21:55:33.436Z,99.90
2022-08-28T21:58:01.432Z,99.90
2022-08-28T22:00:29.465Z,99.90
2022-08-28T22:02:57.536Z,99.90
2022-08-28T22:05:28.369Z,99.90
2022-08-28T22:07:56.405Z,99.90
2022-08-28T22:10:25.651Z,99.90
2022-08-28T22:12:53.659Z,99.90
2022-08-28T22:15:21.713Z,99.90
2022-08-28T22:17:49.843Z,99.90
2022-08-28T22:20:17.908Z,99.90
2022-08-28T22:23:04.800Z,99.90
2022-08-28T22:25:32.823Z,99.90
2022-08-28T22:28:09.538Z,99.90
2022-08-28T22:30:37.571Z,99.90
2022-08-28T22:33:06.035Z,99.90
2022-08-28T22:35:34.207Z,99.90
2022-08-28T22:38:03.578Z,99.90
2022-08-28T22:40:31.766Z,99.90
2022-08-28T22:42:59.832Z,99.90
2022-08-28T22:45:27.858Z,99.90
2022-08-28T22:47:55.858Z,99.90
2022-08-28T22:50:23.906Z,99.90
2022-08-28T22:52:52.514Z,99.90
2022-08-28T22:55:22.710Z,99.90
2022-08-28T22:57:51.234Z,99.90
2022-08-28T23:00:21.359Z,99.90
2022-08-28T23:02:49.915Z,99.90
2022-08-28T23:05:18.266Z,99.90
2022-08-28T23:07:46.375Z,99.90
2022-08-28T23:10:15.912Z,99.90
2022-08-28T23:12:45.311Z,99.90
2022-08-28T23:15:16.302Z,99.90
2022-08-28T23:17:45.159Z,99.90
2022-08-28T23:20:17.535Z,99.90
2022-08-28T23:22:46.716Z,99.90
2022-08-28T23:25:17.183Z,99.90
2022-08-28T23:27:47.396Z,99.90
2022-08-28T23:30:17.573Z,99.90
2022-08-28T23:32:45.956Z,99.90
2022-08-28T23:35:15.841Z,99.90
2022-08-28T23:37:48.497Z,99.90
2022-08-28T23:40:19.894Z,99.90
2022-08-28T23:42:49.843Z,99.90
2022-08-28T23:45:18.754Z,99.90
2022-08-28T23:47:47.486Z,99.90
2022-08-28T23:50:18.155Z,99.90
2022-08-28T23:52:46.544Z,99.90
2022-08-28T23:55:15.652Z,99.90
2022-08-28T23:57:44.399Z,99.90
