createdAt,value
2018-01-23T00:00:33.840Z,958.46
2018-01-23T00:01:33.843Z,958.43
2018-01-23T00:02:33.844Z,958.43
2018-01-23T00:03:33.847Z,958.45
2018-01-23T00:04:33.848Z,958.44
2018-01-23T00:05:33.851Z,958.40
2018-01-23T00:06:33.853Z,958.45
2018-01-23T00:07:33.858Z,958.45
2018-01-23T00:08:33.856Z,958.43
2018-01-23T00:09:33.859Z,958.40
2018-01-23T00:10:33.861Z,958.36
2018-01-23T00:11:33.864Z,958.28
2018-01-23T00:12:33.865Z,958.20
2018-01-23T00:13:33.867Z,958.24
2018-01-23T00:14:33.872Z,958.18
2018-01-23T00:15:33.872Z,958.12
2018-01-23T00:16:33.877Z,958.07
2018-01-23T00:17:33.876Z,958.04
2018-01-23T00:18:33.878Z,957.99
2018-01-23T00:19:33.880Z,958.04
2018-01-23T00:20:33.882Z,958.04
2018-01-23T00:21:33.883Z,958.04
2018-01-23T00:22:33.886Z,958.10
2018-01-23T00:23:33.889Z,958.10
2018-01-23T00:24:33.890Z,958.15
2018-01-23T00:25:33.892Z,958.14
2018-01-23T00:26:33.895Z,958.14
2018-01-23T00:27:33.896Z,958.09
2018-01-23T00:28:33.899Z,958.14
2018-01-23T00:29:33.901Z,958.12
2018-01-23T00:30:33.903Z,958.13
2018-01-23T00:31:33.905Z,958.13
2018-01-23T00:32:33.906Z,958.20
2018-01-23T00:33:33.909Z,958.25
2018-01-23T00:34:33.912Z,958.31
2018-01-23T00:35:33.914Z,958.33
2018-01-23T00:36:33.914Z,958.42
2018-01-23T00:37:33.917Z,958.45
2018-01-23T00:38:33.919Z,958.51
2018-01-23T00:39:33.923Z,958.54
2018-01-23T00:40:33.923Z,958.59
2018-01-23T00:41:33.925Z,958.60
2018-01-23T00:42:33.931Z,958.64
2018-01-23T00:43:33.930Z,958.66
2018-01-23T00:44:33.931Z,958.61
2018-01-23T00:45:33.934Z,958.64
2018-01-23T00:46:33.936Z,958.56
2018-01-23T00:47:33.938Z,958.54
2018-01-23T00:48:33.940Z,958.51
2018-01-23T00:49:33.942Z,958.56
2018-01-23T00:50:33.945Z,958.52
2018-01-23T00:51:33.948Z,958.53
2018-01-23T00:52:33.948Z,958.50
2018-01-23T00:53:33.951Z,958.48
2018-01-23T00:54:33.952Z,958.46
2018-01-23T00:55:33.953Z,958.43
2018-01-23T00:56:33.956Z,958.42
2018-01-23T00:57:33.959Z,958.44
2018-01-23T00:58:33.966Z,958.49
2018-01-23T00:59:33.963Z,958.55
2018-01-23T01:00:33.965Z,958.58
2018-01-23T01:01:33.969Z,958.58
2018-01-23T01:02:33.969Z,958.63
2018-01-23T01:03:33.971Z,958.63
2018-01-23T01:04:33.972Z,958.67
2018-01-23T01:05:33.974Z,958.68
2018-01-23T01:06:33.978Z,958.65
2018-01-23T01:07:33.979Z,958.72
2018-01-23T01:08:33.981Z,958.77
2018-01-23T01:09:33.983Z,958.82
2018-01-23T01:10:33.985Z,958.84
2018-01-23T01:11:33.990Z,958.86
2018-01-23T01:12:33.988Z,958.93
2018-01-23T01:13:33.990Z,958.96
2018-01-23T01:14:33.992Z,958.95
2018-01-23T01:15:34.000Z,958.99
2018-01-23T01:16:33.997Z,959.00
2018-01-23T01:17:34.002Z,958.98
2018-01-23T01:18:34.001Z,959.01
2018-01-23T01:19:34.003Z,959.05
2018-01-23T01:20:34.004Z,959.07
2018-01-23T01:21:34.010Z,959.14
2018-01-23T01:22:34.009Z,959.15
2018-01-23T01:23:34.010Z,959.17
2018-01-23T01:24:34.013Z,959.26
2018-01-23T01:25:34.015Z,959.29
2018-01-23T01:26:34.018Z,959.30
2018-01-23T01:27:34.020Z,959.35
2018-01-23T01:28:34.021Z,959.30
2018-01-23T01:29:34.023Z,959.29
2018-01-23T01:30:34.026Z,959.29
2018-01-23T01:31:34.030Z,959.28
2018-01-23T01:32:34.034Z,959.30
2018-01-23T01:33:34.033Z,959.28
2018-01-23T01:34:34.033Z,959.31
2018-01-23T01:35:34.036Z,959.35
2018-01-23T01:36:34.038Z,959.37
2018-01-23T01:37:34.039Z,959.39
2018-01-23T01:38:34.077Z,959.35
2018-01-23T01:39:34.046Z,959.38
2018-01-23T01:40:34.045Z,959.37
2018-01-23T01:41:34.047Z,959.39
2018-01-23T01:42:34.049Z,959.41
2018-01-23T01:43:34.052Z,959.41
2018-01-23T01:44:34.053Z,959.42
2018-01-23T01:45:34.055Z,959.47
2018-01-23T01:46:34.058Z,959.49
2018-01-23T01:47:34.059Z,959.51
2018-01-23T01:48:34.061Z,959.55
2018-01-23T01:49:34.063Z,959.56
2018-01-23T01:50:34.071Z,959.54
2018-01-23T01:51:34.093Z,959.57
2018-01-23T01:52:34.069Z,959.58
2018-01-23T01:53:34.071Z,959.62
2018-01-23T01:54:34.074Z,959.66
2018-01-23T01:55:34.076Z,959.67
2018-01-23T01:56:34.077Z,959.71
2018-01-23T01:57:34.079Z,959.72
2018-01-23T01:58:34.087Z,959.73
2018-01-23T01:59:34.090Z,959.75
2018-01-23T02:00:34.087Z,959.74
2018-01-23T02:01:34.087Z,959.77
2018-01-23T02:02:34.090Z,959.84
2018-01-23T02:03:34.092Z,959.83
2018-01-23T02:04:34.095Z,959.84
2018-01-23T02:05:34.094Z,959.81
2018-01-23T02:06:34.097Z,959.79
2018-01-23T02:07:34.100Z,959.80
2018-01-23T02:08:34.100Z,959.78
2018-01-23T02:09:34.103Z,959.84
2018-01-23T02:10:34.105Z,959.84
2018-01-23T02:11:34.107Z,959.87
2018-01-23T02:12:34.108Z,959.88
2018-01-23T02:13:34.109Z,959.91
2018-01-23T02:14:34.112Z,959.91
2018-01-23T02:15:34.114Z,959.94
2018-01-23T02:16:34.115Z,959.96
2018-01-23T02:17:34.117Z,959.96
2018-01-23T02:18:34.119Z,960.03
2018-01-23T02:19:34.121Z,960.03
2018-01-23T02:20:34.139Z,960.05
2018-01-23T02:21:34.132Z,960.07
2018-01-23T02:22:34.126Z,960.13
2018-01-23T02:23:34.128Z,960.12
2018-01-23T02:24:34.129Z,960.19
2018-01-23T02:25:34.132Z,960.25
2018-01-23T02:26:34.134Z,960.26
2018-01-23T02:27:34.136Z,960.25
2018-01-23T02:28:34.139Z,960.26
2018-01-23T02:29:34.140Z,960.31
2018-01-23T02:30:34.142Z,960.31
2018-01-23T02:31:34.145Z,960.42
2018-01-23T02:32:34.145Z,960.41
2018-01-23T02:33:34.147Z,960.40
2018-01-23T02:34:34.149Z,960.46
2018-01-23T02:35:34.151Z,960.42
2018-01-23T02:36:34.152Z,960.47
2018-01-23T02:37:34.155Z,960.48
2018-01-23T02:38:34.156Z,960.49
2018-01-23T02:39:34.160Z,960.54
2018-01-23T02:40:34.159Z,960.55
2018-01-23T02:41:34.162Z,960.57
2018-01-23T02:42:34.164Z,960.56
2018-01-23T02:43:34.170Z,960.61
2018-01-23T02:44:34.166Z,960.62
2018-01-23T02:45:34.170Z,960.58
2018-01-23T02:46:34.172Z,960.63
2018-01-23T02:47:34.175Z,960.62
2018-01-23T02:48:34.178Z,960.64
2018-01-23T02:49:34.182Z,960.63
2018-01-23T02:50:34.179Z,960.67
2018-01-23T02:51:34.184Z,960.65
2018-01-23T02:52:34.183Z,960.69
2018-01-23T02:53:34.184Z,960.69
2018-01-23T02:54:34.237Z,960.72
2018-01-23T02:55:34.189Z,960.72
2018-01-23T02:56:34.190Z,960.70
2018-01-23T02:57:34.191Z,960.65
2018-01-23T02:58:34.194Z,960.61
2018-01-23T02:59:34.196Z,960.58
2018-01-23T03:00:34.197Z,960.61
2018-01-23T03:01:34.202Z,960.62
2018-01-23T03:02:34.202Z,960.61
2018-01-23T03:03:34.256Z,960.59
2018-01-23T03:04:34.206Z,960.66
2018-01-23T03:05:34.208Z,960.67
2018-01-23T03:06:34.209Z,960.68
2018-01-23T03:07:34.211Z,960.75
2018-01-23T03:08:34.212Z,960.80
2018-01-23T03:09:34.215Z,960.86
2018-01-23T03:10:34.218Z,960.91
2018-01-23T03:11:34.220Z,960.93
2018-01-23T03:12:34.223Z,960.96
2018-01-23T03:13:34.226Z,960.98
2018-01-23T03:14:34.224Z,961.02
2018-01-23T03:15:34.226Z,961.04
2018-01-23T03:16:34.226Z,961.07
2018-01-23T03:17:34.228Z,961.06
2018-01-23T03:18:34.232Z,961.15
2018-01-23T03:19:34.233Z,961.23
2018-01-23T03:20:34.234Z,961.27
2018-01-23T03:21:34.237Z,961.25
2018-01-23T03:22:34.239Z,961.25
2018-01-23T03:23:34.242Z,961.32
2018-01-23T03:24:34.242Z,961.33
2018-01-23T03:25:34.257Z,961.29
2018-01-23T03:26:34.247Z,961.28
2018-01-23T03:27:34.249Z,961.28
2018-01-23T03:28:34.252Z,961.25
2018-01-23T03:29:34.252Z,961.28
2018-01-23T03:30:34.255Z,961.26
2018-01-23T03:31:34.258Z,961.24
2018-01-23T03:32:34.258Z,961.27
2018-01-23T03:33:34.260Z,961.24
2018-01-23T03:34:34.261Z,961.26
2018-01-23T03:35:34.264Z,961.29
2018-01-23T03:36:34.267Z,961.31
2018-01-23T03:37:34.268Z,961.33
2018-01-23T03:38:34.271Z,961.34
2018-01-23T03:39:34.276Z,961.32
2018-01-23T03:40:34.273Z,961.34
2018-01-23T03:41:34.276Z,961.37
2018-01-23T03:42:34.278Z,961.40
2018-01-23T03:43:34.280Z,961.44
2018-01-23T03:44:34.280Z,961.43
2018-01-23T03:45:34.283Z,961.39
2018-01-23T03:46:34.286Z,961.43
2018-01-23T03:47:34.287Z,961.44
2018-01-23T03:48:34.289Z,961.43
2018-01-23T03:49:34.291Z,961.39
2018-01-23T03:50:34.293Z,961.43
2018-01-23T03:51:34.296Z,961.41
2018-01-23T03:52:34.296Z,961.42
2018-01-23T03:53:34.299Z,961.42
2018-01-23T03:54:34.302Z,961.45
2018-01-23T03:55:34.304Z,961.41
2018-01-23T03:56:34.315Z,961.38
2018-01-23T03:57:34.307Z,961.39
2018-01-23T03:58:34.309Z,961.35
2018-01-23T03:59:34.316Z,961.36
2018-01-23T04:00:34.313Z,961.40
2018-01-23T04:01:34.315Z,961.38
2018-01-23T04:02:34.318Z,961.39
2018-01-23T04:03:34.320Z,961.40
2018-01-23T04:04:34.322Z,961.40
2018-01-23T04:05:34.323Z,961.43
2018-01-23T04:06:34.325Z,961.43
2018-01-23T04:07:34.328Z,961.44
2018-01-23T04:08:34.329Z,961.43
2018-01-23T04:09:34.338Z,961.44
2018-01-23T04:10:34.333Z,961.45
2018-01-23T04:11:34.335Z,961.42
2018-01-23T04:12:34.337Z,961.40
2018-01-23T04:13:34.338Z,961.40
2018-01-23T04:14:34.341Z,961.39
2018-01-23T04:15:34.342Z,961.41
2018-01-23T04:16:34.343Z,961.44
2018-01-23T04:17:34.345Z,961.46
2018-01-23T04:18:34.348Z,961.48
2018-01-23T04:19:34.349Z,961.51
2018-01-23T04:20:34.349Z,961.55
2018-01-23T04:21:34.370Z,961.57
2018-01-23T04:22:34.353Z,961.57
2018-01-23T04:23:34.355Z,961.56
2018-01-23T04:24:34.355Z,961.64
2018-01-23T04:25:34.357Z,961.64
2018-01-23T04:26:34.361Z,961.68
2018-01-23T04:27:34.361Z,961.70
2018-01-23T04:28:34.361Z,961.72
2018-01-23T04:29:34.373Z,961.76
2018-01-23T04:30:34.366Z,961.82
2018-01-23T04:31:34.367Z,961.86
2018-01-23T04:32:34.368Z,961.91
2018-01-23T04:33:34.370Z,961.94
2018-01-23T04:34:34.375Z,961.93
2018-01-23T04:35:34.376Z,961.91
2018-01-23T04:36:34.378Z,961.90
2018-01-23T04:37:34.386Z,961.88
2018-01-23T04:38:34.380Z,961.88
2018-01-23T04:39:34.383Z,961.88
2018-01-23T04:40:34.384Z,961.88
2018-01-23T04:41:34.383Z,961.91
2018-01-23T04:42:34.384Z,961.89
2018-01-23T04:43:34.387Z,961.88
2018-01-23T04:44:34.387Z,961.92
2018-01-23T04:45:34.389Z,961.91
2018-01-23T04:46:34.391Z,961.92
2018-01-23T04:47:34.393Z,961.91
2018-01-23T04:48:34.394Z,961.94
2018-01-23T04:49:34.395Z,961.97
2018-01-23T04:50:34.398Z,961.95
2018-01-23T04:51:34.400Z,961.96
2018-01-23T04:52:34.404Z,961.93
2018-01-23T04:53:34.402Z,961.89
2018-01-23T04:54:34.403Z,961.93
2018-01-23T04:55:34.408Z,961.98
2018-01-23T04:56:34.408Z,961.96
2018-01-23T04:57:34.410Z,961.95
2018-01-23T04:58:34.412Z,961.95
2018-01-23T04:59:34.414Z,961.96
2018-01-23T05:00:34.419Z,961.95
2018-01-23T05:01:34.417Z,961.96
2018-01-23T05:02:34.419Z,962.06
2018-01-23T05:03:34.424Z,961.83
2018-01-23T05:04:34.421Z,961.94
2018-01-23T05:05:34.423Z,961.97
2018-01-23T05:06:34.424Z,961.98
2018-01-23T05:07:34.444Z,961.96
2018-01-23T05:08:34.428Z,961.97
2018-01-23T05:09:34.430Z,961.93
2018-01-23T05:10:34.431Z,961.92
2018-01-23T05:11:34.434Z,961.92
2018-01-23T05:12:34.434Z,961.93
2018-01-23T05:13:34.441Z,961.92
2018-01-23T05:14:34.469Z,961.95
2018-01-23T05:15:34.446Z,961.94
2018-01-23T05:16:34.446Z,961.97
2018-01-23T05:17:34.444Z,961.97
2018-01-23T05:18:34.446Z,961.99
2018-01-23T05:19:34.449Z,962.06
2018-01-23T05:20:34.449Z,962.07
2018-01-23T05:21:34.452Z,962.06
2018-01-23T05:22:34.456Z,962.07
2018-01-23T05:23:34.457Z,962.06
2018-01-23T05:24:34.458Z,962.06
2018-01-23T05:25:34.462Z,962.03
2018-01-23T05:26:34.463Z,962.07
2018-01-23T05:27:34.469Z,962.06
2018-01-23T05:28:34.469Z,962.07
2018-01-23T05:29:34.470Z,962.11
2018-01-23T05:30:34.472Z,962.15
2018-01-23T05:31:34.474Z,962.17
2018-01-23T05:32:34.476Z,962.16
2018-01-23T05:33:34.479Z,962.18
2018-01-23T05:34:34.481Z,962.19
2018-01-23T05:35:34.484Z,962.15
2018-01-23T05:36:34.484Z,962.16
2018-01-23T05:37:34.486Z,962.18
2018-01-23T05:38:34.489Z,962.15
2018-01-23T05:39:34.491Z,962.16
2018-01-23T05:40:34.493Z,962.11
2018-01-23T05:41:34.495Z,962.16
2018-01-23T05:42:34.498Z,962.17
2018-01-23T05:43:34.500Z,962.12
2018-01-23T05:44:34.502Z,962.11
2018-01-23T05:45:34.504Z,962.10
2018-01-23T05:46:34.507Z,962.11
2018-01-23T05:47:34.509Z,962.11
2018-01-23T05:48:34.514Z,962.12
2018-01-23T05:49:34.516Z,962.12
2018-01-23T05:50:34.516Z,962.14
2018-01-23T05:51:34.519Z,962.14
2018-01-23T05:52:34.520Z,962.13
2018-01-23T05:53:34.523Z,962.10
2018-01-23T05:54:34.525Z,962.10
2018-01-23T05:55:34.529Z,962.08
2018-01-23T05:56:34.529Z,962.08
2018-01-23T05:57:34.531Z,962.12
2018-01-23T05:58:34.534Z,962.13
2018-01-23T05:59:34.536Z,962.11
2018-01-23T06:00:34.539Z,962.12
2018-01-23T06:01:34.541Z,962.12
2018-01-23T06:02:34.553Z,962.16
2018-01-23T06:03:34.547Z,962.16
2018-01-23T06:04:34.548Z,962.18
2018-01-23T06:05:34.550Z,962.22
2018-01-23T06:06:34.554Z,962.24
2018-01-23T06:07:34.555Z,962.26
2018-01-23T06:08:34.574Z,962.30
2018-01-23T06:09:34.560Z,962.30
2018-01-23T06:10:34.562Z,962.38
2018-01-23T06:11:34.565Z,962.39
2018-01-23T06:12:34.566Z,962.40
2018-01-23T06:13:34.572Z,962.43
2018-01-23T06:14:34.579Z,962.44
2018-01-23T06:15:34.578Z,962.47
2018-01-23T06:16:34.580Z,962.44
2018-01-23T06:17:34.581Z,962.44
2018-01-23T06:18:34.585Z,962.51
2018-01-23T06:19:34.584Z,962.50
2018-01-23T06:20:34.586Z,962.50
2018-01-23T06:21:34.594Z,962.50
2018-01-23T06:22:34.589Z,962.55
2018-01-23T06:23:34.594Z,962.55
2018-01-23T06:24:34.600Z,962.51
2018-01-23T06:25:34.599Z,962.52
2018-01-23T06:26:34.639Z,962.53
2018-01-23T06:27:34.604Z,962.52
2018-01-23T06:28:34.605Z,962.57
2018-01-23T06:29:34.608Z,962.54
2018-01-23T06:30:34.610Z,962.58
2018-01-23T06:31:34.615Z,962.58
2018-01-23T06:32:34.615Z,962.57
2018-01-23T06:33:34.617Z,962.60
2018-01-23T06:34:34.621Z,962.59
2018-01-23T06:35:34.623Z,962.66
2018-01-23T06:36:34.625Z,962.62
2018-01-23T06:37:34.629Z,962.64
2018-01-23T06:38:34.630Z,962.63
2018-01-23T06:39:34.634Z,962.64
2018-01-23T06:40:34.635Z,962.65
2018-01-23T06:41:34.637Z,962.68
2018-01-23T06:42:34.642Z,962.68
2018-01-23T06:43:34.641Z,962.70
2018-01-23T06:44:34.646Z,962.72
2018-01-23T06:45:34.647Z,962.72
2018-01-23T06:46:34.650Z,962.73
2018-01-23T06:47:34.653Z,962.76
2018-01-23T06:48:34.658Z,962.75
2018-01-23T06:49:34.662Z,962.77
2018-01-23T06:50:34.664Z,962.78
2018-01-23T06:51:34.664Z,962.79
2018-01-23T06:52:34.665Z,962.79
2018-01-23T06:53:34.673Z,962.80
2018-01-23T06:54:34.670Z,962.86
2018-01-23T06:55:34.673Z,962.88
2018-01-23T06:56:34.675Z,962.86
2018-01-23T06:57:34.678Z,962.85
2018-01-23T06:58:34.680Z,962.87
2018-01-23T06:59:34.684Z,962.85
2018-01-23T07:00:34.685Z,962.92
2018-01-23T07:01:34.688Z,962.88
2018-01-23T07:02:34.713Z,962.91
2018-01-23T07:03:34.694Z,962.97
2018-01-23T07:04:34.696Z,962.98
2018-01-23T07:05:34.698Z,962.96
2018-01-23T07:06:34.702Z,963.01
2018-01-23T07:07:34.705Z,962.98
2018-01-23T07:08:34.706Z,963.02
2018-01-23T07:09:34.715Z,963.04
2018-01-23T07:10:34.712Z,963.07
2018-01-23T07:11:34.716Z,963.06
2018-01-23T07:12:34.716Z,963.12
2018-01-23T07:13:34.719Z,963.16
2018-01-23T07:14:34.722Z,963.12
2018-01-23T07:15:34.725Z,963.11
2018-01-23T07:16:34.726Z,963.14
2018-01-23T07:17:34.729Z,963.19
2018-01-23T07:18:34.733Z,963.17
2018-01-23T07:19:34.741Z,963.20
2018-01-23T07:20:34.787Z,963.23
2018-01-23T07:21:34.741Z,963.25
2018-01-23T07:22:34.745Z,963.23
2018-01-23T07:23:34.746Z,963.26
2018-01-23T07:24:34.747Z,963.29
2018-01-23T07:25:34.752Z,963.37
2018-01-23T07:26:34.753Z,963.34
2018-01-23T07:27:34.756Z,963.32
2018-01-23T07:28:34.758Z,963.37
2018-01-23T07:29:34.761Z,963.35
2018-01-23T07:30:34.765Z,963.36
2018-01-23T07:31:34.780Z,963.37
2018-01-23T07:32:34.768Z,963.41
2018-01-23T07:33:34.773Z,963.41
2018-01-23T07:34:34.774Z,963.42
2018-01-23T07:35:34.777Z,963.47
2018-01-23T07:36:34.779Z,963.44
2018-01-23T07:37:34.779Z,963.46
2018-01-23T07:38:34.785Z,963.47
2018-01-23T07:39:34.788Z,963.49
2018-01-23T07:40:34.790Z,963.50
2018-01-23T07:41:34.793Z,963.54
2018-01-23T07:42:34.795Z,963.57
2018-01-23T07:43:34.797Z,963.55
2018-01-23T07:44:34.801Z,963.59
2018-01-23T07:45:34.802Z,963.55
2018-01-23T07:46:34.811Z,963.55
2018-01-23T07:47:34.808Z,963.54
2018-01-23T07:48:34.811Z,963.56
2018-01-23T07:49:34.813Z,963.55
2018-01-23T07:50:34.818Z,963.55
2018-01-23T07:51:34.819Z,963.55
2018-01-23T07:52:34.822Z,963.64
2018-01-23T07:53:34.824Z,963.70
2018-01-23T07:54:34.830Z,963.64
2018-01-23T07:55:34.830Z,963.69
2018-01-23T07:56:34.833Z,963.72
2018-01-23T07:57:34.837Z,963.76
2018-01-23T07:58:34.838Z,963.73
2018-01-23T07:59:34.842Z,963.74
2018-01-23T08:00:34.845Z,963.75
2018-01-23T08:01:34.851Z,963.77
2018-01-23T08:02:34.849Z,963.81
2018-01-23T08:03:34.852Z,963.78
2018-01-23T08:04:34.853Z,963.81
2018-01-23T08:05:34.857Z,963.80
2018-01-23T08:06:34.861Z,963.81
2018-01-23T08:07:34.863Z,963.79
2018-01-23T08:08:34.866Z,963.80
2018-01-23T08:09:34.867Z,963.78
2018-01-23T08:10:34.870Z,963.76
2018-01-23T08:11:34.872Z,963.78
2018-01-23T08:12:34.873Z,963.78
2018-01-23T08:13:34.876Z,963.81
2018-01-23T08:14:34.877Z,963.80
2018-01-23T08:15:34.876Z,963.84
2018-01-23T08:16:34.880Z,963.85
2018-01-23T08:17:34.880Z,963.86
2018-01-23T08:18:34.881Z,963.89
2018-01-23T08:19:34.882Z,963.84
2018-01-23T08:20:34.884Z,963.79
2018-01-23T08:21:34.884Z,963.83
2018-01-23T08:22:34.883Z,963.84
2018-01-23T08:23:34.887Z,963.87
2018-01-23T08:24:34.889Z,963.89
2018-01-23T08:25:34.888Z,963.93
2018-01-23T08:26:34.889Z,963.97
2018-01-23T08:27:34.892Z,963.98
2018-01-23T08:28:34.891Z,963.97
2018-01-23T08:29:34.892Z,963.96
2018-01-23T08:30:34.892Z,963.96
2018-01-23T08:31:34.893Z,963.99
2018-01-23T08:32:34.893Z,963.98
2018-01-23T08:33:34.906Z,963.99
2018-01-23T08:34:34.900Z,963.98
2018-01-23T08:35:34.894Z,963.99
2018-01-23T08:36:34.894Z,964.00
2018-01-23T08:37:34.895Z,964.02
2018-01-23T08:38:34.894Z,963.95
2018-01-23T08:39:34.899Z,964.00
2018-01-23T08:40:34.894Z,964.01
2018-01-23T08:41:34.895Z,964.02
2018-01-23T08:42:34.895Z,963.97
2018-01-23T08:43:34.895Z,964.00
2018-01-23T08:44:34.894Z,963.99
2018-01-23T08:45:34.903Z,964.01
2018-01-23T08:46:34.897Z,964.04
2018-01-23T08:47:34.896Z,964.05
2018-01-23T08:48:34.894Z,964.07
2018-01-23T08:49:34.895Z,964.06
2018-01-23T08:50:34.895Z,964.07
2018-01-23T08:51:34.894Z,964.08
2018-01-23T08:52:34.895Z,964.06
2018-01-23T08:53:34.895Z,964.07
2018-01-23T08:54:34.898Z,964.11
2018-01-23T08:55:34.896Z,964.07
2018-01-23T08:56:34.894Z,964.05
2018-01-23T08:57:34.898Z,964.13
2018-01-23T08:58:34.895Z,964.09
2018-01-23T08:59:34.896Z,964.13
2018-01-23T09:00:34.894Z,964.12
2018-01-23T09:01:34.895Z,964.18
2018-01-23T09:02:34.893Z,964.16
2018-01-23T09:03:34.894Z,964.23
2018-01-23T09:04:34.894Z,964.20
2018-01-23T09:05:34.895Z,964.23
2018-01-23T09:06:34.894Z,964.23
2018-01-23T09:07:34.895Z,964.32
2018-01-23T09:08:34.894Z,964.36
2018-01-23T09:09:34.894Z,964.30
2018-01-23T09:10:34.900Z,964.33
2018-01-23T09:11:34.896Z,964.30
2018-01-23T09:12:34.895Z,964.31
2018-01-23T09:13:34.897Z,964.27
2018-01-23T09:14:34.896Z,964.29
2018-01-23T09:15:34.896Z,964.32
2018-01-23T09:16:34.897Z,964.36
2018-01-23T09:17:34.896Z,964.41
2018-01-23T09:18:34.897Z,964.41
2018-01-23T09:19:34.898Z,964.41
2018-01-23T09:20:34.899Z,964.40
2018-01-23T09:21:34.902Z,964.37
2018-01-23T09:22:34.899Z,964.41
2018-01-23T09:23:34.899Z,964.44
2018-01-23T09:24:34.948Z,964.41
2018-01-23T09:25:34.899Z,964.45
2018-01-23T09:26:34.912Z,964.42
2018-01-23T09:27:34.900Z,964.45
2018-01-23T09:28:34.899Z,964.46
2018-01-23T09:29:34.900Z,964.51
2018-01-23T09:30:34.902Z,964.48
2018-01-23T09:31:34.901Z,964.49
2018-01-23T09:32:34.902Z,964.51
2018-01-23T09:33:34.901Z,964.47
2018-01-23T09:34:34.901Z,964.47
2018-01-23T09:35:34.903Z,964.50
2018-01-23T09:36:34.901Z,964.48
2018-01-23T09:37:34.902Z,964.51
2018-01-23T09:38:34.902Z,964.47
2018-01-23T09:39:34.902Z,964.47
2018-01-23T09:40:34.901Z,964.48
2018-01-23T09:41:34.901Z,964.52
2018-01-23T09:42:34.904Z,964.60
2018-01-23T09:43:34.902Z,964.59
2018-01-23T09:44:34.903Z,964.59
2018-01-23T09:45:34.902Z,964.59
2018-01-23T09:46:34.903Z,964.58
2018-01-23T09:47:34.905Z,964.64
2018-01-23T09:48:34.905Z,964.63
2018-01-23T09:49:34.904Z,964.68
2018-01-23T09:50:34.906Z,964.66
2018-01-23T09:51:34.906Z,964.64
2018-01-23T09:52:34.905Z,964.61
2018-01-23T09:53:34.906Z,964.60
2018-01-23T09:54:34.907Z,964.57
2018-01-23T09:55:34.908Z,964.60
2018-01-23T09:56:34.909Z,964.61
2018-01-23T09:57:34.909Z,964.59
2018-01-23T09:58:34.910Z,964.61
2018-01-23T09:59:34.912Z,964.59
2018-01-23T10:00:34.913Z,964.61
2018-01-23T10:01:34.913Z,964.65
2018-01-23T10:02:34.912Z,964.69
2018-01-23T10:03:34.914Z,964.71
2018-01-23T10:04:34.911Z,964.72
2018-01-23T10:05:34.914Z,964.77
2018-01-23T10:06:34.917Z,964.73
2018-01-23T10:07:34.917Z,964.72
2018-01-23T10:08:34.916Z,964.74
2018-01-23T10:09:34.918Z,964.75
2018-01-23T10:10:34.921Z,964.72
2018-01-23T10:11:34.917Z,964.71
2018-01-23T10:12:34.915Z,964.72
2018-01-23T10:13:34.920Z,964.73
2018-01-23T10:14:34.919Z,964.74
2018-01-23T10:15:34.919Z,964.73
2018-01-23T10:16:34.919Z,964.74
2018-01-23T10:17:34.919Z,964.73
2018-01-23T10:18:34.920Z,964.77
2018-01-23T10:19:34.921Z,964.76
2018-01-23T10:20:34.919Z,964.74
2018-01-23T10:21:34.921Z,964.75
2018-01-23T10:22:34.922Z,964.73
2018-01-23T10:23:34.940Z,964.75
2018-01-23T10:24:34.921Z,964.77
2018-01-23T10:25:34.923Z,964.76
2018-01-23T10:26:34.920Z,964.80
2018-01-23T10:27:34.925Z,964.74
2018-01-23T10:28:34.923Z,964.75
2018-01-23T10:29:34.923Z,964.74
2018-01-23T10:30:34.924Z,964.75
2018-01-23T10:31:34.926Z,964.73
2018-01-23T10:32:34.923Z,964.76
2018-01-23T10:33:34.924Z,964.75
2018-01-23T10:34:34.927Z,964.74
2018-01-23T10:35:34.927Z,964.73
2018-01-23T10:36:34.925Z,964.72
2018-01-23T10:37:34.924Z,964.74
2018-01-23T10:38:34.927Z,964.75
2018-01-23T10:39:34.928Z,964.80
2018-01-23T10:40:34.926Z,964.78
2018-01-23T10:41:34.927Z,964.75
2018-01-23T10:42:34.927Z,964.78
2018-01-23T10:43:34.927Z,964.80
2018-01-23T10:44:34.927Z,964.74
2018-01-23T10:45:34.927Z,964.76
2018-01-23T10:46:34.927Z,964.76
2018-01-23T10:47:34.926Z,964.74
2018-01-23T10:48:34.928Z,964.81
2018-01-23T10:49:34.927Z,964.80
2018-01-23T10:50:34.928Z,964.80
2018-01-23T10:51:34.928Z,964.80
2018-01-23T10:52:34.927Z,964.79
2018-01-23T10:53:34.931Z,964.80
2018-01-23T10:54:34.938Z,964.75
2018-01-23T10:55:34.931Z,964.76
2018-01-23T10:56:34.932Z,964.77
2018-01-23T10:57:34.932Z,964.77
2018-01-23T10:58:34.932Z,964.77
2018-01-23T10:59:34.934Z,964.77
2018-01-23T11:00:34.932Z,964.79
2018-01-23T11:01:34.934Z,964.80
2018-01-23T11:02:34.932Z,964.78
2018-01-23T11:03:34.934Z,964.79
2018-01-23T11:04:34.933Z,964.72
2018-01-23T11:05:34.938Z,964.73
2018-01-23T11:06:34.939Z,964.73
2018-01-23T11:07:34.935Z,964.72
2018-01-23T11:08:34.935Z,964.74
2018-01-23T11:09:34.936Z,964.77
2018-01-23T11:10:34.937Z,964.73
2018-01-23T11:11:34.954Z,964.73
2018-01-23T11:12:34.943Z,964.73
2018-01-23T11:13:34.943Z,964.70
2018-01-23T11:14:34.946Z,964.70
2018-01-23T11:15:34.944Z,964.68
2018-01-23T11:16:34.956Z,964.71
2018-01-23T11:17:34.952Z,964.63
2018-01-23T11:18:34.953Z,964.58
2018-01-23T11:19:34.956Z,964.58
2018-01-23T11:20:35.000Z,964.55
2018-01-23T11:21:34.957Z,964.55
2018-01-23T11:22:34.959Z,964.53
2018-01-23T11:23:34.967Z,964.56
2018-01-23T11:24:34.966Z,964.60
2018-01-23T11:25:34.969Z,964.50
2018-01-23T11:26:34.970Z,964.57
2018-01-23T11:27:34.975Z,964.55
2018-01-23T11:28:34.973Z,964.51
2018-01-23T11:29:34.977Z,964.50
2018-01-23T11:30:34.981Z,964.53
2018-01-23T11:31:34.985Z,964.50
2018-01-23T11:32:34.984Z,964.58
2018-01-23T11:33:34.987Z,964.61
2018-01-23T11:34:34.989Z,964.65
2018-01-23T11:35:34.992Z,964.66
2018-01-23T11:36:34.994Z,964.65
2018-01-23T11:37:34.996Z,964.67
2018-01-23T11:38:34.998Z,964.61
2018-01-23T11:39:35.002Z,964.65
2018-01-23T11:40:35.006Z,964.63
2018-01-23T11:41:35.005Z,964.66
2018-01-23T11:42:35.005Z,964.65
2018-01-23T11:43:35.007Z,964.67
2018-01-23T11:44:35.008Z,964.62
2018-01-23T11:45:35.009Z,964.63
2018-01-23T11:46:35.013Z,964.61
2018-01-23T11:47:35.013Z,964.63
2018-01-23T11:48:35.013Z,964.60
2018-01-23T11:49:35.015Z,964.55
2018-01-23T11:50:35.016Z,964.54
2018-01-23T11:51:35.025Z,964.46
2018-01-23T11:52:35.017Z,964.42
2018-01-23T11:53:35.019Z,964.44
2018-01-23T11:54:35.022Z,964.47
2018-01-23T11:55:35.025Z,964.46
2018-01-23T11:56:35.025Z,964.50
2018-01-23T11:57:35.027Z,964.48
2018-01-23T11:58:35.040Z,964.46
2018-01-23T11:59:35.031Z,964.42
2018-01-23T12:00:35.034Z,964.49
2018-01-23T12:01:35.035Z,964.47
2018-01-23T12:02:35.039Z,964.45
2018-01-23T12:03:35.040Z,964.39
2018-01-23T12:04:35.044Z,964.42
2018-01-23T12:05:35.046Z,964.44
2018-01-23T12:06:35.046Z,964.48
2018-01-23T12:07:35.050Z,964.51
2018-01-23T12:08:35.053Z,964.51
2018-01-23T12:09:35.056Z,964.53
2018-01-23T12:10:35.064Z,964.56
2018-01-23T12:11:35.062Z,964.52
2018-01-23T12:12:35.063Z,964.56
2018-01-23T12:13:35.068Z,964.56
2018-01-23T12:14:35.068Z,964.62
2018-01-23T12:15:35.073Z,964.55
2018-01-23T12:16:35.085Z,964.58
2018-01-23T12:17:35.082Z,964.57
2018-01-23T12:18:35.080Z,964.58
2018-01-23T12:19:35.084Z,964.55
2018-01-23T12:20:35.085Z,964.59
2018-01-23T12:21:35.090Z,964.56
2018-01-23T12:22:35.095Z,964.58
2018-01-23T12:23:35.099Z,964.60
2018-01-23T12:24:35.098Z,964.62
2018-01-23T12:25:35.101Z,964.60
2018-01-23T12:26:35.103Z,964.57
2018-01-23T12:27:35.107Z,964.54
2018-01-23T12:28:35.110Z,964.54