createdAt,value
2019-03-08T00:00:32.977Z,99119.02
2019-03-08T00:01:13.240Z,99117.34
2019-03-08T00:01:48.936Z,99107.64
2019-03-08T00:02:24.665Z,99107.64
2019-03-08T00:03:00.098Z,99116.95
2019-03-08T00:03:36.257Z,99127.07
2019-03-08T00:04:11.989Z,99125.34
2019-03-08T00:04:47.699Z,99127.07
2019-03-08T00:05:23.438Z,99127.46
2019-03-08T00:05:58.848Z,99127.91
2019-03-08T00:06:34.767Z,99130.66
2019-03-08T00:07:10.279Z,99138.72
2019-03-08T00:07:45.718Z,99124.11
2019-03-08T00:08:21.120Z,99130.99
2019-03-08T00:08:56.948Z,99133.17
2019-03-08T00:09:32.577Z,99131.44
2019-03-08T00:10:08.081Z,99133.51
2019-03-08T00:10:43.533Z,99145.59
2019-03-08T00:11:19.205Z,99145.59
2019-03-08T00:11:54.611Z,99138.33
2019-03-08T00:12:30.282Z,99132.87
2019-03-08T00:13:05.668Z,99132.28
2019-03-08T00:13:41.518Z,99143.80
2019-03-08T00:14:17.368Z,99130.99
2019-03-08T00:14:52.985Z,99130.99
2019-03-08T00:15:28.420Z,99136.98
2019-03-08T00:16:04.663Z,99148.56
2019-03-08T00:16:40.103Z,99139.55
2019-03-08T00:17:15.605Z,99146.95
2019-03-08T00:17:51.308Z,99153.05
2019-03-08T00:18:26.987Z,99151.47
2019-03-08T00:19:02.680Z,99143.98
2019-03-08T00:19:38.384Z,99138.38
2019-03-08T00:20:14.149Z,99152.88
2019-03-08T00:20:49.855Z,99149.25
2019-03-08T00:21:25.350Z,99140.91
2019-03-08T00:22:01.072Z,99146.83
2019-03-08T00:22:36.993Z,99146.83
2019-03-08T00:23:12.742Z,99149.70
2019-03-08T00:23:48.537Z,99154.02
2019-03-08T00:24:24.174Z,99154.22
2019-03-08T00:24:59.547Z,99152.84
2019-03-08T00:25:34.956Z,99170.48
2019-03-08T00:26:10.667Z,99153.89
2019-03-08T00:26:46.083Z,99151.44
2019-03-08T00:27:21.747Z,99155.36
2019-03-08T00:27:57.147Z,99155.95
2019-03-08T00:28:33.876Z,99153.44
2019-03-08T00:29:44.059Z,99157.99
2019-03-08T00:30:19.734Z,99157.99
2019-03-08T00:30:55.410Z,99156.70
2019-03-08T00:31:30.833Z,99156.70
2019-03-08T00:32:06.498Z,99167.09
2019-03-08T00:33:16.079Z,99158.38
2019-03-08T00:33:51.568Z,99155.51
2019-03-08T00:34:26.964Z,99165.09
2019-03-08T00:35:02.376Z,99165.09
2019-03-08T00:35:38.282Z,99155.95
2019-03-08T00:36:14.012Z,99164.19
2019-03-08T00:36:49.682Z,99149.81
2019-03-08T00:37:25.107Z,99152.84
2019-03-08T00:38:01.067Z,99154.73
2019-03-08T00:38:36.461Z,99160.84
2019-03-08T00:39:12.300Z,99159.38
2019-03-08T00:39:48.687Z,99159.38
2019-03-08T00:40:24.065Z,99163.69
2019-03-08T00:40:59.494Z,99163.69
2019-03-08T00:41:35.128Z,99165.15
2019-03-08T00:42:10.874Z,99178.41
2019-03-08T00:42:46.319Z,99170.30
2019-03-08T00:43:21.707Z,99162.40
2019-03-08T00:43:57.189Z,99172.42
2019-03-08T00:44:32.837Z,99185.57
2019-03-08T00:45:09.206Z,99185.57
2019-03-08T00:45:45.132Z,99182.84
2019-03-08T00:46:20.853Z,99180.36
2019-03-08T00:46:56.502Z,99186.70
2019-03-08T00:47:32.199Z,99191.73
2019-03-08T00:48:08.189Z,99191.73
2019-03-08T00:48:43.886Z,99168.38
2019-03-08T00:49:53.426Z,99186.98
2019-03-08T00:50:29.395Z,99181.05
2019-03-08T00:51:04.826Z,99181.05
2019-03-08T00:51:40.269Z,99179.52
2019-03-08T00:52:15.839Z,99179.52
2019-03-08T00:52:51.230Z,99179.31
2019-03-08T00:53:26.650Z,99179.31
2019-03-08T00:54:02.354Z,99181.14
2019-03-08T00:54:37.757Z,99185.84
2019-03-08T00:55:13.527Z,99182.42
2019-03-08T00:55:48.939Z,99190.33
2019-03-08T00:56:24.626Z,99190.33
2019-03-08T00:57:00.299Z,99193.69
2019-03-08T00:57:35.699Z,99193.69
2019-03-08T00:58:11.155Z,99188.98
2019-03-08T00:58:46.563Z,99195.30
2019-03-08T00:59:22.197Z,99199.39
2019-03-08T00:59:57.585Z,99191.22
2019-03-08T01:00:33.254Z,99200.33
2019-03-08T01:01:08.668Z,99191.22
2019-03-08T01:01:44.282Z,99192.06
2019-03-08T01:02:19.949Z,99189.88
2019-03-08T01:02:55.333Z,99190.72
2019-03-08T01:03:30.750Z,99195.48
2019-03-08T01:04:06.663Z,99198.83
2019-03-08T01:04:42.093Z,99201.52
2019-03-08T01:05:17.938Z,99201.41
2019-03-08T01:05:53.641Z,99195.92
2019-03-08T01:06:29.047Z,99195.53
2019-03-08T01:07:04.523Z,99202.19
2019-03-08T01:07:39.932Z,99200.33
2019-03-08T01:08:15.373Z,99200.69
2019-03-08T01:08:50.787Z,99197.75
2019-03-08T01:09:26.204Z,99202.81
2019-03-08T01:10:02.165Z,99196.91
2019-03-08T01:10:37.861Z,99199.34
2019-03-08T01:11:13.889Z,99202.91
2019-03-08T01:11:49.571Z,99208.86
2019-03-08T01:12:24.957Z,99194.02
2019-03-08T01:13:00.571Z,99197.60
2019-03-08T01:13:35.976Z,99190.59
2019-03-08T01:14:11.682Z,99208.50
2019-03-08T01:14:47.088Z,99195.63
2019-03-08T01:15:22.775Z,99197.03
2019-03-08T01:15:58.148Z,99201.28
2019-03-08T01:16:33.855Z,99205.85
2019-03-08T01:17:09.539Z,99214.41
2019-03-08T01:17:45.462Z,99206.69
2019-03-08T01:18:21.135Z,99217.17
2019-03-08T01:18:56.786Z,99207.66
2019-03-08T01:19:32.207Z,99204.19
2019-03-08T01:20:08.724Z,99204.75
2019-03-08T01:20:44.169Z,99203.91
2019-03-08T01:21:20.116Z,99200.83
2019-03-08T01:21:55.598Z,99206.55
2019-03-08T01:22:31.227Z,99207.89
2019-03-08T01:23:06.871Z,99200.81
2019-03-08T01:23:42.372Z,99200.81
2019-03-08T01:24:18.056Z,99206.88
2019-03-08T01:24:53.451Z,99203.97
2019-03-08T01:25:28.820Z,99208.61
2019-03-08T01:26:04.818Z,99208.61
2019-03-08T01:26:40.231Z,99214.99
2019-03-08T01:27:15.662Z,99199.81
2019-03-08T01:28:02.215Z,99200.77
2019-03-08T01:29:12.259Z,99220.31
2019-03-08T01:29:47.685Z,99207.83
2019-03-08T01:30:23.363Z,99207.83
2019-03-08T01:30:59.325Z,99207.59
2019-03-08T01:31:34.748Z,99214.33
2019-03-08T01:32:10.228Z,99214.33
2019-03-08T01:32:45.938Z,99207.14
2019-03-08T01:33:21.316Z,99206.92
2019-03-08T01:33:56.737Z,99219.04
2019-03-08T01:34:32.135Z,99214.45
2019-03-08T01:35:07.994Z,99214.45
2019-03-08T01:35:43.420Z,99213.05
2019-03-08T01:36:19.424Z,99213.05
2019-03-08T01:36:54.916Z,99210.14
2019-03-08T01:37:30.320Z,99216.84
2019-03-08T01:38:06.008Z,99223.48
2019-03-08T01:38:41.914Z,99220.72
2019-03-08T01:39:17.324Z,99214.79
2019-03-08T01:39:53.007Z,99216.52
2019-03-08T01:40:28.709Z,99222.91
2019-03-08T01:41:04.094Z,99219.43
2019-03-08T01:41:40.009Z,99222.00
2019-03-08T01:42:15.486Z,99221.08
2019-03-08T01:42:51.229Z,99221.22
2019-03-08T01:43:26.605Z,99227.60
2019-03-08T01:44:02.170Z,99230.68
2019-03-08T01:44:37.823Z,99220.44
2019-03-08T01:45:14.538Z,99234.94
2019-03-08T01:45:50.180Z,99229.64
2019-03-08T01:46:25.603Z,99225.87
2019-03-08T01:47:01.303Z,99242.00
2019-03-08T01:47:36.679Z,99231.15
2019-03-08T01:48:12.147Z,99227.66
2019-03-08T01:48:47.896Z,99227.66
2019-03-08T01:49:23.277Z,99231.58
2019-03-08T01:49:58.662Z,99217.98
2019-03-08T01:50:34.055Z,99239.63
2019-03-08T01:51:09.458Z,99236.28
2019-03-08T01:51:44.915Z,99238.52
2019-03-08T01:52:20.320Z,99231.44
2019-03-08T01:52:55.684Z,99222.48
2019-03-08T01:53:31.352Z,99238.37
2019-03-08T01:54:06.745Z,99229.70
2019-03-08T01:54:42.822Z,99229.88
2019-03-08T01:55:18.313Z,99228.92
2019-03-08T01:55:53.950Z,99240.45
2019-03-08T01:56:29.374Z,99232.39
2019-03-08T01:57:04.757Z,99244.11
2019-03-08T01:57:40.799Z,99232.92
2019-03-08T01:58:16.236Z,99246.30
2019-03-08T01:58:52.393Z,99247.19
2019-03-08T01:59:27.878Z,99247.19
2019-03-08T02:00:03.264Z,99246.41
2019-03-08T02:00:40.855Z,99238.37
2019-03-08T02:01:16.334Z,99238.37
2019-03-08T02:01:52.012Z,99253.23
2019-03-08T02:02:27.388Z,99235.12
2019-03-08T02:03:03.068Z,99242.59
2019-03-08T02:03:38.457Z,99251.35
2019-03-08T02:04:14.127Z,99251.35
2019-03-08T02:04:49.798Z,99243.58
2019-03-08T02:05:25.457Z,99262.79
2019-03-08T02:06:01.403Z,99263.52
2019-03-08T02:06:36.848Z,99250.77
2019-03-08T02:07:12.403Z,99247.74
2019-03-08T02:07:47.872Z,99246.55
2019-03-08T02:08:23.255Z,99247.55
2019-03-08T02:08:58.898Z,99235.48
2019-03-08T02:09:34.330Z,99235.48
2019-03-08T02:10:11.011Z,99252.80
2019-03-08T02:10:46.534Z,99264.02
2019-03-08T02:11:22.444Z,99254.03
2019-03-08T02:11:58.111Z,99250.17
2019-03-08T02:12:33.913Z,99253.59
2019-03-08T02:13:09.440Z,99253.19
2019-03-08T02:13:45.191Z,99254.03
2019-03-08T02:14:20.825Z,99253.05
2019-03-08T02:14:56.215Z,99254.63
2019-03-08T02:15:31.646Z,99257.05
2019-03-08T02:16:07.277Z,99258.48
2019-03-08T02:16:43.047Z,99258.48
2019-03-08T02:17:18.722Z,99253.63
2019-03-08T02:17:54.367Z,99251.61
2019-03-08T02:18:29.768Z,99259.38
2019-03-08T02:19:05.134Z,99258.94
2019-03-08T02:19:40.523Z,99260.86
2019-03-08T02:20:17.608Z,99262.54
2019-03-08T02:20:53.005Z,99270.52
2019-03-08T02:21:28.693Z,99268.39
2019-03-08T02:22:04.092Z,99261.91
2019-03-08T02:22:39.521Z,99263.77
2019-03-08T02:23:15.293Z,99267.63
2019-03-08T02:23:50.679Z,99267.63
2019-03-08T02:24:26.095Z,99265.66
2019-03-08T02:25:01.529Z,99281.54
2019-03-08T02:25:36.923Z,99291.38
2019-03-08T02:26:12.615Z,99279.41
2019-03-08T02:26:48.357Z,99272.23
2019-03-08T02:27:23.906Z,99278.77
2019-03-08T02:27:59.305Z,99267.82
2019-03-08T02:28:34.880Z,99274.51
2019-03-08T02:29:10.249Z,99274.51
2019-03-08T02:29:45.920Z,99275.48
2019-03-08T02:30:21.404Z,99279.78
2019-03-08T02:30:56.815Z,99280.73
2019-03-08T02:31:32.220Z,99276.92
2019-03-08T02:32:07.659Z,99278.16
2019-03-08T02:32:43.067Z,99279.09
2019-03-08T02:33:18.470Z,99283.41
2019-03-08T02:33:53.834Z,99277.27
2019-03-08T02:34:29.485Z,99279.49
2019-03-08T02:35:04.875Z,99281.22
2019-03-08T02:35:40.716Z,99274.19
2019-03-08T02:36:16.372Z,99282.25
2019-03-08T02:36:51.787Z,99278.79
2019-03-08T02:37:27.202Z,99278.89
2019-03-08T02:38:02.847Z,99289.05
2019-03-08T02:38:38.237Z,99283.25
2019-03-08T02:39:14.032Z,99279.00
2019-03-08T02:39:49.677Z,99278.70
2019-03-08T02:40:33.277Z,99278.70
2019-03-08T02:41:08.856Z,99280.52
2019-03-08T02:41:44.295Z,99279.98
2019-03-08T02:42:19.945Z,99274.30
2019-03-08T02:42:55.427Z,99284.77
2019-03-08T02:43:30.821Z,99285.31
2019-03-08T02:44:06.265Z,99285.31
2019-03-08T02:44:41.651Z,99281.91
2019-03-08T02:45:17.322Z,99282.11
2019-03-08T02:45:52.779Z,99289.38
2019-03-08T02:46:28.191Z,99289.38
2019-03-08T02:47:03.588Z,99281.86
2019-03-08T02:47:39.250Z,99291.75
2019-03-08T02:48:15.248Z,99278.39
2019-03-08T02:48:50.725Z,99274.58
2019-03-08T02:49:26.543Z,99281.53
2019-03-08T02:50:01.919Z,99277.28
2019-03-08T02:50:37.558Z,99282.13
2019-03-08T02:51:13.353Z,99285.39
2019-03-08T02:51:48.825Z,99287.22
2019-03-08T02:52:24.205Z,99287.22
2019-03-08T02:52:59.871Z,99292.93
2019-03-08T02:53:35.251Z,99292.48
2019-03-08T02:54:10.897Z,99298.13
2019-03-08T02:54:46.578Z,99292.14
2019-03-08T02:55:22.217Z,99290.41
2019-03-08T02:55:57.876Z,99291.13
2019-03-08T02:56:33.516Z,99289.57
2019-03-08T02:57:08.954Z,99293.97
2019-03-08T02:57:44.638Z,99296.54
2019-03-08T02:58:20.051Z,99288.23
2019-03-08T02:58:55.439Z,99298.66
2019-03-08T02:59:31.088Z,99294.14
2019-03-08T03:00:07.712Z,99290.69
2019-03-08T03:00:45.368Z,99288.34
2019-03-08T03:01:20.992Z,99283.73
2019-03-08T03:01:56.404Z,99286.83
2019-03-08T03:02:32.070Z,99295.09
2019-03-08T03:03:07.545Z,99289.63
2019-03-08T03:03:43.166Z,99289.23
2019-03-08T03:04:18.818Z,99296.81
2019-03-08T03:04:54.215Z,99300.50
2019-03-08T03:05:29.627Z,99300.50
2019-03-08T03:06:05.006Z,99292.47
2019-03-08T03:06:40.544Z,99294.14
2019-03-08T03:07:16.066Z,99291.41
2019-03-08T03:07:51.448Z,99296.31
2019-03-08T03:08:27.106Z,99301.19
2019-03-08T03:09:02.481Z,99299.06
2019-03-08T03:09:38.202Z,99292.34
2019-03-08T03:10:13.825Z,99295.80
2019-03-08T03:10:49.229Z,99301.91
2019-03-08T03:11:24.620Z,99290.22
2019-03-08T03:12:00.290Z,99306.08
2019-03-08T03:12:35.936Z,99294.77
2019-03-08T03:13:11.347Z,99296.37
2019-03-08T03:13:46.998Z,99301.45
2019-03-08T03:14:22.934Z,99293.30
2019-03-08T03:14:58.585Z,99296.37
2019-03-08T03:15:34.299Z,99293.00
2019-03-08T03:16:10.032Z,99291.72
2019-03-08T03:16:45.706Z,99296.05
2019-03-08T03:17:21.114Z,99293.09
2019-03-08T03:17:56.500Z,99295.92
2019-03-08T03:18:31.909Z,99293.98
2019-03-08T03:19:07.281Z,99299.06
2019-03-08T03:19:42.938Z,99301.23
2019-03-08T03:20:18.522Z,99294.59
2019-03-08T03:20:53.924Z,99296.98
2019-03-08T03:21:29.305Z,99288.56
2019-03-08T03:22:04.700Z,99293.66
2019-03-08T03:22:40.134Z,99295.95
2019-03-08T03:23:15.829Z,99293.13
2019-03-08T03:23:51.511Z,99296.77
2019-03-08T03:24:27.316Z,99292.86
2019-03-08T03:25:02.971Z,99289.10
2019-03-08T03:25:38.529Z,99289.10
2019-03-08T03:26:13.952Z,99293.98
2019-03-08T03:26:49.405Z,99293.98
2019-03-08T03:27:24.822Z,99294.91
2019-03-08T03:28:00.198Z,99296.05
2019-03-08T03:28:35.570Z,99290.13
2019-03-08T03:29:10.961Z,99297.08
2019-03-08T03:29:46.924Z,99291.67
2019-03-08T03:30:22.435Z,99295.36
2019-03-08T03:30:57.830Z,99297.03
2019-03-08T03:31:33.456Z,99299.56
2019-03-08T03:32:08.997Z,99293.18
2019-03-08T03:32:44.509Z,99293.67
2019-03-08T03:33:19.981Z,99296.20
2019-03-08T03:33:55.625Z,99293.92
2019-03-08T03:34:31.004Z,99294.86
2019-03-08T03:35:06.685Z,99306.42
2019-03-08T03:35:42.091Z,99300.89
2019-03-08T03:36:17.779Z,99298.09
2019-03-08T03:36:53.281Z,99298.09
2019-03-08T03:37:28.919Z,99292.73
2019-03-08T03:38:04.296Z,99306.42
2019-03-08T03:38:39.944Z,99294.12
2019-03-08T03:39:15.368Z,99291.63
2019-03-08T03:39:50.752Z,99302.17
2019-03-08T03:40:26.440Z,99293.01
2019-03-08T03:41:02.019Z,99296.86
2019-03-08T03:41:37.872Z,99287.08
2019-03-08T03:42:13.264Z,99290.66
2019-03-08T03:42:49.326Z,99298.77
2019-03-08T03:43:24.700Z,99291.59
2019-03-08T03:44:00.645Z,99292.87
2019-03-08T03:44:36.040Z,99290.17
2019-03-08T03:45:11.806Z,99304.79
2019-03-08T03:45:47.239Z,99291.38
2019-03-08T03:46:22.631Z,99300.98
2019-03-08T03:46:58.012Z,99303.06
2019-03-08T03:47:33.404Z,99292.56
2019-03-08T03:48:09.088Z,99298.98
2019-03-08T03:48:44.519Z,99293.45
2019-03-08T03:49:19.910Z,99298.15
2019-03-08T03:49:55.558Z,99298.64
2019-03-08T03:50:31.289Z,99299.70
2019-03-08T03:51:06.950Z,99297.92
2019-03-08T03:51:42.945Z,99296.64
2019-03-08T03:52:18.599Z,99295.00
2019-03-08T03:52:53.976Z,99295.09
2019-03-08T03:53:29.450Z,99300.76
2019-03-08T03:54:05.085Z,99299.47
2019-03-08T03:54:40.507Z,99308.47
2019-03-08T03:55:16.696Z,99308.51
2019-03-08T03:55:52.387Z,99310.23
2019-03-08T03:56:28.458Z,99310.95
2019-03-08T03:57:03.842Z,99313.30
2019-03-08T03:57:39.412Z,99313.20
2019-03-08T03:58:14.808Z,99315.02
2019-03-08T03:58:50.487Z,99315.02
2019-03-08T03:59:25.857Z,99314.30
2019-03-08T04:00:01.261Z,99319.88
2019-03-08T04:00:36.659Z,99318.92
2019-03-08T04:01:24.856Z,99306.48
2019-03-08T04:02:00.246Z,99322.23
2019-03-08T04:02:35.645Z,99317.33
2019-03-08T04:03:11.302Z,99316.56
2019-03-08T04:03:46.681Z,99324.64
2019-03-08T04:04:22.429Z,99329.64
2019-03-08T04:04:58.064Z,99319.72
2019-03-08T04:05:33.902Z,99321.05
2019-03-08T04:06:09.560Z,99320.38
2019-03-08T04:06:45.136Z,99325.39
2019-03-08T04:07:20.650Z,99327.30
2019-03-08T04:07:56.175Z,99327.20
2019-03-08T04:08:31.545Z,99330.26
2019-03-08T04:09:12.288Z,99325.66
2019-03-08T04:09:47.713Z,99328.97
2019-03-08T04:10:23.085Z,99326.36
2019-03-08T04:10:58.488Z,99330.53
2019-03-08T04:11:34.150Z,99328.27
2019-03-08T04:12:09.580Z,99328.80
2019-03-08T04:12:45.096Z,99328.31
2019-03-08T04:13:21.039Z,99334.34
2019-03-08T04:13:57.301Z,99334.16
2019-03-08T04:14:32.671Z,99332.03
2019-03-08T04:15:10.071Z,99335.53
2019-03-08T04:15:45.496Z,99333.50
2019-03-08T04:16:21.119Z,99336.19
2019-03-08T04:16:56.497Z,99334.47
2019-03-08T04:17:31.864Z,99335.67
2019-03-08T04:18:07.499Z,99336.91
2019-03-08T04:18:43.158Z,99337.48
2019-03-08T04:19:18.738Z,99339.42
2019-03-08T04:19:54.109Z,99341.08
2019-03-08T04:20:29.681Z,99337.22
2019-03-08T04:21:05.107Z,99333.72
2019-03-08T04:21:40.522Z,99339.34
2019-03-08T04:22:16.246Z,99338.98
2019-03-08T04:22:51.628Z,99347.57
2019-03-08T04:23:27.023Z,99339.25
2019-03-08T04:24:02.402Z,99341.02
2019-03-08T04:24:37.797Z,99337.22
2019-03-08T04:25:13.412Z,99337.70
2019-03-08T04:25:48.791Z,99345.14
2019-03-08T04:26:24.434Z,99348.24
2019-03-08T04:27:00.073Z,99343.64
2019-03-08T04:27:35.469Z,99335.48
2019-03-08T04:28:10.863Z,99343.81
2019-03-08T04:28:46.301Z,99349.74
2019-03-08T04:29:21.657Z,99343.91
2019-03-08T04:29:57.048Z,99340.57
2019-03-08T04:30:32.433Z,99346.91
2019-03-08T04:31:08.128Z,99341.77
2019-03-08T04:31:43.509Z,99347.03
2019-03-08T04:32:19.419Z,99343.23
2019-03-08T04:32:55.052Z,99345.70
2019-03-08T04:33:30.444Z,99352.66
2019-03-08T04:34:05.827Z,99347.92
2019-03-08T04:34:41.217Z,99338.70
2019-03-08T04:35:16.609Z,99359.64
2019-03-08T04:35:52.112Z,99348.62
2019-03-08T04:36:27.763Z,99346.45
2019-03-08T04:37:03.429Z,99349.42
2019-03-08T04:37:39.334Z,99355.67
2019-03-08T04:38:14.817Z,99347.17
2019-03-08T04:38:50.196Z,99352.31
2019-03-08T04:39:25.849Z,99339.63
2019-03-08T04:40:01.267Z,99352.78
2019-03-08T04:40:36.659Z,99350.27
2019-03-08T04:41:12.123Z,99343.48
2019-03-08T04:41:47.498Z,99345.70
2019-03-08T04:42:22.877Z,99346.94
2019-03-08T04:42:58.500Z,99347.17
2019-03-08T04:43:33.892Z,99348.85
2019-03-08T04:44:09.550Z,99348.85
2019-03-08T04:44:44.998Z,99347.13
2019-03-08T04:45:20.399Z,99345.56
2019-03-08T04:45:55.818Z,99341.72
2019-03-08T04:46:31.190Z,99342.51
2019-03-08T04:47:06.823Z,99355.19
2019-03-08T04:47:42.255Z,99345.40
2019-03-08T04:48:17.720Z,99351.38
2019-03-08T04:48:53.356Z,99347.03
2019-03-08T04:49:28.735Z,99340.70
2019-03-08T04:50:04.227Z,99347.44
2019-03-08T04:50:39.728Z,99347.88
2019-03-08T04:51:15.182Z,99353.24
2019-03-08T04:51:50.820Z,99344.25
2019-03-08T04:52:27.888Z,99343.81
2019-03-08T04:53:03.871Z,99344.74
2019-03-08T04:53:39.441Z,99354.58
2019-03-08T04:54:14.890Z,99347.75
2019-03-08T04:54:50.300Z,99351.95
2019-03-08T04:55:25.681Z,99344.16
2019-03-08T04:56:01.400Z,99348.99
2019-03-08T04:56:37.069Z,99351.42
2019-03-08T04:57:12.459Z,99342.92
2019-03-08T04:57:48.448Z,99354.84
2019-03-08T04:58:24.124Z,99356.25
2019-03-08T04:58:59.909Z,99353.92
2019-03-08T04:59:35.519Z,99352.14
2019-03-08T05:00:14.601Z,99358.69
2019-03-08T05:00:49.989Z,99351.42
2019-03-08T05:01:25.399Z,99363.75
2019-03-08T05:02:01.041Z,99359.05
2019-03-08T05:02:36.409Z,99366.77
2019-03-08T05:03:11.925Z,99358.61
2019-03-08T05:03:47.313Z,99367.95
2019-03-08T05:04:22.976Z,99352.45
2019-03-08T05:04:58.590Z,99363.17
2019-03-08T05:05:33.987Z,99360.92
2019-03-08T05:06:09.448Z,99362.16
2019-03-08T05:06:44.930Z,99370.22
2019-03-08T05:07:20.734Z,99358.75
2019-03-08T05:07:56.117Z,99362.28
2019-03-08T05:08:32.046Z,99368.27
2019-03-08T05:09:07.836Z,99373.32
2019-03-08T05:09:43.267Z,99367.25
2019-03-08T05:10:18.933Z,99369.06
2019-03-08T05:10:54.566Z,99380.67
2019-03-08T05:11:29.981Z,99366.94
2019-03-08T05:12:05.357Z,99372.80
2019-03-08T05:12:40.805Z,99387.89
2019-03-08T05:13:16.221Z,99388.22
2019-03-08T05:13:52.203Z,99386.88
2019-03-08T05:14:27.862Z,99375.09
2019-03-08T05:15:03.245Z,99383.24
2019-03-08T05:15:38.632Z,99384.13
2019-03-08T05:16:14.150Z,99380.94
2019-03-08T05:16:49.570Z,99385.06
2019-03-08T05:17:24.962Z,99394.06
2019-03-08T05:18:00.686Z,99389.77
2019-03-08T05:18:36.203Z,99388.55
2019-03-08T05:19:11.651Z,99392.05
2019-03-08T05:19:47.427Z,99385.67
2019-03-08T05:20:22.807Z,99379.82
2019-03-08T05:20:58.531Z,99391.75
2019-03-08T05:21:33.995Z,99386.29
2019-03-08T05:22:09.425Z,99386.61
2019-03-08T05:22:44.923Z,99393.69
2019-03-08T05:23:20.738Z,99387.01
2019-03-08T05:23:56.154Z,99391.70
2019-03-08T05:24:31.721Z,99389.48
2019-03-08T05:25:07.597Z,99390.73
2019-03-08T05:25:43.043Z,99398.03
2019-03-08T05:26:18.712Z,99385.98
2019-03-08T05:26:54.470Z,99395.20
2019-03-08T05:27:30.110Z,99385.51
2019-03-08T05:28:05.499Z,99390.91
2019-03-08T05:28:41.223Z,99390.91
2019-03-08T05:29:16.716Z,99387.01
2019-03-08T05:29:52.090Z,99387.53
2019-03-08T05:30:27.460Z,99384.61
2019-03-08T05:31:02.825Z,99384.48
2019-03-08T05:31:38.217Z,99384.44
2019-03-08T05:32:13.878Z,99397.33
2019-03-08T05:32:49.504Z,99392.15
2019-03-08T05:33:24.879Z,99402.61
2019-03-08T05:34:00.260Z,99387.63
2019-03-08T05:34:35.639Z,99386.66
2019-03-08T05:35:11.228Z,99395.16
2019-03-08T05:35:46.711Z,99400.84
2019-03-08T05:36:22.079Z,99396.49
2019-03-08T05:36:57.487Z,99397.15
2019-03-08T05:37:33.182Z,99397.15
2019-03-08T05:38:08.674Z,99393.39
2019-03-08T05:38:44.404Z,99405.53
2019-03-08T05:39:19.955Z,99398.31
2019-03-08T05:39:55.600Z,99402.70
2019-03-08T05:40:31.278Z,99406.16
2019-03-08T05:41:06.753Z,99406.16
2019-03-08T05:41:42.296Z,99402.80
2019-03-08T05:42:18.046Z,99422.52
2019-03-08T05:42:53.430Z,99410.58
2019-03-08T05:43:29.093Z,99413.33
2019-03-08T05:44:04.489Z,99409.13
2019-03-08T05:44:39.890Z,99417.00
2019-03-08T05:45:15.416Z,99410.23
2019-03-08T05:45:50.786Z,99410.23
2019-03-08T05:46:26.433Z,99415.78
2019-03-08T05:47:02.126Z,99414.05
2019-03-08T05:47:37.769Z,99419.19
2019-03-08T05:48:13.160Z,99420.25
2019-03-08T05:48:48.583Z,99420.25
2019-03-08T05:49:24.312Z,99437.63
2019-03-08T05:49:59.690Z,99437.63
2019-03-08T05:50:35.062Z,99428.70
2019-03-08T05:51:10.508Z,99425.56
2019-03-08T05:51:46.223Z,99429.61
2019-03-08T05:52:21.896Z,99431.83
2019-03-08T05:52:57.531Z,99429.34
2019-03-08T05:53:33.234Z,99436.03
2019-03-08T05:54:09.061Z,99436.03
2019-03-08T05:54:44.588Z,99428.94
2019-03-08T05:55:20.024Z,99436.08
2019-03-08T05:55:55.402Z,99443.73
2019-03-08T05:56:30.780Z,99445.50
2019-03-08T05:57:06.183Z,99436.59
2019-03-08T05:57:44.227Z,99444.13
2019-03-08T05:58:19.655Z,99436.47
2019-03-08T05:58:55.059Z,99444.22
2019-03-08T05:59:30.690Z,99449.59
2019-03-08T06:00:07.084Z,99445.45
2019-03-08T06:00:42.800Z,99435.13
2019-03-08T06:01:18.511Z,99448.17
2019-03-08T06:01:54.011Z,99448.17
2019-03-08T06:02:29.399Z,99452.02
2019-03-08T06:03:05.054Z,99449.90
2019-03-08T06:03:40.793Z,99449.90
2019-03-08T06:04:16.778Z,99447.59
2019-03-08T06:04:52.712Z,99461.06
2019-03-08T06:05:28.139Z,99457.92
2019-03-08T06:06:03.826Z,99466.83
2019-03-08T06:06:39.226Z,99460.80
2019-03-08T06:07:14.658Z,99458.33
2019-03-08T06:07:50.324Z,99458.33
2019-03-08T06:08:26.020Z,99456.50
2019-03-08T06:09:01.782Z,99462.67
2019-03-08T06:09:37.163Z,99461.48
2019-03-08T06:10:31.399Z,99459.35
2019-03-08T06:11:06.767Z,99475.73
2019-03-08T06:11:42.219Z,99469.05
2019-03-08T06:12:18.179Z,99469.05
2019-03-08T06:12:53.656Z,99459.13
2019-03-08T06:13:29.143Z,99466.03
2019-03-08T06:14:04.796Z,99470.17
2019-03-08T06:14:40.172Z,99473.41
2019-03-08T06:15:15.547Z,99474.20
2019-03-08T06:15:51.269Z,99474.86
2019-03-08T06:16:26.707Z,99470.39
2019-03-08T06:17:02.388Z,99473.58
2019-03-08T06:17:37.774Z,99470.21
2019-03-08T06:18:13.183Z,99469.37
2019-03-08T06:18:49.250Z,99465.12
2019-03-08T06:19:24.753Z,99490.30
2019-03-08T06:20:00.604Z,99490.30
2019-03-08T06:20:36.157Z,99486.22
2019-03-08T06:21:11.529Z,99474.69
2019-03-08T06:21:47.202Z,99483.03
2019-03-08T06:22:22.805Z,99485.73
2019-03-08T06:22:58.483Z,99475.05
2019-03-08T06:23:34.967Z,99482.09
2019-03-08T06:24:10.398Z,99483.16
2019-03-08T06:24:46.097Z,99486.62
2019-03-08T06:25:21.617Z,99490.75
2019-03-08T06:25:57.085Z,99487.41
2019-03-08T06:26:32.573Z,99482.72
2019-03-08T06:27:07.991Z,99494.33
2019-03-08T06:27:43.625Z,99478.50
2019-03-08T06:28:19.283Z,99488.52
2019-03-08T06:28:54.760Z,99491.55
2019-03-08T06:29:30.289Z,99491.55
2019-03-08T06:30:05.913Z,99492.11
2019-03-08T06:30:41.560Z,99487.91
2019-03-08T06:31:17.308Z,99488.70
2019-03-08T06:31:52.788Z,99486.00
2019-03-08T06:32:28.242Z,99491.80
2019-03-08T06:33:03.886Z,99491.80
2019-03-08T06:33:39.260Z,99493.80
2019-03-08T06:34:15.201Z,99495.83
2019-03-08T06:34:50.947Z,99496.38
2019-03-08T06:35:26.683Z,99498.20
2019-03-08T06:36:02.099Z,99491.89
2019-03-08T06:36:37.854Z,99491.89
2019-03-08T06:37:13.273Z,99493.72
2019-03-08T06:37:48.937Z,99498.72
2019-03-08T06:38:24.632Z,99497.44
2019-03-08T06:39:00.324Z,99497.44
2019-03-08T06:39:36.043Z,99506.97
2019-03-08T06:40:11.925Z,99504.39
2019-03-08T06:40:47.302Z,99501.16
2019-03-08T06:41:23.344Z,99500.98
2019-03-08T06:41:58.866Z,99505.02
2019-03-08T06:42:34.862Z,99504.98
2019-03-08T06:43:10.310Z,99503.16
2019-03-08T06:43:45.937Z,99504.71
2019-03-08T06:44:21.411Z,99504.71
2019-03-08T06:44:56.842Z,99509.53
2019-03-08T06:45:32.222Z,99521.60
2019-03-08T06:46:07.862Z,99520.06
2019-03-08T06:46:43.521Z,99526.45
2019-03-08T06:47:19.213Z,99526.80
2019-03-08T06:47:54.722Z,99526.80
2019-03-08T06:48:30.411Z,99521.11
2019-03-08T06:49:05.802Z,99513.09
2019-03-08T06:49:41.179Z,99515.17
2019-03-08T06:50:16.698Z,99515.17
2019-03-08T06:50:52.212Z,99527.42
2019-03-08T06:51:27.743Z,99526.66
2019-03-08T06:52:03.418Z,99526.66
2019-03-08T06:52:38.826Z,99537.89
2019-03-08T06:53:14.238Z,99521.48
2019-03-08T06:53:49.665Z,99532.52
2019-03-08T06:54:25.112Z,99524.89
2019-03-08T06:55:01.110Z,99533.18
2019-03-08T06:55:36.533Z,99534.42
2019-03-08T06:56:12.350Z,99529.45
2019-03-08T06:56:48.077Z,99533.23
2019-03-08T06:57:23.571Z,99529.55
2019-03-08T06:58:02.693Z,99534.69
2019-03-08T06:58:55.414Z,99539.34
2019-03-08T06:59:53.323Z,99539.34
2019-03-08T07:00:47.727Z,99545.56
2019-03-08T07:01:26.844Z,99537.70
2019-03-08T07:02:02.494Z,99537.70
2019-03-08T07:02:38.155Z,99543.34