createdAt,value
2019-06-07T00:01:16.462Z,101242.33
2019-06-07T00:03:45.948Z,101242.33
2019-06-07T00:06:21.431Z,101233.92
2019-06-07T00:08:46.198Z,101240.56
2019-06-07T00:11:18.623Z,101233.03
2019-06-07T00:13:46.385Z,101232.59
2019-06-07T00:16:19.883Z,101233.48
2019-06-07T00:18:46.591Z,101230.80
2019-06-07T00:21:17.789Z,101233.45
2019-06-07T00:23:46.787Z,101226.80
2019-06-07T00:26:19.139Z,101233.42
2019-06-07T00:28:47.035Z,101230.32
2019-06-07T00:31:18.208Z,101225.47
2019-06-07T00:33:47.630Z,101232.97
2019-06-07T00:36:18.258Z,101238.70
2019-06-07T00:38:48.046Z,101240.91
2019-06-07T00:41:20.218Z,101244.44
2019-06-07T00:43:48.210Z,101241.75
2019-06-07T00:46:18.825Z,101228.02
2019-06-07T00:48:48.567Z,101234.64
2019-06-07T00:51:19.593Z,101243.94
2019-06-07T00:53:48.767Z,101239.94
2019-06-07T00:56:20.302Z,101242.12
2019-06-07T00:59:09.868Z,101236.34
2019-06-07T01:01:22.693Z,101235.89
2019-06-07T01:03:51.157Z,101237.66
2019-06-07T01:06:22.967Z,101238.92
2019-06-07T01:08:51.498Z,101233.61
2019-06-07T01:11:23.491Z,101234.92
2019-06-07T01:13:52.079Z,101241.08
2019-06-07T01:16:23.676Z,101247.69
2019-06-07T01:18:52.612Z,101248.11
2019-06-07T01:21:24.847Z,101242.80
2019-06-07T01:24:10.682Z,101242.84
2019-06-07T01:26:26.803Z,101250.82
2019-06-07T01:28:55.244Z,101246.87
2019-06-07T01:31:27.816Z,101242.50
2019-06-07T01:33:55.745Z,101232.28
2019-06-07T01:36:29.072Z,101233.14
2019-06-07T01:38:55.917Z,101231.77
2019-06-07T01:41:27.847Z,101229.11
2019-06-07T01:43:56.068Z,101103.21
2019-06-07T01:46:26.791Z,101235.75
2019-06-07T01:48:56.276Z,101233.48
2019-06-07T01:51:27.911Z,101236.09
2019-06-07T01:54:41.007Z,101238.30
2019-06-07T01:56:29.648Z,101235.19
2019-06-07T01:58:58.565Z,101224.59
2019-06-07T02:01:34.737Z,101216.19
2019-06-07T02:03:58.848Z,101217.09
2019-06-07T02:06:32.062Z,101221.09
2019-06-07T02:08:59.040Z,101215.77
2019-06-07T02:11:29.404Z,101210.05
2019-06-07T02:13:59.333Z,101210.48
2019-06-07T02:16:31.958Z,101217.97
2019-06-07T02:19:01.951Z,101213.96
2019-06-07T02:21:34.077Z,101219.68
2019-06-07T02:24:01.560Z,101207.33
2019-06-07T02:26:32.525Z,101215.77
2019-06-07T02:29:02.005Z,101216.66
2019-06-07T02:31:38.685Z,101213.97
2019-06-07T02:34:02.469Z,101215.28
2019-06-07T02:36:39.238Z,101214.42
2019-06-07T02:39:02.785Z,101209.15
2019-06-07T02:41:38.571Z,101206.50
2019-06-07T02:44:03.191Z,101206.97
2019-06-07T02:46:44.825Z,101203.47
2019-06-07T02:49:03.563Z,101201.72
2019-06-07T02:51:40.712Z,101197.76
2019-06-07T02:54:03.763Z,101195.12
2019-06-07T02:56:44.009Z,101191.17
2019-06-07T02:59:04.301Z,101195.22
2019-06-07T03:01:39.442Z,101188.59
2019-06-07T03:04:05.788Z,101189.92
2019-06-07T03:06:39.554Z,101192.59
2019-06-07T03:09:09.463Z,101204.08
2019-06-07T03:11:42.086Z,101204.99
2019-06-07T03:14:12.941Z,101197.52
2019-06-07T03:16:50.251Z,101202.41
2019-06-07T03:19:26.703Z,101213.48
2019-06-07T03:21:55.985Z,101202.86
2019-06-07T03:24:29.592Z,101205.53
2019-06-07T03:29:29.982Z,101211.77
2019-06-07T03:31:59.750Z,101216.61
2019-06-07T03:34:32.648Z,101209.98
2019-06-07T03:37:00.021Z,101202.92
2019-06-07T03:39:29.632Z,101198.94
2019-06-07T03:42:06.142Z,101192.28
2019-06-07T03:44:33.920Z,101189.63
2019-06-07T03:47:02.360Z,101188.30
2019-06-07T03:49:37.552Z,101186.97
2019-06-07T03:52:02.613Z,101184.75
2019-06-07T03:54:32.139Z,101174.58
2019-06-07T03:57:02.772Z,101171.92
2019-06-07T03:59:37.413Z,101175.03
2019-06-07T04:02:03.208Z,101175.03
2019-06-07T04:04:34.662Z,101180.34
2019-06-07T04:07:03.725Z,101190.96
2019-06-07T04:09:38.958Z,101193.17
2019-06-07T04:12:06.001Z,101188.75
2019-06-07T04:14:37.701Z,101186.98
2019-06-07T04:17:06.497Z,101194.95
2019-06-07T04:19:42.034Z,101188.31
2019-06-07T04:22:08.387Z,101193.19
2019-06-07T04:24:40.156Z,101193.64
2019-06-07T04:27:08.512Z,101196.75
2019-06-07T04:30:04.828Z,101192.33
2019-06-07T04:32:09.315Z,101198.52
2019-06-07T04:34:42.900Z,101198.08
2019-06-07T04:37:10.601Z,101186.56
2019-06-07T04:39:45.087Z,101185.23
2019-06-07T04:42:13.453Z,101190.11
2019-06-07T04:44:43.073Z,101193.22
2019-06-07T04:47:14.846Z,101191.89
2019-06-07T04:49:47.030Z,101187.50
2019-06-07T04:52:16.264Z,101184.41
2019-06-07T04:54:46.025Z,101184.41
2019-06-07T04:57:15.559Z,101191.92
2019-06-07T05:02:16.171Z,101195.41
2019-06-07T05:04:45.432Z,101192.75
2019-06-07T05:07:14.756Z,101194.02
2019-06-07T05:09:44.023Z,101198.38
2019-06-07T05:12:13.273Z,101203.19
2019-06-07T05:14:44.273Z,101199.11
2019-06-07T05:17:13.469Z,101189.27
2019-06-07T05:19:44.782Z,101187.00
2019-06-07T05:22:14.375Z,101176.75
2019-06-07T05:24:43.881Z,101176.27
2019-06-07T05:27:13.445Z,101180.66
2019-06-07T05:29:45.930Z,101182.81
2019-06-07T05:32:14.941Z,101176.09
2019-06-07T05:34:47.403Z,101174.67
2019-06-07T05:37:15.151Z,101171.92
2019-06-07T05:39:46.487Z,101166.94
2019-06-07T05:42:15.783Z,101164.16
2019-06-07T05:44:45.892Z,101172.97
2019-06-07T05:47:15.290Z,101174.16
2019-06-07T05:49:47.139Z,101176.73
2019-06-07T05:52:16.750Z,101178.91
2019-06-07T05:54:47.096Z,101172.56
2019-06-07T05:57:16.582Z,101176.02
2019-06-07T05:59:47.437Z,101170.12
2019-06-07T06:02:22.577Z,101169.12
2019-06-07T06:04:49.215Z,101170.80
2019-06-07T06:07:18.957Z,101174.31
2019-06-07T06:09:48.156Z,101168.45
2019-06-07T06:12:33.860Z,101171.84
2019-06-07T06:14:48.394Z,101166.33
2019-06-07T06:17:17.595Z,101166.59
2019-06-07T06:19:50.432Z,101177.59
2019-06-07T06:22:17.402Z,101163.69
2019-06-07T06:25:17.143Z,101167.55
2019-06-07T06:27:55.613Z,101162.07
2019-06-07T06:29:50.411Z,101161.92
2019-06-07T06:34:53.898Z,101156.86
2019-06-07T06:37:22.077Z,101156.76
2019-06-07T06:39:51.256Z,101158.35
2019-06-07T06:42:20.488Z,101159.44
2019-06-07T06:44:54.027Z,101132.83
2019-06-07T06:47:20.959Z,101167.84
2019-06-07T06:49:54.248Z,101164.91
2019-06-07T06:52:21.149Z,101154.41
2019-06-07T06:54:59.727Z,101152.34
2019-06-07T06:57:21.329Z,101148.41
2019-06-07T06:59:52.710Z,101153.84
2019-06-07T07:02:21.785Z,101158.88
2019-06-07T07:04:53.483Z,101160.05
2019-06-07T07:07:22.056Z,101160.43
2019-06-07T07:09:57.486Z,101160.62
2019-06-07T07:12:22.401Z,101154.47
2019-06-07T07:14:52.972Z,101152.77
2019-06-07T07:17:46.676Z,101152.53
2019-06-07T07:19:55.651Z,101146.67
2019-06-07T07:22:24.490Z,101147.22
2019-06-07T07:24:54.979Z,101150.62
2019-06-07T07:27:24.301Z,101147.68
2019-06-07T07:30:22.770Z,101147.14
2019-06-07T07:32:24.532Z,101151.50
2019-06-07T07:35:00.012Z,101147.41
2019-06-07T07:37:24.967Z,101150.95
2019-06-07T07:40:01.412Z,101146.34
2019-06-07T07:42:25.162Z,101151.50
2019-06-07T07:44:56.517Z,101147.30
2019-06-07T07:47:25.504Z,101145.98
2019-06-07T07:49:58.554Z,101144.61
2019-06-07T07:52:26.224Z,101149.14
2019-06-07T07:54:56.684Z,101151.95
2019-06-07T07:57:26.374Z,101147.86
2019-06-07T08:00:17.584Z,101153.28
2019-06-07T08:02:27.558Z,101156.12
2019-06-07T08:07:28.245Z,101155.29
2019-06-07T08:10:01.009Z,101151.77
2019-06-07T08:12:28.699Z,101163.25
2019-06-07T08:15:02.413Z,101166.20
2019-06-07T08:17:28.827Z,101165.63
2019-06-07T08:20:02.576Z,101170.13
2019-06-07T08:22:29.033Z,101163.67
2019-06-07T08:25:02.360Z,101170.88
2019-06-07T08:27:29.318Z,101166.13
2019-06-07T08:30:15.624Z,101171.41
2019-06-07T08:32:29.712Z,101169.56
2019-06-07T08:35:05.631Z,101170.59
2019-06-07T08:38:13.380Z,101172.55
2019-06-07T08:40:01.905Z,101171.98
2019-06-07T08:42:37.286Z,101175.19
2019-06-07T08:45:05.501Z,101177.73
2019-06-07T08:47:33.466Z,101176.37
2019-06-07T08:50:07.878Z,101170.75
2019-06-07T08:52:34.768Z,101166.45
2019-06-07T08:55:05.221Z,101165.20
2019-06-07T08:57:34.794Z,101165.82
2019-06-07T09:00:27.479Z,101165.20
2019-06-07T09:02:35.950Z,101160.73
2019-06-07T09:05:12.036Z,101164.39
2019-06-07T09:07:37.594Z,101166.33
2019-06-07T09:10:12.796Z,101165.53
2019-06-07T09:12:38.728Z,101169.77
2019-06-07T09:15:20.528Z,101168.37
2019-06-07T09:18:29.633Z,101167.48
2019-06-07T09:20:35.279Z,101179.02
2019-06-07T09:22:42.449Z,101172.31
2019-06-07T09:25:20.651Z,101174.50
2019-06-07T09:27:43.165Z,101174.02
2019-06-07T09:30:18.692Z,101171.48
2019-06-07T09:32:44.157Z,101174.44
2019-06-07T09:35:17.485Z,101165.07
2019-06-07T09:40:27.097Z,101163.63
2019-06-07T09:43:38.207Z,101177.24
2019-06-07T09:45:20.830Z,101182.36
2019-06-07T09:47:50.103Z,101169.34
2019-06-07T09:50:19.534Z,101177.13
2019-06-07T09:52:58.628Z,101173.30
2019-06-07T09:55:24.709Z,101167.78
2019-06-07T09:57:50.726Z,101170.79
2019-06-07T10:00:39.963Z,101169.70
2019-06-07T10:02:51.770Z,101168.13
2019-06-07T10:05:21.581Z,101186.83
2019-06-07T10:08:02.327Z,101175.52
2019-06-07T10:12:52.850Z,101190.01
2019-06-07T10:15:22.096Z,101182.13
2019-06-07T10:17:51.370Z,101194.69
2019-06-07T10:20:20.685Z,101182.59
2019-06-07T10:22:49.956Z,101194.06
2019-06-07T10:25:19.286Z,101184.38
2019-06-07T10:27:48.558Z,101178.59
2019-06-07T10:30:17.762Z,101183.05
2019-06-07T10:32:46.995Z,101180.98
2019-06-07T10:35:16.686Z,101178.32
2019-06-07T10:37:46.285Z,101177.95
2019-06-07T10:40:17.246Z,101185.38
2019-06-07T10:42:46.478Z,101174.45
2019-06-07T10:45:16.605Z,101178.84
2019-06-07T10:47:45.879Z,101167.25
2019-06-07T10:50:16.089Z,101175.02
2019-06-07T10:52:45.419Z,101174.85
2019-06-07T10:55:15.056Z,101173.34
2019-06-07T10:57:45.487Z,101178.41
2019-06-07T11:00:15.692Z,101174.46
2019-06-07T11:02:44.971Z,101161.23
2019-06-07T11:05:14.805Z,101145.17
2019-06-07T11:07:44.015Z,101157.82
2019-06-07T11:10:19.479Z,101153.21
2019-06-07T11:12:45.422Z,101156.32
2019-06-07T11:15:15.052Z,101149.77
2019-06-07T11:17:44.619Z,101153.26
2019-06-07T11:20:15.674Z,101165.18
2019-06-07T11:22:44.971Z,101153.44
2019-06-07T11:25:14.930Z,101148.64
2019-06-07T11:27:44.113Z,101157.84
2019-06-07T11:30:14.534Z,101163.23
2019-06-07T11:32:44.074Z,101168.92
2019-06-07T11:35:15.407Z,101161.34
2019-06-07T11:37:45.002Z,101159.13
2019-06-07T11:40:30.822Z,101152.50
2019-06-07T11:42:45.786Z,101165.02
2019-06-07T11:45:15.547Z,101164.70
2019-06-07T11:47:45.131Z,101148.67
2019-06-07T11:50:15.804Z,101156.83
2019-06-07T11:52:46.582Z,101163.95
2019-06-07T11:55:16.792Z,101158.98
2019-06-07T11:57:46.018Z,101161.92
2019-06-07T12:00:18.595Z,101168.59
2019-06-07T12:02:48.418Z,101164.45
2019-06-07T12:05:20.301Z,101150.81
2019-06-07T12:07:49.598Z,101153.70
2019-06-07T12:10:22.826Z,101143.60
2019-06-07T12:12:50.352Z,101154.04
2019-06-07T12:15:20.045Z,101131.73
2019-06-07T12:17:49.319Z,101144.94
2019-06-07T12:20:21.113Z,101130.31
2019-06-07T12:22:51.335Z,101132.13
2019-06-07T12:25:24.828Z,101123.36
2019-06-07T12:27:51.621Z,101119.23
2019-06-07T12:30:27.327Z,101127.45
2019-06-07T12:32:52.078Z,101114.84
2019-06-07T12:35:21.901Z,101116.78
2019-06-07T12:37:51.445Z,101112.64
2019-06-07T12:40:30.149Z,101111.57
2019-06-07T12:42:51.814Z,101110.91
2019-06-07T12:45:40.106Z,101114.57
2019-06-07T12:47:52.126Z,101113.89
2019-06-07T12:50:21.743Z,100890.00
2019-06-07T12:52:51.640Z,101110.81
2019-06-07T12:55:22.701Z,101129.30
2019-06-07T12:57:52.173Z,101111.83
2019-06-07T13:00:22.341Z,101102.69
2019-06-07T13:02:51.766Z,101102.36
2019-06-07T13:05:21.746Z,101107.70
2019-06-07T13:07:51.056Z,101107.80
2019-06-07T13:10:21.951Z,101102.66
2019-06-07T13:12:51.631Z,101089.58
2019-06-07T13:15:23.824Z,101085.75
2019-06-07T13:17:51.933Z,101082.75
2019-06-07T13:20:22.711Z,101081.06
2019-06-07T13:22:52.392Z,101086.12
2019-06-07T13:25:23.924Z,101079.17
2019-06-07T13:27:52.878Z,101075.41
2019-06-07T13:30:23.431Z,101069.51
2019-06-07T13:32:54.136Z,101069.60
2019-06-07T13:35:23.790Z,101069.97
2019-06-07T13:37:53.877Z,101072.78
2019-06-07T13:40:25.105Z,101069.52
2019-06-07T13:42:54.082Z,101066.98
2019-06-07T13:45:24.311Z,101068.71
2019-06-07T13:47:53.542Z,101067.20
2019-06-07T13:50:24.050Z,101075.94
2019-06-07T13:52:53.490Z,101066.12
2019-06-07T13:55:23.949Z,101061.77
2019-06-07T13:57:53.410Z,101073.41
2019-06-07T14:00:23.121Z,101075.11
2019-06-07T14:02:53.677Z,101074.16
2019-06-07T14:05:23.177Z,101075.13
2019-06-07T14:07:52.394Z,101082.11
2019-06-07T14:10:21.785Z,101083.11
2019-06-07T14:12:51.122Z,101081.51
2019-06-07T14:15:20.669Z,101078.83
2019-06-07T14:17:51.087Z,101079.97
2019-06-07T14:20:25.835Z,101083.16
2019-06-07T14:22:54.402Z,101087.43
2019-06-07T14:25:25.143Z,101085.41
2019-06-07T14:27:54.349Z,101078.93
2019-06-07T14:30:24.025Z,101086.31
2019-06-07T14:32:53.521Z,101073.69
2019-06-07T14:35:22.778Z,101080.54
2019-06-07T14:37:52.239Z,101076.42
2019-06-07T14:40:23.251Z,101068.65
2019-06-07T14:42:52.490Z,101081.91
2019-06-07T14:45:21.850Z,101075.52
2019-06-07T14:47:51.096Z,101071.02
2019-06-07T14:50:20.339Z,101080.99
2019-06-07T14:52:49.571Z,101084.30
2019-06-07T14:55:18.832Z,101091.61
2019-06-07T14:57:48.061Z,101075.92
2019-06-07T15:00:19.225Z,101081.34
2019-06-07T15:02:48.559Z,101077.50
2019-06-07T15:05:19.321Z,101077.98
2019-06-07T15:07:48.889Z,101087.39
2019-06-07T15:10:19.185Z,101081.34
2019-06-07T15:12:48.417Z,101080.64
2019-06-07T15:15:18.090Z,101089.41
2019-06-07T15:17:47.373Z,101085.44
2019-06-07T15:20:16.576Z,101074.75
2019-06-07T15:22:45.786Z,101082.99
2019-06-07T15:25:15.046Z,101080.77
2019-06-07T15:27:44.276Z,101085.14
2019-06-07T15:30:13.854Z,101082.13
2019-06-07T15:32:43.468Z,100962.34
2019-06-07T15:35:12.873Z,101076.94
2019-06-07T15:37:42.082Z,101081.11
2019-06-07T15:40:18.002Z,101085.63
2019-06-07T15:42:52.911Z,101086.89
2019-06-07T15:45:19.774Z,101078.83
2019-06-07T15:47:49.023Z,101072.95
2019-06-07T15:50:18.436Z,101073.94
2019-06-07T15:52:47.675Z,101080.35
2019-06-07T15:55:17.310Z,101080.56
2019-06-07T15:57:46.571Z,101092.03
2019-06-07T16:00:17.823Z,101097.58
2019-06-07T16:02:47.187Z,101102.42
2019-06-07T16:05:18.251Z,101099.13
2019-06-07T16:07:47.487Z,101092.48
2019-06-07T16:10:17.542Z,101099.58
2019-06-07T16:12:59.781Z,101109.34
2019-06-07T16:15:20.083Z,100996.02
2019-06-07T16:17:49.285Z,101107.94
2019-06-07T16:20:18.570Z,101097.39
2019-06-07T16:22:47.961Z,101117.47
2019-06-07T16:25:17.868Z,101109.15
2019-06-07T16:27:47.083Z,101108.25
2019-06-07T16:30:17.866Z,101104.92
2019-06-07T16:32:47.199Z,101121.33
2019-06-07T16:35:17.014Z,101115.89
2019-06-07T16:37:51.563Z,101115.20
2019-06-07T16:40:20.239Z,101129.11
2019-06-07T16:42:50.657Z,101115.02
2019-06-07T16:45:20.179Z,101117.95
2019-06-07T16:47:49.860Z,101122.56
2019-06-07T16:50:19.393Z,101116.04
2019-06-07T16:52:48.876Z,101114.45
2019-06-07T16:55:18.389Z,101119.95
2019-06-07T16:57:47.586Z,101117.55
2019-06-07T17:00:18.715Z,101121.55
2019-06-07T17:02:48.864Z,101123.12
2019-06-07T17:05:18.602Z,101130.49
2019-06-07T17:07:48.930Z,101136.38
2019-06-07T17:10:19.296Z,101137.20
2019-06-07T17:12:48.948Z,101142.38
2019-06-07T17:15:19.741Z,101142.09
2019-06-07T17:17:49.353Z,101136.55
2019-06-07T17:20:19.509Z,101139.42
2019-06-07T17:22:49.794Z,101143.60
2019-06-07T17:25:19.607Z,101139.02
2019-06-07T17:27:50.222Z,101132.19
2019-06-07T17:30:19.726Z,101137.30
2019-06-07T17:32:57.636Z,101128.75
2019-06-07T17:35:20.003Z,101134.09
2019-06-07T17:37:50.171Z,101130.48
2019-06-07T17:40:20.295Z,101131.02
2019-06-07T17:42:49.529Z,101134.30
2019-06-07T17:45:19.382Z,101133.08
2019-06-07T17:47:49.827Z,101131.12
2019-06-07T17:50:19.325Z,101133.34
2019-06-07T17:52:50.054Z,101133.17
2019-06-07T17:55:19.460Z,101133.62
2019-06-07T17:57:49.025Z,101136.73
2019-06-07T18:00:34.844Z,101129.80
2019-06-07T18:02:50.965Z,101141.17
2019-06-07T18:05:20.304Z,101142.53
2019-06-07T18:07:53.758Z,101140.56
2019-06-07T18:10:36.498Z,101138.27
2019-06-07T18:13:06.224Z,101136.39
2019-06-07T18:15:41.172Z,101136.24
2019-06-07T18:18:10.655Z,101147.22
2019-06-07T18:20:40.576Z,101146.23
2019-06-07T18:23:10.248Z,101146.42
2019-06-07T18:25:39.493Z,101150.62
2019-06-07T18:28:08.772Z,101161.36
2019-06-07T18:30:38.872Z,101161.45
2019-06-07T18:33:08.186Z,101161.02
2019-06-07T18:35:37.406Z,101158.41
2019-06-07T18:38:10.585Z,101158.47
2019-06-07T18:40:38.154Z,101162.99
2019-06-07T18:43:07.375Z,101175.14
2019-06-07T18:45:36.935Z,101190.94
2019-06-07T18:48:06.349Z,101189.73
2019-06-07T18:50:36.082Z,101183.18
2019-06-07T18:53:07.143Z,101184.31
2019-06-07T18:55:36.471Z,101181.89
2019-06-07T18:58:09.142Z,101186.92
2019-06-07T19:00:38.516Z,101179.84
2019-06-07T19:03:07.761Z,101181.66
2019-06-07T19:05:36.971Z,101175.09
2019-06-07T19:08:06.510Z,101168.14
2019-06-07T19:10:36.128Z,101170.02
2019-06-07T19:13:05.582Z,101175.49
2019-06-07T19:15:35.041Z,101177.38
2019-06-07T19:18:04.357Z,101175.20
2019-06-07T19:20:33.660Z,101172.61
2019-06-07T19:23:02.949Z,101177.56
2019-06-07T19:25:32.167Z,101176.24
2019-06-07T19:28:01.390Z,101169.63
2019-06-07T19:30:30.680Z,101170.17
2019-06-07T19:33:01.402Z,101163.58
2019-06-07T19:35:31.028Z,101162.28
2019-06-07T19:38:00.558Z,101162.83
2019-06-07T19:40:29.812Z,101168.70
2019-06-07T19:43:00.452Z,101174.12
2019-06-07T19:45:31.527Z,101173.73
2019-06-07T19:48:01.134Z,101174.23
2019-06-07T19:50:30.387Z,101180.50
2019-06-07T19:52:59.648Z,101186.77
2019-06-07T19:55:28.882Z,101184.55
2019-06-07T19:57:59.563Z,101183.27
2019-06-07T20:00:29.039Z,101186.33
2019-06-07T20:02:58.323Z,101179.23
2019-06-07T20:05:27.531Z,101177.91
2019-06-07T20:07:56.820Z,101182.45
2019-06-07T20:10:26.052Z,101184.31
2019-06-07T20:12:56.548Z,101186.59
2019-06-07T20:15:29.060Z,101196.43
2019-06-07T20:17:57.176Z,101191.20
2019-06-07T20:20:29.886Z,101200.59
2019-06-07T20:22:59.032Z,101206.42
2019-06-07T20:25:28.353Z,101214.88
2019-06-07T20:27:59.628Z,101216.20
2019-06-07T20:30:28.940Z,101218.87
2019-06-07T20:32:59.684Z,101219.77
2019-06-07T20:35:29.180Z,101220.18
2019-06-07T20:37:58.959Z,101217.96
2019-06-07T20:40:28.243Z,101225.06
2019-06-07T20:42:57.714Z,101221.09
2019-06-07T20:45:33.569Z,101223.34
2019-06-07T20:47:58.253Z,101222.48
2019-06-07T20:50:27.680Z,101217.17
2019-06-07T20:52:59.382Z,101217.19
2019-06-07T20:55:27.884Z,101210.55
2019-06-07T20:57:57.111Z,101219.00
2019-06-07T21:00:26.371Z,101216.77
2019-06-07T21:02:55.589Z,101226.98
2019-06-07T21:05:24.807Z,101221.70
2019-06-07T21:07:54.069Z,101224.38
2019-06-07T21:10:23.681Z,101229.74
2019-06-07T21:12:52.904Z,101235.56
2019-06-07T21:15:22.244Z,101225.84
2019-06-07T21:17:51.889Z,101225.39
2019-06-07T21:20:21.107Z,101230.72
2019-06-07T21:22:50.380Z,101228.99
2019-06-07T21:25:19.600Z,101222.38
2019-06-07T21:27:48.834Z,101223.28
2019-06-07T21:30:18.106Z,101211.77
2019-06-07T21:32:48.328Z,101206.91
2019-06-07T21:35:17.584Z,101210.89
2019-06-07T21:37:46.840Z,101210.91
2019-06-07T21:40:16.363Z,101210.48
2019-06-07T21:42:45.598Z,101211.38
2019-06-07T21:45:16.569Z,101214.93
2019-06-07T21:47:45.777Z,101208.28
2019-06-07T21:50:15.116Z,101212.28
2019-06-07T21:52:44.553Z,101211.84
2019-06-07T21:55:14.484Z,101209.63
2019-06-07T21:57:43.731Z,101212.72
2019-06-07T22:00:17.616Z,101217.14
2019-06-07T22:02:46.835Z,101212.70
2019-06-07T22:05:16.153Z,101212.27
2019-06-07T22:07:45.420Z,101215.83
2019-06-07T22:10:14.947Z,101215.39
2019-06-07T22:12:44.155Z,101218.50
2019-06-07T22:15:32.028Z,101214.52
2019-06-07T22:17:44.575Z,101199.02
2019-06-07T22:20:14.758Z,101202.56
2019-06-07T22:22:44.334Z,101198.57
2019-06-07T22:25:13.564Z,101202.56
2019-06-07T22:27:42.772Z,101202.56
2019-06-07T22:30:12.655Z,101203.00
2019-06-07T22:32:41.828Z,101203.89
2019-06-07T22:35:11.108Z,101209.20
2019-06-07T22:37:40.373Z,101205.22
2019-06-07T22:40:10.701Z,101206.99
2019-06-07T22:42:40.007Z,101208.77
2019-06-07T22:45:10.902Z,101208.77
2019-06-07T22:47:40.350Z,101206.11
2019-06-07T22:50:10.919Z,101222.05
2019-06-07T22:52:40.641Z,101211.86
2019-06-07T22:55:12.100Z,101211.42
2019-06-07T22:57:56.862Z,101214.08
2019-06-07T23:00:27.651Z,101215.84
2019-06-07T23:02:57.066Z,101217.61
2019-06-07T23:05:26.323Z,101222.48
2019-06-07T23:07:55.822Z,101217.61
2019-06-07T23:10:25.083Z,101214.91
2019-06-07T23:12:54.369Z,101215.79
2019-06-07T23:15:23.671Z,101212.23
2019-06-07T23:17:52.911Z,101223.72
2019-06-07T23:20:23.217Z,101222.38
2019-06-07T23:22:52.445Z,101216.61
2019-06-07T23:25:24.346Z,101213.97
2019-06-07T23:27:52.639Z,101207.31
2019-06-07T23:30:22.870Z,101208.64
2019-06-07T23:32:52.102Z,101203.32
2019-06-07T23:35:21.373Z,101206.38
2019-06-07T23:37:50.671Z,101201.06
2019-06-07T23:40:21.423Z,101201.94
2019-06-07T23:42:51.010Z,101198.39
2019-06-07T23:45:21.739Z,101202.81
2019-06-07T23:47:51.085Z,101197.95
2019-06-07T23:50:21.780Z,101205.89
2019-06-07T23:52:51.507Z,101204.99
2019-06-07T23:55:22.335Z,101204.53
2019-06-07T23:57:51.865Z,101199.66
