createdAt,value
2019-03-18T00:01:01.233Z,6.47
2019-03-18T00:03:32.024Z,6.87
2019-03-18T00:06:02.752Z,6.97
2019-03-18T00:08:33.106Z,8.70
2019-03-18T00:11:03.487Z,5.60
2019-03-18T00:13:34.133Z,6.47
2019-03-18T00:16:04.859Z,9.47
2019-03-18T00:18:35.482Z,9.57
2019-03-18T00:21:06.099Z,7.70
2019-03-18T00:23:36.546Z,9.80
2019-03-18T00:26:07.021Z,9.80
2019-03-18T00:28:37.710Z,7.70
2019-03-18T00:31:08.225Z,6.93
2019-03-18T00:33:38.823Z,7.53
2019-03-18T00:36:09.536Z,10.00
2019-03-18T00:38:40.160Z,8.43
2019-03-18T00:41:10.888Z,6.23
2019-03-18T00:43:41.348Z,8.50
2019-03-18T00:46:14.272Z,7.03
2019-03-18T00:48:44.850Z,5.83
2019-03-18T00:51:15.608Z,8.60
2019-03-18T00:53:46.275Z,7.77
2019-03-18T00:56:16.971Z,7.63
2019-03-18T00:58:48.987Z,9.20
2019-03-18T01:01:19.681Z,9.37
2019-03-18T01:03:52.379Z,8.93
2019-03-18T01:06:22.740Z,4.90
2019-03-18T01:08:53.317Z,6.03
2019-03-18T01:11:23.849Z,7.83
2019-03-18T01:13:54.230Z,6.20
2019-03-18T01:16:24.826Z,8.33
2019-03-18T01:18:55.216Z,7.53
2019-03-18T01:21:26.046Z,8.30
2019-03-18T01:23:56.760Z,6.87
2019-03-18T01:26:27.228Z,6.30
2019-03-18T01:28:57.630Z,5.93
2019-03-18T01:31:28.337Z,6.73
2019-03-18T01:33:58.892Z,4.87
2019-03-18T01:36:29.373Z,6.03
2019-03-18T01:38:59.903Z,5.03
2019-03-18T01:41:30.344Z,5.10
2019-03-18T01:44:00.922Z,5.33
2019-03-18T01:46:31.677Z,4.70
2019-03-18T01:49:02.105Z,6.43
2019-03-18T01:51:32.569Z,5.80
2019-03-18T01:54:03.253Z,4.90
2019-03-18T01:56:33.711Z,5.07
2019-03-18T01:59:04.140Z,6.80
2019-03-18T02:01:34.665Z,5.77
2019-03-18T02:04:05.626Z,6.90
2019-03-18T02:06:36.004Z,7.90
2019-03-18T02:09:07.588Z,6.40
2019-03-18T02:11:37.992Z,7.97
2019-03-18T02:14:08.338Z,5.23
2019-03-18T02:16:39.095Z,7.53
2019-03-18T02:19:11.916Z,6.40
2019-03-18T02:21:42.434Z,5.53
2019-03-18T02:24:12.912Z,7.33
2019-03-18T02:26:43.729Z,5.33
2019-03-18T02:29:14.367Z,7.43
2019-03-18T02:31:44.678Z,7.33
2019-03-18T02:34:15.533Z,9.37
2019-03-18T02:36:46.100Z,5.67
2019-03-18T02:39:16.787Z,6.20
2019-03-18T02:41:47.499Z,6.83
2019-03-18T02:44:17.979Z,7.20
2019-03-18T02:46:48.572Z,7.03
2019-03-18T02:49:19.125Z,7.43
2019-03-18T02:51:52.760Z,6.10
2019-03-18T02:54:21.850Z,6.60
2019-03-18T02:56:52.218Z,7.70
2019-03-18T02:59:22.781Z,7.07
2019-03-18T03:01:53.620Z,6.47
2019-03-18T03:04:24.202Z,6.67
2019-03-18T03:06:54.783Z,7.93
2019-03-18T03:09:25.241Z,8.10
2019-03-18T03:11:56.005Z,7.07
2019-03-18T03:14:26.505Z,7.47
2019-03-18T03:16:57.227Z,9.23
2019-03-18T03:19:27.908Z,7.10
2019-03-18T03:21:58.465Z,5.93
2019-03-18T03:24:28.934Z,7.50
2019-03-18T03:26:59.508Z,6.80
2019-03-18T03:29:29.954Z,5.87
2019-03-18T03:32:00.536Z,5.90
2019-03-18T03:34:31.035Z,4.73
2019-03-18T03:37:01.833Z,7.37
2019-03-18T03:39:32.341Z,5.43
2019-03-18T03:42:02.985Z,9.27
2019-03-18T03:44:33.747Z,9.33
2019-03-18T03:47:04.518Z,10.10
2019-03-18T03:49:35.120Z,7.57
2019-03-18T03:52:05.870Z,7.80
2019-03-18T03:54:36.341Z,8.80
2019-03-18T03:57:10.106Z,7.53
2019-03-18T03:59:40.975Z,6.93
2019-03-18T04:02:11.552Z,9.20
2019-03-18T04:04:41.818Z,7.93
2019-03-18T04:07:12.305Z,6.60
2019-03-18T04:09:42.753Z,6.93
2019-03-18T04:12:13.446Z,6.23
2019-03-18T04:14:43.937Z,6.70
2019-03-18T04:17:14.461Z,7.73
2019-03-18T04:19:45.034Z,7.97
2019-03-18T04:22:15.465Z,5.13
2019-03-18T04:24:46.345Z,4.73
2019-03-18T04:27:16.865Z,4.63
2019-03-18T04:29:47.441Z,6.97
2019-03-18T04:32:18.084Z,5.93
2019-03-18T04:34:48.342Z,6.43
2019-03-18T04:37:18.748Z,6.87
2019-03-18T04:39:49.355Z,4.93
2019-03-18T04:42:20.022Z,5.30
2019-03-18T04:44:50.576Z,7.83
2019-03-18T04:47:21.164Z,5.63
2019-03-18T04:49:51.845Z,4.10
2019-03-18T04:52:25.425Z,4.70
2019-03-18T04:54:55.917Z,5.20
2019-03-18T04:57:26.384Z,4.77
2019-03-18T04:59:57.108Z,6.13
2019-03-18T05:02:27.749Z,7.23
2019-03-18T05:04:58.190Z,7.07
2019-03-18T05:07:28.690Z,7.83
2019-03-18T05:09:59.528Z,7.37
2019-03-18T05:12:30.245Z,7.43
2019-03-18T05:15:00.742Z,7.43
2019-03-18T05:17:31.263Z,8.33
2019-03-18T05:20:01.669Z,7.17
2019-03-18T05:22:32.278Z,12.13
2019-03-18T05:25:03.023Z,16.73
2019-03-18T05:27:33.744Z,30.60
2019-03-18T05:30:04.020Z,26.13
2019-03-18T05:32:34.304Z,14.77
2019-03-18T05:35:04.988Z,8.10
2019-03-18T05:37:35.753Z,7.13
2019-03-18T05:40:06.687Z,34.33
2019-03-18T05:42:37.255Z,54.77
2019-03-18T05:45:08.186Z,54.93
2019-03-18T05:47:39.911Z,57.90
2019-03-18T05:50:10.803Z,58.13
2019-03-18T05:52:41.239Z,143.37
2019-03-18T05:55:11.979Z,137.57
2019-03-18T05:57:42.557Z,105.33
2019-03-18T06:00:13.365Z,164.00
2019-03-18T06:02:46.835Z,337.03
2019-03-18T06:05:16.267Z,274.00
2019-03-18T06:07:46.773Z,196.57
2019-03-18T06:10:17.557Z,100.17
2019-03-18T06:12:48.085Z,75.83
2019-03-18T06:15:18.774Z,47.13
2019-03-18T06:17:53.082Z,34.40
2019-03-18T06:20:23.834Z,39.63
2019-03-18T06:22:54.604Z,29.37
2019-03-18T06:25:25.016Z,26.73
2019-03-18T06:27:55.463Z,25.93
2019-03-18T06:30:26.249Z,19.60
2019-03-18T06:32:56.917Z,22.23
2019-03-18T06:35:27.259Z,17.83
2019-03-18T06:37:57.719Z,13.97
2019-03-18T06:40:28.315Z,11.90
2019-03-18T06:42:58.609Z,10.90
2019-03-18T06:45:29.397Z,10.47
2019-03-18T06:48:04.921Z,10.90
2019-03-18T06:50:32.152Z,11.63
2019-03-18T06:53:02.938Z,10.63
2019-03-18T06:55:33.670Z,10.33
2019-03-18T06:58:04.395Z,12.30
2019-03-18T07:00:34.798Z,13.13
2019-03-18T07:03:05.247Z,9.83
2019-03-18T07:05:35.927Z,12.03
2019-03-18T07:08:06.437Z,14.17
2019-03-18T07:10:37.022Z,15.83
2019-03-18T07:13:07.522Z,19.47
2019-03-18T07:15:38.034Z,17.40
2019-03-18T07:21:05.131Z,14.67
2019-03-18T07:23:35.254Z,15.93
2019-03-18T07:26:05.948Z,16.30
2019-03-18T07:28:37.440Z,24.97
2019-03-18T07:31:08.050Z,18.10
2019-03-18T07:33:38.457Z,15.37
2019-03-18T07:36:08.912Z,15.47
2019-03-18T07:38:42.614Z,14.83
2019-03-18T07:41:13.046Z,13.80
2019-03-18T07:43:43.600Z,11.73
2019-03-18T07:46:13.998Z,12.50
2019-03-18T07:48:44.816Z,12.23
2019-03-18T07:51:14.997Z,12.97
2019-03-18T07:53:45.504Z,11.83
2019-03-18T07:56:16.193Z,11.47
2019-03-18T07:58:46.702Z,16.47
2019-03-18T08:01:17.454Z,11.57
2019-03-18T08:03:48.006Z,10.90
2019-03-18T08:06:18.613Z,9.83
2019-03-18T08:08:49.251Z,8.77
2019-03-18T08:11:20.032Z,9.07
2019-03-18T08:13:50.481Z,8.78
2019-03-18T08:16:21.006Z,8.68
2019-03-18T08:18:51.513Z,8.05
2019-03-18T08:21:26.257Z,7.50
2019-03-18T08:23:56.895Z,7.75
2019-03-18T08:37:14.588Z,7.47
2019-03-18T08:40:16.170Z,6.92
2019-03-18T08:47:13.631Z,7.05
2019-03-18T08:49:46.415Z,6.25
2019-03-18T08:52:18.619Z,7.10
2019-03-18T08:55:17.188Z,6.67
2019-03-18T08:57:47.499Z,6.42
2019-03-18T09:00:18.178Z,6.03
2019-03-18T09:02:49.577Z,6.35
2019-03-18T09:06:02.072Z,6.85
2019-03-18T09:08:48.976Z,7.30
2019-03-18T09:11:18.951Z,5.75
2019-03-18T09:13:49.309Z,6.10
2019-03-18T09:16:19.928Z,6.30
2019-03-18T09:18:50.225Z,9.20
2019-03-18T09:21:58.418Z,5.37
2019-03-18T09:27:36.408Z,6.15
2019-03-18T09:30:15.646Z,9.68
2019-03-18T09:32:46.246Z,6.22
2019-03-18T09:38:44.823Z,7.78
2019-03-18T09:41:15.093Z,7.62
2019-03-18T09:43:45.523Z,7.65
2019-03-18T09:46:16.196Z,8.20
2019-03-18T09:48:46.783Z,13.40
2019-03-18T09:52:04.340Z,8.40
2019-03-18T09:54:35.101Z,8.55
2019-03-18T09:58:00.199Z,6.80
2019-03-18T10:00:32.352Z,7.92
2019-03-18T10:03:02.929Z,8.30
2019-03-18T10:05:35.731Z,14.90
2019-03-18T10:08:06.215Z,8.18
2019-03-18T10:10:36.844Z,7.00
2019-03-18T10:16:35.350Z,8.95
2019-03-18T10:19:07.232Z,7.10
2019-03-18T10:21:37.374Z,10.28
2019-03-18T10:24:07.520Z,7.00
2019-03-18T10:26:37.985Z,8.90
2019-03-18T10:29:08.431Z,6.70
2019-03-18T10:31:38.472Z,7.90
2019-03-18T10:34:08.826Z,6.90
2019-03-18T10:36:39.344Z,6.87
2019-03-18T10:39:09.443Z,7.58
2019-03-18T10:41:39.939Z,6.85
2019-03-18T10:44:10.619Z,8.13
2019-03-18T10:46:40.698Z,8.43
2019-03-18T10:49:10.967Z,7.65
2019-03-18T10:51:41.338Z,8.43
2019-03-18T10:54:11.875Z,10.25
2019-03-18T10:56:42.520Z,10.00
2019-03-18T10:59:13.014Z,8.35
2019-03-18T11:01:43.461Z,10.13
2019-03-18T11:04:13.870Z,10.88
2019-03-18T11:06:44.528Z,9.18
2019-03-18T11:09:15.003Z,9.78
2019-03-18T11:11:45.488Z,10.10
2019-03-18T11:14:15.903Z,8.98
2019-03-18T11:16:46.481Z,8.70
2019-03-18T11:19:17.147Z,8.45
2019-03-18T11:21:47.953Z,7.45
2019-03-18T11:24:18.607Z,7.47
2019-03-18T11:26:49.120Z,7.05
2019-03-18T11:29:19.678Z,9.58
2019-03-18T11:31:50.339Z,7.72
2019-03-18T11:34:20.764Z,7.15
2019-03-18T11:36:51.258Z,6.65
2019-03-18T11:39:21.707Z,6.05
2019-03-18T11:41:52.198Z,10.75
2019-03-18T11:44:22.567Z,6.78
2019-03-18T11:46:53.009Z,5.03
2019-03-18T11:49:23.590Z,5.97
2019-03-18T11:51:54.202Z,6.17
2019-03-18T11:54:24.828Z,5.75
2019-03-18T11:56:55.567Z,5.85
2019-03-18T11:59:25.986Z,5.17
2019-03-18T12:01:56.450Z,4.37
2019-03-18T12:04:27.059Z,5.62
2019-03-18T12:06:57.626Z,4.95
2019-03-18T12:09:28.099Z,5.10
2019-03-18T12:11:58.617Z,6.30
2019-03-18T12:14:29.100Z,6.95
2019-03-18T12:16:59.477Z,7.35
2019-03-18T12:19:29.965Z,6.28
2019-03-18T12:22:00.576Z,6.65
2019-03-18T12:24:30.927Z,9.93
2019-03-18T12:27:01.158Z,5.85
2019-03-18T12:29:31.683Z,6.15
2019-03-18T12:32:01.988Z,6.25
2019-03-18T12:34:32.417Z,4.90
2019-03-18T12:37:02.807Z,5.53
2019-03-18T12:39:33.456Z,6.33
2019-03-18T12:42:03.927Z,5.12
2019-03-18T12:44:34.519Z,6.67
2019-03-18T12:47:05.384Z,5.65
2019-03-18T12:49:36.081Z,6.40
2019-03-18T12:52:06.797Z,6.55
2019-03-18T12:54:37.325Z,7.70
2019-03-18T12:57:08.001Z,5.10
2019-03-18T12:59:38.692Z,5.20
2019-03-18T13:02:09.303Z,7.28
2019-03-18T13:04:40.029Z,5.10
2019-03-18T13:07:10.716Z,8.28
2019-03-18T13:09:41.206Z,6.22
2019-03-18T13:12:13.223Z,9.48
2019-03-18T13:14:43.972Z,4.53
2019-03-18T13:17:14.742Z,4.28
2019-03-18T13:19:45.539Z,5.67
2019-03-18T13:22:16.089Z,6.62
2019-03-18T13:24:46.689Z,4.80
2019-03-18T13:27:17.246Z,5.72
2019-03-18T13:29:47.629Z,5.62
2019-03-18T13:32:18.118Z,7.47
2019-03-18T13:34:48.458Z,5.72
2019-03-18T13:37:18.935Z,5.85
2019-03-18T13:39:49.485Z,5.67
2019-03-18T13:42:20.010Z,5.90
2019-03-18T13:44:50.660Z,8.60
2019-03-18T13:47:20.985Z,6.20
2019-03-18T13:49:51.687Z,5.33
2019-03-18T13:52:22.264Z,5.23
2019-03-18T13:54:52.652Z,4.33
2019-03-18T13:57:23.128Z,5.70
2019-03-18T13:59:53.766Z,7.10
2019-03-18T14:02:24.405Z,4.20
2019-03-18T14:04:55.167Z,6.47
2019-03-18T14:07:25.933Z,6.70
2019-03-18T14:09:56.642Z,5.40
2019-03-18T14:12:27.244Z,4.47
2019-03-18T14:14:57.793Z,4.33
2019-03-18T14:17:28.480Z,9.00
2019-03-18T14:20:00.687Z,3.90
2019-03-18T14:22:31.210Z,5.17
2019-03-18T14:25:01.699Z,4.43
2019-03-18T14:27:32.317Z,6.20
2019-03-18T14:30:03.079Z,4.20
2019-03-18T14:32:33.543Z,4.20
2019-03-18T14:35:04.171Z,4.27
2019-03-18T14:37:34.957Z,4.90
2019-03-18T14:40:06.138Z,8.17
2019-03-18T14:42:36.494Z,6.80
2019-03-18T14:45:07.509Z,5.80
2019-03-18T14:47:38.133Z,6.10
2019-03-18T14:50:09.291Z,4.93
2019-03-18T14:52:39.721Z,7.77
2019-03-18T14:55:10.456Z,6.00
2019-03-18T14:57:41.289Z,10.00
2019-03-18T15:00:16.031Z,6.47
2019-03-18T15:02:46.407Z,8.23
2019-03-18T15:05:17.242Z,6.97
2019-03-18T15:07:47.754Z,7.40
2019-03-18T15:10:18.311Z,7.20
2019-03-18T15:12:48.743Z,7.00
2019-03-18T15:15:19.590Z,6.83
2019-03-18T15:17:49.899Z,6.87
2019-03-18T15:20:20.413Z,6.87
2019-03-18T15:22:50.917Z,7.10
2019-03-18T15:25:22.425Z,7.73
2019-03-18T15:27:52.967Z,5.30
2019-03-18T15:30:23.506Z,7.27
2019-03-18T15:32:53.918Z,13.90
2019-03-18T15:35:24.354Z,12.23
2019-03-18T15:37:54.902Z,12.57
2019-03-18T15:40:25.466Z,8.30
2019-03-18T15:42:56.224Z,7.73
2019-03-18T15:45:26.664Z,8.27
2019-03-18T15:47:56.912Z,9.87
2019-03-18T15:50:27.685Z,10.63
2019-03-18T15:52:58.370Z,11.63
2019-03-18T15:55:28.924Z,12.10
2019-03-18T15:57:59.562Z,12.73
2019-03-18T16:00:30.245Z,16.57
2019-03-18T16:03:00.769Z,17.90
2019-03-18T16:05:31.383Z,18.30
2019-03-18T16:08:02.090Z,31.20
2019-03-18T16:10:32.798Z,32.73
2019-03-18T16:13:03.347Z,72.47
2019-03-18T16:15:33.825Z,32.47
2019-03-18T16:18:04.374Z,17.80
2019-03-18T16:20:34.911Z,19.93
2019-03-18T16:23:05.434Z,10.40
2019-03-18T16:25:35.888Z,17.87
2019-03-18T16:28:06.379Z,35.50
2019-03-18T16:30:36.959Z,53.23
2019-03-18T16:33:07.384Z,43.30
2019-03-18T16:35:38.292Z,53.97
2019-03-18T16:38:08.807Z,47.27
2019-03-18T16:40:39.321Z,34.70
2019-03-18T16:43:09.967Z,12.43
2019-03-18T16:45:40.548Z,17.87
2019-03-18T16:48:11.058Z,21.83
2019-03-18T16:50:42.317Z,14.53
2019-03-18T16:53:12.831Z,5.53
2019-03-18T16:55:43.285Z,6.03
2019-03-18T16:58:13.697Z,3.43
2019-03-18T17:00:44.254Z,10.60
2019-03-18T17:03:14.627Z,23.23
2019-03-18T17:05:45.122Z,24.67
2019-03-18T17:08:15.523Z,22.97
2019-03-18T17:10:46.204Z,21.43
2019-03-18T17:13:16.627Z,38.47
2019-03-18T17:15:47.245Z,33.43
2019-03-18T17:18:18.155Z,26.67
2019-03-18T17:20:49.323Z,28.20
2019-03-18T17:23:20.244Z,23.33
2019-03-18T17:25:50.842Z,26.60
2019-03-18T17:28:21.572Z,17.33
2019-03-18T17:30:52.198Z,10.07
2019-03-18T17:33:24.877Z,7.90
2019-03-18T17:35:55.700Z,7.20
2019-03-18T17:38:26.107Z,7.53
2019-03-18T17:40:56.725Z,6.03
2019-03-18T17:43:27.418Z,5.00
2019-03-18T17:45:58.047Z,6.57
2019-03-18T17:48:28.613Z,7.13
2019-03-18T17:50:59.076Z,5.90
2019-03-18T17:53:29.764Z,10.43
2019-03-18T17:56:02.627Z,8.17
2019-03-18T17:58:33.309Z,6.37
2019-03-18T18:01:03.970Z,5.87
2019-03-18T18:03:34.352Z,6.63
2019-03-18T18:06:05.161Z,5.90
2019-03-18T18:08:35.739Z,16.37
2019-03-18T18:11:06.125Z,16.33
2019-03-18T18:13:36.485Z,20.43
2019-03-18T18:16:07.237Z,12.43
2019-03-18T18:18:40.527Z,10.10
2019-03-18T18:21:10.830Z,9.07
2019-03-18T18:23:41.920Z,11.80
2019-03-18T18:26:12.526Z,8.53
2019-03-18T18:28:43.033Z,11.10
2019-03-18T18:31:13.492Z,9.87
2019-03-18T18:33:43.922Z,7.30
2019-03-18T18:36:14.708Z,10.20
2019-03-18T18:38:45.347Z,18.77
2019-03-18T18:41:16.018Z,9.60
2019-03-18T18:43:47.293Z,12.80
2019-03-18T18:46:18.431Z,9.23
2019-03-18T18:48:49.158Z,12.47
2019-03-18T18:51:19.669Z,11.67
2019-03-18T18:53:50.189Z,21.80
2019-03-18T18:56:21.056Z,19.07
2019-03-18T18:58:51.950Z,11.60
2019-03-18T19:01:24.200Z,10.90
2019-03-18T19:03:55.059Z,10.87
2019-03-18T19:06:25.610Z,9.77
2019-03-18T19:08:56.282Z,7.47
2019-03-18T19:11:26.950Z,18.60
2019-03-18T19:13:57.371Z,22.87
2019-03-18T19:16:28.021Z,18.97
2019-03-18T19:18:58.868Z,14.73
2019-03-18T19:21:29.549Z,11.13
2019-03-18T19:24:00.211Z,8.37
2019-03-18T19:26:30.955Z,8.80
2019-03-18T19:29:01.766Z,7.50
2019-03-18T19:31:32.579Z,7.43
2019-03-18T19:34:02.980Z,19.53
2019-03-18T19:36:33.668Z,19.90
2019-03-18T19:39:07.383Z,23.90
2019-03-18T19:41:40.137Z,16.10
2019-03-18T19:44:10.086Z,13.37
2019-03-18T19:46:41.153Z,13.37
2019-03-18T19:49:11.767Z,11.93
2019-03-18T19:51:42.298Z,27.03
2019-03-18T19:54:13.118Z,25.93
2019-03-18T19:56:44.257Z,33.13
2019-03-18T19:59:15.772Z,21.93
2019-03-18T20:01:46.372Z,10.90
2019-03-18T20:04:16.945Z,10.77
2019-03-18T20:06:47.510Z,9.10
2019-03-18T20:09:18.514Z,10.40
2019-03-18T20:11:49.865Z,9.00
2019-03-18T20:14:20.662Z,18.60
2019-03-18T20:16:51.241Z,18.53
2019-03-18T20:19:21.827Z,16.10
2019-03-18T20:21:52.597Z,71.23
2019-03-18T20:24:23.134Z,42.10
2019-03-18T20:26:53.816Z,36.47
2019-03-18T20:29:24.636Z,18.30
2019-03-18T20:31:55.534Z,13.10
2019-03-18T20:34:28.101Z,7.40
2019-03-18T20:36:58.535Z,8.27
2019-03-18T20:39:29.178Z,7.17
2019-03-18T20:42:00.031Z,6.30
2019-03-18T20:44:30.924Z,15.77
2019-03-18T20:47:01.477Z,15.80
2019-03-18T20:49:35.062Z,8.50
2019-03-18T20:52:16.255Z,23.50
2019-03-18T20:54:38.409Z,19.90
2019-03-18T20:57:09.191Z,14.00
2019-03-18T20:59:42.476Z,17.13
2019-03-18T21:02:13.021Z,19.27
2019-03-18T21:04:43.819Z,17.87
2019-03-18T21:07:16.950Z,8.77
2019-03-18T21:09:46.950Z,8.70
2019-03-18T21:12:20.034Z,8.97
2019-03-18T21:14:50.502Z,9.97
2019-03-18T21:17:21.368Z,6.43
2019-03-18T21:19:52.107Z,8.60
2019-03-18T21:22:24.218Z,8.23
2019-03-18T21:24:54.765Z,9.33
2019-03-18T21:27:25.550Z,11.47
2019-03-18T21:29:56.309Z,8.23
2019-03-18T21:32:28.385Z,7.50
2019-03-18T21:34:58.988Z,7.47
2019-03-18T21:37:29.772Z,6.57
2019-03-18T21:40:00.464Z,8.53
2019-03-18T21:42:31.496Z,6.13
2019-03-18T21:45:02.011Z,8.23
2019-03-18T21:47:34.357Z,6.70
2019-03-18T21:50:05.001Z,6.37
2019-03-18T21:52:35.763Z,6.03
2019-03-18T21:55:06.729Z,5.20
2019-03-18T21:57:37.486Z,5.60
2019-03-18T22:00:11.064Z,8.50
2019-03-18T22:02:42.081Z,8.07
2019-03-18T22:05:16.703Z,7.60
2019-03-18T22:07:47.492Z,7.20
2019-03-18T22:10:18.380Z,6.93
2019-03-18T22:12:49.219Z,12.27
2019-03-18T22:15:20.069Z,9.07
2019-03-18T22:17:50.929Z,6.43
2019-03-18T22:20:23.357Z,6.30
2019-03-18T22:22:53.767Z,7.07
2019-03-18T22:25:24.528Z,5.70
2019-03-18T22:27:58.223Z,7.90
2019-03-18T22:30:29.098Z,6.30
2019-03-18T22:32:59.700Z,11.53
2019-03-18T22:35:30.488Z,10.80
2019-03-18T22:38:01.525Z,6.23
2019-03-18T22:40:32.252Z,8.50
2019-03-18T22:43:02.844Z,7.83
2019-03-18T22:45:33.497Z,7.77
2019-03-18T22:48:04.338Z,6.53
2019-03-18T22:50:34.806Z,13.77
2019-03-18T22:53:05.445Z,18.37
2019-03-18T22:55:36.252Z,11.37
2019-03-18T22:58:07.111Z,10.73
2019-03-18T23:00:47.108Z,9.93
2019-03-18T23:03:18.029Z,11.00
2019-03-18T23:05:50.176Z,11.70
2019-03-18T23:08:20.763Z,8.30
2019-03-18T23:10:53.518Z,7.57
2019-03-18T23:13:24.350Z,6.40
2019-03-18T23:15:55.146Z,7.77
2019-03-18T23:18:25.826Z,6.17
2019-03-18T23:20:56.614Z,6.70
2019-03-18T23:23:27.958Z,5.93
2019-03-18T23:25:58.684Z,6.03
2019-03-18T23:28:29.212Z,13.63
2019-03-18T23:30:59.675Z,12.87
2019-03-18T23:33:30.308Z,14.57
2019-03-18T23:36:03.770Z,12.40
2019-03-18T23:38:34.455Z,14.53
2019-03-18T23:41:05.013Z,14.53
2019-03-18T23:43:36.999Z,13.17
2019-03-18T23:46:07.538Z,12.87
2019-03-18T23:48:39.162Z,10.10
2019-03-18T23:51:10.106Z,12.60
2019-03-18T23:53:40.622Z,13.70
2019-03-18T23:56:11.407Z,12.63
2019-03-18T23:58:41.914Z,16.43
