createdAt,value
2022-12-20T00:01:35.848Z,2.25
2022-12-20T00:04:06.528Z,3.33
2022-12-20T00:06:36.063Z,2.60
2022-12-20T00:09:06.938Z,2.67
2022-12-20T00:11:35.631Z,2.55
2022-12-20T00:14:03.783Z,2.70
2022-12-20T00:16:33.285Z,4.38
2022-12-20T00:19:03.653Z,3.65
2022-12-20T00:21:33.681Z,3.78
2022-12-20T00:24:01.954Z,2.58
2022-12-20T00:26:32.055Z,3.20
2022-12-20T00:29:00.822Z,2.30
2022-12-20T00:31:30.667Z,2.88
2022-12-20T00:34:02.079Z,3.88
2022-12-20T00:36:32.729Z,2.70
2022-12-20T00:39:01.627Z,3.90
2022-12-20T00:41:35.075Z,2.72
2022-12-20T00:44:03.691Z,2.28
2022-12-20T00:46:34.463Z,3.22
2022-12-20T00:49:04.154Z,3.30
2022-12-20T00:51:33.171Z,5.18
2022-12-20T00:54:01.441Z,3.47
2022-12-20T00:56:29.599Z,4.28
2022-12-20T00:59:00.536Z,3.60
2022-12-20T01:01:31.775Z,3.15
2022-12-20T01:06:31.211Z,3.00
2022-12-20T01:08:59.531Z,3.63
2022-12-20T01:11:30.879Z,3.08
2022-12-20T01:14:01.746Z,3.78
2022-12-20T01:16:32.267Z,3.90
2022-12-20T01:19:00.736Z,2.53
2022-12-20T01:21:30.918Z,3.00
2022-12-20T01:23:59.176Z,2.67
2022-12-20T01:26:29.369Z,2.88
2022-12-20T01:29:00.294Z,2.30
2022-12-20T01:31:30.156Z,4.18
2022-12-20T01:33:59.026Z,2.50
2022-12-20T01:36:31.436Z,3.25
2022-12-20T01:39:01.109Z,2.72
2022-12-20T01:41:30.942Z,3.03
2022-12-20T01:44:01.345Z,3.72
2022-12-20T01:46:31.748Z,2.80
2022-12-20T01:49:05.019Z,3.40
2022-12-20T01:51:38.138Z,3.22
2022-12-20T01:54:11.210Z,2.83
2022-12-20T01:56:42.129Z,2.58
2022-12-20T01:59:10.781Z,6.90
2022-12-20T02:01:39.228Z,4.13
2022-12-20T02:04:07.496Z,3.70
2022-12-20T02:06:37.414Z,3.42
2022-12-20T02:09:06.996Z,2.83
2022-12-20T02:12:08.863Z,3.20
2022-12-20T02:17:22.435Z,3.88
2022-12-20T02:20:19.834Z,4.28
2022-12-20T02:23:09.230Z,5.07
2022-12-20T02:25:48.053Z,2.95
2022-12-20T02:28:36.496Z,4.28
2022-12-20T02:31:12.160Z,3.47
2022-12-20T02:33:43.375Z,2.60
2022-12-20T02:36:11.545Z,4.13
2022-12-20T02:38:40.019Z,4.32
2022-12-20T02:41:13.415Z,4.40
2022-12-20T02:44:11.062Z,3.90
2022-12-20T02:46:41.754Z,3.38
2022-12-20T02:49:13.351Z,3.90
2022-12-20T02:51:46.100Z,2.90
2022-12-20T02:54:15.308Z,2.70
2022-12-20T02:56:48.474Z,4.57
2022-12-20T02:59:20.788Z,3.42
2022-12-20T03:01:53.462Z,4.53
2022-12-20T03:04:26.337Z,3.97
2022-12-20T03:07:02.149Z,2.70
2022-12-20T03:09:32.488Z,3.45
2022-12-20T03:12:01.086Z,4.07
2022-12-20T03:14:29.592Z,3.47
2022-12-20T03:16:59.235Z,2.58
2022-12-20T03:19:27.390Z,2.90
2022-12-20T03:21:56.197Z,3.28
2022-12-20T03:24:24.303Z,3.47
2022-12-20T03:26:52.605Z,3.50
2022-12-20T03:29:20.801Z,3.05
2022-12-20T03:31:48.891Z,3.00
2022-12-20T03:34:18.414Z,3.00
2022-12-20T03:36:46.537Z,2.97
2022-12-20T03:39:14.717Z,4.88
2022-12-20T03:41:43.157Z,3.17
2022-12-20T03:44:11.757Z,3.75
2022-12-20T03:46:39.921Z,4.13
2022-12-20T03:49:08.486Z,2.78
2022-12-20T03:51:38.081Z,4.57
2022-12-20T03:54:06.146Z,3.92
2022-12-20T03:56:34.465Z,4.85
2022-12-20T03:59:02.617Z,2.95
2022-12-20T04:01:31.660Z,2.95
2022-12-20T04:04:00.041Z,3.17
2022-12-20T04:06:28.261Z,3.42
2022-12-20T04:08:57.843Z,2.97
2022-12-20T04:11:26.001Z,2.75
2022-12-20T04:13:55.370Z,3.17
2022-12-20T04:16:25.095Z,3.67
2022-12-20T04:18:53.773Z,3.35
2022-12-20T04:21:24.707Z,3.50
2022-12-20T04:23:53.153Z,3.67
2022-12-20T04:26:23.061Z,3.15
2022-12-20T04:28:51.492Z,2.60
2022-12-20T04:31:23.840Z,3.55
2022-12-20T04:33:53.244Z,2.80
2022-12-20T04:36:21.801Z,4.28
2022-12-20T04:38:49.949Z,2.78
2022-12-20T04:41:23.399Z,3.13
2022-12-20T04:43:54.789Z,3.00
2022-12-20T04:46:24.276Z,2.60
2022-12-20T04:48:57.717Z,2.97
2022-12-20T04:51:26.494Z,3.05
2022-12-20T04:53:53.593Z,2.78
2022-12-20T04:56:23.783Z,2.72
2022-12-20T04:58:55.602Z,2.60
2022-12-20T05:01:24.149Z,2.65
2022-12-20T05:03:52.779Z,2.25
2022-12-20T05:06:21.078Z,1.98
2022-12-20T05:08:49.520Z,2.20
2022-12-20T05:11:18.335Z,2.42
2022-12-20T05:13:46.449Z,2.20
2022-12-20T05:16:16.632Z,2.65
2022-12-20T05:18:49.262Z,2.25
2022-12-20T05:21:35.560Z,2.22
2022-12-20T05:24:21.091Z,2.08
2022-12-20T05:26:49.317Z,2.45
2022-12-20T05:29:17.880Z,2.72
2022-12-20T05:31:47.725Z,3.30
2022-12-20T05:34:16.088Z,1.90
2022-12-20T05:36:44.345Z,2.83
2022-12-20T05:39:12.972Z,2.72
2022-12-20T05:41:41.697Z,2.50
2022-12-20T05:44:10.000Z,2.50
2022-12-20T05:46:38.233Z,4.05
2022-12-20T05:49:07.948Z,3.17
2022-12-20T05:51:36.706Z,2.55
2022-12-20T05:54:05.801Z,2.50
2022-12-20T05:56:34.369Z,2.38
2022-12-20T05:59:03.332Z,3.17
2022-12-20T06:01:32.067Z,2.88
2022-12-20T06:04:00.457Z,2.70
2022-12-20T06:06:29.973Z,2.70
2022-12-20T06:08:58.132Z,2.63
2022-12-20T06:11:30.220Z,1.80
2022-12-20T06:13:59.544Z,2.55
2022-12-20T06:16:27.815Z,1.70
2022-12-20T06:18:56.484Z,1.70
2022-12-20T06:21:24.607Z,2.13
2022-12-20T06:23:54.444Z,2.55
2022-12-20T06:26:23.415Z,1.77
2022-12-20T06:28:54.881Z,1.90
2022-12-20T06:33:51.011Z,1.88
2022-12-20T06:36:19.161Z,1.58
2022-12-20T06:38:47.405Z,1.45
2022-12-20T06:41:17.023Z,1.80
2022-12-20T06:43:45.175Z,2.03
2022-12-20T06:46:15.013Z,1.02
2022-12-20T06:48:43.249Z,1.98
2022-12-20T06:51:11.743Z,1.80
2022-12-20T06:53:39.987Z,1.77
2022-12-20T06:56:08.718Z,1.80
2022-12-20T06:58:38.323Z,2.40
2022-12-20T07:01:06.914Z,1.70
2022-12-20T07:03:35.284Z,2.00
2022-12-20T07:06:03.557Z,1.83
2022-12-20T07:08:32.687Z,1.73
2022-12-20T07:11:05.811Z,1.75
2022-12-20T07:13:34.192Z,1.48
2022-12-20T07:16:05.348Z,1.48
2022-12-20T07:18:35.727Z,3.00
2022-12-20T07:21:05.895Z,1.95
2022-12-20T07:23:34.403Z,1.27
2022-12-20T07:26:04.253Z,2.60
2022-12-20T07:28:32.524Z,2.28
2022-12-20T07:31:04.871Z,1.67
2022-12-20T07:33:33.620Z,2.10
2022-12-20T07:36:02.925Z,3.35
2022-12-20T07:38:31.179Z,2.83
2022-12-20T07:40:59.434Z,1.40
2022-12-20T07:43:27.729Z,1.65
2022-12-20T07:45:57.512Z,1.92
2022-12-20T07:48:27.314Z,2.10
2022-12-20T07:51:00.394Z,2.70
2022-12-20T07:53:31.785Z,2.35
2022-12-20T07:56:01.706Z,1.20
2022-12-20T07:58:31.597Z,1.40
2022-12-20T08:00:59.940Z,1.80
2022-12-20T08:03:34.439Z,1.75
2022-12-20T08:06:06.044Z,1.67
2022-12-20T08:08:35.102Z,1.30
2022-12-20T08:11:04.698Z,1.50
2022-12-20T08:13:34.114Z,1.75
2022-12-20T08:16:02.279Z,1.77
2022-12-20T08:18:31.936Z,1.42
2022-12-20T08:21:00.722Z,2.13
2022-12-20T08:23:28.899Z,1.85
2022-12-20T08:25:57.079Z,2.50
2022-12-20T08:28:25.342Z,2.33
2022-12-20T08:30:53.628Z,2.67
2022-12-20T08:33:21.720Z,2.60
2022-12-20T08:35:58.645Z,2.30
2022-12-20T08:38:28.422Z,2.03
2022-12-20T08:40:56.666Z,2.20
2022-12-20T08:43:24.805Z,1.67
2022-12-20T08:45:56.489Z,1.75
2022-12-20T08:48:24.700Z,2.10
2022-12-20T08:50:58.006Z,1.33
2022-12-20T08:53:26.502Z,2.35
2022-12-20T08:55:54.940Z,1.58
2022-12-20T08:58:23.077Z,2.17
2022-12-20T09:00:51.399Z,2.13
2022-12-20T09:03:19.671Z,2.25
2022-12-20T09:05:48.561Z,1.85
2022-12-20T09:08:18.049Z,1.42
2022-12-20T09:10:46.183Z,1.60
2022-12-20T09:13:14.300Z,2.03
2022-12-20T09:15:42.483Z,1.98
2022-12-20T09:18:10.705Z,1.73
2022-12-20T09:20:44.304Z,2.95
2022-12-20T09:23:12.643Z,1.88
2022-12-20T09:25:42.095Z,3.00
2022-12-20T09:28:10.306Z,2.30
2022-12-20T09:30:38.504Z,1.85
2022-12-20T09:33:07.317Z,2.20
2022-12-20T09:35:44.678Z,2.17
2022-12-20T09:38:12.906Z,1.95
2022-12-20T09:40:50.562Z,2.15
2022-12-20T09:43:21.046Z,1.65
2022-12-20T09:45:53.286Z,2.30
2022-12-20T09:48:24.635Z,1.80
2022-12-20T09:51:05.846Z,2.28
2022-12-20T09:53:44.402Z,1.90
2022-12-20T09:56:19.036Z,2.63
2022-12-20T09:59:01.003Z,2.67
2022-12-20T10:01:38.040Z,1.88
2022-12-20T10:04:12.723Z,4.43
2022-12-20T10:06:51.674Z,2.30
2022-12-20T10:09:38.165Z,1.98
2022-12-20T10:12:16.918Z,3.17
2022-12-20T10:14:59.969Z,2.03
2022-12-20T10:17:41.095Z,1.75
2022-12-20T10:20:23.650Z,2.58
2022-12-20T10:22:55.834Z,2.47
2022-12-20T10:25:26.647Z,2.25
2022-12-20T10:27:58.225Z,2.63
2022-12-20T10:30:29.064Z,3.10
2022-12-20T10:32:59.587Z,2.05
2022-12-20T10:35:29.861Z,2.55
2022-12-20T10:38:08.727Z,2.38
2022-12-20T10:41:18.675Z,2.28
2022-12-20T10:43:30.347Z,2.20
2022-12-20T10:46:02.043Z,2.33
2022-12-20T10:48:32.932Z,3.63
2022-12-20T10:51:03.525Z,2.30
2022-12-20T10:53:32.563Z,2.80
2022-12-20T10:56:19.232Z,3.47
2022-12-20T10:58:57.033Z,2.60
2022-12-20T11:01:29.225Z,3.20
2022-12-20T11:04:03.090Z,2.75
2022-12-20T11:06:44.272Z,3.53
2022-12-20T11:09:26.907Z,2.65
2022-12-20T11:12:07.948Z,3.17
2022-12-20T11:14:40.075Z,2.90
2022-12-20T11:17:29.055Z,2.97
2022-12-20T11:20:22.643Z,3.58
2022-12-20T11:23:04.396Z,2.60
2022-12-20T11:25:45.099Z,3.65
2022-12-20T11:28:25.122Z,2.75
2022-12-20T11:31:04.823Z,3.67
2022-12-20T11:33:53.967Z,2.67
2022-12-20T11:36:33.790Z,3.20
2022-12-20T11:39:08.719Z,3.33
2022-12-20T11:41:44.695Z,3.85
2022-12-20T11:44:26.267Z,4.15
2022-12-20T11:47:20.453Z,3.15
2022-12-20T11:50:13.460Z,3.50
2022-12-20T11:52:47.805Z,3.28
2022-12-20T11:55:21.870Z,3.15
2022-12-20T12:00:54.087Z,2.50
2022-12-20T12:03:30.478Z,2.53
2022-12-20T12:06:03.238Z,2.83
2022-12-20T12:08:38.255Z,2.88
2022-12-20T12:11:39.740Z,3.30
2022-12-20T12:14:05.145Z,1.83
2022-12-20T12:16:36.861Z,2.10
2022-12-20T12:19:11.710Z,2.70
2022-12-20T12:21:45.647Z,2.95
2022-12-20T12:24:23.126Z,3.05
2022-12-20T12:26:51.421Z,3.40
2022-12-20T12:29:21.677Z,3.08
2022-12-20T12:31:55.286Z,3.33
2022-12-20T12:34:41.826Z,2.88
2022-12-20T12:37:35.597Z,2.97
2022-12-20T12:40:52.273Z,3.50
2022-12-20T12:43:55.549Z,3.00
2022-12-20T12:46:29.157Z,2.65
2022-12-20T12:49:02.579Z,3.25
2022-12-20T12:51:35.350Z,3.65
2022-12-20T12:54:15.468Z,2.72
2022-12-20T12:56:47.264Z,2.92
2022-12-20T12:59:43.937Z,2.72
2022-12-20T13:02:36.586Z,3.47
2022-12-20T13:05:34.369Z,3.03
2022-12-20T13:08:04.923Z,3.03
2022-12-20T13:11:04.575Z,2.58
2022-12-20T13:13:32.671Z,2.80
2022-12-20T13:16:12.215Z,3.95
2022-12-20T13:18:57.786Z,2.60
2022-12-20T13:21:40.087Z,2.05
2022-12-20T13:24:42.750Z,2.92
2022-12-20T13:27:22.990Z,2.28
2022-12-20T13:30:00.781Z,2.10
2022-12-20T13:33:19.223Z,3.42
2022-12-20T13:36:31.844Z,2.75
2022-12-20T13:39:03.670Z,2.13
2022-12-20T13:41:37.100Z,3.25
2022-12-20T13:44:43.562Z,2.58
2022-12-20T13:47:35.479Z,3.13
2022-12-20T13:50:19.968Z,2.47
2022-12-20T13:52:48.300Z,3.60
2022-12-20T13:55:27.215Z,3.22
2022-12-20T13:57:56.225Z,2.85
2022-12-20T14:00:26.979Z,2.92
2022-12-20T14:02:55.949Z,2.75
2022-12-20T14:05:26.889Z,2.22
2022-12-20T14:08:00.896Z,3.13
2022-12-20T14:10:32.383Z,3.25
2022-12-20T14:15:30.873Z,1.92
2022-12-20T14:18:05.736Z,3.42
2022-12-20T14:20:36.066Z,2.58
2022-12-20T14:23:07.076Z,2.78
2022-12-20T14:25:44.618Z,1.85
2022-12-20T14:28:26.747Z,3.03
2022-12-20T14:30:56.740Z,2.90
2022-12-20T14:33:31.791Z,2.10
2022-12-20T14:36:09.768Z,2.83
2022-12-20T14:38:38.288Z,2.05
2022-12-20T14:41:33.828Z,2.83
2022-12-20T14:44:14.924Z,1.83
2022-12-20T14:46:49.634Z,2.03
2022-12-20T14:49:22.507Z,2.00
2022-12-20T14:51:51.692Z,3.38
2022-12-20T14:54:56.792Z,2.17
2022-12-20T14:57:24.753Z,1.92
2022-12-20T15:00:07.321Z,1.98
2022-12-20T15:02:40.838Z,2.13
2022-12-20T15:05:11.335Z,1.95
2022-12-20T15:07:42.548Z,3.03
2022-12-20T15:10:10.785Z,2.88
2022-12-20T15:12:47.419Z,3.55
2022-12-20T15:15:29.461Z,3.25
2022-12-20T15:17:57.804Z,2.63
2022-12-20T15:20:25.889Z,4.35
2022-12-20T15:22:54.055Z,4.07
2022-12-20T15:25:22.111Z,5.47
2022-12-20T15:27:52.003Z,3.40
2022-12-20T15:30:20.438Z,4.05
2022-12-20T15:32:55.750Z,2.75
2022-12-20T15:35:25.021Z,3.00
2022-12-20T15:37:53.237Z,2.92
2022-12-20T15:40:21.346Z,2.83
2022-12-20T15:42:49.594Z,2.95
2022-12-20T15:45:19.195Z,3.03
2022-12-20T15:47:47.306Z,3.25
2022-12-20T15:50:15.607Z,2.63
2022-12-20T15:52:44.414Z,3.03
2022-12-20T15:55:13.113Z,2.63
2022-12-20T15:57:41.578Z,2.83
2022-12-20T16:00:13.523Z,4.05
2022-12-20T16:02:43.243Z,3.97
2022-12-20T16:05:13.814Z,4.90
2022-12-20T16:07:43.377Z,3.92
2022-12-20T16:10:17.320Z,3.20
2022-12-20T16:12:46.299Z,2.83
2022-12-20T16:15:21.815Z,2.55
2022-12-20T16:17:51.466Z,3.05
2022-12-20T16:20:19.690Z,3.22
2022-12-20T16:22:47.886Z,4.13
2022-12-20T16:25:27.092Z,4.20
2022-12-20T16:27:55.243Z,3.40
2022-12-20T16:30:23.739Z,4.55
2022-12-20T16:32:53.573Z,4.70
2022-12-20T16:35:27.593Z,3.45
2022-12-20T16:37:57.212Z,3.08
2022-12-20T16:40:28.147Z,3.78
2022-12-20T16:42:57.958Z,3.00
2022-12-20T16:45:29.323Z,2.33
2022-12-20T16:47:59.190Z,2.45
2022-12-20T16:50:28.925Z,2.78
2022-12-20T16:52:57.105Z,3.13
2022-12-20T16:55:27.371Z,3.33
2022-12-20T16:57:55.869Z,2.58
2022-12-20T17:00:27.501Z,2.67
2022-12-20T17:02:56.961Z,2.70
2022-12-20T17:05:29.609Z,2.70
2022-12-20T17:07:58.051Z,3.15
2022-12-20T17:10:28.411Z,3.90
2022-12-20T17:12:56.622Z,3.63
2022-12-20T17:15:26.671Z,3.00
2022-12-20T17:17:55.383Z,2.47
2022-12-20T17:20:26.275Z,2.95
2022-12-20T17:22:56.335Z,2.97
2022-12-20T17:25:29.890Z,2.17
2022-12-20T17:27:58.117Z,3.42
2022-12-20T17:30:27.191Z,2.65
2022-12-20T17:32:55.276Z,3.88
2022-12-20T17:35:31.627Z,3.35
2022-12-20T17:38:00.751Z,2.88
2022-12-20T17:40:30.514Z,3.90
2022-12-20T17:42:59.078Z,2.17
2022-12-20T17:45:30.639Z,2.78
2022-12-20T17:47:59.336Z,2.90
2022-12-20T17:50:29.197Z,3.00
2022-12-20T17:52:57.329Z,3.47
2022-12-20T17:55:27.557Z,3.53
2022-12-20T17:57:57.173Z,4.38
2022-12-20T18:00:34.547Z,3.33
2022-12-20T18:03:05.079Z,3.75
2022-12-20T18:05:34.647Z,3.60
2022-12-20T18:08:02.781Z,4.05
2022-12-20T18:10:31.045Z,3.03
2022-12-20T18:12:59.340Z,3.83
2022-12-20T18:15:27.499Z,4.13
2022-12-20T18:17:55.848Z,3.10
2022-12-20T18:20:23.941Z,3.72
2022-12-20T18:22:53.361Z,4.53
2022-12-20T18:25:21.695Z,3.95
2022-12-20T18:27:50.281Z,5.75
2022-12-20T18:30:18.538Z,3.83
2022-12-20T18:32:46.667Z,4.43
2022-12-20T18:35:14.833Z,4.47
2022-12-20T18:37:43.172Z,5.03
2022-12-20T18:40:13.100Z,5.90
2022-12-20T18:42:41.357Z,4.90
2022-12-20T18:45:11.368Z,5.10
2022-12-20T18:47:39.616Z,6.63
2022-12-20T18:50:09.141Z,5.38
2022-12-20T18:52:38.835Z,5.55
2022-12-20T18:55:08.691Z,6.20
2022-12-20T18:57:38.250Z,3.65
2022-12-20T19:00:08.967Z,4.20
2022-12-20T19:02:37.293Z,4.60
2022-12-20T19:05:06.117Z,5.13
2022-12-20T19:07:34.416Z,4.10
2022-12-20T19:10:02.569Z,3.58
2022-12-20T19:12:30.780Z,4.40
2022-12-20T19:15:00.324Z,3.42
2022-12-20T19:17:28.469Z,3.97
2022-12-20T19:19:56.630Z,3.20
2022-12-20T19:22:25.388Z,3.05
2022-12-20T19:24:55.680Z,3.50
2022-12-20T19:27:23.840Z,3.13
2022-12-20T19:29:52.034Z,3.17
2022-12-20T19:32:21.578Z,2.70
2022-12-20T19:34:49.686Z,2.88
2022-12-20T19:37:18.437Z,3.90
2022-12-20T19:39:46.542Z,2.70
2022-12-20T19:42:30.175Z,3.88
2022-12-20T19:44:58.716Z,3.70
2022-12-20T19:47:29.284Z,5.38
2022-12-20T19:49:57.404Z,3.47
2022-12-20T19:52:28.665Z,4.75
2022-12-20T19:54:57.490Z,4.10
2022-12-20T19:57:26.229Z,5.60
2022-12-20T19:59:56.238Z,5.15
2022-12-20T20:02:24.941Z,3.80
2022-12-20T20:04:54.568Z,4.68
2022-12-20T20:07:22.809Z,3.20
2022-12-20T20:09:50.990Z,3.45
2022-12-20T20:12:19.199Z,5.10
2022-12-20T20:14:47.339Z,4.20
2022-12-20T20:17:15.621Z,3.78
2022-12-20T20:19:44.183Z,3.72
2022-12-20T20:22:19.197Z,4.10
2022-12-20T20:24:50.995Z,3.08
2022-12-20T20:27:19.106Z,3.35
2022-12-20T20:29:50.378Z,2.95
2022-12-20T20:32:18.591Z,3.35
2022-12-20T20:34:46.736Z,3.22
2022-12-20T20:37:16.428Z,4.47
2022-12-20T20:39:44.528Z,2.88
2022-12-20T20:42:19.837Z,3.10
2022-12-20T20:44:51.083Z,4.25
2022-12-20T20:47:19.166Z,3.78
2022-12-20T20:49:47.327Z,3.55
2022-12-20T20:52:16.915Z,3.35
2022-12-20T20:54:45.146Z,3.92
2022-12-20T20:57:13.394Z,4.15
2022-12-20T20:59:42.573Z,4.30
2022-12-20T21:02:13.731Z,4.10
2022-12-20T21:04:42.029Z,4.40
2022-12-20T21:07:10.164Z,3.13
2022-12-20T21:09:40.275Z,3.80
2022-12-20T21:12:08.912Z,3.13
2022-12-20T21:15:20.203Z,4.05
2022-12-20T21:17:25.192Z,3.95
2022-12-20T21:19:53.422Z,3.83
2022-12-20T21:22:21.501Z,3.53
2022-12-20T21:24:51.053Z,3.00
2022-12-20T21:27:19.996Z,3.30
2022-12-20T21:29:48.070Z,3.40
2022-12-20T21:32:16.213Z,3.90
2022-12-20T21:34:44.439Z,4.53
2022-12-20T21:37:12.664Z,4.63
2022-12-20T21:39:40.886Z,3.53
2022-12-20T21:42:10.801Z,3.63
2022-12-20T21:44:38.937Z,3.30
2022-12-20T21:47:07.107Z,2.40
2022-12-20T21:49:35.321Z,3.22
2022-12-20T21:52:03.567Z,3.08
2022-12-20T21:54:31.673Z,3.50
2022-12-20T21:57:00.049Z,3.70
2022-12-20T21:59:29.592Z,3.90
2022-12-20T22:01:58.628Z,3.30
2022-12-20T22:04:27.081Z,3.72
2022-12-20T22:06:55.370Z,3.20
2022-12-20T22:09:23.489Z,3.28
2022-12-20T22:11:51.536Z,2.83
2022-12-20T22:14:19.970Z,3.33
2022-12-20T22:16:49.590Z,2.55
2022-12-20T22:19:18.082Z,2.70
2022-12-20T22:21:46.234Z,3.67
2022-12-20T22:24:14.453Z,2.70
2022-12-20T22:26:42.560Z,2.50
2022-12-20T22:29:11.077Z,3.55
2022-12-20T22:31:39.387Z,3.70
2022-12-20T22:34:09.336Z,4.70
2022-12-20T22:36:37.499Z,4.38
2022-12-20T22:39:06.047Z,4.35
2022-12-20T22:41:35.333Z,4.15
2022-12-20T22:44:04.119Z,2.53
2022-12-20T22:49:19.778Z,2.70
2022-12-20T22:51:59.312Z,3.20
2022-12-20T22:54:34.908Z,4.05
2022-12-20T22:57:02.984Z,3.65
2022-12-20T22:59:32.678Z,2.83
2022-12-20T23:02:00.977Z,2.78
2022-12-20T23:04:30.760Z,3.10
2022-12-20T23:06:58.913Z,4.05
2022-12-20T23:09:27.889Z,5.70
2022-12-20T23:12:13.861Z,2.63
2022-12-20T23:15:04.166Z,2.90
2022-12-20T23:17:33.812Z,1.88
2022-12-20T23:20:20.859Z,2.92
2022-12-20T23:22:48.988Z,3.22
2022-12-20T23:25:20.068Z,2.35
2022-12-20T23:27:50.168Z,3.33
2022-12-20T23:30:20.788Z,2.38
2022-12-20T23:32:49.220Z,3.17
2022-12-20T23:35:21.445Z,4.25
2022-12-20T23:37:49.929Z,3.03
2022-12-20T23:40:18.944Z,3.80
2022-12-20T23:42:47.342Z,3.50
2022-12-20T23:45:15.940Z,2.95
2022-12-20T23:47:44.086Z,2.53
2022-12-20T23:50:12.693Z,3.03
2022-12-20T23:52:42.317Z,2.80
2022-12-20T23:55:11.269Z,2.40
2022-12-20T23:57:39.555Z,3.50
