createdAt,value
2022-07-30T00:00:19.680Z,99.90
2022-07-30T00:02:52.367Z,99.90
2022-07-30T00:05:19.439Z,99.90
2022-07-30T00:07:46.372Z,99.90
2022-07-30T00:10:13.400Z,99.90
2022-07-30T00:12:40.357Z,99.90
2022-07-30T00:15:08.648Z,99.90
2022-07-30T00:17:35.742Z,99.90
2022-07-30T00:20:03.478Z,99.90
2022-07-30T00:22:31.629Z,99.90
2022-07-30T00:24:58.959Z,99.90
2022-07-30T00:27:26.601Z,99.90
2022-07-30T00:29:53.639Z,99.90
2022-07-30T00:32:20.704Z,99.90
2022-07-30T00:34:47.762Z,99.90
2022-07-30T00:37:14.887Z,99.90
2022-07-30T00:39:41.819Z,99.90
2022-07-30T00:42:08.721Z,99.90
2022-07-30T00:44:35.677Z,99.90
2022-07-30T00:47:03.205Z,99.90
2022-07-30T00:49:30.646Z,99.90
2022-07-30T00:51:57.587Z,99.90
2022-07-30T00:54:24.599Z,99.90
2022-07-30T00:56:52.009Z,99.90
2022-07-30T00:59:20.146Z,99.90
2022-07-30T01:01:47.284Z,99.90
2022-07-30T01:04:14.261Z,99.90
2022-07-30T01:06:41.417Z,99.90
2022-07-30T01:09:09.063Z,99.90
2022-07-30T01:11:41.250Z,99.90
2022-07-30T01:14:09.733Z,99.90
2022-07-30T01:16:38.016Z,99.90
2022-07-30T01:19:33.730Z,99.90
2022-07-30T01:22:30.323Z,99.90
2022-07-30T01:25:04.129Z,99.90
2022-07-30T01:27:35.293Z,99.90
2022-07-30T01:30:06.051Z,99.90
2022-07-30T01:32:36.878Z,99.90
2022-07-30T01:35:06.709Z,99.90
2022-07-30T01:37:35.044Z,99.90
2022-07-30T01:40:03.682Z,99.90
2022-07-30T01:42:32.761Z,99.90
2022-07-30T01:45:00.900Z,99.90
2022-07-30T01:47:29.486Z,99.90
2022-07-30T01:49:58.074Z,99.90
2022-07-30T01:52:27.005Z,99.90
2022-07-30T01:54:56.539Z,99.90
2022-07-30T01:57:24.498Z,99.90
2022-07-30T01:59:55.399Z,99.90
2022-07-30T02:02:22.296Z,99.90
2022-07-30T02:04:49.614Z,99.90
2022-07-30T02:07:22.078Z,99.90
2022-07-30T02:10:05.208Z,99.90
2022-07-30T02:12:34.166Z,99.90
2022-07-30T02:15:08.444Z,99.90
2022-07-30T02:17:59.251Z,99.90
2022-07-30T02:20:29.465Z,99.90
2022-07-30T02:23:05.434Z,99.90
2022-07-30T02:25:36.110Z,99.90
2022-07-30T02:28:08.041Z,99.90
2022-07-30T02:30:38.349Z,99.90
2022-07-30T02:33:10.845Z,99.90
2022-07-30T02:35:38.983Z,99.90
2022-07-30T02:38:07.643Z,99.90
2022-07-30T02:40:34.643Z,99.90
2022-07-30T02:43:01.796Z,99.90
2022-07-30T02:45:30.766Z,99.90
2022-07-30T02:48:09.511Z,99.90
2022-07-30T02:50:37.027Z,99.90
2022-07-30T02:53:07.380Z,99.90
2022-07-30T02:55:38.263Z,99.90
2022-07-30T02:58:06.800Z,99.90
2022-07-30T03:00:35.480Z,99.90
2022-07-30T03:03:04.919Z,99.90
2022-07-30T03:05:32.287Z,99.90
2022-07-30T03:08:00.341Z,99.90
2022-07-30T03:10:27.984Z,99.90
2022-07-30T03:12:57.150Z,99.90
2022-07-30T03:15:26.897Z,99.90
2022-07-30T03:17:55.569Z,99.90
2022-07-30T03:20:30.734Z,99.90
2022-07-30T03:22:59.895Z,99.90
2022-07-30T03:25:28.542Z,99.90
2022-07-30T03:27:57.971Z,99.90
2022-07-30T03:30:26.220Z,99.90
2022-07-30T03:32:54.172Z,99.90
2022-07-30T03:35:22.647Z,99.90
2022-07-30T03:37:50.391Z,99.90
2022-07-30T03:40:18.721Z,99.90
2022-07-30T03:42:46.421Z,99.90
2022-07-30T03:45:14.184Z,99.90
2022-07-30T03:47:42.685Z,99.90
2022-07-30T03:50:10.623Z,99.90
2022-07-30T03:52:41.013Z,99.90
2022-07-30T03:55:10.735Z,99.90
2022-07-30T03:57:38.244Z,99.90
2022-07-30T04:00:08.442Z,99.90
2022-07-30T04:02:43.209Z,99.90
2022-07-30T04:05:11.388Z,99.90
2022-07-30T04:07:41.365Z,99.90
2022-07-30T04:10:12.963Z,99.90
2022-07-30T04:12:39.911Z,99.90
2022-07-30T04:16:37.283Z,99.90
2022-07-30T04:17:58.989Z,99.90
2022-07-30T04:20:31.514Z,99.90
2022-07-30T04:22:59.523Z,99.90
2022-07-30T04:25:27.162Z,99.90
2022-07-30T04:28:02.854Z,99.90
2022-07-30T04:30:33.458Z,99.90
2022-07-30T04:33:00.780Z,99.90
2022-07-30T04:35:50.216Z,99.90
2022-07-30T04:38:20.699Z,99.90
2022-07-30T04:40:48.264Z,99.90
2022-07-30T04:43:15.488Z,99.90
2022-07-30T04:45:42.820Z,99.90
2022-07-30T04:48:09.935Z,99.90
2022-07-30T04:50:40.988Z,99.90
2022-07-30T04:53:09.711Z,99.90
2022-07-30T04:55:40.828Z,99.90
2022-07-30T04:58:09.230Z,99.90
2022-07-30T05:00:41.127Z,99.90
2022-07-30T05:03:13.135Z,99.90
2022-07-30T05:05:41.782Z,99.90
2022-07-30T05:08:09.334Z,99.90
2022-07-30T05:10:38.064Z,99.90
2022-07-30T05:13:05.040Z,99.90
2022-07-30T05:15:36.155Z,99.90
2022-07-30T05:18:04.431Z,99.90
2022-07-30T05:20:31.355Z,99.90
2022-07-30T05:22:58.255Z,99.90
2022-07-30T05:25:25.158Z,99.90
2022-07-30T05:27:52.835Z,99.90
2022-07-30T05:30:27.413Z,99.90
2022-07-30T05:32:54.916Z,99.90
2022-07-30T05:35:23.491Z,99.90
2022-07-30T05:37:50.348Z,99.90
2022-07-30T05:40:17.490Z,99.90
2022-07-30T05:42:44.885Z,99.90
2022-07-30T05:45:11.780Z,99.90
2022-07-30T05:47:38.927Z,99.90
2022-07-30T05:50:06.318Z,99.90
2022-07-30T05:52:33.817Z,99.90
2022-07-30T05:55:00.786Z,99.90
2022-07-30T05:57:27.887Z,99.90
2022-07-30T05:59:54.887Z,99.90
2022-07-30T06:02:24.338Z,99.90
2022-07-30T06:04:52.431Z,99.90
2022-07-30T06:07:19.497Z,99.90
2022-07-30T06:09:46.833Z,99.90
2022-07-30T06:12:13.830Z,99.90
2022-07-30T06:14:41.303Z,99.90
2022-07-30T06:17:08.250Z,99.90
2022-07-30T06:19:35.302Z,99.90
2022-07-30T06:22:06.829Z,99.90
2022-07-30T06:24:34.621Z,99.90
2022-07-30T06:27:02.100Z,99.90
2022-07-30T06:29:29.391Z,99.90
2022-07-30T06:31:56.572Z,99.90
2022-07-30T06:34:23.686Z,99.90
2022-07-30T06:36:51.239Z,99.90
2022-07-30T06:39:57.167Z,99.90
2022-07-30T06:42:05.585Z,99.90
2022-07-30T06:44:32.568Z,99.90
2022-07-30T06:47:05.435Z,99.90
2022-07-30T06:49:35.180Z,99.90
2022-07-30T06:52:02.816Z,99.90
2022-07-30T06:54:29.891Z,99.90
2022-07-30T06:56:57.004Z,99.90
2022-07-30T06:59:24.189Z,99.90
2022-07-30T07:01:54.286Z,99.90
2022-07-30T07:04:21.635Z,99.90
2022-07-30T07:06:48.700Z,99.90
2022-07-30T07:09:15.650Z,99.90
2022-07-30T07:11:42.668Z,99.90
2022-07-30T07:14:09.795Z,99.90
2022-07-30T07:16:36.921Z,99.90
2022-07-30T07:19:04.260Z,99.90
2022-07-30T07:21:31.256Z,99.90
2022-07-30T07:24:00.510Z,99.90
2022-07-30T07:26:27.553Z,99.90
2022-07-30T07:28:54.634Z,99.90
2022-07-30T07:32:06.919Z,99.90
2022-07-30T07:34:08.582Z,99.90
2022-07-30T07:36:36.428Z,99.90
2022-07-30T07:39:09.728Z,99.90
2022-07-30T07:41:48.663Z,99.90
2022-07-30T07:44:16.695Z,99.90
2022-07-30T07:46:43.720Z,99.90
2022-07-30T07:49:10.766Z,99.90
2022-07-30T07:51:47.509Z,99.90
2022-07-30T07:54:21.604Z,99.90
2022-07-30T07:56:53.533Z,99.90
2022-07-30T07:59:20.583Z,99.90
2022-07-30T08:01:47.768Z,99.90
2022-07-30T08:04:17.354Z,99.90
2022-07-30T08:06:44.288Z,99.90
2022-07-30T08:09:11.341Z,99.90
2022-07-30T08:11:38.430Z,99.90
2022-07-30T08:14:05.341Z,99.90
2022-07-30T08:16:32.375Z,99.90
2022-07-30T08:18:59.413Z,99.90
2022-07-30T08:21:26.563Z,99.90
2022-07-30T08:23:53.524Z,99.90
2022-07-30T08:26:20.525Z,99.90
2022-07-30T08:28:47.546Z,99.90
2022-07-30T08:31:14.884Z,99.90
2022-07-30T08:33:42.065Z,99.90
2022-07-30T08:36:10.023Z,99.90
2022-07-30T08:38:38.685Z,99.90
2022-07-30T08:41:05.745Z,99.90
2022-07-30T08:43:35.358Z,99.90
2022-07-30T08:46:08.795Z,99.90
2022-07-30T08:48:36.475Z,99.90
2022-07-30T08:51:03.800Z,99.90
2022-07-30T08:53:33.799Z,99.90
2022-07-30T08:56:02.081Z,99.90
2022-07-30T08:58:36.565Z,99.90
2022-07-30T09:01:05.989Z,99.90
2022-07-30T09:03:33.218Z,99.90
2022-07-30T09:06:03.969Z,99.90
2022-07-30T09:08:31.626Z,99.90
2022-07-30T09:10:59.605Z,99.90
2022-07-30T09:13:35.335Z,99.90
2022-07-30T09:16:04.375Z,99.90
2022-07-30T09:18:39.876Z,99.90
2022-07-30T09:21:24.839Z,99.90
2022-07-30T09:24:03.495Z,99.90
2022-07-30T09:26:33.202Z,99.90
2022-07-30T09:29:18.360Z,99.90
2022-07-30T09:32:18.276Z,99.90
2022-07-30T09:34:45.539Z,99.90
2022-07-30T09:37:15.557Z,99.90
2022-07-30T09:39:42.991Z,99.90
2022-07-30T09:42:28.416Z,99.90
2022-07-30T09:45:13.130Z,99.90
2022-07-30T09:47:43.322Z,99.90
2022-07-30T09:50:29.672Z,99.90
2022-07-30T09:53:08.912Z,99.90
2022-07-30T09:55:38.788Z,99.90
2022-07-30T09:58:09.498Z,99.90
2022-07-30T10:00:42.313Z,99.90
2022-07-30T10:03:33.894Z,99.90
2022-07-30T10:06:11.186Z,99.90
2022-07-30T10:08:46.050Z,99.90
2022-07-30T10:11:24.719Z,99.90
2022-07-30T10:13:56.375Z,99.90
2022-07-30T10:16:26.678Z,99.90
2022-07-30T10:18:56.648Z,99.90
2022-07-30T10:21:25.777Z,99.90
2022-07-30T10:23:53.893Z,99.90
2022-07-30T10:26:21.753Z,99.90
2022-07-30T10:28:50.056Z,99.90
2022-07-30T10:31:48.720Z,99.90
2022-07-30T10:34:04.649Z,99.90
2022-07-30T10:36:32.569Z,99.90
2022-07-30T10:39:00.503Z,99.90
2022-07-30T10:41:54.265Z,99.90
2022-07-30T10:44:41.788Z,99.90
2022-07-30T10:47:12.162Z,99.90
2022-07-30T10:49:40.943Z,99.90
2022-07-30T10:52:09.216Z,99.90
2022-07-30T10:54:45.785Z,99.90
2022-07-30T10:57:32.732Z,99.90
2022-07-30T11:00:09.890Z,99.90
2022-07-30T11:02:39.582Z,99.90
2022-07-30T11:05:45.633Z,99.90
2022-07-30T11:08:43.361Z,99.90
2022-07-30T11:12:01.978Z,99.90
2022-07-30T11:14:10.131Z,99.90
2022-07-30T11:16:37.376Z,99.90
2022-07-30T11:19:55.603Z,99.90
2022-07-30T11:22:33.068Z,99.90
2022-07-30T11:25:00.472Z,99.90
2022-07-30T11:27:37.736Z,99.90
2022-07-30T11:30:31.801Z,99.90
2022-07-30T11:33:04.524Z,99.90
2022-07-30T11:35:35.205Z,99.90
2022-07-30T11:38:22.383Z,99.70
2022-07-30T11:40:49.549Z,98.60
2022-07-30T11:43:34.730Z,97.80
2022-07-30T11:46:10.366Z,97.90
2022-07-30T11:48:42.278Z,98.10
2022-07-30T11:51:10.131Z,98.60
2022-07-30T11:53:37.793Z,98.50
2022-07-30T11:56:05.083Z,97.90
2022-07-30T11:58:37.365Z,98.40
2022-07-30T12:01:14.863Z,98.10
2022-07-30T12:03:45.817Z,97.70
2022-07-30T12:06:18.579Z,97.80
2022-07-30T12:08:58.558Z,98.00
2022-07-30T12:11:35.597Z,98.00
2022-07-30T12:14:03.117Z,98.30
2022-07-30T12:16:31.627Z,98.10
2022-07-30T12:19:05.689Z,97.80
2022-07-30T12:21:34.029Z,98.10
2022-07-30T12:24:04.105Z,98.30
2022-07-30T12:26:35.300Z,98.70
2022-07-30T12:29:13.796Z,98.90
2022-07-30T12:31:41.891Z,99.80
2022-07-30T12:34:23.293Z,99.40
2022-07-30T12:36:50.636Z,99.50
2022-07-30T12:39:35.936Z,99.90
2022-07-30T12:42:03.549Z,99.90
2022-07-30T12:44:41.797Z,99.90
2022-07-30T12:47:29.084Z,99.90
2022-07-30T12:50:01.605Z,99.90
2022-07-30T12:52:32.318Z,99.90
2022-07-30T12:55:02.808Z,99.90
2022-07-30T12:57:59.976Z,99.90
2022-07-30T13:00:55.013Z,99.90
2022-07-30T13:03:27.785Z,99.90
2022-07-30T13:05:56.391Z,99.90
2022-07-30T13:08:48.519Z,99.90
2022-07-30T13:11:16.703Z,99.90
2022-07-30T13:13:43.697Z,99.90
2022-07-30T13:16:10.740Z,99.90
2022-07-30T13:18:38.392Z,99.90
2022-07-30T13:21:10.053Z,99.90
2022-07-30T13:23:39.151Z,99.90
2022-07-30T13:26:08.268Z,99.90
2022-07-30T13:28:35.635Z,99.90
2022-07-30T13:31:03.209Z,99.90
2022-07-30T13:33:30.780Z,99.90
2022-07-30T13:35:57.786Z,99.90
2022-07-30T13:38:24.814Z,99.90
2022-07-30T13:40:52.376Z,99.90
2022-07-30T13:43:19.571Z,99.90
2022-07-30T13:45:47.127Z,99.90
2022-07-30T13:48:14.447Z,99.90
2022-07-30T13:50:42.026Z,99.90
2022-07-30T13:53:09.438Z,99.90
2022-07-30T13:55:38.076Z,99.90
2022-07-30T13:58:06.846Z,99.90
2022-07-30T14:00:36.783Z,99.90
2022-07-30T14:03:06.056Z,99.90
2022-07-30T14:05:42.094Z,99.90
2022-07-30T14:08:10.386Z,99.90
2022-07-30T14:10:38.054Z,99.90
2022-07-30T14:13:06.540Z,99.90
2022-07-30T14:15:33.935Z,99.90
2022-07-30T14:18:01.855Z,99.90
2022-07-30T14:20:29.374Z,99.90
2022-07-30T14:22:56.932Z,99.90
2022-07-30T14:25:24.465Z,99.90
2022-07-30T14:27:51.434Z,99.90
2022-07-30T14:30:18.535Z,99.90
2022-07-30T14:32:45.944Z,99.90
2022-07-30T14:35:13.050Z,99.90
2022-07-30T14:37:40.799Z,99.90
2022-07-30T14:40:14.425Z,99.90
2022-07-30T14:42:41.882Z,99.90
2022-07-30T14:45:10.185Z,99.90
2022-07-30T14:47:37.735Z,99.90
2022-07-30T14:50:09.859Z,99.90
2022-07-30T14:52:38.915Z,99.90
2022-07-30T14:55:10.104Z,99.90
2022-07-30T14:57:37.437Z,99.90
2022-07-30T15:00:08.863Z,99.90
2022-07-30T15:02:38.005Z,99.90
2022-07-30T15:05:05.482Z,99.90
2022-07-30T15:07:35.399Z,99.90
2022-07-30T15:10:03.159Z,99.90
2022-07-30T15:12:30.222Z,99.90
2022-07-30T15:14:57.449Z,99.90
2022-07-30T15:17:24.770Z,99.90
2022-07-30T15:19:51.911Z,99.90
2022-07-30T15:22:20.261Z,99.90
2022-07-30T15:24:47.959Z,99.90
2022-07-30T15:27:14.993Z,99.90
2022-07-30T15:29:41.936Z,99.90
2022-07-30T15:32:09.193Z,99.90
2022-07-30T15:34:36.148Z,99.90
2022-07-30T15:37:05.424Z,99.90
2022-07-30T15:39:33.693Z,99.90
2022-07-30T15:42:06.185Z,99.90
2022-07-30T15:44:34.169Z,99.90
2022-07-30T15:47:01.899Z,99.90
2022-07-30T15:49:29.361Z,99.90
2022-07-30T15:51:58.569Z,99.90
2022-07-30T15:54:25.884Z,99.90
2022-07-30T15:57:01.305Z,99.90
2022-07-30T15:59:29.334Z,99.90
2022-07-30T16:01:56.302Z,99.90
2022-07-30T16:04:31.523Z,99.90
2022-07-30T16:07:02.066Z,99.90
2022-07-30T16:09:29.475Z,99.90
2022-07-30T16:11:57.271Z,99.90
2022-07-30T16:14:25.431Z,99.90
2022-07-30T16:16:52.911Z,99.90
2022-07-30T16:19:19.811Z,99.90
2022-07-30T16:21:46.745Z,99.90
2022-07-30T16:24:13.929Z,99.90
2022-07-30T16:26:40.853Z,99.90
2022-07-30T16:29:13.304Z,99.90
2022-07-30T16:31:41.138Z,99.90
2022-07-30T16:34:08.282Z,99.90
2022-07-30T16:36:35.231Z,99.90
2022-07-30T16:39:03.182Z,99.90
2022-07-30T16:41:30.047Z,99.90
2022-07-30T16:43:57.066Z,99.50
2022-07-30T16:46:25.342Z,99.60
2022-07-30T16:48:52.333Z,99.30
2022-07-30T16:51:19.527Z,99.40
2022-07-30T16:53:48.830Z,99.40
2022-07-30T16:56:16.695Z,99.50
2022-07-30T16:58:43.697Z,99.50
2022-07-30T17:01:10.846Z,99.40
2022-07-30T17:03:37.966Z,99.30
2022-07-30T17:06:05.101Z,99.30
2022-07-30T17:08:32.202Z,99.50
2022-07-30T17:10:59.149Z,99.80
2022-07-30T17:13:26.245Z,99.90
2022-07-30T17:15:53.275Z,99.90
2022-07-30T17:18:20.235Z,99.90
2022-07-30T17:20:47.274Z,99.90
2022-07-30T17:23:14.363Z,99.90
2022-07-30T17:25:41.383Z,99.90
2022-07-30T17:28:08.412Z,99.90
2022-07-30T17:30:35.561Z,99.90
2022-07-30T17:33:04.929Z,99.90
2022-07-30T17:35:32.408Z,99.90
2022-07-30T17:38:01.759Z,99.90
2022-07-30T17:40:31.405Z,99.90
2022-07-30T17:43:06.232Z,99.90
2022-07-30T17:45:35.259Z,99.90
2022-07-30T17:48:02.661Z,99.90
2022-07-30T17:50:31.213Z,99.90
2022-07-30T17:52:58.262Z,99.90
2022-07-30T17:55:26.238Z,99.90
2022-07-30T17:57:53.490Z,99.90
2022-07-30T18:00:20.696Z,99.90
2022-07-30T18:02:47.647Z,99.90
2022-07-30T18:05:15.770Z,99.90
2022-07-30T18:07:43.592Z,99.90
2022-07-30T18:10:12.031Z,99.90
2022-07-30T18:12:39.653Z,99.90
2022-07-30T18:15:17.022Z,99.90
2022-07-30T18:17:44.066Z,99.90
2022-07-30T18:20:12.573Z,99.90
2022-07-30T18:22:40.528Z,99.90
2022-07-30T18:25:16.528Z,99.90
2022-07-30T18:27:45.768Z,99.90
2022-07-30T18:30:13.170Z,99.90
2022-07-30T18:32:40.120Z,99.90
2022-07-30T18:35:12.037Z,99.90
2022-07-30T18:37:41.687Z,99.90
2022-07-30T18:40:10.539Z,99.90
2022-07-30T18:42:37.559Z,99.90
2022-07-30T18:45:05.330Z,99.90
2022-07-30T18:47:32.380Z,99.90
2022-07-30T18:49:59.407Z,99.90
2022-07-30T18:52:26.825Z,99.90
2022-07-30T18:54:53.891Z,99.90
2022-07-30T18:57:20.932Z,99.90
2022-07-30T18:59:47.864Z,99.90
2022-07-30T19:02:14.891Z,99.90
2022-07-30T19:04:42.000Z,99.90
2022-07-30T19:07:09.231Z,99.90
2022-07-30T19:09:36.139Z,99.90
2022-07-30T19:12:03.985Z,99.90
2022-07-30T19:14:31.269Z,99.90
2022-07-30T19:16:59.479Z,99.90
2022-07-30T19:19:27.154Z,99.90
2022-07-30T19:21:54.416Z,99.90
2022-07-30T19:24:21.321Z,99.90
2022-07-30T19:26:49.363Z,99.90
2022-07-30T19:29:16.549Z,99.90
2022-07-30T19:31:43.630Z,99.90
2022-07-30T19:34:11.270Z,99.90
2022-07-30T19:36:38.553Z,99.90
2022-07-30T19:39:07.345Z,99.90
2022-07-30T19:41:40.769Z,99.90
2022-07-30T19:44:12.256Z,99.90
2022-07-30T19:46:41.406Z,99.90
2022-07-30T19:49:10.797Z,99.90
2022-07-30T19:52:10.495Z,99.90
2022-07-30T19:54:25.533Z,99.90
2022-07-30T19:56:52.799Z,99.90
2022-07-30T19:59:45.296Z,99.90
2022-07-30T20:02:08.374Z,99.90
2022-07-30T20:04:36.863Z,99.90
2022-07-30T20:07:04.366Z,99.90
2022-07-30T20:09:31.413Z,99.90
2022-07-30T20:12:02.335Z,99.90
2022-07-30T20:14:30.127Z,99.90
2022-07-30T20:17:01.905Z,99.90
2022-07-30T20:19:36.255Z,99.90
2022-07-30T20:22:04.501Z,99.90
2022-07-30T20:24:31.403Z,99.90
2022-07-30T20:26:59.455Z,99.90
2022-07-30T20:29:26.450Z,99.90
2022-07-30T20:31:55.002Z,99.90
2022-07-30T20:34:25.976Z,99.90
2022-07-30T20:36:54.018Z,99.90
2022-07-30T20:39:24.250Z,99.90
2022-07-30T20:42:07.784Z,99.90
2022-07-30T20:44:50.508Z,99.90
2022-07-30T20:47:34.775Z,99.90
2022-07-30T20:50:10.086Z,99.90
2022-07-30T20:52:40.507Z,99.90
2022-07-30T20:55:09.277Z,99.90
2022-07-30T20:57:56.717Z,99.90
2022-07-30T21:00:23.697Z,99.90
2022-07-30T21:02:51.757Z,99.90
2022-07-30T21:05:20.259Z,99.90
2022-07-30T21:07:47.706Z,99.90
2022-07-30T21:10:21.616Z,99.90
2022-07-30T21:12:53.103Z,99.90
2022-07-30T21:15:24.526Z,99.90
2022-07-30T21:17:53.688Z,99.90
2022-07-30T21:20:27.892Z,99.90
2022-07-30T21:22:56.193Z,99.90
2022-07-30T21:25:32.393Z,99.90
2022-07-30T21:28:02.941Z,99.90
2022-07-30T21:30:50.090Z,99.90
2022-07-30T21:33:18.545Z,99.90
2022-07-30T21:35:45.433Z,99.90
2022-07-30T21:38:12.380Z,99.90
2022-07-30T21:40:39.632Z,99.90
2022-07-30T21:43:08.124Z,99.90
2022-07-30T21:45:38.024Z,99.90
2022-07-30T21:48:07.321Z,99.90
2022-07-30T21:50:34.253Z,99.90
2022-07-30T21:53:01.462Z,99.90
2022-07-30T21:55:52.281Z,99.90
2022-07-30T21:58:25.714Z,99.90
2022-07-30T22:00:55.390Z,99.90
2022-07-30T22:04:03.452Z,99.90
2022-07-30T22:06:12.555Z,99.90
2022-07-30T22:08:40.992Z,99.90
2022-07-30T22:11:09.019Z,99.90
2022-07-30T22:13:53.604Z,99.90
2022-07-30T22:16:22.000Z,99.90
2022-07-30T22:18:50.779Z,99.90
2022-07-30T22:21:19.198Z,99.90
2022-07-30T22:23:54.410Z,99.90
2022-07-30T22:26:24.135Z,99.90
2022-07-30T22:28:54.459Z,99.90
2022-07-30T22:31:21.477Z,99.90
2022-07-30T22:33:49.907Z,99.90
2022-07-30T22:36:18.893Z,99.90
2022-07-30T22:38:58.644Z,99.90
2022-07-30T22:41:29.039Z,99.90
2022-07-30T22:43:56.426Z,99.90
2022-07-30T22:46:30.217Z,99.90
2022-07-30T22:48:59.279Z,99.90
2022-07-30T22:51:50.189Z,99.90
2022-07-30T22:54:13.673Z,99.90
2022-07-30T22:56:41.565Z,99.90
2022-07-30T22:59:08.575Z,99.90
2022-07-30T23:01:38.001Z,99.90
2022-07-30T23:04:09.979Z,99.90
2022-07-30T23:06:37.166Z,99.90
2022-07-30T23:09:07.970Z,99.90
2022-07-30T23:11:39.007Z,99.90
2022-07-30T23:14:07.361Z,99.90
2022-07-30T23:16:34.335Z,99.90
2022-07-30T23:19:01.580Z,99.90
2022-07-30T23:21:28.615Z,99.90
2022-07-30T23:23:55.522Z,99.90
2022-07-30T23:26:22.455Z,99.90
2022-07-30T23:28:49.470Z,99.90
2022-07-30T23:31:16.806Z,99.90
2022-07-30T23:33:43.759Z,99.90
2022-07-30T23:36:11.206Z,99.90
2022-07-30T23:38:38.288Z,99.90
2022-07-30T23:41:06.795Z,99.90
2022-07-30T23:43:34.875Z,99.90
2022-07-30T23:46:02.215Z,99.90
2022-07-30T23:48:29.814Z,99.90
2022-07-30T23:50:56.826Z,99.90
2022-07-30T23:53:23.853Z,99.90
2022-07-30T23:55:51.025Z,99.90
2022-07-30T23:58:18.493Z,99.90
