createdAt,value
2019-02-27T00:01:17.621Z,58.07
2019-02-27T00:03:46.759Z,56.87
2019-02-27T00:06:16.511Z,66.43
2019-02-27T00:08:45.420Z,70.77
2019-02-27T00:11:14.748Z,57.77
2019-02-27T00:13:45.175Z,64.53
2019-02-27T00:16:14.169Z,61.80
2019-02-27T00:18:43.483Z,68.43
2019-02-27T00:21:12.473Z,66.90
2019-02-27T00:23:43.551Z,62.37
2019-02-27T00:26:12.584Z,57.47
2019-02-27T00:28:44.811Z,62.87
2019-02-27T00:31:15.173Z,57.43
2019-02-27T00:33:45.743Z,58.47
2019-02-27T00:36:16.704Z,60.03
2019-02-27T00:38:46.677Z,58.77
2019-02-27T00:41:16.065Z,59.37
2019-02-27T00:43:46.581Z,57.80
2019-02-27T00:46:15.951Z,54.23
2019-02-27T00:48:44.982Z,49.40
2019-02-27T00:51:17.320Z,53.80
2019-02-27T00:53:46.602Z,52.67
2019-02-27T00:56:15.686Z,49.93
2019-02-27T00:58:45.905Z,50.53
2019-02-27T01:01:15.849Z,49.40
2019-02-27T01:03:45.840Z,52.53
2019-02-27T01:06:15.361Z,47.03
2019-02-27T01:08:44.984Z,47.63
2019-02-27T01:11:18.239Z,41.90
2019-02-27T01:13:45.108Z,50.43
2019-02-27T01:16:17.017Z,49.53
2019-02-27T01:18:45.836Z,46.97
2019-02-27T01:21:19.249Z,42.00
2019-02-27T01:23:48.151Z,50.40
2019-02-27T01:26:19.313Z,42.07
2019-02-27T01:28:48.436Z,45.90
2019-02-27T01:31:17.226Z,48.87
2019-02-27T01:33:46.415Z,40.43
2019-02-27T01:36:16.593Z,50.10
2019-02-27T01:38:45.740Z,46.33
2019-02-27T01:41:14.523Z,44.87
2019-02-27T01:43:43.738Z,48.67
2019-02-27T01:46:12.778Z,45.20
2019-02-27T01:48:43.862Z,43.07
2019-02-27T01:51:13.260Z,48.13
2019-02-27T01:53:43.828Z,55.80
2019-02-27T01:56:13.335Z,46.63
2019-02-27T01:58:44.229Z,45.53
2019-02-27T02:01:14.419Z,45.63
2019-02-27T02:03:47.173Z,44.67
2019-02-27T02:06:16.753Z,40.07
2019-02-27T02:08:48.232Z,37.77
2019-02-27T02:11:17.883Z,42.00
2019-02-27T02:14:00.696Z,43.87
2019-02-27T02:16:42.030Z,39.37
2019-02-27T02:19:41.282Z,45.50
2019-02-27T02:22:57.294Z,45.07
2019-02-27T02:26:01.098Z,43.13
2019-02-27T02:29:13.061Z,41.43
2019-02-27T02:32:00.807Z,42.07
2019-02-27T02:35:08.149Z,40.23
2019-02-27T02:38:31.052Z,44.57
2019-02-27T02:41:51.404Z,45.73
2019-02-27T02:45:03.348Z,50.63
2019-02-27T02:48:12.135Z,50.63
2019-02-27T02:51:11.484Z,47.83
2019-02-27T02:54:16.885Z,41.90
2019-02-27T02:57:13.464Z,43.27
2019-02-27T02:59:59.900Z,45.70
2019-02-27T03:02:44.456Z,45.23
2019-02-27T03:06:00.942Z,47.03
2019-02-27T03:09:01.206Z,43.23
2019-02-27T03:12:06.194Z,44.23
2019-02-27T03:15:00.405Z,43.57
2019-02-27T03:18:11.154Z,44.87
2019-02-27T03:20:59.187Z,43.67
2019-02-27T03:24:15.621Z,46.87
2019-02-27T03:27:29.558Z,52.47
2019-02-27T03:30:10.534Z,43.63
2019-02-27T03:33:10.778Z,44.27
2019-02-27T03:36:20.008Z,45.83
2019-02-27T03:39:34.954Z,38.37
2019-02-27T03:42:35.892Z,45.33
2019-02-27T03:45:41.485Z,43.27
2019-02-27T03:48:29.396Z,46.27
2019-02-27T03:51:31.405Z,46.17
2019-02-27T03:54:21.363Z,49.67
2019-02-27T03:57:25.258Z,43.63
2019-02-27T04:00:23.637Z,40.77
2019-02-27T04:03:02.184Z,40.60
2019-02-27T04:06:04.267Z,43.93
2019-02-27T04:08:54.984Z,39.73
2019-02-27T04:11:26.979Z,44.17
2019-02-27T04:14:03.004Z,44.83
2019-02-27T04:16:30.598Z,39.57
2019-02-27T04:19:03.557Z,42.00
2019-02-27T04:21:31.763Z,44.17
2019-02-27T04:24:01.151Z,41.23
2019-02-27T04:26:30.153Z,43.00
2019-02-27T04:29:04.120Z,42.37
2019-02-27T04:31:30.789Z,48.37
2019-02-27T04:34:01.129Z,42.47
2019-02-27T04:36:30.829Z,47.33
2019-02-27T04:39:02.465Z,40.27
2019-02-27T04:41:31.647Z,47.77
2019-02-27T04:44:05.286Z,42.03
2019-02-27T04:46:33.983Z,39.47
2019-02-27T04:49:05.027Z,42.40
2019-02-27T04:51:35.749Z,43.23
2019-02-27T04:54:07.344Z,37.80
2019-02-27T04:56:36.698Z,43.50
2019-02-27T04:59:06.759Z,45.67
2019-02-27T05:01:37.349Z,43.67
2019-02-27T05:04:07.800Z,36.53
2019-02-27T05:06:36.977Z,43.73
2019-02-27T05:09:07.007Z,41.30
2019-02-27T05:11:36.121Z,44.73
2019-02-27T05:14:06.876Z,42.63
2019-02-27T05:16:38.384Z,39.73
2019-02-27T05:19:07.484Z,39.17
2019-02-27T05:21:37.640Z,39.40
2019-02-27T05:24:07.772Z,42.27
2019-02-27T05:26:39.017Z,34.80
2019-02-27T05:29:08.451Z,41.53
2019-02-27T05:31:38.681Z,36.13
2019-02-27T05:34:12.410Z,45.07
2019-02-27T05:36:40.441Z,44.27
2019-02-27T05:39:11.592Z,47.53
2019-02-27T05:41:40.628Z,39.33
2019-02-27T05:44:09.612Z,38.00
2019-02-27T05:46:39.692Z,43.30
2019-02-27T05:49:08.561Z,44.33
2019-02-27T05:51:37.860Z,41.07
2019-02-27T05:54:08.328Z,40.70
2019-02-27T05:56:37.224Z,42.00
2019-02-27T05:59:06.741Z,44.67
2019-02-27T06:01:38.170Z,55.48
2019-02-27T06:04:10.443Z,39.73
2019-02-27T06:06:39.509Z,40.77
2019-02-27T06:09:10.390Z,38.77
2019-02-27T06:11:39.973Z,41.40
2019-02-27T06:14:09.000Z,43.57
2019-02-27T06:16:40.786Z,43.67
2019-02-27T06:19:10.655Z,46.07
2019-02-27T06:21:39.979Z,39.10
2019-02-27T06:24:12.425Z,38.17
2019-02-27T06:26:41.460Z,44.40
2019-02-27T06:29:11.355Z,42.00
2019-02-27T06:31:42.017Z,42.00
2019-02-27T06:34:11.352Z,48.40
2019-02-27T06:36:42.877Z,39.33
2019-02-27T06:39:12.745Z,42.20
2019-02-27T06:41:42.531Z,42.00
2019-02-27T06:44:12.588Z,50.87
2019-02-27T06:46:44.462Z,45.47
2019-02-27T06:49:17.317Z,45.77
2019-02-27T06:51:45.668Z,42.83
2019-02-27T06:54:18.118Z,46.00
2019-02-27T06:56:47.308Z,50.37
2019-02-27T06:59:18.138Z,39.30
2019-02-27T07:01:51.552Z,42.13
2019-02-27T07:04:22.644Z,48.57
2019-02-27T07:06:55.193Z,44.10
2019-02-27T07:09:23.857Z,45.97
2019-02-27T07:11:53.883Z,44.90
2019-02-27T07:14:24.929Z,49.07
2019-02-27T07:16:57.355Z,50.23
2019-02-27T07:19:27.984Z,49.53
2019-02-27T07:21:59.499Z,48.33
2019-02-27T07:24:30.513Z,48.13
2019-02-27T07:27:02.420Z,53.40
2019-02-27T07:29:31.376Z,54.03
2019-02-27T07:32:00.624Z,55.63
2019-02-27T07:34:30.997Z,61.13
2019-02-27T07:37:01.324Z,57.80
2019-02-27T07:39:32.859Z,59.57
2019-02-27T07:42:01.309Z,58.13
2019-02-27T07:44:34.709Z,60.77
2019-02-27T07:47:01.649Z,67.40
2019-02-27T07:49:31.572Z,63.87
2019-02-27T07:52:04.353Z,67.50
2019-02-27T07:54:33.872Z,61.80
2019-02-27T07:57:02.977Z,60.90
2019-02-27T07:59:32.157Z,64.23
2019-02-27T08:02:03.752Z,56.00
2019-02-27T08:04:32.676Z,58.83
2019-02-27T08:07:02.365Z,51.57
2019-02-27T08:09:32.160Z,46.87
2019-02-27T08:12:01.289Z,50.83
2019-02-27T08:14:30.460Z,46.30
2019-02-27T08:17:00.588Z,42.10
2019-02-27T08:19:29.965Z,44.50
2019-02-27T08:22:01.416Z,44.60
2019-02-27T08:24:30.562Z,34.70
2019-02-27T08:27:01.962Z,36.27
2019-02-27T08:29:32.440Z,40.23
2019-02-27T08:32:02.420Z,38.43
2019-02-27T08:34:31.724Z,35.33
2019-02-27T08:37:01.221Z,38.93
2019-02-27T08:39:30.133Z,38.93
2019-02-27T08:42:03.142Z,34.87
2019-02-27T08:44:30.072Z,29.43
2019-02-27T08:47:00.445Z,29.63
2019-02-27T08:49:29.432Z,27.50
2019-02-27T08:51:58.548Z,28.97
2019-02-27T08:54:31.925Z,27.67
2019-02-27T08:57:00.946Z,30.57
2019-02-27T08:59:29.853Z,28.60
2019-02-27T09:02:00.369Z,33.63
2019-02-27T09:04:30.996Z,27.43
2019-02-27T09:07:02.840Z,28.60
2019-02-27T09:09:32.948Z,27.13
2019-02-27T09:12:03.320Z,31.93
2019-02-27T09:14:32.799Z,31.20
2019-02-27T09:17:01.845Z,29.27
2019-02-27T09:19:32.857Z,29.33
2019-02-27T09:22:03.381Z,24.87
2019-02-27T09:24:32.588Z,27.20
2019-02-27T09:27:02.642Z,23.03
2019-02-27T09:29:31.479Z,25.47
2019-02-27T09:32:01.312Z,24.30
2019-02-27T09:34:30.767Z,22.70
2019-02-27T09:37:00.569Z,23.83
2019-02-27T09:39:31.127Z,26.30
2019-02-27T09:42:01.601Z,27.03
2019-02-27T09:44:36.392Z,28.30
2019-02-27T09:47:05.732Z,25.80
2019-02-27T09:49:37.952Z,24.20
2019-02-27T09:52:06.169Z,25.50
2019-02-27T09:54:35.212Z,26.57
2019-02-27T09:57:06.955Z,24.57
2019-02-27T09:59:36.496Z,23.52
2019-02-27T10:02:09.272Z,24.60
2019-02-27T10:04:37.486Z,27.73
2019-02-27T10:07:07.683Z,24.37
2019-02-27T10:09:40.318Z,25.30
2019-02-27T10:12:10.742Z,27.85
2019-02-27T10:14:39.492Z,25.88
2019-02-27T10:17:09.788Z,24.63
2019-02-27T10:19:40.204Z,27.10
2019-02-27T10:22:09.088Z,24.75
2019-02-27T10:24:38.307Z,24.47
2019-02-27T10:27:07.380Z,24.47
2019-02-27T10:29:36.275Z,24.70
2019-02-27T10:32:07.332Z,23.77
2019-02-27T10:34:37.509Z,25.25
2019-02-27T10:37:06.359Z,22.52
2019-02-27T10:39:37.142Z,22.42
2019-02-27T10:42:08.468Z,22.30
2019-02-27T10:44:57.589Z,21.07
2019-02-27T10:47:26.525Z,23.70
2019-02-27T10:49:55.743Z,22.42
2019-02-27T10:52:25.055Z,21.45
2019-02-27T10:54:54.267Z,21.87
2019-02-27T10:57:23.988Z,19.50
2019-02-27T10:59:52.989Z,20.60
2019-02-27T11:02:23.586Z,17.67
2019-02-27T11:04:53.429Z,22.10
2019-02-27T11:07:22.356Z,19.17
2019-02-27T11:09:52.952Z,22.02
2019-02-27T11:12:21.960Z,18.07
2019-02-27T11:14:52.627Z,19.15
2019-02-27T11:17:21.405Z,18.12
2019-02-27T11:19:50.413Z,19.37
2019-02-27T11:22:20.885Z,22.05
2019-02-27T11:24:50.013Z,19.30
2019-02-27T11:27:19.176Z,19.10
2019-02-27T11:29:48.372Z,17.65
2019-02-27T11:32:22.849Z,16.62
2019-02-27T11:34:49.228Z,17.65
2019-02-27T11:37:18.272Z,18.65
2019-02-27T11:39:47.342Z,17.55
2019-02-27T11:42:17.438Z,18.32
2019-02-27T11:44:49.416Z,13.78
2019-02-27T11:47:18.091Z,16.82
2019-02-27T11:49:47.075Z,15.60
2019-02-27T11:52:19.104Z,17.90
2019-02-27T11:54:49.336Z,16.37
2019-02-27T11:57:19.120Z,14.25
2019-02-27T11:59:49.055Z,14.90
2019-02-27T12:02:18.103Z,14.20
2019-02-27T12:04:53.795Z,16.07
2019-02-27T12:07:20.984Z,14.75
2019-02-27T12:09:50.928Z,17.67
2019-02-27T12:12:22.484Z,15.78
2019-02-27T12:14:52.173Z,16.73
2019-02-27T12:17:23.286Z,15.93
2019-02-27T12:19:52.853Z,14.78
2019-02-27T12:22:22.652Z,16.60
2019-02-27T12:24:53.798Z,15.45
2019-02-27T12:27:47.355Z,14.05
2019-02-27T12:29:55.166Z,17.82
2019-02-27T12:32:25.260Z,16.40
2019-02-27T12:34:55.341Z,19.35
2019-02-27T12:37:28.393Z,16.32
2019-02-27T12:39:55.306Z,18.35
2019-02-27T12:42:25.344Z,17.00
2019-02-27T12:44:54.909Z,16.35
2019-02-27T12:47:24.140Z,16.90
2019-02-27T12:49:54.201Z,16.23
2019-02-27T12:52:23.955Z,17.65
2019-02-27T12:54:59.079Z,18.98
2019-02-27T12:57:30.265Z,17.05
2019-02-27T13:00:00.267Z,17.67
2019-02-27T13:02:35.651Z,15.90
2019-02-27T13:05:02.770Z,16.42
2019-02-27T13:07:34.424Z,17.43
2019-02-27T13:10:03.465Z,17.05
2019-02-27T13:12:32.920Z,17.85
2019-02-27T13:15:06.679Z,17.00
2019-02-27T13:17:33.596Z,17.23
2019-02-27T13:20:04.065Z,16.50
2019-02-27T13:22:33.672Z,19.45
2019-02-27T13:25:02.775Z,15.55
2019-02-27T13:27:32.512Z,16.90
2019-02-27T13:30:08.845Z,15.72
2019-02-27T13:32:33.195Z,13.30
2019-02-27T13:35:02.091Z,16.25
2019-02-27T13:37:31.524Z,13.90
2019-02-27T13:40:01.425Z,12.85
2019-02-27T13:42:30.693Z,15.55
2019-02-27T13:45:02.939Z,16.48
2019-02-27T13:47:33.468Z,15.80
2019-02-27T13:50:02.865Z,16.80
2019-02-27T13:52:33.008Z,16.12
2019-02-27T13:55:02.702Z,12.20
2019-02-27T13:57:31.655Z,13.38
2019-02-27T14:00:00.470Z,15.35
2019-02-27T14:02:38.470Z,15.13
2019-02-27T14:05:03.238Z,16.00
2019-02-27T14:07:33.026Z,14.73
2019-02-27T14:10:04.900Z,17.48
2019-02-27T14:12:36.394Z,16.95
2019-02-27T14:15:06.622Z,17.62
2019-02-27T14:17:35.695Z,17.85
2019-02-27T14:20:06.159Z,18.32
2019-02-27T14:22:40.378Z,16.52
2019-02-27T14:25:08.464Z,15.08
2019-02-27T14:27:39.993Z,15.48
2019-02-27T14:30:12.173Z,15.55
2019-02-27T14:32:44.951Z,13.18
2019-02-27T14:35:13.773Z,14.10
2019-02-27T14:37:43.263Z,15.90
2019-02-27T14:40:14.108Z,13.80
2019-02-27T14:42:43.084Z,12.00
2019-02-27T14:45:14.184Z,12.80
2019-02-27T14:47:43.265Z,15.58
2019-02-27T14:50:15.485Z,12.23
2019-02-27T14:52:45.162Z,13.25
2019-02-27T14:55:14.940Z,13.27
2019-02-27T14:57:50.076Z,13.60
2019-02-27T15:00:24.517Z,14.10
2019-02-27T15:02:55.679Z,13.68
2019-02-27T15:05:27.482Z,12.80
2019-02-27T15:07:57.415Z,14.43
2019-02-27T15:10:26.366Z,12.55
2019-02-27T15:12:56.393Z,13.13
2019-02-27T15:15:28.060Z,13.37
2019-02-27T15:17:57.430Z,13.65
2019-02-27T15:20:26.756Z,11.30
2019-02-27T15:22:56.376Z,12.40
2019-02-27T15:25:27.767Z,13.10
2019-02-27T15:28:00.053Z,13.43
2019-02-27T15:30:29.837Z,12.40
2019-02-27T15:33:03.985Z,10.85
2019-02-27T15:35:31.160Z,9.88
2019-02-27T15:38:00.720Z,12.50
2019-02-27T15:40:31.710Z,11.43
2019-02-27T15:43:00.730Z,9.30
2019-02-27T15:45:29.852Z,14.75
2019-02-27T15:48:06.425Z,12.15
2019-02-27T15:50:34.025Z,10.90
2019-02-27T15:53:04.457Z,10.78
2019-02-27T15:55:35.337Z,12.45
2019-02-27T15:58:05.808Z,12.77
2019-02-27T16:00:34.932Z,13.90
2019-02-27T16:03:04.120Z,14.35
2019-02-27T16:05:33.206Z,15.73
2019-02-27T16:08:02.436Z,13.67
2019-02-27T16:10:32.168Z,14.55
2019-02-27T16:13:02.429Z,16.63
2019-02-27T16:15:31.871Z,15.78
2019-02-27T16:18:05.224Z,15.95
2019-02-27T16:20:34.586Z,15.60
2019-02-27T16:23:05.270Z,18.87
2019-02-27T16:25:34.891Z,17.02
2019-02-27T16:28:04.413Z,15.05
2019-02-27T16:30:33.331Z,20.00
2019-02-27T16:33:02.899Z,18.67
2019-02-27T16:35:33.116Z,18.00
2019-02-27T16:38:02.261Z,15.40
2019-02-27T16:40:31.226Z,16.53
2019-02-27T16:43:00.840Z,15.93
2019-02-27T16:45:33.855Z,17.40
2019-02-27T16:48:02.996Z,16.13
2019-02-27T16:50:32.024Z,15.80
2019-02-27T16:53:01.372Z,15.27
2019-02-27T16:55:30.276Z,15.40
2019-02-27T16:58:01.935Z,17.83
2019-02-27T17:00:31.255Z,16.40
2019-02-27T17:03:01.719Z,15.97
2019-02-27T17:05:31.965Z,17.33
2019-02-27T17:08:02.703Z,15.90
2019-02-27T17:10:32.124Z,16.23
2019-02-27T17:13:02.248Z,18.50
2019-02-27T17:15:34.539Z,19.00
2019-02-27T17:18:02.989Z,18.70
2019-02-27T17:20:31.887Z,19.83
2019-02-27T17:23:00.827Z,17.73
2019-02-27T17:25:30.359Z,18.43
2019-02-27T17:28:00.859Z,19.30
2019-02-27T17:30:36.693Z,20.20
2019-02-27T17:33:04.127Z,19.10
2019-02-27T17:35:34.604Z,20.07
2019-02-27T17:38:03.706Z,19.17
2019-02-27T17:40:36.278Z,19.30
2019-02-27T17:43:06.820Z,18.77
2019-02-27T17:45:36.853Z,17.63
2019-02-27T17:48:09.387Z,17.40
2019-02-27T17:50:38.516Z,18.23
2019-02-27T17:53:08.773Z,16.97
2019-02-27T17:55:38.163Z,20.07
2019-02-27T17:58:08.092Z,18.57
2019-02-27T18:00:41.563Z,19.13
2019-02-27T18:03:10.609Z,19.00
2019-02-27T18:05:41.151Z,26.33
2019-02-27T18:08:15.879Z,21.60
2019-02-27T18:10:41.256Z,23.03
2019-02-27T18:13:11.417Z,20.20
2019-02-27T18:15:40.281Z,19.33
2019-02-27T18:18:10.714Z,18.47
2019-02-27T18:20:41.450Z,21.60
2019-02-27T18:23:12.555Z,18.30
2019-02-27T18:25:42.362Z,20.57
2019-02-27T18:28:12.092Z,17.03
2019-02-27T18:30:42.685Z,20.03
2019-02-27T18:33:14.285Z,18.57
2019-02-27T18:35:43.886Z,20.97
2019-02-27T18:38:12.734Z,20.13
2019-02-27T18:40:42.731Z,18.40
2019-02-27T18:43:12.026Z,21.73
2019-02-27T18:45:42.427Z,19.03
2019-02-27T18:48:12.093Z,23.43
2019-02-27T18:50:41.428Z,22.27
2019-02-27T18:53:13.357Z,21.27
2019-02-27T18:55:44.070Z,21.23
2019-02-27T18:58:13.407Z,24.03
2019-02-27T19:00:42.533Z,18.70
2019-02-27T19:03:12.730Z,23.87
2019-02-27T19:05:42.315Z,20.10
2019-02-27T19:08:11.976Z,22.10
2019-02-27T19:10:42.714Z,20.87
2019-02-27T19:13:14.014Z,19.47
2019-02-27T19:15:46.274Z,23.37
2019-02-27T19:18:15.352Z,22.10
2019-02-27T19:20:44.476Z,25.07
2019-02-27T19:23:17.214Z,20.63
2019-02-27T19:25:44.991Z,21.80
2019-02-27T19:28:14.996Z,19.97
2019-02-27T19:30:43.860Z,22.70
2019-02-27T19:33:12.972Z,20.43
2019-02-27T19:35:42.484Z,19.63
2019-02-27T19:38:13.663Z,19.47
2019-02-27T19:40:43.129Z,23.00
2019-02-27T19:43:13.203Z,19.53
2019-02-27T19:45:42.469Z,20.60
2019-02-27T19:48:14.384Z,17.93
2019-02-27T19:50:46.261Z,19.70
2019-02-27T19:53:14.416Z,20.33
2019-02-27T19:55:44.639Z,17.17
2019-02-27T19:58:17.180Z,25.50
2019-02-27T20:00:48.397Z,18.30
2019-02-27T20:03:16.159Z,16.77
2019-02-27T20:05:45.744Z,18.70
2019-02-27T20:08:15.097Z,20.07
2019-02-27T20:10:45.432Z,18.27
2019-02-27T20:13:15.562Z,18.70
2019-02-27T20:15:45.743Z,17.57
2019-02-27T20:18:16.469Z,16.03
2019-02-27T20:20:45.631Z,20.83
2019-02-27T20:23:16.204Z,20.37
2019-02-27T20:25:45.936Z,17.60
2019-02-27T20:28:14.708Z,20.30
2019-02-27T20:30:45.058Z,19.57
2019-02-27T20:33:14.103Z,19.50
2019-02-27T20:35:44.202Z,18.20
2019-02-27T20:38:15.967Z,17.07
2019-02-27T20:40:46.112Z,16.07
2019-02-27T20:43:15.734Z,18.97
2019-02-27T20:45:46.459Z,20.80
2019-02-27T20:48:17.258Z,23.17
2019-02-27T20:50:46.557Z,18.73
2019-02-27T20:53:16.516Z,16.13
2019-02-27T20:55:45.489Z,22.43
2019-02-27T20:58:17.652Z,19.50
2019-02-27T21:00:46.697Z,20.97
2019-02-27T21:03:15.462Z,18.17
2019-02-27T21:05:45.041Z,17.40
2019-02-27T21:08:14.515Z,19.20
2019-02-27T21:10:43.965Z,16.60
2019-02-27T21:13:15.953Z,16.63
2019-02-27T21:15:44.164Z,18.93
2019-02-27T21:18:13.336Z,15.87
2019-02-27T21:20:45.296Z,17.23
2019-02-27T21:23:13.815Z,20.70
2019-02-27T21:25:49.026Z,17.67
2019-02-27T21:28:20.871Z,16.37
2019-02-27T21:30:51.916Z,19.17
2019-02-27T21:33:18.419Z,16.83
2019-02-27T21:35:48.303Z,20.00
2019-02-27T21:38:18.644Z,19.37
2019-02-27T21:40:47.516Z,19.37
2019-02-27T21:43:16.958Z,18.37
2019-02-27T21:45:46.104Z,19.73
2019-02-27T21:48:15.732Z,18.20
2019-02-27T21:50:46.968Z,20.30
2019-02-27T21:53:16.216Z,15.60
2019-02-27T21:55:45.504Z,17.43
2019-02-27T21:58:20.302Z,19.73
2019-02-27T22:00:48.154Z,20.67
2019-02-27T22:03:17.607Z,21.68
2019-02-27T22:05:52.606Z,23.45
2019-02-27T22:08:19.544Z,24.50
2019-02-27T22:10:53.137Z,26.30
2019-02-27T22:13:28.840Z,26.90
2019-02-27T22:15:55.643Z,29.07
2019-02-27T22:18:23.061Z,26.43
2019-02-27T22:20:51.830Z,32.83
2019-02-27T22:23:21.020Z,30.93
2019-02-27T22:25:49.799Z,33.27
2019-02-27T22:28:20.028Z,35.10
2019-02-27T22:30:51.616Z,36.30
2019-02-27T22:33:22.967Z,35.50
2019-02-27T22:35:52.769Z,44.03
2019-02-27T22:38:25.769Z,43.67
2019-02-27T22:40:53.206Z,38.90
2019-02-27T22:43:23.096Z,35.63
2019-02-27T22:45:51.960Z,38.87
2019-02-27T22:48:22.018Z,38.70
2019-02-27T22:50:50.772Z,38.73
2019-02-27T22:53:20.511Z,40.00
2019-02-27T22:55:50.586Z,45.57
2019-02-27T22:58:19.941Z,36.73
2019-02-27T23:01:06.772Z,39.60
2019-02-27T23:03:41.927Z,41.50
2019-02-27T23:06:12.290Z,46.07
2019-02-27T23:08:42.608Z,47.70
2019-02-27T23:11:12.208Z,45.90
2019-02-27T23:13:44.163Z,42.60
2019-02-27T23:16:15.039Z,43.87
2019-02-27T23:18:44.198Z,43.97
2019-02-27T23:21:15.041Z,44.73
2019-02-27T23:23:45.050Z,40.67
2019-02-27T23:26:14.165Z,47.93
2019-02-27T23:28:44.372Z,45.63
2019-02-27T23:31:14.801Z,41.90
2019-02-27T23:33:44.460Z,40.63
2019-02-27T23:36:13.325Z,43.83
2019-02-27T23:38:43.634Z,42.23
2019-02-27T23:41:12.808Z,39.00
2019-02-27T23:43:42.114Z,44.40
2019-02-27T23:46:11.004Z,42.33
2019-02-27T23:48:41.596Z,42.00
2019-02-27T23:51:10.393Z,40.80
2019-02-27T23:53:39.962Z,40.57
2019-02-27T23:56:09.331Z,44.10
2019-02-27T23:58:38.621Z,42.37
