createdAt,value
2018-12-17T00:00:38.738Z,0
2018-12-17T00:03:28.804Z,0
2018-12-17T00:06:28.973Z,0
2018-12-17T00:09:29.715Z,0
2018-12-17T00:12:30.385Z,0
2018-12-17T00:15:29.694Z,0
2018-12-17T00:18:29.539Z,0
2018-12-17T00:21:28.645Z,0
2018-12-17T00:24:29.340Z,0
2018-12-17T00:27:30.148Z,0
2018-12-17T00:30:29.698Z,0
2018-12-17T00:33:29.346Z,0
2018-12-17T00:36:29.880Z,0
2018-12-17T00:39:29.351Z,0
2018-12-17T00:42:29.901Z,0
2018-12-17T00:45:30.088Z,0
2018-12-17T00:48:30.067Z,0
2018-12-17T00:51:29.180Z,0
2018-12-17T00:54:29.022Z,0
2018-12-17T00:57:29.370Z,0
2018-12-17T01:00:29.195Z,0
2018-12-17T01:03:29.192Z,0
2018-12-17T01:06:29.710Z,0
2018-12-17T01:09:30.081Z,0
2018-12-17T01:12:29.582Z,0
2018-12-17T01:15:29.730Z,0
2018-12-17T01:18:29.571Z,0
2018-12-17T01:21:30.065Z,0
2018-12-17T01:24:30.076Z,0
2018-12-17T01:27:29.243Z,0
2018-12-17T01:30:29.910Z,0
2018-12-17T01:33:30.133Z,0
2018-12-17T01:36:29.691Z,0
2018-12-17T01:39:29.566Z,0
2018-12-17T01:42:29.244Z,0
2018-12-17T01:45:30.789Z,0
2018-12-17T01:48:29.680Z,0
2018-12-17T01:51:29.522Z,0
2018-12-17T01:54:29.019Z,0
2018-12-17T01:57:29.926Z,0
2018-12-17T02:00:29.565Z,0
2018-12-17T02:03:34.505Z,0
2018-12-17T02:06:30.107Z,0
2018-12-17T02:09:30.167Z,0
2018-12-17T02:12:30.311Z,0
2018-12-17T02:15:31.205Z,0
2018-12-17T02:18:30.322Z,0
2018-12-17T02:21:29.607Z,0
2018-12-17T02:24:29.887Z,0
2018-12-17T02:27:29.736Z,0
2018-12-17T02:30:29.577Z,0
2018-12-17T02:33:29.110Z,0
2018-12-17T02:36:29.802Z,0
2018-12-17T02:39:29.620Z,0
2018-12-17T02:42:29.798Z,0
2018-12-17T02:45:29.768Z,0
2018-12-17T02:48:35.620Z,0
2018-12-17T02:51:35.555Z,0
2018-12-17T02:54:29.478Z,0
2018-12-17T02:57:29.465Z,0
2018-12-17T03:00:30.494Z,0
2018-12-17T03:03:30.191Z,0
2018-12-17T03:06:29.620Z,0
2018-12-17T03:09:35.624Z,0
2018-12-17T03:12:40.132Z,0
2018-12-17T03:15:29.643Z,0
2018-12-17T03:18:30.314Z,0
2018-12-17T03:21:30.176Z,0
2018-12-17T03:24:29.847Z,0
2018-12-17T03:27:30.231Z,0
2018-12-17T03:30:30.944Z,0
2018-12-17T03:33:30.336Z,0
2018-12-17T03:36:30.173Z,0
2018-12-17T03:39:33.933Z,0
2018-12-17T03:42:29.659Z,0
2018-12-17T03:45:29.682Z,0
2018-12-17T03:48:30.031Z,0
2018-12-17T03:51:30.167Z,0
2018-12-17T03:54:28.968Z,0
2018-12-17T03:57:29.173Z,0
2018-12-17T04:00:29.351Z,0
2018-12-17T04:03:29.441Z,0
2018-12-17T04:06:28.776Z,0
2018-12-17T04:09:28.863Z,0
2018-12-17T04:12:29.002Z,0
2018-12-17T04:15:28.837Z,0
2018-12-17T04:18:29.183Z,0
2018-12-17T04:21:29.307Z,0
2018-12-17T04:24:29.540Z,0
2018-12-17T04:27:28.845Z,0
2018-12-17T04:30:28.842Z,0
2018-12-17T04:33:29.383Z,0
2018-12-17T04:36:29.471Z,0
2018-12-17T04:39:28.516Z,0
2018-12-17T04:42:28.658Z,0
2018-12-17T04:45:28.863Z,0
2018-12-17T04:48:29.209Z,0
2018-12-17T04:51:29.217Z,0
2018-12-17T04:54:29.489Z,0
2018-12-17T04:57:28.482Z,0
2018-12-17T05:00:34.634Z,0
2018-12-17T05:03:28.694Z,0
2018-12-17T05:06:28.705Z,0
2018-12-17T05:09:28.634Z,0
2018-12-17T05:12:28.707Z,0
2018-12-17T05:15:28.724Z,0
2018-12-17T05:18:29.079Z,0
2018-12-17T05:21:29.089Z,0
2018-12-17T05:24:29.424Z,0
2018-12-17T05:27:29.340Z,0
2018-12-17T05:30:30.297Z,0
2018-12-17T05:33:29.445Z,0
2018-12-17T05:36:28.560Z,0
2018-12-17T05:39:28.556Z,0
2018-12-17T05:42:28.667Z,0
2018-12-17T05:45:28.731Z,0
2018-12-17T05:48:28.911Z,0
2018-12-17T05:51:29.235Z,0
2018-12-17T05:54:29.427Z,0
2018-12-17T05:57:28.577Z,0
2018-12-17T06:00:29.435Z,0
2018-12-17T06:03:29.807Z,0
2018-12-17T06:06:29.089Z,0
2018-12-17T06:09:28.910Z,0
2018-12-17T06:12:29.104Z,0
2018-12-17T06:15:29.283Z,0
2018-12-17T06:18:29.615Z,0
2018-12-17T06:21:28.595Z,0
2018-12-17T06:24:28.590Z,0
2018-12-17T06:27:28.600Z,0
2018-12-17T06:30:28.764Z,0
2018-12-17T06:33:29.564Z,0
2018-12-17T06:36:28.952Z,0
2018-12-17T06:39:29.130Z,0
2018-12-17T06:42:29.470Z,0
2018-12-17T06:45:28.769Z,0
2018-12-17T06:48:30.960Z,0
2018-12-17T06:51:29.309Z,0
2018-12-17T06:54:29.805Z,0
2018-12-17T06:57:29.157Z,0
2018-12-17T07:00:29.498Z,0
2018-12-17T07:03:28.455Z,1
2018-12-17T07:06:28.456Z,0
2018-12-17T07:09:28.457Z,1
2018-12-17T07:12:28.600Z,0
2018-12-17T07:15:28.665Z,0
2018-12-17T07:18:29.154Z,2
2018-12-17T07:21:29.164Z,0
2018-12-17T07:24:29.346Z,3
2018-12-17T07:27:28.604Z,0
2018-12-17T07:30:28.654Z,0
2018-12-17T07:33:28.854Z,3
2018-12-17T07:36:29.351Z,0
2018-12-17T07:39:29.892Z,4
2018-12-17T07:42:29.004Z,5
2018-12-17T07:45:28.977Z,0
2018-12-17T07:48:29.535Z,5
2018-12-17T07:51:29.872Z,0
2018-12-17T07:54:29.429Z,8
2018-12-17T07:57:28.538Z,11
2018-12-17T08:00:29.042Z,12
2018-12-17T08:03:29.393Z,11
2018-12-17T08:06:34.331Z,0
2018-12-17T08:09:29.375Z,13
2018-12-17T08:12:34.628Z,0
2018-12-17T08:15:28.690Z,0
2018-12-17T08:18:28.892Z,14
2018-12-17T08:21:29.051Z,0
2018-12-17T08:24:29.215Z,0
2018-12-17T08:27:29.419Z,22
2018-12-17T08:30:28.543Z,5
2018-12-17T08:33:28.730Z,8
2018-12-17T08:36:29.237Z,12
2018-12-17T08:39:30.254Z,33
2018-12-17T08:42:29.411Z,30
2018-12-17T08:45:28.555Z,7
2018-12-17T08:48:29.071Z,22
2018-12-17T08:51:29.415Z,25
2018-12-17T08:54:28.583Z,0
2018-12-17T08:57:28.737Z,23
2018-12-17T09:00:29.240Z,22
2018-12-17T09:03:29.745Z,5
2018-12-17T09:06:29.275Z,1
2018-12-17T09:09:29.448Z,0
2018-12-17T09:12:28.945Z,19
2018-12-17T09:15:29.093Z,20
2018-12-17T09:18:29.274Z,5
2018-12-17T09:21:35.225Z,5
2018-12-17T09:24:29.273Z,5
2018-12-17T09:27:29.291Z,24
2018-12-17T09:30:33.255Z,26
2018-12-17T09:33:29.615Z,9
2018-12-17T09:36:29.135Z,30
2018-12-17T09:39:29.453Z,37
2018-12-17T09:42:28.586Z,20
2018-12-17T09:45:28.952Z,27
2018-12-17T09:48:29.338Z,28
2018-12-17T09:51:34.654Z,22
2018-12-17T09:54:28.791Z,19
2018-12-17T09:57:29.297Z,47
2018-12-17T10:00:29.664Z,33
2018-12-17T10:03:28.784Z,29
2018-12-17T10:06:28.821Z,42
2018-12-17T10:09:29.495Z,41
2018-12-17T10:12:28.629Z,15
2018-12-17T10:15:28.984Z,12
2018-12-17T10:18:36.655Z,11
2018-12-17T10:21:40.011Z,42
2018-12-17T10:24:28.665Z,41
2018-12-17T10:27:30.184Z,33
2018-12-17T10:30:32.630Z,42
2018-12-17T10:33:29.153Z,32
2018-12-17T10:36:29.330Z,32
2018-12-17T10:39:29.341Z,32
2018-12-17T10:42:29.692Z,36
2018-12-17T10:45:28.827Z,50
2018-12-17T10:48:29.029Z,26
2018-12-17T10:51:29.347Z,45
2018-12-17T10:54:29.693Z,29
2018-12-17T10:57:28.674Z,46
2018-12-17T11:02:40.166Z,28
2018-12-17T11:03:38.188Z,48
2018-12-17T11:06:29.353Z,29
2018-12-17T11:09:29.700Z,26
2018-12-17T11:12:29.001Z,51
2018-12-17T11:15:35.160Z,30
2018-12-17T11:18:29.186Z,46
2018-12-17T11:21:29.372Z,55
2018-12-17T11:24:28.521Z,65
2018-12-17T11:27:28.691Z,90
2018-12-17T11:30:28.696Z,58
2018-12-17T11:33:28.873Z,55
2018-12-17T11:36:29.033Z,55
2018-12-17T11:39:29.037Z,76
2018-12-17T11:42:29.069Z,60
2018-12-17T11:45:29.386Z,41
2018-12-17T11:48:29.560Z,34
2018-12-17T11:51:28.705Z,12
2018-12-17T11:54:29.245Z,45
2018-12-17T11:58:39.849Z,24
2018-12-17T12:00:30.622Z,23
2018-12-17T12:03:29.770Z,58
2018-12-17T12:06:29.068Z,33
2018-12-17T12:09:30.299Z,57
2018-12-17T12:12:29.603Z,39
2018-12-17T12:15:28.753Z,33
2018-12-17T12:18:29.281Z,46
2018-12-17T12:21:34.324Z,30
2018-12-17T12:24:29.435Z,48
2018-12-17T12:27:29.270Z,44
2018-12-17T12:30:28.746Z,24
2018-12-17T12:33:29.091Z,20
2018-12-17T12:36:29.290Z,34
2018-12-17T12:39:29.622Z,20
2018-12-17T12:42:28.738Z,37
2018-12-17T12:45:29.093Z,18
2018-12-17T12:48:29.271Z,29
2018-12-17T12:51:32.574Z,28
2018-12-17T12:54:29.493Z,47
2018-12-17T12:57:28.793Z,42
2018-12-17T13:00:29.284Z,18
2018-12-17T13:03:31.070Z,15
2018-12-17T13:06:32.042Z,33
2018-12-17T13:09:31.182Z,31
2018-12-17T13:12:30.161Z,16
2018-12-17T13:15:31.012Z,20
2018-12-17T13:18:29.492Z,10
2018-12-17T13:21:28.773Z,5
2018-12-17T13:24:29.511Z,0
2018-12-17T13:27:28.783Z,35
2018-12-17T13:30:28.799Z,56
2018-12-17T13:33:29.682Z,49
2018-12-17T13:36:29.300Z,31
2018-12-17T13:39:29.461Z,0
2018-12-17T13:42:28.466Z,0
2018-12-17T13:45:28.627Z,0
2018-12-17T13:48:29.353Z,15
2018-12-17T13:53:40.647Z,0
2018-12-17T13:54:33.698Z,0
2018-12-17T13:57:28.651Z,0
2018-12-17T14:00:28.807Z,19
2018-12-17T14:03:28.972Z,0
2018-12-17T14:06:29.323Z,17
2018-12-17T14:09:33.569Z,0
2018-12-17T14:12:28.647Z,0
2018-12-17T14:15:54.513Z,20
2018-12-17T14:19:34.866Z,13
2018-12-17T14:22:03.125Z,15
2018-12-17T14:24:29.511Z,0
2018-12-17T14:27:28.652Z,10
2018-12-17T14:30:29.167Z,10
2018-12-17T14:33:29.175Z,12
2018-12-17T14:36:29.520Z,12
2018-12-17T14:39:28.659Z,11
2018-12-17T14:42:40.009Z,0
2018-12-17T14:45:29.008Z,14
2018-12-17T14:48:29.537Z,0
2018-12-17T14:51:28.667Z,0
2018-12-17T14:54:28.771Z,0
2018-12-17T14:57:28.847Z,11
2018-12-17T15:00:29.363Z,12
2018-12-17T15:03:28.510Z,0
2018-12-17T15:06:28.687Z,0
2018-12-17T15:09:28.964Z,0
2018-12-17T15:12:29.032Z,0
2018-12-17T15:15:29.738Z,9
2018-12-17T15:18:28.866Z,7
2018-12-17T15:21:28.862Z,0
2018-12-17T15:24:29.034Z,0
2018-12-17T15:27:29.056Z,5
2018-12-17T15:30:29.739Z,3
2018-12-17T15:33:28.893Z,0
2018-12-17T15:36:29.223Z,2
2018-12-17T15:39:29.567Z,0
2018-12-17T15:42:28.531Z,0
2018-12-17T15:45:28.715Z,0
2018-12-17T15:48:29.060Z,0
2018-12-17T15:51:29.233Z,0
2018-12-17T15:54:29.581Z,0
2018-12-17T15:57:28.980Z,0
2018-12-17T16:00:29.416Z,0
2018-12-17T16:03:29.767Z,0
2018-12-17T16:06:28.736Z,0
2018-12-17T16:09:28.735Z,0
2018-12-17T16:12:30.456Z,0
2018-12-17T16:15:29.438Z,0
2018-12-17T16:18:28.916Z,0
2018-12-17T16:21:28.942Z,0
2018-12-17T16:24:29.453Z,0
2018-12-17T16:27:34.421Z,0
2018-12-17T16:30:28.950Z,0
2018-12-17T16:33:30.095Z,0
2018-12-17T16:36:30.284Z,0
2018-12-17T16:39:31.186Z,0
2018-12-17T16:42:29.283Z,0
2018-12-17T16:45:29.459Z,0
2018-12-17T16:48:28.583Z,0
2018-12-17T16:51:28.607Z,0
2018-12-17T16:54:28.751Z,0
2018-12-17T16:57:28.947Z,0
2018-12-17T17:00:30.371Z,0
2018-12-17T17:03:28.460Z,0
2018-12-17T17:06:31.292Z,0
2018-12-17T17:09:39.494Z,0
2018-12-17T17:12:28.985Z,0
2018-12-17T17:15:29.496Z,0
2018-12-17T17:18:38.830Z,0
2018-12-17T17:21:29.345Z,0
2018-12-17T17:24:29.770Z,0
2018-12-17T17:27:29.008Z,0
2018-12-17T17:30:31.200Z,0
2018-12-17T17:33:30.052Z,0
2018-12-17T17:36:29.274Z,0
2018-12-17T17:39:28.474Z,0
2018-12-17T17:42:28.817Z,0
2018-12-17T17:45:28.812Z,0
2018-12-17T17:48:29.155Z,0
2018-12-17T17:51:29.333Z,0
2018-12-17T17:54:29.172Z,0
2018-12-17T17:57:29.342Z,0
2018-12-17T18:00:28.663Z,0
2018-12-17T18:03:28.998Z,0
2018-12-17T18:06:30.381Z,0
2018-12-17T18:09:28.320Z,0
2018-12-17T18:12:28.864Z,0
2018-12-17T18:15:28.852Z,0
2018-12-17T18:18:29.191Z,0
2018-12-17T18:21:29.349Z,0
2018-12-17T18:24:29.542Z,0
2018-12-17T18:27:30.670Z,0
2018-12-17T18:30:28.855Z,0
2018-12-17T18:33:29.381Z,0
2018-12-17T18:36:28.854Z,0
2018-12-17T18:39:29.211Z,0
2018-12-17T18:42:29.915Z,0
2018-12-17T18:45:29.040Z,0
2018-12-17T18:48:29.057Z,0
2018-12-17T18:51:29.048Z,0
2018-12-17T18:54:29.384Z,0
2018-12-17T18:57:30.121Z,0
2018-12-17T19:00:29.422Z,0
2018-12-17T19:04:04.374Z,0
2018-12-17T19:06:28.360Z,0
2018-12-17T19:09:28.541Z,0
2018-12-17T19:12:29.098Z,0
2018-12-17T19:15:29.233Z,0
2018-12-17T19:18:29.232Z,0
2018-12-17T19:21:29.408Z,0
2018-12-17T19:24:29.416Z,0
2018-12-17T19:27:29.253Z,0
2018-12-17T19:30:29.423Z,0
2018-12-17T19:33:28.731Z,0
2018-12-17T19:36:29.153Z,0
2018-12-17T19:39:29.442Z,0
2018-12-17T19:42:28.572Z,0
2018-12-17T19:45:28.741Z,0
2018-12-17T19:48:33.715Z,0
2018-12-17T19:51:28.586Z,0
2018-12-17T19:54:28.886Z,0
2018-12-17T19:57:28.918Z,0
2018-12-17T20:00:28.936Z,0
2018-12-17T20:03:29.209Z,0
2018-12-17T20:06:29.276Z,0
2018-12-17T20:09:29.961Z,0
2018-12-17T20:12:29.110Z,0
2018-12-17T20:15:29.663Z,0
2018-12-17T20:18:28.974Z,0
2018-12-17T20:21:29.459Z,0
2018-12-17T20:24:28.615Z,0
2018-12-17T20:27:28.957Z,0
2018-12-17T20:30:28.988Z,0
2018-12-17T20:33:29.315Z,0
2018-12-17T20:36:29.752Z,0
2018-12-17T20:39:28.621Z,0
2018-12-17T20:42:29.681Z,0
2018-12-17T20:45:33.843Z,0
2018-12-17T20:48:28.999Z,0
2018-12-17T20:51:29.342Z,0
2018-12-17T20:54:29.672Z,0
2018-12-17T20:57:28.809Z,0
2018-12-17T21:00:29.161Z,0
2018-12-17T21:03:29.548Z,0
2018-12-17T21:06:29.162Z,0
2018-12-17T21:09:29.327Z,0
2018-12-17T21:12:29.882Z,0
2018-12-17T21:15:29.366Z,0
2018-12-17T21:18:28.813Z,0
2018-12-17T21:21:29.192Z,0
2018-12-17T21:24:29.479Z,0
2018-12-17T21:27:28.484Z,0
2018-12-17T21:30:28.676Z,0
2018-12-17T21:33:51.727Z,0
2018-12-17T21:36:47.279Z,0
2018-12-17T21:43:21.245Z,0
2018-12-17T21:45:58.467Z,0
2018-12-17T21:48:31.396Z,0
2018-12-17T21:51:48.331Z,0
2018-12-17T21:54:38.009Z,0
2018-12-17T21:57:49.280Z,0
2018-12-17T22:01:04.483Z,0
2018-12-17T22:03:35.246Z,0
2018-12-17T22:06:34.610Z,0
2018-12-17T22:09:56.603Z,0
2018-12-17T22:12:39.669Z,0
2018-12-17T22:15:49.560Z,0
2018-12-17T22:18:53.065Z,0
2018-12-17T22:22:00.660Z,0
2018-12-17T22:24:33.265Z,0
2018-12-17T22:27:44.135Z,0
2018-12-17T22:30:34.508Z,0
2018-12-17T22:33:46.716Z,0
2018-12-17T22:36:40.051Z,0
2018-12-17T22:39:46.861Z,0
2018-12-17T22:42:51.692Z,0
2018-12-17T22:45:36.377Z,0
2018-12-17T22:48:43.343Z,0
2018-12-17T22:51:31.479Z,0
2018-12-17T22:54:42.895Z,0
2018-12-17T22:57:38.100Z,0
2018-12-17T23:00:41.398Z,0
2018-12-17T23:03:54.502Z,0
2018-12-17T23:06:31.528Z,0
2018-12-17T23:11:41.580Z,0
2018-12-17T23:14:50.014Z,0
2018-12-17T23:17:39.389Z,0
2018-12-17T23:18:44.920Z,0
2018-12-17T23:21:44.019Z,0
2018-12-17T23:24:46.396Z,0
2018-12-17T23:27:31.933Z,0
2018-12-17T23:30:32.805Z,0
2018-12-17T23:33:32.781Z,0
2018-12-17T23:36:43.469Z,0
2018-12-17T23:39:38.471Z,0
2018-12-17T23:42:59.825Z,0
2018-12-17T23:45:37.519Z,0
2018-12-17T23:48:43.649Z,0
2018-12-17T23:51:40.224Z,0
2018-12-17T23:54:49.668Z,0
2018-12-17T23:57:47.538Z,0
