createdAt,value
2018-04-07T00:00:33.305Z,0.00
2018-04-07T00:01:33.243Z,0.00
2018-04-07T00:02:33.181Z,0.00
2018-04-07T00:03:33.120Z,0.00
2018-04-07T00:04:33.057Z,0.00
2018-04-07T00:05:32.997Z,0.00
2018-04-07T00:06:32.933Z,0.00
2018-04-07T00:07:32.872Z,0.00
2018-04-07T00:08:32.808Z,0.00
2018-04-07T00:09:32.747Z,0.00
2018-04-07T00:10:32.684Z,0.00
2018-04-07T00:11:32.630Z,0.00
2018-04-07T00:12:32.562Z,0.00
2018-04-07T00:13:32.498Z,0.00
2018-04-07T00:14:32.436Z,0.00
2018-04-07T00:15:32.375Z,0.00
2018-04-07T00:16:32.314Z,0.00
2018-04-07T00:17:32.251Z,0.00
2018-04-07T00:18:32.189Z,0.00
2018-04-07T00:19:32.126Z,0.00
2018-04-07T00:20:32.064Z,0.00
2018-04-07T00:21:32.004Z,0.00
2018-04-07T00:22:31.938Z,0.00
2018-04-07T00:23:31.879Z,0.00
2018-04-07T00:24:31.814Z,0.00
2018-04-07T00:25:31.754Z,0.00
2018-04-07T00:26:31.690Z,0.00
2018-04-07T00:27:31.632Z,0.00
2018-04-07T00:28:31.565Z,0.00
2018-04-07T00:29:31.509Z,0.00
2018-04-07T00:30:31.440Z,0.00
2018-04-07T00:31:31.380Z,0.00
2018-04-07T00:32:31.321Z,0.00
2018-04-07T00:33:31.254Z,0.00
2018-04-07T00:34:31.195Z,0.00
2018-04-07T00:35:31.131Z,0.00
2018-04-07T00:36:31.067Z,0.00
2018-04-07T00:37:31.005Z,0.00
2018-04-07T00:38:30.943Z,0.00
2018-04-07T00:39:30.880Z,0.00
2018-04-07T00:40:30.818Z,0.00
2018-04-07T00:41:30.758Z,0.00
2018-04-07T00:42:30.700Z,0.00
2018-04-07T00:43:30.634Z,0.00
2018-04-07T00:44:30.570Z,0.00
2018-04-07T00:45:30.508Z,0.00
2018-04-07T00:46:30.444Z,0.00
2018-04-07T00:47:30.442Z,0.00
2018-04-07T00:48:30.319Z,0.00
2018-04-07T00:49:30.259Z,0.00
2018-04-07T00:50:30.195Z,0.00
2018-04-07T00:51:30.134Z,0.00
2018-04-07T00:52:30.075Z,0.00
2018-04-07T00:53:30.009Z,0.00
2018-04-07T00:54:29.945Z,0.00
2018-04-07T00:55:29.883Z,0.00
2018-04-07T00:56:29.822Z,0.00
2018-04-07T00:57:29.760Z,0.00
2018-04-07T00:58:29.697Z,0.00
2018-04-07T00:59:29.638Z,0.00
2018-04-07T01:00:29.572Z,0.00
2018-04-07T01:01:29.509Z,0.00
2018-04-07T01:02:29.448Z,0.00
2018-04-07T01:03:29.386Z,0.00
2018-04-07T01:04:29.326Z,0.00
2018-04-07T01:05:29.261Z,0.00
2018-04-07T01:06:29.199Z,0.00
2018-04-07T01:07:29.136Z,0.00
2018-04-07T01:08:29.073Z,0.00
2018-04-07T01:09:29.011Z,0.00
2018-04-07T01:10:28.949Z,0.00
2018-04-07T01:11:28.886Z,0.00
2018-04-07T01:12:28.824Z,0.00
2018-04-07T01:13:28.761Z,0.00
2018-04-07T01:14:28.709Z,0.00
2018-04-07T01:15:28.638Z,0.00
2018-04-07T01:16:28.576Z,0.00
2018-04-07T01:17:28.513Z,0.00
2018-04-07T01:18:28.450Z,0.00
2018-04-07T01:19:28.395Z,0.00
2018-04-07T01:20:28.326Z,0.00
2018-04-07T01:21:28.264Z,0.00
2018-04-07T01:22:28.201Z,0.00
2018-04-07T01:23:28.141Z,0.00
2018-04-07T01:24:28.077Z,0.00
2018-04-07T01:25:28.015Z,0.00
2018-04-07T01:26:27.952Z,0.00
2018-04-07T01:27:27.890Z,0.00
2018-04-07T01:28:27.827Z,0.00
2018-04-07T01:29:27.765Z,0.00
2018-04-07T01:30:27.702Z,0.00
2018-04-07T01:31:27.640Z,0.00
2018-04-07T01:32:27.576Z,0.00
2018-04-07T01:33:27.513Z,0.00
2018-04-07T01:34:27.452Z,0.00
2018-04-07T01:35:27.391Z,0.00
2018-04-07T01:36:27.326Z,0.00
2018-04-07T01:37:27.263Z,0.00
2018-04-07T01:38:27.200Z,0.00
2018-04-07T01:39:27.138Z,0.00
2018-04-07T01:40:27.078Z,0.00
2018-04-07T01:41:27.011Z,0.00
2018-04-07T01:42:26.952Z,0.00
2018-04-07T01:43:26.887Z,0.00
2018-04-07T01:44:26.822Z,0.00
2018-04-07T01:45:26.760Z,0.00
2018-04-07T01:46:26.697Z,0.00
2018-04-07T01:47:26.638Z,0.00
2018-04-07T01:48:26.572Z,0.00
2018-04-07T01:49:26.508Z,0.00
2018-04-07T01:50:26.447Z,0.00
2018-04-07T01:51:26.383Z,0.00
2018-04-07T01:52:26.321Z,0.00
2018-04-07T01:53:26.258Z,0.00
2018-04-07T01:54:26.194Z,0.00
2018-04-07T01:55:26.133Z,0.00
2018-04-07T01:56:26.070Z,0.00
2018-04-07T01:57:26.011Z,0.00
2018-04-07T01:58:25.958Z,0.00
2018-04-07T01:59:25.879Z,0.00
2018-04-07T02:00:25.814Z,0.00
2018-04-07T02:01:25.753Z,0.00
2018-04-07T02:02:25.690Z,0.00
2018-04-07T02:03:25.629Z,0.00
2018-04-07T02:04:25.564Z,0.00
2018-04-07T02:05:25.503Z,0.00
2018-04-07T02:06:25.438Z,0.00
2018-04-07T02:07:25.379Z,0.00
2018-04-07T02:08:25.312Z,0.00
2018-04-07T02:09:25.251Z,0.00
2018-04-07T02:10:25.188Z,0.00
2018-04-07T02:11:25.124Z,0.00
2018-04-07T02:12:25.060Z,0.00
2018-04-07T02:13:24.997Z,0.00
2018-04-07T02:14:24.934Z,0.00
2018-04-07T02:15:24.874Z,0.00
2018-04-07T02:16:24.808Z,0.00
2018-04-07T02:17:24.745Z,0.00
2018-04-07T02:18:24.681Z,0.00
2018-04-07T02:19:24.619Z,0.00
2018-04-07T02:20:24.556Z,0.00
2018-04-07T02:21:24.495Z,0.00
2018-04-07T02:22:24.429Z,0.00
2018-04-07T02:23:24.366Z,0.00
2018-04-07T02:24:24.305Z,0.00
2018-04-07T02:25:24.242Z,0.00
2018-04-07T02:26:24.176Z,0.00
2018-04-07T02:27:24.112Z,0.00
2018-04-07T02:28:24.050Z,0.00
2018-04-07T02:29:23.985Z,0.00
2018-04-07T02:30:23.923Z,0.00
2018-04-07T02:31:23.860Z,0.00
2018-04-07T02:32:23.798Z,0.00
2018-04-07T02:33:23.733Z,0.00
2018-04-07T02:34:23.672Z,0.00
2018-04-07T02:35:23.613Z,0.00
2018-04-07T02:36:23.546Z,0.00
2018-04-07T02:37:23.481Z,0.00
2018-04-07T02:38:23.416Z,0.00
2018-04-07T02:39:23.353Z,0.00
2018-04-07T02:40:23.291Z,0.00
2018-04-07T02:41:23.226Z,0.00
2018-04-07T02:42:23.165Z,0.00
2018-04-07T02:43:23.102Z,0.00
2018-04-07T02:44:23.038Z,0.00
2018-04-07T02:45:22.978Z,0.00
2018-04-07T02:46:22.912Z,0.00
2018-04-07T02:47:22.850Z,0.00
2018-04-07T02:48:22.785Z,0.00
2018-04-07T02:49:22.721Z,0.00
2018-04-07T02:50:22.684Z,0.00
2018-04-07T02:51:22.595Z,0.00
2018-04-07T02:52:22.532Z,0.00
2018-04-07T02:53:22.468Z,0.00
2018-04-07T02:54:22.406Z,0.00
2018-04-07T02:55:22.342Z,0.00
2018-04-07T02:56:22.276Z,0.00
2018-04-07T02:57:22.216Z,0.00
2018-04-07T02:58:22.152Z,0.00
2018-04-07T02:59:22.089Z,0.00
2018-04-07T03:00:22.025Z,0.00
2018-04-07T03:01:21.971Z,0.00
2018-04-07T03:02:21.897Z,0.00
2018-04-07T03:03:21.837Z,0.00
2018-04-07T03:04:21.773Z,0.00
2018-04-07T03:05:21.707Z,0.00
2018-04-07T03:06:21.644Z,0.00
2018-04-07T03:07:21.587Z,0.00
2018-04-07T03:08:21.516Z,0.00
2018-04-07T03:09:21.454Z,0.00
2018-04-07T03:10:21.389Z,0.00
2018-04-07T03:11:21.326Z,0.00
2018-04-07T03:12:21.262Z,0.00
2018-04-07T03:13:21.198Z,0.00
2018-04-07T03:14:21.134Z,0.00
2018-04-07T03:15:21.072Z,0.00
2018-04-07T03:16:21.008Z,0.00
2018-04-07T03:17:20.943Z,0.00
2018-04-07T03:18:20.880Z,0.00
2018-04-07T03:19:20.817Z,0.00
2018-04-07T03:20:20.751Z,0.00
2018-04-07T03:21:20.691Z,0.00
2018-04-07T03:22:20.625Z,0.00
2018-04-07T03:23:20.564Z,0.00
2018-04-07T03:24:20.497Z,0.00
2018-04-07T03:25:20.433Z,0.00
2018-04-07T03:26:20.369Z,0.00
2018-04-07T03:27:20.306Z,0.00
2018-04-07T03:28:20.242Z,0.00
2018-04-07T03:29:20.178Z,0.00
2018-04-07T03:30:20.116Z,0.00
2018-04-07T03:31:20.050Z,0.00
2018-04-07T03:32:19.986Z,0.00
2018-04-07T03:33:19.925Z,0.00
2018-04-07T03:34:19.859Z,0.00
2018-04-07T03:35:19.797Z,0.00
2018-04-07T03:36:19.732Z,0.00
2018-04-07T03:37:19.669Z,0.00
2018-04-07T03:38:19.604Z,0.00
2018-04-07T03:39:19.539Z,0.00
2018-04-07T03:40:19.477Z,0.00
2018-04-07T03:41:19.411Z,0.00
2018-04-07T03:42:19.346Z,0.00
2018-04-07T03:43:19.283Z,0.00
2018-04-07T03:44:19.219Z,0.00
2018-04-07T03:45:20.080Z,0.00
2018-04-07T03:46:19.093Z,0.00
2018-04-07T03:47:19.028Z,0.00
2018-04-07T03:48:18.963Z,0.00
2018-04-07T03:49:18.900Z,0.00
2018-04-07T03:50:18.840Z,0.00
2018-04-07T03:51:18.770Z,0.00
2018-04-07T03:52:18.705Z,0.00
2018-04-07T03:53:18.649Z,0.00
2018-04-07T03:54:18.580Z,0.00
2018-04-07T03:55:18.514Z,0.00
2018-04-07T03:56:18.453Z,0.00
2018-04-07T03:57:18.387Z,0.00
2018-04-07T03:58:18.321Z,0.00
2018-04-07T03:59:18.259Z,0.00
2018-04-07T04:00:18.193Z,0.00
2018-04-07T04:01:18.131Z,0.00
2018-04-07T04:02:18.070Z,0.00
2018-04-07T04:03:18.001Z,0.00
2018-04-07T04:04:17.938Z,0.00
2018-04-07T04:05:17.872Z,0.00
2018-04-07T04:06:17.810Z,0.00
2018-04-07T04:07:17.744Z,0.00
2018-04-07T04:08:17.680Z,0.00
2018-04-07T04:09:17.616Z,0.00
2018-04-07T04:10:17.553Z,0.00
2018-04-07T04:11:17.488Z,0.00
2018-04-07T04:12:17.427Z,0.00
2018-04-07T04:13:17.361Z,0.00
2018-04-07T04:14:17.301Z,0.00
2018-04-07T04:15:17.232Z,0.00
2018-04-07T04:16:17.166Z,0.00
2018-04-07T04:17:17.102Z,0.00
2018-04-07T04:18:17.041Z,0.00
2018-04-07T04:19:16.976Z,0.00
2018-04-07T04:20:16.915Z,0.00
2018-04-07T04:21:16.846Z,0.00
2018-04-07T04:22:16.782Z,0.00
2018-04-07T04:23:16.716Z,0.00
2018-04-07T04:24:17.582Z,0.00
2018-04-07T04:25:16.619Z,0.00
2018-04-07T04:26:16.528Z,0.00
2018-04-07T04:27:16.460Z,0.00
2018-04-07T04:28:16.395Z,0.00
2018-04-07T04:29:16.331Z,0.00
2018-04-07T04:30:16.268Z,0.00
2018-04-07T04:31:16.210Z,0.00
2018-04-07T04:32:16.140Z,0.00
2018-04-07T04:33:16.074Z,0.00
2018-04-07T04:34:16.012Z,0.00
2018-04-07T04:35:15.954Z,0.00
2018-04-07T04:36:15.884Z,0.00
2018-04-07T04:37:15.820Z,0.00
2018-04-07T04:38:15.775Z,0.00
2018-04-07T04:39:15.690Z,0.00
2018-04-07T04:40:15.627Z,0.00
2018-04-07T04:41:15.560Z,0.00
2018-04-07T04:42:15.498Z,0.00
2018-04-07T04:43:15.432Z,0.00
2018-04-07T04:44:15.370Z,0.00
2018-04-07T04:45:15.304Z,0.00
2018-04-07T04:46:15.238Z,0.00
2018-04-07T04:47:15.175Z,0.00
2018-04-07T04:48:15.108Z,0.00
2018-04-07T04:49:15.045Z,0.00
2018-04-07T04:50:14.980Z,0.00
2018-04-07T04:51:14.916Z,0.00
2018-04-07T04:52:14.849Z,5.63
2018-04-07T04:53:14.786Z,5.63
2018-04-07T04:54:14.722Z,5.63
2018-04-07T04:55:14.657Z,5.63
2018-04-07T04:56:14.593Z,5.63
2018-04-07T04:57:14.528Z,5.63
2018-04-07T04:58:14.465Z,5.63
2018-04-07T04:59:14.401Z,5.63
2018-04-07T05:00:14.334Z,5.63
2018-04-07T05:01:14.270Z,5.63
2018-04-07T05:02:14.206Z,5.63
2018-04-07T05:03:14.142Z,11.25
2018-04-07T05:04:14.077Z,11.25
2018-04-07T05:05:14.013Z,11.25
2018-04-07T05:06:13.948Z,11.25
2018-04-07T05:07:13.885Z,11.25
2018-04-07T05:08:13.820Z,11.25
2018-04-07T05:09:13.758Z,11.25
2018-04-07T05:10:13.691Z,11.25
2018-04-07T05:11:13.627Z,11.25
2018-04-07T05:12:13.564Z,11.25
2018-04-07T05:13:13.499Z,11.25
2018-04-07T05:14:13.433Z,16.88
2018-04-07T05:15:13.372Z,16.88
2018-04-07T05:16:13.306Z,16.88
2018-04-07T05:17:13.241Z,16.88
2018-04-07T05:18:13.183Z,16.88
2018-04-07T05:19:13.113Z,16.88
2018-04-07T05:20:13.049Z,16.88
2018-04-07T05:21:12.986Z,16.88
2018-04-07T05:22:12.942Z,16.88
2018-04-07T05:23:12.857Z,22.50
2018-04-07T05:24:12.792Z,22.50
2018-04-07T05:25:12.727Z,22.50
2018-04-07T05:26:12.666Z,22.50
2018-04-07T05:27:12.599Z,22.50
2018-04-07T05:28:12.536Z,22.50
2018-04-07T05:29:12.471Z,22.50
2018-04-07T05:30:12.410Z,22.50
2018-04-07T05:31:12.343Z,22.50
2018-04-07T05:32:12.280Z,28.13
2018-04-07T05:33:12.216Z,28.13
2018-04-07T05:34:12.152Z,28.13
2018-04-07T05:35:12.087Z,28.13
2018-04-07T05:36:12.021Z,28.13
2018-04-07T05:37:11.958Z,28.13
2018-04-07T05:38:11.899Z,28.13
2018-04-07T05:39:11.833Z,28.13
2018-04-07T05:40:11.764Z,28.13
2018-04-07T05:41:11.704Z,28.13
2018-04-07T05:42:11.636Z,28.13
2018-04-07T05:43:11.573Z,33.75
2018-04-07T05:44:11.509Z,33.75
2018-04-07T05:45:11.445Z,33.75
2018-04-07T05:46:11.381Z,33.75
2018-04-07T05:47:11.317Z,33.75
2018-04-07T05:48:11.254Z,33.75
2018-04-07T05:49:11.189Z,33.75
2018-04-07T05:50:11.124Z,33.75
2018-04-07T05:51:11.062Z,33.75
2018-04-07T05:52:10.997Z,33.75
2018-04-07T05:53:10.932Z,33.75
2018-04-07T05:54:10.869Z,33.75
2018-04-07T05:55:10.804Z,33.75
2018-04-07T05:56:10.742Z,39.38
2018-04-07T05:57:10.677Z,39.38
2018-04-07T05:58:10.613Z,39.38
2018-04-07T05:59:10.548Z,39.38
2018-04-07T06:00:10.484Z,39.38
2018-04-07T06:01:10.420Z,39.38
2018-04-07T06:02:10.359Z,39.38
2018-04-07T06:03:10.293Z,39.38
2018-04-07T06:04:10.232Z,39.38
2018-04-07T06:05:10.164Z,39.38
2018-04-07T06:06:10.103Z,39.38
2018-04-07T06:07:10.037Z,39.38
2018-04-07T06:08:09.973Z,39.38
2018-04-07T06:09:09.909Z,39.38
2018-04-07T06:10:09.845Z,39.38
2018-04-07T06:11:09.783Z,39.38
2018-04-07T06:12:09.717Z,45.00
2018-04-07T06:13:09.654Z,45.00
2018-04-07T06:14:09.591Z,45.00
2018-04-07T06:15:09.529Z,45.00
2018-04-07T06:16:09.467Z,45.00
2018-04-07T06:17:09.399Z,45.00
2018-04-07T06:18:09.339Z,45.00
2018-04-07T06:19:09.273Z,45.00
2018-04-07T06:20:09.210Z,45.00
2018-04-07T06:21:09.146Z,45.00
2018-04-07T06:22:09.087Z,45.00
2018-04-07T06:23:09.020Z,45.00
2018-04-07T06:24:08.956Z,45.00
2018-04-07T06:25:08.893Z,45.00
2018-04-07T06:26:08.829Z,45.00
2018-04-07T06:27:08.767Z,45.00
2018-04-07T06:28:08.704Z,45.00
2018-04-07T06:29:08.640Z,45.00
2018-04-07T06:30:08.577Z,45.00
2018-04-07T06:31:08.515Z,45.00
2018-04-07T06:32:08.451Z,45.00
2018-04-07T06:33:08.388Z,50.63
2018-04-07T06:34:08.328Z,50.63
2018-04-07T06:35:08.264Z,50.63
2018-04-07T06:36:08.203Z,50.63
2018-04-07T06:37:08.139Z,50.63
2018-04-07T06:38:08.078Z,50.63
2018-04-07T06:39:08.014Z,50.63
2018-04-07T06:40:07.950Z,50.63
2018-04-07T06:41:07.889Z,50.63
2018-04-07T06:42:07.828Z,50.63
2018-04-07T06:43:07.765Z,50.63
2018-04-07T06:44:07.702Z,50.63
2018-04-07T06:45:07.641Z,50.63
2018-04-07T06:46:07.580Z,50.63
2018-04-07T06:47:07.518Z,50.63
2018-04-07T06:48:07.525Z,50.63
2018-04-07T06:49:07.397Z,50.63
2018-04-07T06:50:07.335Z,50.63
2018-04-07T06:51:07.271Z,50.63
2018-04-07T06:52:07.209Z,50.63
2018-04-07T06:53:07.147Z,50.63
2018-04-07T06:54:07.086Z,50.63
2018-04-07T06:55:07.055Z,50.63
2018-04-07T06:56:06.962Z,50.63
2018-04-07T06:57:06.905Z,50.63
2018-04-07T06:58:06.840Z,50.63
2018-04-07T06:59:06.781Z,50.63
2018-04-07T07:00:06.718Z,50.63
2018-04-07T07:01:06.659Z,50.63
2018-04-07T07:02:06.596Z,56.25
2018-04-07T07:03:06.536Z,56.25
2018-04-07T07:04:06.474Z,56.25
2018-04-07T07:05:06.412Z,56.25
2018-04-07T07:06:06.353Z,56.25
2018-04-07T07:07:06.293Z,56.25
2018-04-07T07:08:06.232Z,56.25
2018-04-07T07:09:06.171Z,56.25
2018-04-07T07:10:06.110Z,56.25
2018-04-07T07:11:06.054Z,56.25
2018-04-07T07:12:05.988Z,56.25
2018-04-07T07:13:05.929Z,56.25
2018-04-07T07:14:05.874Z,56.25
2018-04-07T07:15:05.811Z,56.25
2018-04-07T07:16:05.746Z,56.25
2018-04-07T07:17:05.687Z,56.25
2018-04-07T07:18:05.628Z,56.25
2018-04-07T07:19:05.568Z,56.25
2018-04-07T07:20:05.505Z,56.25
2018-04-07T07:21:05.448Z,56.25
2018-04-07T07:22:05.388Z,56.25
2018-04-07T07:23:05.332Z,56.25
2018-04-07T07:24:05.272Z,56.25
2018-04-07T07:25:05.206Z,56.25
2018-04-07T07:26:05.148Z,56.25
2018-04-07T07:27:05.087Z,56.25
2018-04-07T07:28:05.028Z,56.25
2018-04-07T07:29:04.967Z,56.25
2018-04-07T07:30:04.910Z,56.25
2018-04-07T07:31:04.852Z,56.25
2018-04-07T07:32:04.789Z,56.25
2018-04-07T07:33:04.732Z,56.25
2018-04-07T07:34:04.671Z,56.25
2018-04-07T07:35:04.620Z,56.25
2018-04-07T07:36:04.550Z,56.25
2018-04-07T07:37:04.492Z,56.25
2018-04-07T07:38:04.433Z,56.25
2018-04-07T07:39:04.374Z,56.25
2018-04-07T07:40:04.318Z,56.25
2018-04-07T07:41:04.255Z,56.25
2018-04-07T07:42:04.260Z,56.25
2018-04-07T07:43:04.140Z,56.25
2018-04-07T07:44:04.076Z,56.25
2018-04-07T07:45:04.020Z,56.25
2018-04-07T07:46:03.960Z,56.25
2018-04-07T07:47:03.902Z,56.25
2018-04-07T07:48:03.845Z,56.25
2018-04-07T07:49:03.787Z,56.25
2018-04-07T07:50:03.727Z,56.25
2018-04-07T07:51:03.669Z,56.25
2018-04-07T07:52:03.609Z,61.88
2018-04-07T07:53:03.552Z,56.25
2018-04-07T07:54:03.496Z,56.25
2018-04-07T07:55:03.434Z,56.25
2018-04-07T07:56:03.377Z,56.25
2018-04-07T07:57:03.317Z,56.25
2018-04-07T07:58:03.260Z,56.25
2018-04-07T07:59:03.204Z,56.25
2018-04-07T08:00:03.143Z,56.25
2018-04-07T08:01:03.092Z,56.25
2018-04-07T08:02:03.028Z,56.25
2018-04-07T08:03:02.971Z,56.25
2018-04-07T08:04:02.914Z,56.25
2018-04-07T08:05:02.855Z,61.88
2018-04-07T08:06:02.796Z,61.88
2018-04-07T08:07:02.742Z,61.88
2018-04-07T08:08:02.682Z,61.88
2018-04-07T08:09:02.625Z,61.88
2018-04-07T08:10:02.568Z,61.88
2018-04-07T08:11:02.511Z,61.88
2018-04-07T08:12:02.452Z,61.88
2018-04-07T08:13:02.395Z,61.88
2018-04-07T08:14:02.340Z,61.88
2018-04-07T08:15:02.281Z,61.88
2018-04-07T08:16:02.222Z,61.88
2018-04-07T08:17:02.166Z,61.88
2018-04-07T08:18:02.110Z,61.88
2018-04-07T08:19:02.052Z,61.88
2018-04-07T08:20:01.994Z,61.88
2018-04-07T08:21:01.941Z,61.88
2018-04-07T08:22:01.885Z,61.88
2018-04-07T08:23:01.826Z,61.88
2018-04-07T08:24:01.769Z,61.88
2018-04-07T08:25:01.710Z,61.88
2018-04-07T08:26:01.653Z,61.88
2018-04-07T08:27:01.598Z,61.88
2018-04-07T08:28:01.540Z,61.88
2018-04-07T08:29:01.486Z,61.88
2018-04-07T08:30:01.432Z,61.88
2018-04-07T08:31:01.373Z,67.50
2018-04-07T08:32:01.366Z,67.50
2018-04-07T08:33:01.259Z,67.50
2018-04-07T08:34:01.202Z,67.50
2018-04-07T08:35:01.146Z,67.50
2018-04-07T08:36:01.092Z,67.50
2018-04-07T08:37:01.034Z,67.50
2018-04-07T08:38:00.977Z,67.50
2018-04-07T08:39:00.923Z,67.50
2018-04-07T08:40:00.868Z,67.50
2018-04-07T08:41:00.809Z,67.50
2018-04-07T08:42:00.754Z,67.50
2018-04-07T08:43:00.702Z,73.13
2018-04-07T08:44:00.645Z,73.13
2018-04-07T08:45:00.587Z,73.13
2018-04-07T08:46:00.534Z,73.13
2018-04-07T08:47:00.476Z,73.13
2018-04-07T08:48:00.421Z,73.13
2018-04-07T08:49:00.367Z,73.13
2018-04-07T08:50:00.310Z,73.13
2018-04-07T08:51:00.258Z,73.13
2018-04-07T08:52:00.201Z,73.13
2018-04-07T08:53:00.147Z,73.13
2018-04-07T08:54:00.093Z,73.13
2018-04-07T08:55:00.042Z,73.13
2018-04-07T08:55:59.982Z,73.13
2018-04-07T08:56:59.927Z,73.13
2018-04-07T08:57:59.871Z,73.13
2018-04-07T08:58:59.817Z,73.13
2018-04-07T08:59:59.764Z,78.75
2018-04-07T09:00:59.710Z,78.75
2018-04-07T09:01:59.654Z,78.75
2018-04-07T09:02:59.600Z,78.75
2018-04-07T09:03:59.545Z,78.75
2018-04-07T09:04:59.492Z,78.75
2018-04-07T09:05:59.441Z,78.75
2018-04-07T09:06:59.386Z,78.75
2018-04-07T09:07:59.358Z,78.75
2018-04-07T09:08:59.277Z,78.75
2018-04-07T09:09:59.222Z,78.75
2018-04-07T09:10:59.169Z,78.75
2018-04-07T09:11:59.118Z,78.75
2018-04-07T09:12:59.064Z,78.75
2018-04-07T09:13:59.009Z,78.75
2018-04-07T09:14:58.957Z,78.75
2018-04-07T09:15:58.901Z,78.75
2018-04-07T09:16:58.850Z,78.75
2018-04-07T09:17:58.797Z,78.75
2018-04-07T09:18:58.744Z,78.75
2018-04-07T09:19:58.689Z,78.75
2018-04-07T09:20:58.640Z,78.75
2018-04-07T09:21:58.583Z,73.13
2018-04-07T09:22:58.530Z,73.13
2018-04-07T09:23:58.480Z,73.13
2018-04-07T09:24:58.424Z,78.75
2018-04-07T09:25:58.376Z,78.75
2018-04-07T09:26:58.319Z,78.75
2018-04-07T09:27:58.267Z,78.75
2018-04-07T09:28:58.213Z,78.75
2018-04-07T09:29:58.162Z,78.75
2018-04-07T09:30:58.108Z,78.75
2018-04-07T09:31:58.056Z,78.75
2018-04-07T09:32:58.003Z,78.75
2018-04-07T09:33:57.963Z,78.75
2018-04-07T09:34:57.899Z,78.75
2018-04-07T09:35:57.851Z,78.75
2018-04-07T09:36:57.795Z,78.75
2018-04-07T09:37:57.742Z,78.75
2018-04-07T09:38:57.690Z,78.75
2018-04-07T09:39:57.636Z,78.75
2018-04-07T09:40:57.585Z,78.75
2018-04-07T09:41:57.533Z,78.75
2018-04-07T09:42:57.480Z,78.75
2018-04-07T09:43:57.427Z,78.75
2018-04-07T09:44:57.376Z,78.75
2018-04-07T09:45:57.323Z,78.75
2018-04-07T09:46:57.280Z,78.75
2018-04-07T09:47:57.220Z,78.75
2018-04-07T09:48:57.169Z,78.75
2018-04-07T09:49:57.117Z,78.75
2018-04-07T09:50:57.088Z,78.75
2018-04-07T09:51:57.011Z,78.75
2018-04-07T09:52:56.961Z,78.75
2018-04-07T09:53:56.909Z,78.75
2018-04-07T09:54:56.859Z,78.75
2018-04-07T09:55:56.805Z,78.75
2018-04-07T09:56:56.753Z,78.75
2018-04-07T09:57:56.705Z,84.38
2018-04-07T09:58:56.651Z,84.38
2018-04-07T09:59:56.602Z,78.75
2018-04-07T10:00:56.546Z,78.75
2018-04-07T10:01:56.497Z,78.75
2018-04-07T10:02:56.445Z,78.75
2018-04-07T10:03:56.393Z,78.75
2018-04-07T10:04:56.341Z,78.75
2018-04-07T10:05:56.296Z,78.75
2018-04-07T10:06:56.240Z,78.75
2018-04-07T10:07:56.188Z,78.75
2018-04-07T10:08:56.137Z,78.75
2018-04-07T10:09:56.085Z,78.75
2018-04-07T10:10:56.036Z,84.38
2018-04-07T10:11:55.983Z,84.38
2018-04-07T10:12:55.932Z,84.38
2018-04-07T10:13:55.884Z,84.38
2018-04-07T10:14:55.831Z,84.38
2018-04-07T10:15:55.778Z,84.38
2018-04-07T10:16:55.726Z,84.38
2018-04-07T10:17:55.674Z,84.38
2018-04-07T10:18:55.623Z,84.38
2018-04-07T10:19:55.573Z,84.38
2018-04-07T10:20:55.520Z,84.38
2018-04-07T10:21:55.468Z,84.38
2018-04-07T10:22:55.418Z,84.38
2018-04-07T10:23:55.365Z,84.38
2018-04-07T10:24:55.314Z,84.38
2018-04-07T10:25:55.264Z,84.38
2018-04-07T10:26:55.212Z,84.38
2018-04-07T10:27:55.159Z,84.38
2018-04-07T10:28:55.109Z,84.38
2018-04-07T10:29:55.058Z,84.38
2018-04-07T10:30:55.006Z,84.38
2018-04-07T10:31:54.955Z,84.38
2018-04-07T10:32:54.905Z,84.38
2018-04-07T10:33:54.853Z,84.38
2018-04-07T10:34:54.804Z,84.38
2018-04-07T10:35:54.751Z,84.38
2018-04-07T10:36:54.702Z,84.38
2018-04-07T10:37:54.650Z,84.38
2018-04-07T10:38:54.600Z,84.38
2018-04-07T10:39:54.548Z,84.38
2018-04-07T10:40:54.500Z,84.38
2018-04-07T10:41:54.452Z,84.38
2018-04-07T10:42:54.399Z,84.38
2018-04-07T10:43:54.347Z,84.38
2018-04-07T10:44:54.295Z,84.38
2018-04-07T10:45:54.245Z,84.38
2018-04-07T10:46:54.196Z,84.38
2018-04-07T10:47:54.143Z,84.38
2018-04-07T10:48:54.095Z,84.38
2018-04-07T10:49:54.045Z,84.38
2018-04-07T10:50:53.994Z,84.38
2018-04-07T10:51:53.943Z,84.38
2018-04-07T10:52:53.892Z,84.38
2018-04-07T10:53:53.841Z,84.38
2018-04-07T10:54:53.793Z,84.38
2018-04-07T10:55:53.744Z,84.38
2018-04-07T10:56:53.691Z,84.38
2018-04-07T10:57:53.642Z,84.38
2018-04-07T10:58:53.600Z,84.38
2018-04-07T10:59:53.573Z,84.38
2018-04-07T11:00:53.490Z,84.38
2018-04-07T11:01:53.442Z,84.38
2018-04-07T11:02:53.391Z,84.38
2018-04-07T11:03:53.341Z,84.38
2018-04-07T11:04:53.290Z,84.38
2018-04-07T11:05:53.241Z,84.38
2018-04-07T11:06:53.193Z,84.38
2018-04-07T11:07:53.142Z,84.38
2018-04-07T11:08:53.092Z,84.38
2018-04-07T11:09:53.043Z,84.38
2018-04-07T11:10:52.994Z,84.38
2018-04-07T11:11:52.942Z,84.38
2018-04-07T11:12:52.895Z,84.38
2018-04-07T11:13:52.844Z,84.38
2018-04-07T11:14:52.801Z,84.38
2018-04-07T11:15:52.744Z,84.38
2018-04-07T11:16:52.694Z,84.38
2018-04-07T11:17:52.645Z,84.38
2018-04-07T11:18:52.602Z,84.38
2018-04-07T11:19:52.546Z,84.38
2018-04-07T11:20:52.498Z,84.38
2018-04-07T11:21:52.449Z,84.38
2018-04-07T11:22:52.401Z,84.38
2018-04-07T11:23:52.351Z,84.38
2018-04-07T11:24:52.303Z,84.38
2018-04-07T11:25:52.253Z,84.38
2018-04-07T11:26:52.206Z,84.38
2018-04-07T11:27:52.154Z,84.38
2018-04-07T11:28:52.105Z,84.38
2018-04-07T11:29:52.111Z,84.38
2018-04-07T11:30:52.011Z,84.38
2018-04-07T11:31:51.958Z,84.38
2018-04-07T11:32:51.909Z,84.38
2018-04-07T11:33:51.860Z,84.38
2018-04-07T11:34:51.813Z,84.38
2018-04-07T11:35:51.764Z,84.38
2018-04-07T11:36:51.712Z,84.38
2018-04-07T11:37:51.665Z,84.38
2018-04-07T11:38:51.616Z,84.38
2018-04-07T11:39:51.566Z,78.75
2018-04-07T11:40:51.518Z,78.75
2018-04-07T11:41:51.468Z,78.75
2018-04-07T11:42:51.420Z,78.75
2018-04-07T11:43:51.373Z,78.75
2018-04-07T11:44:51.323Z,78.75
2018-04-07T11:45:51.276Z,78.75
2018-04-07T11:46:51.224Z,78.75
2018-04-07T11:47:51.175Z,78.75
2018-04-07T11:48:51.125Z,78.75
2018-04-07T11:49:51.081Z,78.75
2018-04-07T11:50:51.029Z,78.75
2018-04-07T11:51:50.979Z,78.75
2018-04-07T11:52:50.931Z,78.75
2018-04-07T11:53:50.884Z,78.75
2018-04-07T11:54:50.835Z,78.75
2018-04-07T11:55:50.793Z,78.75
2018-04-07T11:56:50.737Z,84.38
2018-04-07T11:57:50.689Z,84.38
2018-04-07T11:58:50.641Z,78.75
2018-04-07T11:59:50.592Z,84.38
2018-04-07T12:00:50.549Z,78.75
2018-04-07T12:01:50.496Z,78.75
2018-04-07T12:02:50.448Z,78.75
2018-04-07T12:03:50.405Z,78.75
2018-04-07T12:04:50.350Z,84.38
2018-04-07T12:05:50.302Z,78.75
2018-04-07T12:06:50.259Z,73.13
2018-04-07T12:07:50.220Z,73.13
2018-04-07T12:08:50.159Z,73.13
2018-04-07T12:09:50.113Z,73.13
2018-04-07T12:10:50.063Z,73.13
2018-04-07T12:11:50.018Z,73.13
2018-04-07T12:12:49.971Z,73.13
2018-04-07T12:13:49.919Z,73.13
2018-04-07T12:14:49.871Z,73.13
2018-04-07T12:15:49.828Z,73.13
2018-04-07T12:16:49.773Z,73.13
2018-04-07T12:17:49.725Z,73.13
2018-04-07T12:18:49.718Z,73.13
2018-04-07T12:19:49.627Z,78.75
2018-04-07T12:20:49.579Z,78.75
2018-04-07T12:21:49.532Z,78.75
2018-04-07T12:22:49.486Z,78.75
2018-04-07T12:23:49.433Z,78.75
2018-04-07T12:24:49.386Z,78.75
2018-04-07T12:25:49.343Z,78.75
2018-04-07T12:26:49.290Z,78.75
2018-04-07T12:27:49.240Z,78.75
2018-04-07T12:28:49.193Z,78.75
2018-04-07T12:29:49.144Z,78.75
2018-04-07T12:30:49.097Z,78.75
2018-04-07T12:31:49.049Z,78.75
2018-04-07T12:32:48.999Z,78.75
2018-04-07T12:33:48.967Z,78.75
2018-04-07T12:34:48.902Z,73.13
2018-04-07T12:35:48.859Z,73.13
2018-04-07T12:36:48.808Z,73.13
2018-04-07T12:37:48.758Z,73.13
2018-04-07T12:38:48.709Z,73.13
2018-04-07T12:39:48.661Z,73.13
2018-04-07T12:40:48.619Z,73.13
2018-04-07T12:41:48.567Z,73.13
2018-04-07T12:42:48.518Z,73.13
2018-04-07T12:43:48.469Z,73.13
2018-04-07T12:44:48.427Z,73.13
2018-04-07T12:45:48.375Z,73.13
2018-04-07T12:46:48.327Z,73.13
2018-04-07T12:47:48.278Z,73.13
2018-04-07T12:48:48.231Z,73.13
2018-04-07T12:49:48.181Z,73.13
2018-04-07T12:50:48.136Z,73.13
2018-04-07T12:51:48.090Z,73.13
2018-04-07T12:52:48.037Z,73.13
2018-04-07T12:53:47.989Z,73.13
2018-04-07T12:54:47.946Z,73.13
2018-04-07T12:55:47.898Z,73.13
2018-04-07T12:56:47.846Z,73.13
2018-04-07T12:57:47.796Z,73.13
2018-04-07T12:58:47.748Z,73.13
2018-04-07T12:59:47.701Z,73.13
2018-04-07T13:00:47.655Z,73.13
2018-04-07T13:01:47.605Z,73.13