createdAt,value
2023-02-09T00:03:42.678Z,-1044.00
2023-02-09T00:08:49.864Z,-1044.00
2023-02-09T00:13:57.010Z,-1044.00
2023-02-09T00:19:04.186Z,-1044.00
2023-02-09T00:24:11.428Z,-1008.00
2023-02-09T00:29:18.677Z,-1008.00
2023-02-09T00:34:25.830Z,-1008.00
2023-02-09T00:39:33.359Z,-1044.00
2023-02-09T00:44:40.559Z,-1044.00
2023-02-09T00:49:47.799Z,-1008.00
2023-02-09T00:54:55.104Z,-1044.00
2023-02-09T01:00:02.263Z,-1044.00
2023-02-09T01:05:09.468Z,-1044.00
2023-02-09T01:10:16.635Z,-1044.00
2023-02-09T01:15:23.818Z,-1044.00
2023-02-09T01:20:31.214Z,-1044.00
2023-02-09T01:25:38.524Z,-1044.00
2023-02-09T01:30:46.047Z,-1044.00
2023-02-09T01:35:52.856Z,-1044.00
2023-02-09T01:41:00.166Z,-1008.00
2023-02-09T01:46:07.338Z,-1044.00
2023-02-09T01:51:14.717Z,-1044.00
2023-02-09T01:56:21.942Z,-1008.00
2023-02-09T02:01:29.323Z,-1044.00
2023-02-09T02:06:36.474Z,-1044.00
2023-02-09T02:11:43.796Z,-1044.00
2023-02-09T02:16:51.076Z,-1044.00
2023-02-09T02:21:58.439Z,-1044.00
2023-02-09T02:27:05.678Z,-1044.00
2023-02-09T02:32:12.809Z,-1044.00
2023-02-09T02:37:20.032Z,-1044.00
2023-02-09T02:42:27.326Z,-1044.00
2023-02-09T02:47:34.573Z,-1044.00
2023-02-09T02:52:41.751Z,-1044.00
2023-02-09T02:57:49.241Z,-1044.00
2023-02-09T03:02:56.422Z,-1044.00
2023-02-09T03:08:03.638Z,-1044.00
2023-02-09T03:13:10.955Z,-1044.00
2023-02-09T03:18:18.245Z,-1044.00
2023-02-09T03:23:25.486Z,-1044.00
2023-02-09T03:28:33.061Z,-1044.00
2023-02-09T03:33:40.380Z,-1008.00
2023-02-09T03:38:47.665Z,-1044.00
2023-02-09T03:43:55.024Z,-1044.00
2023-02-09T03:49:02.269Z,-1044.00
2023-02-09T03:54:09.585Z,-1044.00
2023-02-09T03:59:16.785Z,-1080.00
2023-02-09T04:04:23.942Z,-1080.00
2023-02-09T04:09:31.116Z,-1044.00
2023-02-09T04:14:38.322Z,-1044.00
2023-02-09T04:19:45.581Z,-1080.00
2023-02-09T04:24:52.792Z,-1080.00
2023-02-09T04:30:00.040Z,-1080.00
2023-02-09T04:35:07.176Z,-1044.00
2023-02-09T04:40:14.397Z,-1044.00
2023-02-09T04:45:21.615Z,-1080.00
2023-02-09T04:50:28.764Z,-1080.00
2023-02-09T04:55:36.093Z,-1044.00
2023-02-09T05:00:43.709Z,-1080.00
2023-02-09T05:05:50.508Z,-1044.00
2023-02-09T05:10:58.645Z,-1080.00
2023-02-09T05:16:05.962Z,-1080.00
2023-02-09T05:21:13.036Z,-1044.00
2023-02-09T05:26:20.375Z,-1044.00
2023-02-09T05:31:27.863Z,-1080.00
2023-02-09T05:36:34.847Z,-1044.00
2023-02-09T05:41:42.036Z,-1044.00
2023-02-09T05:46:49.219Z,-1080.00
2023-02-09T05:51:56.344Z,-1080.00
2023-02-09T05:57:03.496Z,-1080.00
2023-02-09T06:02:10.767Z,-1044.00
2023-02-09T06:07:17.871Z,-1044.00
2023-02-09T06:12:25.100Z,-1044.00
2023-02-09T06:17:32.397Z,-1080.00
2023-02-09T06:22:39.626Z,-1044.00
2023-02-09T06:27:46.990Z,-1080.00
2023-02-09T06:32:54.245Z,-1044.00
2023-02-09T06:38:01.412Z,-1080.00
2023-02-09T06:43:08.694Z,-1044.00
2023-02-09T06:48:15.982Z,-1044.00
2023-02-09T06:53:23.159Z,-1044.00
2023-02-09T06:58:30.312Z,-1044.00
2023-02-09T07:03:37.556Z,-1044.00
2023-02-09T07:08:44.805Z,-1044.00
2023-02-09T07:13:51.959Z,-1044.00
2023-02-09T07:19:00.370Z,-1044.00
2023-02-09T07:24:06.602Z,-1044.00
2023-02-09T07:29:13.798Z,-1008.00
2023-02-09T07:34:21.027Z,-972.00
2023-02-09T07:39:28.182Z,-972.00
2023-02-09T07:44:35.359Z,-972.00
2023-02-09T07:49:42.591Z,-972.00
2023-02-09T07:54:50.324Z,-972.00
2023-02-09T07:59:57.521Z,10908.00
2023-02-09T08:05:05.097Z,11520.00
2023-02-09T08:10:12.089Z,11556.00
2023-02-09T08:15:19.276Z,12132.00
2023-02-09T08:20:26.490Z,12312.00
2023-02-09T08:25:33.640Z,12348.00
2023-02-09T08:30:40.865Z,12492.00
2023-02-09T08:35:48.398Z,12492.00
2023-02-09T08:40:55.209Z,13176.00
2023-02-09T08:46:02.485Z,12528.00
2023-02-09T08:51:09.589Z,12600.00
2023-02-09T08:56:16.761Z,12636.00
2023-02-09T09:01:24.016Z,12708.00
2023-02-09T09:06:31.177Z,12780.00
2023-02-09T09:11:38.306Z,12852.00
2023-02-09T09:16:45.566Z,12888.00
2023-02-09T09:21:52.790Z,12924.00
2023-02-09T09:26:59.962Z,13176.00
2023-02-09T09:32:07.233Z,12492.00
2023-02-09T09:37:14.370Z,12564.00
2023-02-09T09:42:21.551Z,12636.00
2023-02-09T09:47:28.755Z,12672.00
2023-02-09T09:52:36.012Z,12672.00
2023-02-09T09:57:43.176Z,12744.00
2023-02-09T10:02:50.376Z,12780.00
2023-02-09T10:07:57.594Z,12852.00
2023-02-09T10:13:08.633Z,12852.00
2023-02-09T10:18:16.521Z,12888.00
2023-02-09T10:23:23.863Z,12924.00
2023-02-09T10:28:36.474Z,12960.00
2023-02-09T10:33:43.727Z,13032.00
2023-02-09T10:38:51.106Z,13032.00
2023-02-09T10:43:58.299Z,13104.00
2023-02-09T10:49:05.500Z,13176.00
2023-02-09T10:54:12.726Z,13212.00
2023-02-09T10:59:19.925Z,13284.00
2023-02-09T11:04:27.420Z,13320.00
2023-02-09T11:09:34.449Z,13392.00
2023-02-09T11:14:41.650Z,13392.00
2023-02-09T11:19:48.927Z,13464.00
2023-02-09T11:24:56.193Z,13536.00
2023-02-09T11:30:03.349Z,13536.00
2023-02-09T11:35:10.632Z,13572.00
2023-02-09T11:40:17.859Z,13536.00
2023-02-09T11:45:24.988Z,13572.00
2023-02-09T11:50:32.169Z,13608.00
2023-02-09T11:55:39.396Z,13608.00
2023-02-09T12:00:54.716Z,13572.00
2023-02-09T12:05:53.793Z,13536.00
2023-02-09T12:11:01.072Z,13500.00
2023-02-09T12:16:08.291Z,13500.00
2023-02-09T12:21:15.498Z,13464.00
2023-02-09T12:26:22.734Z,13464.00
2023-02-09T12:31:30.008Z,13428.00
2023-02-09T12:36:37.154Z,13392.00
2023-02-09T12:41:44.428Z,13356.00
2023-02-09T12:46:51.609Z,13356.00
2023-02-09T12:51:58.826Z,13320.00
2023-02-09T12:57:06.081Z,13284.00
2023-02-09T13:02:13.284Z,13248.00
2023-02-09T13:07:20.581Z,13176.00
2023-02-09T13:12:27.803Z,13140.00
2023-02-09T13:17:35.125Z,13068.00
2023-02-09T13:22:42.295Z,13032.00
2023-02-09T13:27:49.524Z,12924.00
2023-02-09T13:32:56.706Z,12852.00
2023-02-09T13:38:03.880Z,12816.00
2023-02-09T13:43:11.111Z,12672.00
2023-02-09T13:48:18.895Z,12600.00
2023-02-09T13:53:26.126Z,12492.00
2023-02-09T13:58:33.376Z,12384.00
2023-02-09T14:03:47.036Z,12276.00
2023-02-09T14:08:47.668Z,12168.00
2023-02-09T14:13:54.897Z,11484.00
2023-02-09T14:19:02.067Z,10152.00
2023-02-09T14:24:11.727Z,9648.00
2023-02-09T14:29:18.101Z,9468.00
2023-02-09T14:34:23.888Z,9324.00
2023-02-09T14:39:31.062Z,9216.00
2023-02-09T14:44:38.292Z,9108.00
2023-02-09T14:49:45.440Z,9000.00
2023-02-09T14:54:52.694Z,8856.00
2023-02-09T14:59:59.919Z,8712.00
2023-02-09T15:05:07.107Z,8568.00
2023-02-09T15:10:14.268Z,8388.00
2023-02-09T15:15:21.469Z,8208.00
2023-02-09T15:20:28.658Z,7992.00
2023-02-09T15:25:35.901Z,7740.00
2023-02-09T15:30:43.405Z,7488.00
2023-02-09T15:35:50.772Z,7164.00
2023-02-09T15:40:58.498Z,6840.00
2023-02-09T15:46:05.992Z,6444.00
2023-02-09T15:51:13.337Z,6012.00
2023-02-09T15:56:20.738Z,5508.00
2023-02-09T16:01:27.975Z,4896.00
2023-02-09T16:06:35.157Z,4212.00
2023-02-09T16:11:42.752Z,3528.00
2023-02-09T16:16:50.258Z,2772.00
2023-02-09T16:21:57.398Z,1980.00
2023-02-09T16:27:04.569Z,1188.00
2023-02-09T16:32:12.131Z,432.00
2023-02-09T16:37:19.400Z,-216.00
2023-02-09T16:42:26.618Z,-648.00
2023-02-09T16:47:33.838Z,-936.00
2023-02-09T16:52:41.058Z,-1116.00
2023-02-09T16:57:48.291Z,-1188.00
2023-02-09T17:02:55.494Z,-1152.00
2023-02-09T17:08:03.018Z,-1224.00
2023-02-09T17:13:10.363Z,-1224.00
2023-02-09T17:18:17.862Z,-1188.00
2023-02-09T17:23:25.279Z,-1224.00
2023-02-09T17:28:32.868Z,-1224.00
2023-02-09T17:33:40.143Z,-1188.00
2023-02-09T17:38:47.423Z,-1224.00
2023-02-09T17:43:54.902Z,-1224.00
2023-02-09T17:49:02.471Z,-1224.00
2023-02-09T17:54:11.427Z,-1188.00
2023-02-09T17:59:18.884Z,-1224.00
2023-02-09T18:04:26.841Z,-1224.00
2023-02-09T18:09:34.002Z,-1224.00
2023-02-09T18:14:41.302Z,-1188.00
2023-02-09T18:19:48.823Z,-1188.00
2023-02-09T18:24:56.523Z,-1224.00
2023-02-09T18:30:04.234Z,-1224.00
2023-02-09T18:35:11.931Z,-1224.00
2023-02-09T18:40:19.682Z,-1224.00
2023-02-09T18:45:27.387Z,-1224.00
2023-02-09T18:50:35.120Z,-1224.00
2023-02-09T18:55:42.717Z,-1224.00
2023-02-09T19:00:50.333Z,-1224.00
2023-02-09T19:05:58.082Z,-1224.00
2023-02-09T19:11:05.664Z,-1224.00
2023-02-09T19:16:13.308Z,-1224.00
2023-02-09T19:21:20.811Z,-1224.00
2023-02-09T19:26:28.607Z,-1224.00
2023-02-09T19:31:36.229Z,-1224.00
2023-02-09T19:36:43.547Z,-1188.00
2023-02-09T19:41:51.041Z,-1224.00
2023-02-09T19:46:58.787Z,-1224.00
2023-02-09T19:52:06.110Z,-1224.00
2023-02-09T19:57:13.531Z,-1188.00
2023-02-09T20:02:21.293Z,-1224.00
2023-02-09T20:07:28.888Z,4536.00
2023-02-09T20:12:37.038Z,4428.00
2023-02-09T20:17:44.469Z,4824.00
2023-02-09T20:22:52.196Z,4896.00
2023-02-09T20:27:59.825Z,4824.00
2023-02-09T20:33:07.099Z,4788.00
2023-02-09T20:38:14.640Z,4752.00
2023-02-09T20:43:22.411Z,4680.00
2023-02-09T20:48:30.027Z,4644.00
2023-02-09T20:53:37.366Z,4644.00
2023-02-09T20:58:44.504Z,4644.00
2023-02-09T21:03:51.948Z,4644.00
2023-02-09T21:08:59.484Z,4608.00
2023-02-09T21:14:06.828Z,4680.00
2023-02-09T21:19:15.407Z,4536.00
2023-02-09T21:24:22.795Z,4536.00
2023-02-09T21:29:30.054Z,4536.00
2023-02-09T21:34:37.534Z,4500.00
2023-02-09T21:39:44.924Z,4536.00
2023-02-09T21:44:52.352Z,4320.00
2023-02-09T21:49:59.661Z,4392.00
2023-02-09T21:55:06.876Z,4428.00
2023-02-09T22:00:14.046Z,4356.00
2023-02-09T22:05:21.217Z,4464.00
2023-02-09T22:10:28.431Z,4392.00
2023-02-09T22:15:35.597Z,4320.00
2023-02-09T22:20:42.782Z,4428.00
2023-02-09T22:25:49.963Z,4428.00
2023-02-09T22:30:57.206Z,4212.00
2023-02-09T22:36:04.401Z,4176.00
2023-02-09T22:41:11.630Z,4248.00
2023-02-09T22:46:18.942Z,4212.00
2023-02-09T22:51:26.092Z,4248.00
2023-02-09T22:56:33.379Z,4248.00
2023-02-09T23:01:40.612Z,4176.00
2023-02-09T23:06:47.745Z,4284.00
2023-02-09T23:11:54.997Z,4320.00
2023-02-09T23:17:02.220Z,4212.00
2023-02-09T23:22:09.393Z,4212.00
2023-02-09T23:27:16.604Z,4284.00
2023-02-09T23:32:23.764Z,4320.00
2023-02-09T23:37:37.624Z,4248.00
2023-02-09T23:42:38.170Z,4356.00
2023-02-09T23:47:45.517Z,4392.00
2023-02-09T23:52:52.705Z,4140.00
2023-02-09T23:57:59.952Z,4356.00
