createdAt,value
2018-04-04T00:00:20.190Z,0
2018-04-04T00:01:21.666Z,0
2018-04-04T00:02:23.277Z,0
2018-04-04T00:03:25.922Z,0
2018-04-04T00:04:29.758Z,0
2018-04-04T00:05:31.349Z,0
2018-04-04T00:06:34.755Z,0
2018-04-04T00:07:36.812Z,0
2018-04-04T00:08:38.868Z,0
2018-04-04T00:09:40.932Z,0
2018-04-04T00:10:43.888Z,0
2018-04-04T00:11:45.705Z,0
2018-04-04T00:12:47.490Z,0
2018-04-04T00:13:49.195Z,0
2018-04-04T00:14:50.871Z,0
2018-04-04T00:15:52.560Z,0
2018-04-04T00:16:54.314Z,0
2018-04-04T00:17:56.040Z,0
2018-04-04T00:18:57.838Z,0
2018-04-04T00:19:59.943Z,0
2018-04-04T00:21:02.091Z,0
2018-04-04T00:22:03.913Z,0
2018-04-04T00:23:05.762Z,0
2018-04-04T00:24:07.546Z,0
2018-04-04T00:25:09.666Z,0
2018-04-04T00:26:11.759Z,0
2018-04-04T00:27:13.846Z,0
2018-04-04T00:28:15.904Z,0
2018-04-04T00:29:17.754Z,0
2018-04-04T00:30:19.574Z,0
2018-04-04T00:31:21.508Z,0
2018-04-04T00:32:23.716Z,0
2018-04-04T00:33:25.636Z,0
2018-04-04T00:34:27.603Z,0
2018-04-04T00:35:29.486Z,0
2018-04-04T00:36:31.599Z,0
2018-04-04T00:37:33.530Z,0
2018-04-04T00:38:35.432Z,0
2018-04-04T00:39:37.228Z,0
2018-04-04T00:40:39.139Z,0
2018-04-04T00:41:40.932Z,0
2018-04-04T00:42:42.734Z,0
2018-04-04T00:43:46.433Z,0
2018-04-04T00:44:48.114Z,0
2018-04-04T00:45:49.888Z,0
2018-04-04T00:46:51.455Z,0
2018-04-04T00:47:53.098Z,0
2018-04-04T00:48:54.641Z,0
2018-04-04T00:49:56.270Z,0
2018-04-04T00:50:57.789Z,0
2018-04-04T00:51:59.403Z,0
2018-04-04T00:53:01.073Z,0
2018-04-04T00:54:02.737Z,0
2018-04-04T00:55:04.312Z,0
2018-04-04T00:56:05.934Z,0
2018-04-04T00:57:07.480Z,0
2018-04-04T00:58:09.015Z,0
2018-04-04T00:59:10.646Z,0
2018-04-04T01:00:12.234Z,0
2018-04-04T01:01:13.763Z,0
2018-04-04T01:02:15.305Z,0
2018-04-04T01:03:16.884Z,0
2018-04-04T01:04:18.449Z,0
2018-04-04T01:05:20.048Z,0
2018-04-04T01:06:21.574Z,0
2018-04-04T01:07:23.199Z,0
2018-04-04T01:08:24.734Z,0
2018-04-04T01:09:26.300Z,0
2018-04-04T01:10:27.863Z,0
2018-04-04T01:11:29.437Z,0
2018-04-04T01:12:31.024Z,0
2018-04-04T01:13:32.525Z,0
2018-04-04T01:14:34.089Z,0
2018-04-04T01:15:35.712Z,0
2018-04-04T01:16:37.321Z,0
2018-04-04T01:17:38.902Z,0
2018-04-04T01:18:40.640Z,0
2018-04-04T01:19:43.360Z,0
2018-04-04T01:20:44.866Z,0
2018-04-04T01:21:46.484Z,0
2018-04-04T01:22:48.103Z,0
2018-04-04T01:23:50.800Z,0
2018-04-04T01:24:52.563Z,0
2018-04-04T01:25:54.315Z,0
2018-04-04T01:26:56.138Z,0
2018-04-04T01:27:57.867Z,0
2018-04-04T01:28:59.614Z,0
2018-04-04T01:30:01.384Z,0
2018-04-04T01:31:03.129Z,0
2018-04-04T01:32:04.764Z,0
2018-04-04T01:33:06.505Z,0
2018-04-04T01:34:08.108Z,0
2018-04-04T01:35:09.890Z,0
2018-04-04T01:36:11.589Z,0
2018-04-04T01:37:13.249Z,0
2018-04-04T01:38:14.986Z,0
2018-04-04T01:39:16.667Z,0
2018-04-04T01:40:19.479Z,0
2018-04-04T01:41:22.208Z,0
2018-04-04T01:42:23.947Z,0
2018-04-04T01:43:25.654Z,0
2018-04-04T01:44:27.271Z,0
2018-04-04T01:45:28.941Z,0
2018-04-04T01:46:30.670Z,0
2018-04-04T01:47:32.396Z,0
2018-04-04T01:48:34.121Z,0
2018-04-04T01:49:35.744Z,0
2018-04-04T01:50:37.483Z,0
2018-04-04T01:51:39.252Z,0
2018-04-04T01:52:41.004Z,0
2018-04-04T01:53:42.629Z,0
2018-04-04T01:54:44.374Z,0
2018-04-04T01:55:46.131Z,0
2018-04-04T01:56:47.834Z,0
2018-04-04T01:57:49.520Z,0
2018-04-04T01:58:51.255Z,0
2018-04-04T01:59:53.027Z,0
2018-04-04T02:00:54.748Z,0
2018-04-04T02:01:57.342Z,0
2018-04-04T02:02:58.990Z,0
2018-04-04T02:04:00.566Z,0
2018-04-04T02:05:02.093Z,0
2018-04-04T02:06:03.698Z,0
2018-04-04T02:07:05.293Z,0
2018-04-04T02:08:06.994Z,0
2018-04-04T02:09:08.554Z,0
2018-04-04T02:10:10.074Z,0
2018-04-04T02:11:11.646Z,0
2018-04-04T02:12:13.210Z,0
2018-04-04T02:13:14.882Z,0
2018-04-04T02:14:16.486Z,0
2018-04-04T02:15:18.015Z,0
2018-04-04T02:16:19.612Z,0
2018-04-04T02:17:21.165Z,0
2018-04-04T02:18:22.771Z,0
2018-04-04T02:19:24.371Z,0
2018-04-04T02:20:25.980Z,0
2018-04-04T02:21:27.753Z,0
2018-04-04T02:22:29.376Z,0
2018-04-04T02:23:30.979Z,0
2018-04-04T02:24:32.529Z,0
2018-04-04T02:25:34.166Z,0
2018-04-04T02:26:35.872Z,0
2018-04-04T02:27:37.499Z,0
2018-04-04T02:28:39.123Z,0
2018-04-04T02:29:40.750Z,0
2018-04-04T02:30:42.454Z,0
2018-04-04T02:31:44.012Z,0
2018-04-04T02:32:45.581Z,0
2018-04-04T02:33:47.250Z,0
2018-04-04T02:34:48.989Z,0
2018-04-04T02:35:50.584Z,0
2018-04-04T02:36:52.248Z,0
2018-04-04T02:37:53.760Z,0
2018-04-04T02:38:55.358Z,0
2018-04-04T02:39:56.964Z,0
2018-04-04T02:40:58.516Z,0
2018-04-04T02:42:00.072Z,0
2018-04-04T02:43:01.732Z,0
2018-04-04T02:44:03.294Z,0
2018-04-04T02:45:04.898Z,0
2018-04-04T02:46:06.616Z,0
2018-04-04T02:47:08.120Z,0
2018-04-04T02:48:09.720Z,0
2018-04-04T02:49:11.265Z,0
2018-04-04T02:50:12.876Z,0
2018-04-04T02:51:14.380Z,0
2018-04-04T02:52:15.990Z,0
2018-04-04T02:53:17.547Z,0
2018-04-04T02:54:19.149Z,0
2018-04-04T02:55:20.727Z,0
2018-04-04T02:56:22.296Z,0
2018-04-04T02:57:23.848Z,0
2018-04-04T02:58:25.447Z,0
2018-04-04T02:59:26.970Z,0
2018-04-04T03:00:28.569Z,0
2018-04-04T03:01:30.091Z,0
2018-04-04T03:02:31.684Z,0
2018-04-04T03:03:33.227Z,0
2018-04-04T03:04:34.779Z,0
2018-04-04T03:05:36.366Z,0
2018-04-04T03:06:37.967Z,0
2018-04-04T03:07:39.538Z,0
2018-04-04T03:08:41.083Z,0
2018-04-04T03:09:42.610Z,0
2018-04-04T03:10:44.219Z,0
2018-04-04T03:11:45.809Z,0
2018-04-04T03:12:47.279Z,0
2018-04-04T03:13:48.752Z,0
2018-04-04T03:14:50.318Z,0
2018-04-04T03:15:51.848Z,0
2018-04-04T03:16:53.484Z,0
2018-04-04T03:17:55.054Z,0
2018-04-04T03:18:56.624Z,0
2018-04-04T03:19:58.113Z,0
2018-04-04T03:20:59.649Z,0
2018-04-04T03:22:01.156Z,0
2018-04-04T03:23:02.737Z,0
2018-04-04T03:24:04.307Z,0
2018-04-04T03:25:05.782Z,0
2018-04-04T03:26:07.350Z,0
2018-04-04T03:27:08.974Z,0
2018-04-04T03:28:10.513Z,0
2018-04-04T03:29:12.087Z,0
2018-04-04T03:30:13.718Z,0
2018-04-04T03:31:15.259Z,0
2018-04-04T03:32:16.847Z,0
2018-04-04T03:33:18.408Z,0
2018-04-04T03:34:19.956Z,0
2018-04-04T03:35:21.522Z,0
2018-04-04T03:36:23.074Z,0
2018-04-04T03:37:24.670Z,0
2018-04-04T03:38:26.166Z,0
2018-04-04T03:39:27.779Z,0
2018-04-04T03:40:29.322Z,0
2018-04-04T03:41:30.877Z,0
2018-04-04T03:42:32.349Z,0
2018-04-04T03:43:33.920Z,0
2018-04-04T03:44:35.453Z,0
2018-04-04T03:45:37.001Z,0
2018-04-04T03:46:38.522Z,0
2018-04-04T03:47:40.133Z,0
2018-04-04T03:48:41.710Z,0
2018-04-04T03:49:43.216Z,0
2018-04-04T03:50:44.753Z,0
2018-04-04T03:51:46.215Z,0
2018-04-04T03:52:47.801Z,0
2018-04-04T03:53:49.500Z,0
2018-04-04T03:54:50.975Z,0
2018-04-04T03:55:52.543Z,0
2018-04-04T03:56:54.071Z,0
2018-04-04T03:57:55.761Z,0
2018-04-04T03:58:57.216Z,0
2018-04-04T03:59:58.759Z,0
2018-04-04T04:01:00.275Z,0
2018-04-04T04:02:01.878Z,0
2018-04-04T04:03:03.399Z,0
2018-04-04T04:04:05.060Z,0
2018-04-04T04:05:06.600Z,0
2018-04-04T04:06:08.264Z,0
2018-04-04T04:07:09.933Z,0
2018-04-04T04:08:14.354Z,0
2018-04-04T04:09:16.807Z,0
2018-04-04T04:10:18.930Z,0
2018-04-04T04:11:21.894Z,0
2018-04-04T04:12:23.801Z,0
2018-04-04T04:13:25.691Z,0
2018-04-04T04:14:27.950Z,0
2018-04-04T04:15:29.509Z,0
2018-04-04T04:16:31.206Z,0
2018-04-04T04:17:33.045Z,0
2018-04-04T04:18:34.747Z,0
2018-04-04T04:19:36.451Z,0
2018-04-04T04:20:38.738Z,0
2018-04-04T04:21:40.417Z,0
2018-04-04T04:22:41.987Z,0
2018-04-04T04:23:43.794Z,0
2018-04-04T04:24:45.603Z,0
2018-04-04T04:25:48.811Z,0
2018-04-04T04:26:50.872Z,0
2018-04-04T04:27:52.963Z,0
2018-04-04T04:28:55.260Z,0
2018-04-04T04:29:57.142Z,0
2018-04-04T04:30:58.850Z,0
2018-04-04T04:32:00.519Z,0
2018-04-04T04:33:02.785Z,0
2018-04-04T04:34:04.589Z,0
2018-04-04T04:35:06.318Z,0
2018-04-04T04:36:08.095Z,0
2018-04-04T04:37:10.026Z,0
2018-04-04T04:38:11.746Z,0
2018-04-04T04:39:13.597Z,0
2018-04-04T04:40:15.692Z,0
2018-04-04T04:41:17.710Z,0
2018-04-04T04:42:19.287Z,0
2018-04-04T04:43:21.046Z,0
2018-04-04T04:44:22.785Z,0
2018-04-04T04:45:24.436Z,0
2018-04-04T04:46:26.068Z,0
2018-04-04T04:47:27.703Z,0
2018-04-04T04:48:29.202Z,0
2018-04-04T04:49:30.722Z,0
2018-04-04T04:50:32.320Z,5
2018-04-04T04:51:34.522Z,5
2018-04-04T04:52:36.106Z,5
2018-04-04T04:53:37.763Z,5
2018-04-04T04:54:39.456Z,5
2018-04-04T04:55:41.468Z,5
2018-04-04T04:56:43.456Z,5
2018-04-04T04:57:45.302Z,5
2018-04-04T04:58:46.901Z,11
2018-04-04T04:59:48.633Z,11
2018-04-04T05:00:50.225Z,11
2018-04-04T05:01:52.052Z,11
2018-04-04T05:02:54.167Z,11
2018-04-04T05:03:55.753Z,11
2018-04-04T05:04:57.371Z,11
2018-04-04T05:05:59.012Z,11
2018-04-04T05:07:00.661Z,16
2018-04-04T05:08:02.290Z,16
2018-04-04T05:09:03.926Z,16
2018-04-04T05:10:05.499Z,16
2018-04-04T05:11:07.117Z,16
2018-04-04T05:12:08.747Z,22
2018-04-04T05:13:10.733Z,22
2018-04-04T05:14:12.648Z,22
2018-04-04T05:15:14.879Z,22
2018-04-04T05:16:16.656Z,22
2018-04-04T05:17:18.539Z,22
2018-04-04T05:18:20.181Z,22
2018-04-04T05:19:21.964Z,28
2018-04-04T05:20:23.685Z,28
2018-04-04T05:21:25.309Z,28
2018-04-04T05:22:27.344Z,28
2018-04-04T05:23:29.197Z,28
2018-04-04T05:24:30.749Z,28
2018-04-04T05:25:32.277Z,28
2018-04-04T05:26:34.148Z,28
2018-04-04T05:27:36.362Z,28
2018-04-04T05:28:37.766Z,28
2018-04-04T05:29:39.810Z,28
2018-04-04T05:30:42.568Z,33
2018-04-04T05:31:44.285Z,33
2018-04-04T05:32:45.989Z,33
2018-04-04T05:33:47.800Z,33
2018-04-04T05:34:49.388Z,33
2018-04-04T05:35:52.098Z,39
2018-04-04T05:36:53.662Z,39
2018-04-04T05:37:55.239Z,39
2018-04-04T05:38:56.747Z,39
2018-04-04T05:39:58.422Z,39
2018-04-04T05:41:00.003Z,39
2018-04-04T05:42:02.442Z,39
2018-04-04T05:43:04.366Z,39
2018-04-04T05:44:06.201Z,39
2018-04-04T05:45:07.984Z,39
2018-04-04T05:46:09.594Z,45
2018-04-04T05:47:11.631Z,45
2018-04-04T05:48:13.812Z,45
2018-04-04T05:49:16.395Z,45
2018-04-04T05:50:18.955Z,39
2018-04-04T05:51:20.758Z,45
2018-04-04T05:52:23.387Z,39
2018-04-04T05:53:25.324Z,39
2018-04-04T05:54:28.140Z,39
2018-04-04T05:55:54.633Z,45
2018-04-04T05:56:56.491Z,45
2018-04-04T05:57:58.174Z,45
2018-04-04T05:58:59.867Z,45
2018-04-04T06:00:02.013Z,45
2018-04-04T06:01:03.740Z,50
2018-04-04T06:02:44.625Z,56
2018-04-04T06:03:46.046Z,50
2018-04-04T06:04:49.126Z,56
2018-04-04T06:05:50.799Z,56
2018-04-04T06:06:52.390Z,61
2018-04-04T06:07:53.951Z,61
2018-04-04T06:08:55.498Z,61
2018-04-04T06:09:57.246Z,67
2018-04-04T06:10:59.259Z,67
2018-04-04T06:12:00.992Z,67
2018-04-04T06:13:02.823Z,61
2018-04-04T06:14:04.793Z,61
2018-04-04T06:15:06.580Z,67
2018-04-04T06:16:08.327Z,67
2018-04-04T06:17:10.087Z,67
2018-04-04T06:18:11.942Z,67
2018-04-04T06:19:14.120Z,67
2018-04-04T06:20:15.774Z,67
2018-04-04T06:21:17.481Z,67
2018-04-04T06:22:19.660Z,67
2018-04-04T06:23:21.744Z,67
2018-04-04T06:24:23.438Z,73
2018-04-04T06:25:25.171Z,73
2018-04-04T06:26:26.889Z,78
2018-04-04T06:27:28.686Z,78
2018-04-04T06:28:30.493Z,78
2018-04-04T06:29:32.134Z,84
2018-04-04T06:30:34.285Z,101
2018-04-04T06:31:35.826Z,106
2018-04-04T06:32:37.502Z,123
2018-04-04T06:33:39.133Z,112
2018-04-04T06:34:40.878Z,101
2018-04-04T06:35:42.445Z,112
2018-04-04T06:36:44.045Z,123
2018-04-04T06:37:45.631Z,135
2018-04-04T06:38:47.290Z,135
2018-04-04T06:39:48.984Z,146
2018-04-04T06:40:50.576Z,163
2018-04-04T06:41:52.139Z,174
2018-04-04T06:42:53.714Z,174
2018-04-04T06:43:55.299Z,180
2018-04-04T06:44:56.851Z,185
2018-04-04T06:45:58.397Z,191
2018-04-04T06:46:59.987Z,191
2018-04-04T06:48:01.489Z,191
2018-04-04T06:49:03.032Z,191
2018-04-04T06:50:04.605Z,185
2018-04-04T06:51:06.119Z,185
2018-04-04T06:52:07.703Z,185
2018-04-04T06:53:09.244Z,174
2018-04-04T06:54:11.048Z,157
2018-04-04T06:55:12.781Z,157
2018-04-04T06:56:14.453Z,163
2018-04-04T06:57:16.236Z,168
2018-04-04T06:58:17.978Z,163
2018-04-04T06:59:19.770Z,163
2018-04-04T07:00:21.489Z,168
2018-04-04T07:01:23.505Z,163
2018-04-04T07:02:25.848Z,157
2018-04-04T07:03:27.660Z,157
2018-04-04T07:04:29.489Z,157
2018-04-04T07:05:31.323Z,157
2018-04-04T07:06:33.223Z,157
2018-04-04T07:07:35.009Z,157
2018-04-04T07:08:36.638Z,157
2018-04-04T07:09:38.360Z,151
2018-04-04T07:10:40.456Z,151
2018-04-04T07:11:42.286Z,157
2018-04-04T07:12:44.041Z,163
2018-04-04T07:13:45.899Z,157
2018-04-04T07:14:47.597Z,157
2018-04-04T07:15:49.296Z,163
2018-04-04T07:16:50.978Z,163
2018-04-04T07:17:52.585Z,163
2018-04-04T07:18:54.320Z,163
2018-04-04T07:19:55.956Z,168
2018-04-04T07:20:59.488Z,168
2018-04-04T07:22:01.282Z,174
2018-04-04T07:23:02.878Z,168
2018-04-04T07:24:04.667Z,168
2018-04-04T07:25:06.290Z,168
2018-04-04T07:26:08.295Z,168
2018-04-04T07:27:09.945Z,163
2018-04-04T07:28:11.812Z,163
2018-04-04T07:29:13.577Z,157
2018-04-04T07:30:15.285Z,157
2018-04-04T07:31:17.024Z,157
2018-04-04T07:32:18.790Z,151
2018-04-04T07:33:20.494Z,151
2018-04-04T07:34:22.177Z,151
2018-04-04T07:35:23.958Z,151
2018-04-04T07:36:25.783Z,151
2018-04-04T07:37:27.551Z,146
2018-04-04T07:38:29.355Z,140
2018-04-04T07:39:31.230Z,140
2018-04-04T07:40:32.890Z,135
2018-04-04T07:41:34.538Z,135
2018-04-04T07:42:36.294Z,135
2018-04-04T07:43:37.989Z,135
2018-04-04T07:44:40.739Z,135
2018-04-04T07:45:42.366Z,140
2018-04-04T07:46:44.054Z,151
2018-04-04T07:47:45.955Z,146
2018-04-04T07:48:47.875Z,151
2018-04-04T07:49:49.429Z,157
2018-04-04T07:50:51.183Z,157
2018-04-04T07:51:53.003Z,163
2018-04-04T07:52:54.795Z,163
2018-04-04T07:53:56.526Z,163
2018-04-04T07:54:58.254Z,168
2018-04-04T07:56:00.149Z,168
2018-04-04T07:57:01.847Z,168
2018-04-04T07:58:03.580Z,168
2018-04-04T07:59:05.378Z,163
2018-04-04T08:00:06.931Z,168
2018-04-04T08:01:08.610Z,174
2018-04-04T08:02:10.483Z,174
2018-04-04T08:03:12.351Z,174
2018-04-04T08:04:14.131Z,174
2018-04-04T08:05:15.878Z,174
2018-04-04T08:06:17.523Z,180
2018-04-04T08:07:19.212Z,185
2018-04-04T08:08:20.953Z,191
2018-04-04T08:09:22.910Z,196
2018-04-04T08:10:24.598Z,202
2018-04-04T08:11:26.213Z,202
2018-04-04T08:12:27.877Z,208
2018-04-04T08:13:29.612Z,213
2018-04-04T08:14:31.204Z,219
2018-04-04T08:15:32.911Z,225
2018-04-04T08:16:34.622Z,230
2018-04-04T08:17:36.504Z,236
2018-04-04T08:18:38.302Z,230
2018-04-04T08:19:40.300Z,230
2018-04-04T08:20:41.971Z,230
2018-04-04T08:21:43.753Z,230
2018-04-04T08:22:45.604Z,236
2018-04-04T08:23:47.303Z,236
2018-04-04T08:24:49.090Z,236
2018-04-04T08:25:50.827Z,236
2018-04-04T08:26:52.819Z,236
2018-04-04T08:27:54.625Z,236
2018-04-04T08:28:56.277Z,230
2018-04-04T08:29:58.102Z,236
2018-04-04T08:30:59.992Z,241
2018-04-04T08:32:02.712Z,241
2018-04-04T08:33:04.543Z,236
2018-04-04T08:34:07.167Z,236
2018-04-04T08:35:08.987Z,241
2018-04-04T08:36:11.344Z,253
2018-04-04T08:37:14.112Z,241
2018-04-04T08:38:15.660Z,236
2018-04-04T08:39:17.421Z,236
2018-04-04T08:40:19.307Z,236
2018-04-04T08:41:21.036Z,241
2018-04-04T08:42:22.842Z,236
2018-04-04T08:43:24.856Z,230
2018-04-04T08:44:26.561Z,230
2018-04-04T08:45:28.354Z,213
2018-04-04T08:46:30.153Z,208
2018-04-04T08:47:31.989Z,219
2018-04-04T08:48:33.843Z,219
2018-04-04T08:49:35.648Z,219
2018-04-04T08:50:37.377Z,213
2018-04-04T08:51:39.204Z,213
2018-04-04T08:52:40.899Z,219
2018-04-04T08:53:43.705Z,230
2018-04-04T08:54:45.586Z,236
2018-04-04T08:55:47.424Z,219
2018-04-04T08:56:49.300Z,202
2018-04-04T08:57:51.286Z,202
2018-04-04T08:58:53.099Z,219
2018-04-04T08:59:55.095Z,230
2018-04-04T09:00:57.004Z,247
2018-04-04T09:01:58.921Z,230
2018-04-04T09:03:00.809Z,219
2018-04-04T09:04:02.752Z,241
2018-04-04T09:05:04.583Z,270
2018-04-04T09:06:06.322Z,270
2018-04-04T09:07:08.413Z,275
2018-04-04T09:08:10.234Z,275
2018-04-04T09:09:11.999Z,303
2018-04-04T09:10:13.886Z,275
2018-04-04T09:11:16.100Z,264
2018-04-04T09:12:18.251Z,258
2018-04-04T09:13:20.021Z,241
2018-04-04T09:14:21.966Z,258
2018-04-04T09:15:23.944Z,264
2018-04-04T09:16:25.891Z,275
2018-04-04T09:17:27.777Z,264
2018-04-04T09:18:30.009Z,281
2018-04-04T09:19:32.271Z,281
2018-04-04T09:20:34.176Z,298
2018-04-04T09:21:36.191Z,303
2018-04-04T09:22:38.277Z,326
2018-04-04T09:23:40.390Z,309
2018-04-04T09:24:42.795Z,315
2018-04-04T09:25:44.910Z,320
2018-04-04T09:26:46.879Z,326
2018-04-04T09:27:48.821Z,331
2018-04-04T09:28:51.267Z,331
2018-04-04T09:29:53.216Z,337
2018-04-04T09:30:55.268Z,337
2018-04-04T09:31:57.097Z,360
2018-04-04T09:32:59.157Z,360
2018-04-04T09:34:00.991Z,360
2018-04-04T09:35:03.083Z,354
2018-04-04T09:36:05.444Z,315
2018-04-04T09:37:07.305Z,331
2018-04-04T09:38:09.747Z,348
2018-04-04T09:39:11.737Z,337
2018-04-04T09:40:13.268Z,275
2018-04-04T09:41:14.943Z,253
2018-04-04T09:42:16.512Z,258
2018-04-04T09:43:18.433Z,258
2018-04-04T09:44:22.804Z,315
2018-04-04T09:45:24.932Z,253
2018-04-04T09:46:26.583Z,275
2018-04-04T09:47:28.269Z,315
2018-04-04T09:48:30.224Z,298
2018-04-04T09:49:32.101Z,315
2018-04-04T09:50:33.673Z,326
2018-04-04T09:51:36.101Z,326
2018-04-04T09:52:38.177Z,337
2018-04-04T09:53:39.769Z,376
2018-04-04T09:54:41.370Z,399
2018-04-04T09:55:42.985Z,405
2018-04-04T09:56:44.562Z,393
2018-04-04T09:57:46.192Z,354
2018-04-04T09:58:47.730Z,382
2018-04-04T09:59:49.290Z,433
2018-04-04T10:00:50.882Z,376
2018-04-04T10:01:52.509Z,354
2018-04-04T10:02:54.064Z,393
2018-04-04T10:03:55.575Z,376
2018-04-04T10:04:57.169Z,410
2018-04-04T10:05:58.757Z,337
2018-04-04T10:07:00.384Z,388
2018-04-04T10:08:01.891Z,433
2018-04-04T10:09:03.431Z,438
2018-04-04T10:10:05.057Z,382
2018-04-04T10:11:06.575Z,331
2018-04-04T10:12:08.166Z,348
2018-04-04T10:13:09.686Z,365
2018-04-04T10:14:11.231Z,331
2018-04-04T10:15:12.817Z,315
2018-04-04T10:16:14.403Z,320
2018-04-04T10:17:15.968Z,309
2018-04-04T10:18:17.558Z,371
2018-04-04T10:19:19.498Z,320
2018-04-04T10:20:21.119Z,320
2018-04-04T10:21:22.774Z,320
2018-04-04T10:22:25.009Z,320
2018-04-04T10:23:25.944Z,348
2018-04-04T10:24:27.552Z,410
2018-04-04T10:25:29.068Z,405
2018-04-04T10:26:30.694Z,450
2018-04-04T10:27:32.332Z,388
2018-04-04T10:28:33.881Z,410
2018-04-04T10:29:35.522Z,354
2018-04-04T10:30:37.265Z,331
2018-04-04T10:31:39.130Z,298
2018-04-04T10:32:41.225Z,281
2018-04-04T10:33:42.883Z,270
2018-04-04T10:34:44.402Z,241
2018-04-04T10:35:45.981Z,241
2018-04-04T10:36:47.676Z,241
2018-04-04T10:37:49.332Z,247
2018-04-04T10:38:50.990Z,264
2018-04-04T10:39:52.628Z,264
2018-04-04T10:40:54.289Z,264
2018-04-04T10:41:55.875Z,264
2018-04-04T10:42:57.516Z,270
2018-04-04T10:43:59.111Z,275
2018-04-04T10:45:00.737Z,286
2018-04-04T10:46:02.508Z,309
2018-04-04T10:47:04.153Z,292
2018-04-04T10:48:05.708Z,275
2018-04-04T10:49:07.299Z,253
2018-04-04T10:50:08.930Z,230
2018-04-04T10:51:10.626Z,208
2018-04-04T10:52:12.207Z,196
2018-04-04T10:53:13.904Z,157
2018-04-04T10:54:15.350Z,140
2018-04-04T10:55:16.907Z,140
2018-04-04T10:56:18.420Z,140
2018-04-04T10:57:19.975Z,135
2018-04-04T10:58:21.577Z,135
2018-04-04T10:59:23.234Z,140
2018-04-04T11:00:24.795Z,140
2018-04-04T11:01:26.304Z,129
2018-04-04T11:02:27.803Z,118
2018-04-04T11:03:29.360Z,112
2018-04-04T11:04:30.947Z,106
2018-04-04T11:05:32.630Z,95
2018-04-04T11:06:34.289Z,84
2018-04-04T11:07:35.898Z,78
2018-04-04T11:08:37.497Z,73
2018-04-04T11:09:39.068Z,67
2018-04-04T11:10:40.639Z,67
2018-04-04T11:11:42.200Z,67
2018-04-04T11:12:43.820Z,67
2018-04-04T11:13:45.407Z,67
2018-04-04T11:14:46.986Z,61
2018-04-04T11:15:48.590Z,56
2018-04-04T11:16:50.172Z,50
2018-04-04T11:17:51.675Z,50
2018-04-04T11:18:54.381Z,56
2018-04-04T11:19:56.871Z,67
2018-04-04T11:20:58.515Z,78
2018-04-04T11:22:00.301Z,90
2018-04-04T11:23:02.030Z,106
2018-04-04T11:24:04.078Z,118
2018-04-04T11:25:05.899Z,140
2018-04-04T11:26:07.848Z,168
2018-04-04T11:27:09.488Z,185
2018-04-04T11:28:11.378Z,208
2018-04-04T11:29:13.226Z,230
2018-04-04T11:30:14.982Z,253
2018-04-04T11:31:16.915Z,292
2018-04-04T11:32:19.024Z,337
2018-04-04T11:33:21.159Z,433
2018-04-04T11:34:23.153Z,500
2018-04-04T11:35:25.164Z,742
2018-04-04T11:36:26.963Z,742
2018-04-04T11:37:28.510Z,596
2018-04-04T11:38:30.011Z,877
2018-04-04T11:39:31.552Z,1951
2018-04-04T11:40:33.172Z,1895
2018-04-04T11:41:34.772Z,1906
2018-04-04T11:42:36.367Z,1546
2018-04-04T11:43:37.934Z,1895
2018-04-04T11:44:39.634Z,1940
2018-04-04T11:45:41.151Z,1974
2018-04-04T11:46:42.834Z,1935
2018-04-04T11:47:44.604Z,1243
2018-04-04T11:48:46.324Z,1271
2018-04-04T11:49:47.974Z,1923
2018-04-04T11:50:49.647Z,1957
2018-04-04T11:51:51.234Z,1923
2018-04-04T11:52:52.745Z,1957
2018-04-04T11:53:54.287Z,1946
2018-04-04T11:54:59.344Z,1895
2018-04-04T11:56:01.486Z,1850
2018-04-04T11:57:04.528Z,1800
2018-04-04T11:58:06.727Z,1822
2018-04-04T11:59:09.417Z,1828
2018-04-04T12:00:12.530Z,1681
2018-04-04T12:01:14.697Z,1468
2018-04-04T12:02:17.165Z,1513
2018-04-04T12:03:19.332Z,1209
2018-04-04T12:04:21.348Z,675
2018-04-04T12:05:25.153Z,759
2018-04-04T12:06:27.556Z,697
2018-04-04T12:07:29.430Z,736
2018-04-04T12:08:33.259Z,787
2018-04-04T12:09:35.404Z,675
2018-04-04T12:10:37.198Z,759
2018-04-04T12:11:38.849Z,731
2018-04-04T12:12:40.473Z,1113
2018-04-04T12:13:42.211Z,1327
2018-04-04T12:14:44.021Z,1698
2018-04-04T12:15:45.624Z,1777
2018-04-04T12:16:47.281Z,1710
2018-04-04T12:17:48.786Z,1665
2018-04-04T12:18:50.452Z,1636
2018-04-04T12:19:52.092Z,1665
2018-04-04T12:20:53.776Z,1653
2018-04-04T12:21:55.427Z,1636
2018-04-04T12:22:57.331Z,1648
2018-04-04T12:23:59.166Z,1625
2018-04-04T12:25:00.908Z,1603
2018-04-04T12:26:02.424Z,1614
2018-04-04T12:27:04.075Z,1659
2018-04-04T12:28:05.699Z,1625
2018-04-04T12:29:07.282Z,1625
2018-04-04T12:30:08.977Z,1631
2018-04-04T12:31:10.604Z,1631
2018-04-04T12:32:12.137Z,1603
2018-04-04T12:33:13.773Z,1575
2018-04-04T12:34:15.357Z,1603
2018-04-04T12:35:16.887Z,1608
2018-04-04T12:36:18.411Z,1575
2018-04-04T12:37:19.943Z,1648
2018-04-04T12:38:21.656Z,1676
2018-04-04T12:39:23.393Z,1620
2018-04-04T12:40:25.010Z,1552
2018-04-04T12:41:26.585Z,1586
2018-04-04T12:42:28.252Z,1648
2018-04-04T12:43:29.989Z,1681
2018-04-04T12:44:31.575Z,1687
2018-04-04T12:45:33.185Z,1636
2018-04-04T12:46:34.822Z,1642
2018-04-04T12:47:37.428Z,1636
2018-04-04T12:48:38.947Z,1653
2018-04-04T12:49:40.991Z,1614
2018-04-04T12:50:42.431Z,1665
2018-04-04T12:51:44.124Z,1738
2018-04-04T12:52:45.707Z,1681
2018-04-04T12:53:47.264Z,1732
2018-04-04T12:54:49.099Z,1760
2018-04-04T12:55:50.699Z,1687
2018-04-04T12:56:52.335Z,1704
2018-04-04T12:57:53.968Z,1800
2018-04-04T12:58:55.831Z,1743
2018-04-04T12:59:57.752Z,1760
2018-04-04T13:00:59.380Z,1715
2018-04-04T13:02:01.127Z,1653
2018-04-04T13:03:02.930Z,1710
2018-04-04T13:04:04.745Z,1693
2018-04-04T13:05:06.560Z,1648
2018-04-04T13:06:08.274Z,1681
2018-04-04T13:07:09.996Z,438
2018-04-04T13:08:11.837Z,1350
2018-04-04T13:09:13.566Z,1665
2018-04-04T13:10:15.462Z,826
2018-04-04T13:11:17.176Z,1575
2018-04-04T13:12:18.967Z,1738
2018-04-04T13:13:20.679Z,1805
2018-04-04T13:14:22.374Z,1760
2018-04-04T13:15:24.257Z,1715
2018-04-04T13:16:25.982Z,1631
2018-04-04T13:17:27.673Z,1625
2018-04-04T13:18:30.171Z,1642
2018-04-04T13:19:31.880Z,1749
2018-04-04T13:20:33.604Z,1766
2018-04-04T13:21:35.364Z,1676
2018-04-04T13:22:37.322Z,1726
2018-04-04T13:23:39.249Z,1794
2018-04-04T13:24:40.888Z,1710
2018-04-04T13:25:42.556Z,1738
2018-04-04T13:26:44.331Z,1057
2018-04-04T13:27:45.947Z,337
2018-04-04T13:28:47.542Z,382
2018-04-04T13:29:49.118Z,1856
2018-04-04T13:30:50.694Z,1783
2018-04-04T13:31:52.143Z,1760
2018-04-04T13:32:53.636Z,1771
2018-04-04T13:33:55.169Z,1822
2018-04-04T13:34:56.685Z,1721
2018-04-04T13:35:58.348Z,1620
2018-04-04T13:36:59.875Z,1648
2018-04-04T13:38:01.453Z,1698
2018-04-04T13:39:03.023Z,1676
2018-04-04T13:40:04.606Z,1636
2018-04-04T13:41:06.223Z,1648
2018-04-04T13:42:08.098Z,1659
2018-04-04T13:43:09.667Z,1670
2018-04-04T13:44:11.210Z,1704
2018-04-04T13:45:12.746Z,1586
2018-04-04T13:46:14.347Z,1715
2018-04-04T13:47:16.071Z,1732
2018-04-04T13:48:17.666Z,1760
2018-04-04T13:49:19.229Z,1771
2018-04-04T13:50:20.889Z,1800
2018-04-04T13:51:22.579Z,1316
2018-04-04T13:52:24.198Z,1389
2018-04-04T13:53:25.740Z,1440
2018-04-04T13:54:27.318Z,1462
2018-04-04T13:55:28.967Z,1417
2018-04-04T13:56:30.675Z,1395
2018-04-04T13:57:32.489Z,1175
2018-04-04T13:58:34.178Z,1237
2018-04-04T13:59:35.769Z,1288
2018-04-04T14:00:37.467Z,1102
2018-04-04T14:01:39.073Z,1006
2018-04-04T14:02:40.710Z,1569
2018-04-04T14:03:42.351Z,1406
2018-04-04T14:04:43.931Z,1513
2018-04-04T14:05:45.418Z,1395
2018-04-04T14:06:46.969Z,1417
2018-04-04T14:07:48.570Z,1310
2018-04-04T14:08:50.234Z,1203
2018-04-04T14:09:51.915Z,1687
2018-04-04T14:10:53.557Z,1451
2018-04-04T14:11:55.281Z,1305
2018-04-04T14:12:56.917Z,1687
2018-04-04T14:13:59.627Z,1563
2018-04-04T14:15:01.188Z,1563
2018-04-04T14:16:02.681Z,1558
2018-04-04T14:17:04.171Z,1631
2018-04-04T14:18:05.759Z,1653
2018-04-04T14:19:07.343Z,1642
2018-04-04T14:20:08.872Z,1665
2018-04-04T14:21:10.434Z,1648
2018-04-04T14:22:12.026Z,1591
2018-04-04T14:23:13.703Z,1726
2018-04-04T14:24:15.238Z,1704
2018-04-04T14:25:16.728Z,1760
2018-04-04T14:26:18.274Z,1783
2018-04-04T14:27:19.867Z,1760
2018-04-04T14:28:21.406Z,1828
2018-04-04T14:29:23.416Z,1811
2018-04-04T14:30:25.476Z,1704