createdAt,value
2018-08-12T00:00:04.333Z,2.33
2018-08-12T00:00:16.871Z,2.33
2018-08-12T00:00:29.408Z,2.33
2018-08-12T00:00:41.942Z,2.33
2018-08-12T00:00:54.467Z,2.33
2018-08-12T00:01:07.037Z,2.33
2018-08-12T00:01:19.561Z,2.33
2018-08-12T00:01:32.091Z,2.33
2018-08-12T00:01:44.602Z,2.33
2018-08-12T00:01:57.126Z,2.33
2018-08-12T00:02:09.646Z,2.33
2018-08-12T00:02:22.144Z,2.33
2018-08-12T00:02:34.898Z,2.33
2018-08-12T00:02:47.420Z,2.33
2018-08-12T00:02:59.957Z,2.33
2018-08-12T00:03:12.703Z,2.33
2018-08-12T00:03:25.218Z,2.33
2018-08-12T00:03:37.764Z,2.33
2018-08-12T00:03:50.266Z,2.33
2018-08-12T00:04:02.777Z,2.33
2018-08-12T00:04:15.481Z,2.33
2018-08-12T00:04:27.996Z,2.33
2018-08-12T00:04:40.539Z,2.33
2018-08-12T00:04:53.061Z,2.33
2018-08-12T00:05:05.585Z,2.33
2018-08-12T00:05:18.104Z,2.33
2018-08-12T00:05:30.702Z,2.33
2018-08-12T00:05:43.223Z,2.33
2018-08-12T00:05:55.740Z,2.33
2018-08-12T00:06:08.253Z,2.33
2018-08-12T00:06:20.757Z,2.33
2018-08-12T00:06:33.284Z,2.33
2018-08-12T00:06:45.827Z,2.33
2018-08-12T00:06:58.341Z,2.33
2018-08-12T00:07:10.875Z,2.33
2018-08-12T00:07:23.392Z,2.33
2018-08-12T00:07:35.911Z,2.33
2018-08-12T00:07:48.421Z,2.33
2018-08-12T00:08:00.942Z,2.33
2018-08-12T00:08:13.725Z,2.33
2018-08-12T00:08:26.263Z,2.33
2018-08-12T00:08:38.780Z,2.33
2018-08-12T00:08:51.309Z,2.33
2018-08-12T00:09:03.807Z,2.33
2018-08-12T00:09:16.318Z,2.33
2018-08-12T00:09:28.827Z,2.33
2018-08-12T00:09:41.356Z,2.33
2018-08-12T00:09:53.884Z,1.67
2018-08-12T00:10:06.417Z,1.67
2018-08-12T00:10:18.939Z,1.67
2018-08-12T00:10:31.480Z,1.67
2018-08-12T00:10:44.013Z,1.67
2018-08-12T00:10:56.529Z,1.67
2018-08-12T00:11:09.050Z,1.67
2018-08-12T00:11:21.559Z,1.67
2018-08-12T00:11:34.090Z,1.67
2018-08-12T00:11:46.626Z,1.67
2018-08-12T00:11:59.144Z,1.67
2018-08-12T00:12:11.672Z,1.67
2018-08-12T00:12:24.168Z,1.67
2018-08-12T00:12:36.692Z,1.67
2018-08-12T00:12:49.234Z,1.67
2018-08-12T00:13:01.777Z,1.67
2018-08-12T00:13:14.333Z,1.67
2018-08-12T00:13:26.875Z,1.67
2018-08-12T00:13:39.391Z,1.67
2018-08-12T00:13:51.977Z,1.67
2018-08-12T00:14:04.527Z,1.67
2018-08-12T00:14:17.072Z,1.67
2018-08-12T00:14:29.583Z,1.67
2018-08-12T00:14:42.099Z,1.67
2018-08-12T00:14:54.626Z,1.67
2018-08-12T00:15:07.410Z,1.67
2018-08-12T00:15:20.814Z,1.67
2018-08-12T00:15:33.571Z,1.67
2018-08-12T00:15:46.111Z,1.67
2018-08-12T00:15:58.684Z,1.67
2018-08-12T00:16:11.198Z,1.67
2018-08-12T00:16:23.724Z,1.67
2018-08-12T00:16:36.239Z,1.67
2018-08-12T00:16:48.777Z,1.67
2018-08-12T00:17:01.288Z,1.67
2018-08-12T00:17:13.808Z,1.67
2018-08-12T00:17:26.348Z,1.67
2018-08-12T00:17:38.860Z,1.67
2018-08-12T00:17:51.408Z,1.67
2018-08-12T00:18:03.952Z,1.67
2018-08-12T00:18:16.509Z,1.67
2018-08-12T00:18:29.023Z,1.67
2018-08-12T00:18:41.538Z,1.67
2018-08-12T00:18:54.072Z,1.67
2018-08-12T00:19:06.604Z,1.67
2018-08-12T00:19:19.126Z,1.67
2018-08-12T00:19:31.646Z,1.67
2018-08-12T00:19:44.169Z,4.35
2018-08-12T00:19:56.848Z,4.35
2018-08-12T00:20:09.392Z,4.35
2018-08-12T00:20:21.904Z,4.35
2018-08-12T00:20:34.416Z,4.35
2018-08-12T00:20:46.961Z,4.35
2018-08-12T00:20:59.485Z,4.35
2018-08-12T00:21:12.031Z,4.35
2018-08-12T00:21:24.594Z,4.35
2018-08-12T00:21:37.103Z,4.35
2018-08-12T00:21:49.615Z,4.35
2018-08-12T00:22:02.238Z,4.35
2018-08-12T00:22:14.759Z,4.35
2018-08-12T00:22:27.306Z,4.35
2018-08-12T00:22:39.817Z,4.35
2018-08-12T00:22:52.323Z,4.35
2018-08-12T00:23:04.842Z,4.35
2018-08-12T00:23:17.362Z,4.35
2018-08-12T00:23:29.881Z,4.35
2018-08-12T00:23:42.581Z,4.35
2018-08-12T00:23:55.117Z,4.35
2018-08-12T00:24:07.626Z,4.35
2018-08-12T00:24:20.135Z,4.35
2018-08-12T00:24:32.646Z,4.35
2018-08-12T00:24:45.157Z,4.35
2018-08-12T00:24:57.675Z,4.35
2018-08-12T00:25:10.519Z,4.35
2018-08-12T00:25:23.039Z,4.35
2018-08-12T00:25:35.568Z,4.35
2018-08-12T00:25:48.082Z,4.35
2018-08-12T00:26:00.701Z,4.35
2018-08-12T00:26:13.317Z,4.35
2018-08-12T00:26:25.859Z,4.35
2018-08-12T00:26:38.378Z,4.35
2018-08-12T00:26:50.897Z,4.35
2018-08-12T00:27:03.413Z,4.35
2018-08-12T00:27:15.935Z,4.35
2018-08-12T00:27:28.445Z,4.35
2018-08-12T00:27:40.965Z,4.35
2018-08-12T00:27:53.475Z,4.35
2018-08-12T00:28:05.992Z,4.35
2018-08-12T00:28:18.563Z,4.35
2018-08-12T00:28:31.087Z,4.35
2018-08-12T00:28:43.617Z,4.35
2018-08-12T00:28:56.171Z,4.35
2018-08-12T00:29:08.697Z,4.35
2018-08-12T00:29:21.371Z,4.35
2018-08-12T00:29:33.895Z,4.35
2018-08-12T00:29:46.406Z,1.98
2018-08-12T00:29:59.087Z,1.98
2018-08-12T00:30:11.737Z,1.98
2018-08-12T00:30:24.322Z,1.98
2018-08-12T00:30:36.849Z,1.98
2018-08-12T00:30:49.367Z,1.98
2018-08-12T00:31:01.925Z,1.98
2018-08-12T00:31:14.471Z,1.98
2018-08-12T00:31:26.976Z,1.98
2018-08-12T00:31:39.498Z,1.98
2018-08-12T00:31:52.030Z,1.98
2018-08-12T00:32:04.584Z,1.98
2018-08-12T00:32:17.122Z,1.98
2018-08-12T00:32:29.631Z,1.98
2018-08-12T00:32:42.278Z,1.98
2018-08-12T00:32:54.814Z,1.98
2018-08-12T00:33:07.343Z,1.98
2018-08-12T00:33:19.861Z,1.98
2018-08-12T00:33:32.392Z,1.98
2018-08-12T00:33:44.899Z,1.98
2018-08-12T00:33:57.430Z,1.98
2018-08-12T00:34:09.943Z,1.98
2018-08-12T00:34:22.452Z,1.98
2018-08-12T00:34:35.006Z,1.98
2018-08-12T00:34:47.531Z,1.98
2018-08-12T00:35:00.064Z,1.98
2018-08-12T00:35:12.589Z,1.98
2018-08-12T00:35:25.132Z,1.98
2018-08-12T00:35:37.645Z,1.98
2018-08-12T00:35:50.155Z,1.98
2018-08-12T00:36:02.701Z,1.98
2018-08-12T00:36:15.223Z,1.98
2018-08-12T00:36:27.732Z,1.98
2018-08-12T00:36:40.328Z,1.98
2018-08-12T00:36:52.860Z,1.98
2018-08-12T00:37:05.372Z,1.98
2018-08-12T00:37:18.021Z,1.98
2018-08-12T00:37:30.567Z,1.98
2018-08-12T00:37:43.107Z,1.98
2018-08-12T00:37:55.655Z,1.98
2018-08-12T00:38:08.172Z,1.98
2018-08-12T00:38:20.705Z,1.98
2018-08-12T00:38:33.214Z,1.98
2018-08-12T00:38:45.731Z,1.98
2018-08-12T00:38:58.363Z,1.98
2018-08-12T00:39:10.903Z,1.98
2018-08-12T00:39:23.748Z,1.98
2018-08-12T00:39:36.296Z,1.98
2018-08-12T00:39:48.804Z,1.42
2018-08-12T00:40:01.323Z,1.42
2018-08-12T00:40:13.850Z,1.42
2018-08-12T00:40:26.399Z,1.42
2018-08-12T00:40:38.919Z,1.42
2018-08-12T00:40:51.453Z,1.42
2018-08-12T00:41:03.967Z,1.42
2018-08-12T00:41:16.497Z,1.42
2018-08-12T00:41:29.014Z,1.42
2018-08-12T00:41:41.526Z,1.42
2018-08-12T00:41:54.050Z,1.42
2018-08-12T00:42:06.566Z,1.42
2018-08-12T00:42:19.108Z,1.42
2018-08-12T00:42:31.634Z,1.42
2018-08-12T00:42:44.171Z,1.42
2018-08-12T00:42:56.731Z,1.42
2018-08-12T00:43:09.296Z,1.42
2018-08-12T00:43:21.812Z,1.42
2018-08-12T00:43:34.331Z,1.42
2018-08-12T00:43:46.847Z,1.42
2018-08-12T00:43:59.358Z,1.42
2018-08-12T00:44:11.889Z,1.42
2018-08-12T00:44:24.429Z,1.42
2018-08-12T00:44:36.959Z,1.42
2018-08-12T00:44:49.472Z,1.42
2018-08-12T00:45:01.996Z,1.42
2018-08-12T00:45:14.510Z,1.42
2018-08-12T00:45:27.102Z,1.42
2018-08-12T00:45:39.663Z,1.42
2018-08-12T00:45:52.185Z,1.42
2018-08-12T00:46:04.690Z,1.42
2018-08-12T00:46:17.211Z,1.42
2018-08-12T00:46:29.719Z,1.42
2018-08-12T00:46:42.238Z,1.42
2018-08-12T00:46:54.749Z,1.42
2018-08-12T00:47:07.273Z,1.42
2018-08-12T00:47:19.805Z,1.42
2018-08-12T00:47:32.311Z,1.42
2018-08-12T00:47:44.833Z,1.42
2018-08-12T00:47:57.339Z,1.42
2018-08-12T00:48:09.875Z,1.42
2018-08-12T00:48:22.377Z,1.42
2018-08-12T00:48:34.894Z,1.42
2018-08-12T00:48:47.423Z,1.42
2018-08-12T00:49:00.065Z,1.42
2018-08-12T00:49:12.572Z,1.42
2018-08-12T00:49:25.093Z,1.42
2018-08-12T00:49:37.620Z,1.42
2018-08-12T00:49:50.133Z,1.96
2018-08-12T00:50:02.651Z,1.96
2018-08-12T00:50:15.176Z,1.96
2018-08-12T00:50:27.683Z,1.96
2018-08-12T00:50:40.214Z,1.96
2018-08-12T00:50:52.770Z,1.96
2018-08-12T00:51:05.298Z,1.96
2018-08-12T00:51:17.808Z,1.96
2018-08-12T00:51:30.330Z,1.96
2018-08-12T00:51:42.966Z,1.96
2018-08-12T00:51:55.487Z,1.96
2018-08-12T00:52:08.020Z,1.96
2018-08-12T00:52:20.543Z,1.96
2018-08-12T00:52:33.180Z,1.96
2018-08-12T00:52:45.709Z,1.96
2018-08-12T00:52:58.227Z,1.96
2018-08-12T00:53:10.745Z,1.96
2018-08-12T00:53:23.269Z,1.96
2018-08-12T00:53:35.789Z,1.96
2018-08-12T00:53:48.306Z,1.96
2018-08-12T00:54:00.869Z,1.96
2018-08-12T00:54:13.385Z,1.96
2018-08-12T00:54:25.917Z,1.96
2018-08-12T00:54:38.434Z,1.96
2018-08-12T00:54:50.942Z,1.96
2018-08-12T00:55:03.473Z,1.96
2018-08-12T00:55:15.980Z,1.96
2018-08-12T00:55:28.497Z,1.96
2018-08-12T00:55:41.002Z,1.96
2018-08-12T00:55:53.522Z,1.96
2018-08-12T00:56:06.062Z,1.96
2018-08-12T00:56:18.578Z,1.96
2018-08-12T00:56:31.108Z,1.96
2018-08-12T00:56:43.664Z,1.96
2018-08-12T00:56:56.179Z,1.96
2018-08-12T00:57:08.723Z,1.96
2018-08-12T00:57:21.443Z,1.96
2018-08-12T00:57:33.964Z,1.96
2018-08-12T00:57:46.645Z,1.96
2018-08-12T00:57:59.167Z,1.96
2018-08-12T00:58:11.689Z,1.96
2018-08-12T00:58:24.196Z,1.96
2018-08-12T00:58:36.745Z,1.96
2018-08-12T00:58:49.292Z,1.96
2018-08-12T00:59:01.827Z,1.96
2018-08-12T00:59:14.346Z,1.96
2018-08-12T00:59:26.885Z,1.96
2018-08-12T00:59:39.399Z,1.96
2018-08-12T00:59:51.897Z,1.45
2018-08-12T01:00:04.434Z,1.45
2018-08-12T01:00:17.011Z,1.45
2018-08-12T01:00:29.523Z,1.45
2018-08-12T01:00:42.032Z,1.45
2018-08-12T01:00:54.562Z,1.45
2018-08-12T01:01:07.084Z,1.45
2018-08-12T01:01:19.601Z,1.45
2018-08-12T01:01:32.104Z,1.45
2018-08-12T01:01:44.722Z,1.45
2018-08-12T01:01:57.228Z,1.45
2018-08-12T01:02:09.732Z,1.45
2018-08-12T01:02:22.260Z,1.45
2018-08-12T01:02:34.970Z,1.45
2018-08-12T01:02:47.487Z,1.45
2018-08-12T01:03:00.072Z,1.45
2018-08-12T01:03:12.587Z,1.45
2018-08-12T01:03:25.097Z,1.45
2018-08-12T01:03:37.750Z,1.45
2018-08-12T01:03:50.283Z,1.45
2018-08-12T01:04:02.798Z,1.45
2018-08-12T01:04:15.325Z,1.45
2018-08-12T01:04:28.003Z,1.45
2018-08-12T01:04:40.517Z,1.45
2018-08-12T01:04:53.060Z,1.45
2018-08-12T01:05:05.620Z,1.45
2018-08-12T01:05:18.132Z,1.45
2018-08-12T01:05:30.642Z,1.45
2018-08-12T01:05:43.198Z,1.45
2018-08-12T01:05:55.758Z,1.45
2018-08-12T01:06:08.411Z,1.45
2018-08-12T01:06:20.946Z,1.45
2018-08-12T01:06:33.509Z,1.45
2018-08-12T01:06:46.028Z,1.45
2018-08-12T01:06:58.545Z,1.45
2018-08-12T01:07:11.082Z,1.45
2018-08-12T01:07:23.592Z,1.45
2018-08-12T01:07:36.129Z,1.45
2018-08-12T01:07:48.707Z,1.45
2018-08-12T01:08:01.218Z,1.45
2018-08-12T01:08:13.753Z,1.45
2018-08-12T01:08:26.282Z,1.45
2018-08-12T01:08:38.792Z,1.45
2018-08-12T01:08:51.299Z,1.45
2018-08-12T01:09:03.833Z,1.45
2018-08-12T01:09:16.347Z,1.45
2018-08-12T01:09:28.901Z,1.45
2018-08-12T01:09:41.446Z,1.45
2018-08-12T01:09:53.951Z,1.21
2018-08-12T01:10:06.465Z,1.21
2018-08-12T01:10:19.004Z,1.21
2018-08-12T01:10:31.524Z,1.21
2018-08-12T01:10:44.054Z,1.21
2018-08-12T01:10:56.569Z,1.21
2018-08-12T01:11:09.099Z,1.21
2018-08-12T01:11:21.632Z,1.21
2018-08-12T01:11:34.149Z,1.21
2018-08-12T01:11:46.681Z,1.21
2018-08-12T01:11:59.194Z,1.21
2018-08-12T01:12:11.765Z,1.21
2018-08-12T01:12:24.292Z,1.21
2018-08-12T01:12:36.809Z,1.21
2018-08-12T01:12:49.511Z,1.21
2018-08-12T01:13:01.998Z,1.21
2018-08-12T01:13:14.513Z,1.21
2018-08-12T01:13:27.027Z,1.21
2018-08-12T01:13:39.592Z,1.21
2018-08-12T01:13:52.114Z,1.21
2018-08-12T01:14:04.673Z,1.21
2018-08-12T01:14:17.216Z,1.21
2018-08-12T01:14:29.732Z,1.21
2018-08-12T01:14:42.252Z,1.21
2018-08-12T01:14:54.782Z,1.21
2018-08-12T01:15:07.363Z,1.21
2018-08-12T01:15:19.898Z,1.21
2018-08-12T01:15:32.420Z,1.21
2018-08-12T01:15:44.954Z,1.21
2018-08-12T01:15:57.498Z,1.21
2018-08-12T01:16:10.026Z,1.21
2018-08-12T01:16:22.545Z,1.21
2018-08-12T01:16:35.074Z,1.21
2018-08-12T01:16:47.597Z,1.21
2018-08-12T01:17:00.119Z,1.21
2018-08-12T01:17:12.669Z,1.21
2018-08-12T01:17:25.207Z,1.21
2018-08-12T01:17:37.716Z,1.21
2018-08-12T01:17:50.226Z,1.21
2018-08-12T01:18:02.748Z,1.21
2018-08-12T01:18:15.274Z,1.21
2018-08-12T01:18:27.784Z,1.21
2018-08-12T01:18:40.322Z,1.21
2018-08-12T01:18:52.854Z,1.21
2018-08-12T01:19:05.427Z,1.21
2018-08-12T01:19:17.934Z,1.21
2018-08-12T01:19:30.446Z,1.21
2018-08-12T01:19:42.972Z,1.21
2018-08-12T01:19:55.509Z,1.96
2018-08-12T01:20:08.056Z,1.96
2018-08-12T01:20:20.583Z,1.96
2018-08-12T01:20:33.126Z,1.96
2018-08-12T01:20:45.648Z,1.96
2018-08-12T01:20:58.227Z,1.96
2018-08-12T01:21:10.758Z,1.96
2018-08-12T01:21:23.297Z,1.96
2018-08-12T01:21:35.832Z,1.96
2018-08-12T01:21:48.350Z,1.96
2018-08-12T01:22:00.888Z,1.96
2018-08-12T01:22:13.512Z,1.96
2018-08-12T01:22:26.056Z,1.96
2018-08-12T01:22:38.575Z,1.96
2018-08-12T01:22:51.103Z,1.96
2018-08-12T01:23:03.632Z,1.96
2018-08-12T01:23:16.205Z,1.96
2018-08-12T01:23:28.762Z,1.96
2018-08-12T01:23:41.509Z,1.96
2018-08-12T01:23:54.066Z,1.96
2018-08-12T01:24:06.609Z,1.96
2018-08-12T01:24:19.202Z,1.96
2018-08-12T01:24:31.732Z,1.96
2018-08-12T01:24:44.252Z,1.96
2018-08-12T01:24:56.787Z,1.96
2018-08-12T01:25:09.315Z,1.96
2018-08-12T01:25:21.867Z,1.96
2018-08-12T01:25:34.371Z,1.96
2018-08-12T01:25:47.187Z,1.96
2018-08-12T01:25:59.719Z,1.96
2018-08-12T01:26:12.240Z,1.96
2018-08-12T01:26:24.733Z,1.96
2018-08-12T01:26:37.245Z,1.96
2018-08-12T01:26:49.753Z,1.96
2018-08-12T01:27:02.267Z,1.96
2018-08-12T01:27:14.793Z,1.96
2018-08-12T01:27:27.312Z,1.96
2018-08-12T01:27:39.839Z,1.96
2018-08-12T01:27:52.360Z,1.96
2018-08-12T01:28:04.872Z,1.96
2018-08-12T01:28:17.427Z,1.96
2018-08-12T01:28:29.946Z,1.96
2018-08-12T01:28:42.489Z,1.96
2018-08-12T01:28:55.013Z,1.96
2018-08-12T01:29:07.550Z,1.96
2018-08-12T01:29:20.053Z,1.96
2018-08-12T01:29:32.596Z,1.96
2018-08-12T01:29:45.112Z,1.96
2018-08-12T01:29:57.639Z,2.27
2018-08-12T01:30:10.213Z,2.27
2018-08-12T01:30:22.746Z,2.27
2018-08-12T01:30:35.312Z,2.27
2018-08-12T01:30:47.819Z,2.27
2018-08-12T01:31:00.579Z,2.27
2018-08-12T01:31:13.105Z,2.27
2018-08-12T01:31:25.620Z,2.27
2018-08-12T01:31:38.129Z,2.27
2018-08-12T01:31:50.640Z,2.27
2018-08-12T01:32:03.164Z,2.27
2018-08-12T01:32:15.697Z,2.27
2018-08-12T01:32:28.209Z,2.27
2018-08-12T01:32:40.889Z,2.27
2018-08-12T01:32:53.407Z,2.27
2018-08-12T01:33:05.936Z,2.27
2018-08-12T01:33:18.475Z,2.27
2018-08-12T01:33:30.983Z,2.27
2018-08-12T01:33:43.500Z,2.27
2018-08-12T01:33:56.001Z,2.27
2018-08-12T01:34:08.522Z,2.27
2018-08-12T01:34:21.060Z,2.27
2018-08-12T01:34:33.597Z,2.27
2018-08-12T01:34:46.140Z,2.27
2018-08-12T01:34:58.656Z,2.27
2018-08-12T01:35:11.234Z,2.27
2018-08-12T01:35:23.780Z,2.27
2018-08-12T01:35:36.293Z,2.27
2018-08-12T01:35:49.085Z,2.27
2018-08-12T01:36:02.799Z,2.27
2018-08-12T01:36:15.672Z,2.27
2018-08-12T01:36:28.186Z,2.27
2018-08-12T01:36:40.737Z,2.27
2018-08-12T01:36:53.255Z,2.27
2018-08-12T01:37:05.783Z,2.27
2018-08-12T01:37:18.395Z,2.27
2018-08-12T01:37:30.910Z,2.27
2018-08-12T01:37:43.470Z,2.27
2018-08-12T01:37:56.012Z,2.27
2018-08-12T01:38:08.541Z,2.27
2018-08-12T01:38:21.044Z,2.27
2018-08-12T01:38:33.559Z,2.27
2018-08-12T01:38:46.085Z,2.27
2018-08-12T01:38:58.613Z,2.27
2018-08-12T01:39:11.142Z,2.27
2018-08-12T01:39:23.806Z,2.27
2018-08-12T01:39:36.349Z,2.27
2018-08-12T01:39:48.863Z,2.27
2018-08-12T01:40:01.381Z,1.92
2018-08-12T01:40:13.912Z,1.92
2018-08-12T01:40:26.452Z,1.92
2018-08-12T01:40:38.974Z,1.92
2018-08-12T01:40:51.491Z,1.92
2018-08-12T01:41:04.018Z,1.92
2018-08-12T01:41:16.530Z,1.92
2018-08-12T01:41:29.078Z,1.92
2018-08-12T01:41:41.628Z,1.92
2018-08-12T01:41:54.134Z,1.92
2018-08-12T01:42:06.636Z,1.92
2018-08-12T01:42:19.141Z,1.92
2018-08-12T01:42:31.675Z,1.92
2018-08-12T01:42:44.206Z,1.92
2018-08-12T01:42:56.735Z,1.92
2018-08-12T01:43:09.255Z,1.92
2018-08-12T01:43:21.768Z,1.92
2018-08-12T01:43:34.347Z,1.92
2018-08-12T01:43:46.860Z,1.92
2018-08-12T01:43:59.377Z,1.92
2018-08-12T01:44:11.891Z,1.92
2018-08-12T01:44:24.425Z,1.92
2018-08-12T01:44:36.950Z,1.92
2018-08-12T01:44:49.470Z,1.92
2018-08-12T01:45:01.991Z,1.92
2018-08-12T01:45:14.507Z,1.92
2018-08-12T01:45:27.041Z,1.92
2018-08-12T01:45:39.604Z,1.92
2018-08-12T01:45:52.121Z,1.92
2018-08-12T01:46:04.676Z,1.92
2018-08-12T01:46:17.192Z,1.92
2018-08-12T01:46:29.703Z,1.92
2018-08-12T01:46:42.213Z,1.92
2018-08-12T01:46:54.751Z,1.92
2018-08-12T01:47:07.267Z,1.92
2018-08-12T01:47:19.783Z,1.92
2018-08-12T01:47:32.312Z,1.92
2018-08-12T01:47:44.878Z,1.92
2018-08-12T01:47:57.406Z,1.92
2018-08-12T01:48:09.928Z,1.92
2018-08-12T01:48:22.445Z,1.92
2018-08-12T01:48:34.979Z,1.92
2018-08-12T01:48:47.498Z,1.92
2018-08-12T01:49:00.176Z,1.92
2018-08-12T01:49:12.713Z,1.92
2018-08-12T01:49:25.381Z,1.92
2018-08-12T01:49:37.907Z,1.92
2018-08-12T01:49:50.430Z,1.92
2018-08-12T01:50:02.952Z,4.45
2018-08-12T01:50:15.498Z,4.45
2018-08-12T01:50:28.027Z,4.45
2018-08-12T01:50:40.571Z,4.45
2018-08-12T01:50:53.113Z,4.45
2018-08-12T01:51:05.632Z,4.45
2018-08-12T01:51:18.153Z,4.45
2018-08-12T01:51:30.687Z,4.45
2018-08-12T01:51:43.283Z,4.45
2018-08-12T01:51:55.800Z,4.45
2018-08-12T01:52:08.344Z,4.45
2018-08-12T01:52:20.853Z,4.45
2018-08-12T01:52:33.381Z,4.45
2018-08-12T01:52:45.887Z,4.45
2018-08-12T01:52:58.416Z,4.45
2018-08-12T01:53:11.014Z,4.45
2018-08-12T01:53:23.568Z,4.45
2018-08-12T01:53:36.095Z,4.45
2018-08-12T01:53:48.678Z,4.45
2018-08-12T01:54:01.190Z,4.45
2018-08-12T01:54:13.709Z,4.45
2018-08-12T01:54:26.242Z,4.45
2018-08-12T01:54:38.757Z,4.45
2018-08-12T01:54:51.257Z,4.45
2018-08-12T01:55:03.903Z,4.45
2018-08-12T01:55:16.452Z,4.45
2018-08-12T01:55:28.956Z,4.45
2018-08-12T01:55:41.483Z,4.45
2018-08-12T01:55:54.015Z,4.45
2018-08-12T01:56:06.544Z,4.45
2018-08-12T01:56:19.060Z,4.45
2018-08-12T01:56:31.569Z,4.45
2018-08-12T01:56:44.094Z,4.45
2018-08-12T01:56:56.611Z,4.45
2018-08-12T01:57:09.103Z,4.45
2018-08-12T01:57:21.646Z,4.45
2018-08-12T01:57:34.172Z,4.45
2018-08-12T01:57:46.708Z,4.45
2018-08-12T01:57:59.215Z,4.45
2018-08-12T01:58:11.749Z,4.45
2018-08-12T01:58:24.321Z,4.45
2018-08-12T01:58:36.855Z,4.45
2018-08-12T01:58:49.390Z,4.45
2018-08-12T01:59:01.928Z,4.45
2018-08-12T01:59:14.473Z,4.45
2018-08-12T01:59:26.981Z,4.45
2018-08-12T01:59:39.506Z,4.45
2018-08-12T01:59:52.027Z,4.45
2018-08-12T02:00:04.629Z,2.19
2018-08-12T02:00:17.188Z,2.19
2018-08-12T02:00:29.748Z,2.19
2018-08-12T02:00:42.296Z,2.19
2018-08-12T02:00:54.867Z,2.19
2018-08-12T02:01:07.447Z,2.19
2018-08-12T02:01:20.003Z,2.19
2018-08-12T02:01:32.532Z,2.19
2018-08-12T02:01:45.105Z,2.19
2018-08-12T02:01:57.633Z,2.19
2018-08-12T02:02:10.126Z,2.19
2018-08-12T02:02:22.648Z,2.19
2018-08-12T02:02:35.307Z,2.19
2018-08-12T02:02:47.845Z,2.19
2018-08-12T02:03:00.372Z,2.19
2018-08-12T02:03:12.894Z,2.19
2018-08-12T02:03:25.436Z,2.19
2018-08-12T02:03:37.980Z,2.19
2018-08-12T02:03:50.512Z,2.19
2018-08-12T02:04:03.118Z,2.19
2018-08-12T02:04:15.655Z,2.19
2018-08-12T02:04:28.272Z,2.19
2018-08-12T02:04:40.780Z,2.19
2018-08-12T02:04:53.309Z,2.19
2018-08-12T02:05:05.830Z,2.19
2018-08-12T02:05:18.375Z,2.19
2018-08-12T02:05:30.895Z,2.19
2018-08-12T02:05:43.419Z,2.19
2018-08-12T02:05:55.990Z,2.19
2018-08-12T02:06:08.568Z,2.19
2018-08-12T02:06:21.078Z,2.19
2018-08-12T02:06:33.605Z,2.19
2018-08-12T02:06:46.177Z,2.19
2018-08-12T02:06:58.703Z,2.19
2018-08-12T02:07:11.227Z,2.19
2018-08-12T02:07:23.741Z,2.19
2018-08-12T02:07:36.294Z,2.19
2018-08-12T02:07:48.836Z,2.19
2018-08-12T02:08:01.353Z,2.19
2018-08-12T02:08:13.872Z,2.19
2018-08-12T02:08:26.395Z,2.19
2018-08-12T02:08:38.938Z,2.19
2018-08-12T02:08:51.494Z,2.19
2018-08-12T02:09:04.022Z,2.19
2018-08-12T02:09:16.585Z,2.19
2018-08-12T02:09:29.155Z,2.19
2018-08-12T02:09:41.687Z,2.19
2018-08-12T02:09:54.211Z,1.25
2018-08-12T02:10:06.743Z,1.25
2018-08-12T02:10:19.275Z,1.25
2018-08-12T02:10:31.793Z,1.25
2018-08-12T02:10:44.432Z,1.25
2018-08-12T02:10:56.961Z,1.25
2018-08-12T02:11:09.502Z,1.25
2018-08-12T02:11:22.034Z,1.25
2018-08-12T02:11:34.551Z,1.25
2018-08-12T02:11:47.089Z,1.25
2018-08-12T02:11:59.618Z,1.25
2018-08-12T02:12:12.124Z,1.25
2018-08-12T02:12:24.668Z,1.25
2018-08-12T02:12:37.203Z,1.25
2018-08-12T02:12:49.851Z,1.25
2018-08-12T02:13:02.381Z,1.25
2018-08-12T02:13:14.908Z,1.25
2018-08-12T02:13:27.421Z,1.25
2018-08-12T02:13:39.995Z,1.25
2018-08-12T02:13:52.511Z,1.25
2018-08-12T02:14:05.070Z,1.25
2018-08-12T02:14:17.611Z,1.25
2018-08-12T02:14:30.175Z,1.25
2018-08-12T02:14:42.701Z,1.25
2018-08-12T02:14:55.248Z,1.25
2018-08-12T02:15:07.788Z,1.25
2018-08-12T02:15:20.329Z,1.25
2018-08-12T02:15:32.849Z,1.25
2018-08-12T02:15:45.395Z,1.25
2018-08-12T02:15:57.916Z,1.25
2018-08-12T02:16:10.463Z,1.25
2018-08-12T02:16:22.983Z,1.25
2018-08-12T02:16:35.514Z,1.25
2018-08-12T02:16:48.072Z,1.25
2018-08-12T02:17:00.694Z,1.25
2018-08-12T02:17:13.235Z,1.25
2018-08-12T02:17:25.746Z,1.25
2018-08-12T02:17:38.263Z,1.25
2018-08-12T02:17:50.817Z,1.25
2018-08-12T02:18:03.335Z,1.25
2018-08-12T02:18:15.854Z,1.25
2018-08-12T02:18:28.366Z,1.25
2018-08-12T02:18:40.938Z,1.25
2018-08-12T02:18:53.461Z,1.25
2018-08-12T02:19:05.964Z,1.25
2018-08-12T02:19:18.486Z,1.25
2018-08-12T02:19:31.064Z,1.25
2018-08-12T02:19:43.585Z,1.25
2018-08-12T02:19:56.132Z,1.56
2018-08-12T02:20:08.665Z,1.56
2018-08-12T02:20:21.211Z,1.56
2018-08-12T02:20:33.726Z,1.56
2018-08-12T02:20:46.232Z,1.56
2018-08-12T02:20:58.742Z,1.56
2018-08-12T02:21:11.273Z,1.56
2018-08-12T02:21:23.799Z,1.56
2018-08-12T02:21:36.319Z,1.56
2018-08-12T02:21:48.858Z,1.56
2018-08-12T02:22:01.500Z,1.56
2018-08-12T02:22:14.032Z,1.56
2018-08-12T02:22:26.539Z,1.56
2018-08-12T02:22:39.112Z,1.56
2018-08-12T02:22:51.645Z,1.56
2018-08-12T02:23:04.159Z,1.56
2018-08-12T02:23:16.692Z,1.56
2018-08-12T02:23:29.226Z,1.56
2018-08-12T02:23:41.883Z,1.56
2018-08-12T02:23:54.409Z,1.56
2018-08-12T02:24:06.939Z,1.56
2018-08-12T02:24:19.466Z,1.56
2018-08-12T02:24:31.979Z,1.56
2018-08-12T02:24:44.496Z,1.56
2018-08-12T02:24:57.010Z,1.56
2018-08-12T02:25:09.535Z,1.56
2018-08-12T02:25:22.084Z,1.56
2018-08-12T02:25:34.587Z,1.56
2018-08-12T02:25:47.106Z,1.56
2018-08-12T02:25:59.570Z,1.56
2018-08-12T02:26:12.009Z,1.56
2018-08-12T02:26:29.557Z,1.56
2018-08-12T02:26:42.076Z,1.56
2018-08-12T02:26:54.603Z,1.56
2018-08-12T02:27:07.106Z,1.56
2018-08-12T02:27:19.626Z,1.56
2018-08-12T02:27:32.136Z,1.56
2018-08-12T02:27:44.672Z,1.56
2018-08-12T02:27:57.237Z,1.56
2018-08-12T02:28:09.779Z,1.56
2018-08-12T02:28:22.302Z,1.56
2018-08-12T02:28:34.823Z,1.56
2018-08-12T02:28:47.332Z,1.56
2018-08-12T02:28:59.856Z,1.56
2018-08-12T02:29:12.376Z,1.56
2018-08-12T02:29:24.909Z,1.56
2018-08-12T02:29:37.426Z,1.56
2018-08-12T02:29:49.989Z,1.56
2018-08-12T02:30:02.517Z,3.82
2018-08-12T02:30:15.107Z,3.82
2018-08-12T02:30:27.691Z,3.82
2018-08-12T02:30:40.345Z,3.82
2018-08-12T02:30:52.927Z,3.82
2018-08-12T02:31:05.938Z,3.82
2018-08-12T02:31:18.510Z,3.82
2018-08-12T02:31:31.044Z,3.82
2018-08-12T02:31:43.593Z,3.82
2018-08-12T02:31:56.137Z,3.82
2018-08-12T02:32:08.664Z,3.82
2018-08-12T02:32:21.214Z,3.82
2018-08-12T02:32:33.837Z,3.82
2018-08-12T02:32:46.382Z,3.82
2018-08-12T02:32:58.961Z,3.82
2018-08-12T02:33:11.521Z,3.82
2018-08-12T02:33:24.062Z,3.82
2018-08-12T02:33:36.637Z,3.82
2018-08-12T02:33:49.180Z,3.82
2018-08-12T02:34:01.705Z,3.82
2018-08-12T02:34:14.247Z,3.82
2018-08-12T02:34:26.776Z,3.82
2018-08-12T02:34:39.315Z,3.82
2018-08-12T02:34:51.858Z,3.82
2018-08-12T02:35:04.399Z,3.82
2018-08-12T02:35:16.939Z,3.82
2018-08-12T02:35:29.510Z,3.82
2018-08-12T02:35:42.049Z,3.82
2018-08-12T02:35:54.584Z,3.82
2018-08-12T02:36:07.164Z,3.82
2018-08-12T02:36:19.722Z,3.82
2018-08-12T02:36:32.315Z,3.82
2018-08-12T02:36:44.903Z,3.82
2018-08-12T02:36:57.421Z,3.82
2018-08-12T02:37:09.960Z,3.82
2018-08-12T02:37:22.711Z,3.82
2018-08-12T02:37:35.279Z,3.82
2018-08-12T02:37:47.896Z,3.82
2018-08-12T02:38:00.429Z,3.82
2018-08-12T02:38:12.988Z,3.82
2018-08-12T02:38:25.545Z,3.82
2018-08-12T02:38:38.093Z,3.82
2018-08-12T02:38:50.619Z,3.82
2018-08-12T02:39:03.148Z,3.82
2018-08-12T02:39:15.722Z,3.82
2018-08-12T02:39:28.476Z,3.82
2018-08-12T02:39:40.999Z,3.82
2018-08-12T02:39:53.569Z,3.82
2018-08-12T02:40:06.112Z,1.5
2018-08-12T02:40:18.681Z,1.5
2018-08-12T02:40:31.223Z,1.5
2018-08-12T02:40:43.773Z,1.5
2018-08-12T02:40:56.321Z,1.5
2018-08-12T02:41:08.886Z,1.5
2018-08-12T02:41:21.462Z,1.5
2018-08-12T02:41:34.108Z,1.5
2018-08-12T02:41:46.681Z,1.5
2018-08-12T02:41:59.229Z,1.5
2018-08-12T02:42:11.798Z,1.5
2018-08-12T02:42:24.340Z,1.5
2018-08-12T02:42:36.897Z,1.5
2018-08-12T02:42:49.483Z,1.5
2018-08-12T02:43:02.056Z,1.5
2018-08-12T02:43:14.585Z,1.5
2018-08-12T02:43:27.139Z,1.5
2018-08-12T02:43:39.702Z,1.5
2018-08-12T02:43:52.293Z,1.5
2018-08-12T02:44:04.827Z,1.5
2018-08-12T02:44:17.391Z,1.5
2018-08-12T02:44:29.936Z,1.5
2018-08-12T02:44:42.525Z,1.5
2018-08-12T02:44:55.089Z,1.5
2018-08-12T02:45:07.640Z,1.5
2018-08-12T02:45:20.233Z,1.5
2018-08-12T02:45:32.782Z,1.5
2018-08-12T02:45:45.350Z,1.5
2018-08-12T02:45:57.873Z,1.5
2018-08-12T02:46:10.493Z,1.5
2018-08-12T02:46:23.083Z,1.5
2018-08-12T02:46:35.620Z,1.5
2018-08-12T02:46:48.258Z,1.5
2018-08-12T02:47:00.798Z,1.5
2018-08-12T02:47:13.336Z,1.5